"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Chula Vista","115 Palomar St","1001",2047,222,4,2,"01/25/2016",455000,1950,,"","619-250-14-00"
"La Mesa","8765 Pampa St","1001",1101,386,3,1,"01/20/2016",425000,1953,7800,"","485-451-11-00"
"Oceanside","1389 Panorama Ridge Rd","1001",1186,289,2,2,"01/06/2016",343000,1980,,"","161-407-14-00"
"Ramona","24542 Pappas Rd","1001",1918,239,4,2,"01/06/2016",460000,2000,,"","288-571-11-00"
"Ramona","24903 Pappas Rd","1001",2046,190,4,3,"01/21/2016",390000,1988,,"","288-575-23-00"
"Carlsbad","2661 Paradise Rd","1001",2708,315,4,3,"01/05/2016",855000,2005,,"","213-141-22-00"
"La Mesa","8485 Park Ln","1001",2047,296,3,2,"01/04/2016",607500,1949,,"","499-030-61-00"
"Oceanside","619 Parker St","1001",1239,313,4,2,"01/08/2016",389000,1969,6700,"","122-070-47-00"
"Encinitas","419 Parkwood Ln","1001",1716,524,3,2,"01/04/2016",900000,1967,10800,"P","254-420-09-00"
"San Diego","12563 Parma Ct","1001",1677,405,3,2,"01/06/2016",680000,1972,15100,"","273-580-55-00"
"Oceanside","176 Parnassus Cir","1001",1539,373,3,2,"01/07/2016",575000,1956,12000,"","149-121-04-00"
"Carlsbad","6390 Paseo Aspada","1001",2590,306,4,3,"01/19/2016",795000,2000,,"P","222-621-18-00"
"Carlsbad","6055 Paseo Carreta","1001",1821,342,3,2,"01/25/2016",624000,2001,,"","221-860-23-00"
"Poway","15778 Paseo Hermoso","1001",6756,281,5,6,"01/21/2016",1900000,1991,87120,"P","275-271-11-00"
"San Diego","15507 Paseo Jenghiz","1001",1485,407,4,2,"01/25/2016",605000,1977,6826,"","313-252-21-00"
"La Jolla","6876 Paseo Laredo","1001",6886,726,5,6,"01/15/2016",5000000,2015,17600,"P","352-640-01-00"
"Carlsbad","7924 Paseo Membrillo","1001",2950,331,4,3,"01/22/2016",979000,2001,,"P","255-292-30-00"
"Vista","645 Paseo Rio","1001",1864,249,4,2,"01/05/2016",465500,1991,,"","166-771-64-00"
"San Diego","17164 Patina St","1001",3007,274,4,3,"01/25/2016",824000,1999,,"P","678-440-29-00"
"Fallbrook","1531 Paulann Ct","1001",2291,204,3,2,"01/25/2016",469000,2003,,"","104-430-38-00"
"San Diego","4665 Pauling Ave","1001",1254,501,3,2,"01/15/2016",628500,1972,5200,"","348-683-10-00"
"San Diego","15614 Paymogo St","1001",1571,378,4,2,"01/04/2016",595000,1972,6800,"","313-192-19-00"
"El Cajon","1201 Peach Ave","1001",1584,252,4,1,"01/14/2016",400000,1953,,"P","484-252-01-00"
"Oceanside","1565 Peacock Blvd","1001",1118,353,2,2,"01/15/2016",395000,1977,,"P","161-331-16-00"
"Oceanside","3507 Pear Blossom Ave","1001",1046,218,2,1,"01/22/2016",229000,1973,,"","162-291-02-00"
"San Diego","6234 Pearl Lake Ave","1001",2224,220,4,2,"01/12/2016",491000,1964,6500,"","675-310-01-00"
"San Diego","14126 Pebble Brook Ln","1001",1490,357,3,2,"01/15/2016",533000,1987,5179,"","313-460-83-00"
"Spring Valley","816 Pecos St","1001",1134,299,3,1,"01/04/2016",340000,1964,5000,"","579-251-24-00"
"Escondido","2506 Peet Ln","1001",2523,237,2,3,"01/14/2016",600000,1967,26136,"","239-420-40-00"
"Chula Vista","1710 Pember Ave","1001",2666,196,5,3,"01/22/2016",525000,2008,,"","644-291-29-00"
"Chula Vista","1759 Pember Ave","1001",1851,248,4,2,"01/22/2016",460000,2010,,"","644-300-24-00"
"San Diego","10794 Penara St","1001",1984,302,4,3,"01/20/2016",600000,1990,4182,"","311-512-33-00"
"San Diego","14753 Penasquitos Dr","1001",1760,299,3,2,"01/05/2016",527000,1970,7200,"","313-080-11-00"
"San Diego","3081 Pennant Way","1001",1989,361,4,2,"01/25/2016",720000,1962,11200,"","670-152-09-00"
"San Diego","2254 Penrose St","1001",3060,424,4,5,"01/08/2016",1300000,1955,6000,"","430-243-13-00"
"Poway","13951 Pequot Dr","1001",2795,343,3,3,"01/21/2016",960000,1990,43560,"","314-051-11-00"
"Carlsbad","4253 Peralta St","1001",3003,302,4,4,"01/14/2016",909000,2014,,"","168-370-55-00"
"San Diego","8662 Perseus Rd","1001",1614,325,4,2,"01/11/2016",525000,1972,5000,"","309-058-11-00"
"Spring Valley","409 Pesca Ct","1001",1437,230,3,2,"01/15/2016",331500,1975,,"P","579-322-20-00"
"El Cajon","1437 Petree St","1001",1437,337,3,2,"01/06/2016",485000,1976,8900,"P","487-662-03-00"
"Vista","1531 Phillips St","1001",1532,252,3,2,"01/15/2016",386500,1989,,"","183-360-65-00"
"Spring Valley","3171 Pine Ln","1001",1989,263,3,3,"01/11/2016",523500,1961,43560,"","596-231-13-00"
"San Diego","10354 Pinecastle St","1001",3786,281,4,3,"01/19/2016",1065000,2005,6900,"","320-121-35-00"
"San Diego","11234 Pinestone Ct","1001",1289,457,2,2,"01/08/2016",590000,1986,5066,"","313-460-65-00"
"Escondido","613 Pitman St","1001",2044,220,4,2,"01/14/2016",450000,1963,6900,"P","225-500-03-00"
"National City","4101 E Plaza Blvd","1001",1296,294,3,2,"01/22/2016",382000,1960,6000,"","669-210-25-00"
"Chula Vista","2426 Plaza Eva","1001",3047,208,5,3,"01/05/2016",635000,2004,,"","595-771-61-00"
"San Diego","17539 Plaza Otonal","1001",1714,335,3,2,"01/19/2016",575000,1974,7500,"","273-740-11-00"
"Fallbrook","643 Poets Sq","1001",2661,165,5,2,"01/06/2016",440000,2003,,"","104-411-10-00"
"Encinitas","690 Poinsettia Park S","1001",1485,552,2,2,"01/19/2016",820000,1989,,"","256-191-31-00"
"Chula Vista","1655 Point Loma Ct","1001",2223,222,4,2,"01/20/2016",495000,1978,,"","644-202-12-00"
"La Mesa","3825 Polaris Dr","1001",1630,220,3,2,"01/22/2016",360000,1971,6000,"","499-440-05-00"
"San Diego","3380 Polk Ave","1001",675,503,1,1,"01/11/2016",340000,1943,2500,"","447-572-16-00"
"Alpine","2859 Polk Rd","1001",2620,221,4,2,"01/04/2016",580000,2000,54450,"","404-012-05-00"
"Poway","13129 Pomard Way","1001",2577,296,4,2,"01/15/2016",765000,1978,,"","273-782-35-00"
"San Diego","3581 Pomeroy St","1001",2426,166,5,3,"01/15/2016",405000,1958,18900,"","421-161-08-00"
"San Diego","6089 Portobelo Ct","1001",1624,330,3,2,"01/05/2016",537000,1980,4090,"","373-322-01-00"
"San Marcos","1652 Portside Pl","1001",2685,296,4,2,"01/08/2016",795000,2002,,"P","223-520-08-00"
"San Diego","709 Portsmouth Ct","1001",1407,816,3,3,"01/07/2016",1149500,1985,1350,"","423-594-03-00"
"San Diego","15594 Potomac Ridge Rd","1001",,,,,"01/11/2016",827000,,,"","678-683-15-00"
"Poway","14416 Poway Rd","1001",1200,350,2,1,"01/15/2016",420000,1972,,"","323-180-15-00"
"Poway","14141 Powers Rd","1001",1365,405,3,1,"01/21/2016",554000,1959,8800,"","314-072-12-00"
"San Diego","7352 Prairie Mound Way","1001",1350,296,4,2,"01/11/2016",400000,1967,6900,"","586-120-06-00"
"Chula Vista","1307 Preston Pl","1001",1134,357,3,1,"01/19/2016",405000,1958,,"","619-290-03-00"
"Vista","2414 Primrose Ave","1001",2104,237,3,2,"01/07/2016",500000,1987,,"","217-041-24-00"
"Chula Vista","1110 Princesa Ct","1001",2784,233,5,3,"01/21/2016",649000,1998,,"P","640-032-40-00"
"San Diego","3559 Princeton Ave","1001",1492,509,3,2,"01/21/2016",760000,1956,6300,"","425-041-05-00"
"Vista","1787 Promenade Pl","1001",1185,284,3,2,"01/12/2016",337000,1989,,"","166-670-40-00"
"La Mesa","10702 Puebla Dr","1001",2000,355,3,1,"01/05/2016",710000,1945,16800,"P","497-115-21-00"
"Lakeside","8560 Pueblo Rd","1001",2299,215,3,2,"01/21/2016",495000,1947,30492,"P","385-200-15-00"
"Solana Beach","331 Punta Baja Dr","1001",2733,400,3,2,"01/15/2016",1095000,1979,,"","263-611-18-00"
"San Diego","11551 Punta Dulcina","1001",4583,387,5,5,"01/20/2016",1775000,2011,,"P","325-150-68-00"
"Chula Vista","129 Quail Dr","1001",1434,235,3,1,"01/20/2016",338000,1963,7000,"","620-310-14-00"
"Escondido","1910 Quail Glen Rd","1001",2013,305,3,2,"01/07/2016",615000,1979,26136,"","238-440-29-00"
"San Diego","4244 Quapaw Ave","1001",1109,437,3,2,"01/05/2016",485000,1957,6700,"","676-272-15-00"
"Carlsbad","6940 Quiet Cove Dr","1001",1465,406,2,2,"01/20/2016",596000,1988,,"","214-502-26-00"
"Oceanside","1583 Quiet Hills Dr","1001",1554,277,3,2,"01/12/2016",431000,1982,,"","161-411-11-00"
"San Diego","8858 Ragweed Ct","1001",2668,315,4,3,"01/11/2016",842000,1990,12027,"","309-392-18-00"
"Encinitas","283 Rain Tree Dr","1001",2501,527,5,3,"01/08/2016",1320000,2003,,"","254-680-30-00"
"San Marcos","1593 Rambla Serena","1001",1515,260,4,2,"01/15/2016",395000,1974,6700,"","226-543-06-00"
"Borrego Springs","2151 Rams Hill Dr","1001",2263,134,3,2,"01/22/2016",305000,1986,,"P","200-283-01-00"
"Fallbrook","219 Rancho Bonito Rd","1001",1976,204,3,2,"01/06/2016",405000,1974,77536,"","121-062-11-00"
"San Diego","4791 Rancho Del Mar Trl","1001",9073,601,5,6,"01/07/2016",5460000,2006,43124,"P","304-630-06-00"
"La Mesa","10358 Rancho Rd","1001",1290,406,3,2,"01/19/2016",525000,1950,11800,"","501-121-05-00"
"Del Mar","4612 Rancho Reposo","1001",4531,374,4,3,"01/25/2016",1699000,1986,58370,"P","302-210-59-00"
"Carlsbad","2841 Rancho Rio Chico","1001",2769,279,4,3,"01/07/2016",775000,2001,,"","222-612-19-00"
"Encinitas","230 Rancho Santa Fe Rd","1001",1754,413,3,2,"01/12/2016",726000,1974,,"","259-231-41-00"
"Ramona","1837 Raymond Ave","1001",1116,270,3,2,"01/25/2016",302000,1959,,"","282-150-19-00"
"San Diego","5732 Red River Dr","1001",1729,330,4,3,"01/04/2016",572000,1965,14000,"P","456-070-14-00"
"Bonita","641 Redlands Pl","1001",2100,272,4,2,"01/25/2016",572500,1987,,"P","594-321-11-00"
"San Diego","5449 Redwood St","1001",810,425,2,1,"01/08/2016",345000,1949,6500,"","477-333-10-00"
"San Diego","2939 Renault Pl","1001",1408,671,4,2,"01/14/2016",945000,1962,11600,"","670-170-18-00"
"San Diego","6951 Renkrib Ave","1001",1014,443,3,2,"01/22/2016",450000,1963,8200,"","457-410-32-00"
"San Diego","8879 Revelstoke Way","1001",2138,275,4,2,"01/15/2016",590000,1973,6604,"","318-260-61-00"
"Oceanside","4170 Rhodes Way","1001",1899,294,2,2,"01/15/2016",559000,1989,,"","169-491-08-00"
"Oceanside","4177 Rhodes Way","1001",1807,283,2,2,"01/11/2016",512000,1989,,"","169-491-19-00"
"Oceanside","3393 Ricewood Dr","1001",2102,223,4,3,"01/14/2016",470000,1995,,"","146-310-61-00"
"Chula Vista","815 Ridgewater Dr","1001",1535,257,3,2,"01/20/2016",395000,1990,,"","595-292-06-00"
"Oceanside","1455 Ridgeway St","1001",2397,331,2,3,"01/19/2016",795000,1976,,"","151-180-37-00"
"Oceanside","5366 Rio Plata Dr","1001",1944,223,4,3,"01/06/2016",435000,1987,,"","158-450-78-00"
"Bonsall","5944 Rio Valle Dr","1001",2329,227,4,3,"01/14/2016",530000,1990,,"P","126-451-18-00"
"Chula Vista","1845 Rios Ave","1001",1244,287,3,1,"01/14/2016",357500,1960,,"","631-013-42-00"
"Lemon Grove","6631 Risa Ln","1001",1422,240,3,2,"01/25/2016",342000,1990,,"P","478-220-38-00"
"San Diego","15608 Rising River Pl N","1001",4413,339,4,4,"01/19/2016",1500000,2006,,"","267-311-14-00"
"Oceanside","242 Riverview Way","1001",1488,188,3,2,"01/12/2016",280000,1983,,"","157-572-64-00"
"Oceanside","354 Riverview Way","1001",1010,247,2,2,"01/04/2016",250000,1988,,"P","157-571-30-00"
"Escondido","401 Robin Hill Ln","1001",2309,184,4,3,"01/25/2016",426000,2007,,"","224-310-03-00"
"San Diego","1698 Rodear Rd","1001",1111,353,3,2,"01/21/2016",393000,1985,4996,"","634-200-40-00"
"La Mesa","6713 Rolando Knolls Dr","1001",1404,362,3,2,"01/22/2016",509000,1953,7000,"","474-032-06-00"
"Escondido","28614 Rolling Rock Rd","1001",3535,212,3,3,"01/14/2016",750000,1993,69260,"","185-090-49-00"
"Escondido","1437 Ronda Pl","1001",1488,258,3,2,"01/14/2016",385000,1973,6800,"","227-381-24-00"
"Lemon Grove","7572 Roosevelt Ave","1001",3666,144,4,4,"01/05/2016",530000,1970,10400,"P","480-234-12-00"
"La Mesa","7745 Ropalt St","1001",1458,336,3,2,"01/06/2016",490000,1960,12700,"","674-070-19-00"
"San Diego","5145 Roswell St","1001",1272,338,4,2,"01/15/2016",430000,1953,9000,"","542-610-05-00"
"El Cajon","1426 Roxanne Dr","1001",2191,251,4,2,"01/21/2016",550000,1970,15900,"","388-011-03-00"
"Lemon Grove","8120 Roy St","1001",1121,361,3,2,"01/08/2016",405000,1952,6000,"","480-222-13-00"
"San Diego","10255 Royal Ann Ave","1001",1608,329,4,2,"01/15/2016",530000,1973,5000,"","341-143-07-00"
"San Diego","8263 Royal Gorge Dr","1001",1940,289,4,2,"01/21/2016",562500,1972,8300,"","371-050-29-00"
"Oceanside","4569 Royal Oak Dr","1001",834,327,2,1,"01/13/2016",273500,1980,,"","161-422-17-00"
"San Diego","138 S Royal Oak Dr","1001",1170,290,3,2,"01/08/2016",340000,1969,5800,"","583-740-24-00"
"El Cajon","12224 Royal Rd","1001",1330,304,3,2,"01/21/2016",405000,1972,,"","400-020-16-00"
"San Diego","4136 Rueda Dr","1001",2502,211,4,2,"01/06/2016",530000,1975,8200,"","455-151-34-00"
"San Diego","8039 Run Of The Knls","1001",3582,558,3,3,"01/14/2016",2000000,2003,,"P","269-211-20-00"
"San Marcos","591 Rush Dr","1001",2971,230,4,3,"01/06/2016",685000,2000,,"P","221-842-09-00"
"Oceanside","2874 Rutgers Pl","1001",2398,237,4,2,"01/12/2016",570000,1987,,"","165-591-22-00"
"La Jolla","5471 Rutgers Rd","1001",4537,771,5,4,"01/15/2016",3500000,1992,38986,"P","358-521-14-00"
"Ramona","24412 Rutherford Rd","1001",2097,219,3,3,"01/11/2016",460000,1989,,"P","288-542-11-00"
"Spring Valley","3623 Saddle Dr","1001",2558,183,4,4,"01/21/2016",470000,1961,11800,"","499-363-03-00"
"Chula Vista","2559 Saddlehorn Dr","1001",1730,298,3,2,"01/06/2016",517000,1999,,"","595-520-24-00"
"San Diego","4255 Saginaw Ave","1001",1007,551,2,1,"01/14/2016",555000,1958,6700,"","360-373-06-00"
"Valley Center","26907 Saint Andrews Ln","1001",4213,156,5,4,"01/25/2016",660000,2005,30492,"","189-360-38-00"
"Spring Valley","9814 Saint George St","1001",1040,336,3,2,"01/15/2016",350000,1978,,"","579-212-25-00"
"Solana Beach","560 San Andres Dr","1001",2012,670,4,2,"01/05/2016",1350000,1977,23086,"","298-371-04-00"
"San Diego","580 San Gorgonio St","1001",2351,765,2,3,"01/20/2016",1800000,1954,11256,"","532-180-09-00"
"Solana Beach","644 San Julio Rd","1001",3214,497,4,3,"01/13/2016",1600000,1977,22215,"","298-371-13-00"
"San Marcos","1477 San Pablo Dr","1001",2194,227,3,2,"01/11/2016",500000,1973,10900,"P","222-240-12-00"
"San Marcos","1514 San Pablo Dr","1001",2479,224,5,2,"01/14/2016",557000,1967,8000,"","222-240-03-00"
"Oceanside","2010 San Remo Dr","1001",2350,203,4,3,"01/13/2016",478000,1991,,"","165-691-45-00"
"Oceanside","2034 San Remo Dr","1001",1896,254,4,2,"01/04/2016",483000,1991,,"","165-691-51-00"
"Ramona","1142 San Vicente Rd","1001",2530,173,4,3,"01/25/2016",440000,1977,43995,"P","284-310-40-00"
"Campo","32034 Sand Aster Cir","1001",1879,142,4,2,"01/15/2016",267500,2005,,"","655-151-36-00"
"Bonita","2803 Sandover Ct","1001",2224,202,4,3,"01/07/2016",450000,1978,29620,"P","590-411-10-00"
"San Diego","4963 Sandshore Ct","1001",2969,385,5,3,"01/05/2016",1145000,1994,7806,"","304-460-06-00"
"Chula Vista","1324 Santa Cora Ave","1001",1767,265,3,2,"01/22/2016",470000,2002,,"","642-640-21-00"
"Del Mar","1928 Santa Fe Ave","1001",1248,1887,2,3,"01/11/2016",2355000,1945,,"","299-141-05-00"
"Borrego Springs","351 Santa Fe Trl","1001",876,194,2,1,"01/07/2016",170000,1998,,"","141-251-08-00"
"San Diego","12162 Santiago Rd W","1001",1197,350,2,2,"01/19/2016",420000,1964,8300,"","274-110-03-00"
"Oceanside","2417 Sarbonne Dr","1001",1058,380,3,2,"01/06/2016",402500,1960,10700,"","151-233-07-00"
"Chula Vista","2800 Savannah Ct","1001",2825,244,4,3,"01/14/2016",691000,2004,,"","595-744-09-00"
"El Cajon","1536 Savin Dr","1001",1915,253,3,1,"01/05/2016",485000,1966,13600,"P","507-471-10-00"
"Encinitas","732 Saxony Rd","1001",1421,545,3,2,"01/15/2016",775000,1977,8804,"P","256-164-47-00"
"Ramona","16143 Scarbery Rd","1001",1620,240,3,2,"01/05/2016",390000,1982,,"","288-391-14-00"
"San Diego","6211 Scimitar Dr","1001",1148,330,3,1,"01/22/2016",379000,1952,11121,"","544-120-03-00"
"San Diego","14532 Seabridge Ln","1001",1996,370,3,2,"01/15/2016",740000,1989,8346,"P","313-623-28-00"
"San Diego","6485 Seascape Dr","1001",2622,179,4,2,"01/12/2016",470000,1960,6200,"","588-223-06-00"
"Oceanside","269 Securidad St","1001",827,350,2,1,"01/13/2016",290000,1979,3400,"","157-392-03-00"
"Escondido","1514 Sedona Gln","1001",1426,249,3,2,"01/15/2016",356000,1990,,"","224-103-08-00"
"San Diego","4602 Seminole Dr","1001",1422,351,3,3,"01/19/2016",500000,1988,5700,"","467-542-11-00"
"San Diego","7953 Sentinel","1001",6463,618,5,6,"01/06/2016",3994500,2000,49658,"P","303-181-43-00"
"Lakeside","12041 Serena Rd","1001",2198,234,4,2,"01/06/2016",515000,1962,41817,"","377-230-04-00"
"Chula Vista","637 Serrano Ln","1001",2625,251,4,3,"01/19/2016",661000,1998,,"","593-371-27-00"
"Oceanside","3709 Sesame Way","1001",1292,239,2,2,"01/22/2016",310000,1975,,"","160-432-03-00"
"La Mesa","7576 Seton Hall St","1001",1404,349,4,2,"01/15/2016",490000,1965,7000,"","464-310-01-00"
"La Mesa","5680 Severin Dr","1001",1881,313,4,2,"01/19/2016",589000,1959,10900,"P","486-792-09-00"
"Carlsbad","4892 Sevilla Way","1001",1752,372,3,2,"01/08/2016",652500,1970,8100,"","207-240-22-00"
"Fallbrook","535 Shady Glen Dr","1001",1207,285,3,2,"01/25/2016",345000,1985,,"","105-531-35-00"
"San Diego","8087 Shady Sands Rd","1001",1474,386,3,2,"01/21/2016",569500,1972,7400,"","456-333-03-00"
"Santee","7931 Shantung Dr","1001",1350,351,3,2,"01/13/2016",475000,1977,22700,"","386-220-23-00"
"Lakeside","12630 Shayann Ln","1001",2251,250,4,3,"01/14/2016",564000,1996,,"","394-570-03-00"
"Oceanside","4413 Shearwater Way","1001",1092,210,2,2,"01/22/2016",230000,1979,,"","160-470-63-00"
"Oceanside","3977 Shenandoah Dr","1001",1464,280,4,2,"01/13/2016",410000,1972,6000,"","162-260-44-00"
"Escondido","1212 Sheridan Ave","1001",1630,266,3,2,"01/13/2016",435000,1955,,"","227-420-06-00"
"San Diego","7739 Shorewood Dr","1001",1444,249,3,1,"01/13/2016",360000,1962,14100,"","583-701-02-00"
"Lakeside","12093 Short St","1001",1525,256,3,2,"01/15/2016",391000,1975,,"","400-322-39-00"
"San Diego","7221 Siempre Viva Rd","1001",1026,487,3,1,"01/20/2016",500000,1950,167706,"","667-050-60-00"
"Santee","8995 Silver Ct","1001",3308,205,4,4,"01/05/2016",679000,2003,,"","385-010-66-00"
"Escondido","2763 Silver Oak Pl","1001",2452,263,4,2,"01/08/2016",645000,1991,,"P","232-571-21-00"
"Chula Vista","1358 Silver Springs Dr","1001",1793,282,4,2,"01/12/2016",507000,2001,,"","643-301-05-00"
"Carlsbad","7199 Sitio Caballero","1001",3571,302,3,3,"01/15/2016",1080000,2008,,"","223-780-26-00"
"Carlsbad","6618 Sitio Cedrela","1001",3337,319,4,4,"01/05/2016",1065000,2002,,"P","215-073-03-00"
"Carlsbad","7122 Sitio Corazon","1001",2889,325,4,3,"01/21/2016",940000,2011,,"","223-851-07-00"
"Valley Center","11909 Sky View Dr","1001",1390,323,3,2,"01/14/2016",450000,1983,87555,"","185-113-30-00"
"Fallbrook","301 Sky Vista Way","1001",1314,206,3,2,"01/20/2016",271000,1966,,"","105-421-15-00"
"El Cajon","12460 Skyhigh Ct","1001",1626,258,3,2,"01/21/2016",420000,1989,,"","400-271-37-00"
"San Diego","5835 Skyline Dr","1001",884,367,3,1,"01/14/2016",325000,1956,6500,"","548-371-06-00"
"San Diego","5885 Skyline Dr","1001",1581,189,4,2,"01/12/2016",299000,1956,5900,"","548-373-02-00"
"Escondido","409 Skyridge Ln","1001",1766,215,3,2,"01/25/2016",380000,1980,,"","224-832-05-00"
"San Marcos","522 Smilax Rd","1001",1380,344,3,2,"01/13/2016",475000,1976,,"","217-192-14-00"
"Alpine","2014 Snapdragon Ln","1001",1706,263,3,2,"01/15/2016",450000,1996,,"","403-484-02-00"
"San Diego","5455 Sonoma Pl","1001",2724,396,5,3,"01/15/2016",1080000,2004,,"","305-151-52-00"
"San Diego","13754 Sorbonne Ct","1001",2021,355,3,2,"01/15/2016",718000,2000,,"","313-780-13-00"
"Oceanside","2145 Sorrento Dr","1001",1717,273,3,2,"01/08/2016",470000,1989,,"","165-671-12-00"
"Oceanside","1818 Soto St","1001",1788,281,3,1,"01/11/2016",504000,1940,,"","154-100-63-00"
"Ramona","16334 Spangler Peak Rd","1001",1742,246,4,2,"01/04/2016",430000,1978,,"P","288-362-22-00"
"Oceanside","4257 Spoon Bill Way","1001",1092,210,2,2,"01/20/2016",230000,1983,,"","160-503-15-00"
"Oceanside","4269 Spoon Bill Way","1001",1056,246,2,2,"01/14/2016",260000,1983,,"","160-503-18-00"
"Oceanside","325 Spring Canyon Way","1001",2216,224,4,2,"01/08/2016",497000,2003,,"","158-740-05-00"
"San Diego","11895 Springside Rd","1001",2101,321,4,3,"01/11/2016",675000,1990,4530,"","316-200-61-00"
"Poway","14411 Springvale St","1001",1343,364,3,1,"01/13/2016",490000,1960,7000,"P","323-125-02-00"
"Imperial Beach","605 Spruce St","1001",862,491,2,1,"01/22/2016",424000,1949,6900,"","625-321-17-00"
"Fallbrook","970 N Stage Coach Ln","1001",2648,271,3,3,"01/15/2016",720000,2003,63597,"P","105-074-36-00"
"San Diego","8296 Stage Coach Pl","1001",2479,363,3,2,"01/25/2016",900000,2003,,"","306-340-01-00"
"Pine Valley","35533 Stagecoach Springs Rd","1001",3143,122,4,3,"01/25/2016",385000,2008,351964,"","609-180-12-00"
"Chula Vista","1390 Stanislaus Dr","1001",2789,228,3,3,"01/08/2016",638000,2001,,"","642-431-45-00"
"Vista","529 Starling Dr","1001",968,361,3,1,"01/25/2016",350000,1960,6000,"","161-155-05-00"
"San Diego","3549 Sterne St","1001",2084,359,3,1,"01/15/2016",750000,1942,5000,"","449-571-37-00"
"Fallbrook","315 Stewart Canyon Rd","1001",1620,293,3,2,"01/08/2016",475000,1959,57934,"","108-192-01-00"
"El Cajon","1150 Stoneridge Rd","1001",2319,258,3,2,"01/25/2016",599000,2008,225205,"","401-100-05-00"
"San Diego","4210 Stu Ct","1001",1250,309,4,2,"01/21/2016",386500,1971,23800,"","631-180-50-00"
"Encinitas","1027 Summer Holly Ln","1001",3103,451,5,3,"01/13/2016",1400000,1988,,"P","264-281-28-00"
"El Cajon","1117 Sundale Rd","1001",2321,269,4,3,"01/19/2016",625000,1987,,"","498-381-02-00"
"Valley Center","27035 Sunningdale Way","1001",2284,189,3,2,"01/12/2016",432000,2004,,"","189-340-14-00"
"Santee","8610 Sunridge Dr","1001",1815,272,4,2,"01/13/2016",495000,1968,11600,"","383-310-32-00"
"Chula Vista","1347 Sutter Buttes St","1001",1873,218,4,2,"01/04/2016",409100,2003,,"","643-600-64-00"
"Chula Vista","1363 Sutter Buttes St","1001",1873,277,4,2,"01/08/2016",520000,2003,,"","643-600-60-00"
"Chula Vista","1471 Sutter Buttes St","1001",1913,235,3,2,"01/14/2016",450000,2003,,"","643-590-23-00"
"Ramona","16623 Swartz Canyon Rd","1001",2415,120,3,2,"01/08/2016",290000,1979,22651,"","288-472-30-00"
"Chula Vista","62 Tamarindo Way","1001",1051,285,3,2,"01/14/2016",300000,1970,,"","623-313-02-00"
"San Marcos","1818 Tanglewood Dr","1001",3022,249,5,4,"01/22/2016",755000,2008,,"","679-210-83-00"
"San Diego","4557 Tarantella Ln","1001",2663,344,4,3,"01/07/2016",917500,1989,8756,"","304-311-16-00"
"San Diego","4803 Tarantella Ln","1001",2350,361,3,2,"01/05/2016",850000,1990,6730,"","304-320-17-00"
"Carlsbad","4660 Telescope Ave","1001",1983,365,3,2,"01/25/2016",725000,1986,,"","207-390-27-00"
"La Mesa","4516 Terry Ln","1001",1652,230,2,2,"01/13/2016",380000,1950,,"","468-502-10-00"
"San Diego","17076 Tesoro Dr","1001",1993,413,3,1,"01/05/2016",825000,1968,15100,"","274-580-36-00"
"Bonita","3827 The Hill Rd","1001",1832,382,3,3,"01/11/2016",700000,1960,58370,"P","591-241-06-00"
"Coronado","19 The Pt","1001",3079,746,4,4,"01/11/2016",2300000,1976,,"P","615-081-34-00"
"San Diego","5752 Theta Pl","1001",1790,344,3,2,"01/25/2016",617000,1959,8100,"","462-113-06-00"
"Ramona","15813 Thomas Paine Dr","1001",2394,271,4,2,"01/06/2016",650000,2000,87120,"","285-011-42-00"
"Escondido","1527 Tibidabo Dr","1001",1900,231,3,2,"01/12/2016",440000,1963,12100,"P","227-310-02-00"
"Chula Vista","512 Timber St","1001",1611,288,5,2,"01/15/2016",465000,1967,7000,"","624-290-08-00"
"Vista","1171 Tinamou Pl","1001",1337,276,3,1,"01/14/2016",370000,1960,6600,"","161-151-06-00"
"San Diego","4467 Tivoli St","1001",1207,1023,2,1,"01/14/2016",1235000,1949,6900,"","530-430-10-00"
"San Diego","4264 Toch St","1001",1588,362,3,2,"01/19/2016",575000,1961,5400,"","360-632-06-00"
"San Diego","17879 Toltec Ct","1001",2575,291,4,2,"01/20/2016",750000,1990,7710,"","678-322-30-00"
"San Diego","5879 Tooley St","1001",2129,223,4,3,"01/05/2016",475000,1979,7484,"","543-366-02-00"
"Ramona","2387 Toub St","1001",1128,252,3,2,"01/13/2016",285000,1972,27007,"","282-040-49-00"
"Vista","521 Toucan Dr","1001",1403,277,4,2,"01/08/2016",390000,1961,6800,"","161-201-05-00"
"Escondido","1626 Towell Ln","1001",1494,269,3,2,"01/21/2016",402500,1968,14600,"P","235-260-02-00"
"San Diego","13068 Trail Dust Ave","1001",1977,295,4,2,"01/06/2016",585000,1977,6368,"P","315-224-16-00"
"Poway","13197 Treecrest St","1001",1807,358,3,2,"01/13/2016",648000,1985,,"","314-701-22-00"
"San Diego","1860 Tremaine Way","1001",1271,338,3,2,"01/13/2016",430000,1973,7600,"","636-055-04-00"
"Oceanside","321 S Tremont St","1001",941,611,2,1,"01/15/2016",575000,1945,,"","150-046-11-00"
