"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"San Diego","12555 Rougemont Pl","1001",2039,392,3,2,"12/28/2015",800000,1985,6303,"","364-132-38-00"
"San Diego","4241 Rous St","1001",1714,408,3,2,"12/24/2015",700000,1972,6600,"","348-701-13-00"
"San Diego","1944 Rowan St","1001",1268,278,2,2,"12/23/2015",353500,1956,6900,"P","540-272-16-00"
"San Diego","3421 Rowe St","1001",780,391,2,1,"12/08/2015",305000,1951,6200,"","478-032-13-00"
"San Diego","7624 Rowena St","1001",2506,275,3,3,"12/21/2015",690000,2004,6000,"","371-110-18-00"
"San Diego","2270 Royale Crescent Ct","1001",1700,298,4,2,"12/18/2015",507500,1961,9100,"","433-140-10-00"
"San Diego","6205 Ruby Lake Ave","1001",1875,258,4,2,"12/28/2015",485000,1962,9200,"P","675-260-07-00"
"Escondido","1901 Ruby Rd","1001",1452,111,3,2,"12/04/2015",162000,1978,7100,"","224-485-03-00"
"Oceanside","1715 Rue De La Mer","1001",1431,403,3,2,"12/24/2015",577000,1974,,"","153-244-62-00"
"San Diego","12324 Rue Fountainbleau","1001",2134,426,4,2,"12/23/2015",911000,1985,20499,"","320-110-14-00"
"San Diego","4591 Rueda Dr","1001",1854,296,4,2,"12/28/2015",550000,1977,7200,"","373-293-17-00"
"La Jolla","8548 Ruette Monte Carlo","1001",4859,989,2,4,"12/01/2015",4808000,1993,22616,"P","346-831-10-00"
"San Marcos","719 Ruskin Pl","1001",2501,268,3,3,"12/31/2015",672500,1999,,"","218-532-04-00"
"San Diego","13347 Russet Leaf Ln","1001",1733,390,4,2,"12/17/2015",676500,1992,4704,"","306-195-79-00"
"La Jolla","5486 Rutgers Rd","1001",5679,704,4,5,"12/08/2015",4000000,1990,10934,"P","358-521-06-00"
"Valley Center","15008 Saddle Creek Dr","1001",3497,188,3,3,"12/11/2015",660000,2000,93654,"","133-460-02-00"
"San Diego","4550 Saddle Mountain Ct","1001",3878,380,7,5,"12/31/2015",1475000,1989,9278,"","304-273-23-00"
"Lakeside","13218 Saddle Ridge Rd","1001",1373,159,4,2,"12/16/2015",219000,1974,3800,"","397-081-09-00"
"Chula Vista","2595 Saddleback St","1001",2059,280,4,2,"12/23/2015",577500,1999,,"","595-550-07-00"
"Chula Vista","2552 Saddlehorn Dr","1001",2010,278,4,2,"12/02/2015",560000,1999,,"","595-520-35-00"
"Oceanside","4333 Saddlehorn Way","1001",2337,208,3,2,"12/28/2015",487000,2002,,"","158-731-32-00"
"San Diego","13566 Sage Mesa Rd","1001",2624,362,4,3,"12/07/2015",950000,2012,,"","305-231-83-00"
"Chula Vista","1064 Sage Vw","1001",1511,277,3,2,"12/30/2015",420000,1979,,"","640-180-26-00"
"La Jolla","5802 Sagebrush Rd","1001",3739,477,4,3,"12/03/2015",1784500,1990,10000,"","358-191-12-00"
"La Jolla","5926 Sagebrush Rd","1001",1772,620,3,2,"12/29/2015",1100000,1961,22800,"","358-311-06-00"
"La Jolla","5951 Sagebrush Rd","1001",3247,354,4,3,"12/07/2015",1150000,2000,10200,"","358-312-10-00"
"Oceanside","249 Saguaro Pl","1001",1307,321,3,2,"12/24/2015",420000,1987,,"","157-720-37-00"
"Oceanside","3415 Sahara Pl","1001",1404,290,4,2,"12/18/2015",407500,1963,6200,"","160-051-08-00"
"Valley Center","26729 Saint Andrews Ln","1001",3510,180,4,4,"12/07/2015",635000,2006,27878,"","189-360-24-00"
"Valley Center","27388 Saint Andrews Ln","1001",3546,168,4,3,"12/14/2015",598000,2004,,"","189-341-08-00"
"San Diego","18329 Saint Etienne Ln","1001",4253,293,3,4,"12/17/2015",1250000,2003,,"P","272-790-03-00"
"El Cajon","1968 Sakina St","1001",2217,315,4,2,"12/10/2015",700000,1975,30927,"P","517-111-12-00"
"El Cajon","2032 Sakina St","1001",2389,255,4,2,"12/10/2015",610000,1976,27007,"P","517-111-28-00"
"Ramona","15723 Salida Del Sol","1001",3028,333,3,3,"12/11/2015",1010000,2002,367210,"P","278-070-32-00"
"Ramona","16319 Salida Del Sol","1001",3005,178,4,3,"12/04/2015",535000,1977,1349488,"","278-080-17-00"
"El Cajon","930 Salina St","1001",1232,259,3,2,"12/01/2015",320000,1959,6000,"P","493-192-15-00"
"Carlsbad","4427 Salisbury Dr","1001",2375,294,4,3,"12/17/2015",699000,1986,,"","208-131-31-00"
"San Diego","7435 Salizar St","1001",1487,325,3,2,"12/23/2015",483500,1959,6000,"","420-193-14-00"
"Julian","2626 Salton Vista Dr","1001",1512,337,2,2,"12/23/2015",510000,1960,,"","291-195-06-00"
"Julian","3157 Salton Vista Dr","1001",600,208,1,1,"12/18/2015",125000,1939,,"","291-254-09-00"
"Spring Valley","1024 San Bernardino Ave","1001",2690,197,4,3,"12/15/2015",532000,1984,,"","579-407-19-00"
"Escondido","1416 San Carlos Pl","1001",1457,250,3,2,"12/31/2015",365500,1977,,"","224-690-53-00"
"Warner Springs","25351 San Felipe Rd","1001",672,312,2,1,"12/23/2015",210000,1978,500068,"","196-290-29-00"
"Fallbrook","4935 San Jacinto Cir E","1001",1160,504,3,2,"12/01/2015",585000,1982,87120,"","121-230-22-00"
"San Diego","5255 San Jacinto Pl","1001",1522,252,3,1,"12/02/2015",384000,1935,9400,"","548-295-01-00"
"San Marcos","1214 San Julian Pl","1001",2216,320,2,2,"12/14/2015",710000,1969,9000,"P","222-230-22-00"
"Oceanside","3922 San Lorenzo Ct","1001",820,313,2,1,"12/07/2015",257000,1983,,"","160-523-08-00"
"Solana Beach","512 San Lucas Dr","1001",2254,576,2,2,"12/04/2015",1300000,1970,21800,"","298-470-29-00"
"Solana Beach","611 San Mario Dr","1001",2180,458,4,2,"12/04/2015",1000000,1976,13200,"","263-583-35-00"
"Solana Beach","672 San Mario Dr","1001",2576,492,5,3,"12/02/2015",1269500,1975,19000,"","263-582-04-00"
"Oceanside","3929 San Miguel Ct","1001",977,332,2,2,"12/16/2015",324500,1983,,"","160-521-62-00"
"Chula Vista","14 San Miguel Dr","1001",1620,268,2,2,"12/18/2015",435000,1952,9000,"","575-033-10-00"
"Bonita","5802 San Miguel Rd","1001",1376,672,3,3,"12/03/2015",925000,1986,308840,"","590-220-32-00"
"Bonita","5902 San Miguel Rd","1001",748,707,1,1,"12/17/2015",529000,1947,,"","590-220-05-00"
"San Marcos","865 San Pablo Dr","1001",1470,340,2,2,"12/08/2015",500000,1966,7000,"","221-290-01-00"
"San Marcos","1188 San Pablo Dr","1001",1654,335,2,2,"12/28/2015",555000,1967,7800,"","222-280-06-00"
"San Marcos","1720 San Pablo Dr","1001",1733,188,2,2,"12/01/2015",326000,1965,5000,"","221-380-36-00"
"Carlsbad","612 Sand Shell Ave","1001",2519,385,4,4,"12/08/2015",970000,2003,,"P","214-611-16-00"
"Carlsbad","1510 Sandalwood Ln","1001",1663,415,3,2,"12/23/2015",691000,1968,7200,"","205-130-46-00"
"Fallbrook","40290 Sandia Creek Dr","1001",3874,232,3,2,"12/21/2015",900000,2002,217800,"","101-361-40-00"
"San Diego","6916 Sandleford Way","1001",1381,247,3,2,"12/24/2015",342000,1982,3197,"","589-350-15-00"
"Coronado","25 Sandpiper Strand","1001",3297,652,3,3,"12/30/2015",2150000,1976,,"","615-082-16-00"
"Vista","1216 Sandra Cir","1001",2733,231,3,3,"12/15/2015",632500,1986,,"P","180-141-36-00"
"Santee","8536 Sandstone Dr","1001",1716,291,4,2,"12/24/2015",500000,1960,8500,"P","383-191-10-00"
"Bonita","418 Sandy Creek Dr","1001",2400,240,4,3,"12/29/2015",576500,1990,,"","594-381-13-00"
"Solana Beach","449 Santa Dominga","1001",2916,479,5,3,"12/28/2015",1399000,1971,13500,"","263-460-02-00"
"Solana Beach","480 Santa Dominga","1001",1771,592,4,2,"12/24/2015",1050000,1971,10000,"","263-460-19-00"
"Vista","1932 S Santa Fe Ave","1001",2700,185,3,1,"12/07/2015",500000,1961,,"","184-111-36-00"
"San Marcos","2925 S Santa Fe Ave","1001",1258,282,3,2,"12/17/2015",355000,1979,,"P","217-162-29-00"
"San Diego","7007 Santa Fe Canyon Pl","1001",3246,247,4,4,"12/28/2015",805000,2003,,"","306-321-26-00"
"Solana Beach","628 Santa Helena","1001",3053,513,5,3,"12/16/2015",1567000,1973,10400,"","263-510-13-00"
"San Diego","5265 Santa Margarita St","1001",1669,220,3,2,"12/15/2015",368000,1958,15098,"","548-192-07-00"
"Solana Beach","1020 Santa Queta","1001",1876,613,4,2,"12/09/2015",1150000,1977,,"","263-540-11-00"
"San Diego","328 Santa Rosalia Dr","1001",994,372,3,1,"12/29/2015",370000,1952,6100,"","548-281-14-00"
"Santee","10349 Santana St","1001",1407,291,4,2,"12/15/2015",410000,1970,6900,"","381-250-09-00"
"Valley Center","19980 Santee Ln","1001",2230,248,3,2,"12/23/2015",555000,1997,188614,"","191-110-37-00"
"San Diego","3545 Santoro Way","1001",1953,460,3,2,"12/14/2015",899000,1986,4199,"P","304-150-58-00"
"Fallbrook","3702 Sarah Ann Dr","1001",2350,255,4,2,"12/22/2015",600000,1990,,"","124-440-06-00"
"San Diego","6965 Saranac St","1001",775,236,3,1,"12/11/2015",183500,1926,7497,"","468-161-10-00"
"Borrego Springs","1416 Sarasota Dr","1001",1537,107,4,2,"12/23/2015",165000,2007,,"","200-243-12-00"
"San Diego","4384 Saratoga Ave","1001",1815,556,3,2,"12/14/2015",1010000,1957,7000,"","449-060-08-00"
"Oceanside","2309 Saratoga St","1001",1066,407,3,1,"12/04/2015",434500,1963,8000,"","148-320-31-00"
"San Diego","10235 Saunders Dr","1001",2802,269,4,2,"12/15/2015",755000,1971,10900,"P","363-183-09-00"
"San Diego","1125 Savoy St","1001",2993,517,4,3,"12/14/2015",1550000,1970,6300,"","530-522-15-00"
"El Cajon","2426 Sawgrass St","1001",1734,242,3,2,"12/16/2015",420000,1987,,"","518-222-33-00"
"El Cajon","2589 Sawgrass St","1001",1734,305,3,2,"12/22/2015",530000,1986,,"","518-224-34-00"
"San Diego","336 Sawtelle Ave","1001",1324,196,3,1,"12/01/2015",260679,1954,6000,"","583-232-03-00"
"Chula Vista","1816 Scarlet Pl","1001",2097,215,4,3,"12/09/2015",452000,2008,,"","644-240-18-43"
"San Diego","3579 Schirra St","1001",1019,353,2,1,"12/14/2015",360000,1971,5500,"","630-300-27-00"
"Ramona","1112 School Daze Ln","1001",2427,230,4,2,"12/11/2015",560000,2002,25700,"","282-341-28-00"
"Ramona","790 School House Rd","1001",1896,232,3,2,"12/04/2015",440000,1988,196020,"P","280-150-15-00"
"San Marcos","1403 Schoolhouse Way","1001",3442,329,4,3,"12/15/2015",1135000,2003,,"P","223-540-35-00"
"Fallbrook","1638 Scooter Ln","1001",2152,257,3,2,"12/08/2015",555000,1990,49658,"","107-370-33-00"
"San Diego","4709 Sea Coral Dr","1001",2971,210,5,3,"12/15/2015",625000,2004,,"","645-212-49-00"
"San Diego","5014 Sea Drift Way","1001",2685,158,5,3,"12/23/2015",425000,2000,,"","645-140-45-00"
"El Cajon","1864 Sea Pines Rd","1001",1734,315,3,3,"12/30/2015",547500,1987,,"","518-224-14-00"
"San Diego","1247 Sea Reef Dr","1001",2872,198,5,3,"12/09/2015",570000,2001,,"","645-171-05-00"
"San Diego","1296 Sea Reef Dr","1001",2685,216,5,3,"12/02/2015",580000,2001,,"","645-170-11-00"
"San Diego","1396 Sea Reef Dr","1001",3139,188,6,3,"12/02/2015",592000,2002,,"","645-170-04-00"
"San Diego","14405 Seabridge Ln","1001",2427,302,4,3,"12/31/2015",735000,1989,7196,"","313-623-40-00"
"San Diego","13282 Seagrove St","1001",3676,380,4,4,"12/23/2015",1400000,1999,,"","304-491-01-00"
"Carlsbad","1052 Seahorse Ct","1001",2583,317,5,3,"12/18/2015",820000,1997,,"","214-530-37-00"
"Oceanside","723 Seckel Pear St","1001",1050,232,2,2,"12/30/2015",244500,1975,,"","162-331-03-00"
"Chula Vista","2523 Secret Canyon Pl","1001",1448,328,3,2,"12/23/2015",475000,2002,,"","643-480-15-00"
"Chula Vista","2578 Secret Canyon Pl","1001",1448,328,3,2,"12/21/2015",475000,2002,,"","643-480-37-00"
"Carlsbad","2936 Segovia Way","1001",1542,500,3,2,"12/10/2015",772000,1978,,"","255-053-18-00"
"San Diego","16216 Selva Dr","1001",1334,308,3,2,"12/15/2015",412000,1970,7400,"","274-692-04-00"
"Chula Vista","1799 Semple St","1001",2503,233,3,2,"12/22/2015",585000,2006,,"","644-252-31-00"
"San Diego","17952 Sencillo Dr","1001",2444,300,4,3,"12/16/2015",733500,1973,13600,"P","273-660-17-00"
"San Diego","18060 Sencillo Dr","1001",2609,312,5,3,"12/04/2015",815000,1973,8800,"P","273-660-42-00"
"Fallbrook","1161 Senwood Way","1001",1644,232,4,3,"12/31/2015",383000,1987,,"","104-400-13-00"
"San Diego","3930 Sequoia St","1001",1792,457,3,2,"12/04/2015",820000,2007,,"","424-491-28-00"
"Oceanside","4367 Serena Ave","1001",1424,372,3,2,"12/10/2015",530000,1979,,"P","168-220-37-00"
"Lakeside","12135 Serena Rd","1001",2562,193,3,3,"12/29/2015",495000,1977,103237,"","377-230-08-00"
"Oceanside","1488 Serene Rd","1001",2963,187,5,3,"12/31/2015",555000,2000,,"","157-892-03-00"
"San Diego","4101 Seri St","1001",1393,396,3,2,"12/15/2015",552500,1961,7400,"","360-622-06-00"
"Lakeside","9126 Sesi Ln","1001",1791,212,4,2,"12/31/2015",380000,2000,,"","395-400-07-00"
"Spring Valley","3899 Settineri Ln","1001",1567,245,3,2,"12/29/2015",385000,1991,,"","499-532-32-00"
"Santee","10231 Settle Rd","1001",1017,419,3,2,"12/01/2015",426500,1960,7900,"","378-073-03-00"
"San Marcos","1856 Shadetree Dr","1001",3175,260,4,3,"12/16/2015",827500,2005,,"","223-733-03-00"
"El Cajon","1733 Shady Crest Pl","1001",2049,283,3,2,"12/30/2015",580000,1969,9900,"","482-400-07-00"
"Encinitas","283 Sharp Pl","1001",1830,431,3,2,"12/23/2015",790000,1974,7200,"","259-402-28-00"
"Encinitas","590 Shasta Dr","1001",4294,384,6,4,"12/11/2015",1650000,2003,,"P","254-720-19-00"
"Encinitas","602 Shasta Dr","1001",4543,314,5,3,"12/11/2015",1428000,2003,,"","254-720-26-00"
"Chula Vista","86 Shasta St","1001",1288,379,3,1,"12/24/2015",489000,1954,8200,"","569-390-18-00"
"Chula Vista","2849 Shenandoah Dr","1001",4540,235,4,3,"12/15/2015",1070000,2005,,"","595-800-12-00"
"Chula Vista","1581 Sherman Dr","1001",2956,202,4,3,"12/10/2015",600000,2002,,"","641-140-49-00"
"Chula Vista","99 Sherwood St","1001",843,345,2,1,"12/29/2015",291000,1971,,"","623-332-09-00"
"Chula Vista","1340 Sheryl Ave","1001",1682,261,4,2,"12/22/2015",440000,1953,,"","618-341-08-00"
"Encinitas","1628 Shields Ave","1001",2123,342,4,2,"12/24/2015",727500,1974,6100,"P","259-401-12-00"
"San Diego","7641 Shorewood Dr","1001",1414,187,3,1,"12/04/2015",265000,1962,14100,"","583-701-09-00"
"Lakeside","12079 Short St","1001",1012,323,1,2,"12/31/2015",327000,1955,47480,"","400-322-08-00"
"San Diego","4610 Shoshoni Ave","1001",1593,276,3,2,"12/29/2015",440000,1955,13300,"","360-332-12-00"
"Valley Center","19424 Sierra Verde Rd","1001",1824,251,3,2,"12/08/2015",459000,2005,109335,"","189-290-07-00"
"La Mesa","9632 Sierra Vista Ave","1001",1165,442,2,1,"12/23/2015",515000,1949,29185,"","491-300-24-00"
"Chula Vista","132 Sierra Way","1001",1296,308,3,2,"12/31/2015",400000,1957,7100,"","573-523-04-00"
"Chula Vista","80 E Sierra Way","1001",1264,336,3,2,"12/22/2015",425000,1957,7300,"","575-093-06-00"
"El Cajon","1915 Siesta Calle","1001",1812,293,3,2,"12/22/2015",532000,1968,53143,"","508-031-31-00"
"Rancho Santa Fe","7228 Siete Leguas","1001",2722,514,3,3,"12/07/2015",1400000,1977,54885,"P","267-161-01-00"
"Escondido","1320 Siggson Ave","1001",1237,295,4,2,"12/29/2015",365000,1972,6200,"","227-341-22-00"
"San Diego","1375 Signal Ave","1001",1514,278,3,2,"12/30/2015",421000,1966,8500,"","633-360-08-00"
"San Diego","16910 Silver Crest Dr","1001",2455,313,4,3,"12/02/2015",770000,2005,,"","678-631-33-00"
"Chula Vista","1351 Silver Hawk Way","1001",3136,210,5,3,"12/23/2015",659000,2006,,"","643-503-28-00"
"Chula Vista","1355 Silver Hawk Way","1001",3096,213,5,4,"12/22/2015",660000,2006,,"","643-503-27-00"
"San Marcos","424 Silver Shadow Dr","1001",1921,300,4,2,"12/18/2015",577000,1990,,"","220-391-21-00"
"Chula Vista","1212 Silverado Dr","1001",2516,234,5,3,"12/24/2015",590000,1995,,"","643-110-41-00"
"Chula Vista","1264 Silverado Dr","1001",2578,223,5,3,"12/16/2015",577000,,,"","643-211-27-00"
"El Cajon","430 Silvery Ln","1001",1701,269,3,2,"12/11/2015",459000,1980,12000,"","486-182-09-00"
"San Diego","16916 Simple Melody Ln","1001",3102,346,3,3,"12/23/2015",1075000,2007,,"","267-260-11-00"
"El Cajon","2503 Singing Vista Way","1001",2172,300,3,2,"12/09/2015",652500,1972,27878,"P","515-120-06-00"
"Lakeside","9485 Single Oak Dr","1001",1058,311,2,2,"12/24/2015",330000,1953,,"","394-350-01-00"
"Spring Valley","10941 Singletree Ln","1001",1400,279,4,2,"12/01/2015",391000,1970,6000,"","506-030-52-00"
"Chula Vista","625 Sipes Cir","1001",2161,261,4,2,"12/16/2015",565000,1999,,"","641-110-23-00"
"Carlsbad","7332 Sitio Castano","1001",2118,358,4,3,"12/09/2015",759000,2010,,"","223-811-26-00"
"Carlsbad","7140 Sitio Corazon","1001",3899,291,5,4,"12/23/2015",1135000,2012,,"","223-840-04-00"
"Carlsbad","3505 Sitio Espino","1001",3535,339,4,4,"12/11/2015",1200000,2004,,"P","223-671-01-00"
"Carlsbad","7021 Sitio Frontera","1001",3316,321,5,3,"12/22/2015",1065000,2013,,"","223-831-17-00"
"Carlsbad","7962 Sitio Nispero","1001",2602,336,4,2,"12/14/2015",875000,2002,,"","255-292-07-00"
"Carlsbad","3299 Sitio Tortuga","1001",4260,342,4,4,"12/15/2015",1459000,2009,,"P","223-780-11-00"
"Ramona","1991 Sixes Ct","1001",2500,5,3,2,"12/18/2015",13000,2003,175111,"P","284-110-49-00"
"Coronado","7 Sixpence Way","1001",3981,800,4,4,"12/22/2015",3186500,2004,,"","615-073-09-00"
"Carlsbad","1773 Skimmer Ct","1001",2409,306,3,2,"12/10/2015",739500,2001,,"","215-921-39-00"
"Fallbrook","338 Sky Vista Way","1001",1336,270,3,2,"12/21/2015",362000,1960,,"","105-421-07-00"
"Oceanside","3043 Skyline Dr","1001",2710,181,5,2,"12/30/2015",491500,1978,27900,"P","165-062-10-00"
"San Diego","7760 Skyline Dr","1001",1837,207,4,2,"12/23/2015",381500,1960,5700,"","583-310-01-00"
"Oceanside","999 Sleeping Indian Rd","1001",3505,232,4,3,"12/23/2015",815000,1991,109335,"","122-180-21-00"
"Fallbrook","4110 Sleeping Indian Rd","1001",3085,304,3,4,"12/22/2015",940000,1973,425145,"P","121-050-28-00"
"Borrego Springs","3180 Slice Ct","1001",1152,156,3,2,"12/22/2015",180000,1963,,"","199-250-11-00"
"Escondido","539 Smoketree Gln","1001",1208,252,3,1,"12/15/2015",305000,1973,,"","224-620-20-00"
"Escondido","805 Socin Ct","1001",1915,240,4,3,"12/18/2015",460000,2002,,"","231-820-29-00"
"El Cajon","9183 Soldin Ln","1001",2628,220,5,3,"12/04/2015",580000,2004,,"","398-490-08-00"
"San Diego","5164 Solola Ave","1001",1240,286,3,2,"12/01/2015",355500,1953,6700,"","552-221-10-00"
"La Mesa","7930 Soper Ln","1001",2400,257,5,2,"12/07/2015",617000,1968,6800,"","464-610-19-00"
"Carlsbad","1745 Sorrel Ct","1001",1517,415,3,2,"12/21/2015",630000,1978,,"","215-516-09-00"
"Oceanside","2142 Sorrento Dr","1001",1913,258,4,3,"12/09/2015",495000,1989,,"","165-671-20-00"
"San Diego","2336 Soto St","1001",920,688,2,1,"12/10/2015",633000,1945,6800,"","448-702-19-00"
"San Diego","4629 Southampton St","1001",1384,364,3,2,"12/16/2015",505000,1961,5700,"","361-522-04-00"
"San Diego","406 Southlook Ave","1001",759,337,2,1,"12/21/2015",256000,1982,5000,"","546-191-23-00"
"Oceanside","3709 Southridge Way","1001",2844,210,4,2,"12/02/2015",600000,1995,,"","169-452-61-00"
"Oceanside","3407 Southwood Dr","1001",2291,239,4,3,"12/22/2015",549000,1990,28314,"","158-531-12-00"
"Carlsbad","1377 Sparrow Rd","1001",2848,352,5,4,"12/23/2015",1002500,1996,,"P","215-640-24-00"
"Valley Center","30277 Spearhead Trl","1001",2514,244,3,2,"12/15/2015",614000,2001,205603,"","129-310-21-00"
"Escondido","2177 Splendorwood Pl","1001",1461,292,3,2,"12/11/2015",427000,1990,,"","224-991-68-00"
"Oceanside","4344 Spoon Bill Way","1001",1092,196,2,2,"12/30/2015",215000,1984,,"","160-502-44-00"
"Oceanside","393 Spring Canyon Way","1001",2600,203,4,3,"12/17/2015",530000,2003,,"","158-741-10-00"
"Oceanside","1561 Spring Creek Ln","1001",1264,320,3,2,"12/18/2015",405000,1986,,"","157-500-61-00"
"San Diego","11639 Springside Rd","1001",2101,323,4,3,"12/23/2015",680000,1993,4443,"","316-250-55-00"
"Bonita","5723 Sprinter Ln","1001",1950,307,4,2,"12/30/2015",600000,1975,,"","590-330-05-00"
"Imperial Beach","569 Spruce St","1001",1129,401,2,1,"12/31/2015",453000,1949,6900,"","625-321-18-00"
"Escondido","545 S Spruce St","1001",1378,269,4,2,"12/04/2015",371000,1954,8400,"","232-320-07-00"
"Escondido","601 S Spruce St","1001",1332,253,3,2,"12/02/2015",337000,1935,18000,"","232-320-08-00"
"San Diego","10795 Spur Point Ct","1001",3609,484,5,4,"12/16/2015",1750000,2001,,"P","308-160-20-00"
"Fallbrook","1322 N Stage Coach Ln","1001",2960,270,4,2,"12/15/2015",800000,1979,86248,"P","105-020-20-00"
"Chula Vista","836 Stanford Ave","1001",1790,228,4,2,"12/07/2015",409000,1977,9400,"","595-180-02-00"
"Chula Vista","1282 Stanislaus Dr","1001",2139,244,4,2,"12/21/2015",522000,2000,,"","642-460-05-00"
"El Cajon","144 N Stephanie Ln","1001",1402,285,3,1,"12/30/2015",400000,1980,8200,"","511-391-17-00"
"San Diego","3521 Stetson Ave","1001",2383,318,5,3,"12/14/2015",760000,1965,7100,"P","348-300-14-00"
"San Diego","6156 Stetson Pl","1001",1674,406,3,2,"12/03/2015",680000,1965,8700,"","348-290-11-00"
"Oceanside","1818 Stewart St","1001",2203,351,6,3,"12/04/2015",774000,1964,6500,"","153-242-05-00"
"Escondido","1761 Still Water Gln","1001",1769,271,3,2,"12/21/2015",480000,1985,,"","224-163-25-00"
"San Diego","8978 Stimson Ct","1001",2050,319,4,3,"12/08/2015",655000,1979,6600,"","315-241-33-00"
"National City","3109 Stockman St","1001",1242,296,4,2,"12/01/2015",368000,1962,7000,"","564-374-20-00"
"Chula Vista","739 Stone Canyon Rd","1001",2128,272,4,2,"12/01/2015",580000,2000,,"","595-660-17-00"
"Chula Vista","750 Stone Canyon Rd","1001",2128,235,4,2,"12/21/2015",502000,2000,,"","595-661-50-00"
"Fallbrook","819 Stone Post Rd","1001",2400,200,4,2,"12/18/2015",480000,1968,72745,"","105-481-37-00"
"Escondido","15 Stonepointe Dr","1001",4553,253,4,4,"12/29/2015",1155000,2011,47480,"","272-690-03-00"
"San Diego","7436 Stoneview Ct","1001",1750,403,4,2,"12/09/2015",705500,1974,7200,"","371-192-14-00"
"Oceanside","1005 Straightaway Ct","1001",4739,179,6,4,"12/10/2015",849000,2007,,"P","122-551-23-00"
"Del Mar","1246 Stratford Ct","1001",1607,2738,2,2,"12/29/2015",4400000,1925,,"","300-072-20-00"
"Encinitas","820 Stratford Knl","1001",4339,364,5,4,"12/10/2015",1579500,2001,24829,"P","264-173-02-00"
"Santee","10735 Strathmore Dr","1001",1520,296,3,2,"12/08/2015",450000,1985,,"","378-381-23-00"
"Chula Vista","1099 Strawberry Creek St","1001",2292,250,4,2,"12/17/2015",575000,2003,,"","641-211-26-00"
"San Diego","5842 Stresemann St","1001",2494,346,5,3,"12/03/2015",865000,1962,6400,"","670-043-03-00"
"Cardiff","1207 Summit Ave","1001",975,948,2,1,"12/21/2015",925000,1955,12100,"","260-071-01-00"
"Escondido","2051 Summit Dr","1001",2291,221,4,2,"12/08/2015",508000,1978,50965,"","237-071-29-00"
"Escondido","1284 Summit Pl","1001",2420,272,3,2,"12/10/2015",659000,1987,44866,"","237-081-38-00"
"Oceanside","1159 Sunbright Dr","1001",2459,229,4,2,"12/10/2015",565000,2003,22215,"","159-400-15-00"
"Oceanside","4485 Sunburst Dr","1001",1660,286,4,3,"12/28/2015",475000,1985,,"","162-492-52-00"
"El Cajon","1929 Suncrest Blvd","1001",720,402,2,1,"12/11/2015",290000,1950,,"","509-193-06-00"
"San Diego","6483 Sunny Brae Dr","1001",2246,267,3,2,"12/30/2015",600000,1968,8000,"","674-400-08-00"
"Oceanside","4743 Sunny Hills Rd","1001",873,280,2,1,"12/11/2015",245000,1977,,"","161-335-31-00"
"Bonita","5756 Sunny View Dr","1001",2844,214,6,2,"12/23/2015",610000,1979,,"","590-400-16-00"
"Carlsbad","4094 Sunnyhill Dr","1001",1856,579,3,2,"12/07/2015",1075000,1958,20100,"P","207-072-08-00"
"Santee","8629 Sunridge Dr","1001",1404,348,3,2,"12/31/2015",489000,1968,6200,"P","383-310-06-00"
"Oceanside","4704 Sunrise Rdg","1001",932,297,2,2,"12/29/2015",277000,1977,,"","161-336-12-00"
"Escondido","1207 Sunrise Way","1001",3460,216,5,4,"12/04/2015",750000,2001,21780,"","238-171-24-00"
"San Diego","1343 Sunset Cliffs Blvd","1001",2422,784,3,3,"12/01/2015",1900000,1995,7100,"","530-010-34-00"
"San Diego","13247 Sunset Point Way","1001",3922,369,5,4,"12/07/2015",1450000,2004,,"","304-660-22-00"
"El Cajon","422 S Sunshine Ave","1001",1426,282,3,2,"12/02/2015",402500,1992,,"","487-352-26-00"
"El Cajon","8446 Sunview Dr","1001",1583,303,3,2,"12/18/2015",480000,1978,,"P","400-462-09-00"
"San Diego","3811 Superior St","1001",875,371,3,1,"12/01/2015",325000,1948,6300,"","546-223-02-00"
"Bonita","380 Surrey Dr","1001",4185,199,3,3,"12/01/2015",835000,1980,,"","593-302-13-00"
"Santee","10420 Susie Pl","1001",1404,249,3,2,"12/02/2015",350000,1970,6600,"","381-232-22-00"
"San Diego","4815 Sussex Dr","1001",2126,369,3,3,"12/24/2015",785000,1950,6042,"","440-491-14-00"
"San Diego","4842 Sussex Dr","1001",1684,483,3,2,"12/29/2015",815000,1936,14344,"","440-481-15-00"
"Chula Vista","79 Suzanne Ln","1001",1051,313,3,2,"12/17/2015",330000,1970,,"","623-312-07-00"
"Vista","943 Swallow Dr","1001",1140,252,3,1,"12/16/2015",288100,1960,7100,"","161-144-16-00"
"San Diego","11393 Swan Canyon Rd","1001",1963,361,4,2,"12/21/2015",710000,1993,6708,"","320-162-04-00"
"San Diego","11539 Swan Lake Dr","1001",3108,282,5,3,"12/30/2015",877500,2002,,"","319-780-32-00"
"San Diego","3725 Swift Ave","1001",768,452,3,1,"12/04/2015",347500,2014,2718,"","447-582-13-00"
"San Diego","4120 Sycamore Dr","1001",800,412,2,1,"12/11/2015",330000,1959,7261,"","540-082-19-00"
