"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Laguna Niguel","29031 Via Pasatiempo","1001",2488,381,4,3,"12/18/2015",950000,1989,5760,"B","654-591-03"
"Laguna Niguel","28841 Mira Vis","1001",2230,403,3,2,"12/21/2015",899500,1985,6000,"P","637-422-06"
"Laguna Niguel","20 Son Bon","1001",1866,399,3,2,"12/01/2015",745000,1989,4356,"","653-411-71"
"Laguna Niguel","28071 Klamath Ct","1001",2149,288,3,2,"12/23/2015",620000,1978,5760,"","654-141-31"
"Laguna Niguel","49 Woodhaven Dr","1001",3107,337,3,3,"12/29/2015",1050000,1983,6240,"","658-161-13"
"Laguna Niguel","24686 Sutton Ln","1001",1331,383,2,2,"12/14/2015",510000,1987,2080,"","653-168-68"
"Laguna Niguel","28521 La Maravilla","1001",3069,407,5,3,"12/04/2015",1250000,1989,7150,"B","654-661-18"
"Laguna Niguel","25431 Via Piedra Blanca","1001",1738,463,4,2,"12/10/2015",805000,1972,7200,"P","637-131-09"
"Laguna Niguel","6 Phaedra","1001",3015,512,4,4,"12/21/2015",1545000,1995,18000,"B","653-511-36"
"Laguna Niguel","24646 Via Carissa","1001",1665,425,3,2,"12/17/2015",709000,1989,4830,"","654-653-11"
"Laguna Niguel","29731 Preston Dr","1001",1240,504,3,2,"12/11/2015",625000,1968,6750,"","655-021-03"
"Laguna Niguel","22782 Misty Sea Dr","1001",5226,569,4,5,"12/31/2015",2975000,2003,11250,"S","658-291-07"
"Laguna Niguel","29211 Pompano Way","1001",1834,306,3,2,"12/14/2015",562500,1978,4410,"","655-191-08"
"Laguna Niguel","28461 El Sur","1001",2217,372,4,2,"12/24/2015",825000,1985,8775,"","637-522-13"
"Laguna Niguel","26006 Campeon","1001",2202,336,4,3,"12/28/2015",740000,1984,9800,"","637-542-12"
"Laguna Niguel","19 Baroness Ln","1001",2039,387,3,3,"12/01/2015",790000,1984,7800,"P","637-452-07"
"Laguna Niguel","31482 Isle Vis","1001",2826,424,3,2,"12/18/2015",1200000,1989,6000,"","658-271-02"
"Laguna Niguel","28632 Silverton Dr","1001",3323,285,5,3,"12/22/2015",950000,1980,7280,"P","637-361-02"
"Laguna Niguel","8 Byron Close","1001",2019,505,3,2,"12/04/2015",1020000,1986,5850,"","652-161-13"
"Laguna Niguel","29762 Running Deer Ln","1001",2557,351,3,3,"12/08/2015",899000,1977,5000,"","655-171-03"
"Laguna Niguel","27952 Milt Cir","1001",2566,370,4,3,"12/18/2015",950000,1998,7038,"","636-512-41"
"Laguna Niguel","23961 Dovekie Cir","1001",1945,426,3,2,"12/31/2015",830000,1978,7350,"P","654-181-06"
"Laguna Niguel","28771 Woodcock Dr","1001",2612,324,4,3,"12/04/2015",847000,1981,6820,"","654-281-19"
"Laguna Niguel","24595 Summerland Cir","1001",2617,364,5,3,"12/22/2015",955000,2006,4178,"","636-561-32"
"Laguna Niguel","25392 Adelanto Dr","1001",1689,250,3,2,"12/31/2015",423000,1974,16800,"","637-163-11"
"Laguna Niguel","12 Woodsong Dr","1001",2741,383,2,3,"12/22/2015",1050000,1981,5520,"","658-131-56"
"Laguna Niguel","20 Saint Thomas","1001",2173,404,3,3,"12/07/2015",879000,1987,4000,"B","649-501-23"
"Laguna Niguel","24601 Palace Ct","1001",4049,259,4,3,"12/04/2015",1050000,1980,7200,"","654-342-15"
"Laguna Beach","28361 Lakewood Dr","1001",2736,303,4,2,"12/04/2015",830000,1980,6500,"P","637-311-08"
"Laguna Niguel","25592 Del Poniente","1001",2295,360,4,3,"12/11/2015",827000,1983,6000,"P","637-411-40"
"Laguna Niguel","24 Saint Croix","1001",1605,427,2,2,"12/16/2015",686000,1986,5520,"","649-451-50"
"Laguna Niguel","24871 Monte Verde Dr","1001",1586,470,4,2,"12/10/2015",746500,1965,8772,"","637-041-25"
"Laguna Niguel","2 Vienna","1001",1866,428,3,2,"12/16/2015",800000,1990,7888,"B","653-561-17"
"Laguna Niguel","23632 Marin Way","1001",4401,359,4,4,"12/07/2015",1580000,2004,5760,"","639-036-36"
"Coto De Caza","3 De Soto Way","1001",4808,363,4,4,"12/28/2015",1750000,1998,13537,"B","814-013-23"
"Trabuco Canyon","19496 Jasper Hill Rd","1001",3383,274,5,4,"12/03/2015",927000,1993,6000,"B","606-232-04"
"Trabuco Canyon","29 Inverary","1001",2800,283,3,3,"12/17/2015",795000,1990,6956,"","804-631-24"
"Trabuco Canyon","21181 Meander Ln","1001",2419,349,4,2,"12/09/2015",846500,1994,6900,"S","833-621-07"
"Trabuco Canyon","20751 Raintree Ln","1001",2439,323,3,3,"12/04/2015",790000,1992,9000,"","842-153-34"
"Trabuco Canyon","21196 Stonecreek Dr","1001",1529,396,3,2,"12/16/2015",607000,1987,5000,"","833-342-50"
"Trabuco Canyon","2 Mountain Laurel","1001",4069,299,6,4,"12/10/2015",1220000,1997,9230,"B","790-011-02"
"Coto De Caza","32 Gingham St","1001",2795,307,3,3,"12/03/2015",860000,1996,6360,"B","779-141-03"
"Trabuco Canyon","24371 Fairway Ln","1001",1940,394,2,2,"12/31/2015",765000,1987,10500,"P","804-331-24"
"Trabuco Canyon","2 Rainier","1001",2954,264,4,3,"12/28/2015",780000,1990,7200,"B","804-561-43"
"Coto De Caza","27 Goldmine St","1001",1912,345,4,2,"12/09/2015",660000,1996,3500,"","779-103-17"
"Coto De Caza","10 Marquette Way","1001",4808,376,4,4,"12/31/2015",1810000,1998,17841,"B","814-013-14"
"Trabuco Canyon","21495 Silvertree Ln","1001",3065,292,4,3,"12/23/2015",898000,1990,6325,"","833-592-32"
"Trabuco Canyon","37 Fontaire","1001",2800,335,3,3,"12/02/2015",940000,1992,5250,"","778-021-04"
"Trabuco Canyon","19692 Torres Way","1001",3514,270,4,4,"12/02/2015",950000,1995,10850,"","606-401-06"
"Trabuco Canyon","21386 Sleepy Glen Ln","1001",1525,376,3,2,"12/30/2015",574000,1985,3872,"","833-072-02"
"Coto De Caza","20 Clementine St","1001",2251,309,4,2,"12/09/2015",697000,1996,3800,"","779-121-05"
"Coto De Caza","4 Lafayette Ln","1001",3837,355,4,4,"12/03/2015",1365000,1994,17800,"B","779-031-33"
"Coto De Caza","15 Swallows Ln","1001",2338,320,4,2,"12/04/2015",750000,1997,11021,"","779-201-12"
"Trabuco Canyon","20511 Trabuco Oaks Dr","1001",649,431,2,1,"12/23/2015",280000,1929,6696,"","842-112-20"
"Trabuco Canyon","21081 Cimmaron Ln","1001",1906,364,4,3,"12/23/2015",695000,1987,5000,"","833-371-33"
"Trabuco Canyon","19722 Dorado Dr","1001",3230,287,4,4,"12/11/2015",930000,1996,6000,"","606-401-23"
"Coto De Caza","2 Roosevelt Dr","1001",3343,314,5,4,"12/29/2015",1050000,1996,7888,"B","755-031-25"
"Trabuco Canyon","19061 Wildwood Cir","1001",1620,329,3,3,"12/03/2015",534000,1986,4500,"","606-141-06"
"Trabuco Canyon","19621 Dorado Dr","1001",3230,234,4,3,"12/03/2015",756000,1996,6000,"S","606-401-43"
"Trabuco Canyon","23 Longhorn St","1001",1425,438,3,2,"12/30/2015",625000,1996,4365,"","779-102-89"
"Trabuco Canyon","21632 Honeysuckle St","1001",3222,291,3,3,"12/28/2015",940000,1994,5500,"","833-701-29"
"Coto De Caza","31842 Via Perdiz","1001",2448,426,3,2,"12/09/2015",1043000,1979,6901,"","804-141-22"
"Trabuco Canyon","21081 Briarwood Ln","1001",1241,467,3,2,"12/09/2015",580000,1987,5000,"","833-351-14"
"Coto De Caza","2 Michener Ln","1001",4492,308,4,4,"12/31/2015",1385000,2000,9663,"","755-211-12"
"Coto De Caza","6 Shoal Crk","1001",3157,342,4,4,"12/31/2015",1080000,1992,7424,"","778-061-17"
"Trabuco Canyon","31801 Via Patito","1001",2185,330,3,2,"12/29/2015",721500,1978,6050,"P","804-091-44"
"Coto De Caza","6 Ginger Lily Ct","1001",3268,239,5,4,"12/01/2015",782800,1998,6534,"","755-141-11"
"Coto De Caza","8 Frontier St","1001",1704,370,3,2,"12/28/2015",631000,1997,3648,"","779-081-17"
"Coto De Caza","1 Kennedy Ct","1001",3543,306,5,4,"12/04/2015",1085000,1996,7808,"B","755-031-43"
"Trabuco Canyon","43 Inverary","1001",2449,293,3,2,"12/08/2015",719000,1990,5310,"","804-631-31"
"Coto De Caza","3 Rocky Mtn","1001",5923,320,5,5,"12/01/2015",1900000,2001,17025,"B","755-252-02"
"Trabuco Canyon","16 Oakmont","1001",3708,323,4,4,"12/03/2015",1199000,1989,11050,"B","804-431-24"
"Trabuco Canyon","68 Hillrise","1001",2940,278,3,3,"12/29/2015",820000,1994,7210,"","804-721-22"
"Coto De Caza","4 Madeline Ct","1001",3929,286,4,4,"12/18/2015",1125000,2000,8858,"","755-222-33"
"Coto De Caza","1 Pine Vly","1001",3228,277,4,4,"12/23/2015",895000,1990,11500,"","804-511-15"
"Westminster","14153 Windjammer Ln","1001",1764,254,3,2,"12/08/2015",449000,1978,1656,"","096-103-11"
"Westminster","8742 Dia Ave","1001",2938,226,5,4,"12/15/2015",665000,1959,7336,"","097-423-21"
"Westminster","9651 Robin Ave","1001",1445,401,4,2,"12/31/2015",580000,1963,6000,"","143-201-15"
"Westminster","6591 Homer St","1001",1160,448,4,2,"12/11/2015",520000,1957,5600,"","195-304-22"
"Westminster","5332 Princeton Ave","1001",1636,333,4,2,"12/31/2015",545000,1964,7231,"","203-014-03"
"Westminster","7132 Oso Way","1001",1600,356,5,3,"12/30/2015",570000,1956,8769,"","096-412-03"
"Westminster","13232 Hoover St","1001",1623,308,4,2,"12/30/2015",500000,1965,6630,"","096-502-05"
"Westminster","14382 Baker St","1001",1799,286,3,2,"12/15/2015",515000,1973,2254,"","195-414-10"
"Westminster","13232 Jasperson Way","1001",1599,143,4,2,"12/31/2015",230000,1965,7502,"","096-501-20"
"Westminster","9121 Oasis Ave","1001",1320,333,3,1,"12/09/2015",440000,1955,7200,"","098-272-26"
"Westminster","6462 Walt St","1001",991,484,3,1,"12/04/2015",480000,1955,7345,"","195-271-26"
"Westminster","5181 Blackpool Rd","1001",1260,396,3,2,"12/08/2015",500000,1972,3552,"","195-411-54"
"Westminster","13652 Siskiyou St","1001",1176,276,4,2,"12/24/2015",325000,1955,7200,"","203-531-06"
"Westminster","14832 Bowling Green St","1001",2490,302,4,2,"12/01/2015",754000,1967,6000,"P","099-621-08"
"Westminster","9510 Calendula Ave","1001",1725,365,4,3,"12/31/2015",630000,1963,6336,"","143-174-12"
"Westminster","5105 Hampton Ct","1001",1312,419,3,2,"12/02/2015",550000,1973,2436,"","195-414-45"
"Westminster","5081 Loyola Ave","1001",2116,345,4,2,"12/08/2015",731000,1963,6505,"","203-161-21"
"Westminster","16340 Woodruff St","1001",1720,334,3,2,"12/11/2015",575000,1960,6161,"","107-511-59"
"Westminster","13801 Manor Dr","1001",694,612,2,1,"12/16/2015",425000,1947,6000,"","096-312-14"
"Westminster","14186 Alta Pl","1001",905,513,2,2,"12/30/2015",465000,1948,5400,"","195-172-14"
"Westminster","8861 Brooke Ave","1001",2357,299,4,4,"12/07/2015",705000,1976,6000,"P","107-901-03"
"Westminster","10142 Banbury Ave","1001",3063,251,4,2,"12/21/2015",770000,1973,6000,"S","108-693-12"
"Westminster","14271 Olive St","1001",710,1267,2,1,"12/16/2015",900000,1949,7249,"","096-151-08"
"Westminster","7791 Citadel Cir","1001",1680,357,3,2,"12/09/2015",600000,1968,5950,"","142-042-23"
"Westminster","6972 Hazard Ave","1001",1342,346,3,1,"12/01/2015",465000,1957,7350,"","195-362-17"
"Westminster","14101 Uxbridge St","1001",2401,297,4,2,"12/29/2015",715000,1972,5200,"P","195-393-11"
"Westminster","8581 Laramie Cir","1001",2591,289,4,2,"12/03/2015",750000,1977,6000,"S","107-842-45"
"Westminster","5662 Amador Ave","1001",1262,447,4,2,"12/17/2015",565000,1959,7169,"","203-202-13"
"Westminster","16280 Teri St","1001",1728,332,3,2,"12/01/2015",575000,1960,6000,"","107-523-09"
"Westminster","6261 Glacier Dr","1001",1012,532,3,1,"12/04/2015",539000,1955,10738,"P","195-281-09"
"Westminster","13162 Willamette St","1001",1430,391,4,2,"12/22/2015",560000,1956,7475,"P","203-424-14"
"Westminster","15931 Queen Cir","1001",1164,485,3,1,"12/29/2015",565000,1963,7280,"","143-113-10"
"Westminster","5232 Saint George Rd","1001",1350,340,2,1,"12/23/2015",460000,1973,2012,"","195-421-76"
"Westminster","9202 Chelsea Cir","1001",1234,433,3,2,"12/15/2015",535000,1968,6000,"","143-482-49"
"Westminster","13891 La Pat Pl","1001",808,519,2,1,"12/02/2015",419500,1960,5432,"","203-552-18"
"Westminster","13841 Barker Cir","1001",1121,459,3,1,"12/10/2015",515000,1958,7280,"","203-571-36"
"Westminster","15981 Maybrook St","1001",1582,396,3,2,"12/29/2015",627000,1971,6152,"P","107-804-14"
"Westminster","13771 Manor Dr","1001",747,575,2,1,"12/30/2015",430000,1947,6000,"","096-312-17"
"Westminster","8831 Palos Verdes Ave","1001",2659,257,6,3,"12/21/2015",684000,1967,7200,"","107-751-75"
"Westminster","9282 Orrey Pl","1001",1541,373,4,2,"12/23/2015",575000,1955,8268,"","098-283-10"
"Westminster","14572 Bushard St","1001",1204,440,3,2,"12/16/2015",530000,1960,6394,"","098-482-12"
"Westminster","9180 Orchid Dr","1001",2782,269,4,3,"12/30/2015",750000,2006,6000,"","143-104-07"
"Westminster","6592 Sutton St","1001",1384,364,3,2,"12/30/2015",505000,1959,7262,"","203-462-02"
"Westminster","14392 Warren St","1001",1764,323,4,2,"12/11/2015",570000,1963,6930,"","098-542-10"
"Westminster","7911 18Th St","1001",1269,394,3,1,"12/08/2015",500000,1952,7088,"","096-322-09"
"Westminster","13941 Lipkin Dr","1001",1421,67,3,2,"12/29/2015",96000,1951,7208,"","096-324-06"
"Westminster","13292 Barney St","1001",1313,385,3,2,"12/04/2015",506000,1962,6600,"","203-242-01"
"Westminster","5295 Tufton St","1001",1367,365,3,2,"12/09/2015",499000,1973,2012,"","195-422-35"
"Westminster","9360 Sabre Ln","1001",1434,370,4,2,"12/16/2015",531000,1962,6184,"","098-502-03"
"Westminster","15740 Primrose Ln","1001",1245,321,3,2,"12/28/2015",400000,1962,6000,"","143-094-07"
"Westminster","15802 Butterfield St","1001",2578,287,4,2,"12/04/2015",740000,1966,6558,"","143-393-10"
"Westminster","15901 Rochester St","1001",2432,295,4,2,"12/23/2015",719000,1969,6000,"P","107-832-12"
"Rancho Santa Margarita","12 Acanthus","1001",2790,299,3,3,"12/24/2015",835000,1999,5364,"","780-042-26"
"Rancho Santa Margarita","8 Calle Rienda","1001",1272,436,2,2,"12/14/2015",555000,1986,4000,"","833-172-04"
"Rancho Santa Margarita","12 La Flauta","1001",2012,330,3,2,"12/29/2015",665000,1993,5220,"","839-081-12"
"Rancho Santa Margarita","35 Bel Flora","1001",2676,310,4,2,"12/22/2015",830000,1999,4341,"B","780-042-35"
"Rancho Santa Margarita","4 Via Ulmaria","1001",1299,446,3,3,"12/10/2015",580000,1986,3750,"","833-261-13"
"Rancho Santa Margarita","17 La Cincha","1001",1139,438,2,2,"12/16/2015",500000,1987,4500,"","833-295-12"
"Rancho Santa Margarita","12 Baldosa","1001",2252,350,3,3,"12/31/2015",789000,1992,6720,"B","839-051-17"
"Rancho Santa Margarita","19 Dewberry","1001",1083,484,3,2,"12/11/2015",525000,1987,3600,"","833-302-14"
"Rancho Santa Margarita","4 Santa Teresa","1001",2261,327,3,3,"12/04/2015",740000,1990,5880,"","805-201-36"
"Rancho Santa Margarita","44 Grassy Knoll Ln","1001",2770,295,5,3,"12/16/2015",817500,1997,5942,"","780-092-16"
"Rancho Santa Margarita","21 Brisa Fresca","1001",2152,342,3,3,"12/10/2015",738000,1993,7425,"","836-551-68"
"Rancho Santa Margarita","48 Calle Estero","1001",1781,328,4,2,"12/08/2015",585000,1995,3400,"","805-473-08"
"Rancho Santa Margarita","6 Shea Rdg","1001",3625,250,4,3,"12/07/2015",907000,1998,5111,"","780-193-56"
"Rancho Santa Margarita","28 Sendero","1001",1990,319,3,2,"12/04/2015",635000,1990,4100,"","805-262-11"
"Rancho Santa Margarita","21 Roquedo","1001",2677,293,3,3,"12/18/2015",785000,1992,5000,"","805-321-22"
"Rancho Santa Margarita","32 Calle San Luis Rey","1001",1734,348,3,2,"12/09/2015",605000,1997,3015,"","836-652-37"
"Rancho Santa Margarita","24 Grassy Knoll Ln","1001",2498,302,5,3,"12/04/2015",755000,1998,6464,"","780-092-24"
"Rancho Santa Margarita","15 San Gabriel","1001",2569,291,3,3,"12/10/2015",750000,1992,5734,"","836-471-03"
"Rancho Santa Margarita","4 Via Anta","1001",3003,264,4,2,"12/11/2015",793500,1997,5600,"","836-621-15"
"Rancho Santa Margarita","10 Milagro","1001",1893,340,3,2,"12/21/2015",645000,1997,3256,"","814-221-02"
"Rancho Santa Margarita","9 Tanzanite","1001",1489,402,3,2,"12/22/2015",599000,1998,4105,"","836-662-29"
"Rancho Santa Margarita","29 Via Brida","1001",1818,349,3,2,"12/22/2015",635000,1993,4500,"","836-581-04"
"Rancho Santa Margarita","25 Legacy Way","1001",1741,358,4,2,"12/04/2015",625000,1997,2793,"","780-171-11"
"Rancho Santa Margarita","35 Sillero","1001",2261,333,3,3,"12/04/2015",755000,1990,4472,"","805-291-44"
"Rancho Santa Margarita","53 El Prisma","1001",2228,319,3,3,"12/17/2015",712500,1992,4374,"","836-462-49"
"Mission Viejo","26572 Montecito Ln","1001",2200,295,3,2,"12/16/2015",650000,1971,4750,"","811-053-14"
"Mission Viejo","24386 Totuava Cir","1001",1954,396,3,2,"12/23/2015",775000,1970,8505,"","809-131-19"
"Mission Viejo","26516 Via Conchita","1001",1542,350,3,2,"12/30/2015",540000,1971,5292,"","811-032-03"
"Mission Viejo","24590 Alcoba Dr","1001",1659,370,3,2,"12/31/2015",615000,1967,6000,"","784-372-29"
"Mission Viejo","26671 Saddleback Dr","1001",2109,308,4,2,"12/29/2015",650000,1967,7276,"","784-093-29"
"Mission Viejo","25952 Corriente Ln","1001",1360,465,2,2,"12/11/2015",633000,1968,8024,"","784-326-24"
"Mission Viejo","23711 Via Astorga","1001",1977,338,4,3,"12/10/2015",670000,1973,6014,"","808-162-24"
"Mission Viejo","23752 Coronel Dr","1001",1320,443,3,2,"12/28/2015",585000,1971,8601,"","809-272-03"
"Mission Viejo","27022 Banderas","1001",2660,306,4,2,"12/11/2015",815000,1976,7200,"P","761-211-33"
"Mission Viejo","24992 Las Marias Ln","1001",2293,322,5,3,"12/21/2015",740000,1966,7341,"","784-083-15"
"Mission Viejo","25392 Remesa Dr","1001",1941,364,4,2,"12/09/2015",708000,1967,6600,"P","784-252-22"
"Mission Viejo","24396 Verena Ct","1001",1905,257,3,2,"12/15/2015",490000,1978,2375,"P","619-363-32"
"Mission Viejo","27872 Camphor Tree Ln","1001",1677,363,3,2,"12/29/2015",610000,1985,4500,"","837-521-40"
"Mission Viejo","26321 Pacato Dr","1001",2316,293,3,4,"12/08/2015",679000,1968,6000,"","809-081-09"
"Mission Viejo","24782 Embajadores Ln","1001",3752,282,5,4,"12/09/2015",1060000,2001,10080,"B","784-424-01"
"Mission Viejo","26851 Salazar Dr","1001",1790,390,3,2,"12/30/2015",698500,1972,7290,"","784-561-29"
"Mission Viejo","25992 Camino Adelanto","1001",1330,434,3,2,"12/30/2015",578000,1968,7458,"","809-042-30"
"Mission Viejo","26472 Huevos Cir","1001",1675,367,4,2,"12/07/2015",615000,1968,9800,"","784-393-09"
"Mission Viejo","24602 Spadra Ln","1001",1880,348,4,2,"12/23/2015",656000,1967,7480,"P","784-202-01"
"Mission Viejo","26312 Naccome Dr","1001",2109,312,4,2,"12/23/2015",659000,1967,5000,"","784-301-04"
"Mission Viejo","26602 Otay Cir","1001",2332,299,3,2,"12/11/2015",699000,1970,7200,"P","811-041-24"
"Mission Viejo","24611 Spartan St","1001",3191,239,6,2,"12/21/2015",765000,1968,9375,"","619-123-11"
"Mission Viejo","21981 Calderas","1001",1882,310,4,3,"12/21/2015",585000,1977,5100,"","837-211-13"
"Mission Viejo","23262 Via Ronda","1001",1178,494,3,2,"12/21/2015",583000,1973,5160,"","808-261-03"
"Mission Viejo","24271 Juaneno Dr","1001",1320,481,3,2,"12/01/2015",635000,1969,6580,"","809-103-11"
"Mission Viejo","26691 Via Zaragosa","1001",1360,433,3,2,"12/21/2015",590000,1972,7077,"","784-542-02"
"Mission Viejo","26851 Zapata Cir","1001",2478,310,4,2,"12/29/2015",770000,1972,9440,"","809-361-09"
"Mission Viejo","26685 Manzanares","1001",2230,224,4,3,"12/23/2015",500000,1976,1961,"S","761-261-17"
"Mission Viejo","26921 Aldeano Dr","1001",1875,342,3,3,"12/16/2015",642500,1969,7373,"","784-471-28"
"Mission Viejo","26242 Amapola Ln","1001",3386,294,5,3,"12/15/2015",997000,1969,9350,"P","761-051-12"
"Mission Viejo","26181 Avenida Calidad","1001",1430,395,4,2,"12/30/2015",565000,1968,7475,"","809-062-07"
"Mission Viejo","27422 Cenajo","1001",3084,280,4,3,"12/18/2015",865000,1978,7800,"P","837-251-21"
"Mission Viejo","26675 Carranza Dr","1001",1360,420,3,2,"12/22/2015",571500,1972,9973,"","784-543-01"
"Mission Viejo","21472 Pedroso","1001",1472,399,4,2,"12/14/2015",588000,1976,4980,"","837-071-11"
"Mission Viejo","25992 Via Del Sur","1001",1320,473,3,2,"12/17/2015",625000,1968,8400,"","784-327-29"
"Mission Viejo","23681 Via Navarra","1001",1890,343,3,2,"12/30/2015",650000,1973,5700,"","808-153-35"
"Mission Viejo","24552 Saturna Dr","1001",2167,290,4,2,"12/04/2015",630000,1969,8050,"","619-131-09"
"Mission Viejo","22381 Destello","1001",2559,300,4,2,"12/08/2015",770000,1976,6834,"","811-212-24"
"Mission Viejo","26751 Barro Cir","1001",1820,348,3,2,"12/24/2015",635000,1970,7800,"","761-092-36"
"Mission Viejo","23712 Brasilia St","1001",2290,290,4,3,"12/04/2015",665000,1976,7000,"P","619-302-56"
"Mission Viejo","26062 Ravenna Rd","1001",1996,357,4,2,"12/08/2015",714000,1992,4250,"","782-392-08"
"Mission Viejo","25242 Fairgreen","1001",1776,359,3,2,"12/14/2015",638000,1987,4500,"","787-062-35"
"Mission Viejo","25141 Whitespring","1001",2427,340,5,3,"12/22/2015",827500,1987,5000,"P","787-123-20"
"Mission Viejo","28001 Virginia","1001",1956,322,4,3,"12/22/2015",630000,1986,4500,"","836-241-02"
"Mission Viejo","22312 Rosebriar","1001",3520,279,4,3,"12/17/2015",984000,1989,6882,"S","786-421-52"
"Mission Viejo","28235 Nebrija","1001",1740,364,2,3,"12/17/2015",635000,1981,3478,"","786-091-31"
"Mission Viejo","28782 Hedgerow","1001",2567,323,4,3,"12/03/2015",830000,1985,6000,"","786-262-51"
"Mission Viejo","22691 Pineridge","1001",2889,424,5,3,"12/02/2015",1225000,1993,6000,"S","786-441-35"
"Mission Viejo","28126 Singleleaf","1001",1781,364,3,2,"12/18/2015",648500,1986,4500,"","836-252-28"
"Mission Viejo","22535 Bluejay","1001",3696,242,4,3,"12/22/2015",895000,1990,6000,"B","786-431-44"
"Mission Viejo","28026 Espinoza","1001",1472,326,3,2,"12/14/2015",480000,1979,3478,"","808-731-06"
"Mission Viejo","21052 Ponderosa","1001",1512,364,2,2,"12/16/2015",551000,1987,4500,"","836-271-46"
"Mission Viejo","23648 Castle Rock","1001",3972,224,5,4,"12/02/2015",890000,1998,6556,"","786-501-19"
"Mission Viejo","24142 Zancon","1001",2311,293,5,3,"12/08/2015",678000,1979,5074,"","786-051-30"
"Mission Viejo","23546 Villena","1001",1503,362,2,2,"12/29/2015",545000,1984,3478,"","786-241-45"
"Mission Viejo","41 Feather Rdg","1001",3389,257,5,4,"12/31/2015",872500,1997,5245,"","787-241-24"
"Mission Viejo","27722 Sinsonte","1001",1640,405,4,2,"12/29/2015",665000,1976,5820,"","808-472-10"
"Mission Viejo","23492 Villena","1001",1503,442,2,2,"12/16/2015",665000,1984,3478,"","786-241-43"
"Mission Viejo","27195 Cedros","1001",1120,463,3,2,"12/01/2015",519000,1975,5892,"","759-072-20"
"Mission Viejo","28112 Via Cernuda","1001",1453,430,3,2,"12/21/2015",625000,1972,3745,"","808-031-59"
"Mission Viejo","21621 Flamenco","1001",1882,328,4,3,"12/23/2015",618000,1979,5150,"P","836-101-46"
"Mission Viejo","7 Windswept Way","1001",1972,347,4,2,"12/01/2015",685000,1999,2968,"","839-292-53"
"Mission Viejo","24812 Tabuenca","1001",1650,384,4,2,"12/22/2015",635000,1979,5203,"","786-012-16"
"Mission Viejo","25789 Marguerite Pkwy","1001",1040,274,2,2,"12/04/2015",285000,1970,,"","897-200-98"
"Mission Viejo","27361 Via Caudaloso","1001",1836,349,4,2,"12/28/2015",641000,1974,6656,"P","808-182-15"
"Mission Viejo","27671 Golondrina","1001",1326,437,3,2,"12/22/2015",580000,1976,5720,"","808-403-18"
"Mission Viejo","28021 Chapulin","1001",2090,315,4,3,"12/28/2015",660000,1977,8000,"","808-592-08"
"Mission Viejo","27140 S Ridge Dr","1001",3334,290,3,3,"12/21/2015",970000,1990,6120,"","782-442-24"
"Mission Viejo","21 Arborside Way","1001",1979,328,3,2,"12/18/2015",650000,1999,3247,"","839-292-11"
"Mission Viejo","21382 Amora","1001",2129,320,2,2,"12/18/2015",681500,1990,4590,"S","836-351-22"
"Mission Viejo","21192 Mazatlan","1001",1941,364,2,3,"12/15/2015",708000,1995,3922,"","836-362-35"
"Mission Viejo","28918 Serreta","1001",2461,300,3,2,"12/30/2015",740000,1997,5600,"","836-391-74"
"Mission Viejo","28161 Manchuca","1001",1500,385,2,2,"12/01/2015",578000,1981,3478,"","786-091-52"
"Mission Viejo","27771 Via Rivas","1001",1546,417,3,2,"12/14/2015",645000,1972,4018,"","808-011-06"
"Mission Viejo","22865 Tindaya","1001",2929,870,3,3,"12/17/2015",2550000,1987,8800,"","811-471-43"
"Mission Viejo","22441 Peartree","1001",3480,239,5,3,"12/30/2015",835000,1989,6000,"P","786-421-17"
"Mission Viejo","22801 Corralejo","1001",2762,340,3,3,"12/31/2015",940000,1980,5700,"","811-441-13"
"Mission Viejo","23701 Via Benavente","1001",1111,408,2,2,"12/14/2015",454000,1976,3093,"","808-383-20"
"Mission Viejo","22182 Westcliff","1001",4702,310,4,3,"12/09/2015",1460000,1988,6000,"B","786-401-56"
"Mission Viejo","25801 Marguerite Pkwy","1001",1040,15,2,2,"12/31/2015",15748,1970,,"","897-200-95"
"Mission Viejo","22811 Tindaya","1001",3944,712,4,4,"12/08/2015",2810000,1988,7475,"S","811-471-37"
"Mission Viejo","25045 Portsmouth","1001",2320,336,4,2,"12/23/2015",780000,1986,5775,"","787-032-21"
"Mission Viejo","12 Windgate","1001",2620,332,4,3,"12/18/2015",870000,1996,7317,"","787-241-06"
"Mission Viejo","25 Copperstone Ln","1001",1979,365,3,2,"12/21/2015",723000,2000,3831,"S","839-282-13"
"Mission Viejo","26576 Domingo Dr","1001",2113,358,4,2,"12/24/2015",757500,1990,4264,"S","782-272-53"
"Mission Viejo","25166 Fairgreen","1001",2196,329,4,2,"12/29/2015",724000,1987,4500,"B","787-062-25"
"Mission Viejo","23652 Via Benavente","1001",1431,354,2,2,"12/03/2015",507000,1976,4095,"P","808-383-08"
"Mission Viejo","73 Circle Ct","1001",3194,255,5,3,"12/29/2015",815000,1999,6275,"","839-302-03"
"Mission Viejo","23202 Villena","1001",1472,346,3,2,"12/21/2015",510000,1985,3478,"","786-231-36"
