Site Address City,Site Address,Use Code,Building Area,Cost Per Sq Ft,Bedrooms,Bathrooms,Sale Date,Sales Price,Year Built,Lot Area SQFT,Pool,Parcel Number
Anaheim,1026 S Verde St,1001,1386,386,4,2,1/11/2017,535000,1968,6110,,234-056-03
Anaheim,817 W Broadway,1001,1526,349,3,3,1/18/2017,533000,1910,13563,P,036-114-05
Anaheim,717 S Dawn St,1001,2098,297,4,2,1/24/2017,625000,1963,7000,P,082-311-32
Anaheim,711 S Claudina St,1001,1218,344,2,3,1/18/2017,420000,1948,5457,,251-101-14
Anaheim,716 N Citron St,1001,1918,258,4,2,1/10/2017,495000,1952,9460,,034-341-07
Anaheim,229 N Evergreen St,1001,1158,414,3,1,1/19/2017,480000,1952,6754,,035-272-04
Anaheim,865 S Citron St,1001,1326,353,3,2,1/6/2017,469000,1954,6615,,036-270-01
Anaheim,1233 E South St,1001,1635,314,3,2,1/4/2017,515000,1963,7917,,082-311-47
Anaheim,413 S Colt St,1001,1818,284,4,2,1/24/2017,518000,1963,7210,,083-731-12
Anaheim,1109 S Reseda St,1001,1606,366,3,2,1/17/2017,589000,1959,7700,P,253-201-13
Anaheim,131 S Connie Cir,1001,1660,293,4,2,1/18/2017,487500,1971,8000,P,268-022-05
Anaheim,367 N Via Remo,1001,1180,322,3,1,1/3/2017,380000,1973,1830,,268-193-39
Anaheim,1737 N Kent St,1001,1572,292,4,2,1/25/2017,460000,1969,5000,P,340-182-12
Anaheim,402 S Paseo Real,1001,2048,407,4,2,1/19/2017,835000,1973,41600,,356-011-21
Anaheim,4301 E Rocky Point Rd,1001,1998,388,3,2,1/6/2017,776000,1974,9900,P,361-321-03
Anaheim,581 S Paseo Carmel,1001,1981,388,3,2,1/20/2017,770000,1979,10374,P,363-272-07
Anaheim,4932 E Holbrook St,1001,1802,316,5,3,1/20/2017,570000,1969,5000,,343-203-07
Anaheim,6116 E Paseo Rio Verde,1001,1574,409,3,2,1/12/2017,645000,1973,6000,P,358-093-10
Anaheim,6222 E Northfield Ave,1001,1249,456,3,2,1/4/2017,570000,1973,5151,,349-422-32
Anaheim,6661 E Smokewood Cir,1001,2196,355,3,2,1/9/2017,780000,1977,7500,,368-042-21
Anaheim,1859 N Cymbal Pl,1001,1600,371,4,2,1/18/2017,595000,1969,5000,P,343-221-50
Anaheim,126 N Maude Ln,1001,1333,472,3,2,1/19/2017,630000,1964,8200,P,358-061-14
Anaheim,4849 E Wasatch Dr,1001,1347,408,3,2,1/13/2017,550000,1965,7236,,359-031-04
Anaheim,6519 E Via Fresco,1001,2256,252,3,2,1/25/2017,570000,1973,3072,,365-015-22
Anaheim,1290 N Tippetts Ln,1001,1992,333,3,2,1/18/2017,665000,1977,8400,P,349-501-09
Anaheim,5917 E Hadrians Cres,1001,2457,335,4,2,1/10/2017,825000,1967,8050,P,363-011-15
Anaheim,495 S Westridge Cir,1001,2192,342,4,2,1/19/2017,750000,1972,8468,,363-092-06
Anaheim,751 S Ridgeview Rd,1001,3127,226,4,2,1/10/2017,709000,1977,6500,P,365-261-38
Anaheim,6420 E Stonebridge Ln,1001,3127,268,4,2,1/25/2017,840000,1977,7820,,365-251-59
Anaheim,7729 E Northfield Ave,1001,1438,424,3,2,1/25/2017,610000,1976,6060,,351-072-11
Anaheim,4445 E Alderdale Ave,1001,1540,399,3,2,1/25/2017,615000,1971,7200,,359-161-04
Anaheim,6577 E Camino Vis,1001,1540,334,3,2,1/11/2017,515000,1973,1703,,365-011-30
Anaheim,308 S Vista Del Canon,1001,1537,322,3,2,1/6/2017,495000,1973,1778,P,363-162-01
Anaheim,606 S Westford St,1001,2023,271,3,2,1/6/2017,550000,1981,2640,,361-491-05
Anaheim,4632 E Meadowglen Dr,1001,1785,350,3,2,1/4/2017,625000,1966,5208,,343-084-19
Anaheim,7616 E Paseo Laredo,1001,2094,341,4,2,1/10/2017,715000,1976,6500,,358-281-15
Anaheim,1190 S Summer Breeze Ln,1001,4516,370,5,4,1/13/2017,1675000,1998,16149,B,354-612-25
Anaheim,760 S Canyon Garden Ln,1001,2883,329,4,3,1/10/2017,950000,1993,13090,P,354-421-45
Anaheim,932 S Matthew Way,1001,1952,403,4,2,1/19/2017,788000,1996,7350,,356-572-31
Anaheim,8433 E Saratoga St,1001,1220,438,2,2,1/18/2017,535000,1984,3500,,354-012-18
Anaheim,445 S Bridge View Dr,1001,3689,333,5,3,1/9/2017,1230000,1980,21280,P,356-361-08
Brea,1910 Blossom Pl,1001,1491,278,3,2,1/26/2017,415000,1972,5000,,296-012-08
Brea,234 Mountain Ct,1001,1462,295,3,2,1/20/2017,432000,1977,1449,,319-171-28
Brea,624 Clover Ct,1001,1463,293,3,2,1/12/2017,430000,1974,1823,P,319-174-39
Brea,641 Legacy Dr,1001,1893,376,4,3,1/17/2017,712000,2000,3720,,336-711-45
Brea,907 Willow Dr,1001,1234,453,4,2,1/25/2017,560000,1953,6650,,319-151-15
Brea,362 Prairie Ct,1001,1162,335,2,1,1/4/2017,390000,1972,1326,,319-161-55
Brea,605 Pine Ave,1001,1747,460,3,2,1/20/2017,805000,1956,12000,,284-362-16
Brea,980 Birchcrest Ave,1001,2581,337,5,3,1/6/2017,870000,1969,8260,P,304-162-03
Brea,3098 E Coalinga Dr,1001,2059,371,3,2,1/25/2017,765000,2012,5020,,306-142-14
Brea,951 Malibu Canyon Rd,1001,2972,262,5,3,1/11/2017,780000,1984,4500,,306-073-07
Brea,184 Eastwood Pl,1001,2302,310,4,3,1/23/2017,714000,1965,8000,,296-291-16
Brea,831 De Jur St,1001,1277,411,3,2,1/11/2017,525000,1960,6300,,303-326-01
Brea,208 Oak Pl,1001,861,540,3,1,1/26/2017,465000,1953,6003,,319-151-04
Brea,1231 Northwood Ave,1001,2825,311,4,3,1/17/2017,880000,1966,9020,B,303-043-02
Brea,1407 Wickford Dr,1001,1986,342,2,2,1/6/2017,680000,1961,8750,,303-293-10
Brea,354 Amberwick Ln,1001,1839,377,3,2,1/24/2017,695000,1970,8020,,320-063-18
Brea,910 Wardman Dr,1001,2765,300,3,3,1/26/2017,830000,1957,15200,P,304-215-02
Brea,703 Tamarack Ave,1001,,,,,1/20/2017,643500,,,,296-241-13
Brea,961 Delaney Dr,1001,2493,290,3,3,1/17/2017,725000,2003,3167,,304-112-04
Brea,2401 Sommerset Dr,1001,1578,371,3,2,1/20/2017,587000,1980,2397,,320-283-06
Brea,420 S Poplar Ave,1001,1860,338,2,1,1/18/2017,630000,1941,14488,,284-202-10
Brea,1418 Carey Ave,1001,1398,396,4,2,1/23/2017,555000,1960,6000,P,303-327-04
Brea,1689 Greenbriar Ln,1001,2105,268,5,3,1/19/2017,566000,1969,5992,S,319-123-13
Brea,185 Panorama Ct,1001,1780,292,3,2,1/11/2017,520000,1976,1279,,319-173-08
Brea,765 Forbes Dr,1001,3320,342,4,3,1/13/2017,1137500,1987,7920,B,319-343-13
Brea,2184 Arts Ave,1001,2230,329,4,2,1/9/2017,734000,2001,3566,,336-713-17
Brea,422 Maravilla Ln,1001,,,,,1/23/2017,659500,,,,320-356-10
Brea,433 Hummingbird Dr,1001,1338,397,2,2,1/12/2017,532000,2001,3637,,308-121-09
Fullerton,2032 E Santa Fe Ave,1001,1370,408,3,2,1/13/2017,560000,1958,8099,P,269-011-35
Fullerton,1006 N Yale Ave,1001,1567,417,3,2,1/6/2017,655000,1955,7316,,029-481-12
Fullerton,2101 Valwood Dr,1001,2569,397,6,4,1/20/2017,1020000,1965,15169,P,285-025-01
Fullerton,2700 Amherst Ave,1001,1427,409,3,2,1/9/2017,585000,1963,8132,,029-801-10
Fullerton,2301 Nutwood Ave,1001,2845,226,4,2,1/18/2017,645000,1957,7350,,283-271-08
Fullerton,1660 Riverside Dr,1001,1190,420,3,2,1/6/2017,500000,1955,8804,P,029-521-06
Fullerton,312 N Harrington Dr,1001,1369,394,3,2,1/3/2017,540000,1954,7620,,269-101-05
Fullerton,336 N Woods Ave,1001,982,640,2,2,1/5/2017,629000,1929,6217,,032-061-02
Fullerton,607 W Orangethorpe Ave,1001,1545,364,3,1,1/20/2017,563000,1952,8890,,073-233-29
Fullerton,123 E Brookdale Pl,1001,1409,326,2,1,1/24/2017,460000,1920,7000,,029-031-15
Fullerton,657 Casa Blanca Dr,1001,1688,352,3,2,1/5/2017,595000,1960,11730,,281-120-22
Fullerton,400 Jacaranda Pl,1001,1937,348,4,2,1/23/2017,675000,1922,6002,,032-133-15
Fullerton,654 W Houston Ave,1001,1865,281,4,2,1/25/2017,525000,1954,7140,,073-296-10
Fullerton,840 W Fern Dr,1001,1266,473,3,1,1/26/2017,600000,1951,6930,,031-183-08
Fullerton,541 W Knepp Ave,1001,1556,337,3,2,1/11/2017,525000,1952,6565,,073-222-10
Fullerton,733 W Wilshire Ave,1001,1191,512,3,2,1/20/2017,610000,1943,6600,,031-223-17
Fullerton,924 Sierra Vista Dr,1001,1461,455,2,2,1/13/2017,665000,1950,10476,,031-181-25
Fullerton,212 E Rosslynn Ave,1001,1371,346,4,2,1/18/2017,475000,1954,8011,,033-066-03
Fullerton,1367 Starbuck St,1001,3182,285,3,2,1/13/2017,910000,2003,5077,,280-331-20
Fullerton,1348 W Olive Ave,1001,1823,318,3,2,1/18/2017,580000,1955,6600,,072-362-09
Fullerton,1312 W Gage Ave,1001,1475,342,4,2,1/6/2017,505000,1955,6765,,072-253-28
Fullerton,1023 Carmel Cir,1001,1718,317,3,2,1/4/2017,545000,1983,2158,,280-065-13
Fullerton,2529 Monterey Pl,1001,1693,248,4,2,1/24/2017,420000,1973,2053,P,280-062-65
Fullerton,2059 Seaview Dr,1001,1912,373,4,2,1/20/2017,715000,1979,6380,S,288-131-14
Fullerton,3072 Muir Trail Dr,1001,2364,353,5,3,1/6/2017,835000,2002,6210,,289-222-21
Fullerton,1130 W Fern Dr,1001,3965,264,3,3,1/20/2017,1050000,1956,12780,P,031-041-03
Fullerton,2675 Monterey Pl,1001,1800,297,3,2,1/3/2017,535000,1978,1550,,280-061-29
Fullerton,2101 W Hill Ave,1001,1095,387,3,1,1/18/2017,424500,1954,6120,,071-223-08
Fullerton,1324 W Roberta Ave,1001,1515,339,3,2,1/13/2017,515000,1957,6850,,072-382-05
Fullerton,2023 Northam Dr,1001,4331,280,5,4,1/3/2017,1215000,2002,6439,,280-381-38
Fullerton,2364 Camino Rey,1001,2031,391,3,2,1/6/2017,796000,1969,8640,P,287-121-02
Fullerton,2112 Carol Dr,1001,1196,275,3,2,1/13/2017,330000,2007,6240,,030-180-31
Fullerton,2019 W Woodcrest Ave,1001,1353,376,3,2,1/12/2017,510000,1955,6700,,071-342-21
Fullerton,1201 W Jacaranda Pl,1001,1220,442,3,1,1/6/2017,540000,1954,9009,,031-281-11
Fullerton,1310 N Brookhurst Pl,1001,3928,213,4,3,1/25/2017,840000,1976,14500,,281-191-04
Fullerton,1825 Avenida Selva,1001,2496,252,5,2,1/26/2017,630000,1964,13184,,288-013-18
Fullerton,2200 W Porter Ave,1001,1423,354,3,1,1/26/2017,505000,1954,6180,,071-222-04
Fullerton,1511 Camino Alto,1001,2161,397,4,2,1/9/2017,860000,1963,15264,P,287-071-09
Fullerton,1309 W Chapman Ave,1001,1981,312,3,2,1/24/2017,620000,1954,7232,,031-282-12
Fullerton,1213 W Elm Ave,1001,1384,247,3,2,1/3/2017,342000,1955,6324,,031-312-08
Fullerton,1224 Evergreen Ave,1001,1272,459,3,2,1/4/2017,585000,1963,7426,,284-381-03
Fullerton,2708 Puente St,1001,2167,320,4,2,1/20/2017,695000,1966,8760,,293-055-02
Fullerton,1954 Lexington Dr,1001,3307,293,3,3,1/12/2017,970000,1987,6600,B,285-271-26
Fullerton,1710 Rolling Hills Dr,1001,1650,412,4,3,1/20/2017,680000,1964,8217,P,284-022-08
Fullerton,1014 N Woods Ave,1001,1459,479,2,1,1/25/2017,700000,1951,43200,,028-110-25
Fullerton,2111 Domingo Rd,1001,3347,334,7,3,1/10/2017,1120000,1957,22032,P,292-101-11
Fullerton,2120 Domingo Rd,1001,2304,381,4,3,1/4/2017,880000,1964,20691,,292-102-08
Fullerton,1507 Ponderosa Ave,1001,1391,452,3,2,1/11/2017,630000,1958,7206,,284-411-19
Fullerton,2811 Anacapa Pl,1001,3765,423,5,3,1/6/2017,1595000,1965,26240,P,292-281-04
Fullerton,2821 Spruce Pl,1001,1286,497,3,2,1/12/2017,640000,1960,10044,,284-122-28
Garden Grove,12361 Euclid St,1001,1802,266,3,1,1/17/2017,480000,1926,9675,,089-131-07
Garden Grove,12132 Faye Ave,1001,2328,264,4,2,1/17/2017,615000,1954,7200,P,089-512-20
Garden Grove,12812 Sussex Cir,1001,1320,287,3,2,1/20/2017,380000,1965,1557,,233-074-29
Garden Grove,11292 Rugh St,1001,1099,491,3,2,1/23/2017,540000,1958,7398,,089-594-06
Garden Grove,10102 Edgewood Ln,1001,1187,439,3,2,1/20/2017,522000,1953,7910,,089-321-02
Garden Grove,11292 Mount Dr,1001,1582,361,4,2,1/4/2017,572000,1958,7398,,089-595-06
Garden Grove,11772 Eudora Ln,1001,1256,437,3,1,1/4/2017,550000,1954,8100,P,090-367-03
Garden Grove,11811 Morrie Ln,1001,1800,277,5,2,1/17/2017,500000,1954,9300,,089-342-08
Garden Grove,12745 Newhope St,1001,1404,302,3,2,1/12/2017,425000,1973,2012,,090-672-28
Garden Grove,11880 Egham Cir,1001,1320,292,3,2,1/26/2017,386000,1965,1557,,233-073-39
Garden Grove,10531 Molama Cir,1001,1221,384,3,2,1/12/2017,470000,1955,9460,P,089-123-04
Garden Grove,11682 Brookshire Ave,1001,1220,363,3,2,1/25/2017,444000,1955,7200,,090-402-06
Garden Grove,10069 Hidden Village Rd,1001,1482,239,3,2,1/3/2017,355000,1977,2689,,089-363-20
Garden Grove,11551 Janette Ln,1001,1373,396,3,2,1/5/2017,545000,1957,7242,P,090-234-17
Garden Grove,11410 Brookhurst St,1001,1452,275,3,1,1/9/2017,400000,1971,1661,,089-641-07
Garden Grove,11831 Fredrick Dr,1001,1348,417,4,2,1/12/2017,563000,1955,8040,,090-402-20
Garden Grove,11911 Faye Ave,1001,1293,232,3,1,1/12/2017,300000,1954,8000,,089-353-13
Garden Grove,12862 Valencia Way,1001,2605,293,4,3,1/3/2017,765000,1950,12000,,133-413-09
Garden Grove,12326 Georgian St,1001,1237,233,3,2,1/18/2017,289000,1958,7198,,131-373-25
Garden Grove,9911 Acacia Ave,1001,1112,467,2,1,1/4/2017,520000,1947,7273,,133-361-57
Garden Grove,9712 Shannon Ave,1001,1371,423,2,2,1/17/2017,580000,1956,7210,,132-343-24
Garden Grove,12442 Pentagon St,1001,1975,253,5,4,1/23/2017,500000,1958,9115,,215-116-03
Garden Grove,12041 Santa Rosalia St,1001,1237,430,3,2,1/19/2017,532000,1959,7280,,131-384-03
Garden Grove,9322 Stanford Ave,1001,1879,452,3,2,1/10/2017,850000,1951,13600,P,133-402-03
Garden Grove,12236 Dale St,1001,990,614,2,1,1/13/2017,608000,1940,8710,,215-052-03
Garden Grove,8581 Blanche Ave,1001,1528,346,4,2,1/25/2017,530000,1955,7200,,215-051-08
Garden Grove,12342 Flagstone Pl,1001,1007,412,3,2,1/5/2017,415000,1985,3060,,101-351-44
Garden Grove,12071 Pearce Ave,1001,1255,411,3,2,1/20/2017,517000,1972,7000,,101-633-32
Garden Grove,13091 Nelson St,1001,688,332,1,1,1/13/2017,229000,1947,6496,,099-082-50
Garden Grove,13611 Bowen St,1001,1470,374,4,2,1/25/2017,550000,1955,7440,P,099-303-05
Garden Grove,10356 Jennrich Ave,1001,2326,315,6,3,1/19/2017,735000,1957,7343,,099-403-09
Garden Grove,12407 Ranchero Way,1001,1266,402,4,2,1/19/2017,510000,1955,7426,,101-442-15
Garden Grove,13631 Lombardy Rd,1001,897,445,3,2,1/6/2017,400000,1952,7304,,099-262-01
Garden Grove,12342 Granite Pl,1001,1005,514,3,1,1/25/2017,517000,1954,7154,,101-343-51
Garden Grove,13111 Bowen St,1001,4537,243,6,4,1/13/2017,1104000,2005,7372,,099-016-09
Garden Grove,13331 Partridge St,1001,1298,417,3,2,1/6/2017,542000,1955,7200,,101-437-04
Garden Grove,10422 Blake St,1001,1219,471,3,2,1/5/2017,575000,1959,7337,,099-462-27
Garden Grove,10658 Hazard Ave,1001,1498,353,3,2,1/19/2017,530000,1971,6204,,099-532-37
Garden Grove,11021 Cobblestone Ln,1001,1409,276,2,2,1/17/2017,390000,1981,1458,,100-395-02
Garden Grove,9612 Mansor Ave,1001,1231,467,3,2,1/4/2017,575500,1959,7770,,098-471-01
Garden Grove,13371 Hale Ave,1001,2058,301,5,2,1/13/2017,620000,1954,7275,,097-356-28
Garden Grove,8792 Brookdale Dr,1001,1162,357,3,2,1/4/2017,415000,1972,2624,,097-631-73
Garden Grove,13177 Ferndale Dr,1001,1100,358,3,1,1/25/2017,394000,1972,1468,P,097-632-60
Garden Grove,9133 Westminster Ave,1001,1132,322,2,2,1/5/2017,365000,1973,1276,,098-403-07
Garden Grove,9726 Ramsgate Plz,1001,1522,283,3,2,1/19/2017,432000,1981,1456,,098-634-21
Garden Grove,5641 Santa Catalina Ave,1001,1213,498,3,2,1/13/2017,605000,1959,6200,,130-337-04
Garden Grove,5691 Trinette Ave,1001,2411,298,5,3,1/10/2017,720000,1964,6000,,217-071-07
Garden Grove,12089 Stonegate Ln,1001,1224,351,2,2,1/6/2017,430000,1974,1484,,224-204-17
Garden Grove,6252 Vanguard Ave,1001,1213,453,3,2,1/23/2017,550000,1959,6200,,130-204-02
Garden Grove,12812 Dumont St,1001,1430,370,4,2,1/23/2017,530000,1962,6000,,130-501-16
Garden Grove,5652 Belgrave Ave,1001,1651,387,4,2,1/20/2017,639000,1959,6400,,130-238-05
Garden Grove,11921 Bartlett St,1001,1846,430,4,2,1/26/2017,795000,2012,6200,P,130-311-04
Garden Grove,5742 Richmond Ave,1001,1430,432,4,2,1/18/2017,619000,1963,6000,,130-844-12
Villa Park,10221 Camden Cir,1001,4946,408,4,5,1/9/2017,2019000,2007,23200,B,378-191-07
Villa Park,17781 Bishop Cir,1001,2342,448,4,2,1/12/2017,1050500,1973,11200,P,372-481-18
Villa Park,9662 Janice Cir,1001,3982,419,5,3,1/25/2017,1670000,1968,21000,P,372-121-02
Villa Park,10571 Wulff Dr,1001,2792,526,4,2,1/11/2017,1470000,1972,20019,P,378-211-06
Orange,1770 N Woodside St,1001,1774,501,4,2,1/23/2017,890000,1962,8000,P,374-215-10
Orange,2701 N Dunbar St,1001,1563,409,3,2,1/9/2017,640000,1961,8928,,374-501-17
Orange,3129 N Hearthside St,1001,1633,388,3,2,1/20/2017,635000,1969,7200,,360-162-08
Orange,519 E Vista Del Gaviota Ave,1001,1639,403,3,2,1/6/2017,661000,1960,8880,P,374-121-02
Orange,2506 N Lisa Pl,1001,1857,298,3,2,1/11/2017,555000,1963,8360,,374-522-10
Orange,2932 N Cottonwood St,1001,925,408,2,1,1/19/2017,378000,1973,1900,,360-042-46
Orange,2892 N Santa Fe Pl,1001,1600,334,3,2,1/17/2017,535000,1998,1936,,360-046-30
Orange,612 E Riverdale Ave,1001,2468,287,5,3,1/3/2017,710000,1966,7000,P,360-131-01
Orange,1148 E Vista Del Playa Ave,1001,1876,341,4,2,1/23/2017,640000,1968,7000,,374-073-09
Orange,4160 N Santa Cecilia St,1001,1232,495,3,2,1/19/2017,610500,1963,7699,,360-254-11
Orange,440 E Riverdale Ave,1001,2936,239,5,3,1/11/2017,703000,1966,7200,P,360-132-05
Orange,2996 N Woods St,1001,1550,280,4,2,1/9/2017,435000,1974,2035,,360-203-35
Orange,552 E Palmyra Ave,1001,2196,571,4,1,1/12/2017,1256000,1925,6900,,390-421-07
Orange,2711 N Vista Bluff Rd,1001,2503,343,4,3,1/19/2017,860000,1986,13260,P,361-561-18
Orange,702 N Handy St,1001,1361,330,2,1,1/10/2017,450000,1955,9000,,383-142-08
Orange,731 N Handy St,1001,1517,388,3,2,1/9/2017,590000,1964,6240,,383-156-09
Orange,2849 N Rustic Gate Way,1001,2320,306,4,3,1/18/2017,710000,1966,15500,,361-051-06
Orange,1647 N Marquart St,1001,1938,312,4,2,1/11/2017,605000,1969,7000,P,375-042-08
Orange,1826 N Mccrory Ln,1001,1655,332,3,2,1/26/2017,550000,1963,11500,,372-333-18
Orange,2609 E Locust Ave,1001,1503,413,3,2,1/18/2017,621000,1961,6000,,378-383-19
Orange,415 N Wayfield St,1001,1204,489,3,1,1/18/2017,589000,1956,6300,,386-014-10
Orange,1147 E Concord Ave,1001,1540,409,3,2,1/11/2017,630000,1962,7560,,375-421-16
Orange,4607 E El Rito Dr,1001,3305,370,4,3,1/12/2017,1225000,1990,19800,B,361-471-25
Orange,2681 N Meridian St,1001,3211,304,3,3,1/6/2017,977500,1990,10400,B,361-742-09
Orange,4608 E Somerton Ave,1001,2943,288,4,4,1/11/2017,850000,1995,11200,B,361-821-64
Orange,482 N Fern St,1001,1309,443,4,2,1/26/2017,580000,1955,7535,,383-222-02
Orange,3340 E Copper Kettle Way,1001,2086,414,4,2,1/10/2017,865000,1983,8120,S,361-264-02
Orange,1970 N Diamond St,1001,1601,404,3,2,1/17/2017,648000,1960,8100,P,372-332-01
Orange,408 E Jacaranda Ave,1001,1503,172,3,2,1/3/2017,260000,1962,6069,,375-204-06
Orange,718 E Hoover Ave,1001,2383,276,4,3,1/26/2017,660000,1960,8050,,375-172-08
Orange,1896 N Warbler Pl,1001,2721,286,4,3,1/6/2017,780000,1965,8100,,372-022-08
Orange,2515 E Villa Vista Way,1001,1946,449,3,2,1/24/2017,875000,1960,18698,P,372-571-03
Orange,2837 E Oakmont Ave,1001,1361,440,3,2,1/18/2017,600000,1957,6623,,383-162-18
Orange,378 S Parker St,1001,1256,533,1,1,1/18/2017,670000,1947,6523,,041-132-14
Orange,1910 W Palmyra Ave,1001,1438,290,3,2,1/24/2017,418000,1973,1508,,390-123-34
Orange,400 S Flower St,1001,1602,252,3,1,1/5/2017,405000,1972,873,,390-051-52
Orange,2415 W Palm Ave,1001,1583,63,3,2,1/23/2017,100500,1954,6039,,039-352-59
Orange,182 S Pepper St,1001,1090,541,2,1,1/10/2017,590000,1926,6750,,041-032-12
Orange,228 N Halyard Ln,1001,1660,334,3,2,1/20/2017,555000,1955,7480,,233-111-21
Orange,1070 N Granada Dr,1001,2063,477,4,2,1/24/2017,985000,1964,8240,P,379-021-25
Orange,248 S Loretta Dr,1001,2312,341,4,2,1/17/2017,790000,1963,9300,P,094-621-09
Orange,614 S Coate Rd,1001,2334,304,4,2,1/24/2017,710000,1962,8300,,094-532-16
Orange,8142 E Hillsdale Dr,1001,3425,326,4,2,1/5/2017,1117000,1990,8450,,504-011-07
Orange,7721 E Appletree Ln,1001,2622,305,4,3,1/12/2017,800000,1987,6000,S,503-822-40
Orange,7721 E Twinleaf Trl,1001,2687,279,4,3,1/19/2017,750000,1976,5514,S,379-221-25
Orange,628 N James St,1001,1457,452,4,2,1/6/2017,659000,1963,7700,P,093-371-38
Orange,644 N La Nae Cir,1001,1424,456,4,2,1/4/2017,650000,1962,9400,P,093-371-18
Orange,674 S Earlham St,1001,2078,312,4,2,1/24/2017,650000,1973,8025,,392-021-48
Orange,307 S Calle Grande,1001,2851,345,3,3,1/13/2017,985000,1979,18000,,393-294-07
Orange,8534 E Heatherview Ln,1001,1770,426,4,2,1/6/2017,754500,1998,3425,S,503-901-19
Orange,8014 E Deerfield Ln,1001,1987,339,4,2,1/9/2017,675000,1987,3600,P,503-843-44
Orange,232 N Hickory Branch Ln,1001,2177,349,4,2,1/18/2017,760000,1989,3600,,503-861-45
Orange,720 S Earlham St,1001,2157,312,4,2,1/23/2017,675000,1973,8800,,392-021-51
Orange,10542 Morada,1001,2639,382,3,3,1/11/2017,1010000,1949,42000,,379-441-04
Orange,7808 E Teal Ln,1001,1987,382,4,2,1/3/2017,760000,1989,3600,S,503-841-10
Orange,186 N Quail Ln,1001,2577,294,4,2,1/23/2017,758000,1978,5670,P,379-341-40
Placentia,1053 Lawanda Pl,1001,1731,361,3,2,1/4/2017,625500,1963,8000,,339-141-15
Placentia,507 Mykkanen Cir,1001,2271,312,4,2,1/6/2017,710000,1994,5400,,341-433-47
Placentia,345 Aguirre Ln,1001,1132,556,5,2,1/5/2017,630000,1920,8707,,339-363-07
Placentia,1755 E Mccarron St N,1001,1878,318,3,2,1/17/2017,599000,1989,4800,,341-123-14
Placentia,401 Morse Ave,1001,2007,361,3,3,1/3/2017,725000,1963,9040,,340-272-18
Placentia,254 Kauai Ln,1001,1300,280,2,2,1/20/2017,365000,1986,784,,340-316-68
Placentia,807 Powell Dr,1001,1449,414,3,2,1/24/2017,600000,1985,4400,,340-501-02
Placentia,259 Oahu Way,1001,1270,289,2,1,1/17/2017,368000,1979,860,,340-315-64
Placentia,2237 Brooklyn Cir,1001,1482,438,4,2,1/3/2017,650000,1972,7904,,336-293-04
Placentia,1007 Cuyler Ave,1001,1746,389,4,2,1/13/2017,680000,1964,9150,,336-462-12
Placentia,1481 Calle De Anza,1001,1407,323,3,1,1/17/2017,455000,1972,1643,,340-221-07
Placentia,925 Ziegler Way,1001,2572,344,4,3,1/6/2017,885000,1995,7150,,340-601-18
Placentia,1249 Verona Pl,1001,1970,355,3,2,1/6/2017,700000,1970,7650,B,340-131-32
Placentia,532 Del Rey Dr,1001,2004,274,4,2,1/17/2017,550000,1977,2720,,340-392-55
Placentia,1237 Desoto St,1001,1944,308,4,2,1/26/2017,600500,1964,7215,,341-021-34
Placentia,1513 Prospect Ave,1001,1478,267,3,2,1/24/2017,396000,1964,984,,334-163-06
Placentia,331 Garfield Ave,1001,2278,305,4,2,1/5/2017,695000,1966,7475,P,336-171-38
Placentia,234 Wilson Ave,1001,797,573,2,1,1/12/2017,457000,1950,7297,,339-021-31
Placentia,610 Guadalupe Ln,1001,2013,253,3,2,1/9/2017,510000,1976,2720,,340-393-14
Placentia,209 Saint Tropez Ct,1001,2073,299,4,3,1/17/2017,621000,1996,3430,,340-621-36
Placentia,101 Preakness Dr,1001,1110,389,2,2,1/11/2017,432000,1981,2640,,343-545-26
Placentia,1749 Hamer Dr,1001,2220,333,4,3,1/13/2017,740000,1963,7210,,336-483-10
Placentia,2394 Chinook Dr,1001,1658,312,4,2,1/4/2017,517500,1974,1632,P,336-615-12
Yorba Linda,20660 Mirkwood Run,1001,4436,360,5,4,1/3/2017,1600000,1984,43560,P,350-043-04
Yorba Linda,4007 Hoosier Lawn Way,1001,3539,353,4,4,1/9/2017,1250000,2007,5595,,323-501-30
Yorba Linda,5451 Mesita Way,1001,1422,545,3,3,1/25/2017,775000,1974,21250,S,341-261-05
Yorba Linda,19781 Ridgewood Pl,1001,2017,322,4,2,1/12/2017,650000,1969,6200,,349-132-22
Yorba Linda,6671 Bridle Cir,1001,1531,329,4,2,1/19/2017,505000,1964,2100,,349-892-32
Yorba Linda,3978 Dunmurry Ln,1001,3115,330,4,3,1/19/2017,1029000,2011,6235,,322-392-03
Yorba Linda,4475 Mimosa Dr,1001,1500,440,3,2,1/19/2017,660000,1971,6923,,334-072-20
Yorba Linda,17982 Sun Knoll Dr,1001,2292,344,3,3,1/20/2017,789000,1973,21500,B,343-132-08
Yorba Linda,5141 Casa Loma Ave,1001,1243,526,3,2,1/4/2017,655000,1962,8432,P,343-263-13
Yorba Linda,3241 Lavender Dr,1001,5340,393,5,5,1/10/2017,2100000,2002,11021,B,322-251-14
Yorba Linda,17240 Santa Cruz Ct,1001,4052,331,4,4,1/20/2017,1345000,2004,7153,,322-341-01
Yorba Linda,20335 Chianti Ct,1001,,,,,1/25/2017,1450000,,9730,,350-432-31
