"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Pomona","375 Roosevelt Ave","1001",1426,312,3,2,"02/13/2017",445000,1927,6162,"","8339-006-023"
"La Puente","17047 Rorimer St","1001",1204,344,4,2,"02/09/2017",415000,1954,5977,"","8263-006-024"
"Sun Valley","10146 Roscoe Blvd","1001",1243,528,3,2,"02/17/2017",657000,1956,6434,"P","2403-009-041"
"Northridge","17210 Roscoe Blvd","1001",1091,572,2,1,"02/28/2017",625000,1941,40752,"","2204-001-008"
"Los Angeles","947 Roscomare Rd","1001",2505,954,4,4,"02/24/2017",2390000,1951,29022,"P","4369-005-017"
"Los Angeles","2031 Roscomare Rd","1001",1634,1009,3,2,"02/08/2017",1650000,1954,32175,"P","4377-014-006"
"Los Angeles","2054 Roscomare Rd","1001",1535,990,2,2,"02/24/2017",1520000,1952,21005,"","4377-026-015"
"Monterey Park","2354 Roscommon Ave","1001",999,483,2,1,"02/23/2017",483000,1947,5290,"","5251-017-001"
"Los Angeles","13100 Rose Ave","1001",1211,1329,3,2,"02/10/2017",1610000,1953,6472,"","4244-014-006"
"Compton","1418 N Rose Ave","1001",1649,200,5,2,"02/02/2017",330000,1944,5660,"","6167-009-020"
"Whittier","10817 Rose Dr","1001",1228,427,2,1,"02/16/2017",525000,1941,5666,"P","8132-007-043"
"Bellflower","9577 Rose St","1001",1367,346,3,2,"02/03/2017",473500,1956,5950,"","7161-020-051"
"Manhattan Beach","664 Rosecrans Ave","1001",632,1700,1,1,"02/24/2017",1075000,1949,3664,"","4174-001-054"
"Bellflower","9881 Rosecrans Ave","1001",1196,314,3,1,"02/27/2017",375580,1953,6045,"P","6281-023-010"
"Norwalk","11328 Rosecrans Ave","1001",1044,416,3,1,"02/16/2017",435000,1948,5211,"","8075-016-026"
"Burbank","622 Roselli St","1001",1330,582,2,2,"02/02/2017",775000,1938,5822,"","5621-013-034"
"Los Angeles","710 Rosemont Ave","1001",1016,728,2,1,"02/21/2017",740000,1908,1839,"","5402-038-028"
"Lakewood","20933 Roseton Ave","1001",880,437,2,1,"02/10/2017",385000,1961,3221,"","7059-010-023"
"West Covina","1632 W Roseway St","1001",1319,390,2,2,"02/15/2017",515000,1949,7639,"P","8468-012-003"
"West Hollywood","8723 Rosewood Ave","1001",2579,1158,3,4,"02/14/2017",2989000,2008,5072,"","4336-003-021"
"Arleta","9020 Roslyndale Ave","1001",1572,182,3,3,"02/21/2017",287500,1961,7633,"","2625-035-027"
"Los Angeles","10327 Rossbury Pl","1001",1593,1010,2,2,"02/02/2017",1610000,1937,6653,"","4318-027-027"
"Walnut","22145 Roundup Dr","1001",2484,462,4,3,"02/07/2017",1150000,1988,9595,"","8709-081-006"
"Manhattan Beach","1012 N Rowell Ave","1001",1818,704,3,2,"02/01/2017",1280000,1958,5497,"","4167-002-029"
"Long Beach","2055 Roxanne Ave","1001",2126,309,4,2,"02/01/2017",659000,1953,5913,"","7235-017-024"
"Long Beach","3543 Roxanne Ave","1001",956,575,2,1,"02/22/2017",550000,1953,4862,"P","7070-028-023"
"Beverly Hills","345 S Roxbury Dr","1001",3334,839,5,5,"02/27/2017",2800000,1958,7634,"","4328-017-012"
"Long Beach","616 Roycroft Ave","1001",1454,433,2,2,"02/24/2017",630000,1940,5846,"","7241-018-020"
"Los Angeles","12499 Rubens Ave","1001",1048,1876,2,1,"02/16/2017",1967000,1949,4999,"","4223-032-035"
"Granada Hills","10542 Rubio Ave","1001",1570,398,3,2,"02/01/2017",625000,1960,7864,"P","2684-016-005"
"Quartz Hill","5100 Ruby Ct","1001",2235,107,4,3,"02/06/2017",240000,1989,7891,"","3102-031-015"
"Azusa","812 E Ruby Lace Way","1001",2757,235,4,3,"02/16/2017",650000,2007,3974,"","8625-010-020"
"Norwalk","12160 Ruchel St","1001",1248,332,3,2,"02/16/2017",415000,1949,4870,"","8015-035-002"
"Palmdale","37760 Rudall Ave","1001",1148,179,3,2,"02/10/2017",206000,1970,6996,"","3019-026-012"
"Covina","1825 E Ruddock St","1001",1884,264,4,2,"02/01/2017",499000,1957,8639,"P","8402-025-011"
"Canoga Park","7656 Rudnick Ave","1001",2334,248,4,3,"02/08/2017",580000,1980,9306,"P","2012-020-083"
"Rancho Palos Verdes","30946 Rue De La Pierre","1001",2717,912,5,3,"02/10/2017",2480000,1969,11881,"P","7582-007-070"
"Rancho Palos Verdes","7227 Rue La Fleur","1001",3943,413,6,5,"02/14/2017",1630000,1969,10031,"","7582-021-054"
"Northridge","9416 Ruffner Ave","1001",2303,254,3,3,"02/17/2017",586000,1957,8770,"","2687-015-021"
"Sylmar","11406 Ruggiero Ave","1001",1777,351,2,2,"02/16/2017",625500,1957,17877,"P","2529-020-008"
"Van Nuys","13958 Runnymede St","1001",1902,263,3,2,"02/02/2017",501000,1959,8092,"P","2215-015-084"
"Van Nuys","14330 Runnymede St","1001",1838,286,4,2,"02/27/2017",527000,1959,5852,"P","2215-024-024"
"Van Nuys","14742 Runnymede St","1001",1123,389,2,1,"02/28/2017",437000,1948,6753,"","2218-012-005"
"Rosemead","8249 Rush St","1001",1122,479,3,1,"02/10/2017",538000,1924,7167,"","5283-037-020"
"Diamond Bar","1502 Rustic Ct","1001",3253,316,4,3,"02/21/2017",1030000,1985,12211,"","8713-016-027"
"Diamond Bar","1522 Rustic Ct","1001",2303,385,4,3,"02/02/2017",888000,1985,6995,"","8713-016-032"
"Diamond Bar","1530 Rustic Ct","1001",2086,378,3,2,"02/23/2017",790000,1985,11708,"","8713-016-034"
"Los Angeles","8712 Ruthelen St","1001",1409,276,2,1,"02/03/2017",390000,1940,6815,"","6036-008-014"
"Lancaster","6035 Ryans Pl","1001",3270,99,5,3,"02/09/2017",325000,2005,6594,"","3204-075-064"
"La Mirada","14905 Sabine Dr","1001",1527,392,4,2,"02/27/2017",600000,1959,6797,"P","8041-020-014"
"Los Angeles","559 S Sadler Ave","1001",576,529,2,1,"02/14/2017",305000,1931,5379,"","6341-015-036"
"Palmdale","1338 Safari Ct","1001",1823,153,3,2,"02/16/2017",280000,1989,11223,"","3004-035-010"
"Palmdale","4240 Sage Ct","1001",1220,193,2,2,"02/08/2017",236000,1992,7028,"","3052-075-050"
"Chatsworth","9626 Sagebrush Ave","1001",4482,304,4,5,"02/01/2017",1365000,2007,19691,"","2727-002-026"
"Newhall","25156 Sagecrest Cir","1001",1728,371,3,2,"02/15/2017",642000,1987,12485,"","2826-044-007"
"Castaic","30007 Sagecrest Way","1001",3674,258,6,5,"02/22/2017",950000,2002,40307,"P","3247-067-011"
"Altadena","1240 Sagemont Pl","1001",1898,513,3,2,"02/09/2017",975000,1979,11177,"","5844-008-001"
"North Hollywood","8060 Saint Clair Ave","1001",1028,393,3,1,"02/06/2017",405000,1948,7803,"","2309-018-012"
"Long Beach","210 Saint Joseph Ave","1001",2343,501,3,3,"02/13/2017",1175000,1924,2970,"","7249-033-011"
"Castaic","29029 Saint Tropez Pl","1001",2541,245,4,3,"02/23/2017",625000,1999,8703,"P","3247-056-007"
"Castaic","29144 Saint Tropez Pl","1001",2690,178,3,2,"02/28/2017",480000,2000,7483,"","3247-059-008"
"La Verne","2450 Salamanca","1001",4845,241,5,4,"02/01/2017",1170000,1997,10565,"","8678-069-029"
"Canoga Park","8453 Sale Ave","1001",1639,239,3,2,"02/22/2017",393000,1973,9001,"P","2004-012-009"
"Granada Hills","11951 Salem Dr","1001",1518,408,4,2,"02/14/2017",620000,1958,11243,"P","2606-019-021"
"Granada Hills","12147 Salem Dr","1001",1894,343,3,2,"02/14/2017",650000,1960,10575,"P","2606-010-019"
"Stevenson Ranch","26012 Salinger Ln","1001",2486,293,4,4,"02/17/2017",730000,1995,6277,"P","2826-083-035"
"La Canada Flintridge","1041 Salisbury Ct","1001",1246,826,3,2,"02/13/2017",1030000,1953,7429,"P","5812-025-009"
"Van Nuys","6631 Saloma Ave","1001",1626,369,2,2,"02/28/2017",600000,1949,7798,"","2235-009-015"
"Mission Hills","10207 Saloma Ave","1001",1275,388,3,2,"02/22/2017",495000,1953,8380,"","2647-002-022"
"South Gate","10332 San Anselmo Ave","1001",1214,327,3,2,"02/17/2017",397000,1940,4692,"","6207-019-026"
"Long Beach","340 W San Antonio Dr","1001",2297,356,3,3,"02/21/2017",819500,1941,4660,"","7139-030-002"
"Pomona","984 San Bernardino Ave","1001",2346,78,4,2,"02/16/2017",185000,1950,12317,"P","8319-001-005"
"La Mirada","14511 San Feliciano Dr","1001",1318,367,3,2,"02/01/2017",485000,1954,7010,"","8061-022-010"
"Pomona","261 San Felipe St","1001",1256,302,3,2,"02/27/2017",380000,1953,6677,"","8362-003-038"
"Granada Hills","15848 San Fernando Mission Blvd","1001",1862,308,3,2,"02/24/2017",575000,1963,7776,"P","2667-013-007"
"La Puente","346 San Fidel Ave","1001",1062,350,3,1,"02/15/2017",372000,1948,6258,"","8110-017-014"
"Bassett","347 San Fidel Ave","1001",987,398,2,1,"02/03/2017",393000,1948,9922,"","8110-017-008"
"Pomona","758 San Francisco Ave","1001",1336,224,3,1,"02/09/2017",300000,1929,9969,"","8337-009-012"
"Lancaster","43717 San Francisco Ave","1001",1561,112,4,3,"02/08/2017",176000,1987,5726,"","3150-035-074"
"South Gate","8927 San Gabriel Ave","1001",1008,337,2,1,"02/08/2017",340463,1922,10493,"","6210-012-019"
"San Gabriel","419 N San Gabriel Blvd","1001",1968,508,5,2,"02/15/2017",1000000,1928,13860,"P","5366-012-016"
"La Canada Flintridge","2237 San Gorgonio Rd","1001",1846,736,3,2,"02/28/2017",1360000,1955,13720,"","5870-016-009"
"Covina","3328 N San Joaquin Rd","1001",1737,367,3,2,"02/02/2017",638000,1954,15123,"","8447-010-024"
"Lynwood","10799 San Jose Ave","1001",2343,174,3,2,"02/03/2017",410000,1935,7500,"","6170-027-023"
"Granada Hills","16440 San Jose St","1001",1349,411,3,2,"02/10/2017",555000,1958,8550,"P","2679-021-015"
"Glendale","1103 San Luis Rey Dr","1001",1735,682,3,2,"02/28/2017",1185000,1963,16955,"","5614-037-005"
"Compton","1610 E San Luis St","1001",1023,351,2,1,"02/06/2017",360000,1928,6058,"","6183-005-003"
"South Gate","9413 San Miguel Ave","1001",1298,322,3,2,"02/16/2017",419000,1927,4822,"","6203-004-019"
"Pacific Palisades","1669 San Onofre Dr","1001",4764,4617,4,5,"02/17/2017",22000000,1956,27922,"P","4425-002-034"
"Los Angeles","11624 S San Pedro St","1001",1060,301,2,1,"02/17/2017",320000,1954,4079,"","6083-008-024"
"Los Angeles","12428 S San Pedro St","1001",866,375,2,1,"02/16/2017",325000,1948,6247,"","6086-017-008"
"Los Angeles","4357 San Rafael Ave","1001",3720,456,4,4,"02/10/2017",1700000,2015,12424,"","5471-009-008"
"Pasadena","130 S San Rafael Ave","1001",3720,572,3,3,"02/27/2017",2130000,1959,23461,"","5714-034-001"
"Pasadena","1005 S San Rafael Ave","1001",7219,758,6,7,"02/21/2017",5478000,1990,43009,"P","5717-025-003"
"Long Beach","269 San Remo Dr","1001",1429,629,3,2,"02/03/2017",900000,1949,3091,"","7244-005-002"
"Castaic","29038 San Remo Pl","1001",2243,234,4,3,"02/03/2017",526000,2000,4995,"","3247-057-062"
"Walnut","423 San Roque Dr","1001",1533,417,3,2,"02/22/2017",640000,1977,8081,"P","8734-016-038"
"Walnut","514 San Vicente Dr","1001",1941,425,3,2,"02/09/2017",825000,1986,9307,"","8709-029-048"
"Santa Clarita","26318 Sand Canyon Rd","1001",2418,310,5,3,"02/16/2017",750000,1964,26391,"P","2848-022-014"
"La Puente","406 Sandia Ave","1001",876,479,3,1,"02/16/2017",420000,1954,6069,"","8202-029-025"
"La Puente","417 Sandia Ave","1001",883,424,3,1,"02/01/2017",375000,1954,6652,"","8202-028-027"
"La Puente","1013 Sandia Ave","1001",1626,242,3,2,"02/06/2017",395000,1956,6040,"","8465-020-009"
"Pico Rivera","3229 Sandoval Ave","1001",1134,383,3,1,"02/22/2017",435000,1957,6035,"","8123-016-055"
"Lancaster","7306 Sandpiper Dr","1001",2429,149,4,3,"02/02/2017",364000,1989,10553,"","3204-046-008"
"Huntington Park","2429 Santa Ana St","1001",979,296,2,1,"02/14/2017",290000,1924,4709,"","6202-013-035"
"Cudahy","4900 Santa Ana St","1001",1454,371,3,2,"02/28/2017",540000,1967,20415,"","6224-017-011"
"Torrance","1847 Santa Fe Ave","1001",1618,505,4,2,"02/10/2017",818000,1949,8347,"","7357-033-022"
"Whittier","11015 Santa Gertrudes Ave","1001",1106,324,3,1,"02/28/2017",359000,1954,6393,"","8229-021-034"
"La Puente","352 Santa Mariana Ave","1001",520,576,1,1,"02/17/2017",300000,1948,8580,"","8110-008-021"
"Encino","17953 Santa Rita St","1001",1592,549,3,1,"02/15/2017",875000,1949,6500,"P","2182-001-018"
"Tarzana","19419 Santa Rita St","1001",3906,384,6,5,"02/17/2017",1500000,1954,16495,"P","2163-004-007"
"Long Beach","916 Santiago Ave","1001",2732,438,2,3,"02/09/2017",1199000,1972,5010,"","7241-021-006"
"Castaic","31836 Sapphire Ln","1001",1536,223,3,2,"02/07/2017",343000,1986,5702,"","2865-041-058"
"Van Nuys","15360 Saticoy St","1001",1565,317,3,2,"02/23/2017",497000,1956,7424,"","2222-015-025"
"Van Nuys","15433 Saticoy St","1001",1729,296,2,3,"02/08/2017",512000,1959,12442,"","2222-012-022"
"Van Nuys","15755 Saticoy St","1001",1512,661,2,2,"02/10/2017",1000000,1948,13915,"","2206-011-021"
"Los Angeles","5612 Saturn St","1001",1324,528,2,1,"02/10/2017",700000,1928,3570,"","5069-017-001"
"West Hills","6566 Sausalito Ave","1001",1448,353,4,2,"02/03/2017",512500,1957,7559,"","2038-029-015"
"Los Angeles","146 S Savannah St","1001",594,1262,2,1,"02/08/2017",750000,1907,5600,"","5180-021-013"
"Sylmar","13192 Sayre St","1001",1150,426,3,2,"02/28/2017",490000,1955,7507,"","2511-020-018"
"Sherman Oaks","3380 Scadlock Ln","1001",2409,580,3,3,"02/23/2017",1399000,1958,13622,"P","2279-022-009"
"Santa Clarita","21793 Scepter Ln","1001",1400,365,4,2,"02/28/2017",511500,1984,14771,"","3244-059-021"
"South El Monte","10330 Schmidt Rd","1001",1112,224,2,1,"02/10/2017",250000,1938,13416,"","8103-012-001"
"Winnetka","19844 Schoolcraft St","1001",1463,372,3,2,"02/17/2017",545000,1955,5999,"P","2135-020-003"
"Canoga Park","22133 Schoolcraft St","1001",1613,328,3,2,"02/10/2017",530000,1953,6757,"P","2024-010-019"
"Whittier","10509 Scott Ave","1001",1301,392,3,2,"02/22/2017",510000,1953,5932,"","8225-019-005"
"Long Beach","191 W Scott St","1001",1140,302,3,2,"02/08/2017",345000,1956,5770,"","7307-003-024"
"Sunland","10205 Scoville Ave","1001",2075,267,4,1,"02/27/2017",554500,1946,10466,"P","2560-025-012"
"Burbank","1036 N Screenland Dr","1001",820,792,2,1,"02/28/2017",650000,1939,6147,"","2477-015-021"
"Reseda","19422 Scroll St","1001",1024,406,3,1,"02/15/2017",416000,1952,6855,"","2130-024-019"
"Malibu","20643 Seaboard Rd","1001",3000,885,3,3,"02/02/2017",2655000,1965,35584,"","4450-021-048"
"Rancho Palos Verdes","5543 Seaside Heights Dr","1001",2340,613,4,3,"02/09/2017",1435000,1966,10284,"","7574-006-006"
"Canoga Park","7507 Sedgewick Ct","1001",3857,333,5,5,"02/01/2017",1285000,1988,11274,"P","2027-038-007"
"Los Angeles","1915 Seigneur Ave","1001",600,445,1,1,"02/15/2017",267000,1938,4332,"","5223-010-007"
"Los Angeles","2343 Selby Ave","1001",1558,905,3,2,"02/10/2017",1410000,1929,6763,"","4320-004-102"
"Los Angeles","2347 Selby Ave","1001",1312,2400,2,2,"02/16/2017",3150000,1938,6762,"","4320-004-103"
"Los Angeles","2352 Selby Ave","1001",1614,884,3,2,"02/01/2017",1427500,1929,6614,"","4320-005-032"
"Los Angeles","3203 Selby Ave","1001",1274,1981,2,1,"02/14/2017",2525000,1940,7346,"","4254-013-015"
"Los Angeles","3729 Seneca Ave","1001",952,709,2,1,"02/03/2017",675000,1922,5756,"","5435-001-013"
"Los Angeles","1019 Sentinel Ave","1001",1026,311,2,1,"02/16/2017",320000,1924,4807,"","5229-028-021"
"Torrance","4645 Sepulveda Blvd","1001",1162,675,3,2,"02/10/2017",785000,1955,7355,"","7517-037-009"
"San Pedro","663 W Sepulveda St","1001",1238,282,3,1,"02/22/2017",350000,1905,4999,"","7448-031-003"
"San Pedro","946 W Sepulveda St","1001",1870,280,4,3,"02/02/2017",525000,2008,,"","7447-009-019"
"Malibu","3029 Sequit Dr","1001",1152,987,2,2,"02/24/2017",1138000,1993,8240,"","4457-016-028"
"Cerritos","19638 Sequoia Ave","1001",1964,398,4,3,"02/27/2017",782000,1970,6093,"P","7056-002-019"
"Canyon Country","14386 Sequoia Rd","1001",1342,359,3,2,"02/03/2017",483000,1994,8053,"","2854-044-022"
"Paramount","6838 Severn Dr","1001",1083,304,4,2,"02/09/2017",330000,1955,5894,"","6239-009-019"
"Monrovia","149 Seymour Pl","1001",3233,371,4,4,"02/09/2017",1200000,1938,9714,"","8520-010-010"
"Sylmar","13707 Shablow Ave","1001",1784,288,3,2,"02/15/2017",515000,1960,8224,"","2580-009-005"
"Santa Fe Springs","11335 Shade Ln","1001",1642,267,3,1,"02/10/2017",439000,1950,5216,"","8002-009-028"
"Azusa","17 Shady Cove Ct","1001",2481,272,4,3,"02/28/2017",675000,2004,5072,"","8684-026-018"
"Tujunga","7050 Shadygrove St","1001",751,432,1,1,"02/01/2017",325000,1923,4124,"","2564-006-033"
"Stevenson Ranch","26659 Shakespeare Ln","1001",3480,232,5,4,"02/14/2017",810000,2000,6612,"P","2826-104-009"
"West Covina","1341 E Shamwood St","1001",1192,419,3,2,"02/07/2017",500000,1953,8027,"","8456-027-019"
"Saugus","28548 Shana Pl","1001",1857,301,4,3,"02/03/2017",560000,1998,8050,"","2812-059-012"
"Los Angeles","3755 Shannon Rd","1001",2873,617,3,4,"02/27/2017",1775000,1937,7882,"","5592-011-039"
"Sun Valley","8314 Sharp Ave","1001",1084,530,3,1,"02/01/2017",575000,1953,11443,"","2633-003-013"
"Arleta","9973 Sharp Ave","1001",1343,301,3,2,"02/28/2017",405000,1950,6761,"","2645-006-031"
"Los Angeles","3247 Shasta Cir N","1001",1536,618,2,2,"02/28/2017",949500,1938,6497,"","5678-026-003"
"Stevenson Ranch","25652 Shaw Pl","1001",2005,324,4,3,"02/22/2017",650000,1995,5784,"","2826-046-027"
"La Puente","234 Shay Ave","1001",1032,367,3,1,"02/16/2017",379000,1954,5972,"P","8246-022-016"
"Carson","20713 Shearer Ave","1001",1200,360,3,1,"02/01/2017",433000,1942,4815,"","7336-015-019"
"Porter Ranch","18213 Sheffield Ln","1001",4300,218,5,5,"02/16/2017",940000,1989,10038,"P","2870-019-018"
"Santa Clarita","25510 Sheffield Ln","1001",1635,259,3,3,"02/08/2017",425000,1986,6999,"P","2836-043-019"
"El Segundo","917 Sheldon St","1001",1186,792,2,1,"02/09/2017",940000,1953,7977,"","4132-033-023"
"Los Angeles","1729 S Shenandoah St","1001",1271,982,2,1,"02/03/2017",1249000,1928,6552,"","4303-008-026"
"La Canada Flintridge","4218 Shepherds Ln","1001",7752,728,6,8,"02/03/2017",5650000,2002,32405,"P","5813-021-016"
"Los Angeles","455 S Sherbourne Dr","1001",2005,800,3,2,"02/24/2017",1605000,1937,6547,"","4334-020-052"
"Los Angeles","5646 S Sherbourne Dr","1001",2043,533,3,3,"02/15/2017",1090000,1954,10476,"P","4201-008-001"
"Sherman Oaks","4483 Sherman Oaks Cir","1001",2306,459,3,3,"02/23/2017",1060000,1956,8314,"","2283-018-001"
"La Puente","408 S Shipman Ave","1001",998,343,3,1,"02/24/2017",342500,1958,6208,"","8728-004-023"
"Tarzana","5440 Shirley Ave","1001",6580,224,6,4,"02/07/2017",1480000,1947,26055,"P","2163-003-027"
"Tarzana","5825 Shirley Ave","1001",4603,266,4,5,"02/22/2017",1228000,1950,21782,"","2153-027-003"
"West Hills","7256 Shoup Ave","1001",2127,319,4,2,"02/22/2017",680000,1970,6549,"","2023-028-043"
"Canoga Park","7815 Shoup Ave","1001",1600,338,3,2,"02/27/2017",542000,1959,7348,"","2013-013-023"
"Duarte","475 Shrode Ave","1001",1045,511,3,1,"02/28/2017",535000,1949,7039,"","8521-005-014"
"Downey","9440 Sideview Dr","1001",1502,307,3,2,"02/17/2017",462500,1955,7536,"","6389-016-012"
"Pasadena","1215 N Sierra Bonita Ave","1001",2706,473,6,2,"02/01/2017",1280000,1912,16494,"","5741-001-018"
"Canyon Country","16775 Sierra Hwy","1001",956,266,2,1,"02/24/2017",255000,1958,7191,"","3231-024-018"
"Rowland Heights","2404 Sierra Leone Ave","1001",1120,453,3,2,"02/28/2017",508000,1960,5989,"","8258-001-036"
"Pasadena","2854 E Sierra Madre Blvd","1001",1455,450,3,2,"02/21/2017",655000,1947,8862,"","5750-001-009"
"Los Angeles","9309 Sierra Mar Dr","1001",1599,1006,2,3,"02/24/2017",1610000,1926,5994,"","4392-005-004"
"Porter Ranch","11715 Sierra Morena Ct","1001",3108,276,5,3,"02/22/2017",860000,1977,10646,"P","2872-013-035"
"Porter Ranch","11725 Sierra Morena Ct","1001",2552,333,4,3,"02/17/2017",850000,1977,11129,"P","2872-013-036"
"Los Angeles","3556 Sierra St","1001",786,718,2,1,"02/28/2017",565000,1924,5000,"","5304-035-018"
"Santa Clarita","17382 Sierra Sunrise Ln","1001",3274,195,5,4,"02/15/2017",638500,2003,10870,"","2839-051-002"
"Alhambra","1225 S Sierra Vista Ave","1001",1391,503,4,2,"02/02/2017",701000,1923,10483,"","5349-006-048"
"La Puente","15621 Sierra Vista Ct","1001",1042,239,5,1,"02/17/2017",250000,1950,6986,"","8251-012-009"
"La Puente","15712 Sierra Vista Ct","1001",1884,262,3,2,"02/28/2017",495000,1952,7852,"","8251-014-011"
"Rancho Palos Verdes","5106 Silver Arrow Dr","1001",2276,526,4,3,"02/28/2017",1199000,1966,7343,"","7586-007-011"
"San Dimas","1456 Silver Bit Ct","1001",2252,359,3,3,"02/22/2017",810000,1977,14033,"P","8385-020-033"
"Diamond Bar","21103 Silver Cloud Dr","1001",2504,330,4,3,"02/07/2017",828000,1964,10320,"P","8765-010-010"
"Diamond Bar","1537 Silver Ln","1001",4059,329,4,4,"02/03/2017",1338000,1999,7341,"","8763-029-015"
"Diamond Bar","24101 Silver Spray Dr","1001",1657,271,4,2,"02/28/2017",450000,1971,12552,"","8281-018-044"
"Walnut","795 Silver Valley Trl","1001",2476,186,3,3,"02/10/2017",462459,1988,32008,"","8709-083-012"
"Walnut","834 Silver Valley Trl","1001",4067,417,4,4,"02/28/2017",1700000,1991,27784,"P","8709-050-021"
"Tujunga","10028 Silverton Ave","1001",947,432,1,1,"02/09/2017",410000,1939,4191,"","2568-004-002"
"Los Angeles","1737 Silverwood Ter","1001",2599,436,3,3,"02/28/2017",1135000,1926,5968,"","5423-019-014"
"Canoga Park","21812 Simion Ln","1001",2389,272,4,3,"02/22/2017",650000,2001,4730,"","2110-004-007"
"Los Angeles","1309 Simmons Ave","1001",1387,310,4,2,"02/02/2017",431000,1941,3835,"","6338-033-026"
"Los Angeles","1321 Simmons Ave","1001",1283,113,3,1,"02/03/2017",145000,1928,3831,"","6338-033-023"
"Porter Ranch","19400 Singing Hills Dr","1001",3054,311,5,3,"02/23/2017",950000,1970,10498,"P","2822-018-006"
"Winnetka","20801 Skouras Dr","1001",1246,329,3,2,"02/24/2017",410000,1956,7330,"","2148-008-021"
"Los Angeles","13032 Sky Valley Rd","1001",2161,684,4,2,"02/17/2017",1480000,1957,17726,"P","4490-014-011"
"Pomona","7 N Slope Ln","1001",1948,223,3,3,"02/21/2017",435000,1980,8910,"","8708-011-024"
"Los Angeles","5431 Smiley Dr","1001",859,497,2,1,"02/03/2017",427500,1925,4808,"","5043-018-022"
"Acton","3857 Smith Ave","1001",2265,193,4,3,"02/23/2017",439000,1990,10301,"","3208-023-037"
"Lakewood","4726 Snowden Ave","1001",2214,300,5,2,"02/15/2017",665000,1950,5156,"","7176-019-023"
"Acton","1547 Soledad Canyon Rd","1001",2286,277,4,3,"02/07/2017",635000,1979,263973,"","3056-022-035"
"Pasadena","1210 Solita Rd","1001",2969,567,3,3,"02/17/2017",1685000,1927,8987,"P","5702-017-017"
"Los Angeles","2958 Somerset Dr","1001",1181,444,2,1,"02/14/2017",525500,1925,5525,"","5050-019-031"
"Downey","9113 Songfest Dr","1001",1588,308,2,1,"02/17/2017",490000,1956,5322,"","6388-017-011"
"Palmdale","3734 Sonora Way","1001",3006,106,5,3,"02/23/2017",320000,2001,6609,"","3021-033-074"
"Palmdale","39417 Southcliff Way","1001",1257,206,3,2,"02/28/2017",260000,1986,6890,"","3003-039-005"
"Los Angeles","5210 Southridge Ave","1001",1848,405,3,2,"02/16/2017",750000,1941,5704,"","5010-006-011"
"Santa Clarita","27740 Spandau Dr","1001",1463,358,3,3,"02/03/2017",525000,1988,7126,"P","2807-002-089"
"Palmdale","36784 Spanish Broom Dr","1001",1805,122,3,3,"02/01/2017",222000,1981,6960,"P","3053-037-403"
"Palmdale","36863 Spanish Broom Dr","1001",1296,119,3,2,"02/24/2017",155000,1982,5754,"","3053-037-448"
"Burbank","216 S Sparks St","1001",1188,529,2,1,"02/22/2017",629000,1939,6748,"","2445-015-022"
"Altadena","2200 Spaulding Pl","1001",1399,357,3,1,"02/14/2017",500000,1941,4826,"","5827-011-042"
"Palmdale","2316 Spice Pecan Way","1001",2879,126,4,3,"02/06/2017",363000,2005,11260,"","3206-046-010"
"Lancaster","4628 Spice St","1001",2817,117,4,3,"02/07/2017",330000,2005,7677,"","3153-087-001"
"Lancaster","5772 Spice St","1001",2605,129,3,3,"02/01/2017",337000,2006,8985,"P","3203-049-017"
"Torrance","17026 Spinning Ave","1001",1397,488,3,3,"02/01/2017",682000,1955,4998,"","4093-025-011"
"Redondo Beach","2737 Spreckels Ln","1001",1570,531,4,2,"02/08/2017",835000,1955,5725,"","4083-022-008"
"Lancaster","43933 Spring St","1001",4121,78,5,3,"02/06/2017",325000,2006,6643,"","3153-060-111"
"Cerritos","12533 Springsnow Cir","1001",1559,423,3,2,"02/22/2017",660000,1976,10391,"P","7025-001-057"
"Norwalk","11983 Sproul St","1001",1026,321,2,2,"02/08/2017",330000,1941,6518,"","8048-028-011"
"Pacoima","11225 Sproule Ave","1001",1641,220,4,3,"02/01/2017",362000,1956,7505,"P","2532-021-006"
"Green Valley","15932 Spunky Canyon Rd","1001",1524,213,3,3,"02/14/2017",325000,1988,9013,"","3228-004-039"
"Palmdale","5105 Spyglass Dr","1001",2435,125,4,3,"02/03/2017",306000,2006,7550,"","3051-051-042"
"Los Angeles","6176 St Albans St","1001",980,602,2,1,"02/13/2017",590000,1921,5172,"","5483-015-006"
"Los Angeles","475 N St Andrews Pl","1001",699,3147,1,1,"02/15/2017",2200000,1917,2299,"","5522-017-015"
"Los Angeles","723 S St Andrews Pl","1001",2410,767,4,1,"02/17/2017",1850000,1910,7503,"","5092-028-005"
"Los Angeles","3739 S St Andrews Pl","1001",1002,409,2,1,"02/10/2017",410000,1929,3297,"","5042-016-005"
"Los Angeles","5211 S St Andrews Pl","1001",1212,363,3,1,"02/27/2017",440000,1913,6040,"","5005-021-003"
"Hawthorne","5002 Stacy St","1001",850,700,2,1,"02/28/2017",595000,1944,6248,"","4142-011-003"
"La Mirada","12108 Stamy Rd","1001",2200,321,4,3,"02/17/2017",707000,1974,10442,"P","8034-027-062"
