"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Indio","80259 Royal Dornoch Dr","1001",1827,200,2,2,"02/09/2017",367000,1998,5227,"","606-310-042"
"Palm Desert","36531 Royal Sage Ct","1001",2156,213,3,2,"02/24/2017",460000,2000,6970,"P","752-250-015"
"Hemet","170 Ruby Ave","1001",1476,128,2,1,"02/14/2017",190000,1969,6098,"P","451-062-014"
"Indio","83199 Ruby Ave","1001",988,172,3,1,"02/03/2017",170000,1955,6534,"","611-252-013"
"Corona","3360 Rural Cir","1001",3498,168,4,2,"02/24/2017",590000,2005,9583,"","114-683-021"
"Wildomar","35570 Ruth Ave","1001",1619,140,3,2,"02/24/2017",227000,1987,10018,"","376-292-001"
"Lake Elsinore","17436 Ryan Ave","1001",1080,277,3,1,"02/24/2017",300000,1978,4791,"","375-183-035"
"Corona","25361 Sage St","1001",3495,127,5,3,"02/10/2017",445000,2006,7840,"","290-621-012"
"Rancho Mirage","71301 Sahara Rd","1001",2784,159,3,1,"02/17/2017",445000,1952,23958,"","684-210-002"
"Indio","43403 Saint Andrews Dr","1001",2040,183,2,1,"02/24/2017",375000,2004,5227,"P","606-620-029"
"Indio","44494 Saint Andrews Pl","1001",1766,232,2,2,"02/10/2017",411000,2004,5662,"P","606-300-038"
"Riverside","4296 Saint George Pl","1001",1917,181,4,1,"02/16/2017",347000,1954,9147,"","227-050-045"
"Murrieta","39510 Saint Honore Dr","1001",1611,232,2,2,"02/24/2017",374000,2003,6098,"","913-411-007"
"Riverside","6733 Saint James Ct","1001",1571,213,4,1,"02/01/2017",335000,1960,7841,"","226-132-017"
"Moreno Valley","14132 Saint Tropez Ct","1001",1098,227,2,2,"02/23/2017",249500,1989,4356,"","484-072-063"
"Corona","1284 Salem Dr","1001",1900,257,3,2,"02/27/2017",489000,1995,9583,"","108-234-007"
"Indio","43885 Salpare Way","1001",3142,111,4,2,"02/14/2017",350000,2005,8712,"P","601-690-084"
"Hemet","977 Saltbush Ln","1001",3096,100,5,2,"02/07/2017",311000,2009,7840,"","444-450-003"
"Coachella","50108 San Capistrano Dr","1001",2653,110,6,2,"02/03/2017",294000,2005,6098,"","767-611-015"
"Desert Hot Springs","66920 San Carlos Rd","1001",1248,136,4,1,"02/16/2017",170000,1975,8276,"","639-126-006"
"Desert Hot Springs","66939 San Carlos Rd","1001",1134,139,3,1,"02/17/2017",158000,1975,8276,"","639-125-007"
"Riverside","6334 San Diego Ave","1001",1293,251,3,1,"02/10/2017",325000,1951,9148,"","225-241-004"
"Cathedral City","30640 San Eljay Ave","1001",1658,177,4,1,"02/23/2017",295000,1998,7405,"","670-360-002"
"Cathedral City","31205 San Eljay Ave","1001",1532,164,3,2,"02/10/2017",252000,1990,7841,"P","670-144-020"
"Corona","533 San Gorgonio Dr","1001",1667,230,4,1,"02/07/2017",385000,1967,7405,"P","115-022-017"
"Temecula","32853 San Jose Ct","1001",2709,166,4,3,"02/28/2017",452000,2004,6098,"","965-130-030"
"Riverside","7526 San Juan Ave","1001",876,650,2,1,"02/28/2017",570000,1952,6534,"","227-243-025"
"Desert Hot Springs","66156 San Juan Rd","1001",1318,147,3,1,"02/14/2017",195000,1990,8276,"","639-031-029"
"Desert Hot Springs","11120 San Lorenzo Dr","1001",1867,107,3,1,"02/27/2017",200000,2004,10454,"P","638-302-005"
"Palm Springs","1454 E San Lucas Rd","1001",1846,316,3,3,"02/14/2017",585000,1953,10890,"P","508-271-020"
"Palm Desert","44130 San Luis Dr","1001",1177,322,2,1,"02/28/2017",380000,1956,4356,"P","640-122-001"
"Temecula","32457 San Marco Dr","1001",2807,160,4,3,"02/16/2017",450000,2002,,"","959-142-049"
"Temecula","32494 San Marco Dr","1001",2787,138,4,2,"02/14/2017",385000,1999,6534,"","959-130-049"
"Temecula","32514 San Marco Dr","1001",2787,17,4,2,"02/28/2017",48800,1999,7405,"","959-130-051"
"Palm Springs","155 W San Marco Way","1001",1904,192,2,2,"02/14/2017",366000,1966,15682,"P","504-125-003"
"Thousand Palms","31145 San Miguelito Dr","1001",1829,145,4,2,"02/14/2017",266000,2006,6970,"","650-251-007"
"Hemet","2494 San Padre Ct","1001",1091,119,2,1,"02/01/2017",130000,1976,5663,"","448-330-018"
"Hemet","610 San Pasquell St","1001",827,145,4,1,"02/21/2017",120000,1976,3920,"","448-332-004"
"Hemet","680 San Pasquell St","1001",827,122,2,1,"02/24/2017",101000,1976,3920,"","448-332-011"
"Corona","14469 San Remo Dr","1001",2879,192,5,3,"02/17/2017",555000,2011,3049,"","130-651-009"
"Palm Springs","1719 Sand Canyon Way","1001",2288,174,3,2,"02/28/2017",399000,2009,8276,"","669-610-021"
"Palm Desert","47260 Sand Sage Ct","1001",1920,204,3,2,"02/27/2017",392250,1989,10454,"P","630-442-055"
"Riverside","8530 Sandhill Dr","1001",2200,400,4,2,"02/17/2017",880000,1991,7405,"P","294-374-002"
"Temecula","43136 Sandia Creek Dr","1001",2943,135,3,2,"02/10/2017",400000,1990,219106,"","937-020-035"
"Riverside","5891 Sandoval Ave","1001",2243,178,4,1,"02/28/2017",400000,1976,16117,"P","185-182-024"
"Beaumont","1132 Sandpiper Dr","1001",3275,109,4,2,"02/14/2017",360000,2004,7405,"P","419-424-011"
"Lake Elsinore","29248 Sandpiper Dr","1001",2003,164,4,2,"02/10/2017",329000,2006,9147,"","391-750-011"
"Sun City","25666 Sandy Lodge Rd","1001",1146,170,2,1,"02/10/2017",195000,1968,9148,"","339-041-024"
"San Jacinto","1203 Sandy Nook","1001",2383,111,4,2,"02/27/2017",265000,2006,9583,"","434-540-010"
"La Quinta","78860 Sanita Dr","1001",2130,165,4,2,"02/24/2017",353000,1991,8276,"P","604-163-011"
"Moreno Valley","25520 Santa Barbara St","1001",1734,202,3,1,"02/23/2017",352000,1987,12632,"","474-682-004"
"Hemet","1010 S Santa Fe St","1001",1108,152,2,1,"02/07/2017",169090,1971,6534,"","447-321-002"
"Palm Desert","75451 Santa Fe Trl","1001",1674,179,3,2,"02/14/2017",300000,1987,6969,"","634-130-071"
"Moreno Valley","26717 Santa Rosa Dr","1001",2849,121,4,2,"02/06/2017",345000,2002,6098,"","308-262-008"
"Murrieta","37262 Santa Rosa Glen Dr","1001",2622,171,4,2,"02/23/2017",450000,1994,9148,"P","904-454-005"
"Perris","19260 Santa Rosa Mine Rd","1001",1864,240,3,2,"02/24/2017",449000,1977,233917,"","321-210-035"
"La Quinta","57929 Santa Rosa Trl","1001",2659,217,4,2,"02/09/2017",578000,2005,10018,"P","762-460-002"
"San Jacinto","305 Santo Dr","1001",1124,76,2,1,"02/27/2017",86500,1963,3049,"","437-251-028"
"San Jacinto","323 Santo Dr","1001",1067,74,2,1,"02/17/2017",80000,1964,3049,"","437-251-019"
"Temecula","33650 Sattui St","1001",3755,143,5,3,"02/15/2017",537500,2004,7405,"P","966-230-010"
"Mira Loma","5987 Saturn Ln","1001",1749,220,4,1,"02/24/2017",385000,1976,18295,"P","160-162-038"
"Idyllwild","26605 Saunders Meadow Rd","1001",1716,195,4,1,"02/16/2017",335000,1955,26136,"","565-232-007"
"Idyllwild","27728 Saunders Meadow Rd","1001",1254,212,2,1,"02/28/2017",266000,1983,14810,"","565-290-002"
"Palm Springs","2426 Savanna Way","1001",1900,157,2,2,"02/28/2017",300000,2005,4791,"","669-600-004"
"Palm Springs","3470 Savanna Way","1001",2288,181,2,2,"02/15/2017",415000,2005,7405,"","669-620-035"
"Murrieta","39734 Savanna Way","1001",2487,180,4,3,"02/17/2017",450000,2002,8712,"","916-281-003"
"Murrieta","39758 Savanna Way","1001",3127,151,6,4,"02/02/2017",475000,2002,13068,"P","916-281-005"
"Banning","5144 Savannah Dr","1001",1555,185,3,1,"02/14/2017",288000,1990,4792,"","421-362-020"
"Murrieta","30300 Savannah Oaks Dr","1001",1311,231,3,2,"02/15/2017",304000,1996,5227,"","957-382-023"
"Hemet","43658 Savannah Way","1001",2112,125,3,2,"02/28/2017",265000,2002,7405,"","549-512-019"
"Murrieta","29697 Sawgrass Cir","1001",1262,237,3,2,"02/23/2017",300000,1988,5227,"","908-140-021"
"Murrieta","29731 Sawgrass Cir","1001",1262,257,3,2,"02/23/2017",325000,1989,5663,"","908-140-017"
"Rancho Mirage","21 Scarborough Way","1001",2893,205,4,2,"02/06/2017",595000,1998,14810,"P","676-390-007"
"Idyllwild","25435 Scenic Dr","1001",1040,139,1,1,"02/14/2017",145000,1940,40946,"","564-112-003"
"Riverside","17490 Scenic Ridge Dr","1001",1140,320,3,2,"02/21/2017",365000,1999,,"","140-300-001"
"Riverside","5462 Scott Ave","1001",1331,410,3,1,"02/14/2017",546000,1955,7841,"","190-253-001"
"San Jacinto","243 N Scovell Ave","1001",1080,83,3,1,"02/06/2017",90000,1974,6970,"P","435-064-013"
"Menifee","29872 Sea Breeze Way","1001",2167,153,3,3,"02/09/2017",332000,2005,5662,"","340-510-039"
"Beaumont","1180 Sea Lavender Ln","1001",2797,118,4,2,"02/24/2017",331000,2007,7840,"","419-682-003"
"Beaumont","1258 Sea Lavender Ln","1001",2658,129,3,2,"02/15/2017",344000,2007,11761,"","419-671-007"
"Hemet","42835 Seal Rock Ct","1001",1457,102,4,2,"02/09/2017",150000,1995,6970,"","551-451-040"
"Palm Springs","2975 Searchlight Ln","1001",2412,310,3,1,"02/28/2017",750000,2011,6098,"P","510-360-022"
"Riverside","7227 Sebastian Ave","1001",1313,246,3,1,"02/24/2017",324000,1957,12632,"P","185-112-005"
"Riverside","7411 Sebastian Ave","1001",1449,238,3,1,"02/15/2017",345000,1960,10019,"","185-120-010"
"La Quinta","54860 Secretariat Dr","1001",3781,260,3,1,"02/08/2017",985000,2007,20473,"P","767-780-021"
"Corona","471 Selkirk Dr","1001",3131,166,4,2,"02/02/2017",520000,1998,7405,"P","114-432-003"
"Riverside","4025 Sequoia St","1001",1164,489,2,1,"02/21/2017",570000,1951,9148,"","145-192-037"
"Corona","861 Serfas Club Dr","1001",1861,209,4,1,"02/14/2017",390000,1964,10019,"","102-072-004"
"Hemet","1711 Seven Hills Dr","1001",1441,159,3,1,"02/28/2017",230000,1987,7405,"","464-222-001"
"Menifee","29191 Shadow Hills St","1001",2737,140,4,3,"02/08/2017",383500,2006,7405,"","372-372-005"
"Indio","83071 Shadow Hills Way","1001",1630,151,3,1,"02/14/2017",247500,2004,7405,"","692-330-031"
"Menifee","28679 Shady Brook Dr","1001",2382,180,2,2,"02/27/2017",430500,2000,6098,"","340-250-037"
"Moreno Valley","23487 Shady Glen Ct","1001",1308,198,3,1,"02/16/2017",260000,1984,3484,"","264-164-053"
"Riverside","152 E Shady Grove Dr","1001",1973,408,3,1,"02/24/2017",806000,1964,12632,"P","258-101-004"
"Riverside","10054 Shady View St","1001",1548,216,4,1,"02/17/2017",335000,1964,10454,"P","234-192-023"
"Murrieta","33602 Shamrock Ln","1001",2784,140,4,3,"02/21/2017",392000,2002,8712,"","388-240-012"
"Perris","589 Shark St","1001",1660,149,3,2,"02/21/2017",248000,1996,3920,"","311-372-035"
"Cathedral City","68571 Sharpless Rd","1001",1368,264,3,1,"02/10/2017",362000,1963,10890,"P","686-242-004"
"Riverside","4315 Shelby Dr","1001",1395,481,3,2,"02/17/2017",672000,1960,6534,"","193-161-009"
"Perris","15434 Shelton Rd","1001",2976,188,5,4,"02/27/2017",560000,2005,115869,"","285-120-025"
"Menifee","31400 Sherman Rd","1001",2097,170,4,2,"02/16/2017",358000,2008,12632,"","360-570-009"
"Moreno Valley","15777 Sheryl Ln","1001",1024,214,3,2,"02/09/2017",220000,1986,5227,"","485-201-004"
"Riverside","4357 Shetland Ln","1001",1818,203,4,2,"02/23/2017",370000,2001,6534,"","169-172-067"
"Hemet","811 Shiraz Dr","1001",2360,117,4,3,"02/09/2017",277000,2006,7405,"","444-442-002"
"Riverside","10071 Shirley St","1001",1125,13,4,1,"02/28/2017",15000,1955,11326,"","234-041-009"
"Rancho Mirage","30 Shoreline Dr","1001",2302,164,4,2,"02/28/2017",379000,2004,5662,"","673-740-027"
"Menifee","30315 Shoreline Dr","1001",1255,214,2,1,"02/23/2017",269000,1990,4356,"","364-043-042"
"Menifee","30369 Shoreline Dr","1001",1502,200,3,1,"02/21/2017",301000,1990,4356,"","364-054-018"
"Perris","3136 Shrike Ln","1001",2464,125,4,2,"02/28/2017",310000,2005,5662,"","300-080-002"
"Riverside","3572 Sidney St","1001",1191,128,3,1,"02/03/2017",153000,1953,7405,"","233-083-002"
"La Quinta","78681 Siena Ct","1001",2025,175,3,2,"02/16/2017",355000,1998,9148,"P","609-530-005"
"Norco","3342 Sierra Ave","1001",770,454,2,1,"02/28/2017",350000,1956,8276,"","127-020-014"
"Norco","3533 Sierra Ave","1001",1969,271,4,1,"02/15/2017",535000,1968,50965,"","131-280-015"
"Indio","82211 Sierra Ave","1001",1450,127,3,1,"02/27/2017",185000,1953,9583,"","611-092-002"
"Murrieta","27264 Sierra Madre Dr","1001",1746,208,3,2,"02/16/2017",364000,2002,8712,"","920-302-004"
"Riverside","4895 Sierra St","1001",1612,190,3,2,"02/02/2017",307000,1969,7840,"","226-241-008"
"Palm Desert","72798 Sierra Vista Rd","1001",1680,196,3,2,"02/21/2017",330500,1986,8712,"P","640-131-016"
"Riverside","20231 Silktassel Rd","1001",1824,213,3,2,"02/28/2017",390000,1990,7841,"P","294-271-032"
"Palm Desert","44217 Silver Canyon Ln","1001",2705,192,4,3,"02/09/2017",520000,2000,11326,"P","625-562-026"
"Palm Desert","73477 Silver Moon Trl","1001",1313,300,2,2,"02/17/2017",395000,1964,7405,"P","630-231-007"
"Murrieta","26798 Silver Oaks Dr","1001",1168,277,3,1,"02/24/2017",324000,2000,8276,"","913-261-001"
"Palm Desert","48169 Silver Spur Trl","1001",5496,234,5,4,"02/27/2017",1290000,1981,22651,"P","655-051-002"
"Palm Desert","78218 Silverleaf Ct","1001",1394,197,2,1,"02/21/2017",275000,2000,6970,"","752-240-033"
"Palm Desert","78295 Silverleaf Ct","1001",2142,151,3,2,"02/08/2017",325000,1999,6970,"","752-240-053"
"Hemet","26599 Simmons Way","1001",1506,138,3,2,"02/15/2017",208000,1983,6969,"","447-242-025"
"Banning","4962 Singing Hills Dr","1001",2018,156,2,2,"02/27/2017",315000,1999,5663,"","421-490-011"
"Indio","83169 Singing Hills Dr","1001",2107,137,4,1,"02/17/2017",290000,2005,10018,"","692-300-041"
"Riverside","5894 Sky Meadow St","1001",1105,239,3,1,"02/06/2017",265000,1981,3920,"","181-263-006"
"Palm Springs","521 Skylar Ln","1001",2591,322,2,2,"02/21/2017",835000,2014,8276,"P","677-660-072"
"Corona","8084 Slate Creek Rd","1001",4313,146,6,3,"02/08/2017",631000,2006,9583,"","130-502-001"
"Banning","5967 Sleepy Hollow Rd","1001",1683,175,2,2,"02/10/2017",295000,2003,5662,"","421-560-049"
"Mira Loma","6513 Smith Ave","1001",1242,252,2,1,"02/21/2017",313500,1950,16117,"","157-122-013"
"Moreno Valley","16221 Smoke Tree Pl","1001",2193,139,4,2,"02/08/2017",305000,2002,8276,"","316-051-002"
"Corona","1021 Snapdragon Ct","1001",1475,254,3,2,"02/14/2017",375000,1995,3049,"","119-511-003"
"Hemet","621 Snead Dr","1001",1032,118,2,1,"02/21/2017",122000,1962,6534,"","451-121-013"
"Perris","3062 Snowdrop Ct","1001",1846,154,3,2,"02/28/2017",285000,2008,6098,"","307-432-032"
"Perris","3081 Snowdrop Ct","1001",2162,145,3,2,"02/02/2017",315000,2008,6534,"","307-432-018"
"Riverside","6295 Soledad Dr","1001",1299,561,4,1,"02/24/2017",730000,1959,9583,"","190-092-011"
"Mira Loma","11923 Solitaire Ct","1001",4237,132,6,3,"02/16/2017",560000,2005,7405,"","152-361-023"
"Corona","1342 Soundview Cir","1001",1348,295,3,2,"02/01/2017",398000,1997,5227,"","108-261-012"
"Menifee","31229 Southampton Ct","1001",2688,114,3,2,"02/28/2017",306783,2004,7840,"","372-301-002"
"La Quinta","55424 Southern Hls","1001",3441,220,4,1,"02/23/2017",760000,1997,10890,"P","775-190-016"
"Riverside","6352 Southern Pl","1001",1671,369,3,2,"02/16/2017",618000,2007,2613,"","226-091-038"
"Palm Springs","829 Spaulding Ln","1001",2756,218,2,1,"02/08/2017",601500,2011,6098,"P","677-680-014"
"Beaumont","965 Spica Dr","1001",1947,138,3,1,"02/28/2017",270000,2005,4356,"","419-552-005"
"Moreno Valley","14864 Spinnaker Ln","1001",1114,215,3,2,"02/28/2017",240000,1989,5227,"","482-681-005"
"Moreno Valley","16424 Spirit Rd","1001",2882,123,4,2,"02/27/2017",355000,2004,8276,"","308-431-011"
"Riverside","1934 Spring Garden St","1001",1104,525,3,1,"02/28/2017",580000,1975,5662,"","210-042-018"
"Corona","2891 Spring Meadow Dr","1001",2868,249,4,4,"02/28/2017",715000,1994,38768,"P","120-250-013"
"Indio","48646 Spring Rain Ct","1001",3229,214,4,1,"02/17/2017",694000,2004,16988,"P","602-420-029"
"Riverside","11209 Springfield St","1001",1574,495,3,1,"02/24/2017",780000,1977,8276,"","153-272-021"
"Riverside","3561 Spruce St","1001",1280,429,3,1,"02/17/2017",550000,1942,8276,"","209-121-019"
"Murrieta","37650 Sprucewood Ln","1001",2653,141,5,2,"02/28/2017",375000,2002,9147,"","908-060-025"
"Moreno Valley","26199 Stallion Rd","1001",2803,100,5,3,"02/07/2017",282000,2004,7405,"","308-391-003"
"Riverside","7927 Standish Ave","1001",1709,222,3,1,"02/21/2017",380000,1976,11326,"P","166-141-009"
"Wildomar","22387 Stanley Ln","1001",2940,340,3,3,"02/27/2017",1000000,2002,169884,"P","382-310-015"
"Palm Desert","78964 Stansbury Ct","1001",1578,176,2,1,"02/14/2017",279000,2003,7840,"","752-350-052"
"Riverside","17488 Star Canyon Ct","1001",2223,210,4,2,"02/14/2017",467000,1991,5227,"","140-260-004"
"Temecula","33826 Star Hill St","1001",2248,242,3,2,"02/07/2017",545000,2004,7405,"","966-211-002"
"Perris","1743 Starboard Way","1001",1300,192,3,2,"02/01/2017",250000,1988,7841,"","320-311-019"
"Sun City","27074 Stark St","1001",1393,167,2,2,"02/15/2017",234000,1977,7841,"","335-304-015"
"Palm Springs","2500 N Starr Rd","1001",1491,425,3,2,"02/14/2017",635000,1959,9583,"P","501-062-006"
"Menifee","29415 Starshine Dr","1001",2828,134,4,2,"02/14/2017",380000,2005,4356,"","340-522-023"
"Perris","24010 State Highway 74","1001",864,271,2,1,"02/08/2017",235000,1963,23958,"","342-072-039"
"Perris","24730 State Highway 74","1001",1429,167,2,1,"02/17/2017",240000,1949,162478,"","342-200-067"
"Riverside","9217 Stephanie St","1001",1870,217,4,2,"02/06/2017",407000,1989,7405,"","266-391-031"
"Hemet","8869 Stephenson Ln","1001",1761,136,2,1,"02/08/2017",240000,2006,4356,"","455-580-065"
"Hemet","41451 Stetson Ave","1001",1332,105,2,1,"02/28/2017",140000,1964,8712,"","450-042-027"
"Moreno Valley","28790 Stevens Ave","1001",1420,211,4,1,"02/28/2017",300000,1975,24393,"","478-201-058"
"Menifee","28179 Stillwater Dr","1001",1746,184,3,2,"02/06/2017",322000,1991,4792,"","364-051-012"
"Murrieta","35699 Stock St","1001",3442,149,5,3,"02/21/2017",515000,2003,5662,"","392-030-042"
"Riverside","5250 Stone Ave","1001",3438,226,4,1,"02/24/2017",779000,1966,229996,"P","166-090-002"
"La Quinta","45560 Stonebrook Ct","1001",1651,205,3,2,"02/24/2017",340000,1999,8712,"P","604-404-025"
"Palm Desert","218 Strada Nova","1001",2076,190,3,2,"02/03/2017",395000,1999,6969,"P","620-381-007"
"Indio","37485 Stratford St","1001",3005,114,3,2,"02/03/2017",345000,2007,21780,"","750-460-022"
"Rancho Mirage","7 Strauss Ter","1001",6564,228,4,2,"02/15/2017",1500000,2005,60548,"P","682-250-027"
"Palm Desert","74602 Strawflower Cir","1001",2660,151,4,2,"02/28/2017",404000,1999,8712,"P","624-352-062"
"Moreno Valley","26828 Sugarcane Dr","1001",3702,103,4,2,"02/06/2017",385000,2007,9583,"","487-332-012"
"Murrieta","39259 Sugarcane Dr","1001",1512,244,3,2,"02/02/2017",369000,2004,7405,"","957-671-004"
"Corona","13138 Sugarloaf Dr","1001",2289,231,4,3,"02/23/2017",530000,2012,6969,"P","164-671-015"
"Mira Loma","5072 Sulphur Dr","1001",1734,276,3,1,"02/07/2017",479000,1984,20908,"","160-081-042"
"Homeland","25130 Sultanas Rd","1001",3065,179,5,3,"02/23/2017",550000,2005,47480,"","457-390-001"
"Desert Hot Springs","12702 Sumac Dr","1001",1794,117,3,1,"02/07/2017",210000,2007,6970,"","642-092-002"
"Corona","7949 Summer Day Dr","1001",4248,154,6,5,"02/07/2017",655000,2012,6534,"","282-750-004"
"Banning","3059 Summer Set Cir","1001",1240,169,2,1,"02/28/2017",210000,1990,4356,"","538-322-011"
"Murrieta","35586 Summerholly Ln","1001",1992,191,3,2,"02/02/2017",381000,2007,8276,"","480-561-034"
"Corona","2179 Summerset St","1001",3640,185,3,3,"02/28/2017",675000,2004,10018,"P","109-440-011"
"Riverside","4457 Summit Rdg","1001",2992,170,4,3,"02/01/2017",510000,2007,7405,"","141-361-008"
"Banning","90 Summitt Dr","1001",1363,186,2,1,"02/17/2017",254000,1952,27878,"","534-031-002"
"Lake Elsinore","18051 Sumner Ave","1001",1210,157,3,1,"02/10/2017",190000,1936,16552,"","375-342-022"
"Sun City","26574 Sun City Blvd","1001",1674,119,3,1,"02/09/2017",200000,1964,8712,"","337-351-014"
"Corona","1072 Sunbeam Ln","1001",1886,227,4,3,"02/21/2017",430000,1998,3920,"","108-441-024"
"Hemet","542 Suncup Cir","1001",3404,93,4,2,"02/27/2017",317500,2006,6969,"","454-421-003"
"Hemet","702 Suncup Cir","1001",3054,99,5,2,"02/21/2017",303000,2006,6969,"","454-421-010"
"Murrieta","33691 Sundrop Ave","1001",2386,156,3,2,"02/03/2017",373000,2004,6098,"","388-312-047"
"Moreno Valley","13089 Sunlit Ct","1001",1582,177,3,1,"02/02/2017",281500,1983,7405,"","296-071-003"
"Palm Springs","3940 E Sunny Dunes Rd","1001",832,384,2,1,"02/15/2017",320000,1954,6098,"P","680-066-007"
"Moreno Valley","9661 Sunnybrook Dr","1001",2855,147,4,2,"02/27/2017",420000,1991,8712,"P","259-442-002"
"Riverside","4256 Sunnyside Dr","1001",1240,550,3,1,"02/21/2017",683000,1926,8276,"","225-112-013"
"Riverside","4606 Sunnyside Dr","1001",1140,245,2,1,"02/15/2017",280000,1925,6970,"","226-291-011"
"Murrieta","39631 Sunrose Dr","1001",1364,243,3,2,"02/14/2017",332500,1988,6534,"","948-071-023"
"Perris","1261 Sunset Ave","1001",1949,148,4,2,"02/09/2017",290000,2008,7840,"","320-442-006"
"Perris","1277 Sunset Ave","1001",1949,153,4,2,"02/07/2017",300000,2008,6969,"","320-443-001"
"Riverside","8466 Sunshine Ln","1001",3521,147,6,4,"02/07/2017",520000,2000,8276,"P","284-044-005"
"Lake Elsinore","41031 Sunsprite St","1001",4063,84,5,3,"02/06/2017",345000,2006,6098,"","347-493-016"
"Palm Springs","303 W Sunview Ave","1001",1170,134,3,2,"02/09/2017",157000,1962,7405,"","669-402-007"
"Palm Springs","495 W Sunview Ave","1001",1479,72,4,1,"02/14/2017",106500,1964,7405,"","669-383-007"
"Lake Elsinore","17610 Sutherland Ave","1001",864,231,2,1,"02/21/2017",200000,1978,3920,"","381-245-032"
"Riverside","1367 Sutherland Dr","1001",1555,456,3,2,"02/03/2017",710000,1999,6098,"","263-351-022"
"Palm Desert","58 Sutton Pl E","1001",2648,203,4,2,"02/24/2017",540000,1995,11325,"P","632-410-002"
"San Jacinto","2033 Swift Cir","1001",2520,121,4,2,"02/24/2017",305000,2015,7405,"","438-591-003"
"Indio","44671 Swingle Ave","1001",1288,174,3,1,"02/14/2017",225000,1959,7405,"P","608-032-002"
"Moreno Valley","9688 Sycamore Canyon Rd","1001",1540,146,4,1,"02/02/2017",225000,1989,5227,"","259-371-025"
"Murrieta","40676 Symphony Park Ln","1001",2335,182,4,3,"02/06/2017",425000,1997,10454,"P","949-443-002"
"Corona","1229 Taft Ln","1001",1868,267,4,2,"02/09/2017",499000,1994,7405,"P","120-123-015"
"Indian Wells","44130 Tahoe Cir","1001",2368,152,3,1,"02/16/2017",360000,1980,6970,"","625-400-023"
"Winchester","36227 Tahoe St","1001",2122,162,3,2,"02/28/2017",345000,2005,5662,"","963-310-008"
"Cathedral City","67755 Tamara Rd","1001",1126,145,2,2,"02/28/2017",164100,1984,7841,"P","677-211-021"
"Temecula","31846 Tamarack Ct","1001",1913,162,3,2,"02/28/2017",311200,2009,,"","962-592-042"
"Riverside","8275 Tamarind Ln","1001",1527,216,3,1,"02/24/2017",330000,1984,7841,"","166-421-006"
"Palm Springs","367 Tamarisk Rd","1001",3504,527,4,1,"02/17/2017",1850000,1936,10019,"P","507-181-005"
"Palm Desert","73363 Tamarisk St","1001",1914,318,3,2,"02/14/2017",610000,1972,13504,"P","630-090-018"
"Murrieta","27922 Tamrack Way","1001",2999,119,5,2,"02/08/2017",359100,2003,16552,"","900-272-010"
"Corona","1047 Tanford Ln","1001",2129,220,4,2,"02/15/2017",470000,1989,7405,"P","107-262-050"
"Riverside","19478 Tangelo Dr","1001",1677,455,3,1,"02/28/2017",764000,1988,7840,"P","284-261-018"
"Rancho Mirage","71543 Tangier Rd","1001",1789,290,3,1,"02/10/2017",520000,1957,13504,"P","684-332-009"
"Sun City","26391 Tanglewood Dr","1001",1098,186,2,1,"02/15/2017",205000,1964,10019,"","337-202-011"
"Mira Loma","6741 Tanzanite St","1001",2030,219,3,2,"02/23/2017",445000,2010,7405,"","152-610-011"
"Homeland","23730 Tapatia Rd","1001",3348,179,3,2,"02/03/2017",602000,2008,250034,"","429-290-027"
"Beaumont","817 Targa Ln","1001",2400,130,4,2,"02/23/2017",312500,2013,6969,"","421-751-040"
"Beaumont","886 Targa Ln","1001",1591,166,3,2,"02/08/2017",265000,2013,7405,"","421-750-018"
"Riverside","6212 Tarragona Dr","1001",1258,242,3,1,"02/28/2017",305000,1965,15246,"","175-132-003"
"Riverside","16890 Tava Ln","1001",1520,263,3,2,"02/07/2017",400000,1972,31798,"","273-120-027"
"Moreno Valley","22859 Tea Rose Ln","1001",1505,200,4,1,"02/23/2017",302000,1987,7840,"","264-341-003"
"Perris","20265 Telford Ave","1001",616,251,1,1,"02/24/2017",155000,1966,14810,"","349-030-001"
"Temecula","33872 Temecula Creek Rd","1001",3011,164,4,2,"02/10/2017",495000,2006,8712,"","966-041-007"
"Norco","3426 Temescal Ave","1001",998,284,3,,"02/24/2017",284000,1954,8712,"","131-350-010"
"Moreno Valley","21400 Tennyson Rd","1001",2569,140,4,2,"02/24/2017",360000,2005,9583,"","256-452-004"
"San Jacinto","1865 Tennyson St","1001",2383,93,4,2,"02/23/2017",222500,2004,6969,"","439-342-019"
"Hemet","388 Terry Ln","1001",1044,158,2,1,"02/28/2017",165000,1949,8276,"","445-162-022"
"Palm Springs","2242 E Terry Ln","1001",1918,367,3,1,"02/27/2017",705000,1957,12197,"P","502-081-009"
"Blythe","460 Tesoro Ln","1001",1610,114,3,2,"02/16/2017",185000,1991,8276,"","851-152-002"
"Moreno Valley","13080 Teton Ct","1001",1304,156,3,1,"02/06/2017",204000,1987,3920,"","487-360-026"
"Temecula","46386 Teton Trl","1001",2937,161,3,2,"02/15/2017",475000,2010,5662,"","962-571-009"
"Palm Desert","43325 Texas Ave","1001",1635,168,2,2,"02/28/2017",275000,1979,6098,"","637-233-010"
