"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Chula Vista","1662 Hillsborough St","1001",2500,242,5,3,"02/13/2017",605000,2004,4615,"","643-641-16-00"
"Carlsbad","4331 Hillside Dr","1001",2516,427,5,3,"02/01/2017",1075000,1977,9549,"","207-211-58-00"
"La Jolla","7687 Hillside Dr","1001",2415,414,3,3,"02/23/2017",1000000,1954,12515,"","352-051-22-00"
"El Cajon","736 Hillsview Rd","1001",1000,400,3,1,"02/27/2017",400000,1952,5500,"","482-202-07-00"
"Chula Vista","477 Hilltop Dr","1001",1857,308,4,2,"02/08/2017",573000,1948,12190,"","574-391-09-00"
"Chula Vista","695 Hilltop Dr","1001",1014,384,3,1,"02/02/2017",390000,1956,8900,"","574-231-09-00"
"Chula Vista","1649 Hilltop Dr","1001",1548,219,3,2,"02/06/2017",340000,1968,7300,"","623-290-08-00"
"Escondido","2213 Hilton Head Gln","1001",1310,294,2,2,"02/28/2017",386000,1987,6023,"","224-951-35-00"
"San Diego","2066 Historic Decatur Rd","1001",2305,420,3,2,"02/14/2017",970000,2004,2756,"","450-812-23-00"
"San Diego","440 Hoitt St","1001",856,560,2,1,"02/28/2017",480000,1951,5573,"","545-161-28-00"
"El Cajon","229 Holly Rd","1001",2071,275,2,3,"02/22/2017",570000,2004,11299,"","509-101-11-00"
"Vista","2517 Holly Valley Dr","1001",2086,222,2,2,"02/03/2017",465000,1987,4612,"P","172-260-03-00"
"El Cajon","1276 Horizon Rdg","1001",1921,311,3,3,"02/22/2017",599000,1977,26100,"","493-310-48-00"
"Chula Vista","412 Horizon View Dr","1001",1947,285,4,3,"02/28/2017",555000,1985,5865,"","592-161-33-00"
"Oceanside","319 S Horne St","1001",1092,618,3,1,"02/28/2017",675000,1930,5000,"","150-065-05-00"
"San Diego","4271 Hortensia St","1001",3184,408,4,3,"02/09/2017",1300000,1973,7000,"","443-211-27-00"
"San Diego","4371 Huerfano Ave","1001",1044,526,2,1,"02/27/2017",550000,1956,22600,"","359-462-20-00"
"Borrego Springs","1842 Hunter Dr","1001",3443,124,3,3,"02/14/2017",430000,2003,11345,"","200-281-05-00"
"San Diego","11227 Hunter Green Ct","1001",1810,386,4,2,"02/13/2017",700000,1999,5322,"P","318-550-20-00"
"San Diego","4817 Huron Ave","1001",1210,597,3,1,"02/24/2017",723000,1953,20900,"","425-740-19-00"
"Oceanside","3121 Huula Dr","1001",2276,252,3,2,"02/16/2017",575000,2005,6932,"","146-363-30-00"
"Chula Vista","237 I St","1001",1384,281,2,2,"02/06/2017",390000,1943,8600,"P","573-120-03-00"
"San Diego","3544 Ibis St","1001",2584,398,5,3,"02/27/2017",1030000,1948,5500,"","451-254-02-00"
"San Diego","7640 Iluminado","1001",6843,410,5,5,"02/16/2017",2810000,2007,64904,"P","269-251-02-00"
"Ramona","19878 Indian Oaks Rd","1001",1970,304,4,2,"02/24/2017",600000,2014,176418,"P","279-040-42-00"
"Poway","14510 Indian Springs Rd","1001",1924,376,4,2,"02/27/2017",725000,1973,23086,"","321-312-10-00"
"Santee","9033 Inverness Rd","1001",2335,216,3,2,"02/22/2017",505000,1980,8600,"","383-381-09-00"
"San Diego","10943 Ironwood Rd","1001",2285,288,6,3,"02/15/2017",659000,1970,5900,"","363-155-12-00"
"San Diego","11081 Ironwood Rd","1001",1924,363,3,3,"02/08/2017",700000,1972,5700,"","363-193-01-00"
"Coronado","510 J Ave","1001",2086,886,3,2,"02/17/2017",1850000,1938,6890,"","536-341-13-00"
"Chula Vista","228 E J St","1001",1272,356,3,2,"02/28/2017",453000,1960,9600,"","639-041-03-00"
"El Cajon","12502 Jackson Heights Dr","1001",1055,348,2,2,"02/17/2017",368000,1987,5156,"","400-630-24-00"
"El Cajon","12508 Jackson Heights Dr","1001",1248,300,3,2,"02/02/2017",375000,1986,6640,"","400-630-25-00"
"Chula Vista","114 Jacqua St","1001",1476,240,3,1,"02/09/2017",355000,1961,8499,"","622-211-03-00"
"San Diego","7403 Jamacha Rd","1001",994,251,2,1,"02/28/2017",250000,1950,5500,"","581-150-26-00"
"Chula Vista","131 Jamul Ave","1001",1695,283,4,3,"02/16/2017",480000,1956,10100,"","575-411-06-00"
"San Diego","3265 Jappa Ave","1001",1459,455,4,1,"02/17/2017",665000,1956,5500,"","359-384-08-00"
"San Diego","4869 Jarrett Ct","1001",1704,228,4,3,"02/16/2017",390000,1997,6671,"","552-460-14-00"
"National City","2603 Jasmine St","1001",2100,217,4,2,"02/03/2017",456500,2011,3437,"","564-480-15-00"
"Valley Center","9853 Jason Ct","1001",1586,331,3,2,"02/17/2017",525000,1995,103672,"P","129-310-52-00"
"Chula Vista","1610 Jasper Ave","1001",1928,264,3,2,"02/27/2017",510000,1968,7100,"","623-290-23-00"
"San Diego","5391 Javier St","1001",1014,440,3,1,"02/28/2017",447000,1960,6500,"","361-475-10-00"
"La Mesa","8920 Jefferson Ave","1001",976,466,2,1,"02/23/2017",455000,1950,6686,"","494-850-04-00"
"San Diego","7485 Jennite Dr","1001",1406,360,3,2,"02/22/2017",507500,1974,8800,"","371-183-12-00"
"Valley Center","28719 Jenny Jay Ct","1001",1680,291,4,2,"02/28/2017",490000,1998,94089,"","185-470-04-00"
"Vista","515 Jobe Hill Dr","1001",1900,271,3,2,"02/17/2017",515000,1987,7182,"","166-762-27-00"
"Escondido","2074 Johnston Gln","1001",3111,266,5,3,"02/28/2017",830000,2003,61855,"","235-032-53-00"
"La Mesa","8800 Joris Way","1001",1125,440,3,2,"02/23/2017",495000,1963,6610,"","494-790-11-00"
"Escondido","1033 Joshua St","1001",1517,216,3,1,"02/16/2017",329000,1961,6300,"","229-521-17-00"
"Encinitas","1601 Juniperhill Dr","1001",1421,576,3,2,"02/28/2017",819000,1976,10137,"","262-120-41-00"
"Fallbrook","220 E Kalmia St","1001",1568,241,2,2,"02/09/2017",379000,1979,7686,"","103-115-16-00"
"San Diego","2728 Kandace Way","1001",1684,290,4,2,"02/02/2017",489000,1978,5400,"","477-701-11-00"
"Vista","737 Karena Ct","1001",1941,241,3,2,"02/08/2017",468000,2001,5000,"","161-770-25-00"
"San Diego","4272 Karensue Ave","1001",2169,417,5,3,"02/13/2017",905000,1969,5500,"","348-470-27-00"
"San Diego","2809 Keen Dr","1001",1392,312,3,2,"02/16/2017",435000,1961,7000,"","588-344-02-00"
"Santee","10620 Keith St","1001",1528,333,5,2,"02/13/2017",510000,1974,6900,"","378-292-08-00"
"Spring Valley","733 Kempton St","1001",1025,380,3,2,"02/24/2017",390000,1960,7000,"","584-380-05-00"
"San Diego","725 Kennebeck Ct","1001",560,1526,1,1,"02/10/2017",855000,1937,2360,"","423-643-04-00"
"Poway","14533 Kennebunk St","1001",1153,359,4,1,"02/13/2017",415000,1961,7500,"","323-143-07-00"
"San Diego","803 Kentmere Ter","1001",1973,263,4,2,"02/06/2017",520000,2000,5241,"","645-130-59-00"
"Ramona","25317 Kerri Ln","1001",2184,224,4,2,"02/14/2017",490000,1991,18185,"","288-583-10-00"
"San Diego","10102 Kibler Dr","1001",1284,459,3,2,"02/24/2017",590000,1984,4651,"","341-282-23-00"
"El Cajon","661 Kidd Way","1001",1144,388,3,2,"02/03/2017",445000,1956,6300,"P","492-290-04-00"
"San Diego","5096 Kilkee St","1001",1008,448,3,1,"02/24/2017",452000,1960,7300,"","355-493-23-00"
"Chula Vista","1711 Kincaid Ave","1001",1966,261,3,2,"02/01/2017",515000,2009,2784,"","644-292-07-00"
"Vista","1778 Kings Rd","1001",3423,257,3,3,"02/08/2017",880000,1987,91475,"P","174-041-04-00"
"San Diego","3618 Kingsley St","1001",2045,342,4,2,"02/17/2017",700000,1958,7856,"","450-200-05-00"
"San Diego","3643 Kite St","1001",1536,579,3,2,"02/15/2017",890000,1956,5000,"P","451-251-04-00"
"San Diego","1854 Klauber Ave","1001",1553,273,5,3,"02/23/2017",425000,1956,11777,"","544-080-22-00"
"Vista","1747 W Knapp Dr","1001",1470,207,3,2,"02/03/2017",305000,1980,10690,"","159-270-29-00"
"Chula Vista","1912 Knights Ferry Dr","1001",2475,244,5,4,"02/13/2017",605000,2003,7030,"","643-410-55-00"
"San Diego","912 Kostner Dr","1001",1123,338,2,1,"02/22/2017",380000,1973,8400,"","631-251-07-00"
"Chula Vista","414 Krista Ct","1001",1824,307,4,2,"02/14/2017",560000,1991,4208,"","592-210-05-00"
"San Diego","8549 Kristen View Ct","1001",3388,367,4,4,"02/10/2017",1244500,2014,8214,"","267-402-07-00"
"Carlsbad","2330 Kyanite Pl","1001",4601,282,5,5,"02/15/2017",1300000,2009,7560,"","213-280-28-00"
"Chula Vista","57 E L St","1001",1254,350,3,2,"02/02/2017",440000,1957,9000,"","575-132-14-00"
"Chula Vista","190 E L St","1001",1050,385,3,2,"02/08/2017",405000,1956,8300,"","575-211-01-00"
"Rancho Santa Fe","17802 La Amapola","1001",4173,381,5,4,"02/17/2017",1590000,2001,48787,"P","265-451-14-00"
"Carlsbad","3309 La Costa Ave","1001",2122,367,3,2,"02/06/2017",780000,1977,10000,"","223-140-58-00"
"Spring Valley","9818 La Cresta Rd","1001",1373,342,3,1,"02/24/2017",470000,1954,39639,"","504-250-29-00"
"Carlsbad","6501 La Paloma St","1001",2398,319,5,4,"02/22/2017",765000,1988,7434,"","215-535-01-00"
"San Marcos","1445 La Plaza Dr","1001",2433,306,3,3,"02/09/2017",745000,1974,13554,"","222-310-44-00"
"Oceanside","340 La Purisma Way","1001",3103,138,5,3,"02/08/2017",430000,2003,5658,"","158-700-16-00"
"San Diego","7036 La Sena Ave","1001",1428,310,4,2,"02/21/2017",443000,1961,6600,"","581-402-29-00"
"San Marcos","642 La Sierra Dr","1001",1294,316,3,1,"02/23/2017",410000,1962,7200,"","219-381-01-00"
"Solana Beach","1320 La Sobrina Ct","1001",2774,639,4,3,"02/24/2017",1775000,1977,21780,"P","298-371-06-00"
"Rancho Santa Fe","7337 La Soldadera","1001",2730,463,3,3,"02/28/2017",1265000,1978,43560,"","267-171-14-00"
"San Marcos","1176 La Sombra Dr","1001",2887,327,2,2,"02/22/2017",945000,1989,16612,"","222-361-22-00"
"Escondido","240 La Varona Pl","1001",2339,302,3,2,"02/16/2017",707000,1989,21716,"","239-231-18-00"
"San Diego","8872 Laddie Ln","1001",1492,428,4,2,"02/28/2017",639000,1958,6400,"","428-063-14-00"
"Carlsbad","2062 Ladera Ct","1001",1983,394,4,2,"02/24/2017",782000,1978,11027,"P","216-482-15-00"
"La Jolla","5631 Ladybird Ln","1001",3238,818,4,3,"02/27/2017",2650000,2009,7100,"P","357-471-04-00"
"El Cajon","753 Ladysmith Dr","1001",1441,329,3,2,"02/14/2017",475000,1976,9400,"","493-311-40-00"
"Rancho Santa Fe","6715 Lago Lindo","1001",7019,534,4,5,"02/17/2017",3750000,1970,179467,"P","265-230-37-00"
"Rancho Santa Fe","18092 Lago Vis","1001",9375,217,6,7,"02/22/2017",2040000,1997,174675,"P","265-433-11-00"
"Pine Valley","29158 Laguna Trl","1001",1056,189,1,1,"02/16/2017",200000,1986,20386,"","410-156-19-00"
"San Diego","7986 Lake Adlon Dr","1001",1605,348,4,3,"02/17/2017",559000,1961,6200,"","675-350-01-00"
"San Diego","7839 Lake Andrita Ave","1001",1876,321,4,2,"02/28/2017",604000,1963,8600,"","675-490-34-00"
"San Diego","8118 Lake Andrita Ave","1001",1107,388,3,1,"02/16/2017",430000,1960,10800,"P","675-220-06-00"
"San Diego","6245 Lake Apopka Pl","1001",2606,251,4,2,"02/03/2017",655000,1969,6500,"","485-620-32-00"
"San Diego","6212 Lake Ariana Ave","1001",1082,448,3,1,"02/17/2017",485000,1959,6100,"","485-123-07-00"
"San Diego","8316 Lake Baca Dr","1001",1356,320,4,2,"02/14/2017",435000,1960,7400,"","457-171-02-00"
"Fallbrook","3439 Lake Circle Dr","1001",2149,214,4,3,"02/13/2017",462000,2001,5837,"","125-273-07-00"
"Fallbrook","4109 Lake Circle Dr","1001",2414,207,3,2,"02/16/2017",500000,2009,4526,"","125-281-45-00"
"Fallbrook","5014 Lake Circle Rd","1001",2462,192,4,2,"02/03/2017",475000,2001,5354,"","125-261-28-00"
"Cardiff","1546 Lake Dr","1001",1176,460,3,2,"02/06/2017",541000,1974,3300,"","260-693-38-00"
"San Diego","6270 E Lake Dr","1001",1750,325,3,2,"02/22/2017",570000,2005,5490,"","485-504-12-00"
"San Diego","4744 Lake Forest Ave","1001",726,688,2,1,"02/08/2017",500000,1954,7600,"","359-221-04-00"
"San Diego","8304 Lake Gaby Ave","1001",1251,479,3,2,"02/13/2017",600000,1960,7000,"","457-152-16-00"
"Fallbrook","4963 Lake Park Ct","1001",1330,290,3,2,"02/10/2017",386000,1990,4747,"P","125-251-47-00"
"Fallbrook","4129 Lake Shore Ln","1001",1854,261,3,2,"02/28/2017",485000,2010,4703,"P","125-281-20-00"
"Valley Center","16782 Lake Wohlford Ln","1001",1485,329,3,2,"02/14/2017",490000,1989,98445,"P","189-060-34-00"
"Lakeside","11732 Lakeside Ave","1001",1936,289,3,2,"02/21/2017",560000,1955,10856,"","379-080-09-00"
"Julian","3729 Lakeview Dr","1001",1726,202,3,2,"02/10/2017",350000,1970,11030,"","292-056-09-00"
"Lakeside","13263 W Lakeview Rd","1001",1717,290,4,2,"02/28/2017",499000,1969,6800,"","397-100-36-00"
"San Diego","3978 Lamont St","1001",1268,666,2,2,"02/14/2017",845000,1960,5000,"","424-492-24-00"
"San Marcos","634 Lancashire Pl","1001",2869,237,4,3,"02/22/2017",680000,2001,7518,"","218-540-63-00"
"San Diego","2821 Lange Ave","1001",2969,335,6,5,"02/28/2017",995000,1975,6000,"","670-034-06-00"
"National City","116 N Lanoitan Ave","1001",1828,228,4,2,"02/10/2017",417000,1956,5900,"","552-303-13-00"
"Lemon Grove","7741 Lansing Dr","1001",832,456,2,1,"02/13/2017",380000,1930,6100,"","577-240-17-00"
"La Mesa","10310 Lariat Ln","1001",1482,271,3,2,"02/17/2017",403000,1966,15200,"","501-121-01-00"
"Carlsbad","2380 Larimar Ave","1001",3779,296,4,4,"02/09/2017",1120000,2005,6838,"","213-221-07-00"
"Santee","11034 Larkridge St","1001",1032,422,3,2,"02/28/2017",436000,1960,6000,"","381-142-05-00"
"Alpine","2457 Larkspur Dr","1001",1256,355,2,2,"02/09/2017",447000,1997,5494,"","402-415-51-00"
"Alpine","2489 Larkspur Dr","1001",1472,331,3,2,"02/16/2017",488000,1997,5457,"","402-415-54-00"
"Alpine","2558 Larkspur Dr","1001",1706,310,3,2,"02/08/2017",529000,1996,6759,"","402-415-06-00"
"Borrego Springs","1842 Las Casitas","1001",1049,128,2,2,"02/23/2017",135000,1999,2009,"","200-340-78-00"
"Chula Vista","46 Las Flores Dr","1001",2556,218,3,2,"02/08/2017",559000,1989,6909,"","566-121-02-00"
"Fallbrook","3851 Las Flores Dr","1001",3562,252,4,3,"02/08/2017",899000,2002,46609,"P","123-291-43-00"
"Rancho Santa Fe","15187 Las Planideras","1001",3713,430,5,4,"02/07/2017",1600000,1961,130680,"","302-070-09-00"
"Ramona","19484 Laurel Ln","1001",1568,350,,1,"02/01/2017",550000,,218235,"","327-110-48-00"
"San Diego","282 Lausanne Dr","1001",1617,197,3,1,"02/23/2017",320000,1971,13700,"P","581-590-07-00"
"El Cajon","1774 Lawndale Rd","1001",2871,22,5,3,"02/10/2017",63505,2002,14862,"","517-301-07-00"
"San Diego","3022 Lawrence St","1001",1437,570,3,1,"02/28/2017",820000,1945,1778,"","532-454-07-00"
"San Diego","3027 Lawrence St","1001",1188,795,2,1,"02/02/2017",945500,1918,7449,"","532-491-04-00"
"Pauma Valley","16573 Lazy H Dr","1001",1592,238,2,2,"02/27/2017",380000,1961,15756,"","132-120-03-00"
"Spring Valley","2258 Ledgeview Ln","1001",1565,173,4,1,"02/16/2017",271500,1976,2416,"","505-570-17-00"
"La Mesa","4704 Lee Ave","1001",1756,269,2,1,"02/22/2017",472500,1948,11700,"","470-292-14-00"
"San Diego","11304 Legacy Canyon Pl","1001",2180,372,3,3,"02/13/2017",811000,1995,5663,"","320-161-15-00"
"San Diego","11342 Legacy Ter","1001",2153,380,3,2,"02/23/2017",819000,1994,6205,"","320-161-50-00"
"San Diego","11391 Legacy Ter","1001",2899,310,4,2,"02/06/2017",900000,1994,8188,"P","320-161-25-00"
"Escondido","1424 Leland Way","1001",2137,280,4,3,"02/10/2017",600000,1975,44866,"","226-340-22-00"
"Vista","746 Lemon Ave","1001",2097,195,4,2,"02/15/2017",410000,1955,6000,"","175-101-08-00"
"La Mesa","9662 Lemon Ave","1001",2497,240,3,2,"02/02/2017",600000,1959,37461,"","496-011-06-00"
"Oceanside","522 Leonard Ave","1001",1304,567,3,1,"02/28/2017",740000,1924,5400,"","150-303-08-00"
"Oceanside","4951 Lerkas Way","1001",1850,350,3,3,"02/03/2017",649000,1991,6359,"","169-542-28-00"
"Ramona","360 Letton St","1001",2282,219,4,2,"02/13/2017",500000,1997,75794,"","282-090-22-00"
"Carlsbad","2764 Levante St","1001",1920,457,3,2,"02/24/2017",879000,1978,8278,"","216-220-17-00"
"San Diego","5274 Lewison Ct","1001",2380,304,6,4,"02/27/2017",725000,1964,5900,"","672-370-21-00"
"El Cajon","1410 E Lexington Ave","1001",1014,398,3,2,"02/28/2017",404000,1958,6100,"","511-162-10-00"
"El Cajon","1560 E Lexington Ave","1001",1742,272,3,3,"02/22/2017",475000,1946,8848,"","511-223-60-00"
"El Cajon","1647 Lily Ave","1001",1163,361,3,2,"02/23/2017",420000,1959,8100,"","507-150-14-00"
"Spring Valley","10370 Limetree Ln","1001",1232,259,3,2,"02/16/2017",320000,1961,8200,"","580-080-05-00"
"Carlsbad","7237 Linden Ter","1001",2011,365,2,2,"02/03/2017",734500,1986,3279,"","214-482-25-00"
"San Marcos","1855 Lindsley Park Dr","1001",1011,247,3,2,"02/15/2017",250000,1978,5700,"","226-603-02-00"
"Del Mar","4810 Linea Del Sol","1001",4997,400,6,5,"02/28/2017",2000000,1969,172497,"","268-230-31-00"
"Escondido","900 Linview Ave","1001",1144,375,3,2,"02/17/2017",430000,1960,17800,"P","227-080-13-00"
"San Diego","1578 Linwood St","1001",739,857,2,1,"02/09/2017",634000,1941,4934,"","451-232-10-00"
"San Marcos","672 Liquid Amber Way","1001",3437,242,7,5,"02/22/2017",832000,2010,7642,"","679-211-40-00"
"San Diego","6066 Lirope St","1001",1374,302,4,2,"02/03/2017",415000,1978,7628,"","669-300-09-00"
"El Cajon","1780 Lisbon Ln","1001",3621,242,5,2,"02/15/2017",879000,1976,44431,"P","514-240-50-00"
"Escondido","9769 Little Canyon Ln","1001",4120,234,4,4,"02/23/2017",965000,1992,33105,"","185-413-24-00"
"Vista","1059 Little Gopher Canyon Rd","1001",1117,850,2,1,"02/15/2017",950000,1995,446490,"","126-170-31-00"
"Ramona","22465 Little Klondike Rd","1001",1976,250,3,2,"02/03/2017",495000,1988,49658,"","328-040-10-00"
"El Cajon","560 Live Oak Dr","1001",1208,418,2,1,"02/03/2017",505000,1949,14000,"P","487-446-06-00"
"San Diego","3636 Lloyd Pl","1001",1829,431,3,2,"02/13/2017",790000,1952,8300,"","425-302-11-00"
"San Diego","2822 Lloyd St","1001",1816,457,4,2,"02/17/2017",830000,1973,6800,"","425-511-47-00"
"Alpine","2660 Lobelia Rd","1001",1658,313,3,2,"02/22/2017",519000,1998,6458,"","402-424-64-00"
"Fallbrook","1657 Loch Ness Dr","1001",4095,192,4,4,"02/02/2017",790000,2005,22215,"","106-580-23-00"
"Fallbrook","1668 Loch Ness Dr","1001",3610,217,4,3,"02/16/2017",785000,2006,22651,"P","106-580-13-00"
"San Diego","4125 Loma Alta Dr","1001",806,558,2,1,"02/06/2017",450000,1951,6300,"","473-271-10-00"
"Vista","1121 Loma Vista Way","1001",2353,256,4,3,"02/23/2017",603000,1969,41382,"","181-141-27-00"
"Bonita","3535 Lomacitas Ln","1001",2140,282,3,1,"02/07/2017",605000,,47044,"","591-100-16-00"
"San Diego","12018 Lomica Dr","1001",1652,314,2,2,"02/06/2017",520000,1965,6000,"","274-470-15-00"
"San Diego","12592 Lomica Dr","1001",1450,317,2,2,"02/06/2017",460000,1972,6100,"","274-710-31-00"
"San Diego","5567 Lone Star Dr","1001",1758,401,3,2,"02/15/2017",705000,1967,7300,"","456-110-11-00"
"Oceanside","4210 Lonnie St","1001",969,296,3,1,"02/15/2017",287000,1962,6700,"","166-232-04-00"
"La Mesa","9369 Loren Dr","1001",1858,296,3,2,"02/15/2017",550000,1961,14800,"","486-822-13-00"
"San Diego","4749 Lorraine Dr","1001",1265,509,3,2,"02/06/2017",645000,1948,5800,"","465-210-05-00"
"San Diego","1710 Los Altos Way","1001",1750,688,4,2,"02/10/2017",1205000,1962,10400,"P","416-582-05-00"
"Lakeside","12034 Los Amigos Way","1001",2966,212,5,3,"02/10/2017",630000,1965,18972,"P","397-250-12-00"
"Rancho Santa Fe","17548 Los Eucaliptos","1001",3185,470,2,2,"02/24/2017",1500000,1974,24393,"","265-201-18-00"
"Rancho Santa Fe","6225 Los Naranjos Ct","1001",4589,466,4,5,"02/22/2017",2140000,1959,43995,"P","269-020-02-00"
"Fallbrook","4232 Los Padres Dr","1001",1238,281,2,2,"02/06/2017",348000,1987,3488,"","108-432-11-00"
"Escondido","462 Lost Oak Ln","1001",3233,208,3,2,"02/16/2017",675000,1973,34848,"","238-240-18-00"
"Vista","1528 Lovely Ln","1001",1122,409,2,1,"02/15/2017",459000,1944,14742,"","183-060-37-00"
"San Diego","3329 Lowell St","1001",3466,339,3,3,"02/28/2017",1178000,1980,5000,"","530-306-08-00"
"San Diego","3335 Lowell St","1001",2421,410,3,2,"02/03/2017",995000,1978,5000,"","530-306-10-00"
"Lakeside","10301 Lozita Way","1001",1237,383,4,2,"02/24/2017",475000,1974,7700,"P","379-270-26-00"
"San Marcos","1830 Lucerne Cir","1001",1266,441,3,2,"02/14/2017",559500,1984,20762,"","221-612-13-00"
"San Diego","4783 Lucille Dr","1001",1308,458,2,2,"02/17/2017",600000,1948,5600,"","465-180-33-00"
"Poway","15126 Luis St","1001",1148,434,3,1,"02/17/2017",499000,1973,6300,"P","314-474-12-00"
"Escondido","2044 Lundy Lake Dr","1001",4313,214,4,4,"02/15/2017",925000,1982,54885,"P","238-460-03-00"
"San Diego","5059 Lyle Dr","1001",858,512,2,1,"02/01/2017",440000,1954,8600,"","542-023-06-00"
"San Marcos","449 Lynwood Ln","1001",1156,391,3,2,"02/08/2017",453000,1982,12739,"","220-360-11-00"
"Oceanside","4766 Macadamia Ct","1001",1100,365,3,2,"02/24/2017",402000,1986,4514,"","157-711-48-00"
"San Diego","8617 Macawa Ave","1001",1250,340,3,2,"02/16/2017",425600,1954,6600,"","428-160-22-00"
"Cardiff","1451 Mackinnon Ave","1001",1502,422,3,2,"02/28/2017",635000,1979,6100,"","260-730-63-00"
"San Diego","5648 Madra Ave","1001",1486,349,3,2,"02/21/2017",519500,1956,6700,"P","463-133-12-00"
"Spring Valley","10331 Madrid Way","1001",2575,176,4,3,"02/08/2017",455000,1961,32670,"","501-274-58-00"
"Vista","2326 Maelee Dr","1001",2040,205,3,3,"02/02/2017",420000,1974,25264,"","171-320-08-00"
"San Diego","12586 Maestro Ct","1001",1763,504,3,2,"02/02/2017",890000,1986,4780,"","307-191-77-00"
"San Diego","570 Maitland Ave","1001",2196,220,4,3,"02/06/2017",485000,1961,5700,"","629-164-09-00"
"Bonita","3451 Malito Dr","1001",3078,297,4,3,"02/03/2017",915000,1973,41382,"P","591-140-46-00"
"Campo","29870 Mallard Dr","1001",1196,200,3,2,"02/24/2017",240000,1980,7470,"","606-072-18-00"
"Oceanside","5113 Mandarin Dr","1001",977,394,2,2,"02/21/2017",385000,1987,6736,"","158-463-31-00"
"Del Mar","14074 Mango Dr","1001",1579,666,3,2,"02/21/2017",1053000,1980,6800,"","300-304-12-00"
"El Cajon","473 Manor Dr","1001",1094,383,3,1,"02/28/2017",420000,1954,6100,"","487-152-04-00"
"San Diego","16995 Manresa Ct","1001",1905,335,3,2,"02/16/2017",640000,1972,8000,"","274-740-24-00"
"San Diego","4909 Mansfield St","1001",1528,517,3,2,"02/07/2017",790000,1975,6384,"","440-241-12-00"
"Oceanside","1001 Manteca Dr","1001",2069,265,3,2,"02/02/2017",549000,2003,7591,"","122-501-04-00"
"San Diego","1421 Manzana Way","1001",1980,209,4,2,"02/24/2017",415000,1986,2254,"","586-361-06-00"
"San Diego","1425 Manzana Way","1001",1701,229,3,3,"02/17/2017",390000,1986,2306,"","586-361-04-00"
"San Diego","1893 Manzana Way","1001",1293,255,3,2,"02/21/2017",330000,1986,1184,"","586-365-15-00"
"Chula Vista","525 Manzanita St","1001",2620,171,4,2,"02/15/2017",450000,1969,6900,"","639-650-20-00"
"San Diego","2828 Maple St","1001",3249,399,4,3,"02/10/2017",1299000,1936,5100,"","453-691-11-00"
"San Diego","5204 Maple St","1001",1150,309,2,1,"02/22/2017",356000,1951,5400,"","477-462-09-00"
"Escondido","1415 S Maple St","1001",1880,191,3,2,"02/03/2017",360000,1960,5700,"P","236-180-09-00"
"Encinitas","1644 Mapleleaf Ct","1001",1633,566,3,2,"02/23/2017",925000,1976,10661,"","262-120-24-00"
"Poway","14524 Maplewood St","1001",2783,300,4,3,"02/24/2017",835000,1988,11593,"P","314-761-49-00"
"Chula Vista","717 Marbella Cir","1001",1796,309,4,2,"02/15/2017",555000,1990,4166,"","594-121-30-00"
"Chula Vista","1439 Marble Canyon Way","1001",1616,314,3,2,"02/21/2017",507500,2005,4411,"","643-516-28-00"
"Oceanside","4762 Marblehead Bay Dr","1001",2031,302,4,2,"02/21/2017",615000,1995,14296,"","122-387-20-00"
"El Cajon","8312 Marbrook Way","1001",2372,263,5,3,"02/10/2017",625000,1999,10311,"P","401-211-25-00"
"Spring Valley","351 Maria Ave","1001",1797,319,3,3,"02/17/2017",575000,2016,3785,"","584-200-66-00"
"La Mesa","4044 Marian St","1001",963,460,3,2,"02/23/2017",443500,1948,6300,"","474-292-06-00"
"San Diego","4140 Marine View Ave","1001",1850,251,3,2,"02/17/2017",465000,1959,17562,"","551-554-02-00"
"Carlsbad","1170 Mariposa Rd","1001",2735,321,5,3,"02/28/2017",878000,2002,5737,"","212-221-16-00"
"Poway","15364 Markar Rd","1001",2638,333,3,3,"02/02/2017",880000,2010,90604,"P","321-070-44-00"
"El Cajon","1601 Markerry Ave","1001",1551,257,3,2,"02/03/2017",400000,1961,6400,"","511-452-06-00"
"San Diego","2023 Market St","1001",352,1491,1,1,"02/09/2017",525000,2013,848,"","535-214-04-00"
"San Diego","5623 Market St","1001",1178,271,3,2,"02/16/2017",320000,1943,9035,"","548-070-15-00"
"San Diego","4431 Marraco Way","1001",1308,351,3,1,"02/13/2017",460000,1944,9700,"","473-091-01-00"
"San Diego","10975 Martinique Way","1001",1008,490,2,2,"02/03/2017",494500,1972,5400,"","311-143-12-00"
"San Diego","5767 Mary Lane Dr","1001",1448,390,3,2,"02/07/2017",565000,1953,6400,"","466-182-10-00"
"Escondido","2986 Mary Ln","1001",2991,263,3,2,"02/28/2017",789000,1950,45302,"","239-291-23-00"
"Vista","823 Maryland Dr","1001",1314,216,4,2,"02/17/2017",285000,1959,10600,"","163-062-06-00"
"Oceanside","1186 Masterpiece Dr","1001",2704,166,5,3,"02/07/2017",450000,1991,7224,"","161-680-05-00"
"San Diego","4630 Mataro Dr","1001",768,657,2,1,"02/27/2017",505000,1951,5900,"","467-510-03-00"
"San Diego","10635 Mathieson St","1001",2278,328,4,3,"02/07/2017",749000,1985,5287,"","313-292-31-00"
