Site Address City,Site Address,Use Code,Building Area,Cost Per Sq Ft,Bedrooms,Bathrooms,Sale Date,Sales Price,Year Built,Lot Area SQFT,Pool,Parcel Number
Fontana,11089 Oleander Ave,1001,1936,641,3,1,1/13/2017,1241500,1940,104544,,0255-081-31
Fontana,11394 Bolero Dr,1001,1427,238,2,2,1/17/2017,340000,1998,5700,B,0193-484-07
Fontana,11041 Oleander Ave,1001,1944,1290,3,2,1/13/2017,2509500,1948,209088,,0255-081-32
Fontana,11138 Cypress Ave,1001,2002,5169,3,2,1/13/2017,10350000,1951,87120,,0255-081-06
Fontana,11617 Hollyoak Dr,1001,2073,69,4,3,1/13/2017,144018,2000,9727,,0237-401-46
Fontana,11366 Winery Dr,1001,1453,231,3,2,1/30/2017,336000,1986,4000,,0236-522-42
Fontana,15447 Daybreak Ln,1001,2020,190,3,2,1/5/2017,385000,1990,6098,,0193-571-09
Fontana,15577 Castellion Rd,1001,1991,182,4,3,1/19/2017,364000,1996,3600,,0193-504-09
Fontana,15544 Saldana Ct,1001,1637,201,3,2,1/26/2017,330000,1994,3600,,0193-634-34
Fontana,16308 Jurupa Ave,1001,2817,514,4,3,1/20/2017,1448500,1945,121968,,0255-081-14
Fontana,11070 Cypress Ave,1001,1800,2744,2,2,1/20/2017,4940000,1930,415998,,0255-081-04
Fontana,16054 Aliso Dr,1001,1851,148,3,2,1/20/2017,275000,1983,27007,,0237-251-20
Fontana,15859 Flamingo Dr,1001,1751,202,4,3,1/4/2017,355000,1997,3600,,0193-671-39
Fontana,11621 Oakwood Dr,1001,1597,216,4,2,1/4/2017,345000,1985,6098,,0236-332-16
Fontana,11718 Lucena Ave,1001,1732,189,4,2,1/6/2017,328000,1994,3600,,0193-523-11
Fontana,11398 Trotter Ln,1001,2074,162,4,2,1/5/2017,336000,1998,10019,B,0193-484-22
Fontana,15808 Willow Dr,1001,1401,253,3,2,1/19/2017,355000,2009,5001,,0193-352-14
Fontana,10932 Cypress Ave,1001,1751,5199,3,2,1/13/2017,9104500,1953,44866,P,0255-081-39
Fontana,16442 Jurupa Ave,1001,1080,1491,2,1,1/13/2017,1611000,1962,132858,,0255-081-11
Fontana,11305 Almond Ave,1001,1494,187,3,2,1/9/2017,280000,1985,4500,,0236-422-57
Fontana,14230 Walmac Pl,1001,1060,283,3,2,1/12/2017,300000,1987,3920,,0236-531-47
Fontana,15624 Villa Del Rio Rd,1001,1991,167,4,3,1/5/2017,333500,1996,5000,,0193-631-23
Fontana,11112 Cypress Ave,1001,896,589,2,1,1/17/2017,528500,1957,43560,,0255-081-29
Fontana,15774 Willow Dr,1001,1896,200,4,2.5,1/5/2017,380000,2009,5020,,0193-352-05
Fontana,11065 Oleander Ave,1001,1649,7656,2,1,1/13/2017,12625000,1952,104108,,0255-081-30
Fontana,11944 Maple Leaf Ln,1001,1253,251,4,2,1/13/2017,315000,1987,6098,,0237-361-23
Fontana,14642 Woodland Dr,1001,1256,250,3,2,1/12/2017,315000,1989,3600,,0237-274-06
Forest Falls,9494 Rock Dr,1001,856,116,2,1,1/23/2017,100000,1940,4792,,0323-415-13
Green Valley Lake,657 Oak Knoll Dr,1001,1386,167,3,1,1/18/2017,231500,1979,4950,,0326-191-28
Green Valley Lake,33425 Squirrel Dr,1001,1110,89,2,1,1/6/2017,99000,1948,5809,,0326-141-15
Green Valley Lake,518 Spring Ln,1001,2434,100,3,3,1/3/2017,245000,1983,124145,,0326-184-34
Green Valley Lake,33136 Maple Ln,1001,960,184,2,1,1/4/2017,177500,1965,6600,,0326-075-05
Helendale,14763 Shenandoah Ln,1001,2233,94,4,2,1/3/2017,210000,2004,8276,,0467-293-11
Helendale,13874 Topmast Dr,1001,1449,100,3,2,1/19/2017,145000,1987,8450,,0465-524-01
Helendale,14483 Rivers Edge Rd,1001,1701,168,2,2,1/17/2017,287000,1979,7920,,0465-252-17
Helendale,15118 Little Bow Ln,1001,2388,110,2,2,1/5/2017,265000,1984,7405,S,0467-471-38
Helendale,14434 Helm Ct,1001,2691,75,2,2,1/13/2017,202000,1974,12632,S,0465-363-01
Helendale,29315 Indian Trl,1001,,,,,1/13/2017,10000,,1742400,,0466-091-19
Helendale,14224 Rivers Edge Rd,1001,1357,114,3,2,1/19/2017,155000,1986,8276,,0465-263-04
Hesperia,8848 Palo Alto Ave,1001,2160,104,3,2,1/5/2017,225000,2006,5100,,3046-291-06
Hesperia,9356 Agave Dr,1001,1754,128,4,2.5,1/27/2017,225000,1997,5000,,3057-041-45
Oak Hills,13849 Jackson St,1001,2024,123,4,2,1/26/2017,250000,2005,7198,,3046-181-02
Hesperia,9130 Cloud View Ave,1001,2472,108,5,2.5,1/6/2017,267000,2004,7113,,3057-261-19
Hesperia,14427 Country Hollow Ct,1001,1394,162,3,2,1/13/2017,227000,1993,12900,,3046-151-08
Hesperia,14366 Nantucket St,1001,2252,111,4,3,1/27/2017,250000,2002,7210,,3057-251-60
Hesperia,9603 Peridot Ave,1001,1848,132,3,2,1/13/2017,245000,2005,6460,,3057-081-16
Oak Hills,7880 Braceo St,1001,1911,149,3,2,1/23/2017,285000,1989,101494,,3039-161-04
Oak Hills,9443 Braceo St,1001,2972,141,4,3,1/17/2017,420000,2007,110206,,3064-221-05
Hesperia,13654 Elm St,1001,2023,98,4,2,1/19/2017,200000,1988,9300,,3046-031-33
Oak Hills,8455 Roosevelt Ct,1001,2705,114,4,3,1/3/2017,310000,2005,9274,,3046-171-26
Hesperia,14365 Cedar St,1001,1536,149,3,2,1/17/2017,230000,1996,7000,,3046-141-24
Hesperia,14147 Desert Rose St,1001,2961,80,3,3.5,1/27/2017,239000,2006,8556,,3057-361-16
Hesperia,9584 Peridot Ave,1001,1848,129,3,2,1/10/2017,239000,2005,6600,,3057-091-15
Hesperia,13008 Rancho Bernardo St,1001,2630,104,5,2,1/3/2017,275000,2006,5499,,3057-342-08
Oak Hills,10222 Brawley Rd,1001,1873,173,3,2.5,1/9/2017,325000,2003,96703,B,3064-211-16
Oak Hills,13273 La Crescenta Ave,1001,2486,109,4,2.5,1/20/2017,273000,2006,5477,,3057-291-17
Oak Hills,13489 Bentwood St,1001,3169,96,4,3,1/23/2017,305000,2006,4850,,3057-391-18
Oak Hills,7922 Los Palmas Rd,1001,2705,155,3,2.5,1/18/2017,420000,2008,88209,,3039-271-09
Oak Hills,8344 Jefferson Ct,1001,3233,102,4,3.5,1/26/2017,330000,2006,7903,,3046-221-06
Hesperia,12907 Susanville St,1001,2842,91,3,2.5,1/23/2017,260000,2006,5100,,3046-291-85
Hesperia,8944 Ironstone Ct,1001,1859,115,4,2,1/27/2017,215000,2003,7245,,3057-221-79
Hesperia,9160 Galangal Ave,1001,1848,137,3,2,1/25/2017,255000,2004,7072,,3057-141-27
Hesperia,13526 Morningside St,1001,2364,105,4,2,1/19/2017,249000,2004,7210,,3046-091-33
Hesperia,13664 Summit View St,1001,2235,114,4,3,1/4/2017,256000,2006,5775,,3057-321-08
Oak Hills,9678 Farmington St,1001,3148,146,3,3,1/17/2017,460000,2006,90604,,0357-651-36
Hesperia,14210 Dartmouth St,1001,2204,117,3,2,1/10/2017,260000,2004,7500,,3057-211-08
Hesperia,9123 Mapleleaf Ct,1001,874,178,2,2,1/13/2017,156000,1988,5500,,3057-201-04
Hesperia,11107 Maple Ave,1001,1248,98,4,2,1/13/2017,122500,1988,16553,,0408-012-08
Hesperia,9871 Balsam Ave,1001,2204,136,4,2,1/18/2017,300000,2006,36446,,0408-193-21
Hesperia,17677 Fresno St,1001,1923,150,3,2,1/3/2017,290000,1977,64033,,0411-082-04
Hesperia,17628 Juniper St,1001,1540,137,3,2,1/27/2017,212000,1982,20038,,0411-254-33
Hesperia,16520 Fir St,1001,1839,133,3,2,1/30/2017,245000,1984,19166,,0412-224-12
Hesperia,3950 Coriander Dr,1001,3205,127,4,2.5,1/3/2017,410000,2004,165963,,0357-122-34
Hesperia,10418 Hawthorne Ave,1001,1258,158,3,2,1/23/2017,200000,1977,20473,,0408-082-15
Hesperia,14674 Muscatel St,1001,2256,131,3,2,1/23/2017,297500,1985,109771,,0409-071-18
Hesperia,17915 Live Oak St,1001,1344,156,3,2,1/23/2017,211000,1987,21000,,0411-233-01
Hesperia,11555 Eleventh St,1001,2029,64,4,2,1/20/2017,130000,2004,89298,,0414-081-08
Hesperia,11176 Third Ave,1001,1416,134,3,1,1/3/2017,190000,1961,44431,,0414-122-05
Hesperia,17365 Ranchero Rd,1001,2235,118,3,2,1/10/2017,265000,1988,21780,,0397-092-20
Hesperia,17933 Westlawn St,1001,1668,134,3,2,1/9/2017,225000,1988,20473,,0398-201-03
Hesperia,18127 Carob St,1001,1377,159,3,2,1/18/2017,220000,1980,20670,,0399-136-06
Hesperia,16264 Joshua St,1001,660,377,1,1,1/11/2017,249000,1969,43560,,0412-043-03
Hesperia,15312 Ash St,1001,2332,143,4,2.5,1/13/2017,335000,2005,60548,,0412-101-28
Hesperia,7630 Chase Ave,1001,1736,129,3,2,1/3/2017,224500,1990,43213,,0412-312-16
Hesperia,18763 Fairburn St,1001,2209,135,3,2,1/25/2017,300000,1987,28400,S,0398-334-32
Hesperia,11061 E Ave,1001,1973,96,3,2,1/26/2017,191000,1987,75358,,0399-043-11
Hesperia,18254 Birch St,1001,1310,115,3,1,1/25/2017,151000,1957,19602,,0399-204-31
Hesperia,15592 Wells Fargo St,1001,868,176,2,1,1/6/2017,153000,1958,60984,,0412-181-19
Hesperia,16135 Orange St,1001,864,127,2,1,1/11/2017,110000,1975,7500,,0413-132-21
Hesperia,15274 Larch St,1001,1432,233,3,2,1/4/2017,335000,1977,30928,,0409-191-02
Hesperia,7412 Oxford Ave,1001,1416,158,4,2,1/18/2017,224000,1985,19166,,0398-064-10
Hesperia,17110 Mission St,1001,1900,138,3,2,1/4/2017,263000,1991,24000,,0412-275-01
Hesperia,10685 First Ave,1001,1282,145,3,2,1/18/2017,187000,1985,32881,,0415-163-01
Hesperia,7379 Oxford Ave,1001,1758,119,3,2,1/3/2017,210000,1987,19166,,0398-065-23
Hesperia,18901 Sheffield St,1001,1200,166,3,2,1/13/2017,200000,1985,21400,,0398-384-31
Hesperia,9835 Travis Ct,1001,2401,106,4,2,1/6/2017,255000,1990,18000,,0407-241-12
Hesperia,18646 Live Oak St,1001,1622,144,4,3,1/26/2017,235000,2004,24829,,0411-351-06
Hesperia,13980 Cajon St,1001,1248,156,3,2,1/9/2017,195000,1979,17860,,0405-203-18
Hesperia,11370 Shahaptain Ave,1001,1056,160,3,1,1/9/2017,170000,1979,19166,,3072-321-34
Hesperia,18087 Sequoia St,1001,1440,131,3,2,1/12/2017,190000,1987,20038,,0399-135-05
Hesperia,18565 Talisman St,1001,1745,126,3,2,1/20/2017,220000,1986,36155,,0399-221-06
Hesperia,16534 Lilac St,1001,1214,151,2,2,1/13/2017,184000,1965,48003,,0415-151-26
Hesperia,6778 Redwood Ave,1001,1614,154,3,2,1/6/2017,250000,1992,12632,,0405-941-03
Hesperia,14142 Dry Creek St,1001,2579,93,5,2.5,1/5/2017,240000,2006,5292,,3057-311-41
Hesperia,17829 Mesa St,1001,1664,144,3,2,1/13/2017,240000,1998,54450,,0399-062-04
Hesperia,15555 Mauna Loa St,1001,1778,104,3,2,1/25/2017,185000,1980,21000,,0408-227-04
Hesperia,18380 Atlantic St,1001,2350,110,3,2,1/30/2017,260000,1987,52272,,0411-161-30
Hesperia,8936 Grapefruit Ave,1001,1329,150,3,2,1/13/2017,200000,1979,18800,,0411-271-20
Hesperia,19205 Live Oak St,1001,1289,128,2,2,1/26/2017,165000,1965,21344,,0411-382-11
Hesperia,8339 6Th Ave,1001,858,168,2,1,1/25/2017,145000,1955,43603,,0412-072-07
Hesperia,7784 Chase Ave,1001,1454,151,3,2,1/20/2017,220000,1991,20909,,0412-305-13
Hesperia,16675 Birch St,1001,918,168,2,1,1/5/2017,155000,1964,52272,,0415-063-12
Hesperia,8215 Oakwood Ave,1001,1624,157,4,2,1/30/2017,256000,1979,18800,,0409-132-04
Hesperia,9568 Cottonwood Ave,1001,1261,150,3,2,1/11/2017,190000,1976,18300,,0408-146-04
Hesperia,14540 Orange St,1001,1628,109,3,2,1/3/2017,178000,1991,18900,,0408-145-09
Hesperia,7799 Paisley Ave,1001,2025,130,3,2,1/5/2017,264000,1989,18050,,0398-133-08
Hesperia,7705 Langdon Ave,1001,2051,135,3,2,1/25/2017,278000,1984,28800,P,0398-179-13
Hesperia,17735 Linden St,1001,1385,140,2,2,1/9/2017,195000,1978,53143,,0411-092-07
Hesperia,7770 7Th Ave,1001,1782,134,2,2,1/18/2017,240000,1976,60591,,0412-142-14
Hesperia,14706 Orange St,1001,1317,167,3,2,1/4/2017,220000,2001,18000,,0408-146-18
Hesperia,17692 Buckthorn Ave,1001,1540,136,3,2,1/20/2017,210000,1982,22216,,0398-254-08
Hesperia,18070 Main St,1001,1652,104,3,2,1/10/2017,172000,1977,20038,,0411-302-11
Hesperia,18650 Yucca St,1001,1344,75,3,2,1/13/2017,101500,1982,18000,,0411-372-03
Hesperia,18635 Yucca St,1001,1092,151,2,2,1/5/2017,165000,1985,18000,,0411-373-10
Hesperia,6987 Alondra Ave,1001,1597,160,3,2,1/23/2017,257000,1992,18000,,0405-911-13
Hesperia,7403 Century Ave,1001,1870,133,3,2,1/13/2017,250000,1980,19166,,0398-044-13
Hesperia,19102 Yucca St,1001,1014,54,2,1,1/3/2017,55000,1965,19730,,0411-383-11
Hesperia,19081 Rocksprings Rd,1001,1246,132,3,2,1/3/2017,165000,1984,18053,,0398-391-08
Hesperia,18660 Mojave St,1001,1583,154,4,3,1/19/2017,245000,2004,54885,,0411-042-32
Hesperia,17387 Redbud St,1001,1353,118,3,2,1/27/2017,160000,1976,21000,,0411-211-02
Hesperia,7917 Lyons Ave,1001,2214,133,4,2,1/6/2017,295000,2006,23600,,0398-096-21
Hesperia,18600 Plumas St,1001,1949,102,2,2,1/27/2017,200000,1979,23522,,0398-334-17
Hesperia,19096 Sheffield St,1001,1398,160,3,2,1/27/2017,225000,1982,18000,,0398-395-24
Hesperia,18614 Talisman St,1001,1105,143,2,1,1/30/2017,158500,1962,34000,,0399-213-26
Hesperia,18315 Birch St,1001,1042,149,2,1,1/17/2017,155500,1978,19602,,0399-205-06
Hesperia,18595 Fairburn St,1001,1517,168,3,2,1/26/2017,255000,1978,24910,S,0398-334-21
Hesperia,19114 Madrone St,1001,2000,114,4,2,1/24/2017,228000,1987,18053,,0398-391-33
Hesperia,17980 Sequoia St,1001,1330,135,3,2,1/27/2017,180000,1990,21000,,0399-132-19
Hesperia,16280 Spruce St,1001,1620,129,4,2,1/10/2017,210000,2009,8875,,0407-291-16
Hesperia,17720 Linden St,1001,1408,122,2,1,1/30/2017,172500,1975,53143,,0411-091-08
Hesperia,17580 Orange St,1001,1566,142,3,2,1/19/2017,222500,1988,19166,,0411-202-22
Highland,5957 Wadsworth Ave,1001,1428,126,3,2,1/20/2017,180000,1961,9148,,0285-392-12
Highland,3860 Oleander Dr,1001,1836,184,4,2,1/30/2017,339000,1965,10137,P,1199-151-50
Highland,7209 Tiara Ave,1001,2174,170,4,2,1/19/2017,370000,1989,7841,S,1200-541-28
Highland,7043 Vine St,1001,960,208,3,1.5,1/30/2017,200000,1957,9840,,1191-361-69
Highland,7233 Browning Rd,1001,2087,97,3,1,1/25/2017,204000,1950,28050,,1200-561-11
Highland,6750 Regal Oaks Rd,1001,2244,147,5,3,1/13/2017,330000,1994,7920,,1200-261-20
Highland,7410 Windrose Dr,1001,1606,186,4,2,1/20/2017,300000,1998,7543,,1201-091-47
Highland,6886 Country Oaks Dr,1001,2244,168,5,3,1/30/2017,378000,1994,7405,,1200-291-14
Highland,26678 Cypress St,1001,1152,216,3,2,1/12/2017,249500,1960,7405,,1192-391-59
Highland,7451 Windrose Dr,1001,1729,167,4,2,1/27/2017,290000,1996,7405,,1201-101-67
Highland,28769 Harwick Dr,1001,2887,154,4,3,1/27/2017,445000,1997,13200,,1200-631-17
Highland,7626 Drummond Ave,1001,1104,190,3,1,1/4/2017,210000,1962,7920,,1192-481-33
Highland,27197 Crest St,1001,1118,163,3,2,1/18/2017,182500,1961,8400,,1192-441-46
Highland,6999 Vine St,1001,1306,198,4,2,1/19/2017,259000,1968,8235,,1191-351-38
Highland,7495 Dunkirk Ave,1001,1072,195,3,2,1/5/2017,210000,1957,7405,,1201-101-11
Highland,7181 Seville Ave,1001,2434,149,4,3,1/20/2017,365000,1989,7405,S,1200-571-51
Highland,1594 Buckeye St,1001,1530,189,3,2,1/17/2017,290000,1981,8276,,1200-391-14
Highland,1805 Buckeye St,1001,1350,236,3,2,1/30/2017,319500,1979,10019,,1200-221-21
Highland,28854 Edward View Dr,1001,2469,137,4,2,1/10/2017,340000,1988,8400,,1200-641-21
Highland,3605 Holly Vista Dr,1001,2191,155,4,2,1/5/2017,340000,1978,12632,S,1199-041-26
Highland,28791 Sycamore Dr,1001,2558,189,4,2,1/25/2017,485000,1988,49658,P,1201-261-47
Highland,29063 Greenspot Rd,1001,992,136,3,1,1/19/2017,135000,1955,8712,,1210-202-32
Highland,7597 Cram Rd,1001,1692,215,4,2,1/6/2017,365000,1996,10625,,1210-131-15
Highland,26719 Pacific St,1001,1188,179,3,2,1/26/2017,213000,1958,7350,,1191-391-07
Highland,1659 Catalpa Ave,1001,1566,197,4,2,1/6/2017,310000,1977,8276,P,1200-231-08
Highland,29201 Lakeview Ln,1001,864,254,3,1,1/19/2017,220000,1962,4480,,0331-125-67
Highland,27491 Stratford St,1001,1617,187,3,2,1/5/2017,303000,1967,9349,P,1200-361-66
Highland,1748 Buckeye St,1001,1418,218,3,2,1/26/2017,310000,1984,7405,,1200-221-11
Highland,7324 Benson Ct,1001,1611,180,4,2,1/23/2017,290000,2004,7777,,1192-332-15
Highland,2880 Bangor Ave,1001,1712,181,3,2,1/17/2017,311000,1972,8050,,0285-791-07
Highland,26416 Pacific St,1001,1157,86,3,2,1/13/2017,100000,1952,10080,,1191-141-33
Highland,3673 Palm Crest Dr,1001,1746,204,3,2,1/13/2017,357000,1985,9600,,1199-031-15
Highland,7685 Stoney Creek Ct,1001,1606,6,4,2,1/27/2017,10000,1993,7257,P,1201-121-16
Highland,26750 Bruce St,1001,696,144,3,1,1/24/2017,100300,1925,7405,,1192-341-36
Highland,28811 Canyon Oak Dr,1001,2063,201,4,2,1/27/2017,415000,1987,11040,,1201-271-03
Highland,4007 Atlantic Ave,1001,2096,171,4,2.5,1/6/2017,360000,1974,24152,B,1200-221-48
Highland,26982 14Th St,1001,1048,221,3,1.5,1/10/2017,232000,1956,7344,,1191-441-08
Lake Arrowhead,27438 Oakwood Dr,1001,1476,175,3,2,1/9/2017,259000,1973,9720,,0333-881-05
Lake Arrowhead,914 Sandalwood Dr,1001,1864,207,3,2,1/11/2017,387278,1990,9355,,0345-372-11
Lake Arrowhead,1650 N Grass Valley Rd,1001,2664,146,3,3.5,1/30/2017,389000,1976,20102,,0345-098-53
Lake Arrowhead,420 Rainier Rd,1001,5545,171,6,4.5,1/20/2017,950000,2005,10890,,0333-712-22
Arrowhead Villas,888 Kuffel Cyn Rd,1001,1050,169,2,1,1/13/2017,177500,1987,21547,,0332-121-13
Lake Arrowhead,1195 Yosemite Dr,1001,1922,170,3,2,1/5/2017,327000,1977,12197,,0329-274-14
Lake Arrowhead,433 Cedar Ridge Dr,1001,4775,240,4,4,1/26/2017,1150000,1990,32670,,0331-451-18
Lake Arrowhead,441 Kuffel Canyon Rd,1001,2530,164,2,2,1/4/2017,415000,1978,8400,,0331-351-09
Lake Arrowhead,380 Spruce Dr,1001,884,141,3,1,1/20/2017,125000,1928,3920,,0331-033-13
Lake Arrowhead,1321 Golden Rule Ln,1001,1964,168,4,3,1/12/2017,330000,1972,8840,,0329-373-14
Lake Arrowhead,27921 W West Shore Rd,1001,1464,283,3,3,1/9/2017,415000,1977,11326,,0333-252-12
Lake Arrowhead,1680 Oak Way,1001,2307,130,3,2,1/23/2017,300000,1976,12385,,0345-092-38
Lake Arrowhead,28791 Manitoba Dr,1001,2488,200,3,2.5,1/10/2017,500000,2004,16117,,0329-331-05
Lake Arrowhead,28949 Mammoth Dr,1001,1885,273,3,3,1/12/2017,515000,2004,9660,,0329-263-30
Lake Arrowhead,27620 Cedarwood Dr,1001,2538,216,3,3,1/20/2017,550000,1985,10669,,0333-913-01
Lake Arrowhead,27571 N Bay Rd,1001,1840,217,4,2,1/3/2017,400000,1969,16117,,0333-571-05
Lake Arrowhead,235 Fairway Dr,1001,4230,141,5,3,1/25/2017,600000,1996,10890,,0345-282-01
Lake Arrowhead,27638 W Shore Rd,1001,3838,169,3,3,1/4/2017,650000,1991,11869,,0333-231-21
Lake Arrowhead,26775 Merced Ln,1001,2113,257,2,2,1/10/2017,545000,1980,10019,S,0345-434-01
Lake Arrowhead,398 Rainier Rd,1001,2568,227,3,2.5,1/18/2017,585000,2003,13617,,0333-712-25
Lake Arrowhead,27703 N Bay Rd,1001,1912,222,3,2,1/3/2017,425000,1973,10949,,0333-583-12
Loma Linda,25530 Portola Loop,1001,1066,135,2,1.5,1/19/2017,144000,2001,3200,,0283-271-23
Loma Linda,11576 Caldy Ave,1001,2371,204,4,2,1/20/2017,485000,2000,8400,,0293-371-03
Loma Linda,1912 Gould St,1001,1262,209,3,2,1/13/2017,265000,1964,7150,,0281-261-19
Loma Linda,25742 Mariposa St,1001,1812,226,4,2,1/6/2017,410000,1980,8037,,0293-241-25
Loma Linda,24254 Barton Rd,1001,3132,191,3,4,1/24/2017,600000,1954,9148,,0284-011-46
Loma Linda,25084 Court St,1001,804,261,2,1,1/9/2017,210000,1922,5767,,0283-082-23
Loma Linda,11630 Anderson St,1001,3614,171,4,3,1/3/2017,620000,1971,32000,,0284-401-21
Loma Linda,11666 Cielo Ln,1001,1260,285,3,1,1/27/2017,360000,1977,10063,,0284-521-07
Loma Linda,1695 Hardt St,1001,1200,208,4,2,1/9/2017,250000,1969,8400,,0281-273-13
Loma Linda,11512 Cedar St,1001,1888,211,4,2,1/6/2017,400000,1977,13068,,0284-501-33
Loma Linda,11477 Via Norte,1001,1986,181,3,2,1/9/2017,360000,1988,6700,,0293-311-67
Lucerne Valley,9173 Santa Fe Trl,1001,1224,50,3,2,1/24/2017,62000,1954,108900,,0449-604-33
Lucerne Valley,32181 Carnelian Rd,1001,1344,111,3,2,1/9/2017,150000,2006,27193,,0450-261-04
Lucerne Valley,9898 Mesa Rd,1001,1420,20,2,2,1/13/2017,29500,1981,59677,,0450-162-16
Lucerne Valley,9995 Trade Post Rd,1001,2100,109,3,2,1/6/2017,230000,1952,444747,,0450-162-40
Lucerne Valley,10045 Ladera Ave,1001,1216,115,3,2,1/26/2017,140000,2006,15682,,0450-221-06
Lucerne Valley,9530 Anza Trl,1001,960,62,2,1,1/4/2017,60000,1978,163350,,0449-612-15
Lucerne Valley,31185 Stanley St,1001,1380,48,3,2,1/27/2017,67500,1988,26572,,0451-222-06
Mentone,2130 Mentone Blvd,1001,1984,103,3,2,1/11/2017,205000,1953,9148,,0298-221-48
Mentone,1398 Tourmaline Ave,1001,934,253,2,1,1/18/2017,237000,1951,5720,,0298-083-13
Mentone,1327 Jasper Ave,1001,992,206,3,1,1/30/2017,205000,1946,11326,,0298-032-18
Needles,1324 Lillyhill Dr,1001,1208,95,3,2,1/26/2017,115000,1974,8712,P,0185-321-20
Newberry Springs,32900 Dune Rd,1001,2089,14,3,1,1/12/2017,30000,1970,774932,,0515-141-13
Newberry Springs,47859 E State Hwy 66,1001,1436,38,2,1,1/4/2017,55000,1953,56627,,0528-181-12
Oro Grande,19270 National Trails Hwy,1001,1675,71,2,1,1/30/2017,120000,1926,5663,,0468-191-11
Phelan,14373 Lager Rd,1001,1408,149,4,2,1/6/2017,210000,1989,100188,,3101-541-05
Phelan,10025 Sahara Rd,1001,1400,167,3,2,1/18/2017,235000,1982,100623,,3066-111-10
Phelan,7381 Cygnet Rd,1001,2807,156,3,3,1/19/2017,440000,2007,108028,,3038-121-15
Phelan,9525 Phelan Rd,1001,1480,74,2,1,1/3/2017,110663,1989,170319,,3065-611-05
Phelan,7682 Greasewood Rd,1001,1518,108,3,2,1/25/2017,165100,2006,86684,,3070-111-12
Phelan,4230 Yucca Terrace Dr,1001,1500,133,3,2,1/23/2017,200000,1989,88862,,3066-091-09
Phelan,4025 Goss Rd,1001,1592,141,3,2,1/27/2017,225000,1994,86684,,3069-191-02
Phelan,6363 Lindero Rd,1001,4288,102,4,3.5,1/25/2017,438000,2006,212137,,3098-641-13
Phelan,8422 Arrowhead Rd,1001,2085,148,3,2,1/13/2017,310000,1989,84070,,3038-461-06
Phelan,5989 Tokay Rd,1001,1684,124,3,2,1/20/2017,210000,1994,99752,,3098-601-20
Phelan,6783 Oak Hill Rd,1001,1776,152,3,3,1/26/2017,270000,1994,12197,,0357-601-25
Phelan,10332 Arrowhead Rd,1001,2274,147,4,2,1/20/2017,335000,1998,192970,,3065-451-15
Pinon Hills,3570 Quail Rd,1001,2296,156,3,2,1/19/2017,360000,1989,72745,,3037-021-04
Pinon Hills,12638 Oasis Rd,1001,1963,141,3,2.5,1/5/2017,277000,2003,103237,,3099-191-30
Pinon Hills,13170 Minero Rd,1001,2294,141,4,2,1/12/2017,325000,2005,87555,,3099-411-08
Pinon Hills,2676 Mustang Ln,1001,2436,146,4,2,1/17/2017,356000,2006,148496,,3036-611-35
Pinon Hills,1720 Quail Haven Rd,1001,3760,90,5,3,1/4/2017,340000,2005,98881,,3036-451-08
Pinon Hills,2074 Trinity Rd,1001,1526,124,3,2,1/11/2017,190000,1986,85377,,3067-501-12
Redlands,811 W Clark St,1001,1116,291,2,1,1/27/2017,325000,1952,7405,,0172-202-33
Redlands,1355 Knoll Rd,1001,3212,245,3,4,1/25/2017,789000,1947,71002,P,0174-021-48
Redlands,250 Fremont St,1001,1678,302,3,2,1/13/2017,507500,1978,9600,P,0172-102-25
Redlands,230 Lotus Ave,1001,1308,256,3,2,1/6/2017,336000,1959,8320,,0173-322-02
Redlands,828 W Cypress Ave,1001,1374,320,3,2,1/12/2017,440000,1958,8712,,0172-291-26
Redlands,1510 Margarita Dr,1001,2642,249,4,2,1/25/2017,660000,1962,41051,S,0176-221-03
Redlands,1411 Garden St,1001,2207,271,5,3,1/30/2017,600000,1962,14000,,0174-312-10
Redlands,224 Grand View Dr,1001,2168,209,2,3,1/25/2017,455000,1948,12260,,0174-052-03
Redlands,1444 Patricia Dr,1001,4094,200,6,5,1/6/2017,820000,1998,28000,,0174-631-12
Redlands,210 Campbell Ave,1001,4203,234,4,4.5,1/12/2017,985000,2001,15820,,0174-641-05
Redlands,732 Alvarado St,1001,2356,252,3,2,1/25/2017,595000,1928,11326,,0173-142-36
Redlands,815 W Cypress Ave,1001,3500,239,5,4,1/17/2017,837000,1902,20473,,0172-332-20
Redlands,528 Clover St,1001,2138,224,4,3,1/18/2017,480000,1979,10019,S,0172-501-29
Redlands,12620 Hilltop Dr,1001,2221,267,3,2.5,1/18/2017,595000,2007,38500,,0300-161-01
Redlands,623 Hibiscus Dr,1001,1314,258,4,2,1/20/2017,340000,1955,6600,,0173-302-04
Redlands,508 Iris St,1001,2541,206,4,3,1/18/2017,525000,1979,10019,,0172-501-52
Redlands,304 W Olive Ave,1001,1860,190,3,1,1/5/2017,355000,1901,9600,,0171-243-08
Redlands,301 Ivy St,1001,2555,177,3,2,1/11/2017,453000,1954,18731,P,0176-014-04
Redlands,1030 Campus Ave,1001,1357,268,2,1,1/4/2017,365000,1917,8850,,0170-032-09
Redlands,932 Lawton St,1001,1229,217,3,2,1/26/2017,267000,1990,6098,,0169-035-07
