"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Cathedral City","67170 Ontina Rd","1001",1628,177,3,2,"12/12/2016",289000,1987,7841,"P","677-061-019"
"Cathedral City","67120 Garbino Rd","1001",1486,152,3,2,"12/27/2016",226000,1984,7405,"","677-063-016"
"Cathedral City","27144 Shadowcrest Ln","1001",1742,119,3,2,"12/14/2016",207500,1987,7405,"","677-081-026"
"Cathedral City","27162 Shadowcrest Ln","1001",1774,153,3,2,"12/20/2016",272000,1989,7405,"P","677-081-035"
"Cathedral City","67745 Verona Rd","1001",1727,169,3,2,"12/21/2016",293000,1988,7405,"P","677-091-004"
"Cathedral City","67765 Tamara Rd","1001",1414,194,3,1,"12/13/2016",275000,1981,7841,"","677-211-022"
"Cathedral City","30310 Keith Ave","1001",1954,174,4,2,"12/06/2016",340000,1995,9583,"P","677-502-015"
"Cathedral City","67862 Rio Largo Rd","1001",2143,118,4,3,"12/06/2016",255000,2005,5227,"","677-554-016"
"Cathedral City","67797 Rio Vista Dr","1001",1810,143,3,2,"12/16/2016",260000,2004,5227,"","677-556-002"
"Cathedral City","67616 Rio Vista Dr","1001",2088,128,2,2,"12/06/2016",268000,2006,6969,"","677-573-019"
"Palm Springs","630 Equinox Way","1001",2552,310,3,1,"12/16/2016",791500,2015,6534,"P","677-650-015"
"Palm Springs","4435 Vantage Ln","1001",2244,276,3,3,"12/20/2016",621000,2013,6098,"P","677-650-067"
"Palm Springs","1295 Passage St","1001",2315,297,3,3,"12/27/2016",688000,2015,6098,"P","677-720-003"
"Cathedral City","30805 Avenida Del Padre","1001",1554,160,3,2,"12/07/2016",249000,1992,8276,"","678-152-013"
"Cathedral City","31660 Sky Blue Water Trl","1001",1347,158,3,1,"12/08/2016",213000,1988,6970,"","678-231-033"
"Cathedral City","31640 Avenida El Mundo","1001",1176,153,3,1,"12/28/2016",180000,1985,7405,"P","678-242-025"
"Cathedral City","31275 Avenida Del Yermo","1001",1863,179,3,2,"12/21/2016",335000,2001,8276,"","678-272-012"
"Cathedral City","31792 Avenida Valdez","1001",1784,134,3,1,"12/13/2016",240000,1983,7405,"","678-291-017"
"Cathedral City","31760 Avenida Ximino","1001",1651,134,3,1,"12/07/2016",221500,1989,7405,"","678-303-021"
"Palm Springs","3916 E Camino Parocela","1001",1747,211,3,1,"12/01/2016",369500,1973,10019,"P","680-046-010"
"Palm Springs","4345 E Camino Parocela","1001",1074,172,3,1,"12/16/2016",185000,1953,8276,"","680-082-005"
"Palm Springs","714 S Mountain View Dr","1001",1272,271,3,2,"12/09/2016",345000,1973,8712,"P","680-120-007"
"Palm Springs","876 El Placer Rd","1001",1319,244,3,1,"12/15/2016",323000,1977,6534,"","680-525-016"
"Palm Springs","2373 S Pebble Beach Dr","1001",2024,279,4,1,"12/14/2016",565000,1966,10890,"P","681-242-007"
"Palm Springs","5342 E Lakeside Dr","1001",1704,322,3,2,"12/09/2016",550000,1966,10019,"P","681-242-012"
"Rancho Mirage","7 Milton Pl","1001",6293,357,4,4,"12/22/2016",2250000,2003,46609,"P","682-250-009"
"Rancho Mirage","64 White Sun Way","1001",2407,219,3,1,"12/01/2016",529000,2000,10018,"P","682-400-034"
"Rancho Mirage","163 Saint Thomas Pl","1001",1916,195,4,3,"12/28/2016",375000,2004,9583,"","685-040-012"
"Rancho Mirage","161 Saint Thomas Pl","1001",2036,191,3,2,"12/19/2016",390000,2004,9147,"P","685-040-013"
"Cathedral City","38025 Paradise Way","1001",825,320,2,1,"12/15/2016",264000,1963,7405,"","686-163-001"
"Cathedral City","68436 Moonlight Dr","1001",2675,145,3,2,"12/22/2016",390000,1989,17424,"P","686-193-021"
"Cathedral City","68144 Valley Vista Dr","1001",1997,251,3,2,"12/06/2016",502000,1989,16117,"P","686-213-014"
"Cathedral City","68035 Valley Vista Dr","1001",1591,265,3,1,"12/16/2016",422000,1976,9583,"P","686-215-003"
"Cathedral City","38843 Vista Dr","1001",1001,271,2,2,"12/15/2016",271500,1955,9148,"P","686-231-004"
"Cathedral City","68425 Bahada Rd","1001",1074,204,3,1,"12/09/2016",220000,1976,8712,"","686-232-038"
"Cathedral City","68656 Sharpless Rd","1001",1347,277,3,1,"12/07/2016",374000,1963,9583,"P","686-241-022"
"Cathedral City","68815 E St","1001",1217,123,1,2,"12/15/2016",150000,1951,7841,"P","687-241-047"
"Rancho Mirage","17 Cresta Verde Dr","1001",2410,271,2,1,"12/02/2016",654500,1982,15246,"P","689-070-027"
"Rancho Mirage","70288 Calico Rd","1001",2813,471,4,1,"12/23/2016",1326500,1962,19602,"P","690-104-008"
"Rancho Mirage","70661 Oroville Cir","1001",5685,211,3,1,"12/23/2016",1205000,1978,65775,"P","690-190-006"
"Indio","80566 Avenida Santa Marta","1001",2147,149,2,2,"12/28/2016",320000,2004,6969,"","691-220-041"
"Indio","80342 Avenida Santa Alicia","1001",2731,161,4,2,"12/22/2016",440000,2004,6969,"","691-260-024"
"Indio","80042 Camino Santa Elise","1001",2147,163,2,2,"12/15/2016",350000,2004,7840,"","691-290-020"
"Indio","80412 Camino Santa Elise","1001",1823,235,2,1,"12/20/2016",430000,2005,6969,"","691-330-025"
"Indio","80553 Avenida Santa Eugenia","1001",1823,171,2,1,"12/15/2016",313000,2005,6534,"","691-360-052"
"Indio","80864 Camino San Lucas","1001",2376,143,3,2,"12/02/2016",340000,2004,8276,"","691-370-022"
"Indio","81101 Avenida Pamplona","1001",1763,158,2,2,"12/21/2016",280000,2006,6969,"","691-500-046"
"Indio","81862 Camino Cantos","1001",1763,192,2,2,"12/21/2016",340000,2008,7840,"P","691-570-012"
"Indio","81606 Camino Los Milagros","1001",1763,222,2,2,"12/01/2016",393000,2007,6969,"","691-580-022"
"Indio","","1001",1432,185,2,1,"12/05/2016",265000,2008,5227,"","691-640-052"
"Indio","39530 Camino Sabroso","1001",2656,7,3,3,"12/20/2016",20454,2014,8276,"","691-770-055"
"Indio","81679 Avenida Viesca","1001",2023,247,3,2,"12/27/2016",501000,2013,7840,"","691-780-036"
"Indio","38970 Corte Septima","1001",1512,188,2,1,"12/19/2016",284500,2013,9583,"","691-790-039"
"Indio","39170 Camino Novena","1001",1321,215,2,1,"12/21/2016",285000,2013,5227,"","691-812-018"
"Indio","39157 Camino Novena","1001",1321,193,2,1,"12/08/2016",255000,2014,4791,"","691-813-002"
"Indio","82318 Padova Dr","1001",2256,124,4,2,"12/19/2016",280000,2006,8276,"","692-090-013"
"Indio","41174 Scarlet Ct","1001",2969,77,4,2,"12/05/2016",231200,2006,10018,"","692-110-042"
"Indio","41160 Hanover St","1001",1886,135,3,2,"12/01/2016",255000,2006,9147,"","692-120-019"
"Indio","82763 Larsen Dr","1001",2191,143,4,2,"12/21/2016",315000,2014,8276,"","692-180-023"
"Indio","82736 Sutton Dr","1001",1920,156,3,2,"12/23/2016",300000,2004,8712,"","692-210-019"
"Indio","82684 Laura Dr","1001",2439,140,4,3,"12/06/2016",342000,2004,8276,"","692-210-069"
"Indio","83052 Carmel Mountain Dr","1001",1835,148,3,1,"12/28/2016",272000,2004,9583,"","692-300-050"
"Indio","83336 Long Cove Dr","1001",2410,116,4,2,"12/23/2016",280000,2004,7840,"","692-320-006"
"Indio","83394 Long Cove Dr","1001",2035,139,4,1,"12/14/2016",284000,2004,7840,"","692-320-011"
"Indio","83085 Adare Ct","1001",2698,131,4,2,"12/27/2016",355000,2004,14374,"","692-330-053"
"Indio","83292 Greenbrier Dr","1001",2763,108,3,1,"12/07/2016",300000,2004,9147,"","692-350-014"
"Indio","83948 Wolf Creek Rd","1001",2072,165,3,2,"12/13/2016",343000,2004,9147,"","692-400-013"
"Indio","83271 Wagon Rd","1001",3426,119,6,3,"12/28/2016",410000,2005,8276,"P","692-410-054"
"Indio","43395 Toltec Ct","1001",1221,158,4,1,"12/23/2016",194000,1975,6970,"","692-470-006"
"Indio","43820 Mesquite Ave","1001",1368,160,4,1,"12/28/2016",220000,1974,4356,"","692-542-004"
"Indio","82969 Bennetville Ln","1001",3517,96,5,2,"12/06/2016",340000,2006,10018,"","692-580-086"
"Indio","82376 Puccini Dr","1001",3257,110,4,2,"12/02/2016",360000,2010,8276,"","692-600-078"
"Palm Desert","73615 Vermeer Way","1001",2917,166,3,2,"12/16/2016",486000,2015,14810,"","694-270-031"
"Palm Desert","73660 Okeeffe Way","1001",2917,173,4,2,"12/14/2016",505000,2015,10454,"","694-270-064"
"Palm Desert","37902 Emerson Dr","1001",1271,206,3,2,"12/15/2016",262000,1997,7405,"","694-365-006"
"Palm Desert","37676 Driscoll St","1001",1271,247,3,2,"12/02/2016",314000,1997,6970,"","694-371-010"
"Palm Desert","37370 Turnberry Isle Dr","1001",2102,151,2,1,"12/23/2016",319000,1999,6534,"","748-020-026"
"Palm Desert","78519 Dancing Waters Rd","1001",1836,152,2,2,"12/16/2016",280000,1993,6098,"","748-072-026"
"Palm Desert","37442 Purple Shadow Rd","1001",2128,157,2,1,"12/27/2016",335000,1992,9148,"","748-110-022"
"Palm Desert","78184 Rainbow Dr","1001",2034,189,3,1,"12/20/2016",385000,1997,8712,"P","748-130-058"
"Palm Desert","37234 Medjool Ave","1001",1578,155,2,1,"12/19/2016",245000,1998,5227,"","748-140-045"
"Palm Desert","38148 Sunny Days Dr","1001",2274,175,3,3,"12/20/2016",400000,1995,7405,"P","748-160-030"
"Palm Desert","78204 Jalousie Dr","1001",2279,149,3,2,"12/27/2016",340000,1995,6098,"","748-160-041"
"Palm Desert","78881 Edgebrook Ln","1001",1300,203,2,1,"12/28/2016",264500,1994,5227,"","748-180-021"
"Palm Desert","78870 Champagne Ln","1001",1475,191,2,1,"12/15/2016",282000,1994,5663,"","748-180-070"
"Palm Desert","78920 Champagne Ln","1001",1128,208,2,1,"12/16/2016",235000,1994,5227,"P","748-180-075"
"Palm Desert","78855 Champagne Ln","1001",1475,233,2,1,"12/16/2016",344000,1995,6098,"P","748-190-002"
"Palm Desert","78824 Putting Green Dr","1001",1128,223,2,1,"12/05/2016",252000,1994,7405,"","748-210-026"
"Palm Desert","78819 Putting Green Dr","1001",1548,208,2,1,"12/15/2016",322000,1994,4792,"","748-210-098"
"Palm Desert","78804 Links Dr","1001",2132,210,2,1,"12/22/2016",449000,1997,7405,"","748-230-008"
"Palm Desert","78778 Palm Tree Ave","1001",1664,149,3,1,"12/01/2016",249000,1997,4791,"","748-230-047"
"Palm Desert","78566 Links Dr","1001",2304,226,3,2,"12/08/2016",522000,1996,6969,"","748-310-010"
"Palm Desert","78286 Links Dr","1001",2415,233,2,2,"12/23/2016",565000,1995,8276,"P","748-320-021"
"Palm Desert","78426 Links Dr","1001",2304,192,3,2,"12/23/2016",444000,1996,6969,"","748-320-031"
"Palm Desert","78064 Freisha Ct","1001",1664,198,3,1,"12/01/2016",330000,1998,6534,"","748-350-029"
"Palm Desert","78629 Rockwell Cir","1001",1128,197,2,1,"12/07/2016",222500,2003,4356,"","748-410-015"
"Palm Desert","39732 Somerset Ave","1001",1160,185,2,1,"12/01/2016",215000,2003,5227,"","748-410-040"
"Indio","80639 Ullswater Dr","1001",1573,143,4,2,"12/02/2016",225000,2006,13503,"","750-400-005"
"Indio","37454 Fossdyke St","1001",3005,97,4,3,"12/01/2016",294000,2006,8276,"","750-420-011"
"Indio","79656 Oxford Dr","1001",3643,108,4,1,"12/02/2016",395000,2007,9583,"P","750-430-001"
"Indio","79670 Brent Dr","1001",1573,145,4,2,"12/13/2016",229000,2007,9147,"","750-430-039"
"Indio","37259 Bosley St","1001",3363,99,5,2,"12/01/2016",333000,2007,8276,"","750-470-066"
"Indio","37196 Sandwell St","1001",1715,137,3,2,"12/07/2016",235000,2007,8712,"","750-480-045"
"Palm Desert","78250 Estancia Dr","1001",2142,163,2,1,"12/22/2016",350000,2002,7405,"","752-050-038"
"Palm Desert","78209 Elenbrook Ct","1001",2323,174,4,2,"12/16/2016",405000,2001,8276,"","752-060-051"
"Palm Desert","35297 Moorbrook Rd","1001",2271,175,3,2,"12/28/2016",399000,2001,10454,"","752-060-081"
"Palm Desert","78535 Sunrise Canyon Ave","1001",2142,205,2,1,"12/06/2016",440000,2000,6534,"P","752-160-012"
"Palm Desert","78651 Kentia Palm Dr","1001",2142,247,2,1,"12/01/2016",530000,2000,6534,"P","752-180-079"
"Palm Desert","78683 Sunrise Mountain Vw","1001",2032,212,3,2,"12/19/2016",432500,1999,6534,"","752-210-026"
"Palm Desert","78161 Bovee Cir","1001",2032,200,2,1,"12/14/2016",407500,2000,7405,"","752-250-002"
"Palm Desert","36651 Royal Sage Ct","1001",3976,294,3,2,"12/14/2016",1172500,1999,13068,"P","752-250-009"
"Palm Desert","78757 Moonstone Ln","1001",1020,229,2,1,"12/15/2016",234000,2002,5662,"","752-330-036"
"Palm Desert","34792 Staccato St","1001",2588,218,3,2,"12/09/2016",565000,2003,10018,"P","752-370-008"
"Palm Desert","78653 Rainswept Way","1001",1213,199,2,1,"12/14/2016",242500,2003,6098,"","752-440-017"
"Palm Desert","78680 Rainswept Way","1001",1434,205,2,1,"12/14/2016",294000,2003,7405,"","752-440-047"
"Thermal","87053 Kokell Ave","1001",1118,26,3,1,"12/22/2016",30000,1973,9147,"","757-022-006"
"Thermal","56380 Date St","1001",999,72,2,2,"12/22/2016",72500,1973,6534,"","757-053-037"
"La Quinta","80166 Merion","1001",2516,220,3,2,"12/28/2016",555000,1999,8712,"P","762-140-008"
"La Quinta","56805 Mountain Vw","1001",2611,268,3,2,"12/19/2016",700000,2004,9147,"P","762-320-010"
"La Quinta","81020 Shinnecock Hls","1001",3612,221,4,1,"12/23/2016",801747,2004,16117,"P","762-330-002"
"La Quinta","57635 Ballybunion","1001",3953,259,4,1,"12/09/2016",1025000,2004,19602,"P","762-330-013"
"La Quinta","81200 Golf View Dr","1001",3816,39,4,2,"12/19/2016",149500,2002,13068,"P","762-390-022"
"La Quinta","81205 Muirfield Vlg","1001",3763,249,3,2,"12/01/2016",940000,2004,11761,"P","762-410-008"
"Coachella","50630 Tyler St","1001",1209,74,3,1,"12/08/2016",90000,1963,6970,"","763-041-003"
"La Quinta","81922 Sun Cactus Ln","1001",2170,207,2,1,"12/05/2016",450000,2004,8712,"P","764-330-049"
"La Quinta","81852 Daniel Dr","1001",1359,200,2,1,"12/13/2016",272000,2004,6534,"","764-360-020"
"La Quinta","81744 Daniel Dr","1001",2789,261,4,4,"12/16/2016",730000,2004,13939,"P","764-360-029"
"La Quinta","60974 Desert Rose Dr","1001",1752,321,2,2,"12/21/2016",563000,2006,9147,"P","764-390-016"
"La Quinta","81613 Rustic Canyon Dr","1001",1775,301,2,2,"12/20/2016",535500,2008,7840,"P","764-780-021"
"La Quinta","81394 Golden Poppy Way","1001",1965,193,3,2,"12/21/2016",379500,2008,6969,"","764-790-015"
"La Quinta","79620 Tom Fazio Ln N","1001",3222,372,4,1,"12/28/2016",1200000,1997,14374,"P","766-031-011"
"La Quinta","58713 Quarry Ranch Rd","1001",3650,400,3,1,"12/23/2016",1460000,2004,14810,"P","766-060-035"
"Thermal","55351 Rue Marande","1001",1828,123,3,1,"12/02/2016",225000,1966,11761,"P","767-433-007"
"La Quinta","81659 Rancho Santana Dr","1001",3184,157,4,2,"12/05/2016",500000,2006,10018,"","767-630-067"
"La Quinta","81731 Charismatic Way","1001",2905,199,3,2,"12/28/2016",580000,2010,11761,"P","767-640-015"
"La Quinta","81673 Hidden Links Dr","1001",2905,68,3,2,"12/06/2016",200000,2006,9147,"P","767-640-042"
"La Quinta","54600 Sea Hero Cir","1001",4900,203,4,1,"12/08/2016",995000,2015,17424,"P","767-780-041"
"La Quinta","81094 Monarchos Cir","1001",4900,182,4,1,"12/05/2016",895000,2014,12196,"P","767-780-048"
"Indio","51389 Longmeadow St","1001",1437,245,2,1,"12/07/2016",353000,2015,5227,"","767-831-021"
"Indio","51351 Longmeadow St","1001",1900,226,2,1,"12/28/2016",429500,2015,5227,"","767-831-023"
"Indio","51386 Longmeadow St","1001",1623,202,2,1,"12/09/2016",328500,2015,5227,"","767-831-042"
"Indio","51334 Longmeadow St","1001",1623,215,2,1,"12/07/2016",349500,2015,5227,"","767-831-045"
"Indio","51279 Charlbury St","1001",2530,197,2,1,"12/22/2016",500000,2015,6534,"","767-831-047"
"Indio","51072 Santoni Ct","1001",2522,217,2,1,"12/21/2016",549500,2015,8276,"","767-841-024"
"Coachella","84454 Ruebens Way","1001",1882,95,3,2,"12/14/2016",180000,2005,7840,"","768-030-024"
"Coachella","84780 Sunrise Ave","1001",1113,157,3,1,"12/21/2016",175000,1985,4791,"","768-191-020"
"Coachella","84220 Capitola Ave","1001",1288,177,3,2,"12/22/2016",228000,2009,7405,"","768-483-031"
"Coachella","84297 Malibu Ave","1001",1863,132,4,2,"12/16/2016",246000,2009,6098,"","768-491-009"
"Palm Desert","143 Tamit Pl","1001",4990,541,4,1,"12/02/2016",2700000,1999,13939,"P","771-211-020"
"Palm Desert","318 Metate Pl","1001",3219,3727,3,1,"12/15/2016",12000000,1999,13939,"P","771-350-032"
"Palm Desert","434 Morning Dove","1001",3570,3851,4,1,"12/07/2016",13750000,1999,14374,"P","771-420-001"
"Palm Desert","49869 Canyon View Dr","1001",4054,444,4,2,"12/07/2016",1800000,2006,20037,"P","771-540-004"
"La Quinta","51380 Avenida Ramirez","1001",1661,158,3,2,"12/21/2016",262500,1991,4792,"","773-083-008"
"La Quinta","51380 Avenida Herrera","1001",1224,200,3,2,"12/06/2016",245000,1978,4792,"P","773-085-008"
"La Quinta","51620 Avenida Obregon","1001",1286,136,4,1,"12/07/2016",175000,1979,4792,"","773-124-007"
"La Quinta","51665 Eisenhower Dr","1001",1620,157,3,2,"12/20/2016",255000,2003,4792,"","773-134-019"
"La Quinta","51800 Avenida Ramirez","1001",1539,165,3,1,"12/16/2016",255000,1988,4792,"P","773-171-003"
"La Quinta","52190 Avenida Juarez","1001",1248,194,3,2,"12/15/2016",243000,1977,4792,"","773-211-008"
"La Quinta","52204 Avenida Diaz","1001",1460,188,3,3,"12/13/2016",275000,1978,4792,"P","773-212-009"
"La Quinta","52180 Avenida Rubio","1001",1230,166,3,1,"12/22/2016",205000,1979,4792,"","773-213-009"
"La Quinta","52120 Avenida Carranza","1001",1286,180,3,1,"12/14/2016",231500,1978,4792,"","773-221-005"
"La Quinta","52045 Eisenhower Dr","1001",1720,164,3,1,"12/15/2016",283000,1966,4792,"P","773-225-013"
"La Quinta","52395 Avenida Carranza","1001",1272,163,3,1,"12/13/2016",207500,1979,4792,"","773-255-018"
"La Quinta","52715 Avenida Diaz","1001",1779,193,3,2,"12/23/2016",345000,2001,4792,"P","773-281-024"
"La Quinta","52885 Avenida Obregon","1001",1282,113,3,2,"12/16/2016",145000,1978,4792,"","773-314-020"
"La Quinta","52827 Eisenhower Dr","1001",1466,154,3,2,"12/14/2016",227000,1978,4792,"","773-326-017"
"La Quinta","52880 Avenida Martinez","1001",1230,184,3,1,"12/22/2016",227000,1978,4792,"P","773-332-008"
"La Quinta","77855 Laredo Ct","1001",2748,254,3,1,"12/15/2016",700000,2002,8276,"P","773-380-005"
"La Quinta","53540 Avenida Diaz","1001",1248,185,3,1,"12/16/2016",232000,1977,4792,"","774-112-002"
"La Quinta","53915 Avenida Madero","1001",1498,180,3,2,"12/14/2016",270000,1992,4792,"P","774-142-021"
"La Quinta","53854 Avenida Madero","1001",1248,174,3,1,"12/13/2016",218000,1982,4792,"","774-143-007"
"La Quinta","54145 Avenida Alvarado","1001",1360,112,3,2,"12/28/2016",152500,1979,4792,"","774-202-018"
"La Quinta","54245 Avenida Mendoza","1001",1526,139,3,2,"12/16/2016",213500,1989,4792,"","774-222-022"
"La Quinta","55695 Pebble Bch","1001",5514,376,4,3,"12/13/2016",2075000,1988,16988,"P","775-130-012"
"La Quinta","55850 Brae Burn","1001",2655,242,3,1,"12/13/2016",645000,1999,12196,"P","775-280-061"
"La Quinta","80772 Spanish Bay","1001",3285,221,4,1,"12/01/2016",729000,2000,10890,"P","775-310-015"
"La Quinta","80457 Platinum Way","1001",2415,236,3,1,"12/28/2016",570000,2015,6098,"","775-400-032"
"La Quinta","50310 Via Puesta Del Sol","1001",4296,197,5,1,"12/05/2016",850000,2002,15681,"P","776-310-024"
"La Quinta","52395 Via Savona","1001",6805,551,5,2,"12/05/2016",3750000,2009,22215,"P","777-140-005"
"La Quinta","80450 Via Talavera","1001",2811,240,4,1,"12/16/2016",675000,2007,9147,"P","777-270-001"
"La Quinta","50115 El Dorado Dr","1001",4449,247,5,3,"12/07/2016",1100000,2003,12632,"P","777-280-004"
"La Quinta","50415 El Dorado Dr","1001",4149,228,4,3,"12/12/2016",950000,2003,13068,"P","777-290-002"
"La Quinta","52305 Via Castile","1001",3138,309,4,2,"12/19/2016",970000,2006,12632,"P","777-440-014"
"La Quinta","80061 Silver Sage Ln","1001",1254,219,2,1,"12/23/2016",275000,2013,2178,"","777-450-014"
"Coachella","1307 6Th St","1001",1149,82,3,1,"12/09/2016",95000,1956,6098,"","778-091-007"
"Coachella","53898 Calle Sanborn","1001",2074,118,4,2,"12/12/2016",245000,2007,3920,"","778-403-005"
"Desert Center","43661 Tamarisk Dr","1001",1441,55,3,1,"12/08/2016",80500,1969,7841,"","808-222-005"
"Blythe","217 Shaded Palm","1001",1662,110,3,2,"12/09/2016",183000,2002,7405,"","824-221-003"
"Blythe","2640 Hunter Blvd","1001",,,,,"12/23/2016",148000,,,"","827-062-010"
"Blythe","2755 Sweetwater Dr","1001",1807,128,3,1,"12/01/2016",232000,2005,13939,"","833-380-006"
"Blythe","1366 W Michigan Ave","1001",1008,67,3,1,"12/09/2016",68000,1972,6534,"","836-153-009"
"Blythe","780 Cypress Ln","1001",1481,134,3,2,"12/15/2016",199000,2003,6969,"P","842-224-010"
"Blythe","445 N Earle St","1001",2120,89,3,2,"12/13/2016",189000,1981,9148,"","851-142-029"
"Blythe","650 N 9Th St","1001",1090,123,3,1,"12/16/2016",135000,1965,7405,"","857-065-003"
"Blythe","1760 Riviera Dr","1001",2321,120,4,2,"12/28/2016",280000,1963,13503,"","869-400-018"
"Ripley","23761 Neighbours Blvd","1001",880,3,,,"12/23/2016",3500,1941,,"","872-100-004"
"Murrieta","28522 Perry Rd","1001",1950,213,4,2,"12/14/2016",417000,1991,120661,"","900-050-016"
"Murrieta","27618 Graystone Ln","1001",2995,116,4,2,"12/28/2016",350000,2003,16988,"","900-223-022"
"Murrieta","36933 Ranch House St","1001",2995,133,4,2,"12/01/2016",399000,2003,9147,"","900-240-024"
"Murrieta","36917 Doreen Dr","1001",3692,112,6,4,"12/02/2016",415000,2005,8276,"","900-250-030"
"Murrieta","27836 Eucalyptus St","1001",2570,157,4,2,"12/05/2016",405000,2003,10018,"","900-261-003"
"Murrieta","27835 Tamrack Way","1001",2999,134,5,2,"12/05/2016",402000,2003,6969,"","900-262-010"
"Murrieta","27853 Twilight Ct","1001",2125,202,3,2,"12/22/2016",430000,2000,7840,"P","900-310-045"
"Murrieta","36877 Maxmillian Ave","1001",3618,121,5,2,"12/20/2016",440000,2005,7405,"","900-490-031"
"Murrieta","38576 Quail Ridge Dr","1001",6625,211,4,4,"12/05/2016",1400000,2000,23086,"","904-240-005"
"Murrieta","38685 Quail Ridge Dr","1001",3914,219,4,2,"12/16/2016",860000,1990,20473,"P","904-250-022"
"Murrieta","37493 Cole Creek Ct","1001",1553,228,2,2,"12/13/2016",355000,1988,8276,"","904-372-028"
"Murrieta","37125 Wild Rose Ln","1001",2060,201,4,2,"12/08/2016",415000,1994,10890,"P","904-440-035"
"Murrieta","23332 Stone Rdg","1001",2417,197,4,2,"12/08/2016",477500,1996,12632,"","904-522-004"
"Murrieta","23336 Stone Rdg","1001",2095,205,3,2,"12/16/2016",430000,1996,11761,"","904-522-005"
"Murrieta","23400 Canterbury Way","1001",3075,190,5,2,"12/15/2016",585000,2000,19166,"P","904-581-031"
"Murrieta","37496 Windsor Ct","1001",3441,167,4,2,"12/02/2016",575000,2000,9148,"P","904-610-013"
"Murrieta","38047 Copperwood St","1001",2371,156,3,2,"12/27/2016",370000,2001,5662,"","904-641-042"
"Murrieta","22967 Banbury Ct","1001",3413,240,2,3,"12/14/2016",820000,2002,11325,"P","904-680-009"
"Murrieta","38306 Pine Creek Pl","1001",2648,157,3,2,"12/13/2016",417000,2001,6534,"P","904-701-002"
"Murrieta","38241 Shadow Crk","1001",2973,161,4,2,"12/23/2016",481000,2001,9583,"P","904-702-004"
"Murrieta","23965 Pepperleaf St","1001",2885,141,4,3,"12/21/2016",407000,2002,6098,"","904-732-031"
"Murrieta","41740 Valor Dr","1001",1836,190,3,2,"12/14/2016",350000,1990,6970,"","906-291-008"
"Murrieta","41686 Magnolia St","1001",2331,160,4,2,"12/22/2016",375000,1989,6970,"","906-292-005"
"Murrieta","41669 Valor Dr","1001",2447,149,4,2,"12/09/2016",366000,1991,7841,"","906-292-036"
"Murrieta","24590 Corte Descanso","1001",3017,155,4,3,"12/20/2016",470000,1999,13504,"P","906-392-026"
"Murrieta","23371 Black Bear Ct","1001",2855,161,3,3,"12/05/2016",460000,2000,11761,"P","906-422-005"
"Murrieta","23471 Mountain Breeze Dr","1001",2076,192,4,2,"12/09/2016",400000,2000,7405,"","906-442-008"
"Murrieta","42332 Chisolm Trl","1001",3084,199,4,2,"12/13/2016",615000,2001,16552,"P","906-532-004"
"Murrieta","42215 Sagewood St","1001",2405,199,4,2,"12/28/2016",480000,2003,10890,"P","906-542-007"
"Murrieta","42083 Taylor St","1001",3738,128,6,3,"12/13/2016",482000,2002,9147,"","906-591-014"
"Murrieta","23440 Sycamore Creek Ave","1001",3485,147,5,2,"12/01/2016",515000,2002,8276,"P","906-591-015"
"Murrieta","23814 Humphrey Ct","1001",2766,227,5,2,"12/19/2016",630000,2004,26571,"P","906-690-014"
"Murrieta","29264 Derby Dr","1001",2873,130,4,2,"12/15/2016",375000,2002,7840,"","908-080-005"
"Murrieta","29237 Bent Tree Dr","1001",1598,206,3,2,"12/23/2016",330000,2002,8712,"","908-080-026"
"Murrieta","29358 Via Espada","1001",2995,142,4,2,"12/22/2016",428000,2002,7405,"P","908-092-026"
"Murrieta","29873 Sycamore Ridge Rd","1001",2604,145,4,3,"12/09/2016",380000,2000,7405,"","908-126-005"
"Murrieta","37752 Cresta Del Reyo","1001",1143,271,3,2,"12/13/2016",310000,1989,5227,"","908-140-001"
"Murrieta","37807 Spyglass Cir","1001",1052,293,3,2,"12/27/2016",309000,1991,7841,"","908-141-008"
"Murrieta","38369 Augusta Dr","1001",2028,189,4,3,"12/28/2016",385000,2000,8712,"","908-310-022"
"Murrieta","38318 Willowick Dr","1001",3318,126,4,3,"12/21/2016",419000,1999,7405,"","908-311-027"
"Murrieta","29673 Serenity Ln","1001",3233,137,4,2,"12/08/2016",445500,2003,5227,"P","908-331-020"
"Murrieta","38338 Back Nine Ct","1001",3233,148,4,2,"12/16/2016",480000,2003,13068,"P","908-341-023"
"Murrieta","29160 Woodfall Dr","1001",2962,143,4,2,"12/06/2016",425000,2003,8712,"","908-370-020"
"Murrieta","38453 Clearbrook Dr","1001",2962,139,4,2,"12/08/2016",413500,2003,6969,"","908-371-023"
"Murrieta","38624 Members Club Dr","1001",3613,131,4,2,"12/13/2016",475000,2004,6534,"","908-381-009"
"Murrieta","42165 Manista Way","1001",1757,310,3,2,"12/27/2016",545000,1979,93654,"","909-080-030"
"Murrieta","41830 Brett Ln","1001",1933,269,3,2,"12/15/2016",520000,1978,51836,"","909-190-004"
"Murrieta","41861 Patton Pl","1001",1616,368,3,2,"12/16/2016",595000,1987,48351,"P","909-190-036"
