"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"San Diego","7470 Lisbon St","1001",1487,211,3,2,"11/16/2016",315000,2008,6500,"","581-085-02-00"
"San Diego","749 Valencia Pkwy","1001",1667,239,5,3,"11/16/2016",400000,1987,5125,"","549-654-39-00"
"San Diego","1547 Hilger St","1001",1543,273,3,2,"11/28/2016",422500,2003,32670,"","544-092-36-00"
"San Diego","8491 Noeline Pl","1001",1353,298,4,2,"11/30/2016",403500,1971,5300,"","583-780-15-00"
"San Diego","1438 Lorenz Ave","1001",1418,211,4,2,"11/16/2016",300000,1956,9200,"","552-340-09-00"
"San Diego","545 Omeara St","1001",1540,217,4,1,"11/15/2016",335000,1962,6700,"","549-521-09-00"
"San Diego","868 Plaza Cuernavaca Way","1001",1424,273,4,2,"11/28/2016",390000,1984,6222,"","669-383-03-00"
"San Diego","721 Sunnyside Ave","1001",1025,302,4,1,"11/01/2016",310000,1954,6100,"","583-101-03-00"
"San Diego","5328 Encina Dr","1001",1875,228,4,2,"11/30/2016",429000,1959,7200,"","552-120-08-00"
"San Diego","5129 Naranja St","1001",792,416,2,1,"11/29/2016",330000,1952,9875,"","548-052-02-00"
"San Diego","775 Pidgeon St","1001",982,290,3,1,"11/16/2016",285000,2014,16034,"","581-040-02-00"
"San Diego","435 Ringwood Dr","1001",1708,266,4,2,"11/18/2016",455000,1962,7000,"","583-704-04-00"
"San Diego","8189 Brookhaven Ct","1001",1170,363,3,2,"11/15/2016",425000,1969,7900,"","583-750-16-00"
"San Diego","327 Los Angeles Pl","1001",1316,291,2,1,"11/04/2016",384000,1948,7400,"","548-312-04-00"
"San Diego","5121 Logan Ave","1001",1546,249,4,2,"11/18/2016",385000,1953,6400,"","552-062-14-00"
"San Diego","6503 Plaza Ridge Rd","1001",1259,264,3,2,"11/07/2016",333413,1983,8240,"","582-282-19-00"
"San Diego","8259 Sabre St","1001",750,400,2,1,"11/01/2016",300000,1954,6000,"","583-082-11-00"
"San Diego","5211 Castana St","1001",1311,190,4,2,"11/18/2016",250000,1951,9517,"","548-181-03-00"
"San Diego","1145 Larwood Rd","1001",1699,219,4,2,"11/14/2016",372500,1980,8225,"","576-782-10-00"
"San Diego","5851 Parkmead Ct","1001",1400,303,4,2,"11/14/2016",425000,1987,9358,"","553-122-47-00"
"San Diego","5731 Greycourt Ave","1001",1535,296,4,2,"11/23/2016",455000,1963,6200,"","669-240-23-00"
"San Diego","7581 Careybrook Ln","1001",1029,383,3,1,"11/04/2016",395000,1960,6600,"","586-083-02-00"
"San Diego","1741 60Th St","1001",1302,334,3,1,"11/16/2016",435000,1959,11259,"","543-041-06-00"
"San Diego","370 Thrush St","1001",1100,330,3,1,"11/29/2016",364000,1955,6005,"","548-123-15-00"
"San Diego","141 Pagel Pl","1001",816,453,2,1,"11/30/2016",370000,1959,4257,"","549-311-05-00"
"San Diego","5221 Reynolds St","1001",1014,389,3,1,"11/30/2016",395000,1953,6100,"","552-180-04-00"
"San Diego","228 Coralwood Dr","1001",1051,385,3,1,"11/01/2016",405000,1960,5200,"","583-421-05-00"
"San Diego","7303 Bullock Dr","1001",1475,276,4,2,"11/07/2016",408000,1986,9377,"","582-380-01-00"
"San Diego","975 Alvin St","1001",1392,230,2,2,"11/08/2016",321100,1958,8200,"","543-143-05-00"
"San Diego","493 Briarwood Rd","1001",1225,253,3,1,"11/14/2016",310500,1961,7300,"","582-124-07-00"
"San Diego","944 Bollenbacher St","1001",1066,298,3,1,"11/21/2016",318500,1958,6200,"","543-134-09-00"
"San Diego","5156 Cervantes Ave","1001",1040,363,3,1,"11/17/2016",378000,1953,6900,"","552-222-15-00"
"San Diego","8540 Wade St","1001",1148,246,3,1,"11/02/2016",283000,1954,7200,"","583-060-10-00"
"San Diego","709 Joanna Dr","1001",1136,193,3,2,"11/15/2016",220000,1959,7200,"","581-084-03-00"
"San Diego","251 Jojo Ct","1001",1341,275,2,2,"11/21/2016",370000,1984,9546,"","549-660-13-00"
"San Diego","569 69Th St","1001",1316,287,3,2,"11/16/2016",379000,1965,5245,"","581-031-09-00"
"San Diego","8446 Parkbrook St","1001",1694,196,4,2,"11/01/2016",332500,1971,6300,"","583-791-26-00"
"San Diego","5026 College Gardens Ct","1001",2592,250,5,3,"11/02/2016",650000,1965,11100,"","461-570-14-00"
"San Diego","4704 Lorraine Dr","1001",1597,469,3,2,"11/30/2016",750500,1948,5200,"","465-510-26-00"
"San Diego","5126 70Th St","1001",1590,668,3,2,"11/22/2016",1063000,1990,10100,"","468-112-16-00"
"San Diego","4674 Norma Dr","1001",1220,529,3,1,"11/14/2016",646500,1945,13300,"","465-471-04-00"
"San Diego","4748 College Ave","1001",1540,318,4,2,"11/04/2016",490000,1950,5416,"","467-402-30-00"
"San Diego","4867 Monroe Ave","1001",1168,462,2,1,"11/08/2016",540000,1941,4300,"","465-635-03-00"
"San Diego","4380 Aragon Way","1001",988,555,3,1,"11/09/2016",549000,1944,7500,"","473-113-08-00"
"San Diego","4421 60Th St","1001",1269,302,3,2,"11/18/2016",384500,1939,4850,"","472-122-23-00"
"San Diego","5412 Maisel Way","1001",1664,336,3,2,"11/23/2016",560000,1965,7700,"","466-890-07-00"
"San Diego","6690 Saranac St","1001",1662,276,3,2,"11/16/2016",460000,1958,7100,"","468-020-01-00"
"San Diego","4402 Yerba Santa Dr","1001",2942,421,4,2,"11/23/2016",1240500,1972,100188,"","461-410-04-00"
"San Diego","5201 Stone Ct","1001",2818,244,4,3,"11/01/2016",690000,1962,23000,"","466-832-07-00"
"San Diego","4965 Catoctin Dr","1001",2995,146,4,3,"11/14/2016",440000,1975,8100,"","467-360-11-00"
"San Diego","6265 Estelle St","1001",1460,345,4,2,"11/03/2016",505000,1980,6400,"","467-664-05-00"
"San Diego","5491 Baja Dr","1001",1492,395,4,2,"11/21/2016",590000,1960,19000,"","466-782-11-00"
"San Diego","4779 Lenore Dr","1001",1058,458,3,1,"11/23/2016",485000,1941,6600,"","468-312-03-00"
"San Diego","6211 Romo St","1001",1044,383,3,1,"11/29/2016",400000,1951,10600,"","473-550-08-00"
"San Diego","5756 Mary Lane Dr","1001",1770,299,3,1,"11/23/2016",530000,1953,6400,"","466-181-03-00"
"San Diego","4332 Aragon Way","1001",2948,166,5,3,"11/14/2016",490000,1951,9000,"","473-112-03-00"
"San Diego","4132 Casita Way","1001",946,397,3,1,"11/14/2016",376000,1953,15400,"","474-201-13-00"
"San Diego","4527 47Th St","1001",1630,487,3,2,"11/18/2016",795000,1937,6500,"","465-610-28-00"
"San Diego","3955 Aragon Dr","1001",1224,285,3,1,"11/21/2016",350000,1955,6000,"","474-331-15-00"
"San Diego","4677 Alice St","1001",1250,440,2,2,"11/28/2016",550000,1954,6400,"","466-593-03-00"
"San Diego","6986 Saranac St","1001",1103,963,3,1,"11/22/2016",1063000,1951,12600,"","468-112-10-00"
"San Diego","4319 Athens St","1001",904,463,2,1,"11/08/2016",419000,1948,14200,"","472-155-21-00"
"San Diego","4581 54Th St","1001",1970,279,3,2,"11/04/2016",550000,1991,2677,"","466-670-24-00"
"San Diego","5452 Gilbert Dr","1001",1595,352,4,2,"11/30/2016",562000,1931,7400,"","466-691-09-00"
"San Diego","5824 Trojan Ave","1001",904,542,2,1,"11/10/2016",490000,1949,8700,"","472-140-09-00"
"San Diego","4491 Aragon Dr","1001",1198,450,2,1,"11/22/2016",540000,1941,7600,"","468-524-02-00"
"San Diego","3719 Racine Rd","1001",821,517,2,1,"11/09/2016",425000,1951,10000,"","474-520-11-00"
"San Diego","4544 47Th St","1001",1282,533,3,2,"11/14/2016",684000,1939,5800,"","465-620-18-00"
"San Diego","4241 E Overlook Dr","1001",867,553,2,1,"11/18/2016",480000,1948,14900,"","472-154-06-00"
"San Diego","6321 Celia Vista Dr","1001",1391,322,3,1,"11/16/2016",448000,1950,18000,"","473-320-17-00"
"San Diego","3847 69Th St","1001",864,347,2,1,"11/18/2016",300000,1951,6000,"","474-423-08-00"
"San Diego","4281 College Ave","1001",2818,167,6,5,"11/04/2016",471000,1960,7400,"","473-132-06-00"
"San Diego","5120 70Th St","1001",2872,370,4,3,"11/22/2016",1063000,1952,8900,"","468-112-06-00"
"San Diego","4885 Marlborough Dr","1001",1713,496,3,1,"11/17/2016",851000,1928,7336,"","440-512-01-00"
"San Diego","4665 Alabama St","1001",1710,504,,,"11/15/2016",863000,,3540,"","445-061-30-00"
"San Diego","3827 Madison Ave","1001",612,866,2,1,"11/08/2016",530000,1927,1715,"","447-061-25-00"
"San Diego","4021 S Hempstead Cir","1001",1554,537,3,2,"11/15/2016",835000,1937,15643,"","440-161-06-00"
"San Diego","4549 Louisiana St","1001",728,696,2,1,"11/18/2016",507000,1924,3056,"","445-153-07-00"
"San Diego","4920 W Mountain View Dr","1001",824,667,2,1,"11/08/2016",550000,1925,8533,"","439-180-13-00"
"San Diego","2115 Mission Ave","1001",1269,547,3,3,"11/28/2016",695000,1965,2020,"","445-143-01-00"
"San Diego","2896 Copley Ave","1001",1804,609,4,2,"11/07/2016",1100000,1983,7787,"","438-202-13-00"
"San Diego","4175 Norfolk Ter","1001",2878,481,5,4,"11/07/2016",1385000,1929,6416,"","440-381-16-00"
"San Diego","4862 39Th St","1001",1733,484,3,2,"11/16/2016",840000,1950,12217,"","440-450-07-00"
"San Diego","4891 35Th St","1001",936,585,2,1,"11/30/2016",548000,1925,3609,"","440-300-01-00"
"San Diego","4625 Massachusetts St","1001",2251,450,3,2,"11/08/2016",1015103,1960,7284,"","444-133-02-00"
"San Diego","2632 Madison Ave","1001",768,488,2,1,"11/22/2016",375000,1924,2357,"","445-082-17-00"
"San Diego","4774 Kansas St","1001",956,721,2,1,"11/22/2016",690000,1928,5799,"","438-272-26-00"
"San Diego","3269 N Mountain View Dr","1001",1175,595,2,1,"11/03/2016",700000,1949,2492,"","439-220-15-00"
"San Diego","5072 35Th St","1001",975,616,2,1,"11/30/2016",601500,1928,4833,"","440-101-19-00"
"San Diego","3627 Meade Ave","1001",720,597,2,1,"11/04/2016",430000,1927,3124,"","447-181-28-00"
"San Diego","1830 Monroe Ave","1001",780,637,2,1,"11/15/2016",497000,2011,2253,"","445-131-14-00"
"San Diego","1912 Mission Cliff Dr","1001",1746,561,3,2,"11/23/2016",980000,1960,10228,"","438-112-12-00"
"San Diego","4563 W Talmadge Dr","1001",1328,621,2,2,"11/23/2016",825000,1941,6378,"","465-393-05-00"
"San Diego","4740 W Mountain View Dr","1001",874,647,2,1,"11/28/2016",566000,1938,4217,"","439-381-37-00"
"San Diego","5302 Wilshire Dr","1001",1058,614,2,1,"11/28/2016",650000,1927,4944,"","439-531-01-00"
"San Diego","4129 Middlesex Dr","1001",1750,622,3,1,"11/07/2016",1090000,1928,6598,"P","440-192-12-00"
"San Diego","3571 Madison Ave","1001",672,633,2,1,"11/22/2016",426000,1924,1791,"","447-041-02-00"
"San Diego","5190 Canterbury Dr","1001",1692,528,3,3,"11/30/2016",895000,1941,11827,"","440-201-07-00"
"San Diego","4365 Alder Dr","1001",1110,675,2,2,"11/29/2016",750000,1941,11141,"","465-282-16-00"
"San Diego","5242 Gaylord Pl","1001",1290,519,3,2,"11/23/2016",670000,1965,6400,"","671-310-05-00"
"San Diego","4490 Appleton St","1001",1098,430,3,2,"11/30/2016",473000,1958,7000,"","355-193-05-00"
"San Diego","5081 Baxter St","1001",1998,347,4,3,"11/30/2016",695000,1956,6400,"","355-242-03-00"
"San Diego","4415 Samoset Ave","1001",1768,387,3,2,"11/01/2016",685000,1954,20300,"","360-310-08-00"
"San Diego","6607 Arundel Pl","1001",1488,415,4,2,"11/02/2016",619000,1964,5700,"","362-360-13-00"
"San Diego","2867 Fallbrook Ln","1001",3080,405,1,2,"11/28/2016",1250000,1991,7500,"","425-545-09-00"
"San Diego","4739 Mount Harris Dr","1001",2432,320,4,2,"11/21/2016",780000,1958,5700,"","361-140-11-00"
"San Diego","4419 Chelford St","1001",1637,325,4,2,"11/04/2016",533500,1962,6800,"","362-302-05-00"
"San Diego","4881 Arlene St","1001",1032,445,3,2,"11/28/2016",460000,1956,5600,"","355-163-12-00"
"San Diego","4814 Sagasti Ave","1001",1284,346,3,1,"11/08/2016",445000,1960,7500,"","361-471-04-00"
"San Diego","4127 Seri St","1001",1099,500,3,2,"11/30/2016",550000,1961,6300,"","360-622-05-00"
"San Diego","5698 Camber Dr","1001",1175,497,3,2,"11/07/2016",585000,1962,5100,"","362-251-05-00"
"San Diego","5035 Baxter St","1001",1176,510,4,2,"11/14/2016",600000,1956,6100,"P","355-356-02-00"
"San Diego","5616 Limerick Ave","1001",1221,488,3,2,"11/07/2016",597000,1964,5400,"P","355-542-31-00"
"San Diego","4151 Clairemont Dr","1001",888,731,3,1,"11/18/2016",650000,1954,15600,"","418-083-11-00"
"San Diego","5118 Chateau Dr","1001",1594,328,3,2,"11/21/2016",524000,1962,8100,"","361-632-13-00"
"San Diego","4514 Quantico Ave","1001",965,505,3,1,"11/30/2016",488000,1954,11900,"","360-442-12-00"
"San Diego","4949 Mount Casas Dr","1001",1288,446,3,2,"11/14/2016",575000,1960,6000,"P","419-044-04-00"
"San Diego","3575 Oak Glen Ln","1001",1908,432,3,2,"11/22/2016",825000,2013,7500,"","360-410-25-00"
"San Diego","4678 Fargo Ave","1001",1314,194,3,2,"11/21/2016",255500,1956,5700,"","359-052-21-00"
"San Diego","5428 Limerick Ct","1001",1135,554,3,2,"11/01/2016",629000,1963,7300,"","355-541-27-00"
"San Diego","4683 Pocahontas Ave","1001",1934,310,3,2,"11/10/2016",600000,1980,6400,"P","360-251-08-00"
"San Diego","5076 Capehart St","1001",1340,466,3,2,"11/23/2016",625500,1957,18700,"","671-261-04-00"
"San Diego","4744 Andalusia Ave","1001",1654,331,3,1,"11/18/2016",549000,1960,5500,"","361-501-02-00"
"San Diego","4922 Arroyo Lindo Ave","1001",1077,454,3,1,"11/28/2016",490000,1958,6100,"","359-722-15-00"
"San Diego","5181 Park West Ave","1001",2340,352,4,2,"11/10/2016",825000,1968,28700,"","671-390-08-00"
"San Diego","4034 Epanow Ave","1001",1382,378,4,2,"11/07/2016",523000,1956,6700,"","418-121-13-00"
"San Diego","4021 Boone St","1001",1108,555,3,2,"11/22/2016",615000,1958,5200,"","418-270-01-00"
"San Diego","4775 Cannington Dr","1001",1950,307,4,3,"11/10/2016",600000,1976,11160,"","362-681-01-00"
"San Diego","3555 Gaylord Ct","1001",1290,440,3,2,"11/23/2016",568000,1965,6800,"","671-300-19-00"
"San Diego","4055 Cadden Way","1001",1278,543,3,2,"11/07/2016",695000,1969,8500,"P","676-160-22-00"
"San Diego","5925 Camber Dr","1001",1200,575,3,2,"11/22/2016",690000,1962,6000,"P","362-262-02-00"
"San Diego","4817 Huron Ave","1001",1210,454,3,1,"11/15/2016",550000,1953,20900,"","425-740-19-00"
"San Diego","4533 Conrad Ave","1001",1176,323,4,2,"11/01/2016",380000,1958,6200,"","355-336-30-00"
"San Diego","5343 Triana St","1001",1008,531,3,1,"11/01/2016",535500,1960,5700,"","361-513-07-00"
"San Diego","5151 Roscrea Ave","1001",1200,450,3,2,"11/04/2016",540000,1961,5900,"","355-505-16-00"
"San Diego","4775 Appleton St","1001",1796,264,3,2,"11/17/2016",475000,1956,6500,"","355-250-09-00"
"San Diego","3672 Indian Way","1001",1816,410,4,3,"11/03/2016",745000,1954,14700,"","360-581-12-00"
"Coronado","334 E Ave","1001",2299,652,3,2,"11/21/2016",1500000,1970,3940,"","536-212-23-00"
"Coronado","27 Catspaw Cpe","1001",1470,714,2,2,"11/15/2016",1050000,1974,2881,"","615-092-40-00"
"Coronado","160 D Ave","1001",804,1554,2,1,"11/28/2016",1250000,1945,6177,"","536-091-17-00"
"Coronado","27 The Pt","1001",3262,545,3,4,"11/30/2016",1780000,1978,4744,"","615-081-30-00"
"San Diego","6871 Ballinger Ave","1001",1963,256,4,2,"11/18/2016",503500,1962,7200,"","457-254-18-00"
"San Diego","7031 Renkrib Ave","1001",1014,488,3,2,"11/28/2016",495000,1963,8700,"","457-420-29-00"
"San Diego","8715 Verlane Dr","1001",1633,339,3,2,"11/17/2016",555000,1965,5600,"","457-580-20-00"
"San Diego","7159 Ballinger Ave","1001",1527,334,3,2,"11/18/2016",510500,1966,10500,"P","457-700-28-00"
"San Diego","8689 Warmwell Dr","1001",1404,376,4,2,"11/04/2016",529000,1968,17000,"","457-820-11-00"
"San Diego","6888 Boulder Lake Ave","1001",1110,527,3,2,"11/29/2016",585000,1963,7000,"","457-332-01-00"
"San Diego","6432 Lake Athabaska Pl","1001",1288,388,4,2,"11/01/2016",500000,1965,7500,"P","457-291-03-00"
"San Diego","6932 Caminito Curva","1001",1514,254,3,2,"11/03/2016",385000,1973,576,"","674-510-01-00"
"San Diego","8657 Warmwell Dr","1001",1404,440,4,2,"11/16/2016",619000,1968,9400,"","457-820-07-00"
"San Diego","8481 Beaver Lake Dr","1001",1251,406,3,1,"11/09/2016",508000,1960,7000,"P","457-181-01-00"
"San Diego","7271 Ballinger Ave","1001",1668,308,4,2,"11/16/2016",515000,1966,7700,"","457-740-27-00"
"San Diego","6729 Maury Dr","1001",1633,358,3,2,"11/15/2016",585000,1965,6300,"P","457-570-24-00"
"San Diego","6280 Anvil Lake Ave","1001",819,482,2,1,"11/21/2016",395000,1957,5000,"","485-074-08-00"
"San Diego","6225 Lake Atlin Ave","1001",1413,279,4,1,"11/22/2016",395000,1960,6300,"","485-202-07-00"
"San Diego","8943 Ferguson Way","1001",1529,349,4,2,"11/10/2016",535000,1971,9600,"","457-940-32-00"
"San Diego","6397 Lake Decatur Ave","1001",1296,374,3,2,"11/16/2016",485000,1961,7500,"","675-350-28-00"
"San Diego","7563 Golfcrest Dr","1001",1656,342,3,2,"11/10/2016",567000,1972,7700,"","371-130-08-00"
"San Diego","7006 Bobhird Dr","1001",1794,345,4,2,"11/22/2016",620000,1967,5800,"","457-660-13-00"
"San Diego","6226 Lake Shore Dr","1001",2820,304,5,3,"11/16/2016",860000,1968,10200,"","674-240-02-00"
"San Diego","6248 Spruce Lake Ave","1001",2156,294,3,2,"11/04/2016",635500,1970,6500,"","675-320-24-00"
"San Diego","6746 Aqueduct Ct","1001",2277,318,4,2,"11/22/2016",725000,1980,7206,"","371-212-17-00"
"San Diego","8758 Dent Ct","1001",1577,411,3,2,"11/16/2016",649500,1968,6500,"","457-850-20-00"
"San Diego","7477 Melotte St","1001",1662,370,3,2,"11/14/2016",616000,1970,8000,"","371-140-29-00"
"San Diego","7765 Eagle Ridge Dr","1001",2041,303,3,2,"11/15/2016",620000,1984,7277,"","371-253-06-00"
"San Diego","6857 Barker Way","1001",1320,423,4,2,"11/07/2016",559000,1972,5600,"","457-680-42-00"
"San Diego","7624 Melotte St","1001",1750,385,5,2,"11/15/2016",674000,1972,5700,"","371-130-77-00"
"San Diego","7876 Topaz Lake Ave","1001",1917,319,4,3,"11/15/2016",612000,1962,6500,"","675-380-08-00"
"San Diego","6284 Lake Ariana Ave","1001",1543,268,4,2,"11/16/2016",415000,1959,5800,"P","485-164-04-00"
"San Diego","6418 Camino Corto","1001",2541,319,4,2,"11/21/2016",812000,1972,12100,"P","673-380-11-00"
"San Diego","7937 Mission Bonita Dr","1001",1836,299,4,2,"11/15/2016",550000,1983,4262,"","456-533-16-00"
"San Diego","6417 Winona Ave","1001",1806,366,3,2,"11/04/2016",662500,1955,5500,"","458-472-10-00"
"San Diego","6625 Estrella Ave","1001",1323,457,3,1,"11/29/2016",605000,1957,6500,"","458-232-08-00"
"San Diego","6457 Elmhurst Dr","1001",3031,282,3,3,"11/15/2016",855000,1968,8000,"","463-322-12-00"
"San Diego","7836 Mission Montana Pl","1001",1836,300,4,2,"11/23/2016",551000,1983,3420,"","456-534-41-00"
"San Diego","6611 Clara Lee Ave","1001",1290,410,3,2,"11/21/2016",529000,1957,7800,"P","458-231-09-00"
"San Diego","5618 Raymar Ave","1001",2142,291,4,3,"11/15/2016",625000,1957,6500,"","463-132-08-00"
"San Diego","6939 Halifax St","1001",2290,305,3,2,"11/30/2016",700000,2003,4997,"","458-110-12-00"
"San Diego","4819 Loukelton Way","1001",1485,360,3,2,"11/29/2016",535000,1954,5500,"","461-063-01-00"
"San Diego","5564 Brunswick Ave","1001",1432,300,5,2,"11/23/2016",430000,1957,6100,"","672-080-03-00"
"San Diego","6270 Camino Corto","1001",2021,371,3,2,"11/30/2016",750000,1970,11300,"","673-310-05-00"
"San Diego","7228 Margerum Ave","1001",2277,230,4,2,"11/02/2016",525000,1978,16145,"","673-464-14-00"
"San Diego","6412 Birchwood St","1001",1019,497,3,1,"11/04/2016",507000,1956,5500,"","458-632-12-00"
"San Diego","5552 Trinity Way","1001",3836,232,4,3,"11/01/2016",890000,1962,11000,"","462-261-04-00"
"San Diego","6619 Delbarton St","1001",1477,385,3,1,"11/22/2016",570000,1995,6900,"","458-222-05-00"
"San Diego","6402 Estrella Ave","1001",1972,319,3,3,"11/21/2016",630000,1955,6600,"","458-581-02-00"
"San Diego","6201 Del Cerro Blvd","1001",1561,353,3,2,"11/16/2016",552000,1959,8000,"","463-060-16-00"
"San Diego","6742 Cibola Rd","1001",1890,333,4,2,"11/21/2016",630000,1972,8000,"","456-250-08-00"
"San Diego","8188 Hillandale Dr","1001",2273,270,4,3,"11/07/2016",615000,1974,7200,"","456-441-17-00"
"San Diego","5414 Barclay Ave","1001",1036,403,3,1,"11/18/2016",418000,1956,5500,"","672-120-14-00"
"San Diego","4965 Glacier Ave","1001",1718,369,3,2,"11/23/2016",635000,1955,7700,"","461-083-03-00"
"San Diego","5642 Dartford Way","1001",1632,337,4,2,"11/30/2016",551000,1961,8300,"","463-361-11-00"
"San Diego","7534 Galaxy Ct","1001",1941,347,5,3,"11/01/2016",675000,1974,5400,"P","456-360-18-00"
"San Diego","6841 Airoso Ave","1001",1934,267,3,2,"11/14/2016",517000,1959,7800,"","463-190-11-00"
"San Diego","6868 Camino Estrellado","1001",2554,340,5,3,"11/28/2016",868500,1967,11100,"P","673-210-13-00"
"San Diego","6425 Del Paso Ave","1001",2814,261,4,2,"11/14/2016",737000,1971,15000,"P","673-380-18-00"
"San Diego","5951 Highplace Dr","1001",1431,342,3,2,"11/29/2016",490000,1973,14400,"P","456-372-06-00"
"San Diego","8027 Deerfield St","1001",2273,298,4,3,"11/02/2016",679000,1974,7000,"P","456-430-18-00"
"San Diego","5363 Bragg St","1001",2000,414,3,2,"11/28/2016",829000,1971,5900,"","670-551-12-00"
"San Diego","6845 Radcliffe Dr","1001",1288,534,3,2,"11/21/2016",688000,1965,5800,"","348-260-07-00"
"San Diego","4249 Governor Dr","1001",1286,472,3,2,"11/14/2016",608000,1964,6200,"P","348-060-07-00"
"San Diego","3265 Welmer Pl","1001",1566,486,4,2,"11/18/2016",762000,1970,6800,"","348-500-35-00"
"San Diego","4046 Caminito Cassis","1001",2317,459,3,2,"11/18/2016",1065000,1988,6118,"","347-373-41-00"
"San Diego","6017 Tulane St","1001",1789,444,3,2,"11/07/2016",795000,1962,8000,"P","670-331-08-00"
"San Diego","4480 Pavlov Ave","1001",1816,459,4,3,"11/30/2016",835000,1963,7500,"","348-040-16-00"
"San Diego","5830 Cozzens St","1001",1648,394,4,2,"11/23/2016",650500,1969,9600,"","348-480-24-00"
"San Diego","2872 Brannick Pl","1001",2676,345,4,3,"11/18/2016",925000,1977,6300,"","347-261-04-00"
"San Diego","6082 Charae St","1001",1646,440,4,2,"11/30/2016",725000,1969,7800,"","348-460-06-00"
"San Diego","6779 Radcliffe Dr","1001",1761,371,3,2,"11/22/2016",655000,1965,5800,"","348-260-03-00"
"San Diego","3242 Carnegie Way","1001",1309,557,3,2,"11/30/2016",730000,1963,6100,"","670-363-03-00"
"San Diego","4444 Camrose Ave","1001",3834,344,4,3,"11/04/2016",1320000,1971,20700,"P","348-651-06-00"
"San Diego","3261 Pasternack Pl","1001",1490,303,3,2,"11/22/2016",452500,1958,6600,"","428-123-04-00"
"San Diego","2461 Murray Ridge Rd","1001",1626,282,4,2,"11/23/2016",460000,1961,6200,"","433-072-01-00"
"San Diego","3459 Dorchester Dr","1001",1100,429,3,2,"11/09/2016",472500,1960,7400,"","421-271-08-00"
"San Diego","8986 Haveteur Way","1001",1268,492,3,2,"11/10/2016",625000,1958,6700,"P","421-161-02-00"
"San Diego","2957 W Canyon Ave","1001",1383,408,3,3,"11/21/2016",565000,2000,60112,"","429-041-44-11"
"San Diego","8771 Chantilly Ave","1001",1426,396,4,2,"11/02/2016",565000,1960,11300,"","428-510-11-00"
"San Diego","8620 Neva Ave","1001",1356,322,4,2,"11/09/2016",437000,1958,6400,"","428-210-21-00"
"San Diego","2091 Finch Ln","1001",1488,389,4,2,"11/30/2016",580000,1961,6000,"","677-170-13-00"
"San Diego","2625 Meadow Lark Dr","1001",2043,327,4,3,"11/22/2016",670000,1958,7200,"","677-036-06-00"
"San Diego","2317 Salisbury Dr","1001",1700,380,4,2,"11/01/2016",647500,1961,8300,"","677-352-01-00"
"San Diego","2851 Walker Dr","1001",1524,423,4,2,"11/07/2016",645000,1961,7300,"","429-583-05-00"
"San Diego","2926 Marathon Dr","1001",1200,411,3,2,"11/17/2016",494000,1959,6700,"","429-240-24-00"
"San Diego","3044 Marathon Dr","1001",1056,402,3,2,"11/17/2016",425000,1958,6100,"","429-121-05-00"
"San Diego","2999 Kobe Dr","1001",1234,462,3,2,"11/03/2016",571000,1960,7000,"","428-320-10-00"
"San Diego","5749 Avenida Sanchez","1001",1503,352,3,2,"11/30/2016",530000,1973,8200,"","372-191-34-00"
"San Diego","10708 Esmeraldas Dr","1001",1185,413,3,1,"11/14/2016",490000,1973,2900,"","373-200-16-00"
"San Diego","10630 Escobar Dr","1001",1529,337,3,1,"11/04/2016",516000,1972,3000,"","373-120-08-00"
"San Diego","10857 Pesos Pl","1001",2843,295,4,3,"11/02/2016",840000,1972,6100,"P","373-141-49-00"
"San Diego","5179 Avenida Playa Cancun","1001",2038,341,3,2,"11/30/2016",695000,1991,4183,"","373-512-44-00"
"San Diego","5228 Fino Dr","1001",1558,322,4,2,"11/01/2016",503000,1972,3200,"","373-090-15-00"
"San Diego","10845 Gabacho Dr","1001",1867,353,4,2,"11/10/2016",660000,1972,8700,"","373-142-28-00"
"San Diego","3917 Tambor Rd","1001",2999,266,4,2,"11/22/2016",799000,1978,7117,"","455-173-06-00"
"San Diego","10585 Esmeraldas Dr","1001",1529,343,3,1,"11/08/2016",525500,1974,2900,"","373-050-02-00"
"San Diego","11472 Cesped Dr","1001",1779,324,3,2,"11/16/2016",577000,1981,2967,"","456-471-04-00"
"San Diego","10718 Portobelo Dr","1001",1427,360,2,2,"11/16/2016",515000,1980,6653,"","373-322-25-00"
"San Diego","11730 Papagallo Ct","1001",3373,262,4,3,"11/09/2016",884669,1980,8186,"","456-480-18-00"
"San Diego","8734 Belfast Cir","1001",1878,284,3,2,"11/09/2016",535000,1987,5000,"","311-082-11-00"
"San Diego","10256 Ambassador Ave","1001",1441,381,3,2,"11/04/2016",550000,1973,5800,"","341-150-26-00"
"San Diego","8624 Menkar Rd","1001",2014,315,4,3,"11/23/2016",635000,1973,5900,"","309-221-16-00"
"San Diego","11217 Avenida Del Gato","1001",2487,255,5,3,"11/15/2016",636000,1972,5300,"","309-131-03-00"
"San Diego","11353 Polaris Dr","1001",1295,420,3,2,"11/18/2016",544000,1995,5416,"","318-446-04-00"
"San Diego","8550 Ferndale St","1001",1242,410,3,2,"11/18/2016",510000,1971,5000,"","311-102-41-00"
"San Diego","11025 Blythe Rd","1001",1405,341,3,2,"11/16/2016",480000,1977,5200,"","309-300-22-00"
