"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Spring Valley","10090 Diversion Dr","1001",1396,214,3,2,"12/02/2016",300000,1964,10000,"","505-071-17-00"
"Spring Valley","3424 Scenic Ter","1001",1860,221,3,1,"12/05/2016",412000,1956,11400,"","505-084-03-00"
"Spring Valley","3469 Calavo Dr","1001",1225,321,2,1,"12/22/2016",394000,1952,17600,"P","505-123-23-00"
"Spring Valley","3215 Calavo Dr","1001",2748,181,3,2,"12/27/2016",500000,,20466,"","505-166-28-00"
"Spring Valley","10050 Casa Nueva St","1001",1728,286,4,2,"12/15/2016",495000,1965,10000,"","505-200-22-00"
"Spring Valley","2807 Ledgetop Pl","1001",1949,210,4,3,"12/20/2016",410000,1978,3852,"","505-341-07-00"
"Spring Valley","2235 Ledgeview Ln","1001",1370,284,3,1,"12/15/2016",390000,1976,2982,"","505-560-12-00"
"Spring Valley","3029 Spearman Ln","1001",1415,318,2,2,"12/06/2016",450000,1981,3890,"","505-650-14-00"
"Spring Valley","10465 Lake Breeze Dr","1001",3170,190,4,3,"12/02/2016",605000,2006,8250,"","505-740-01-00"
"Spring Valley","2972 Lake Breeze Ct","1001",2841,212,4,3,"12/28/2016",605000,2006,6080,"","505-750-29-00"
"Spring Valley","10846 Buggywhip Dr","1001",1445,208,4,2,"12/21/2016",301000,1973,6000,"","506-063-22-00"
"El Cajon","1298 Bermuda Ln","1001",1539,302,3,2,"12/14/2016",465000,1953,22215,"","507-212-01-00"
"El Cajon","1900 Winrow Rd","1001",2085,263,5,2,"12/16/2016",550000,1958,58806,"","507-390-38-00"
"El Cajon","2047 Forester Creek Rd","1001",1880,292,3,4,"12/16/2016",550000,1986,60112,"","508-050-38-00"
"El Cajon","1561 Mint Ave","1001",1023,380,3,2,"12/07/2016",389000,1959,6400,"","511-032-01-00"
"El Cajon","1351 Joliet St","1001",1014,312,3,2,"12/28/2016",317000,1958,7400,"","511-125-01-00"
"El Cajon","1447 Sunnyland Ave","1001",1644,313,3,2,"12/12/2016",515000,1960,10500,"P","511-272-04-00"
"El Cajon","1467 Joliet St","1001",1628,273,4,2,"12/21/2016",446000,1960,6000,"","511-393-02-00"
"El Cajon","1686 Granite Hills Dr","1001",1496,308,4,2,"12/16/2016",462000,1972,9000,"P","511-532-01-00"
"El Cajon","630 Bradford Rd","1001",2601,259,4,3,"12/12/2016",675000,1967,47916,"P","512-030-25-00"
"El Cajon","2255 Orchard Ave","1001",1563,300,3,3,"12/02/2016",470000,1945,40510,"","512-160-38-00"
"El Cajon","1365 E Washington Ave","1001",576,574,2,1,"12/14/2016",331000,1951,8304,"","514-012-40-00"
"El Cajon","918 Alveda Ave","1001",1506,297,3,2,"12/23/2016",447500,1961,6000,"","514-251-11-00"
"El Cajon","1665 Sandos St","1001",1102,372,3,1,"12/23/2016",410000,1961,6900,"","514-265-16-00"
"El Cajon","1449 Koala Way","1001",1926,303,4,2,"12/01/2016",584000,1979,15400,"","514-431-18-00"
"El Cajon","1108 Timberpond Dr","1001",2272,241,4,2,"12/07/2016",549000,1980,21780,"","514-441-03-00"
"El Cajon","1170 Avenida Del Oceano","1001",4184,209,5,4,"12/19/2016",875000,2005,107593,"P","514-470-02-00"
"El Cajon","1333 Smokebush Ct","1001",1351,318,3,2,"12/16/2016",430000,1988,3668,"","515-133-14-00"
"El Cajon","1567 Penasco Rd","1001",2054,227,4,2,"12/28/2016",468000,1974,10600,"P","517-200-25-00"
"El Cajon","1696 Monarch Ridge Cir","1001",2917,243,4,3,"12/14/2016",710000,1991,20091,"P","517-275-03-00"
"El Cajon","1945 Sonett St","1001",2248,255,3,2,"12/13/2016",575000,1985,5407,"","518-102-67-00"
"El Cajon","2030 Teton Pass St","1001",1980,290,4,3,"12/19/2016",576000,1985,8907,"P","518-121-16-00"
"Jamul","3557 Hidden Trail Dr","1001",2578,240,3,3,"12/06/2016",620000,1986,97138,"","519-094-10-00"
"Jamul","3391 Greystone Dr","1001",2519,327,4,3,"12/02/2016",825000,1997,43995,"P","519-292-59-00"
"El Cajon","1285 Dehesa Ranch Rd","1001",2340,213,3,2,"12/07/2016",500000,1999,108900,"","520-012-08-00"
"Alpine","2452 Nido Aguila","1001",2962,209,4,2,"12/22/2016",620000,1991,162043,"P","520-223-05-00"
"Alpine","1476 Camino Del Sequan","1001",2245,305,3,2,"12/22/2016",685000,1990,43995,"","520-281-02-00"
"Alpine","3033 Via Asoleado","1001",4886,216,5,4,"12/06/2016",1060000,2006,243936,"P","520-302-03-00"
"Jamul","16232 Skyline Truck Trl","1001",3746,182,5,4,"12/23/2016",685000,1978,463913,"","522-121-06-00"
"San Diego","3036 Jarvis St","1001",1032,2422,3,1,"12/19/2016",2500000,2010,4768,"","530-371-02-00"
"San Diego","3028 Jarvis St","1001",777,3217,2,1,"12/19/2016",2500000,1946,4774,"","530-371-03-00"
"San Diego","3020 Jarvis St","1001",777,3217,2,1,"12/19/2016",2500000,1946,4477,"","530-371-04-00"
"San Diego","1212 Fleetridge Dr","1001",2211,576,3,2,"12/08/2016",1275000,1960,10400,"","530-530-18-00"
"San Diego","3836 Point Loma Ave","1001",1962,535,3,2,"12/16/2016",1050000,1959,21902,"P","530-770-07-00"
"San Diego","4338 Osprey St","1001",1954,844,4,3,"12/28/2016",1650000,1956,9800,"","531-071-04-00"
"San Diego","1033 Bangor St","1001",1567,832,2,2,"12/02/2016",1305000,1994,5675,"","531-222-23-00"
"San Diego","1202 Willow St","1001",2735,552,3,3,"12/01/2016",1510000,1936,6676,"","531-280-31-00"
"San Diego","3606 Rosecroft Ln","1001",3337,539,3,3,"12/14/2016",1799000,1989,12045,"","532-170-14-00"
"San Diego","3621 Wilcox St","1001",2208,375,2,2,"12/22/2016",830000,1952,6578,"","532-224-03-00"
"San Diego","416 Rosecrans St","1001",1500,580,3,1,"12/06/2016",871000,1924,5713,"","532-454-08-00"
"Coronado","420 1St St","1001",2449,755,3,3,"12/21/2016",1850000,1965,3580,"","536-062-33-00"
"Coronado","238 B Ave","1001",6300,209,10,13,"12/21/2016",1320000,2015,6984,"","536-162-19-00"
"Coronado","323 B Ave","1001",1646,758,4,3,"12/27/2016",1249000,1937,5861,"","536-241-06-00"
"Coronado","336 Pomona Ave","1001",1821,538,3,2,"12/23/2016",980000,1950,3542,"","536-241-14-00"
"Coronado","529 Pomona Ave","1001",1627,891,2,2,"12/06/2016",1450000,1936,3327,"","536-400-13-00"
"Coronado","515 9Th St","1001",1056,1363,3,1,"12/13/2016",1440000,1941,3000,"","537-221-18-00"
"Coronado","817 A Ave","1001",1712,462,3,3,"12/16/2016",792000,2016,3000,"","537-262-04-00"
"Coronado","1013 10Th St","1001",1805,817,2,3,"12/01/2016",1475000,1926,2915,"","537-332-14-00"
"Coronado","140 Alder St","1001",1648,2302,3,2,"12/05/2016",3795000,1958,6463,"","537-393-03-00"
"San Diego","441 Sampson St","1001",1032,343,3,1,"12/05/2016",355000,1929,5694,"","538-410-02-00"
"San Diego","2400 Bancroft St","1001",1762,422,3,1,"12/01/2016",744000,1935,5800,"","539-054-11-00"
"San Diego","1811 Granada Ave","1001",1756,541,3,2,"12/22/2016",950000,1947,4400,"","539-213-08-00"
"San Diego","1610 Felton St","1001",1212,543,2,1,"12/13/2016",659000,1964,5000,"","539-324-09-00"
"San Diego","1547 Granada Ave","1001",1236,711,2,1,"12/19/2016",880000,1919,3405,"","539-343-01-00"
"San Diego","1628 Fern St","1001",1379,507,2,2,"12/16/2016",700000,2014,3909,"","539-361-09-00"
"San Diego","1620 32Nd St","1001",812,790,2,1,"12/28/2016",642000,1923,3345,"","539-373-06-00"
"San Diego","3112 Beech St","1001",728,872,2,1,"12/05/2016",635000,1926,2060,"","539-375-08-00"
"San Diego","3049 E St","1001",1008,396,3,1,"12/16/2016",400000,2012,4383,"","539-602-09-00"
"San Diego","2560 Violet St","1001",814,485,2,1,"12/16/2016",395000,1924,5028,"","540-081-08-00"
"San Diego","3374 A St","1001",930,422,2,1,"12/16/2016",392500,1980,1336,"","540-590-09-00"
"San Diego","1459 Bridgeview Dr","1001",1698,256,3,2,"12/13/2016",435000,1980,2927,"P","540-711-40-00"
"San Diego","1960 Ridge View Dr","1001",1245,322,3,2,"12/16/2016",401500,1955,5500,"","541-042-09-00"
"San Diego","4472 Jocelyn St","1001",2063,185,4,2,"12/20/2016",382500,1957,9600,"","541-050-04-00"
"San Diego","4566 F St","1001",696,445,2,1,"12/27/2016",310000,1942,4748,"","541-522-12-00"
"San Diego","5244 Pirotte Dr","1001",996,430,2,1,"12/05/2016",429000,1949,6700,"","542-061-14-00"
"San Diego","4998 Dafter Dr","1001",1338,340,3,2,"12/09/2016",455000,1956,7400,"","542-152-08-00"
"San Diego","4943 Date St","1001",1014,310,3,1,"12/09/2016",315000,1953,5400,"","542-262-30-00"
"San Diego","5011 Elm St","1001",1364,307,4,2,"12/22/2016",420000,1952,5100,"","542-281-02-00"
"San Diego","5230 Lenox Dr","1001",1289,205,4,2,"12/12/2016",265000,1973,9000,"","542-451-02-00"
"San Diego","5453 Lenox Dr","1001",1230,250,3,1,"12/16/2016",308000,1960,9000,"","542-462-03-00"
"San Diego","6204 Radio Dr","1001",,,2,1,"12/19/2016",340000,,8817,"","543-072-17-00"
"San Diego","835 Pyramid St","1001",1650,200,3,1,"12/23/2016",330000,1958,6400,"","543-162-04-00"
"San Diego","1640 Klauber Ave","1001",1731,271,3,1,"12/21/2016",470000,1940,11725,"","544-072-10-00"
"San Diego","1752 Klauber Ave","1001",1230,276,3,1,"12/16/2016",340000,1980,10713,"","544-080-37-00"
"San Diego","1545 Gibson St","1001",1904,196,3,2,"12/12/2016",375000,2003,10999,"","544-111-34-00"
"San Diego","1263 Bittern St","1001",1580,291,5,1,"12/16/2016",460000,1960,8009,"","544-150-10-00"
"San Diego","3068 G St","1001",1804,421,3,3,"12/16/2016",760000,,3754,"","545-031-20-00"
"San Diego","3158 G St","1001",1066,337,4,2,"12/07/2016",360000,1972,3926,"","545-041-26-00"
"San Diego","2813 Webster Ave","1001",596,397,2,1,"12/02/2016",237005,2008,3481,"","545-422-15-00"
"San Diego","568 Jewell Dr","1001",1082,295,3,1,"12/21/2016",320000,1927,5000,"","546-352-11-00"
"San Diego","353 43Rd St","1001",1006,382,3,1,"12/22/2016",385000,1944,4783,"","547-141-06-00"
"San Diego","5366 Santa Margarita St","1001",728,346,2,1,"12/08/2016",252000,1953,9212,"","548-202-15-00"
"San Diego","5166 Manzanares Way","1001",1068,313,4,1,"12/21/2016",335000,1952,6100,"","548-261-06-00"
"San Diego","5459 San Mateo Dr","1001",1007,355,3,2,"12/05/2016",358000,1974,8400,"","548-331-36-00"
"San Diego","4993 Bunnell St","1001",1034,338,3,1,"12/21/2016",350000,1963,6100,"","548-533-10-00"
"San Diego","6343 Lolly Ln","1001",1341,370,2,2,"12/16/2016",497500,1984,6420,"","549-630-19-00"
"San Diego","3473 Logan Ave","1001",696,474,2,1,"12/06/2016",330000,1949,3810,"","550-072-09-00"
"San Diego","911 S 37Th St","1001",832,390,2,1,"12/23/2016",325000,1927,4593,"","550-102-03-00"
"San Diego","3244 Newton Ave","1001",1371,304,4,2,"12/06/2016",418000,2004,3339,"","550-161-21-00"
"San Diego","1021 Goodyear St","1001",880,287,3,1,"12/21/2016",253000,1959,5411,"","550-202-03-00"
"San Diego","3738 Beta St","1001",1073,366,3,2,"12/21/2016",393000,1952,7163,"","550-440-28-00"
"San Diego","4012 Epsilon St","1001",1067,271,2,1,"12/21/2016",290000,1923,6904,"","551-441-26-00"
"San Diego","5210 Reynolds St","1001",1040,235,3,1,"12/08/2016",245000,1953,8600,"","552-180-31-00"
"San Diego","5157 Solola Ave","1001",1422,295,3,1,"12/28/2016",420000,1953,5900,"","552-222-10-00"
"National City","2408 Norfolk St","1001",1376,224,3,1,"12/27/2016",309197,1951,7200,"","552-292-02-00"
"San Diego","696 Valencia Pkwy","1001",1392,272,4,2,"12/20/2016",380000,1984,4138,"","553-122-27-00"
"National City","2740 E Division St","1001",1107,381,3,2,"12/21/2016",422000,1961,5300,"","554-242-07-00"
"National City","2637 E 1St St","1001",1037,405,3,2,"12/06/2016",420000,1961,6400,"","554-243-12-00"
"National City","620 E 2Nd St","1001",987,383,2,1,"12/14/2016",379000,1923,5960,"","556-125-11-00"
"National City","509 K Ave","1001",800,406,2,1,"12/19/2016",325000,1959,2105,"","556-314-11-00"
"National City","1106 D Ave","1001",893,257,2,1,"12/14/2016",230000,1930,3758,"","556-552-19-00"
"National City","1715 E 10Th St","1001",1036,337,3,1,"12/09/2016",350000,1959,,"","557-190-10-00"
"National City","1237 O Ave","1001",1650,276,4,2,"12/23/2016",457000,2015,5278,"","557-330-13-00"
"National City","1410 Meadow Dr","1001",1234,209,3,2,"12/20/2016",259000,1971,2774,"","558-102-43-00"
"National City","1644 S Lanoitan Ave","1001",868,374,2,1,"12/15/2016",325000,1958,3585,"","558-200-43-00"
"National City","1710 S Lanoitan Ave","1001",868,368,2,1,"12/27/2016",320000,1958,5230,"","558-200-44-00"
"National City","1638 L Ave","1001",1152,151,3,1,"12/16/2016",175000,1988,8029,"","561-070-12-00"
"National City","1438 E 17Th St","1001",725,468,2,1,"12/05/2016",340000,1960,6287,"","561-120-17-00"
"National City","2726 D Ave","1001",2197,198,4,2,"12/21/2016",436500,1980,6366,"","562-122-29-00"
"National City","140 E 31St St","1001",1989,307,2,1,"12/27/2016",612500,1950,18937,"","562-252-11-00"
"National City","2830 J Ave","1001",1127,297,3,1,"12/09/2016",335000,1938,6500,"","563-122-19-00"
"National City","3738 Kellie Ct","1001",1215,300,3,1,"12/05/2016",365000,1962,23400,"","564-431-27-00"
"Chula Vista","434 D St","1001",1385,310,4,1,"12/12/2016",430000,1951,6792,"","565-210-11-00"
"Chula Vista","84 D St","1001",1999,251,4,1,"12/16/2016",502500,1960,8607,"P","566-280-57-00"
"Chula Vista","192 Corte Maria Ave","1001",2284,258,5,3,"12/01/2016",590000,1953,7600,"P","566-291-08-00"
"Chula Vista","491 Center St","1001",1148,378,2,1,"12/01/2016",435000,1939,5712,"","568-181-06-00"
"Chula Vista","40 Bonita Rd","1001",1823,337,3,2,"12/23/2016",615000,1958,14000,"","569-080-14-00"
"Chula Vista","468 Vista Way","1001",2408,252,4,3,"12/12/2016",608000,1965,6900,"","569-311-13-00"
"Chula Vista","115 I St","1001",1146,322,3,1,"12/21/2016",370000,1949,6200,"","569-373-15-00"
"Chula Vista","6 H St","1001",1280,358,3,2,"12/07/2016",459000,1958,7000,"","569-380-17-00"
"Chula Vista","40 Sandalwood Dr","1001",2795,210,4,3,"12/08/2016",589000,1968,7000,"","570-280-24-00"
"Chula Vista","289 Eucalyptus Ct","1001",2344,255,,,"12/01/2016",600000,2015,14700,"","570-300-16-00"
"Chula Vista","635 Jefferson Ave","1001",955,335,3,1,"12/28/2016",320000,1951,8400,"","571-113-08-00"
"Chula Vista","616 Brightwood Ave","1001",1698,297,3,2,"12/21/2016",505000,1956,7700,"","572-101-11-00"
"Chula Vista","656 4Th Ave","1001",1992,215,3,2,"12/05/2016",430000,1952,7100,"","572-172-19-00"
"Chula Vista","285 Whitney St","1001",1172,401,3,2,"12/23/2016",470000,1943,8000,"","573-062-22-00"
"Chula Vista","559 Twin Oaks Ave","1001",832,480,2,1,"12/20/2016",400000,1943,5200,"","573-073-17-00"
"Chula Vista","634 2Nd Ave","1001",1224,343,3,1,"12/16/2016",420000,2012,8232,"","573-180-28-00"
"Chula Vista","617 Vista Way","1001",1599,306,3,2,"12/22/2016",490000,1956,7800,"P","574-150-14-00"
"Chula Vista","1032 Corte Maria Ave","1001",1436,295,3,1,"12/27/2016",425000,1955,7100,"","575-291-01-00"
"Chula Vista","1058 Corte Maria Ave","1001",1823,220,4,2,"12/13/2016",401500,1955,7100,"P","575-291-06-00"
"Chula Vista","1021 Helix Ave","1001",1050,395,3,2,"12/21/2016",415000,1955,10100,"","575-351-04-00"
"Chula Vista","81 E Emerson St","1001",1613,278,3,2,"12/06/2016",450000,1957,9900,"","575-500-21-00"
"Lemon Grove","6978 Ruby Ln","1001",1646,265,4,2,"12/02/2016",437500,1996,4296,"","576-010-32-00"
"Lemon Grove","1900 Fairhaven St","1001",1110,391,3,1,"12/07/2016",435000,1949,7800,"","576-223-13-00"
"Lemon Grove","1925 Noble St","1001",978,419,2,1,"12/09/2016",410000,1950,8300,"","576-223-18-00"
"Lemon Grove","1749 El Prado Ave","1001",1225,342,3,2,"12/09/2016",419000,1959,6100,"","576-284-05-00"
"Lemon Grove","1450 La Corta Cir","1001",2222,207,4,3,"12/16/2016",460000,1959,7000,"","576-471-15-00"
"Lemon Grove","1231 Tangelos Pl","1001",1824,304,4,2,"12/19/2016",555000,2015,6000,"","576-550-05-00"
"Lemon Grove","6972 Avalon Way","1001",1634,305,3,2,"12/08/2016",500000,2015,6099,"","576-550-17-00"
"San Diego","7529 Viewcrest Dr","1001",1380,340,4,2,"12/09/2016",470000,1972,9000,"P","576-722-05-00"
"Lemon Grove","2069 Dayton Dr","1001",1111,379,3,1,"12/21/2016",422000,1947,7900,"","577-030-02-00"
"Lemon Grove","1776 Dayton Dr","1001",908,798,2,1,"12/23/2016",725000,1947,7500,"","577-080-09-00"
"Lemon Grove","8016 Eppick Ct","1001",1967,222,4,2,"12/23/2016",437000,1993,8801,"","577-310-68-00"
"San Diego","8317 Jamacha Rd","1001",1024,390,3,2,"12/09/2016",400000,1954,6100,"","577-352-08-00"
"San Diego","1046 Carlsbad Ct","1001",1272,304,3,2,"12/08/2016",387500,1981,6689,"","577-391-15-00"
"Spring Valley","1375 Darby St","1001",1402,208,4,2,"12/15/2016",292000,1960,7400,"","577-555-01-00"
"Spring Valley","1229 Gilford Ct","1001",1246,337,3,2,"12/19/2016",420000,1960,10000,"","577-572-08-00"
"Spring Valley","1128 Osage Dr","1001",1048,438,3,1,"12/20/2016",460000,1962,7400,"","577-581-04-00"
"Lemon Grove","2121 Camino De Las Palmas","1001",1529,275,3,2,"12/15/2016",422000,1977,6600,"","577-735-05-00"
"Spring Valley","2065 Hawkins Way","1001",784,446,2,1,"12/06/2016",350000,1950,7700,"","578-012-56-00"
"Spring Valley","2019 Hawkins Way","1001",2632,159,5,2,"12/21/2016",419000,1961,7700,"","578-012-61-00"
"Spring Valley","8673 Harness St","1001",1274,298,3,2,"12/21/2016",380000,1968,6000,"","578-131-07-00"
"Spring Valley","9131 Berkview Ln","1001",1450,268,4,2,"12/20/2016",389000,1985,11279,"","578-342-06-00"
"Spring Valley","1709 Grand Ave","1001",1916,229,3,2,"12/16/2016",440000,1975,6579,"","579-039-09-00"
"Spring Valley","9827 Avenida Ricardo","1001",1700,295,3,2,"12/15/2016",502000,1992,11801,"","579-101-17-00"
"Spring Valley","9886 Avenida Ricardo","1001",1880,286,4,2,"12/14/2016",538000,1992,13160,"P","579-101-28-00"
"Spring Valley","9798 Avenida Colino","1001",1880,260,3,2,"12/23/2016",490000,1994,8694,"","579-101-72-00"
"Spring Valley","615 San Miguel St","1001",960,375,4,2,"12/16/2016",360000,1972,4000,"","579-170-07-00"
"Spring Valley","820 Pecos St","1001",1296,304,4,2,"12/21/2016",395000,1971,5000,"","579-251-27-00"
"Spring Valley","861 Galopago St","1001",790,447,2,1,"12/28/2016",353523,1970,6000,"P","579-272-29-00"
"Spring Valley","955 Maya St","1001",1352,240,4,2,"12/23/2016",325000,1981,5469,"","579-283-25-00"
"Spring Valley","1646 Ramona Ave","1001",2422,206,3,2,"12/15/2016",500000,2009,6191,"","579-352-10-00"
"Spring Valley","1032 Ramona Ave","1001",1432,286,4,2,"12/15/2016",410000,1979,6356,"","579-366-17-00"
"Spring Valley","1606 Portola Ave","1001",1652,217,3,2,"12/27/2016",360000,1979,10081,"","579-374-20-00"
"Spring Valley","9733 Date St","1001",2619,210,3,2,"12/02/2016",550000,2006,14080,"","579-396-12-00"
"Spring Valley","1426 San Bernardino Ave","1001",1739,207,3,2,"12/16/2016",360500,1988,10064,"P","579-397-11-00"
"Spring Valley","1216 Sangamon Ave","1001",1940,220,3,2,"12/23/2016",428000,1979,6341,"","579-404-12-00"
"Spring Valley","1120 San Bernardino Ave","1001",2540,226,4,3,"12/08/2016",575000,1990,9590,"P","579-407-17-00"
"Spring Valley","928 Correa Ln","1001",2404,211,4,2,"12/08/2016",508000,1987,11918,"","580-181-55-00"
"Spring Valley","10169 Greenleaf Rd","1001",2274,215,4,2,"12/02/2016",490000,1989,3766,"","580-200-09-00"
"Spring Valley","2251 Crystal Clear Dr","1001",2577,240,3,2,"12/09/2016",620000,2002,4613,"","580-271-23-00"
"San Diego","7450 Cahill Dr","1001",1056,367,3,1,"12/28/2016",388000,1960,6500,"","581-161-06-00"
"San Diego","7033 Tuther Way","1001",2189,214,3,2,"12/09/2016",470000,1959,8000,"","581-270-13-00"
"San Diego","7403 Black Oak Rd","1001",1137,193,3,1,"12/05/2016",220000,1971,13100,"","581-590-36-00"
"San Diego","330 Ledgewood Ln","1001",1507,278,3,1,"12/15/2016",419000,1961,8100,"","582-102-16-00"
"San Diego","7552 Dunwood Way","1001",1584,271,3,1,"12/07/2016",430000,1961,9600,"","582-103-08-00"
"San Diego","380 Northgate St","1001",1302,321,3,1,"12/13/2016",419000,1960,5800,"P","582-154-03-00"
"San Diego","7299 Zest St","1001",1200,342,3,2,"12/07/2016",411000,1983,5309,"","582-290-18-00"
"San Diego","8231 Sabre St","1001",1025,356,3,1,"12/07/2016",365000,1954,6000,"","583-082-08-00"
"San Diego","561 Billow Dr","1001",1270,322,3,2,"12/21/2016",410000,1954,7200,"","583-180-17-00"
"San Diego","609 Braun Ave","1001",1744,235,4,2,"12/27/2016",410000,1974,6500,"","583-181-05-00"
"San Diego","352 Sears Ave","1001",840,452,3,1,"12/20/2016",380000,1954,6000,"","583-231-01-00"
"San Diego","254 Cedaridge Dr","1001",1051,399,3,1,"12/07/2016",420000,1960,6000,"","583-373-14-00"
"San Diego","7626 Shadyglade Ln","1001",1040,410,2,1,"12/28/2016",427000,1960,10300,"","583-391-07-00"
"Spring Valley","8863 Jaylee Ave","1001",1688,260,3,1,"12/01/2016",440000,1960,6800,"","583-542-03-00"
"Spring Valley","612 Broadview St","1001",1400,264,3,1,"12/22/2016",370000,1960,6800,"","583-562-07-00"
"Spring Valley","8882 Milburn Ave","1001",1054,398,3,1,"12/16/2016",420000,1960,6800,"","583-572-11-00"
"San Diego","325 Ringwood Dr","1001",964,412,3,1,"12/27/2016",397500,1962,7400,"","583-714-02-00"
"San Diego","7889 Bloomfield Rd","1001",964,3941,3,1,"12/12/2016",3800000,1962,6400,"","583-722-05-00"
"San Diego","275 Parkbrook Pl","1001",1372,306,4,2,"12/02/2016",420000,1971,5500,"","583-792-16-00"
"San Diego","785 Braun Ave","1001",1184,374,4,2,"12/19/2016",443000,1973,5100,"","583-803-09-00"
"San Diego","875 Osage St","1001",1060,358,3,2,"12/27/2016",380000,1975,5100,"","583-822-33-00"
"San Diego","8330 Parkbrook St","1001",2312,188,4,2,"12/15/2016",435000,1975,7600,"","583-830-35-00"
"Spring Valley","9028 Christiana St","1001",1170,357,3,1,"12/13/2016",418000,1958,6700,"","584-102-04-00"
"Spring Valley","832 Felicita Ave","1001",1182,260,3,2,"12/07/2016",308000,1961,7700,"","584-310-12-00"
"Spring Valley","437 Kempton St","1001",1125,352,3,1,"12/09/2016",397000,1957,7000,"","584-470-04-00"
"Spring Valley","452 Concepcion Ave","1001",1170,247,3,2,"12/15/2016",290000,1960,7700,"","584-470-37-00"
"Chula Vista","1934 Corte Maravilla","1001",2427,294,3,2,"12/06/2016",715000,2012,9723,"","585-190-08-00"
"Chula Vista","1920 Corte Escena","1001",3083,247,4,3,"12/07/2016",764000,2011,7959,"","585-191-14-00"
"Chula Vista","3192 Via Ponte Tresa","1001",3276,277,4,3,"12/27/2016",909000,2013,21780,"","585-221-36-00"
"San Diego","7675 Westbrook Ave","1001",1115,286,2,2,"12/05/2016",319000,1986,1520,"","586-363-40-00"
"San Diego","1955 Manzana Way","1001",1293,270,3,2,"12/05/2016",350000,1986,1317,"","586-364-07-00"
"San Diego","1989 Manzana Way","1001",1459,233,3,2,"12/09/2016",340000,1986,1223,"","586-364-22-00"
"San Diego","2073 Manzana Way","1001",1459,185,3,2,"12/21/2016",270000,1986,1095,"","586-364-27-00"
"San Diego","1867 Manzana Way","1001",1555,228,3,2,"12/21/2016",355000,1986,1345,"","586-365-03-00"
"San Diego","2018 Manzana Way","1001",1459,243,3,2,"12/06/2016",355000,1986,1304,"","586-366-44-00"
"San Diego","2588 Manzana Way","1001",1327,327,3,2,"12/22/2016",435000,1986,3950,"","586-385-10-00"
"San Diego","1903 Olive Ave","1001",1696,256,5,2,"12/14/2016",435000,1974,6700,"","587-012-59-00"
"San Diego","5737 Bolivar St","1001",1055,356,3,1,"12/01/2016",376000,1953,6800,"","587-042-06-00"
"San Diego","5796 Roanoke St","1001",1110,289,3,2,"12/06/2016",321000,1959,6900,"","587-321-25-00"
"San Diego","6295 Calle Pavana","1001",1377,323,4,2,"12/08/2016",445000,1956,6200,"","588-090-07-00"
"San Diego","6309 Seascape Dr","1001",1409,294,3,1,"12/15/2016",415000,1959,8800,"P","588-250-17-00"
"San Diego","6760 Garber Ave","1001",1988,226,5,3,"12/21/2016",450000,1972,5000,"","588-390-57-00"
"Bonita","4371 Grace Rd","1001",2067,286,4,2,"12/09/2016",592500,1959,46609,"P","589-090-15-00"
"Bonita","3141 Bonita Woods Dr","1001",2286,266,4,2,"12/01/2016",610000,1973,6042,"P","589-250-25-00"
"Bonita","4609 Schaumberg Pl","1001",3622,234,6,3,"12/22/2016",850000,1974,27400,"P","589-280-07-00"
"San Diego","6733 Aegean Way","1001",1280,351,3,2,"12/15/2016",450000,1978,8500,"","589-322-19-00"
"San Diego","1734 Sherbrooke St","1001",2037,252,4,3,"12/13/2016",515000,1986,17656,"","589-432-03-00"
"Bonita","5202 Sunnyside Dr","1001",1910,297,2,2,"12/23/2016",569000,1968,17146,"","590-033-11-00"
"Bonita","3558 Dory Dr","1001",1334,401,3,2,"12/13/2016",535000,1959,18616,"","590-140-07-00"
"Bonita","3668 Corral Canyon Rd","1001",2428,248,4,2,"12/20/2016",604000,1974,9369,"P","590-300-01-00"
"Bonita","5615 Jockey Way","1001",2734,224,5,2,"12/28/2016",615000,1975,8443,"","590-300-24-00"
"Bonita","5746 Sprinter Ln","1001",2428,257,4,2,"12/14/2016",625000,1975,9592,"","590-320-07-00"
"Bonita","5401 Horse Ridge Way","1001",2204,294,3,2,"12/08/2016",650000,1975,20229,"","590-340-10-00"
"Bonita","3903 Corral Canyon Rd","1001",1880,321,4,2,"12/01/2016",605000,1976,13292,"","590-371-01-00"
"Bonita","3714 Cienega Dr","1001",1856,295,3,2,"12/15/2016",549000,1975,24393,"P","591-181-02-00"
"Bonita","4122 The Hill Rd","1001",2928,358,6,4,"12/09/2016",1050000,1978,71438,"","592-080-09-00"
"Bonita","1095 Calle Escarpada","1001",2744,245,4,2,"12/07/2016",675000,1964,20114,"P","593-170-16-00"
"Bonita","1003 Calle Escarpada","1001",1820,337,3,2,"12/15/2016",615000,1964,18807,"P","593-200-02-00"
"Bonita","5399 Old Dairy Ct","1001",2400,270,4,3,"12/08/2016",650000,1979,16795,"","594-010-55-00"
"Bonita","5948 Pathfinder Way","1001",2043,296,4,2,"12/09/2016",605000,1978,10710,"","594-250-27-00"
"Bonita","4351 Colling Rd E","1001",4261,185,3,3,"12/21/2016",790000,1990,23086,"P","594-302-05-00"
