"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Burbank","215 S Griffith Park Dr","1001",1755,521,3,2,"11/21/2016",915000,1938,7767,"P","2445-012-008"
"Burbank","404 S Beachwood Dr","1001",1749,506,2,1,"11/29/2016",886000,1939,6496,"","2445-023-012"
"Burbank","2321 W Clark Ave","1001",2037,441,3,2,"11/15/2016",899000,1951,8898,"","2447-004-028"
"Burbank","1806 W Victory Blvd","1001",900,638,2,1,"11/16/2016",575000,1939,5401,"","2438-024-020"
"Burbank","617 S Orchard Dr","1001",1656,172,2,2,"11/16/2016",285000,1940,8110,"","2443-018-017"
"North Hollywood","5233 Auckland Ave","1001",1128,443,2,1,"11/21/2016",500000,1947,6999,"","2417-004-022"
"North Hollywood","5834 Satsuma Ave","1001",1016,497,2,1,"11/03/2016",505000,1939,6248,"","2415-011-024"
"North Hollywood","5854 Colfax Ave","1001",1152,451,2,1,"11/08/2016",520000,1935,6800,"","2339-011-018"
"North Hollywood","11126 Emelita St","1001",1463,375,2,1,"11/21/2016",550000,1929,6473,"","2337-018-013"
"North Hollywood","5233 Cahuenga Blvd","1001",876,901,2,1,"11/07/2016",790000,1947,5501,"","2416-028-030"
"North Hollywood","5740 Case Ave","1001",1056,478,2,1,"11/17/2016",505000,1926,5999,"","2337-026-020"
"North Hollywood","4904 Sancola Ave","1001",1674,635,2,1,"11/23/2016",1064000,1940,10522,"P","2420-015-031"
"North Hollywood","11650 Mccormick St","1001",1378,581,2,2,"11/09/2016",801500,1942,6396,"","2348-015-030"
"North Hollywood","4836 Placidia Ave","1001",1879,428,3,2,"11/01/2016",805000,1941,7139,"P","2420-012-017"
"North Hollywood","4518 Beck Ave","1001",2120,589,3,4,"11/15/2016",1249000,1935,8832,"P","2365-008-012"
"North Hollywood","4454 Tujunga Ave","1001",1543,557,3,2,"11/01/2016",860000,1948,4947,"","2366-004-002"
"Toluca Lake","4720 Forman Ave","1001",3594,749,3,2,"11/15/2016",2695000,1936,27413,"P","2420-018-015"
"Toluca Lake","10405 Sarah St","1001",2569,1401,5,3,"11/23/2016",3600000,1936,15979,"P","2420-031-007"
"North Hollywood","4450 Elmer Ave","1001",1475,535,3,2,"11/01/2016",790000,1939,6749,"P","2366-002-002"
"North Hollywood","4271 Riverton Ave","1001",1576,387,2,2,"11/18/2016",610000,1948,7653,"","2423-022-035"
"Toluca Lake","10308 Woodbridge St","1001",1676,2377,3,3,"11/10/2016",3985000,1929,9128,"","2424-019-009"
"North Hollywood","11201 Acama St","1001",2728,479,2,3,"11/08/2016",1309000,1936,6426,"P","2366-016-001"
"Toluca Lake","10442 Kling St","1001",3084,810,4,3,"11/16/2016",2500000,1938,17473,"P","2420-032-008"
"North Hollywood","4547 Farmdale Ave","1001",1994,651,3,2,"11/18/2016",1300000,1936,6753,"P","2365-009-020"
"Studio City","4552 Ethel Ave","1001",1033,808,2,1,"11/29/2016",835000,1948,5216,"","2362-009-021"
"Studio City","4218 Shadyglade Ave","1001",1117,984,2,1,"11/21/2016",1100000,1938,6500,"","2367-007-033"
"Studio City","11354 Sunshine Ter","1001",2861,463,4,6,"11/16/2016",1325000,1976,5120,"","2378-019-028"
"Studio City","11631 Dona Alicia Pl","1001",2886,866,3,4,"11/09/2016",2500000,1965,11779,"P","2381-003-011"
"Studio City","12606 Rye St","1001",2106,664,3,2,"11/29/2016",1400000,1951,7200,"","2362-015-002"
"Studio City","11498 Laurelcrest Dr","1001",2715,480,3,3,"11/14/2016",1305000,1960,8389,"","2377-008-018"
"Studio City","3921 Mary Ellen Ave","1001",2258,744,3,3,"11/10/2016",1680000,1962,8540,"","2385-005-055"
"Studio City","13038 Greenleaf St","1001",1979,650,2,3,"11/03/2016",1287500,1941,9243,"P","2385-029-020"
"Studio City","4245 Vantage Ave","1001",,,,,"11/17/2016",2439000,,,"","2367-005-055"
"Studio City","11600 Acama St","1001",1044,2777,2,1,"11/18/2016",2900000,1948,7997,"","2368-012-030"
"Studio City","4305 Laurel Canyon Blvd","1001",1699,4532,2,3,"11/23/2016",7700000,1937,4999,"","2367-004-045"
"Studio City","12741 Kling St","1001",2328,536,4,5,"11/22/2016",1250000,1959,10353,"P","2362-021-013"
"Studio City","13015 Woodbridge St","1001",2893,572,4,3,"11/08/2016",1655000,1925,8499,"P","2375-013-029"
"Studio City","11949 Ashdale Ln","1001",3787,501,4,3,"11/04/2016",1900000,1986,16360,"P","2382-006-007"
"Studio City","4249 Rhodes Ave","1001",1500,1653,3,2,"11/15/2016",2480000,1936,6999,"P","2367-008-044"
"Studio City","11557 Chiquita St","1001",3407,656,3,4,"11/21/2016",2237500,1937,15392,"P","2368-012-017"
"Studio City","4140 Camellia Ave","1001",2213,1084,3,3,"11/22/2016",2400000,1937,6892,"","2368-022-007"
"Studio City","12211 Cantura St","1001",1170,795,2,2,"11/15/2016",931000,1936,5199,"","2369-004-012"
"Studio City","3230 Iredell Ln","1001",4714,890,4,5,"11/17/2016",4200000,1988,91475,"P","2382-017-026"
"Studio City","4054 Cartwright Ave","1001",1194,682,3,1,"11/09/2016",815000,1940,8378,"","2423-034-024"
"Studio City","3469 Laurelvale Dr","1001",1495,714,2,2,"11/09/2016",1068000,1951,12663,"","2377-018-007"
"Studio City","4129 Laurelgrove Ave","1001",2396,660,4,3,"11/30/2016",1582000,1940,6492,"P","2367-012-029"
"Studio City","4139 Laurelgrove Ave","1001",1268,788,3,2,"11/04/2016",1000000,1940,6493,"","2367-012-031"
"Studio City","3939 Coldwater Canyon Ave","1001",1670,756,3,2,"11/16/2016",1263500,1948,8454,"","2385-027-013"
"Studio City","3653 Avenida Del Sol","1001",1422,492,4,2,"11/04/2016",700541,1951,9762,"","2384-014-005"
"Studio City","11657 El Cerro Ln","1001",3437,727,4,5,"11/23/2016",2500000,1962,61855,"P","2381-003-014"
"Studio City","3129 Dona Susana Dr","1001",3059,503,5,3,"11/10/2016",1540000,1964,10962,"P","2380-027-014"
"Studio City","12413 Hortense St","1001",1535,742,3,2,"11/03/2016",1140000,1942,7620,"P","2364-008-050"
"Studio City","","1001",,,,,"11/04/2016",700541,,9532,"","2384-014-028"
"Studio City","4016 Alta Mesa Dr","1001",1728,678,3,3,"11/22/2016",1173000,1977,9211,"","2384-021-073"
"North Hollywood","12719 Ratner St","1001",1305,382,3,2,"11/10/2016",499500,1953,6000,"","2305-009-030"
"North Hollywood","7855 Saint Clair Ave","1001",1656,370,3,2,"11/18/2016",614000,1948,7800,"P","2309-014-010"
"North Hollywood","12040 Stagg St","1001",2251,315,4,3,"11/09/2016",710000,1954,8936,"","2317-001-002"
"North Hollywood","11727 Blythe St","1001",777,913,2,1,"11/22/2016",710000,1947,6749,"","2310-024-029"
"North Hollywood","13018 Burton St","1001",1479,432,4,2,"11/04/2016",640000,1956,7067,"P","2304-003-018"
"North Hollywood","13352 Blythe St","1001",1118,306,3,2,"11/16/2016",343000,1954,7505,"","2301-017-010"
"North Hollywood","8136 Vantage Ave","1001",1743,298,3,2,"11/01/2016",520000,1947,7493,"","2309-028-020"
"North Hollywood","11571 Wyandotte St","1001",1760,315,3,2,"11/18/2016",555000,1967,7571,"P","2316-029-030"
"North Hollywood","7850 Mary Ellen Ave","1001",1303,318,3,2,"11/29/2016",415000,1960,8105,"","2303-025-008"
"North Hollywood","7078 Park Manor Ave","1001",1502,319,3,2,"11/18/2016",480000,1954,5644,"","2328-020-017"
"North Hollywood","6936 Bluebell Ave","1001",1632,410,4,2,"11/10/2016",670000,1960,8150,"","2324-017-022"
"North Hollywood","7918 Vantage Ave","1001",1028,452,3,1,"11/04/2016",465000,1948,7500,"","2309-026-011"
"North Hollywood","7403 Beck Ave","1001",1414,371,3,2,"11/01/2016",525000,1956,6557,"P","2316-016-018"
"North Hollywood","12617 Solvang St","1001",1283,432,3,2,"11/10/2016",555000,1955,7136,"","2305-023-003"
"North Hollywood","11926 Oxnard St","1001",1912,335,3,3,"11/14/2016",642000,1952,6465,"","2339-003-020"
"North Hollywood","6728 Babcock Ave","1001",990,383,2,2,"11/22/2016",380000,1951,6639,"","2325-001-013"
"North Hollywood","6628 Babcock Ave","1001",792,292,2,1,"11/07/2016",232000,1950,5226,"","2325-015-004"
"North Hollywood","6740 Fair Ave","1001",1015,369,3,1,"11/18/2016",375000,1944,7100,"","2319-013-004"
"North Hollywood","6333 Tujunga Ave","1001",1011,529,3,1,"11/09/2016",535000,1939,7813,"","2335-018-006"
"North Hollywood","6413 Elmer Ave","1001",1109,450,3,1,"11/23/2016",500000,1942,7200,"","2336-012-012"
"North Hollywood","11748 Welby Way","1001",1032,503,2,1,"11/09/2016",520000,1924,6422,"","2322-015-002"
"North Hollywood","6260 Teesdale Ave","1001",1663,337,3,2,"11/30/2016",562000,1947,7531,"","2332-013-001"
"North Hollywood","6334 Riverton Ave","1001",1766,402,4,2,"11/17/2016",710000,1943,7425,"P","2414-009-004"
"North Hollywood","6019 Carpenter Ave","1001",1137,658,3,1,"11/10/2016",749000,1940,7155,"","2334-016-051"
"North Hollywood","6551 Ethel Ave","1001",1422,393,3,2,"11/17/2016",560000,1950,8462,"","2326-015-009"
"North Hollywood","6131 Goodland Ave","1001",1287,463,2,1,"11/01/2016",596000,1949,9411,"","2332-031-011"
"North Hollywood","11422 Delano St","1001",952,406,2,1,"11/18/2016",387000,1950,7086,"","2335-036-006"
"Valley Village","5425 Gentry Ave","1001",1965,508,3,2,"11/01/2016",1000000,1936,9452,"P","2348-011-027"
"Valley Village","4915 Ben Ave","1001",2540,553,3,3,"11/30/2016",1405000,1936,9452,"P","2355-009-053"
"Valley Village","5235 Vantage Ave","1001",1327,866,2,1,"11/22/2016",1150000,1938,8166,"","2347-020-004"
"Valley Village","11838 Otsego St","1001",1147,2047,2,1,"11/02/2016",2348000,1937,8100,"P","2355-003-004"
"Valley Village","11717 Hatteras St","1001",1341,319,3,2,"11/03/2016",429000,1952,6900,"","2339-013-032"
"Valley Village","5229 Vantage Ave","1001",2089,550,3,3,"11/22/2016",1150000,1940,7772,"","2347-020-005"
"Valley Village","4456 Morella Ave","1001",1533,1236,2,3,"11/08/2016",1895000,1940,6586,"P","2364-010-013"
"Valley Village","4550 Simpson Ave","1001",1690,494,3,3,"11/15/2016",835000,1949,7226,"","2364-007-027"
"Valley Village","12134 Morrison St","1001",1666,550,2,2,"11/10/2016",917500,1937,9799,"","2356-006-007"
"Valley Village","12328 Hesby St","1001",2129,986,2,2,"11/04/2016",2100000,1939,10468,"","2356-024-004"
"Valley Village","5212 Beeman Ave","1001",1963,376,3,3,"11/04/2016",740000,1950,6992,"","2346-013-078"
"Valley Village","11734 Hartsook St","1001",1551,567,3,2,"11/07/2016",880000,1948,8100,"","2355-005-044"
"Valley Village","4640 Radford Ave","1001",1314,532,2,1,"11/15/2016",700000,1948,5999,"P","2355-016-024"
"Valley Village","5253 Beeman Ave","1001",2173,400,4,2,"11/22/2016",870000,1948,6989,"","2346-017-024"
"Azusa","428 N Vernon Ave","1001",1164,365,3,1,"11/04/2016",425000,1947,6810,"","8616-015-001"
"Azusa","5241 N Leaf Ave","1001",1624,283,5,3,"11/29/2016",460000,1954,6097,"","8620-012-010"
"Azusa","588 E Boxwood Ln","1001",2995,272,4,4,"11/18/2016",815500,2012,,"","8625-037-037"
"Azusa","5335 N Clydebank Ave","1001",609,417,2,1,"11/18/2016",254000,1948,8997,"","8619-015-059"
"Azusa","817 E Griffith St","1001",2795,254,3,3,"11/10/2016",710000,2007,8650,"","8625-008-012"
"Azusa","304 W Grandview Dr","1001",1694,173,4,2,"11/28/2016",294000,1955,8576,"","8614-017-008"
"Azusa","1220 N Pasadena Ave","1001",1463,382,4,2,"11/30/2016",560000,1960,9937,"P","8608-006-028"
"Azusa","607 E Boxwood Ln","1001",2545,242,4,4,"11/14/2016",616963,2012,,"","8625-037-008"
"Azusa","200 N Alameda Ave","1001",440,522,1,1,"11/01/2016",230000,1911,3482,"","8611-025-031"
"Azusa","223 S San Gabriel Ave","1001",1615,235,5,3,"11/22/2016",380000,1950,8360,"","8614-012-017"
"Azusa","147 N Barbara Ave","1001",1208,364,4,2,"11/22/2016",440000,1956,5900,"","8615-019-018"
"Azusa","5674 N Edenfield Ave","1001",1560,270,4,2,"11/18/2016",422500,1954,9609,"","8623-006-009"
"Azusa","18354 E Nearfield St","1001",1460,276,3,2,"11/29/2016",404000,1954,6612,"","8623-026-020"
"Azusa","332 S Fairvale Ave","1001",1465,331,4,2,"11/17/2016",485000,1955,6520,"P","8629-012-012"
"Azusa","514 N Angeleno Ave","1001",933,333,2,2,"11/14/2016",311000,1947,6975,"","8611-006-021"
"Azusa","419 S Grandin Ave","1001",936,408,3,1,"11/09/2016",382000,1952,5420,"","8614-020-017"
"Azusa","506 E Duell St","1001",1121,374,3,2,"11/21/2016",420000,1960,5651,"","8612-022-013"
"Azusa","544 E 4Th St","1001",1395,250,4,2,"11/03/2016",350000,1955,10987,"","8612-008-001"
"Azusa","5253 N Homerest Ave","1001",888,439,3,1,"11/16/2016",390000,1954,6873,"","8620-009-009"
"Azusa","18451 E Gladstone St","1001",953,398,3,1,"11/15/2016",380000,1954,6030,"","8623-004-003"
"Azusa","640 E Boxwood Ln","1001",2995,267,4,4,"11/23/2016",800000,2012,,"","8625-037-022"
"Azusa","1117 N Alameda Ave","1001",1522,308,3,2,"11/22/2016",470000,1950,7303,"","8608-012-040"
"Azusa","32 Mountain Laurel Way","1001",3178,251,5,3,"11/09/2016",800000,2004,8411,"","8684-051-059"
"Azusa","818 E Ruby Lace Way","1001",2581,244,3,3,"11/08/2016",630000,2007,3686,"","8625-010-017"
"Azusa","6125 N Goodway Dr","1001",1198,208,4,2,"11/03/2016",250000,1954,5922,"P","8628-015-029"
"Azusa","15 Moonridge Ct","1001",3051,245,5,3,"11/17/2016",750000,2004,5827,"","8684-051-005"
"Azusa","18448 E Citrus Edge St","1001",988,391,3,1,"11/07/2016",387000,1955,6031,"","8623-007-012"
"Azusa","6043 N Barranca Ave","1001",2274,296,2,2,"11/16/2016",675000,1948,27876,"","8628-021-013"
"Baldwin Park","3752 Mayland Ave","1001",1352,329,3,2,"11/08/2016",445000,1961,4696,"","8438-012-044"
"Baldwin Park","3403 Van Wig Ave","1001",1669,272,3,2,"11/08/2016",455000,1961,5313,"","8460-010-003"
"Baldwin Park","4414 Landis Ave","1001",893,453,2,1,"11/23/2016",405000,1947,7288,"","8543-027-003"
"Baldwin Park","4839 Azusa Canyon Rd","1001",802,405,2,1,"11/14/2016",325000,1954,6954,"","8413-021-008"
"Baldwin Park","13926 Bellgreen St","1001",752,392,2,1,"11/22/2016",295000,1953,6129,"","8544-031-006"
"Baldwin Park","3818 Stichman Ave","1001",704,477,2,1,"11/04/2016",336500,1926,6380,"","8554-007-004"
"Baldwin Park","15007 Nubia St","1001",1930,278,4,2,"11/16/2016",538000,2006,6338,"","8414-001-035"
"Baldwin Park","4303 Bresee Ave","1001",1350,230,2,1,"11/22/2016",310500,1949,7503,"","8544-004-001"
"Baldwin Park","13818 Chilcot St","1001",1040,372,3,2,"11/03/2016",387500,1961,5254,"","8535-009-020"
"Baldwin Park","1619 Big Dalton Ave","1001",814,319,2,1,"11/21/2016",260000,1952,6385,"","8558-021-012"
"Baldwin Park","3738 Grace Ave","1001",1452,302,3,1,"11/16/2016",439000,1947,9973,"P","8552-010-039"
"Baldwin Park","3514 Vineland Ave","1001",1470,287,3,2,"11/23/2016",423000,1988,8556,"","8554-022-059"
"Baldwin Park","4503 Downing Ave","1001",1522,289,3,2,"11/04/2016",440000,1950,6414,"P","8415-020-007"
"Baldwin Park","3355 Vineland Ave","1001",1125,379,3,2,"11/30/2016",427000,1950,8010,"","8555-012-024"
"Baldwin Park","4908 Benham Ave","1001",1040,427,3,2,"11/17/2016",445000,1962,6899,"","8536-003-039"
"Baldwin Park","14420 Walnut Creek Pkwy","1001",1233,356,3,2,"11/30/2016",440000,1958,7005,"","8463-016-002"
"Claremont","444 Redlands Ave","1001",2243,292,5,2,"11/03/2016",655000,1966,12732,"","8670-010-022"
"Claremont","2735 Sweetbriar Dr","1001",2160,328,4,3,"11/04/2016",710000,1976,9208,"","8671-017-030"
"Claremont","1360 Tulane Rd","1001",1832,402,3,3,"11/10/2016",737500,1953,11181,"","8305-014-009"
"Claremont","2149 W Silver Tree Rd","1001",1908,324,4,2,"11/01/2016",619000,1965,12993,"P","8669-008-021"
"Claremont","1127 Alma Ct","1001",1770,381,4,2,"11/30/2016",676000,1963,10299,"","8304-005-027"
"Claremont","1481 Briarcroft Rd","1001",1792,324,3,1,"11/23/2016",581000,1923,10452,"","8302-027-027"
"Claremont","434 W 12Th St","1001",1660,474,2,1,"11/16/2016",788000,1931,6716,"","8309-009-002"
"Claremont","657 Colgate Pl","1001",1144,375,3,2,"11/01/2016",430000,1962,9490,"","8315-009-026"
"Claremont","660 S College Ave","1001",1025,395,2,1,"11/10/2016",405000,1949,10833,"","8315-015-017"
"Claremont","3842 Williams Ave","1001",1570,391,3,3,"11/08/2016",615000,1985,13414,"","8302-025-035"
"Claremont","1826 Roanoke Rd","1001",1947,362,3,3,"11/22/2016",705000,1965,9759,"","8305-003-005"
"Claremont","1521 Webster Ave","1001",1432,363,3,2,"11/03/2016",520000,1977,5594,"","8307-012-041"
"Claremont","2903 Rhodelia Ave","1001",1952,276,5,2,"11/01/2016",540000,1955,7710,"","8311-018-005"
"Claremont","1691 N Mountain Ave","1001",1667,356,3,2,"11/15/2016",594000,1951,13238,"P","8303-007-024"
"Claremont","2589 N Mountain Ave","1001",3754,316,5,5,"11/29/2016",1190000,1980,19230,"P","8669-003-036"
"Claremont","652 W Winthrop Ave","1001",2377,322,4,3,"11/15/2016",767000,1967,14076,"P","8670-015-017"
"Claremont","222 Lamar Dr","1001",2543,259,4,4,"11/22/2016",660000,1973,11468,"P","8670-026-007"
"Claremont","107 Avila Way","1001",1785,406,4,2,"11/29/2016",726000,1977,14106,"P","8671-020-026"
"Claremont","1473 Mural Dr","1001",1597,325,2,2,"11/29/2016",520000,1956,9916,"","8304-013-011"
"Claremont","714 W 12Th St","1001",2025,404,3,2,"11/08/2016",820000,1955,8632,"P","8310-001-010"
"Claremont","258 W Oak Park Dr","1001",1468,361,3,2,"11/15/2016",530000,1952,6484,"","8315-008-010"
"Claremont","2965 N Mountain Ave","1001",1856,350,3,2,"11/18/2016",650000,1949,13742,"","8669-008-008"
"Claremont","611 Purdue Dr","1001",2674,287,5,3,"11/21/2016",770000,1965,11678,"","8305-015-032"
"Claremont","1031 Fuller Dr","1001",4807,377,6,6,"11/08/2016",1815000,1999,27454,"","8673-030-055"
"Claremont","730 Earlham Dr","1001",1432,370,3,2,"11/02/2016",530000,1977,5319,"","8307-016-014"
"Claremont","252 Blaisdell Dr","1001",2271,343,5,2,"11/01/2016",780000,1962,11033,"P","8306-013-028"
"Claremont","240 S Indian Hill Blvd","1001",602,573,1,1,"11/22/2016",345000,1948,7787,"","8313-025-015"
"Claremont","2106 Oxford Ave","1001",2792,239,4,3,"11/14/2016",669000,1965,11873,"","8670-010-013"
"Claremont","532 Clark Ave","1001",1654,334,3,2,"11/28/2016",554000,1959,8254,"","8315-018-014"
"Covina","4747 N Fenimore Ave","1001",1247,321,3,1,"11/23/2016",401000,1954,7022,"","8421-017-013"
"Covina","1165 N Fairvalley Ave","1001",1402,353,4,2,"11/23/2016",495000,1953,6410,"","8406-010-007"
"Covina","17052 E Alcross St","1001",1144,362,4,2,"11/09/2016",415000,1954,6098,"","8409-002-009"
"Covina","4744 N Vincent Ave","1001",1608,264,3,2,"11/23/2016",425000,1950,14763,"P","8419-016-034"
"Covina","1371 N Eastbury Ave","1001",1027,416,3,1,"11/16/2016",428000,1955,5944,"","8408-004-008"
"Covina","5372 N Grantland Dr","1001",1680,279,3,2,"11/03/2016",470000,1956,8876,"P","8630-021-008"
"Covina","5025 N Burwood Ave","1001",1065,403,3,1,"11/23/2016",430000,1955,6583,"","8410-008-008"
"Covina","16508 E Masline St","1001",1359,387,3,2,"11/18/2016",526000,1955,10445,"P","8410-024-024"
"Covina","5046 N Coney Ave","1001",902,432,2,1,"11/09/2016",390000,1955,5451,"","8410-014-008"
"Covina","1107 W Brookport St","1001",1666,252,4,2,"11/10/2016",421000,1968,7659,"P","8420-017-006"
"Covina","4648 N Hollenbeck Ave","1001",1433,338,4,2,"11/14/2016",485000,1954,7308,"","8421-010-002"
"Covina","5332 N Calera Ave","1001",963,355,3,1,"11/29/2016",342000,1954,7548,"","8630-013-006"
"Covina","17740 E Covina Blvd","1001",1562,238,5,2,"11/30/2016",372500,1956,7693,"","8421-007-006"
"Covina","1052 N Grandview Ave","1001",1387,349,3,2,"11/03/2016",485000,1956,7349,"","8422-014-015"
"Covina","404 N Larkin Dr","1001",1928,272,4,2,"11/10/2016",525000,1952,9076,"","8432-023-011"
"Covina","16202 E Grovecenter St","1001",1225,333,4,2,"11/21/2016",408000,1955,7172,"","8440-009-022"
"Covina","15903 E Mc Gill St","1001",1055,409,3,1,"11/17/2016",432000,1952,6562,"","8435-012-009"
"Covina","16709 E Benwood St","1001",968,402,3,1,"11/03/2016",390000,1954,5901,"","8419-010-025"
"Covina","19310 E Cienega Ave","1001",948,342,3,1,"11/16/2016",325000,1953,7584,"","8405-014-012"
"Covina","16734 E Benbow St","1001",1586,233,3,2,"11/09/2016",370000,1954,6544,"","8419-006-005"
"Covina","17053 E Coolfield Dr","1001",1656,300,4,2,"11/10/2016",497000,1955,6310,"","8420-007-022"
"Covina","738 W Palm Dr","1001",1660,331,3,2,"11/29/2016",550000,1954,9574,"","8432-030-009"
"Covina","1382 N Viceroy Ave","1001",1175,408,4,2,"11/18/2016",480000,1955,6607,"P","8407-014-007"
"Covina","1163 W Fredkin Dr","1001",1218,299,3,2,"11/10/2016",365000,1957,7168,"","8420-008-008"
"Covina","1048 N Leaf Ave","1001",1877,250,3,2,"11/15/2016",470000,1968,7459,"","8420-017-010"
"Covina","4102 N Irwindale Ave","1001",1627,279,3,1,"11/01/2016",454000,1953,6598,"","8435-025-008"
"Covina","3903 N Shadydale Ave","1001",1618,302,3,2,"11/17/2016",490000,1955,6793,"","8440-015-010"
"Covina","4612 N Calvados Ave","1001",1791,290,2,2,"11/23/2016",520000,1956,7046,"P","8421-021-010"
"Covina","744 S Albertson Ave","1001",1401,392,3,2,"11/02/2016",550000,1959,8891,"","8453-011-016"
"Covina","429 E Italia St","1001",1643,343,3,2,"11/23/2016",565000,1950,6102,"","8430-033-005"
"Covina","258 N Forestdale Ave","1001",1663,273,3,2,"11/10/2016",454500,1956,7214,"P","8429-014-019"
"Covina","515 E Thelborn St","1001",1932,295,3,2,"11/22/2016",570000,1955,9803,"","8451-006-008"
"Covina","3613 N De Lay Ave","1001",1674,291,3,2,"11/15/2016",488000,1956,8656,"","8446-017-021"
"Covina","1219 N Garsden Ave","1001",1353,365,4,2,"11/18/2016",495000,1963,7445,"","8401-033-021"
"Covina","340 N Dodsworth Ave","1001",1229,386,3,2,"11/22/2016",475000,1960,7581,"","8428-013-020"
"Covina","4909 N Rimhurst Ave","1001",1078,387,3,2,"11/15/2016",418000,1961,8236,"","8403-008-037"
"Covina","963 N Lyman Ave","1001",1260,359,3,2,"11/07/2016",453000,1960,8794,"P","8402-004-005"
"Covina","342 N Greer Ave","1001",1374,386,3,2,"11/10/2016",531000,1962,10304,"","8426-018-013"
"Covina","1039 N Barston Ave","1001",1750,260,4,2,"11/21/2016",455000,1959,7636,"","8402-006-023"
"Covina","1014 N Barston Ave","1001",1260,416,3,2,"11/23/2016",525000,1959,7466,"","8402-008-037"
"Covina","5066 N Greer Ave","1001",1381,362,4,2,"11/23/2016",500500,1955,8051,"","8401-013-012"
"Covina","19617 E Bellbrook St","1001",1067,402,3,2,"11/18/2016",429000,1956,6898,"","8404-005-020"
"Covina","320 N Stephora Ave","1001",1290,259,3,2,"11/15/2016",335000,1963,7015,"P","8426-013-007"
"Covina","21318 E Benbow St","1001",1524,377,4,2,"11/15/2016",575000,1964,7513,"P","8402-014-041"
"Covina","5102 N Greer Ave","1001",1388,324,4,2,"11/29/2016",450000,1955,7458,"","8401-011-002"
"El Monte","4547 Cypress Ave","1001",1212,376,3,2,"11/29/2016",456000,1962,5059,"","8570-004-036"
"El Monte","3024 Washington Ave","1001",1101,422,3,1,"11/30/2016",465000,1942,7317,"","8580-027-008"
"El Monte","3839 Daleview Ave","1001",1236,323,3,1,"11/29/2016",400000,1946,9918,"","8575-014-022"
"El Monte","10571 Frankmont St","1001",1080,444,3,2,"11/15/2016",480000,1950,5307,"","8576-020-017"
"El Monte","11423 Stewart St","1001",776,341,2,1,"11/15/2016",265000,1939,5354,"","8567-023-012"
"El Monte","3541 Gibson Rd","1001",1171,318,2,1,"11/01/2016",373500,1939,7078,"","8578-006-010"
"El Monte","4005 Winston Dr","1001",2292,270,3,2,"11/03/2016",620000,1950,9432,"","8568-001-003"
"El Monte","3628 Penn Mar Ave","1001",1638,307,3,1,"11/15/2016",504000,1949,8094,"P","8549-026-001"
"El Monte","12121 Exline St","1001",1030,378,2,1,"11/29/2016",390000,1960,10007,"","8549-029-005"
"El Monte","4128 Harnett Ave","1001",1500,326,4,2,"11/18/2016",490000,1960,5989,"","8549-037-006"
"El Monte","4840 La Madera Ave","1001",1444,335,3,2,"11/21/2016",485000,1957,7095,"","8547-010-025"
"El Monte","11360 Mulhall St","1001",2416,248,3,2,"11/10/2016",600000,1949,8374,"","8570-021-001"
"El Monte","12409 Basye St","1001",1144,430,3,2,"11/30/2016",492500,1959,5646,"","8549-038-019"
"El Monte","4805 Bannister Ave","1001",1255,352,3,2,"11/23/2016",443000,1961,5338,"","8545-023-020"
"El Monte","4447 Durfee Ave","1001",1588,336,4,2,"11/21/2016",535000,1949,12348,"","8545-019-013"
"El Monte","12322 Ramona Blvd","1001",1127,306,,,"11/02/2016",345000,1948,6243,"","8549-001-005"
"El Monte","11453 Cherrylee Dr","1001",948,485,2,1,"11/04/2016",460000,1949,8725,"","8538-005-004"
"El Monte","4336 Peck Rd","1001",1381,394,2,1,"11/21/2016",545000,1942,14552,"","8548-001-013"
"El Monte","11740 Obee Ln","1001",1310,374,3,2,"11/04/2016",490000,1965,6475,"","8548-004-034"
"El Monte","2150 Cogswell Rd","1001",1181,325,2,1,"11/30/2016",385000,1951,5453,"","8114-005-003"
"South El Monte","2533 Luder Ave","1001",1523,289,3,2,"11/03/2016",441000,1940,8308,"","8103-007-016"
"El Monte","11015 Elliott Ave","1001",1273,326,3,1,"11/15/2016",415000,1946,5589,"","8105-013-011"
"South El Monte","11204 Maplefield St","1001",1401,303,3,2,"11/17/2016",425000,1968,6832,"","8118-015-052"
"El Monte","3172 Havenpark Ave","1001",1430,211,3,2,"11/22/2016",303000,1936,10818,"","8580-008-005"
"South El Monte","1570 Durfee Ave","1001",2080,250,3,3,"11/01/2016",520000,2006,5364,"","8118-012-073"
"Glendora","1371 S Reynolds Way","1001",1346,380,3,2,"11/28/2016",512500,1961,7888,"P","8641-008-001"
"Glendora","701 E Gladstone St","1001",1107,288,3,1,"11/18/2016",319000,1946,11559,"","8642-004-011"
"Glendora","1620 S Bender Ave","1001",1420,397,3,2,"11/15/2016",565000,1958,10142,"P","8643-009-025"
"Glendora","1319 S Glencroft Rd","1001",2047,297,4,2,"11/04/2016",610000,1966,10335,"P","8641-009-004"
"Glendora","538 E Colorado Ave","1001",1625,316,5,2,"11/16/2016",515000,1955,7023,"","8644-010-059"
"Glendora","608 W Gaillard St","1001",1369,307,3,2,"11/07/2016",421000,1956,7918,"P","8632-019-032"
