"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Oceanside","916 Newport St","1001",1645,279,3,2,"02/16/2016",460000,1986,6103,"","157-631-67-00"
"El Cajon","2467 Nielsen St","1001",1506,219,4,2,"02/17/2016",330000,1986,3467,"","386-641-53-00"
"Del Mar","13622 Nogales Dr","1001",2817,538,4,3,"02/03/2016",1516000,1990,7500,"","300-371-36-00"
"San Diego","4047 Nordica St","1001",1320,246,3,2,"02/09/2016",325000,1966,4223,"","551-513-09-00"
"Fallbrook","522 Oak Glade Dr","1001",3024,224,4,4,"02/18/2016",680000,2014,27878,"","105-641-43-00"
"Descanso","10251 Oak Grove Dr","1001",1734,345,2,2,"02/16/2016",599000,2003,579783,"","405-340-30-00"
"Alpine","1974 Oak View Rd","1001",3346,213,3,2,"02/22/2016",715000,1971,94525,"P","404-210-56-00"
"San Diego","11965 Obispo Rd","1001",1402,299,2,2,"02/02/2016",420000,1964,9100,"","274-260-03-00"
"Chula Vista","1524 Ocala Ave","1001",1248,344,4,2,"02/12/2016",430000,1966,9600,"","624-230-21-00"
"Del Mar","2048 Ocean Front","1001",1881,4598,3,2,"02/19/2016",8650000,1966,3851,"","299-136-03-00"
"San Diego","3911 Ocean View Blvd","1001",648,1041,2,1,"02/03/2016",675000,2001,6800,"","546-330-25-00"
"Vista","705 Ocean View Dr","1001",1200,351,3,2,"02/10/2016",422000,1960,7236,"","179-040-47-00"
"Oceanside","2644 Oceanside Blvd","1001",1657,211,3,1,"02/01/2016",350000,1960,9800,"","149-232-06-00"
"Chula Vista","1692 Oconnor Ave","1001",2833,193,5,3,"02/11/2016",549000,2010,2878,"","644-291-49-00"
"Poway","18665 Old Coach Way","1001",7892,367,5,6,"02/19/2016",2900000,2005,197326,"P","277-220-04-00"
"Oceanside","4251 Old Grove Rd","1001",2443,198,3,2,"02/22/2016",485000,2004,7434,"","158-800-23-00"
"Fallbrook","155 N Old Hill Rd","1001",2362,177,3,3,"02/04/2016",420000,1989,169448,"","105-473-36-00"
"Chula Vista","1102 Oleander Ave","1001",1492,264,3,2,"02/22/2016",395000,1952,7300,"","639-383-22-00"
"Chula Vista","1542 Olive Ct","1001",1052,384,3,1,"02/04/2016",405000,1967,7300,"","624-240-10-00"
"Poway","13280 Olive Meadows Dr","1001",1149,391,3,2,"02/03/2016",450000,1974,7900,"","314-550-36-00"
"Imperial Beach","705 Oneonta Ave","1001",1032,465,3,2,"02/03/2016",480000,1960,6700,"","632-281-02-00"
"Imperial Beach","829 Oneonta Ave","1001",1008,461,3,2,"02/19/2016",465000,1960,7100,"","632-301-08-00"
"Ramona","16836 Open View Rd","1001",2455,203,4,2,"02/02/2016",500000,1999,21780,"","288-690-16-00"
"Fallbrook","914 N Orange Ave","1001",968,139,2,1,"02/22/2016",135000,1948,7390,"","103-053-06-00"
"San Marcos","856 Orion Way","1001",3519,204,4,4,"02/04/2016",720000,2006,10187,"","679-204-44-00"
"Vista","345 Osborne St","1001",1704,311,3,2,"02/12/2016",530000,1976,21780,"P","159-230-31-00"
"Vista","571 Osborne St","1001",1405,245,3,2,"02/05/2016",345000,1962,25700,"P","171-032-18-00"
"San Diego","11472 Osoyoos Pl","1001",2255,286,5,3,"02/17/2016",645000,1973,5300,"","318-250-47-00"
"Chula Vista","575 Otay Lakes Rd","1001",1894,162,3,2,"02/19/2016",308100,1975,1511,"","594-211-11-00"
"San Diego","3567 Ottawa Ave","1001",1234,388,2,1,"02/18/2016",480000,1953,6000,"","425-082-09-00"
"Carlsbad","2381 Outlook Ct","1001",2295,330,3,2,"02/04/2016",758500,2002,11425,"","167-590-15-00"
"Solana Beach","244 Pacific Ave","1001",2392,792,3,2,"02/19/2016",1895000,1978,5500,"","263-311-11-00"
"San Diego","8912 Pagoda Way","1001",744,510,2,1,"02/22/2016",380000,1973,5100,"","318-344-21-00"
"Lemon Grove","8586 Palm St","1001",1776,104,4,3,"02/03/2016",185000,1954,10000,"","503-252-18-00"
"Fallbrook","1798 Palomares Rd","1001",2181,242,3,2,"02/22/2016",529000,1996,24829,"","106-180-45-00"
"San Marcos","803 Palomino Dr","1001",1373,313,3,2,"02/05/2016",430000,1988,10682,"","224-720-16-00"
"Escondido","1950 Palsero Ave","1001",1978,285,4,3,"02/12/2016",565000,1984,11195,"","235-380-12-00"
"Oceanside","1345 Panorama Ridge Rd","1001",873,286,2,1,"02/02/2016",250000,1980,9750,"","161-401-05-00"
"La Mesa","3361 Par Dr","1001",1068,280,3,1,"02/22/2016",300000,1952,6300,"","503-045-11-00"
"La Mesa","3401 Par Dr","1001",1008,347,3,1,"02/12/2016",350000,1951,6400,"","503-041-06-00"
"San Diego","12545 Parish Rd","1001",1120,380,3,2,"02/02/2016",426000,1964,16900,"","274-140-10-00"
"Chula Vista","1039 Park Meadows Rd","1001",2105,261,4,2,"02/12/2016",550000,1993,4409,"","595-370-12-00"
"San Diego","5126 Park Rim Dr","1001",2653,301,4,3,"02/22/2016",800000,1968,14400,"","671-410-16-00"
"Oceanside","1117 Parkview Dr","1001",3533,174,5,3,"02/11/2016",615000,2006,6556,"","122-561-35-00"
"La Jolla","5435 Parkview Dr","1001",4290,384,4,4,"02/12/2016",1650000,2007,11000,"P","358-282-06-00"
"San Diego","538 Parkwood Dr","1001",1022,410,3,1,"02/02/2016",420000,1965,5800,"","586-140-26-00"
"San Diego","560 Parkwood Dr","1001",1500,104,3,1,"02/09/2016",157000,1965,5800,"","586-140-23-00"
"Carlsbad","7343 Paseo Capuchina","1001",3369,268,3,3,"02/01/2016",905000,2005,8724,"","223-611-09-00"
"San Diego","13735 Paseo Cevera","1001",1176,378,2,1,"02/18/2016",445000,1973,4604,"","315-115-05-00"
"San Diego","13785 Paseo Cevera","1001",1843,340,4,2,"02/12/2016",627000,1976,5633,"","312-062-36-00"
"San Diego","10450 Paseo De Linda","1001",2985,286,4,3,"02/19/2016",855000,2006,4644,"","678-641-36-00"
"Chula Vista","1132 Paseo Del Cerro","1001",1786,313,3,2,"02/08/2016",560000,1986,7131,"P","640-197-11-00"
"San Marcos","601 Paseo Dorado","1001",2172,237,3,2,"02/01/2016",516000,2003,4010,"","220-442-27-00"
"Vista","317 Paseo Marguerita","1001",1642,252,3,2,"02/19/2016",415000,1988,5887,"","159-102-51-00"
"La Mesa","3711 Paseo Orozco","1001",1749,271,4,2,"02/17/2016",475000,1985,7163,"","502-172-14-00"
"Poway","13743 Paseo Valle Alto","1001",6239,292,6,6,"02/09/2016",1825000,1994,91475,"P","275-270-50-00"
"Encinitas","711 Passiflora Ave","1001",2089,522,4,2,"02/08/2016",1092000,1980,12800,"","256-233-08-00"
"Carlsbad","6884 Peach Tree Rd","1001",1443,367,3,2,"02/02/2016",530000,1988,3387,"","214-526-01-00"
"Oceanside","1528 Peacock Blvd","1001",873,285,2,1,"02/08/2016",249000,1979,4267,"","161-342-14-00"
"Oceanside","1554 Peacock Blvd","1001",873,321,2,1,"02/18/2016",281000,1979,4660,"","161-342-20-00"
"Spring Valley","810 Pecos St","1001",1232,247,3,1,"02/03/2016",305000,1963,5000,"","579-251-13-00"
"Jamul","3266 Peg Leg Mine Rd","1001",1480,354,3,2,"02/19/2016",525000,1979,446054,"P","519-191-01-00"
"El Cajon","974 Peppervilla Ct","1001",1568,286,5,2,"02/08/2016",450000,1954,11300,"","388-152-07-00"
"Chula Vista","1893 Petaluma Dr","1001",1858,296,4,2,"02/19/2016",550000,2003,4699,"","643-440-07-00"
"Chula Vista","482 Peteo Ct","1001",2659,184,5,3,"02/05/2016",490000,1971,13318,"P","618-073-13-00"
"San Diego","11741 Petirrojo Ct","1001",1995,329,4,2,"02/18/2016",657000,1984,6594,"","456-480-43-00"
"San Diego","13210 Petunia Way","1001",2191,314,4,3,"02/22/2016",690000,2003,3438,"","305-140-33-00"
"San Diego","1204 Piccard Ave","1001",1315,234,3,1,"02/08/2016",309000,1970,6600,"","631-120-15-00"
"Chula Vista","1658 Picket Fence Dr","1001",2760,213,3,2,"02/12/2016",590000,2005,6040,"","643-733-42-00"
"Ramona","460 Pile St","1001",2344,177,3,2,"02/08/2016",415000,1978,54450,"","280-170-27-00"
"Julian","2718 Pine Crest Dr","1001",1040,240,3,1,"02/08/2016",250000,1972,10528,"","291-192-39-00"
"Oceanside","3400 Pirgos Way","1001",1982,276,4,2,"02/18/2016",549000,1996,7056,"P","169-560-44-00"
"Chula Vista","332 Plaza Los Osos","1001",2571,229,4,2,"02/16/2016",589000,2004,4556,"","595-781-12-00"
"Chula Vista","1827 Plaza Palo Alto","1001",3244,223,4,3,"02/03/2016",725000,2008,7554,"","585-200-22-00"
"Carlsbad","3420 Pleasant Vale Dr","1001",2597,265,3,2,"02/12/2016",689000,2006,7226,"","168-331-55-00"
"San Diego","6805 Poco Lago","1001",8117,373,6,6,"02/01/2016",3028000,2000,43560,"P","303-100-34-00"
"San Diego","9474 Podell Ave","1001",2016,282,4,2,"02/12/2016",570000,1965,9500,"","429-640-03-00"
"Borrego Springs","556 Pointing Rock Dr","1001",2303,78,2,2,"02/10/2016",180000,1972,17106,"P","140-242-34-00"
"San Diego","10953 Polaris Dr","1001",1008,436,2,2,"02/01/2016",440000,1974,5400,"","318-226-03-00"
"San Diego","3739 Polk Ave","1001",644,557,3,1,"02/16/2016",359000,1938,2488,"","447-421-32-00"
"San Diego","6153 Portobelo Ct","1001",1556,314,2,2,"02/17/2016",490000,1980,4273,"","373-322-09-00"
"Lakeside","11520 Posthill Rd","1001",1795,245,3,2,"02/22/2016",440000,1972,43560,"","377-080-26-00"
"San Diego","7761 Prairie Mound Way","1001",2013,188,4,1,"02/18/2016",380000,1964,9049,"","586-160-32-00"
"Oceanside","440 Primrose Way","1001",2415,225,5,3,"02/05/2016",545000,1998,5507,"","160-651-52-00"
"San Diego","14838 Priscilla St","1001",2641,221,3,2,"02/10/2016",585000,1978,6745,"P","313-263-12-00"
"Bonita","3502 Proctor Valley Rd","1001",,,,,"02/04/2016",300000,,175546,"","590-230-61-00"
"Vista","1517 Promontory Ridge Way","1001",1386,310,3,2,"02/08/2016",430000,1989,6755,"","169-444-24-00"
"Spring Valley","1228 Purdy St","1001",2015,236,4,2,"02/09/2016",477000,1962,6300,"P","577-582-04-00"
"Fallbrook","1016 Quail Creek Rd","1001",2475,256,2,2,"02/12/2016",635000,2002,140263,"P","105-720-24-00"
"Chula Vista","331 Quail Pl","1001",1611,232,5,2,"02/12/2016",375000,1965,10000,"","620-400-02-00"
"Spring Valley","3574 Quail View St","1001",1870,256,3,2,"02/12/2016",480000,1988,6238,"","504-371-51-00"
"Fallbrook","1801 Quiet Ranch Rd","1001",3220,166,4,3,"02/12/2016",535000,1991,50094,"","106-211-44-00"
"Chula Vista","1627 Quiet Trail Dr","1001",2928,213,4,4,"02/12/2016",625000,2006,5206,"","643-732-17-00"
"La Mesa","7863 Quince St","1001",2008,298,2,2,"02/03/2016",600000,1993,8197,"","470-382-40-00"
"San Diego","13728 Quinton Rd","1001",2956,324,4,2,"02/17/2016",958000,1981,12958,"P","312-092-09-00"
"San Diego","6754 Radio Dr","1001",868,339,2,1,"02/12/2016",295000,1958,9742,"","544-032-80-00"
"La Mesa","7975 Rainey St","1001",1274,411,3,2,"02/11/2016",524000,1960,6900,"","675-050-26-00"
"San Diego","17036 Ralphs Ranch Rd","1001",3390,258,5,5,"02/04/2016",875000,2005,5524,"","678-633-01-00"
"Spring Valley","1505 Ramona Ave","1001",2538,155,6,3,"02/08/2016",395000,1979,6260,"","579-357-04-00"
"El Cajon","9254 Ramona Ct","1001",1804,304,3,2,"02/08/2016",549000,1996,9932,"","398-503-08-00"
"Carlsbad","3039 Rancho Del Canon","1001",1685,355,3,2,"02/08/2016",599000,2000,3953,"","221-820-10-00"
"Lakeside","14020 Rancho Del Villa","1001",1833,240,3,2,"02/04/2016",440000,1991,27878,"","398-321-04-00"
"Rancho Santa Fe","6401 Rancho Santa Fe Farms Rd","1001",3245,539,2,3,"02/04/2016",1750000,1988,99316,"P","303-050-37-00"
"San Diego","5134 Rancho Verde Trl","1001",8750,426,6,7,"02/09/2016",3735000,2003,31363,"P","304-640-10-00"
"Bonsall","32598 Ranchos Ladera Rd","1001",3026,270,4,3,"02/09/2016",820000,1990,109771,"P","125-133-13-00"
"Escondido","320 Ranchwood Gln","1001",1208,264,3,1,"02/19/2016",319000,1978,1820,"","224-651-21-00"
"Spring Valley","827 Rangeview St","1001",1208,347,3,1,"02/17/2016",420000,1959,6400,"","583-522-04-00"
"San Diego","11618 Rascon Ct","1001",2747,318,4,2,"02/17/2016",875000,1999,6934,"","316-401-23-00"
"Oceanside","4326 Rawhide Way","1001",3146,171,5,2,"02/12/2016",540000,2003,5005,"","158-731-47-00"
"San Diego","9264 Rebecca Ave","1001",1435,375,3,2,"02/08/2016",538500,1959,6000,"","429-301-05-00"
"San Diego","9288 Rebecca Ave","1001",1649,363,4,2,"02/16/2016",600000,1959,6000,"P","429-301-01-00"
"San Diego","11244 Red Cedar Dr","1001",1942,365,3,3,"02/10/2016",710000,1973,7300,"P","319-061-18-00"
"San Diego","11320 Red Cedar Dr","1001",1517,435,3,2,"02/01/2016",660000,1974,8200,"","319-061-25-00"
"Chula Vista","1112 Red Maple Dr","1001",1889,280,3,2,"02/22/2016",529000,1985,5639,"","640-232-27-00"
"San Diego","11028 Red Robin Pl","1001",1396,408,3,2,"02/04/2016",570000,1986,30056,"","309-352-31-00"
"San Diego","5370 Redding Rd","1001",2159,305,3,2,"02/16/2016",659000,1960,6000,"","462-192-06-00"
"Oceanside","439 W Redondo Dr","1001",988,232,3,2,"02/22/2016",230000,1964,7000,"","157-220-27-00"
"San Diego","5753 Redwood St","1001",1044,258,3,1,"02/01/2016",270000,1951,5200,"","477-213-09-00"
"San Diego","5952 Redwood St","1001",1144,139,2,1,"02/09/2016",160000,1951,5200,"","477-232-25-00"
"San Diego","17245 Reflections Cir","1001",3840,533,4,4,"02/08/2016",2050000,2009,35719,"P","267-390-25-00"
"San Diego","4736 Renovo Way","1001",1913,287,2,2,"02/11/2016",550000,1981,2182,"","373-350-71-00"
"Jamul","3110 Reservoir Dr","1001",1350,307,3,2,"02/01/2016",415000,1973,17602,"","596-101-09-00"
"San Diego","4921 Reynolds St","1001",1054,210,3,2,"02/22/2016",222000,1957,6800,"","552-140-20-00"
"Santee","8552 Rhone Rd","1001",1690,257,4,3,"02/05/2016",436000,1950,9605,"","384-211-14-00"
"Fallbrook","35058 Rice Canyon Rd","1001",2616,223,3,2,"02/19/2016",585000,1977,157687,"P","110-362-04-00"
"San Diego","10577 Richard Rd","1001",3365,254,4,2,"02/05/2016",855000,2009,5490,"","678-662-40-00"
"San Diego","3660 Richmond St","1001",1312,430,3,2,"02/22/2016",565000,1953,7003,"","452-162-32-00"
"Fallbrook","958 Ridge Heights Dr","1001",2254,173,3,2,"02/11/2016",390000,1990,9398,"","106-450-42-00"
"Oceanside","3577 Ridge Rd","1001",1658,288,3,2,"02/10/2016",479000,1980,7756,"","169-280-26-00"
"Lakeside","8858 Ridgeton Ct","1001",1928,252,4,2,"02/18/2016",487000,1978,11653,"P","397-351-21-00"
"San Diego","16111 Rimstone Ln","1001",1240,415,2,2,"02/19/2016",515000,1980,9585,"","313-323-37-00"
"Poway","13524 Ring Rd","1001",907,499,2,2,"02/16/2016",453000,1972,10500,"","317-700-04-00"
"San Diego","12711 Rios Rd","1001",1428,409,2,2,"02/12/2016",585000,1967,6700,"","274-170-41-00"
"El Cajon","1262 Rippey St","1001",1950,384,3,2,"02/08/2016",750000,1979,16300,"","386-590-18-00"
"Oceanside","333 Riverview Way","1001",932,268,2,2,"02/16/2016",250000,1988,1975,"P","157-571-68-00"
"San Diego","4032 Riviera Dr","1001",1358,591,3,2,"02/16/2016",803000,1942,5500,"","423-382-28-00"
"San Diego","1273 Riviera Point St","1001",2460,218,5,2,"02/19/2016",538000,2003,8189,"P","631-310-28-00"
"Valley Center","30425 Roadrunner Rdg","1001",1903,223,2,2,"02/16/2016",425000,2003,91475,"P","129-270-56-00"
"Fallbrook","Rock Mountain Dr","1001",,,,,"02/01/2016",790000,,100188,"","102-104-38-00"
"San Marcos","1080 Rock Springs Rd","1001",1353,314,3,2,"02/01/2016",425000,1960,24800,"","226-020-23-00"
"Escondido","1181 Rock Springs Rd","1001",1912,104,3,2,"02/19/2016",200000,1974,88426,"P","228-170-64-00"
"Escondido","2247 Rock View Gln","1001",2200,255,4,3,"02/16/2016",562500,1997,5027,"","187-671-46-00"
"San Diego","5038 Rockford Dr","1001",1272,385,2,1,"02/17/2016",490000,1951,6100,"","467-161-09-00"
"San Diego","6344 Rockhurst Dr","1001",2098,190,3,2,"02/12/2016",400000,1961,11200,"","463-041-03-00"
"San Diego","11065 Rockside Ct","1001",1765,342,4,2,"02/22/2016",605000,1986,5762,"","309-351-15-00"
"Lakeside","11539 Rocoso Rd","1001",1584,203,2,1,"02/01/2016",322000,1990,108900,"","377-170-10-00"
"Fallbrook","1171 Rod St","1001",2470,257,3,2,"02/09/2016",635000,1955,56192,"","106-180-36-00"
"El Cajon","2193 Rodado Pl","1001",1634,327,3,2,"02/10/2016",535000,1976,9325,"","386-561-19-00"
"Escondido","1257 Ronda Ave","1001",1662,253,3,2,"02/18/2016",421500,1991,6145,"","227-540-28-00"
"San Diego","829 Rosecrans St","1001",3430,575,3,2,"02/02/2016",1975000,1973,8214,"","531-670-28-00"
"Encinitas","2510 Rosemary Ct","1001",4479,413,3,4,"02/18/2016",1850000,1998,22215,"P","265-026-19-00"
"El Cajon","2576 Royal Saint James Dr","1001",1557,244,4,3,"02/22/2016",380000,1986,6142,"","518-212-17-00"
"Oceanside","2014 Rue De La Montagne","1001",1898,285,3,2,"02/16/2016",542500,1987,4236,"","151-340-21-00"
"Vista","1618 Rush Ave","1001",1144,240,3,2,"02/05/2016",275000,1965,9100,"","173-201-24-00"
"La Jolla","5821 Rutgers Rd","1001",5436,745,3,4,"02/17/2016",4050000,1971,42688,"","358-143-03-00"
"Ramona","24351 Rutherford Rd","1001",1800,269,3,2,"02/17/2016",485000,2001,21496,"","288-542-31-00"
"Poway","16630 Sagewood Ln","1001",2790,322,4,2,"02/02/2016",900000,1973,62290,"P","275-700-20-00"
"San Diego","12123 Salix Way","1001",3014,331,5,3,"02/19/2016",1000000,1992,10708,"P","309-482-35-00"
"Poway","13925 Sam O Reno Rd","1001",1388,374,4,2,"02/05/2016",520000,1970,6000,"P","323-202-39-00"
"San Diego","1027 Sampson St","1001",528,426,2,1,"02/17/2016",225000,1950,2700,"","538-690-03-00"
"Encinitas","523 Samuel Ct","1001",2996,383,4,4,"02/01/2016",1150000,2002,6944,"","254-700-30-00"
"La Mesa","6120 Samuel St","1001",1638,259,3,2,"02/19/2016",425000,1960,12000,"","675-070-17-00"
"San Diego","594 San Antonio Ave","1001",3138,665,2,4,"02/01/2016",2087500,1953,6259,"","532-362-14-00"
"Valley Center","11345 San Antonio Way","1001",1566,239,3,2,"02/01/2016",375000,2000,90169,"","128-101-13-00"
"San Diego","605 San Fernando St","1001",2523,686,4,3,"02/11/2016",1731000,1956,18827,"","532-272-14-00"
"Coronado","1725 San Luis Rey Ave","1001",5773,66,5,5,"02/16/2016",382500,2010,16277,"","536-500-20-00"
"San Marcos","1505 Sand Dune Way","1001",3535,230,5,3,"02/11/2016",815000,2003,10673,"","223-530-35-00"
"San Diego","13099 Sandown Way","1001",4543,330,5,4,"02/02/2016",1500000,2002,10072,"P","305-100-25-00"
"Encinitas","265 Sanford St","1001",3193,411,5,4,"02/12/2016",1315000,2007,5804,"","254-111-64-00"
"Solana Beach","518 Santa Alicia","1001",2451,371,4,2,"02/08/2016",910000,1977,10378,"","263-663-16-00"
"Chula Vista","Santa Carolina Rd","1001",,,,,"02/03/2016",4000000,,225640,"","644-311-01-00"
"Chula Vista","1682 Santa Carolina Rd","1001",1990,5,3,2,"02/11/2016",10326,2011,2951,"","644-330-15-00"
"Vista","196 Santa Clara Dr","1001",1125,413,3,2,"02/10/2016",465000,1955,12300,"","164-023-01-00"
"San Diego","4270 Santa Cruz Ave","1001",996,627,3,1,"02/02/2016",625000,1947,7000,"","449-141-03-00"
"Encinitas","1062 Santa Fe Dr","1001",2508,345,5,4,"02/02/2016",867000,1958,8800,"","259-282-09-00"
"Borrego Springs","342 Santa Fe Trl","1001",1512,163,3,2,"02/11/2016",247500,,22174,"","141-010-43-00"
"San Diego","5345 Santa Maria Ter","1001",2232,112,6,1,"02/11/2016",250000,1959,6800,"","548-450-06-00"
"San Diego","8142 Santaluz Village Grn N","1001",2248,522,3,3,"02/16/2016",1175000,2003,5798,"","269-220-09-00"
"Carlsbad","2625 Sausalito Ave","1001",2956,269,4,3,"02/10/2016",798000,1989,9909,"","167-511-69-00"
"Encinitas","915 Saxony Rd","1001",2926,384,5,3,"02/08/2016",1125000,2012,13333,"","254-361-15-00"
"San Diego","6062 Scripps St","1001",1554,379,3,2,"02/22/2016",590000,1962,5700,"","670-211-04-00"
"San Diego","1222 Sea Strand Ln","1001",1934,248,4,2,"02/12/2016",480000,2005,4000,"","645-311-32-00"
"San Diego","6416 Seaman St","1001",1123,436,3,1,"02/22/2016",490000,1958,6000,"","458-404-02-00"
"San Diego","734 Selma Pl","1001",925,351,3,1,"02/19/2016",325000,1954,15600,"","542-630-13-00"
"San Diego","7965 Sentinel","1001",2232,694,2,2,"02/16/2016",1550000,2003,7190,"","303-181-17-00"
"Santee","9817 Settle Rd","1001",1727,292,3,2,"02/08/2016",505000,1960,10700,"","380-352-02-00"
"Santee","10307 Settle Rd","1001",1236,281,3,2,"02/12/2016",348500,1960,7800,"","378-054-04-00"
"Oceanside","513 Shadow Tree Dr","1001",1725,275,3,2,"02/11/2016",475000,1998,8544,"","146-320-25-00"
"San Diego","2351 Shamrock St","1001",810,506,2,1,"02/18/2016",410000,1953,8668,"","476-460-30-00"
"San Diego","6417 Shane Pl","1001",1192,381,3,2,"02/16/2016",455000,1959,12400,"","467-090-09-00"
"Chula Vista","281 Shasta St","1001",1370,278,4,2,"02/02/2016",382000,1943,5400,"","573-061-05-00"
"Oceanside","4421 Shearwater Way","1001",1170,241,2,2,"02/03/2016",283000,1979,2466,"","160-470-65-00"
"Chula Vista","600 Sheffield Ct","1001",1618,216,4,2,"02/05/2016",350000,1972,2128,"","592-150-18-00"
"Chula Vista","600 Sheffield Ct","1001",1632,150,4,2,"02/12/2016",245000,1972,2090,"","592-150-49-00"
"Lakeside","13108 Shenandoah Dr","1001",1333,296,3,2,"02/22/2016",395000,1965,6200,"","395-030-77-00"
"Valley Center","27216 Shiloh Ln","1001",2523,194,4,3,"02/19/2016",490000,2004,88862,"","189-251-17-00"
"Julian","798 Shooting Iron Trl","1001",800,112,2,1,"02/12/2016",90000,1969,59241,"","295-210-12-00"
"Encinitas","1885 Sienna Canyon Dr","1001",2872,483,3,3,"02/08/2016",1390000,1990,21780,"P","262-202-11-00"
"Solana Beach","358 N Sierra Ave","1001",918,1846,2,1,"02/01/2016",1695000,1955,4000,"","263-303-27-00"
"El Cajon","133 Sierra Vista Dr","1001",,,,,"02/02/2016",136000,,18891,"","509-072-02-00"
"San Diego","1365 Signal Ave","1001",2437,205,5,3,"02/02/2016",500000,1966,10600,"","633-360-09-00"
"San Marcos","416 Silver Shadow Dr","1001",1862,279,4,2,"02/22/2016",520000,1990,7312,"P","220-391-20-00"
"San Diego","784 Silvergate Ave","1001",1176,705,3,1,"02/05/2016",830000,1953,5773,"","532-224-04-00"
"Spring Valley","10803 Singletree Ln","1001",1530,293,4,2,"02/18/2016",449000,1973,6500,"","506-040-50-00"
"Escondido","1552 Skyhawk Rd","1001",2744,259,4,2,"02/10/2016",712500,1978,22215,"","270-361-71-00"
"Escondido","1665 Skyhawk Rd","1001",3104,259,5,4,"02/01/2016",806000,1975,53143,"P","270-361-37-00"
"La Jolla","1053 Skylark Dr","1001",1826,733,4,2,"02/05/2016",1340000,1961,7300,"","357-461-27-00"
"Encinitas","140 Smart Ct","1001",1830,439,3,2,"02/01/2016",804000,1973,6600,"","259-353-20-00"
"Escondido","524 Smoketree Gln","1001",905,276,2,1,"02/19/2016",250000,1973,2193,"","224-620-30-00"
"Alpine","2063 Snapdragon Ln","1001",1472,298,3,2,"02/09/2016",440000,1996,5675,"","403-484-11-00"
"Alpine","340 Sneath Way","1001",2540,255,4,3,"02/16/2016",648000,2002,53578,"","402-400-04-00"
"Del Mar","1110 Solana Dr","1001",2436,1211,3,3,"02/04/2016",2950000,1958,45302,"P","298-371-20-00"
"Escondido","1770 Solana Gln","1001",1295,264,2,2,"02/12/2016",342500,1984,1942,"","224-930-23-00"
"La Jolla","6179 Soledad Mountain Rd","1001",2224,607,2,2,"02/10/2016",1350000,1965,10500,"","358-302-06-00"
"Cardiff","1905 Somerset Ave","1001",1250,792,3,1,"02/02/2016",990000,1947,6200,"","260-313-06-00"
"San Marcos","561 Sonoma St","1001",2026,271,4,2,"02/05/2016",550000,1998,4855,"","221-790-14-00"
"San Diego","2264 Soto St","1001",1341,782,3,1,"02/03/2016",1050000,1940,4199,"","448-694-25-00"
"San Diego","12683 Spindletop Rd","1001",1988,338,4,3,"02/16/2016",673000,1987,7911,"","306-151-48-00"
"Spring Valley","8733 Spring Vista Way","1001",1176,323,3,2,"02/05/2016",380000,1974,8216,"P","578-320-18-00"
"San Diego","11711 Springside Rd","1001",2101,321,4,3,"02/22/2016",675000,1992,4698,"","316-220-53-00"
"Encinitas","948 Springwood Ln","1001",3128,397,4,2,"02/19/2016",1243000,1990,18253,"P","264-261-23-00"
"Oceanside","5872 Spur Ave","1001",2747,240,4,3,"02/11/2016",660000,1997,15252,"","157-480-45-00"
"Chula Vista","1379 Stanislaus Dr","1001",2843,226,4,3,"02/03/2016",645000,2001,6315,"","642-431-38-00"
"Santee","10141 Star Magnolia Ln","1001",1977,235,4,4,"02/18/2016",465000,2010,1320,"","381-742-64-00"
"Santee","10183 Star Magnolia Ln","1001",1830,245,4,3,"02/17/2016",450000,2010,1320,"","381-742-57-00"
"Ramona","346 Steffy Rd","1001",1848,246,3,2,"02/08/2016",455000,1984,94960,"","284-042-16-00"
"Carlsbad","513 Stern Way","1001",3671,610,4,3,"02/02/2016",2242000,2001,8360,"","216-560-44-00"
"San Diego","6173 Stetson Pl","1001",2383,446,5,3,"02/18/2016",1065000,1965,7700,"","348-290-18-00"
"San Marcos","1560 Stevenson Ct","1001",3400,14,4,3,"02/16/2016",50000,1999,43560,"P","182-310-14-00"
"Fallbrook","864 Stewart Canyon Rd","1001",2543,239,3,2,"02/01/2016",609000,2000,174240,"","108-350-17-00"
"Ramona","23041 Stokes Rd","1001",2707,238,3,2,"02/01/2016",645000,2014,91040,"","244-141-01-00"
"San Diego","619 Stork St","1001",830,246,2,1,"02/11/2016",205000,1950,10047,"","549-073-05-00"
"Fallbrook","2668 Sugarpine Ln","1001",1967,226,3,2,"02/12/2016",445000,1984,40075,"","124-170-58-00"
"Alpine","9062 Summerhill Pt","1001",1839,315,3,2,"02/12/2016",580000,1989,23958,"P","403-452-33-00"
"San Diego","6816 Summit Ridge Way","1001",1890,330,4,2,"02/17/2016",625000,1971,7300,"","456-231-06-00"
"Chula Vista","766 Suncreek Dr","1001",1721,293,4,2,"02/04/2016",505000,1987,4944,"","595-214-25-00"
"Lakeside","13518 Sunny Ln","1001",1044,311,2,1,"02/09/2016",325000,1959,18900,"","395-101-21-00"
"Bonita","5716 Sunny View Dr","1001",3485,214,4,2,"02/10/2016",747500,1980,15661,"P","590-400-08-00"
"Oceanside","4599 Sunrise Rdg","1001",1255,260,3,2,"02/22/2016",327000,1980,4465,"","161-421-70-00"
