"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Apple Valley","21243 Sauvignon Ln","1001",2434,106,4,3,"02/11/2016",260000,2006,18748,"","3087-771-22"
"Victorville","13140 Yellowstone Ave","1001",1784,117,3,2,"02/17/2016",209000,1996,8786,"B","3088-191-17"
"Victorville","","1001",,,,,"02/08/2016",57000,,7200,"","3088-211-58"
"Victorville","17855 Sage Hen Rd","1001",2194,150,3,2,"02/10/2016",330000,2006,7200,"","3088-231-69"
"Victorville","13180 Riverview Dr","1001",3556,109,3,3,"02/09/2016",390000,2004,8800,"B","3088-351-28"
"Victorville","16183 Homoa Rd","1001",1620,104,4,2,"02/08/2016",170022,2007,7200,"","3090-111-07"
"Victorville","16664 Nisqualli Rd","1001",1697,125,4,2,"02/17/2016",213000,1990,24109,"","3090-311-25"
"Victorville","16923 Sorrento Ln","1001",850,141,2,1,"02/04/2016",120000,1996,5300,"","3091-051-18"
"Victorville","16648 Country Ranch Ct","1001",1645,112,3,2,"02/17/2016",185000,2002,8297,"","3091-141-09"
"Victorville","16820 Robin Ln","1001",1829,109,3,2,"02/03/2016",200000,1990,7405,"","3091-151-11"
"Victorville","16968 Torino Dr","1001",1993,103,3,2.5,"02/05/2016",206000,2004,4500,"","3091-171-39"
"Victorville","12436 Basswood Ln","1001",1646,107,4,2,"02/11/2016",177500,1990,4471,"","3091-201-04"
"Victorville","16703 Silica Rd","1001",1365,131,3,2,"02/01/2016",180000,2007,4852,"","3091-231-89"
"Victorville","16615 Don Quijote Ln","1001",1770,96,4,2,"02/03/2016",170000,2009,7200,"","3091-461-28"
"Victorville","14715 Gravilla Rd","1001",1374,134,3,2,"02/11/2016",185000,2001,18500,"","3092-071-23"
"Victorville","15819 Cedarwood Pl","1001",1444,103,2,2,"02/08/2016",150000,1989,3485,"","3092-431-35"
"Victorville","15512 Winona St","1001",1399,114,3,2,"02/03/2016",160000,2004,4894,"","3092-461-20"
"Victorville","15551 Cabazon St","1001",2472,91,5,2.5,"02/04/2016",225000,2005,5663,"","3092-471-30"
"Victorville","12586 Magnolia Ave","1001",1432,143,3,2,"02/10/2016",205000,2002,21780,"","3093-371-11"
"Victorville","13386 Baylor Dr","1001",1432,125,3,2,"02/16/2016",180000,2002,6000,"","3094-071-53"
"Victorville","13270 Via Robles Cir","1001",1829,117,3,2,"02/05/2016",215000,2001,7500,"","3094-081-35"
"Victorville","13216 Dover Way","1001",2721,88,4,3,"02/02/2016",240000,2007,7654,"","3094-082-31"
"Victorville","13326 Monterey Way","1001",1587,119,3,2,"02/01/2016",190000,1992,14835,"","3094-161-96"
"Victorville","13251 Stanford Dr","1001",1865,75,4,2,"02/05/2016",140000,1995,8020,"B","3094-171-50"
"Victorville","12993 Dartmouth Ct","1001",1466,115,3,2,"02/01/2016",170000,1994,8920,"","3094-181-55"
"Victorville","13088 Princeton Dr","1001",1237,141,3,2,"02/10/2016",175000,1996,7990,"","3094-231-05"
"Victorville","12993 Spelman Dr","1001",1233,137,3,2,"02/03/2016",170000,1998,8340,"","3094-241-05"
"Victorville","13858 Rafael Way","1001",3006,89,3,3,"02/11/2016",270000,2005,9369,"","3094-331-50"
"Victorville","14064 Olancha Rd","1001",1656,78,3,2,"02/11/2016",130500,1978,47916,"","3094-371-14"
"Victorville","14349 Horizon Ln","1001",2399,95,4,3,"02/01/2016",229000,1994,7405,"","3094-591-19"
"Victorville","13239 Acacia Ave","1001",2110,111,4,2,"02/10/2016",235000,2002,7200,"","3094-661-10"
"Victorville","13211 Falcon Trl","1001",2314,99,4,2,"02/16/2016",230000,2002,7200,"","3094-661-41"
"Victorville","13171 Acacia Ave","1001",2669,93,4,3,"02/12/2016",250000,2003,7200,"","3094-671-10"
"Victorville","13814 Bluegrass Pl","1001",2277,101,4,2.5,"02/03/2016",230000,2003,7454,"","3094-691-27"
"Victorville","13684 Del Cerro St","1001",2019,100,4,3,"02/09/2016",203000,2006,6696,"","3094-711-19"
"Victorville","12791 Amethyst Rd","1001",921,131,2,1,"02/04/2016",121500,1986,18000,"","3095-171-04"
"Victorville","13756 Mount Baldy Way","1001",1262,122,2,2,"02/02/2016",154000,1987,4792,"","3095-212-32"
"Victorville","13748 Mount Baldy Way","1001",1482,102,2,2,"02/10/2016",152500,1987,4792,"","3095-212-33"
"Victorville","12527 Petaluma Rd","1001",1113,134,3,2,"02/10/2016",150000,1985,17935,"S","3095-361-25"
"Victorville","12658 Carbon Mesa Way","1001",2458,93,4,2.5,"02/09/2016",230000,2004,7217,"","3095-601-28"
"Victorville","13079 Leawood St","1001",3712,77,5,3.5,"02/08/2016",287000,2008,7215,"","3096-053-51"
"Victorville","12396 Ava Loma St","1001",3591,76,6,3.5,"02/12/2016",273000,2006,7436,"","3096-082-32"
"Victorville","13597 Winewood Rd","1001",2021,90,4,2,"02/10/2016",182500,2004,6420,"","3096-142-57"
"Victorville","13522 Bentley St","1001",3157,88,6,4,"02/05/2016",280000,2006,7954,"","3096-401-57"
"Victorville","13608 Cheshire St","1001",3157,72,6,4,"02/18/2016",230000,2006,7490,"","3096-401-75"
"Phelan","4455 Trumbo Ct","1001",2964,93,4,2.5,"02/01/2016",278000,2006,59241,"","3098-121-18"
"Adelanto","10986 Mckinley Ave","1001",2472,92,5,2.25,"02/09/2016",229000,2010,7415,"","3103-013-71"
"Adelanto","14292 Ventana Ct","1001",1947,88,3,2.5,"02/01/2016",172000,2013,7219,"","3103-083-30"
"Adelanto","14448 Malibu Ct","1001",1590,103,4,2,"02/05/2016",165000,1994,7405,"","3103-472-13"
"Adelanto","14480 Savanna St","1001",2265,66,3,3,"02/04/2016",151500,2005,7555,"","3103-662-46"
"Adelanto","10819 Pepper St","1001",1005,134,3,2,"02/09/2016",135000,1992,7405,"","3103-671-47"
"Adelanto","14355 Delicious St","1001",2314,89,4,3,"02/05/2016",207000,2005,7480,"","3103-741-54"
"Adelanto","14422 Pearmain St","1001",1128,132,3,2,"02/18/2016",150000,1995,7621,"","3103-812-11"
"Victorville","13805 Camino Lindo","1001",3332,66,5,3,"02/03/2016",220000,2008,7205,"","3103-922-65"
"Adelanto","11399 Begonia Rd","1001",2202,74,4,3,"02/09/2016",165000,2003,7400,"","3103-971-09"
"Victorville","15271 Riverview Ln","1001",2192,95,3,2.5,"02/08/2016",210000,2007,5604,"","3104-042-06"
"Victorville","13745 Hanford Ct","1001",2492,77,3,2.5,"02/02/2016",194000,2005,6000,"","3104-612-25"
"Victorville","15140 Fresh Water Way","1001",2284,50,3,3,"02/05/2016",115000,2005,4362,"","3104-621-49"
"Victorville","15272 Gaviota Ct","1001",1480,108,3,2.5,"02/04/2016",160000,2007,4511,"","3104-741-22"
"Victorville","14914 Flamenco Pl","1001",3574,81,5,3.5,"02/11/2016",290000,2007,7199,"","3104-762-33"
"Victorville","13112 Arvila Dr","1001",2119,99,4,2,"02/05/2016",210000,2005,9298,"B","3105-443-04"
"Victorville","14624 Adobe Pl","1001",2580,93,3,3,"02/17/2016",241000,2005,7579,"","3106-101-54"
"Apple Valley","14399 Cronese Rd","1001",2000,119,3,2,"02/12/2016",239500,1985,19200,"","3112-136-16"
"Apple Valley","Navajo Rd","1001",1130,48,2,1,"02/08/2016",55000,1948,43500,"","3112-551-37"
"Apple Valley","21724 Standing Rock Ave","1001",1970,101,3,2,"02/09/2016",200000,1978,88513,"","3112-593-32"
"Apple Valley","14731 Pawnee Rd","1001",1040,142,3,1.5,"02/17/2016",148000,1968,24000,"","3112-604-01"
"Adelanto","11913 Macon Ct","1001",1338,127,4,2,"02/02/2016",170000,2007,8543,"","3128-741-09"
"Adelanto","10637 Moorfield Cir","1001",1468,84,4,2,"02/17/2016",124000,2002,7600,"","3132-111-81"
"Adelanto","11273 Villa St","1001",1181,127,3,2,"02/11/2016",150000,1991,8840,"","3132-321-41"
"Victorville","13632 Sandpiper Pl","1001",2183,95,6,2,"02/03/2016",208500,2008,7440,"","3133-311-71"
"Victorville","11978 Tiffany St","1001",1864,118,3,2,"02/18/2016",220000,2006,7360,"","3134-071-06"
"Victorville","11954 Nyack Rd","1001",2988,88,5,3,"02/03/2016",265000,2007,7424,"","3134-081-27"
"Victorville","12837 Antelope Ln","1001",2125,100,3,2.5,"02/18/2016",213000,2002,7200,"","3134-171-42"
"Victorville","12612 Silver Saddle Way","1001",1727,110,3,2,"02/18/2016",191500,1994,7520,"","3134-181-43"
"Victorville","12847 Shearwater Pl","1001",1590,125,3,2,"02/11/2016",200000,1992,5780,"","3134-231-25"
"Victorville","12608 Table Rock Ln","1001",2589,97,4,3,"02/12/2016",253000,2004,6614,"","3134-271-46"
"Victorville","12597 Mesa Verde Dr","1001",2341,98,4,2.5,"02/18/2016",230000,1991,11800,"","3134-391-32"
"Victorville","12526 Caballero Ct","1001",1380,129,3,2,"02/11/2016",179000,1990,10000,"","3134-401-31"
"Victorville","12597 Mesa View Dr","1001",4124,57,5,3.5,"02/03/2016",237000,2007,7367,"","3134-512-39"
"Victorville","12609 Mesa View Dr","1001",3380,79,4,2.5,"02/02/2016",269000,2007,7350,"","3134-512-40"
"Adelanto","15260 Lynch Ct","1001",1338,130,4,2,"02/16/2016",175000,2004,7845,"","3135-211-12"
"Adelanto","15234 Lynch Ct","1001",1338,115,4,2,"02/02/2016",155000,2004,10000,"","3135-211-15"
"Adelanto","11726 Nehmans Way","1001",2789,78,4,3,"02/04/2016",218000,2006,11405,"","3135-241-08"
"Adelanto","14980 Pearmain St","1001",2018,98,5,3.5,"02/16/2016",199000,2006,7540,"","3135-241-32"
"Oak Hills","10524 Braceo St","1001",3752,97,3,3.5,"02/05/2016",365000,1989,108900,"","3136-071-13"
"Oak Hills","10847 Columbine Rd","1001",1924,140,3,2,"02/04/2016",270000,1989,90169,"","3136-101-22"
