"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Santa Monica","415 7Th St","1001",4191,2099,6,7,"05/31/2017",8800000,1912,14978,"P","4293-005-033"
"Santa Monica","415 23Rd St","1001",2608,1512,3,3,"05/25/2017",3945000,1938,8688,"P","4278-013-015"
"Santa Monica","533 18Th St","1001",5194,1058,4,5,"05/09/2017",5500000,1989,8939,"","4279-014-018"
"Santa Monica","2270 23Rd St","1001",1847,970,3,2,"05/04/2017",1792500,1936,6755,"","4273-005-045"
"South Pasadena","335 Alta Vista Ave","1001",1289,861,2,2,"05/16/2017",1111000,1954,10254,"","5311-009-019"
"South Pasadena","1325 Marengo Ave","1001",1258,1041,3,2,"05/09/2017",1310000,1923,4725,"","5320-004-006"
"South Pasadena","407 El Centro St","1001",1365,1216,2,1,"05/02/2017",1660000,1908,7143,"","5313-012-023"
"South Pasadena","1907 La Fremontia St","1001",2285,787,2,2,"05/11/2017",1800000,1965,8802,"","5310-007-057"
"South Pasadena","808 Bank St","1001",2857,455,3,3,"05/12/2017",1300000,1992,5012,"","5314-019-009"
"South Pasadena","1915 Mill Rd","1001",1058,986,3,1,"05/17/2017",1043500,1925,4566,"","5324-024-003"
"South Pasadena","1133 Meridian Ave","1001",2120,692,4,2,"05/31/2017",1468000,1908,6741,"","5315-015-041"
"South Pasadena","533 Orange Grove Ave","1001",3398,535,6,3,"05/31/2017",1820000,1904,19311,"P","5317-037-012"
"South Pasadena","2013 Le Droit Dr","1001",1671,688,3,1,"05/24/2017",1150000,1925,7502,"","5318-008-025"
"South Pasadena","143 Monterey Rd","1001",2436,537,3,3,"05/05/2017",1310000,1949,13609,"","5311-015-036"
"South Pasadena","1705 Bushnell Ave","1001",2772,831,4,3,"05/15/2017",2306000,1912,7757,"P","5321-006-010"
"South Pasadena","407 Alta Vista Ave","1001",2398,582,4,3,"05/11/2017",1398000,1960,5396,"","5311-011-039"
"Temple City","5112 Kauffman Ave","1001",1108,744,2,2,"05/15/2017",825000,1950,6848,"P","8589-010-017"
"Temple City","9555 Pentland St","1001",870,1568,2,1,"05/05/2017",1365000,1949,7020,"","8590-007-013"
"Temple City","6602 Oak Ave","1001",1838,470,3,2,"05/15/2017",865000,1941,6125,"","5382-013-022"
"San Gabriel","9144-1/2 Arcadia Ave","1001",1520,473,3,3,"05/16/2017",719000,1964,6375,"","5379-023-035"
"Arcadia","9529 E Camino Real Ave","1001",920,1000,3,2,"05/25/2017",920000,1924,11120,"","5382-008-061"
"San Gabriel","8723 E Hermosa Dr","1001",1021,538,3,1,"05/10/2017",550000,1938,6058,"P","5386-013-035"
"Temple City","9171 Bidwell St","1001",1167,569,2,1,"05/26/2017",665000,1947,5255,"","5387-017-024"
"Arcadia","9638 Callita St","1001",1132,750,3,2,"05/26/2017",850000,1948,7636,"","5383-011-012"
"Temple City","5459 Sara Mar Ln","1001",1060,547,2,2,"05/09/2017",580000,1956,6502,"","8588-022-023"
"Temple City","4930 Alessandro Ave","1001",1916,412,4,2,"05/12/2017",790000,1951,6275,"","8590-023-012"
"San Gabriel","8745 Naomi Ave","1001",1568,593,2,2,"05/03/2017",930000,1948,11931,"","5381-004-004"
"Temple City","5439 Baldwin Ave","1001",1131,561,3,2,"05/31/2017",634500,1960,5976,"","8588-019-021"
"San Gabriel","9082 E Fairview Ave","1001",1531,416,3,2,"05/10/2017",638000,1963,6209,"","5379-026-056"
"Temple City","5826 Cloverly Ave","1001",1213,737,2,1,"05/15/2017",895000,1940,8585,"","8587-012-024"
"San Gabriel","8845 Emperor Ave","1001",2332,488,2,2,"05/16/2017",1140000,1950,12639,"","5381-026-017"
"Temple City","9411 La Rosa Dr","1001",2356,486,4,4,"05/24/2017",1146000,2005,7769,"","8590-011-002"
"Temple City","9840 Broadway","1001",1423,481,3,2,"05/05/2017",685300,1948,7213,"","8588-016-007"
"Arcadia","9504 Ardendale Ave","1001",2000,485,4,3,"05/25/2017",971000,1964,5693,"","5382-008-051"
"Temple City","5720 Oak Ave","1001",2141,382,5,2,"05/25/2017",820000,1944,9532,"P","8587-010-024"
"Temple City","5008 Rio Hondo Ave","1001",1065,694,3,2,"05/05/2017",740000,1951,6604,"","8590-026-010"
"Temple City","6043 Golden West Ave","1001",1546,432,3,2,"05/19/2017",668000,1924,6699,"","5385-019-005"
"Temple City","5740 Primrose Ave","1001",1321,1377,2,2,"05/10/2017",1820000,1939,9186,"","8587-016-020"
"Torrance","20915 Tomlee Ave","1001",1232,913,3,2,"05/24/2017",1125000,1959,6822,"","7518-008-011"
"Torrance","20530 Wood Ave","1001",1193,670,3,2,"05/19/2017",800000,1957,5110,"","7519-009-044"
"Torrance","20015 Saltee Ave","1001",1437,575,3,2,"05/02/2017",827500,1955,5663,"","7521-019-005"
"Torrance","2737 Portobello Dr","1001",1069,795,3,1,"05/16/2017",850000,1954,7218,"","7536-010-003"
"Torrance","2202 Arlington Ave","1001",780,691,2,1,"05/12/2017",539000,1922,2550,"","7357-004-021"
"Torrance","2344 Santa Fe Ave","1001",2616,324,3,3,"05/19/2017",850000,1977,6157,"","7359-012-036"
"Redondo Beach","18413 Burin Ave","1001",1572,461,3,2,"05/24/2017",725000,1965,4500,"","4083-004-029"
"Torrance","17108 Glenburn Ave","1001",1174,518,2,2,"05/22/2017",609000,1948,6051,"","4092-029-002"
"Torrance","4918 Sharynne Ln","1001",1880,856,3,2,"05/31/2017",1610000,1949,8681,"P","7530-001-013"
"Torrance","4049 Bluff St","1001",1120,1160,3,2,"05/08/2017",1300000,1956,7783,"","7534-025-025"
"Torrance","1876 Lincoln Ave","1001",1650,387,3,1,"05/15/2017",639000,1949,6910,"","7357-009-001"
"Torrance","23114 Falena Ave","1001",3457,282,4,3,"05/09/2017",975000,1990,5985,"","7360-014-003"
"Torrance","4327 W 177Th St","1001",1180,504,3,2,"05/10/2017",595000,1952,5252,"P","4085-025-006"
"Torrance","17628 Fonthill Ave","1001",1541,458,4,1,"05/19/2017",706000,1951,5304,"P","4087-032-013"
"Torrance","1962 W 235Th Pl","1001",2818,326,5,4,"05/24/2017",920000,1964,6037,"","7360-006-030"
"Torrance","22708 Juniper Ave","1001",2304,477,4,3,"05/24/2017",1100000,1963,6000,"","7369-006-009"
"Torrance","23715 Cypress St","1001",1379,506,4,2,"05/31/2017",699000,1956,5049,"","7371-029-033"
"Redondo Beach","413 Calle De Aragon","1001",2300,767,5,3,"05/16/2017",1765000,1951,6903,"","7513-011-013"
"Torrance","4515 Darien St","1001",1112,768,3,1,"05/09/2017",855000,1954,5200,"","7523-012-004"
"Torrance","24224 Madison St","1001",992,661,2,1,"05/19/2017",656000,1951,6066,"","7535-001-001"
"Torrance","2633 Dalemead St","1001",876,630,2,1,"05/22/2017",552000,1953,4977,"","7536-027-027"
"Torrance","1115 Elm Ave","1001",2034,446,3,2,"05/25/2017",908000,1951,7725,"","7353-011-002"
"Torrance","2318 W 179Th St","1001",1356,519,3,2,"05/16/2017",705000,1956,5304,"","4095-006-002"
"Torrance","2416 Cabrillo Ave","1001",1253,567,3,2,"05/24/2017",711000,1942,6020,"","7357-010-010"
"Redondo Beach","432 Via La Selva","1001",1862,859,3,2,"05/02/2017",1600000,1954,6876,"P","7513-008-026"
"Torrance","914 Felbar Ave","1001",1556,562,3,2,"05/05/2017",875000,1951,5001,"","7353-003-008"
"Torrance","2703 W 178Th St","1001",1150,634,3,2,"05/17/2017",730000,1953,5355,"","4095-028-025"
"Torrance","22932 Evalyn Ave","1001",1431,545,3,1,"05/25/2017",780000,1954,5130,"","7530-019-009"
"Torrance","2350 W 238Th St","1001",1475,522,3,2,"05/09/2017",770000,1956,5521,"","7371-028-060"
"Torrance","21813 Linda Dr","1001",1140,807,3,2,"05/16/2017",921000,1955,6996,"","7516-018-023"
"Torrance","3661 Blair Way","1001",2016,347,3,3,"05/31/2017",700000,1976,6509,"P","7547-003-055"
"Torrance","22632 Cerise Ave","1001",1641,511,3,2,"05/01/2017",840000,1960,6000,"P","7379-007-006"
"Torrance","2621 W 168Th St","1001",1353,522,3,2,"05/19/2017",707000,1953,5293,"","4093-008-014"
"Torrance","3903 W 235Th St","1001",1496,625,3,2,"05/03/2017",935000,1962,6630,"","7529-016-041"
"Torrance","16221 Atkinson Ave","1001",1123,445,3,2,"05/05/2017",500000,1951,5959,"","4067-010-038"
"Torrance","18528 Ermanita Ave","1001",1869,379,3,2,"05/16/2017",710000,1950,6858,"","4090-009-019"
"Torrance","19921 Saltee Ave","1001",1120,1200,3,1,"05/12/2017",1345000,1955,5656,"","7521-019-008"
"Torrance","18418 Haas Ave","1001",1676,428,3,3,"05/05/2017",718000,1955,5540,"","4096-026-005"
"Torrance","2533 Sierra St","1001",1584,489,3,2,"05/25/2017",775000,1951,5000,"","7353-013-017"
"Torrance","16900 Ainsworth Ave","1001",1157,542,3,2,"05/05/2017",628000,1954,5400,"P","4087-004-005"
"Torrance","3127 W 178Th St","1001",1404,491,3,2,"05/12/2017",690000,1955,5173,"","4091-011-005"
"Torrance","5022 Onyx St","1001",1838,639,4,2,"05/23/2017",1175000,1961,5997,"","7519-006-069"
"Torrance","22902 Galva Ave","1001",1840,592,4,3,"05/12/2017",1090000,1955,6173,"","7528-012-010"
"Torrance","5401 Calle De Arboles","1001",1956,718,5,3,"05/16/2017",1405000,1955,7205,"","7532-021-018"
"Torrance","2147 W 237Th St","1001",3075,292,4,3,"05/17/2017",899500,1977,5782,"","7371-018-068"
"Torrance","22801 Eriel Ave","1001",1658,547,3,2,"05/03/2017",908000,1960,6526,"","7379-005-014"
"Torrance","17603 Ainsworth Ave","1001",1828,333,4,2,"05/18/2017",610000,1957,7743,"","4087-026-002"
"Torrance","17203 Patronella Ave","1001",850,837,1,2,"05/26/2017",712000,1956,5577,"P","4092-033-013"
"Torrance","16902 Wilkie Ave","1001",2015,381,4,2,"05/04/2017",768500,1953,6630,"","4093-014-005"
"Torrance","5609 Edgemere Dr","1001",1499,767,4,2,"05/05/2017",1150000,1959,7534,"","7518-020-004"
"Torrance","23201 Carlow Rd","1001",1632,465,4,2,"05/11/2017",760000,1960,7231,"","7529-004-012"
"Torrance","2246 W 230Th St","1001",988,788,2,1,"05/26/2017",779000,1936,5793,"","7370-017-065"
"Torrance","5356 Doris Way","1001",1885,742,3,2,"05/24/2017",1400000,1948,10493,"P","7530-006-015"
"Torrance","2719 Loftyview Dr","1001",1296,637,3,1,"05/31/2017",826500,1954,5860,"","7536-009-004"
"Torrance","2317 W 169Th Pl","1001",1856,356,4,3,"05/05/2017",661000,1956,5245,"","4093-009-014"
"Torrance","22121 Linda Dr","1001",1656,589,4,2,"05/31/2017",976000,1955,7435,"","7516-017-033"
"Torrance","21334 Evalyn Ave","1001",1175,745,3,2,"05/05/2017",876000,1955,5324,"","7517-006-009"
"Torrance","22929 Anza Ave","1001",1140,622,3,1,"05/03/2017",710000,1954,5170,"","7530-019-032"
"Torrance","2019 Gramercy Ave","1001",1006,452,3,1,"05/16/2017",455000,1918,5100,"","7357-003-005"
"Torrance","5110 Cadison St","1001",1718,525,4,2,"05/18/2017",902000,1954,5752,"","7521-011-047"
"Torrance","20604 Entradero Ave","1001",3842,360,4,4,"05/17/2017",1385000,1989,5485,"","7519-007-078"
"Torrance","4306 W 231St St","1001",2488,395,4,2,"05/18/2017",985000,1960,11048,"","7528-020-032"
"Torrance","23205 Evalyn Ave","1001",1516,544,3,2,"05/16/2017",826000,1960,6664,"","7529-006-031"
"Redondo Beach","18325 Grevillea Ave","1001",2427,435,4,3,"05/17/2017",1056000,1967,6008,"","4083-006-034"
"Torrance","3512 W 187Th St","1001",1215,440,4,2,"05/15/2017",535000,1954,5480,"","4089-019-008"
"Torrance","1908 Reynosa Dr","1001",763,557,2,1,"05/12/2017",425000,1948,6634,"","7360-002-027"
"Torrance","22635 Benner Ave","1001",2388,389,5,3,"05/16/2017",930000,1963,6003,"","7369-014-008"
"Redondo Beach","618 Paseo De La Playa","1001",1444,1065,4,2,"05/12/2017",1539000,1955,6100,"","7512-007-040"
"Torrance","21317 Anza Ave","1001",1120,714,3,2,"05/19/2017",800000,1955,5476,"","7517-006-022"
"Torrance","3644 Courtney Way","1001",2032,467,3,3,"05/25/2017",950000,1976,9215,"","7547-004-022"
"Torrance","4738 Narrot St","1001",1370,613,3,2,"05/08/2017",841000,1954,5139,"","7523-003-017"
"Diamond Bar","2556 Braided Mane Dr","1001",4209,403,3,3,"05/30/2017",1700000,1989,54450,"","8713-038-004"
"Walnut","248 Abogado Ave","1001",2189,351,4,2,"05/18/2017",770000,1964,7769,"","8720-018-023"
"Diamond Bar","2710 S Rockridge Ln","1001",1306,493,3,2,"05/31/2017",645000,1987,4386,"","8765-020-004"
"Diamond Bar","1437 Winterwood Ln","1001",1436,487,3,2,"05/09/2017",700000,1974,12637,"","8702-002-028"
"Diamond Bar","2578 Castle Rock Rd","1001",1288,479,4,2,"05/31/2017",618000,1963,7435,"","8285-011-005"
"Walnut","246 Oakwell Dr","1001",1849,389,3,2,"05/11/2017",720000,1973,8142,"","8720-030-001"
"Walnut","20360 Elkwood Rd","1001",1603,405,4,2,"05/17/2017",650000,1975,10271,"","8709-031-001"
"Walnut","1212 Rutgers Ct","1001",2074,405,4,3,"05/01/2017",840000,1985,8940,"","8712-036-008"
"Diamond Bar","1905 Brazos Pl","1001",2334,368,4,3,"05/03/2017",860000,1976,8160,"","8292-005-030"
"Walnut","21604 Cattail Ct","1001",2484,503,4,3,"05/22/2017",1250000,1989,8584,"P","8709-053-003"
"Walnut","1719 Crystal Peak Cir","1001",6537,562,5,6,"05/09/2017",3680000,2007,17643,"P","8712-025-032"
"Diamond Bar","1115 Bain Ave","1001",1965,350,4,2,"05/23/2017",688000,1965,7768,"","8763-005-018"
"Diamond Bar","21131 Chirping Sparrow Rd","1001",2544,332,4,3,"05/23/2017",845000,1982,10532,"","8714-020-040"
"Walnut","20155 Vejar Rd","1001",2084,325,6,3,"05/01/2017",678000,1964,7207,"","8720-002-008"
"Walnut","146 Avenida Grulla","1001",2100,390,5,3,"05/18/2017",820000,1975,10630,"P","8722-031-022"
"Diamond Bar","22344 Valpico Pl","1001",1881,363,4,2,"05/25/2017",683000,1973,10051,"","8292-014-005"
"Diamond Bar","1463 Maple Hill Rd","1001",2083,372,4,3,"05/02/2017",775000,1977,6956,"P","8293-028-008"
"Diamond Bar","1510 Bluff Ct","1001",2303,347,4,3,"05/26/2017",800000,1985,6736,"","8713-016-042"
"Diamond Bar","21224 Fibre Ct","1001",1794,239,4,2,"05/25/2017",430000,1980,6449,"","8719-016-026"
"Diamond Bar","21652 Birch Hill Dr","1001",1300,276,3,2,"05/24/2017",360000,1963,8444,"","8285-005-002"
"Diamond Bar","21247 Bronco Ln","1001",1288,449,4,2,"05/23/2017",579000,1962,7554,"","8285-025-021"
"Diamond Bar","1305 Fairlance Dr","1001",2307,338,4,3,"05/03/2017",780000,1975,9684,"P","8763-023-006"
"Walnut","1738 N Winona Dr","1001",2443,424,4,3,"05/11/2017",1038000,1988,14183,"P","8710-024-007"
"Diamond Bar","1818 S Diamond Bar Blvd","1001",11020,280,6,5,"05/11/2017",3088000,1996,77536,"P","8702-010-063"
"Walnut","20428 Collegewood Dr","1001",1709,370,4,2,"05/26/2017",633000,1964,7932,"","8712-017-018"
"Diamond Bar","22622 Mountain Laurel Way","1001",1867,374,4,3,"05/26/2017",700000,1970,6849,"","8293-015-019"
"Walnut","21442 E Fort Bowie Dr","1001",5085,285,6,4,"05/12/2017",1450000,1988,28519,"P","8710-028-023"
"Walnut","20512 Loyalton Dr","1001",1255,506,3,2,"05/31/2017",636000,1962,7985,"","8712-019-006"
"Walnut","20474 E Walnut Canyon Rd","1001",4112,376,5,4,"05/04/2017",1550000,1989,35752,"P","8709-047-033"
"Diamond Bar","1501 Gerard Dr","1001",1714,233,4,3,"05/19/2017",400000,1977,13228,"","8293-028-016"
"Walnut","20425 E Peach Blossom Rd","1001",2755,464,5,3,"05/30/2017",1280000,1988,71874,"","8709-094-026"
"Diamond Bar","1349 S Lemon Ave","1001",2525,419,4,3,"05/05/2017",1060000,1986,10942,"P","8763-019-028"
"Walnut","733 Laurelwood Way","1001",2704,480,4,3,"05/09/2017",1298000,1988,10116,"P","8709-079-013"
"Diamond Bar","1538 Silver Ln","1001",4425,361,5,5,"05/23/2017",1600000,1999,7981,"P","8763-029-025"
"Walnut","605 El Vallencito Dr","1001",2616,502,3,3,"05/02/2017",1315000,1984,30904,"P","8709-043-010"
"Diamond Bar","1720 Derringer Ln","1001",5727,361,7,5,"05/03/2017",2070000,1978,96267,"P","8713-002-019"
"Walnut","496 Camino De Teodoro","1001",,,,,"05/02/2017",860000,,5544,"","8722-020-030"
"Diamond Bar","20975 Northampton St","1001",2604,288,4,4,"05/23/2017",750000,1972,9908,"","8760-020-024"
"Diamond Bar","23437 Amberwick Pl","1001",2252,401,4,3,"05/31/2017",905000,1976,6626,"P","8702-004-040"
"Diamond Bar","23467 Coyote Springs Dr","1001",2074,356,3,3,"05/31/2017",740000,1978,6603,"P","8702-013-046"
"Walnut","740 Iron Horse Rd","1001",2115,374,4,3,"05/19/2017",793000,1977,13182,"P","8709-002-034"
"West Covina","3543 S Flemington Dr","1001",1270,417,3,2,"05/23/2017",530000,1964,7884,"","8722-006-019"
"Diamond Bar","20720 Missionary Ridge St","1001",2972,316,4,3,"05/02/2017",940000,1981,11032,"P","8765-007-011"
"Diamond Bar","2141 Tierra Loma Dr","1001",1823,444,4,3,"05/23/2017",810000,1963,13855,"P","8292-008-002"
"Walnut","20630 Fuero Dr","1001",1796,410,3,2,"05/12/2017",738000,1981,7310,"","8720-035-071"
"Walnut","1636 Canyon Vista Rd","1001",3233,402,4,3,"05/24/2017",1300000,1993,11836,"","8712-026-031"
"Walnut","803 Clearwater Ct","1001",1999,463,3,3,"05/19/2017",927000,1986,9511,"","8709-067-014"
"Diamond Bar","1186 Pebblewood Dr","1001",1745,424,3,3,"05/18/2017",741000,1986,6202,"","8701-035-051"
"Diamond Bar","22526 Mountain Laurel Way","1001",2447,348,5,3,"05/02/2017",852000,1970,6935,"","8293-016-035"
"Walnut","20615 Drexel Dr","1001",2200,404,4,3,"05/26/2017",890000,1988,8898,"","8712-034-051"
"Walnut","331 Barbados Dr","1001",1558,439,4,2,"05/12/2017",684500,1969,7217,"","8720-027-017"
"West Covina","1706 S Conlon Ave","1001",1402,278,4,2,"05/09/2017",390000,1955,9017,"","8466-005-007"
"West Covina","1321 W Glenmere St","1001",1290,257,3,2,"05/26/2017",332500,1959,8711,"","8470-036-012"
"West Covina","415 S Meadow Rd","1001",1437,402,4,2,"05/03/2017",578000,1955,8924,"","8479-027-003"
"West Covina","721 E Barbara Ave","1001",938,466,2,1,"05/03/2017",437500,1948,8012,"","8487-015-014"
"West Covina","1708 W Eldred Ave","1001",1796,322,5,2,"05/18/2017",580000,1887,9023,"","8458-009-002"
"West Covina","1734 W Leewood St","1001",1968,274,3,1,"05/03/2017",541000,1949,7382,"","8468-011-025"
"West Covina","1229 S Evanwood Ave","1001",1189,294,3,2,"05/05/2017",350000,1955,8808,"P","8470-007-005"
"West Covina","1407 S Sandia Ave","1001",1245,421,3,2,"05/12/2017",525000,1956,9600,"","8467-018-013"
"West Covina","1131 W Bainbridge Ave","1001",1570,264,4,2,"05/23/2017",415000,1958,9854,"","8470-012-006"
"West Covina","1235 S Azusa Ave","1001",1805,360,3,2,"05/26/2017",650000,1958,8451,"","8490-028-011"
"West Covina","544 N Morris Ave","1001",2098,266,5,3,"05/04/2017",560000,1952,7461,"","8459-006-020"
"West Covina","216 S Gardenglen St","1001",1103,424,3,2,"05/17/2017",468000,1953,7656,"","8476-006-014"
"West Covina","2327 E Larkwood St","1001",1671,350,3,2,"05/25/2017",585000,1952,10616,"P","8484-004-005"
"West Covina","1637 E Merced Ave","1001",1874,285,4,2,"05/18/2017",535000,1959,9282,"","8490-023-016"
"West Covina","1244 S Rimsdale Dr","1001",1361,323,3,2,"05/16/2017",440000,1958,9243,"","8490-026-009"
"West Covina","733 N Conlon Ave","1001",1692,325,3,2,"05/15/2017",550000,1959,7114,"","8458-008-004"
"West Covina","1522 W Durness St","1001",1568,363,3,2,"05/11/2017",570000,1959,9154,"","8467-040-017"
"West Covina","1304 W Rexwood St","1001",1217,398,3,2,"05/19/2017",485000,1955,9391,"","8470-002-015"
"West Covina","1822 W Sherway St","1001",1946,262,4,3,"05/08/2017",510000,1951,8377,"P","8468-008-025"
"West Covina","327 N Hollow Ave","1001",1056,451,3,1,"05/16/2017",477000,1951,7416,"","8458-021-018"
"West Covina","1103 S Silverbirch Pl","1001",1186,383,3,2,"05/01/2017",455000,1949,7188,"","8488-002-014"
"West Covina","530 N Nora Ave","1001",1241,406,3,2,"05/16/2017",505000,1955,7451,"P","8458-016-031"
"West Covina","1327 S Golden Vista Dr","1001",4171,315,4,4,"05/31/2017",1318000,1969,19234,"","8493-032-001"
"West Covina","1822 W Devers St","1001",1372,317,2,2,"05/25/2017",436200,1956,7229,"","8468-010-018"
"West Covina","1316 S Halinor Ave","1001",3600,163,5,4,"05/26/2017",590000,1946,11705,"P","8463-012-003"
"West Covina","1345 S Halinor Ave","1001",1103,426,3,1,"05/03/2017",470000,1948,11283,"","8463-014-012"
"West Covina","419 S Walnut Creek Pl","1001",1563,350,4,3,"05/17/2017",548000,1958,8354,"","8477-021-021"
"West Covina","2235 E Cameron Ave","1001",2606,254,4,3,"05/26/2017",663000,1954,9768,"P","8484-012-017"
"West Covina","858 S Del Cerro Dr","1001",1701,317,3,2,"05/30/2017",540000,1957,10239,"","8485-018-001"
"West Covina","1829 E Alaska St","1001",1930,310,3,3,"05/10/2017",600000,1960,8568,"","8485-024-019"
"West Covina","1025 W Pine St","1001",1305,432,3,2,"05/22/2017",565000,1955,9458,"","8470-008-004"
"La Puente","1439 N California Ave","1001",1159,366,3,2,"05/03/2017",425000,1955,7450,"","8471-010-003"
"West Covina","423 S Ashdale St","1001",1100,424,3,1,"05/08/2017",467000,1953,7293,"","8476-019-020"
"West Covina","1620 E Doublegrove St","1001",1960,257,4,4,"05/31/2017",505000,1956,7927,"","8740-018-016"
"West Covina","1008 W Oakdale St","1001",1357,379,3,2,"05/09/2017",515000,1957,7560,"P","8475-004-079"
"West Covina","305 S Ashdale St","1001",1848,285,4,2,"05/12/2017",527500,1953,6492,"","8476-019-011"
"West Covina","2009 W Thelborn St","1001",1783,291,3,2,"05/05/2017",519000,1951,7576,"","8459-009-010"
"West Covina","1729 E Michelle St","1001",1513,350,3,2,"05/11/2017",530000,1957,8997,"","8490-029-021"
"Norwalk","11512 Gwynne Ave","1001",1207,347,2,1,"05/05/2017",420000,1949,5374,"","8015-027-002"
"Whittier","13434 Ankerton St","1001",1414,297,4,2,"05/03/2017",420600,1962,8094,"","8120-014-012"
"Whittier","12353 Honolulu Ter","1001",2097,333,2,2,"05/26/2017",699000,1941,9126,"","8126-030-008"
"Whittier","11044 Orange Dr","1001",1289,376,2,1,"05/03/2017",485000,1941,7189,"","8132-004-036"
"Whittier","13613 La Cuarta St","1001",1257,404,2,1,"05/26/2017",509000,1941,8994,"","8142-011-072"
"Whittier","14843 La Cuarta St","1001",1824,402,3,2,"05/31/2017",735000,1948,22267,"P","8149-028-011"
"Whittier","14403 Cornishcrest Rd","1001",1692,295,3,2,"05/01/2017",500000,1953,6400,"","8153-012-001"
"Whittier","9502 Guilford Ave","1001",839,375,2,1,"05/26/2017",315000,1951,5937,"","8167-020-025"
"Whittier","5435 Rockne Ave","1001",2052,243,4,3,"05/18/2017",500000,1951,6957,"","8129-027-019"
"Whittier","7848 Wexford Ave","1001",1130,380,2,1,"05/03/2017",430000,1950,5265,"","8170-005-003"
"Whittier","7118 Kengard Ave","1001",1482,329,3,2,"05/10/2017",488000,1953,5396,"","8171-034-009"
"Whittier","7703 Vanport Ave","1001",1542,332,3,2,"05/16/2017",513000,1948,6225,"","8173-002-001"
"Santa Fe Springs","10140 Roseton Ave","1001",1064,446,3,1,"05/05/2017",475000,1950,5631,"","8008-007-042"
"Norwalk","11877 Tina St","1001",1333,330,3,2,"05/01/2017",440000,1949,5058,"","8015-026-038"
"Norwalk","11642 Spry St","1001",1136,404,3,1,"05/22/2017",460000,1955,4819,"","8023-021-001"
"Whittier","15942 Rushford St","1001",1669,358,3,2,"05/18/2017",598000,1957,6110,"P","8231-028-002"
"Whittier","11343 Lorene St","1001",1134,370,3,1,"05/26/2017",420000,1950,5620,"","8132-010-002"
"Whittier","13627 Putnam St","1001",814,515,2,1,"05/17/2017",420000,1949,6123,"","8164-023-028"
"Whittier","8429 Duchess Dr","1001",1136,367,2,1,"05/05/2017",418000,1950,5024,"","8178-016-015"
"Norwalk","11868 Beaty Ave","1001",1116,389,3,2,"05/19/2017",435000,1949,5272,"","8015-039-008"
"Norwalk","11742 Studebaker Rd","1001",1585,285,3,2,"05/11/2017",452500,1951,4912,"P","8022-006-009"
"Whittier","12109 Corley Dr","1001",854,493,2,1,"05/12/2017",421500,1934,6270,"","8031-022-029"
"La Mirada","15665 Surrey Ln","1001",2741,394,5,3,"05/26/2017",1080000,1973,25675,"P","8034-001-037"
"Whittier","11523 Beverly Blvd","1001",1535,332,3,2,"05/19/2017",510000,1942,7618,"","8134-001-007"
"Whittier","14047 Light St","1001",1227,374,3,1,"05/16/2017",460000,1954,6421,"","8156-014-022"
"Norwalk","12303 Jersey Ave","1001",1225,363,3,2,"05/05/2017",445000,1955,5392,"","8023-013-018"
"Whittier","14060 Honeysuckle Ln","1001",1766,294,3,3,"05/26/2017",520000,1952,16730,"P","8030-012-028"
"Whittier","718 Basetdale Ave","1001",1462,307,4,2,"05/05/2017",450000,1963,7126,"","8115-014-028"
"Whittier","15028 Lodosa Dr","1001",3046,349,4,3,"05/26/2017",1065000,1966,23417,"P","8289-023-001"
"Whittier","14052 Reis St","1001",1462,320,4,2,"05/18/2017",468000,1954,6392,"","8156-023-012"
"Whittier","8620 Wheatland Ave","1001",1196,401,2,1,"05/31/2017",480000,1953,6188,"","8164-009-001"
"La Mirada","11804 Los Coyotes Ave","1001",1479,287,3,2,"05/25/2017",425000,1956,6526,"","8034-014-005"
"Whittier","10203 Orange Grove Ave","1001",2139,280,4,3,"05/09/2017",600000,1969,7346,"","8129-004-032"
"Whittier","5413 Mavis Ave","1001",1528,340,3,2,"05/16/2017",520000,1950,7283,"","8129-026-013"
"Whittier","10817 Clare St","1001",1190,407,3,1,"05/03/2017",485000,1950,5706,"P","8132-008-012"
"Whittier","5541 Hoover Ave","1001",1889,248,2,2,"05/02/2017",470000,1948,8236,"P","8134-005-002"
"Whittier","14528 Cullen St","1001",2171,298,5,3,"05/09/2017",649000,1952,7031,"","8160-026-018"
"Norwalk","11247 Pantheon St","1001",1374,352,3,1,"05/31/2017",485000,1952,5548,"","8022-014-008"
"Santa Fe Springs","11719 Glenworth St","1001",1020,431,3,1,"05/05/2017",440000,1955,7501,"","8008-020-021"
"Downey","11202 Buell St","1001",1253,458,3,1,"05/12/2017",575000,1952,5211,"P","8019-027-011"
"Whittier","5775 El Rancho Dr","1001",2039,308,3,2,"05/24/2017",630000,1942,8738,"P","8132-006-006"
"Whittier","14048 Allerton St","1001",1224,338,4,2,"05/24/2017",414000,1954,6747,"","8156-014-021"
"Whittier","11209 Gladhill Rd","1001",1386,331,3,2,"05/18/2017",460000,1954,6088,"","8228-033-020"
"Whittier","15908 Rushford St","1001",1538,403,4,2,"05/12/2017",620000,1957,6345,"P","8231-028-008"
"Santa Fe Springs","9215 Flallon Ave","1001",1998,225,3,2,"05/12/2017",451000,1956,5677,"","8001-021-004"
