"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Long Beach","2181 Mcnab Ave","1001",1328,560,3,2,"06/26/2017",745000,1951,6516,"","7225-027-038"
"Long Beach","5625 E Rolanda St","1001",1062,574,3,1,"06/26/2017",610000,1953,7811,"","7226-005-016"
"Long Beach","5886 E Los Arcos St","1001",1506,488,3,2,"06/15/2017",735000,1953,6287,"P","7226-012-005"
"Long Beach","2243 Lomina Ave","1001",1594,448,4,2,"06/28/2017",715000,1953,6232,"","7226-015-007"
"Long Beach","2255 Gondar Ave","1001",1662,468,3,2,"06/09/2017",779000,1952,5789,"","7226-023-030"
"Long Beach","2265 Mcnab Ave","1001",1758,371,3,2,"06/27/2017",653100,1952,5916,"P","7226-024-032"
"Long Beach","5809 E Walton St","1001",1300,400,4,2,"06/22/2017",520000,1954,6079,"","7227-016-011"
"Long Beach","2031 Snowden Ave","1001",1340,556,3,1,"06/21/2017",746000,1952,6965,"","7231-001-017"
"Long Beach","2038 Carfax Ave","1001",1248,508,3,2,"06/15/2017",635000,1953,6153,"P","7231-004-007"
"Long Beach","1830 Carfax Ave","1001",1935,345,4,2,"06/09/2017",669000,1952,6134,"","7231-012-004"
"Long Beach","1814 Ostrom Ave","1001",1169,529,3,2,"06/01/2017",619000,1953,5770,"","7231-028-025"
"Long Beach","6819 E Stearns St","1001",1310,525,3,2,"06/09/2017",689000,1953,5803,"","7232-019-013"
"Long Beach","2324 Josie Ave","1001",1991,381,4,2,"06/21/2017",760000,1952,6318,"","7232-023-018"
"Long Beach","2834 Palo Verde Ave","1001",1541,369,4,2,"06/27/2017",570000,1951,5149,"","7233-002-006"
"Long Beach","2741 Josie Ave","1001",1359,489,3,2,"06/30/2017",665000,1951,5459,"","7233-007-018"
"Long Beach","2642 Knoxville Ave","1001",1210,553,3,2,"06/29/2017",670000,1951,5686,"P","7233-012-008"
"Long Beach","2856 Knoxville Ave","1001",1176,643,3,2,"06/06/2017",757000,1951,5341,"","7233-014-001"
"Long Beach","2815 Ostrom Ave","1001",1495,407,3,2,"06/01/2017",609000,1951,5455,"","7233-025-014"
"Long Beach","7035 E Stearns St","1001",1850,394,5,2,"06/27/2017",729000,1953,5828,"","7235-006-008"
"Long Beach","2003 Pattiz Ave","1001",1365,531,4,2,"06/05/2017",725000,1953,6479,"P","7235-010-013"
"Long Beach","2127 Roxanne Ave","1001",1365,286,4,2,"06/16/2017",390500,1953,5432,"","7235-016-018"
"Long Beach","2021 Roxanne Ave","1001",1399,514,4,2,"06/07/2017",720000,1953,5921,"","7235-017-018"
"Long Beach","6708 E De Leon St","1001",1042,619,3,2,"06/12/2017",645000,1954,5695,"","7238-010-029"
"Long Beach","6829 E Almada St","1001",1326,392,4,2,"06/27/2017",520000,1954,5379,"","7238-012-006"
"Long Beach","895 N Hillside Dr","1001",2805,346,4,3,"06/08/2017",972000,1966,8381,"","7239-024-067"
"Long Beach","6381 E Rochelle Ln","1001",3524,390,4,3,"06/26/2017",1375000,1972,8689,"P","7239-026-080"
"Long Beach","5417 E Anaheim Rd","1001",1937,456,3,2,"06/16/2017",884500,1955,8718,"","7240-018-003"
"Long Beach","700 Santiago Ave","1001",1810,395,3,2,"06/13/2017",715000,1950,3842,"","7241-023-013"
"Long Beach","790 Terraine Ave","1001",2390,575,3,3,"06/27/2017",1375000,1937,6605,"","7241-024-010"
"Long Beach","780 Havana Ave","1001",2692,343,4,4,"06/16/2017",925000,1949,6552,"","7241-025-002"
"Long Beach","5954 Waterfront Pl","1001",3015,739,4,4,"06/26/2017",2230000,2002,3520,"","7242-036-003"
"Long Beach","145 Rivo Alto Canal","1001",2220,1058,3,3,"06/02/2017",2350000,1927,2541,"","7243-010-036"
"Long Beach","119 Claremont Ave","1001",1671,640,3,2,"06/22/2017",1070000,1927,2382,"","7245-005-020"
"Long Beach","44 65Th Pl","1001",1861,792,3,2,"06/20/2017",1475000,1949,3544,"","7245-027-014"
"Long Beach","434 Los Altos Ave","1001",2090,669,4,2,"06/12/2017",1400000,1959,6507,"","7246-004-004"
"Long Beach","366 Orlena Ave","1001",1746,592,3,2,"06/20/2017",1035000,1932,6702,"","7246-014-002"
"Long Beach","370 Winslow Ave","1001",2373,463,4,4,"06/27/2017",1100000,1965,6570,"P","7246-021-030"
"Long Beach","126 Corona Ave","1001",1915,697,3,2,"06/23/2017",1335000,1926,3591,"","7247-013-004"
"Long Beach","63 Glendora Ave","1001",908,875,2,1,"06/29/2017",795000,1939,2251,"","7247-026-015"
"Long Beach","5250 E Appian Way","1001",3293,500,4,3,"06/09/2017",1649000,1944,5603,"","7249-003-016"
"Long Beach","237 Corona Ave","1001",1053,949,3,1,"06/15/2017",1000000,1925,4061,"","7249-028-025"
"Long Beach","277 Park Ave","1001",2692,520,5,4,"06/05/2017",1400000,1926,4072,"","7250-012-025"
"Long Beach","341 Argonne Ave","1001",1564,658,4,2,"06/09/2017",1030000,1923,2517,"","7250-024-005"
"Long Beach","4905 E Broadway","1001",1180,889,3,1,"06/29/2017",1050000,1924,3100,"","7250-032-012"
"Long Beach","1347 Termino Ave","1001",642,685,1,1,"06/27/2017",440000,1923,2505,"","7253-010-010"
"Long Beach","1386 Belmont Ave","1001",1784,369,4,2,"06/26/2017",660000,1949,4555,"","7253-027-003"
"Long Beach","119 Mira Mar Ave","1001",1846,622,3,2,"06/22/2017",1150000,1922,6311,"","7256-005-036"
"Long Beach","201 Quincy Ave","1001",784,918,2,1,"06/29/2017",720000,1950,2850,"","7256-018-013"
"Long Beach","44 Prospect Ave","1001",3318,435,3,3,"06/22/2017",1444000,2006,3160,"","7256-034-008"
"Long Beach","71 Quincy Ave","1001",728,1064,2,1,"06/09/2017",775000,1937,3158,"","7256-034-015"
"Long Beach","401 Newport Ave","1001",1556,449,3,1,"06/16/2017",700000,1905,5904,"","7257-002-025"
"Long Beach","3511 E 3Rd St","1001",1086,653,2,1,"06/19/2017",710000,1914,4730,"","7257-017-027"
"Long Beach","1603 E 16Th St","1001",871,455,2,1,"06/06/2017",397000,1923,2432,"","7261-012-020"
"Long Beach","2108 E Spaulding St","1001",894,436,1,1,"06/30/2017",390000,1928,2201,"","7261-020-002"
"Long Beach","2320 E 11Th St","1001",624,560,1,1,"06/26/2017",350000,1923,2024,"","7262-005-002"
"Long Beach","925 Raymond Ave","1001",1192,377,2,1,"06/09/2017",450000,1922,6504,"","7262-011-003"
"Long Beach","900 Raymond Ave","1001",1108,613,3,2,"06/06/2017",680000,1920,6331,"","7262-012-007"
"Long Beach","2216 E 8Th St","1001",864,491,2,1,"06/19/2017",425000,1928,1596,"","7262-022-002"
"Long Beach","357 Carroll Park E","1001",1032,712,2,1,"06/13/2017",735000,1953,4260,"","7263-011-008"
"Long Beach","520 Junipero Ave","1001",1138,586,2,1,"06/13/2017",668000,1917,6351,"","7263-021-003"
"Long Beach","1747 E 2Nd St","1001",2280,393,3,2,"06/14/2017",898000,1914,4629,"","7265-019-051"
"Long Beach","1111 E 15Th St","1001",798,404,2,1,"06/30/2017",323000,1927,1918,"","7268-022-023"
"Long Beach","1730 Lemon Ave","1001",1286,225,3,2,"06/13/2017",290000,1953,3268,"","7268-026-011"
"Long Beach","1515 E Walnut Way","1001",946,382,2,1,"06/16/2017",362000,1929,2500,"","7268-034-036"
"Long Beach","1204 E 16Th St","1001",616,464,1,1,"06/29/2017",286000,1923,2802,"","7268-035-027"
"Long Beach","1390 Gundry Ave","1001",654,435,1,1,"06/14/2017",285000,1922,2210,"","7268-041-001"
"Long Beach","727 Magnolia Ave","1001",1322,179,3,2,"06/06/2017",237800,1999,2948,"","7272-017-015"
"Long Beach","732 N Washington Pl","1001",1064,421,2,1,"06/08/2017",448500,1905,3822,"","7274-020-024"
"Long Beach","825 Alamitos Ave","1001",1012,461,2,1,"06/21/2017",467000,1919,4409,"","7274-024-015"
"Long Beach","1200 E Appleton St","1001",1052,551,2,1,"06/09/2017",580000,1918,3146,"","7275-010-022"
"Long Beach","1276 E Appleton St","1001",1158,574,2,1,"06/05/2017",665000,1918,3306,"","7275-010-042"
"Long Beach","310 Hermosa Ave","1001",1428,511,3,2,"06/16/2017",730000,1919,4507,"","7275-018-011"
"Compton","1103 S Stoneacre Ave","1001",1790,223,3,2,"06/08/2017",400000,1949,5279,"","7301-010-012"
"Compton","16714 S Thorson Ave","1001",819,463,2,1,"06/02/2017",380000,1941,8863,"","7301-020-005"
"Compton","1407 S Washington Ave","1001",1422,288,4,2,"06/16/2017",410000,1952,6257,"","7301-025-021"
"Long Beach","56 E 69Th Way","1001",1381,257,3,2,"06/14/2017",355000,1979,2900,"","7304-004-017"
"Long Beach","315 E Coolidge St","1001",1162,352,3,2,"06/01/2017",410000,1972,3152,"","7305-008-035"
"Long Beach","280 E 65Th St","1001",752,505,2,1,"06/01/2017",380000,1940,4459,"","7305-010-010"
"Long Beach","228 E Bort St","1001",1146,391,2,1,"06/28/2017",449000,1941,7264,"","7305-015-017"
"Long Beach","244 E Adams St","1001",1619,231,2,2,"06/05/2017",375000,1940,4661,"","7305-018-004"
"Long Beach","251 E Harcourt St","1001",1015,413,3,1,"06/16/2017",420000,1944,6501,"","7307-010-005"
"Carson","2522 E Dominguez St","1001",812,418,2,1,"06/05/2017",340000,1955,2619,"","7308-001-003"
"Carson","2515 E Van Buren St","1001",1080,414,3,1,"06/29/2017",448000,1953,7060,"","7308-007-019"
"Carson","2528 E Jackson St","1001",1725,231,6,5,"06/13/2017",400000,1938,5457,"","7308-013-008"
"Long Beach","3505 Adriatic Ave","1001",1116,321,3,1,"06/09/2017",358500,1935,5703,"","7311-019-036"
"Long Beach","3320 Caspian Ave","1001",1302,349,3,1,"06/06/2017",455000,1940,6484,"","7312-004-012"
"Long Beach","2134 W Canton St","1001",1418,322,4,2,"06/22/2017",458000,1950,5683,"","7314-009-007"
"Carson","2554 E Adams St","1001",768,520,2,1,"06/05/2017",400000,1924,4439,"","7316-002-010"
"Carson","17410 Nauset Ct","1001",1568,265,5,2,"06/19/2017",417000,1966,4237,"P","7319-012-018"
"Carson","17502 Bauchard Ct","1001",1568,216,5,2,"06/09/2017",340000,1966,3960,"","7319-013-023"
"Carson","17411 Prondall Ct","1001",1333,264,3,2,"06/01/2017",352000,1966,3192,"","7319-016-010"
"Carson","17650 Rainsbury Ave","1001",2300,206,4,3,"06/21/2017",475000,1977,4033,"","7319-027-022"
"Carson","19112 S Grandee Ave","1001",4251,167,3,5,"06/27/2017",714000,1963,11203,"P","7320-004-029"
"Carson","19110 Reinhart Ave","1001",2769,227,7,4,"06/26/2017",630000,1960,6219,"","7321-011-027"
"Carson","19315 Belshaw Ave","1001",1534,340,4,2,"06/07/2017",522000,1961,5901,"","7321-022-014"
"Carson","19318 Huggins Dr","1001",1465,324,3,2,"06/07/2017",475000,1962,6348,"","7322-010-011"
"Carson","19203 Nestor Ave","1001",1545,359,4,2,"06/22/2017",555000,1965,4993,"","7322-013-009"
"Carson","1826 E 215Th Pl","1001",1548,329,4,2,"06/12/2017",510500,1962,6069,"","7326-010-015"
"Carson","1453 E 214Th St","1001",1880,255,4,3,"06/16/2017",480000,1972,4798,"","7326-019-050"
"Carson","21419 Weiser Ave","1001",1706,291,4,3,"06/09/2017",498000,1963,5321,"P","7327-006-010"
"Carson","1410 E Abila St","1001",1408,316,3,2,"06/09/2017",445000,1965,5610,"P","7328-007-032"
"Carson","1638 E 220Th St","1001",1806,274,3,2,"06/20/2017",495000,1964,5471,"","7328-015-017"
"Carson","163 E 231St St","1001",1702,317,4,2,"06/27/2017",540500,1951,7547,"","7329-004-012"
"Carson","411 E 237Th St","1001",775,529,2,1,"06/01/2017",410000,1943,5820,"","7329-039-019"
"Carson","908 E Joel St","1001",1130,409,3,2,"06/21/2017",463000,1959,5427,"","7332-020-002"
"Carson","569 E 224Th St","1001",2380,224,4,3,"06/29/2017",535000,1951,5810,"","7333-014-015"
"Carson","22502 Island Ave","1001",1750,310,4,2,"06/15/2017",543000,1951,5075,"","7333-018-010"
"Carson","357 E Clarion Dr","1001",1518,357,4,2,"06/22/2017",542000,1964,5028,"","7334-014-046"
"Carson","317 E 219Th St","1001",1090,321,4,2,"06/30/2017",350000,1956,5427,"","7335-005-009"
"Carson","22036 Ravenna Ave","1001",1056,397,3,1,"06/08/2017",420000,1955,4549,"","7335-016-024"
"Carson","22236 Catskill Ave","1001",1810,292,3,2,"06/13/2017",530000,1957,5604,"","7335-020-015"
"Carson","22221 Catskill Ave","1001",1330,396,3,2,"06/19/2017",528000,1957,6021,"","7335-020-021"
"Carson","532 E Double St","1001",1053,493,3,2,"06/23/2017",520000,1956,5115,"","7337-011-007"
"Carson","419 E 182Nd St","1001",986,423,3,1,"06/14/2017",417500,1953,5278,"","7338-004-036"
"Carson","540 E 182Nd St","1001",986,431,3,1,"06/07/2017",425000,1953,4850,"","7338-010-001"
"Carson","219 W 226Th St","1001",1194,326,4,2,"06/13/2017",390000,1956,5456,"","7341-016-037"
"Carson","107 W 226Th Pl","1001",1572,314,4,2,"06/16/2017",494000,1956,5706,"","7341-017-020"
"Carson","529 W 224Th Pl","1001",1246,389,3,2,"06/02/2017",485000,1959,5212,"","7341-029-028"
"Carson","608 W 215Th St","1001",1125,311,3,1,"06/08/2017",350000,1947,5659,"","7343-007-054"
"Carson","534 W 214Th St","1001",1263,312,3,2,"06/02/2017",395000,1950,8989,"","7343-008-001"
"Torrance","1010 W 223Rd St","1001",895,4100,2,1,"06/16/2017",3670000,1950,8508,"","7344-024-003"
"Torrance","1010-1/2 W 223Rd St","1001",806,4553,2,1,"06/16/2017",3670000,1953,6365,"","7344-024-004"
"Torrance","1014 W 223Rd St","1001",762,4816,1,1,"06/16/2017",3670000,1943,7931,"","7344-024-005"
"Torrance","1022 W 223Rd St","1001",858,4277,2,1,"06/16/2017",3670000,1951,11489,"","7344-024-008"
"Torrance","1022 Clarion Dr","1001",1172,435,3,2,"06/30/2017",510000,1959,4827,"","7345-002-024"
"Torrance","21315 Jaffrey Ave","1001",1295,432,3,2,"06/07/2017",560000,1960,5113,"","7345-011-016"
"Torrance","21266 Doble Ave","1001",1295,436,3,2,"06/16/2017",565000,1960,4477,"","7345-012-007"
"Torrance","1640 W 218Th St","1001",1085,543,3,1,"06/28/2017",590000,1952,9000,"","7346-004-006"
"Torrance","1664 W 221St St","1001",1307,373,4,3,"06/30/2017",488500,1953,9053,"","7346-018-001"
"Torrance","1339 W 228Th St","1001",775,580,2,1,"06/28/2017",450000,1949,7199,"","7347-013-022"
"Torrance","20607 Berendo Ave","1001",740,655,1,1,"06/22/2017",485000,1933,4168,"","7350-005-036"
"Torrance","1122 W 204Th St","1001",1036,415,3,2,"06/09/2017",430000,1953,4147,"","7350-008-024"
"Torrance","20603 Budlong Ave","1001",1620,262,5,2,"06/05/2017",425000,1951,4554,"","7350-009-029"
"Torrance","20808 Brighton Ave","1001",1290,355,3,2,"06/20/2017",458000,1955,6751,"","7351-022-026"
"Torrance","20845 Brighton Ave","1001",1480,351,3,2,"06/26/2017",520000,1956,6750,"","7351-023-010"
"Torrance","2417 Torrance Blvd","1001",720,743,2,1,"06/07/2017",535000,1930,6301,"","7354-012-012"
"Torrance","1012 Acacia Ave","1001",2006,443,4,2,"06/28/2017",890000,1927,5600,"","7354-013-019"
"Torrance","1311 Acacia Ave","1001",944,847,2,1,"06/08/2017",800000,1927,7037,"","7355-002-013"
"Torrance","1834 Santa Fe Ave","1001",1968,431,3,2,"06/28/2017",850000,1949,12722,"","7357-035-004"
"Torrance","1738 Watson Ave","1001",930,1021,2,1,"06/30/2017",950000,1940,5001,"","7359-001-047"
"Torrance","1720 Date Ave","1001",1670,434,3,2,"06/30/2017",725000,1949,6149,"","7359-019-032"
"Torrance","1946 W 233Rd St","1001",1530,470,3,2,"06/28/2017",720000,1961,5670,"","7360-005-009"
"Torrance","23127 Falena Ave","1001",763,793,2,1,"06/16/2017",605500,1948,6030,"","7360-013-031"
"Torrance","2809 Onrado St","1001",2043,410,3,3,"06/23/2017",838000,1951,6160,"","7362-016-017"
"Carson","255 W 234Th St","1001",1644,315,4,2,"06/21/2017",518000,1952,5084,"","7363-017-022"
"Carson","209 W 232Nd Pl","1001",982,402,3,1,"06/05/2017",395000,1952,5477,"","7363-019-030"
"Carson","441 W 234Th St","1001",968,325,3,1,"06/08/2017",315000,1952,5390,"","7363-021-031"
"Torrance","22036 Anza Ave","1001",1400,542,4,3,"06/22/2017",760000,1956,5499,"","7366-017-013"
"Torrance","3614 W 224Th St","1001",1817,506,4,2,"06/09/2017",920000,1956,4999,"","7368-007-022"
"Torrance","22827 Madrona Ave","1001",2892,418,6,4,"06/02/2017",1210000,1954,5592,"","7368-016-037"
"Torrance","22917 Audrey Ave","1001",2736,455,4,3,"06/27/2017",1245000,1977,7719,"P","7368-022-010"
"Torrance","22935 Fonthill Ave","1001",2388,393,5,3,"06/20/2017",940000,1963,5740,"","7369-011-017"
"Torrance","2109 Middlebrook Rd","1001",1756,477,3,2,"06/14/2017",838500,1947,6868,"","7370-010-021"
"Torrance","2243 W 231St St","1001",2115,394,4,2,"06/30/2017",835000,1970,5775,"","7370-017-054"
"Torrance","2300 W 230Th St","1001",2100,426,4,3,"06/21/2017",895000,1981,8679,"P","7370-018-061"
"Torrance","2414 W 230Th Pl","1001",1420,457,3,2,"06/27/2017",650000,1960,5248,"","7370-019-012"
"Torrance","2455 W 231St St","1001",1297,123,3,2,"06/14/2017",160000,1959,5760,"","7370-019-038"
"Torrance","2475 W 236Th Pl","1001",911,2195,3,1,"06/09/2017",2000000,1954,5513,"","7371-005-098"
"Torrance","2481 W 236Th Pl","1001",924,2164,3,1,"06/09/2017",2000000,1954,5794,"","7371-005-099"
"Torrance","2474 W 236Th St","1001",911,2195,3,1,"06/09/2017",2000000,1954,5516,"","7371-005-101"
"Torrance","2012 W 236Th St","1001",2013,389,3,2,"06/23/2017",785000,1962,6126,"","7371-019-036"
"Torrance","2064 W 236Th Pl","1001",2319,382,4,2,"06/28/2017",888000,1968,5755,"","7371-019-087"
"Torrance","2060 W 235Th Pl","1001",2818,297,6,3,"06/15/2017",839000,1965,8098,"","7371-020-031"
"Torrance","2108 W 235Th St","1001",2995,333,4,4,"06/16/2017",999000,2007,5717,"","7371-021-092"
"Torrance","2041 W 234Th St","1001",2740,333,6,3,"06/27/2017",915000,1969,5722,"","7371-023-059"
"Lomita","24609 Falena Ave","1001",1585,391,3,2,"06/28/2017",620000,1964,4945,"","7372-012-034"
"Lomita","1711 245Th St","1001",1540,324,3,2,"06/16/2017",500000,1952,5553,"","7372-013-016"
"Lomita","1822 247Th Pl","1001",1462,449,3,2,"06/30/2017",657000,1959,5115,"","7372-016-040"
"Lomita","1941 Turrell St","1001",1596,442,3,2,"06/09/2017",707000,1961,7026,"","7372-021-025"
"Lomita","2236 255Th St","1001",1590,377,2,1,"06/20/2017",600000,1921,8401,"","7373-010-017"
"Lomita","24300 Hendricks Ave","1001",1284,506,3,2,"06/07/2017",650000,1960,5573,"","7374-001-060"
"Lomita","2224 247Th St","1001",816,772,2,1,"06/09/2017",630000,1922,6375,"","7376-014-019"
"Lomita","24815 Woodward Ave","1001",1118,496,3,1,"06/20/2017",555000,1953,5319,"","7376-016-016"
"Torrance","23217 Los Codona Ave","1001",2480,268,4,3,"06/27/2017",665000,1965,6000,"","7378-005-039"
"Torrance","2502 W 225Th Pl","1001",2083,392,3,3,"06/23/2017",818000,1974,6181,"","7379-002-002"
"Torrance","2520 W 225Th Pl","1001",1838,434,3,3,"06/23/2017",799000,1960,6001,"","7379-002-015"
"Torrance","2604 W 234Th St","1001",1811,37338,4,2,"06/30/2017",67620500,1964,7051,"","7379-016-014"
"Carson","1122 E Gladwick St","1001",1612,352,3,2,"06/16/2017",568500,1971,5138,"","7380-002-026"
"Carson","20315 Caron Cir","1001",1822,307,3,3,"06/21/2017",560000,1970,4951,"","7380-008-021"
"Long Beach","1225 W Burnett St","1001",755,403,2,1,"06/21/2017",305000,1924,2999,"","7401-008-014"
"Long Beach","2336 Webster Ave","1001",1302,364,4,2,"06/06/2017",475000,1977,4891,"","7402-009-041"
"Wilmington","24701 Lakme Ave","1001",1321,302,3,1,"06/01/2017",400000,1949,9402,"P","7404-021-019"
"Carson","860 E Realty St","1001",1144,362,4,2,"06/15/2017",415000,1960,4725,"","7404-035-012"
"Carson","24603 Neptune Ave","1001",1115,412,2,2,"06/23/2017",460000,1967,4594,"","7406-041-006"
"Harbor City","1177 Woodbury Dr","1001",2121,293,5,3,"06/13/2017",622000,1965,5596,"","7409-001-003"
"Harbor City","1114 Oakhorne Dr","1001",2121,297,5,3,"06/13/2017",630000,1965,5430,"","7409-010-013"
"Harbor City","1027 Ashbridge Ln","1001",2184,304,4,3,"06/15/2017",665000,1966,5997,"","7409-015-003"
"Harbor City","1533 251St St","1001",1821,305,3,2,"06/30/2017",557000,1962,7507,"","7410-002-089"
"Lomita","1719 254Th St","1001",2010,373,3,3,"06/23/2017",750000,1955,10271,"P","7410-014-016"
"Lomita","1743 253Rd Pl","1001",1154,498,3,2,"06/05/2017",575000,1956,5480,"","7410-014-027"
"Harbor City","1646 253Rd St","1001",1238,347,3,2,"06/05/2017",430000,1964,5674,"","7410-021-040"
"Harbor City","25511 President Ave","1001",1060,377,3,1,"06/09/2017",400000,1927,6064,"","7410-023-002"
"Harbor City","1730 265Th St","1001",1404,356,2,2,"06/21/2017",500000,1942,5986,"","7411-010-043"
"Harbor City","26235 Ozone Ave","1001",1026,445,2,1,"06/07/2017",457500,1941,7442,"","7411-014-006"
"Wilmington","1018 W Chandler St","1001",927,363,2,1,"06/16/2017",337000,1953,5613,"","7414-015-010"
"Wilmington","1037 W Chandler St","1001",952,236,2,1,"06/07/2017",225000,1930,5610,"","7414-016-021"
"Wilmington","1310 W R St","1001",801,500,2,1,"06/19/2017",401000,1929,4990,"","7414-017-008"
"Wilmington","1215 W Lowen St","1001",1067,409,3,2,"06/16/2017",437000,1957,4983,"","7414-018-017"
"Wilmington","1350 W Sandison St","1001",1324,351,3,2,"06/30/2017",465000,1962,5002,"","7414-036-022"
"Wilmington","1510 Eudora Ave","1001",2992,125,5,2,"06/27/2017",375000,1962,5212,"P","7414-036-044"
"Wilmington","1101 W Mauretania St","1001",702,591,1,1,"06/16/2017",415000,1924,6487,"","7415-004-021"
"Wilmington","1350 Ronan Ave","1001",957,313,2,1,"06/27/2017",300000,1928,5205,"","7415-007-027"
"Wilmington","1123 W Papeete St","1001",1673,277,3,2,"06/14/2017",465000,1951,5850,"","7415-014-020"
"Wilmington","624 Lagoon Ave","1001",1669,284,4,2,"06/23/2017",475000,1953,9249,"","7416-027-032"
"Wilmington","522 N Neptune Ave","1001",1661,258,4,2,"06/14/2017",430000,1951,8449,"","7418-001-017"
"Wilmington","1346 Bay View Ave","1001",1000,440,3,1,"06/30/2017",440000,1951,6647,"","7420-001-018"
"Wilmington","1741 Broad Ave","1001",1262,352,3,1,"06/06/2017",445000,1951,5236,"","7422-001-025"
"Wilmington","432 E Q St","1001",1516,296,3,3,"06/23/2017",449000,1960,4986,"","7422-026-012"
"Wilmington","1506 N Banning Blvd","1001",1080,293,2,1,"06/02/2017",317000,1947,5480,"","7422-027-016"
"Wilmington","1127 Mcfarland Ave","1001",2078,243,4,3,"06/14/2017",505000,2006,4005,"","7423-027-078"
"Wilmington","1403 E Colon St","1001",832,420,1,1,"06/01/2017",350000,1936,4740,"","7426-013-029"
"Wilmington","1018 E Colon St","1001",1105,285,3,2,"06/08/2017",315000,1964,4000,"","7426-015-006"
"Wilmington","1351 Drumm Ave","1001",1704,226,3,2,"06/15/2017",385500,1946,5777,"","7426-020-001"
"San Pedro","1107 Statler St","1001",1569,444,4,2,"06/28/2017",697000,1962,5250,"","7442-008-011"
"San Pedro","1618 Amelia Ave","1001",1286,484,3,2,"06/27/2017",623000,1961,5250,"","7442-012-014"
"San Pedro","909 Bejay Pl","1001",1934,361,5,2,"06/21/2017",700000,1961,5461,"P","7442-018-013"
"Rancho Palos Verdes","28614 Mount Hood Ct","1001",2752,426,4,3,"06/07/2017",1175000,1973,5894,"","7444-007-028"
"Rancho Palos Verdes","1464 W Toscanini Dr","1001",1624,575,4,2,"06/16/2017",935000,1973,6259,"","7444-012-006"
"Rancho Palos Verdes","28701 Mount Sawtooth Dr","1001",1403,569,3,2,"06/02/2017",799000,1973,6576,"","7444-012-018"
"San Pedro","1012 Miraflores","1001",2299,330,4,3,"06/21/2017",760000,1998,7123,"","7447-001-037"
"San Pedro","933 W Crestwood Ave","1001",1427,367,3,2,"06/16/2017",525000,1924,4805,"","7447-005-009"
"San Pedro","840 W Summerland Ave","1001",576,659,1,1,"06/30/2017",380000,1924,1313,"","7447-015-015"
"San Pedro","741 N Cabrillo Ave","1001",680,463,2,1,"06/20/2017",315000,1918,4564,"","7447-017-017"
"San Pedro","339 W Oliver St","1001",1138,386,3,2,"06/14/2017",440000,1961,5001,"","7449-009-006"
"San Pedro","976 W 6Th St","1001",2123,313,3,3,"06/21/2017",665000,1990,3380,"","7451-032-046"
"San Pedro","756 W 7Th St","1001",1530,345,2,2,"06/12/2017",529000,1939,5000,"","7451-035-019"
"San Pedro","1414 W 2Nd St","1001",1900,336,2,2,"06/01/2017",640000,1979,3175,"","7452-017-029"
"San Pedro","243 S Hanford Ave","1001",1803,346,5,3,"06/02/2017",625000,1959,4798,"","7452-021-018"
"San Pedro","550 W 14Th St","1001",1459,342,2,1,"06/09/2017",500000,1917,6750,"","7454-026-018"
"San Pedro","1326 W 16Th St","1001",1325,467,3,1,"06/29/2017",620000,1936,6744,"","7459-012-011"
"San Pedro","1385 W 14Th St","1001",2592,333,4,3,"06/14/2017",865000,1949,8127,"","7459-013-006"
"San Pedro","1539 W 16Th St","1001",1533,391,2,2,"06/06/2017",600000,1937,5928,"","7460-001-009"
"San Pedro","2029 Elanita Dr","1001",1610,432,3,2,"06/01/2017",697000,1956,6751,"","7460-003-014"
"San Pedro","1273 W 21St St","1001",1338,500,3,2,"06/06/2017",670000,1930,5403,"","7460-020-004"
"San Pedro","1809 S Leland St","1001",1167,604,2,1,"06/02/2017",705000,1935,5403,"","7460-026-026"
"San Pedro","861 W 24Th St","1001",704,646,1,1,"06/02/2017",455000,1915,5002,"","7463-011-006"
"San Pedro","3412 S Kerckhoff Ave","1001",768,729,2,1,"06/02/2017",560000,1922,3744,"","7467-008-031"
"San Pedro","3632 Barbara St","1001",1149,657,2,1,"06/28/2017",755000,1954,6249,"","7469-022-077"
"San Pedro","3448 S Walker Ave","1001",1125,542,3,1,"06/16/2017",610000,1952,6259,"","7470-018-010"
"Redondo Beach","703 N Lucia Ave","1001",891,1150,2,1,"06/22/2017",1025000,1953,4171,"","7502-003-002"
"Redondo Beach","616 N Paulina Ave","1001",1325,735,3,2,"06/06/2017",975000,1951,5767,"","7502-020-008"
"Redondo Beach","100 N Irena Ave","1001",2614,592,4,3,"06/01/2017",1550000,1930,3605,"","7504-016-012"
"Redondo Beach","415 Miramar Dr","1001",1193,797,2,1,"06/01/2017",952000,1928,3197,"","7506-029-018"
"Redondo Beach","1033 Camino Real","1001",1910,561,4,2,"06/07/2017",1073000,1963,6882,"","7507-022-022"
"Redondo Beach","625 S Gertruda Ave","1001",1534,1058,3,2,"06/27/2017",1623500,1938,7733,"","7508-025-013"
"Redondo Beach","826 Knob Hill Ave","1001",2436,564,4,2,"06/16/2017",1375000,1963,6233,"","7509-014-037"
"Redondo Beach","503 Avenue D","1001",1250,1420,3,1,"06/16/2017",1775000,1951,7565,"","7509-022-002"
