"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Victorville","11818 Wagon Wheel Rd","1001",1000,219,3,1,"05/09/2017",219000,1961,226511,"","3070-411-05"
"Victorville","13636 Foxfire Rd","1001",1492,134,3,2,"05/09/2017",200000,1992,5040,"","3094-161-62"
"Victorville","12381 Kirkwood Dr","1001",2095,118,4,2,"05/18/2017",249000,1991,7276,"","3095-501-41"
"Victorville","11926 Tiffany St","1001",2170,109,5,3,"05/16/2017",238000,2010,7754,"","3134-071-01"
"Victorville","12674 Shorewood Ln","1001",2058,124,4,2,"05/26/2017",257000,2003,7841,"","3134-241-03"
"Victorville","12134 Nugget Ave","1001",1629,128,3,2,"05/10/2017",210000,1998,8385,"","3134-471-13"
"Victorville","12859 Trent Pl","1001",3114,97,4,3,"05/04/2017",305000,2008,7390,"","3134-551-37"
"Victorville","10189 Cantel Ct","1001",1539,133,3,2,"05/02/2017",205000,1989,34848,"","3133-181-21"
"Victorville","12474 Parkwood Pl","1001",2007,135,4,2,"05/02/2017",272000,1991,7250,"S","3134-421-42"
"Victorville","12888 Kern River Rd","1001",2154,129,3,3,"05/09/2017",280000,1989,9783,"P","3093-011-14"
"Victorville","12808 Berrydale St","1001",1346,159,3,2,"05/19/2017",215000,2002,5500,"","3134-151-36"
"Victorville","13129 Bennington Dr","1001",1697,144,4,3,"05/25/2017",245000,1996,7750,"S","3094-221-31"
"Victorville","13214 Luna Rd","1001",2721,95,4,3,"05/02/2017",260000,2006,7846,"","3094-082-04"
"Victorville","13238 Davidson Cir","1001",1392,152,3,2,"05/30/2017",212000,1995,8840,"","3094-221-52"
"Victorville","13240 Morning Sky Ct","1001",2233,111,4,3,"05/12/2017",250000,1990,7735,"P","3095-071-36"
"Victorville","12650 Sundown Rd","1001",1873,114,4,2,"05/24/2017",215000,1993,9930,"H","3095-551-07"
"Victorville","12762 Laurel Oak Rd","1001",1268,173,3,2,"05/24/2017",220000,1987,18000,"H","3071-631-17"
"Victorville","13636 Kitty Hawk St","1001",1900,121,4,2,"05/15/2017",230000,2006,7380,"","3133-331-35"
"Victorville","12430 Santiago Dr","1001",1830,139,4,2,"05/24/2017",255000,1992,8000,"S","3134-371-59"
"Victorville","14821 La Brisa Rd","1001",1669,136,3,2,"05/19/2017",228000,1979,18500,"","3092-241-07"
"Victorville","12766 Ponderosa Ranch Rd","1001",2573,99,3,3,"05/15/2017",256500,1990,7264,"","3093-061-05"
"Victorville","12241 San Ysidro St","1001",1978,123,4,2,"05/04/2017",245000,1990,7700,"","3095-041-12"
"Victorville","12400 Terrano Dr","1001",2081,115,5,3,"05/31/2017",240000,2003,7370,"","3134-291-52"
"Victorville","13660 Camellia Rd","1001",864,181,2,1,"05/31/2017",157000,1982,44866,"","3105-131-13"
"Victorville","12391 Firefly Way","1001",1348,158,3,2,"05/30/2017",213500,2004,7006,"","3096-122-40"
"Victorville","13586 Winewood Rd","1001",2200,99,4,2,"05/01/2017",219000,2004,6060,"","3096-142-39"
"Victorville","12457 Durango Pl","1001",1920,144,3,2,"05/30/2017",277500,1999,8400,"","3134-351-08"
"Victorville","12696 Loma Verde Dr","1001",2746,103,5,3,"05/31/2017",285500,1993,15600,"","3134-411-15"
"Victorville","13220 Begonia Rd","1001",3582,97,4,3,"05/25/2017",349500,2007,43560,"","3105-061-13"
"Victorville","14730 La Mesa Rd","1001",1307,70,2,2,"05/30/2017",92500,1989,18500,"","3092-241-17"
"Victorville","12366 Alpine Cir","1001",1673,129,3,2,"05/03/2017",217000,1989,10235,"","3095-121-43"
"Victorville","12446 Mesa Oro Dr","1001",1504,167,3,2,"05/19/2017",252000,1994,7348,"S","3095-522-48"
"Victorville","11727 Charwood Rd","1001",2200,114,4,3,"05/17/2017",252000,2005,5712,"","3096-162-40"
"Victorville","13172 Bassett Dr","1001",1659,138,4,3,"05/05/2017",230000,2004,7452,"","3096-122-29"
"Victorville","13050 Banning St","1001",3444,91,5,3,"05/26/2017",315000,2004,8712,"","3096-932-05"
"Victorville","12644 Westbranch Way","1001",2314,112,4,2,"05/16/2017",261000,2003,6000,"","3134-281-35"
"Victorville","8628 Del Rosa Rd","1001",1450,158,2,2,"05/26/2017",230000,1985,202554,"","3070-371-19"
"Victorville","12532 Empire Pl","1001",1514,145,3,2,"05/31/2017",221000,1988,18000,"","3071-591-19"
"Victorville","11828 Birchwood Ave","1001",1126,117,2,1,"05/26/2017",132000,1985,34500,"","3072-051-15"
"Victorville","14652 Choke Cherry Dr","1001",2573,99,3,3,"05/16/2017",257000,1989,7500,"","3093-011-25"
"Victorville","13041 Madison Cir","1001",1409,156,3,2,"05/24/2017",220000,1998,7530,"","3094-231-32"
"Victorville","11630 Fern Haven Ln","1001",1468,145,3,2,"05/30/2017",214000,2005,5207,"","3096-202-08"
"Victorville","13030 Deep Water St","1001",2832,91,5,3,"05/19/2017",260000,2003,7900,"P","3096-491-59"
"Victorville","9875 Solano Rd","1001",2375,125,4,2,"05/15/2017",299000,1997,26000,"B","3136-031-07"
"Victorville","14389 Huntridge Dr","1001",1674,107,4,2,"05/11/2017",180000,1992,4100,"","3104-402-45"
"Victorville","14018 Arabian Run Ln","1001",2500,98,5,3,"05/03/2017",246000,1991,10000,"","3104-311-13"
"Victorville","15910 Blue Colt Way","1001",2483,106,4,3,"05/04/2017",265000,2006,7480,"","0394-075-42"
"Victorville","14459 Chumash Pl","1001",3513,83,5,2,"05/23/2017",295000,2006,11504,"","0394-076-07"
"Victorville","13965 Tawney Ridge Ln","1001",1605,137,4,2,"05/18/2017",220000,2006,7314,"","0394-501-07"
"Victorville","14131 Gaucho Ct","1001",1984,120,3,2,"05/31/2017",240000,2005,6335,"","3104-352-24"
"Victorville","14746 Coachman Rd","1001",2961,97,3,2,"05/24/2017",290000,2004,8914,"","3104-611-10"
"Victorville","14680 Aztec St","1001",2905,94,4,2,"05/09/2017",275000,2005,7418,"","3106-091-16"
"Victorville","15755 Basin Ln","1001",1755,136,3,2,"05/17/2017",240000,2013,7249,"","0394-125-34"
"Victorville","15548 Valley High Ln","1001",1986,118,3,2,"05/17/2017",236000,2010,8037,"","0394-511-06"
"Victorville","14161 Auburn Ct","1001",1570,136,4,2,"05/31/2017",215000,1991,6200,"","3104-211-05"
"Victorville","16501 Manchester St","1001",1931,119,5,3,"05/23/2017",231000,2004,6500,"","0395-531-39"
"Victorville","15589 Ferndale Rd","1001",2647,101,4,2,"05/01/2017",268500,2005,7200,"","0395-721-49"
"Victorville","14716 Shetland Ct","1001",2961,92,4,2,"05/30/2017",275000,2005,9875,"","3104-612-15"
"Victorville","14976 Butler Peak Ct","1001",3026,98,5,3,"05/02/2017",299000,2007,7201,"","3104-651-30"
"Victorville","13856 Old Mill Ln","1001",1755,133,3,2,"05/30/2017",235000,2010,8842,"","0394-511-12"
"Victorville","15187 Dakota St","1001",1252,134,3,2,"05/17/2017",168000,1983,7448,"","3106-161-26"
"Victorville","14392 Stivers Rd","1001",1842,127,4,2,"05/31/2017",235000,2001,5022,"","3104-401-02"
"Victorville","14419 Stivers Rd","1001",1378,109,4,2,"05/03/2017",151379,2000,4000,"P","3104-402-74"
"Victorville","14828 Ladybird Ln","1001",3099,90,4,2,"05/10/2017",280000,2002,7700,"","3104-341-26"
"Victorville","13913 Snowbird Ln","1001",1413,148,3,2,"05/26/2017",210000,2011,10141,"","0394-112-10"
"Victorville","14730 Hopland St","1001",1677,140,3,2,"05/15/2017",235000,2005,18000,"","0395-047-18"
"Victorville","14766 Coachman Rd","1001",2961,89,3,2,"05/19/2017",265000,2004,6960,"","3104-611-12"
"Victorville","14445 Moon Valley St","1001",2284,100,5,3,"05/08/2017",230000,2005,4200,"","3104-621-44"
"Victorville","15011 Riverview Ln","1001",1663,138,3,2,"05/17/2017",230000,2009,8023,"","3104-671-14"
"Victorville","14600 Maverick Pl","1001",2334,102,4,3,"05/23/2017",240000,2003,7150,"","3106-061-39"
"Victorville","14854 Ann Dr","1001",1830,128,4,2,"05/17/2017",235000,1991,4275,"","3106-071-28"
"Victorville","14630 Hondo Dr","1001",2580,104,3,3,"05/30/2017",270000,2003,7242,"","3106-091-07"
"Victorville","14375 Painted Horse Ln","1001",1983,115,4,2,"05/24/2017",230000,2010,7245,"","0394-103-21"
"Victorville","15057 Odell Ln","1001",1676,142,3,2,"05/17/2017",238000,2003,21668,"","0395-073-12"
"Victorville","16478 Salinas St","1001",1931,121,5,3,"05/04/2017",235000,2005,8300,"","0395-531-09"
"Victorville","14148 Estate Way","1001",1244,140,3,2,"05/05/2017",175000,1993,4144,"","3104-181-33"
"Victorville","17076 Jurassic Pl","1001",1174,125,3,2,"05/16/2017",147000,1994,7605,"","0472-381-51"
"Victorville","14696 Clovis St","1001",1296,101,3,2,"05/26/2017",131500,1983,18000,"","0395-022-03"
"Victorville","14650 Hopland St","1001",1294,135,3,2,"05/24/2017",175000,1969,20000,"","0395-043-30"
"Victorville","16338 Llanada Ave","1001",1390,143,3,2,"05/16/2017",199000,2003,17914,"","0395-067-09"
"Victorville","15125 Filly Ln","1001",2262,99,3,2,"05/12/2017",224500,2004,5100,"","3104-411-35"
"Victorville","15240 San Jose Dr","1001",1897,73,4,3,"05/30/2017",140000,1989,7200,"","3106-131-12"
"Victorville","15475 Jojoba Ln","1001",1648,135,4,2,"05/19/2017",224000,2006,7366,"","0395-741-16"
"Victorville","14945 Adalane Ct","1001",1937,118,5,2,"05/02/2017",230000,2006,13543,"","0395-871-13"
"Victorville","13845 Hawk Ct","1001",2982,88,7,3,"05/22/2017",265000,2004,7195,"","3104-541-52"
"Victorville","12943 Los Picaros Ln","1001",1646,139,4,2,"05/30/2017",230000,2010,7200,"","3104-761-19"
"Victorville","15157 Jeraldo Dr","1001",1897,118,4,3,"05/15/2017",225000,1990,7200,"","3106-141-28"
"Victorville","16365 Salinas St","1001",1893,122,4,3,"05/12/2017",231000,1991,6309,"","0395-511-14"
"Victorville","14557 Adobe Pl","1001",2334,81,4,3,"05/26/2017",190000,2005,7203,"","3106-101-24"
"Victorville","16108 Tawney Ridge Ln","1001",1026,77,3,2,"05/03/2017",80000,1982,11500,"","0478-353-06"
"Victorville","14534 Owl Ct","1001",2555,105,5,3,"05/12/2017",269000,2005,8259,"S","3104-541-19"
"Victorville","15150 Condor Rd","1001",1073,121,3,2,"05/19/2017",130000,1963,11583,"","3106-221-08"
"Victorville","15072 Escalante Ct","1001",3049,91,4,2,"05/05/2017",280000,2006,8332,"","3135-401-18"
"Victorville","17182 Dante St","1001",972,78,3,1,"05/12/2017",76500,1957,14400,"","0472-072-02"
"Victorville","14492 Harold Way","1001",2546,102,4,2,"05/10/2017",260000,2006,8044,"","0394-042-30"
"Victorville","13728 Hidden Mesa Ct","1001",2517,105,4,3,"05/30/2017",265500,2005,6534,"","3104-451-15"
"Victorville","15936 Escorza Ln","1001",1182,160,3,2,"05/31/2017",190000,1980,12660,"","0395-371-23"
"Victorville","16791 Desert Lily St","1001",1745,116,3,2,"05/09/2017",203000,2007,6595,"","0395-841-50"
"Victorville","15836 La Verida Dr","1001",1120,116,4,1,"05/08/2017",130000,1972,6500,"","0478-294-09"
"Victorville","17086 Crestview Pl","1001",1772,65,3,2,"05/04/2017",115500,1985,21502,"","0480-045-02"
"Victorville","13885 Driftwood Dr","1001",1910,136,3,2,"05/09/2017",260000,1988,7200,"","0480-204-01"
"Victorville","13200 Alta Vista Dr","1001",2142,140,3,2,"05/18/2017",300000,2003,7200,"","3088-181-44"
"Victorville","17885 Vista Point Dr","1001",2450,110,4,2,"05/10/2017",270000,2001,8500,"","3088-161-65"
"Victorville","16300 Midway St","1001",1155,147,3,2,"05/10/2017",170000,1972,10530,"","0477-215-60"
"Victorville","13654 Rose Pl","1001",1647,126,3,2,"05/24/2017",209000,1985,20946,"","3090-181-26"
"Victorville","16761 Teton St","1001",1842,134,3,2,"05/10/2017",248000,2003,18500,"","3090-321-14"
"Victorville","16039 Oak Ct","1001",2306,112,4,3,"05/12/2017",260000,2007,8325,"","3092-551-01"
"Victorville","12818 Rain Shadow Rd","1001",1584,157,3,2,"05/02/2017",250000,1999,7200,"","0482-055-14"
"Victorville","15681 Gazelle St","1001",1075,172,3,2,"05/03/2017",185000,1962,9600,"P","0478-258-08"
"Victorville","13471 Lakeside Dr","1001",2676,100,4,3,"05/24/2017",270000,2002,5250,"S","3090-541-11"
"Victorville","12794 Fairway Dr","1001",2301,117,4,3,"05/12/2017",270000,2003,7200,"","0482-121-01"
"Victorville","17876 Sunburst Rd","1001",1509,145,3,2,"05/03/2017",219000,1986,7200,"","0482-213-03"
"Victorville","17009 Monaco Dr","1001",1402,142,3,2,"05/08/2017",200000,2005,5000,"","3091-051-41"
"Victorville","13268 Kootenay St","1001",1399,157,3,2,"05/24/2017",221000,2006,4800,"","3092-471-55"
"Victorville","13670 Hidden Valley Rd","1001",3396,131,4,2,"05/01/2017",446000,2004,20000,"","3088-091-03"
"Victorville","16634 Yucca Ave","1001",988,70,3,1,"05/25/2017",70000,1954,8400,"","0478-083-09"
"Victorville","13520 Driftwood Dr","1001",2330,124,4,2,"05/05/2017",290000,2004,7200,"","3088-041-20"
"Victorville","14159 Wimbleton Dr","1001",2306,65,3,2,"05/10/2017",150000,1963,8904,"P","0396-281-15"
"Victorville","16255 Laguna St","1001",1549,101,3,2,"05/19/2017",156500,1962,9000,"","0478-255-08"
"Victorville","18320 Lakeview Dr","1001",2001,139,3,2,"05/18/2017",280000,2000,8789,"","0480-243-19"
"Victorville","17860 Cumberland Way","1001",2397,135,3,3,"05/23/2017",325000,1988,11981,"","3088-231-32"
"Victorville","12449 Magnolia Ave","1001",1008,124,3,1,"05/16/2017",125000,1973,22320,"","3093-541-12"
"Victorville","13115 Sunset Canyon Way","1001",1785,136,5,2,"05/01/2017",243000,2007,7205,"","3090-111-28"
"Victorville","13647 Rose Pl","1001",3441,94,5,4,"05/15/2017",325000,2007,37000,"","3090-181-12"
"Victorville","13075 Whispering Creek Way","1001",1546,146,5,4,"05/03/2017",227000,2006,7242,"","3092-412-49"
"Victorville","16301 Molino Dr","1001",1515,122,3,2,"05/19/2017",185000,1983,9585,"","0477-331-34"
"Victorville","17825 Cresta Blanca Ln","1001",2066,145,3,2,"05/26/2017",300000,1979,9350,"H","0480-272-38"
"Victorville","18631 Arrowhead Trl","1001",3075,126,3,2,"05/30/2017",389000,2003,14000,"","0482-201-20"
"Victorville","13225 First Ave","1001",1050,157,3,2,"05/31/2017",165500,1986,20800,"","3090-261-35"
"Victorville","16075 Yates Rd","1001",1300,135,3,2,"05/26/2017",176500,1966,8520,"","3092-351-03"
"Victorville","15036 Redondo Dr","1001",1308,126,4,2,"05/11/2017",165000,1956,7800,"","0477-113-15"
"Victorville","15685 La Verida Dr","1001",1333,132,3,2,"05/22/2017",176000,1962,9240,"","0478-257-10"
"Victorville","18640 Arrowhead Trl","1001",1435,158,3,2,"05/05/2017",228000,1979,7200,"","0482-145-20"
"Victorville","13701 White Sail Dr","1001",1485,215,3,2,"05/02/2017",320000,1980,7200,"","0480-291-01"
"Victorville","17814 Sunburst Rd","1001",1666,143,3,2,"05/19/2017",239000,1983,7200,"","0482-213-10"
"Victorville","13172 Kootenay Way","1001",2702,100,6,3,"05/31/2017",272000,2004,5104,"","3092-461-05"
"Victorville","12764 Desert Creek Cir","1001",1519,143,3,2,"05/19/2017",218000,1987,10472,"P","3091-091-11"
"Victorville","16380 Nuevo Rd","1001",1652,124,3,2,"05/22/2017",205000,1990,9958,"","3091-331-03"
"Victorville","14214 Canterbury Dr","1001",1445,130,4,2,"05/31/2017",188000,1963,8100,"","0396-234-03"
"Victorville","15070 Del Rey Dr","1001",1293,96,3,1,"05/08/2017",125000,1953,7638,"","0477-025-24"
"Victorville","18365 Mead Ln","1001",1906,151,4,2,"05/30/2017",289000,2004,8241,"","0480-244-13"
"Victorville","18595 Mountain Meadows Dr","1001",1921,140,4,2,"05/17/2017",269000,2001,8300,"","0482-201-14"
"Victorville","16399 Kashiwa Way","1001",1546,127,3,2,"05/10/2017",197000,1989,10000,"","3091-311-45"
"Victorville","16584 Hastings Pl","1001",1848,62,3,2,"05/01/2017",115000,2007,7202,"","3091-451-10"
"Victorville","14035 Wimbleton Dr","1001",1444,135,3,2,"05/05/2017",195500,1964,6222,"","0396-273-07"
"Victorville","15605 Tamarack Dr","1001",1350,159,3,2,"05/03/2017",215000,1980,6996,"","0396-324-11"
"Victorville","12591 Cypress Ave","1001",1673,133,3,2,"05/30/2017",223000,1987,20000,"","3093-411-08"
"Victorville","13220 Meteor Dr","1001",1516,131,3,2,"05/22/2017",199500,1979,7623,"S","3088-332-22"
"Victorville","16191 Sitting Bull St","1001",1745,134,3,2,"05/02/2017",235000,2006,28000,"","3091-011-28"
"Victorville","17872 Canyon Meadow Rd","1001",1594,153,3,2,"05/31/2017",245000,1984,,"","0482-153-17"
"Victorville","12614 Whispering Spring Rd","1001",2072,137,3,2,"05/03/2017",285000,1989,8300,"","0482-154-03"
"Victorville","13040 Third Ave","1001",1533,144,3,2,"05/26/2017",222000,1993,18000,"","3090-141-32"
"Victorville","13027 High Vista St","1001",1717,148,4,2,"05/31/2017",255000,1998,9954,"","3090-591-11"
"Victorville","16730 B St","1001",1332,82,2,1,"05/11/2017",110000,1947,10563,"","0478-233-06"
"Victorville","15801 La Verida Dr","1001",1470,129,4,2,"05/12/2017",190000,1972,9490,"","0478-291-03"
"Victorville","13865 Driftwood Dr","1001",2223,108,3,2,"05/25/2017",242000,1992,7200,"","0480-222-11"
"Victorville","12920 Cedarbrook Ln","1001",2442,135,4,2,"05/03/2017",330000,1988,8868,"S","0482-071-01"
"Victorville","13294 El Cabo Ct","1001",2692,105,6,3,"05/08/2017",284000,2007,8730,"","3092-531-40"
"Wrightwood","5409 Locarno Dr","1001",2057,170,3,3,"05/11/2017",350000,1988,7700,"","0356-394-03"
"Wrightwood","5582 Lodgepole Rd","1001",1075,167,2,1,"05/05/2017",180000,1959,7200,"","0356-092-09"
"Wrightwood","1842 Sparrow Rd","1001",504,335,1,1,"05/12/2017",169000,1953,4800,"","0356-085-20"
"Wrightwood","5432 Pacific Crest Dr","1001",2762,199,3,2,"05/16/2017",550000,2005,11700,"","0356-431-08"
"Wrightwood","735 Lark Dr","1001",858,256,2,1,"05/31/2017",220000,1959,9375,"","0355-082-05"
"Wrightwood","1475 Barbara St","1001",750,258,2,1,"05/16/2017",194000,1957,2340,"","0355-175-15"
"Wrightwood","1436 Helen St","1001",630,265,2,1,"05/30/2017",167000,1955,2800,"","0355-191-28"
"Wrightwood","5889 Walnut St","1001",1002,245,2,2,"05/12/2017",246000,1988,5000,"","0355-206-29"
"Wrightwood","2340 Zurich Ct","1001",1848,189,3,2,"05/22/2017",350000,1978,12000,"","0356-392-07"
"Wrightwood","775 Lark Dr","1001",924,247,2,1,"05/24/2017",228500,1949,9375,"","0355-082-09"
"Wrightwood","1070 Edna St","1001",913,219,2,2,"05/24/2017",200000,1964,6600,"","0355-113-16"
"Wrightwood","2063 Quail Haven Rd","1001",896,210,1,1,"05/16/2017",189000,1971,73180,"","3036-491-14"
"Wrightwood","1211 Rivera Dr","1001",1806,217,3,2,"05/12/2017",393000,1979,8800,"","0355-383-18"
"Wrightwood","5710 Sheep Creek Dr","1001",864,294,3,1,"05/25/2017",254500,1963,7200,"","0356-264-11"
"Yermo","39445 Mountain View Rd","1001",2494,138,3,2,"05/05/2017",345000,2006,19824,"","0538-241-42"
"Yucaipa","11346 Acropolis Dr","1001",2370,148,4,2,"05/10/2017",352000,1974,12201,"","0321-291-02"
"Yucaipa","35612 Ramada Ln","1001",1795,184,3,2,"05/05/2017",332000,1987,8360,"","0322-503-13"
"Yucaipa","34926 Hollyoak Way","1001",1659,189,3,2,"05/10/2017",315000,1989,5800,"","0303-401-40"
"Yucaipa","35470 Avenue H","1001",1259,135,3,1,"05/11/2017",170000,1955,14960,"","1242-061-30"
"Yucaipa","34964 Heatherview Dr","1001",2234,165,4,3,"05/12/2017",370000,1990,5000,"P","0303-411-79"
"Yucaipa","35577 Cornell Dr","1001",1254,271,3,2,"05/16/2017",340000,1972,7192,"","0322-322-24"
"Yucaipa","35560 Vineyard St","1001",1629,177,3,2,"05/30/2017",289000,1971,7500,"","0322-502-05"
"Yucaipa","34218 Via Buena Dr","1001",1997,187,4,3,"05/08/2017",375000,1990,6200,"","0318-471-03"
"Yucaipa","34741 Avenue B Ct","1001",3116,113,2,2,"05/18/2017",355000,1961,16000,"","0319-351-20"
"Yucaipa","35675 Mountain View Ln","1001",1841,168,3,2,"05/09/2017",310000,1960,9800,"","0322-441-41"
"Yucaipa","35135 Beech Ave","1001",1200,195,2,2,"05/25/2017",235000,1947,6000,"","0303-262-19"
"Yucaipa","34974 Burgandy Ct","1001",1306,206,3,2,"05/26/2017",270000,1990,6072,"","0319-132-37"
"Yucaipa","35606 Crestview Dr","1001",1456,120,2,2,"05/26/2017",175000,1981,12000,"","0322-491-41"
"Yucaipa","11336 Acropolis Dr","1001",1500,232,3,2,"05/09/2017",349000,1964,12600,"","0321-291-01"
"Yucaipa","36361 Woodbriar St","1001",2278,196,4,2,"05/12/2017",446500,1979,22200,"S","1242-451-23"
"Yucaipa","12205 Cypress St","1001",1340,235,3,2,"05/25/2017",315000,1996,8464,"S","0318-342-17"
"Yucaipa","33508 Brushy Hollow Dr","1001",2219,162,5,2,"05/15/2017",360000,1996,7600,"H","0318-501-19"
"Yucaipa","35195 Mountain View St","1001",1278,187,4,2,"05/12/2017",239500,1955,7350,"","0319-304-09"
"Yucaipa","11819 Sutter Ave","1001",2177,168,3,2,"05/17/2017",366000,1989,29298,"","0322-032-82"
"Yucaipa","12413 Custer St","1001",1268,220,2,1,"05/17/2017",280000,1958,11900,"","0322-082-06"
"Yucaipa","35530 Crestview Dr","1001",1273,254,3,2,"05/04/2017",323500,1963,7811,"H","0322-361-07"
"Yucaipa","35562 Teja Ct","1001",1480,218,4,2,"05/05/2017",323500,1975,12500,"","0322-541-14"
"Yucaipa","11754 Adams St","1001",2844,145,4,3,"05/16/2017",415000,2004,6970,"","0303-221-86"
"Yucaipa","12857 Brigid Ct","1001",1560,223,3,2,"05/12/2017",348000,1998,7200,"S","0318-531-18"
"Yucaipa","13021 Orchid St","1001",970,264,2,2,"05/02/2017",257000,1959,8960,"","0319-312-20"
"Yucaipa","35475 Avenue D","1001",1118,242,2,1,"05/04/2017",271000,1954,12900,"","0322-072-10"
"Yucaipa","12455 Bree Ct","1001",1785,199,4,2,"05/04/2017",356000,1989,11000,"","0322-871-20"
"Yucaipa","12947 Holmes St","1001",3092,183,5,3,"05/12/2017",567000,2003,20018,"","1242-251-13"
"Yucaipa","34825 Acacia Ave","1001",1052,237,2,1,"05/18/2017",250000,1959,7552,"","0303-292-03"
"Yucaipa","13358 Grant St","1001",1396,214,3,2,"05/11/2017",300000,1970,8008,"","1242-211-07"
"Yucaipa","10173 Palermo Ct","1001",3395,195,5,3,"05/11/2017",665000,1991,20500,"S","0302-401-14"
"Yucaipa","12658 8Th St","1001",1196,246,3,2,"05/08/2017",295000,1967,9750,"","0318-101-81"
"Yucaipa","35125 Ravencrest Ct","1001",2255,185,4,3,"05/11/2017",417500,1990,10200,"S","0303-431-05"
"Yucaipa","35280 Santa Rosa Dr","1001",1264,205,3,2,"05/26/2017",260000,1964,7200,"P","0319-471-25"
"Yucaipa","11651 Wilshire Canyon Rd","1001",2544,290,3,2,"05/25/2017",740000,1980,108900,"","0324-211-31"
"Yucaipa","32050 Yucaipa Blvd","1001",1628,257,2,2,"05/08/2017",420000,1946,113255,"","0301-012-29"
"Yucaipa","35223 Juniper Ave","1001",5130,103,6,5,"05/15/2017",529000,1963,239580,"","0302-242-11"
"Yucaipa","34254 Rosemont Dr","1001",1056,246,2,1,"05/26/2017",260000,1963,9000,"","0318-271-05"
"Yucaipa","35010 Avenue D","1001",933,225,3,1,"05/17/2017",210000,1924,6750,"","0319-074-23"
"Yucaipa","11040 Fremont St","1001",2649,207,3,2,"05/02/2017",550000,1980,21971,"P","0321-401-22"
"Yucaipa","33560 La Rosa Ct","1001",1752,200,4,3,"05/24/2017",351000,1997,6900,"","0318-491-25"
"Yucaipa","35345 Ivy Ave","1001",,,,,"05/04/2017",400000,,165484,"","0320-201-14"
"Yucaipa","10968 Coralwood Ln","1001",1707,190,3,2,"05/05/2017",325000,1988,5600,"S","0303-391-16"
"Yucaipa","10597 Fremont St","1001",1351,351,3,1,"05/19/2017",475000,1959,104544,"","0321-031-08"
"Yucaipa","35538 Panorama Dr","1001",1706,213,3,2,"05/24/2017",365000,1971,11820,"","0321-152-24"
"Yucaipa","35362 Avenue A","1001",860,250,2,1,"05/11/2017",215000,1952,7250,"","0322-022-05"
"Yucaipa","13343 Daffodil Ln","1001",1708,199,4,3,"05/12/2017",340000,1989,7200,"","1242-131-28"
"Yucaipa","12959 Pinewood Ln","1001",3278,196,6,3,"05/19/2017",645000,2004,27500,"S","1242-332-08"
"Oak Glen","40330 Pine Bench Rd","1001",4554,307,4,3,"05/23/2017",1400000,1996,976179,"","0324-281-35"
"Yucaipa","32152 Avenue D","1001",772,323,2,1,"05/08/2017",250000,1956,7000,"","0301-031-29"
"Yucaipa","12445 18Th St","1001",970,221,2,1,"05/02/2017",215000,1961,7500,"","0301-071-45"
"Yucaipa","35275 Comberton St","1001",954,272,2,1,"05/26/2017",260000,1961,9450,"","0303-222-05"
"Yucaipa","35177 Avenue E","1001",844,266,2,1,"05/15/2017",225000,1946,18000,"","0319-141-27"
"Yucaipa","12639 Oday Ct","1001",1721,188,3,2,"05/04/2017",325000,2008,7324,"","0319-641-02"
"Yucaipa","12480 Nicoya Ct","1001",1937,194,3,2,"05/15/2017",376500,1962,17238,"","0322-083-56"
"Yucaipa","36586 Woodbriar St","1001",3873,193,4,4,"05/30/2017",750000,2000,22100,"S","1242-541-20"
"San Bernardino","864 N Mountain View Ave","1001",1060,28,3,1,"05/12/2017",30000,1914,7200,"","0140-221-13"
"San Bernardino","272 Montrose Dr","1001",980,214,2,1,"05/15/2017",210000,1950,6840,"P","0153-021-09"
"San Bernardino","259 E 43Rd St","1001",1274,219,3,1,"05/19/2017",280000,1952,6750,"P","0154-234-03"
"San Bernardino","1332 Pepper Tree Ln","1001",952,225,3,1,"05/08/2017",215000,1951,7201,"","0147-134-01"
"San Bernardino","2925 Sepulveda Ave","1001",1009,209,3,1,"05/10/2017",211000,1918,6400,"","0150-031-26"
"San Bernardino","2825 Sepulveda Ave","1001",1252,202,2,1,"05/05/2017",253000,1950,10752,"","0150-061-25"
"San Bernardino","5964 Orange Knoll Ave","1001",2004,151,4,2,"05/03/2017",303000,1962,9040,"P","0285-421-24"
"San Bernardino","7167 Osbun Rd","1001",777,244,2,1,"05/19/2017",190000,1948,6944,"","0273-252-36"
"San Bernardino","1312 Wall Ave","1001",1026,209,2,1,"05/12/2017",215000,1928,7900,"","0146-211-11"
"San Bernardino","325 Echo Ct","1001",1746,191,3,2,"05/26/2017",335000,1954,10000,"P","0154-382-30"
"San Bernardino","1161 E Edgemont Dr","1001",1208,146,3,1,"05/18/2017",177500,1953,7200,"P","0271-362-06"
"San Bernardino","25796 Walker St","1001",858,174,3,1,"05/04/2017",150000,1952,7875,"","1191-181-30"
"San Bernardino","4793 Leroy St","1001",2326,149,3,1,"05/31/2017",347000,1958,6750,"","0154-183-01"
"San Bernardino","148 Viento Way","1001",1840,163,3,2,"05/24/2017",300000,1964,8550,"","0154-031-36"
"San Bernardino","1214 Valencia Ave","1001",816,183,2,1,"05/31/2017",150000,1940,8200,"","0147-132-07"
