"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Cathedral City","69211 35Th Ave","1001",1923,150,3,3,"07/20/2017",290000,1964,7405,"","673-210-005"
"Cathedral City","35331 Corregidor Dr","1001",1104,59,3,2,"07/31/2017",66000,1955,7841,"","673-221-022"
"Cathedral City","35780 Canada Cir","1001",2023,197,2,1,"07/31/2017",400000,1981,7841,"P","673-261-014"
"Cathedral City","69278 Woodside Ave","1001",2408,209,3,2,"07/20/2017",505000,1981,9148,"P","673-263-005"
"Rancho Mirage","69707 Camino Pacifico","1001",3650,212,4,2,"07/25/2017",775000,2001,13503,"P","673-400-054"
"Rancho Mirage","36 Vista Mirage Way","1001",1845,263,3,1,"07/03/2017",487000,2003,8712,"P","673-600-022"
"Rancho Mirage","7 Via Santa Ramona","1001",3108,257,3,1,"07/24/2017",799000,2004,13503,"P","673-711-010"
"Rancho Mirage","24 Shoreline Dr","1001",2302,206,4,2,"07/27/2017",475000,2004,6098,"P","673-730-057"
"Rancho Mirage","2 Via Santanella","1001",2391,236,3,1,"07/07/2017",565500,2005,10890,"P","673-770-039"
"Rancho Mirage","7 Via Santa Elena","1001",2391,338,3,1,"07/31/2017",809000,2005,13068,"P","673-770-063"
"Rancho Mirage","70721 Sunny Ln","1001",2188,242,3,2,"07/20/2017",530000,1980,13939,"P","674-140-013"
"Rancho Mirage","70570 Camellia Ct","1001",2196,334,3,2,"07/27/2017",735000,1979,14810,"P","674-140-036"
"Rancho Mirage","37223 Palmdale Rd","1001",3052,156,3,2,"07/25/2017",479000,1978,12197,"P","674-170-010"
"Rancho Mirage","37189 Ferber Dr","1001",2044,286,4,1,"07/27/2017",585000,1961,11326,"P","674-191-006"
"Rancho Mirage","701 Iris Ln","1001",5085,185,4,2,"07/26/2017",941141,1986,20473,"P","674-440-002"
"Cathedral City","36626 Via Cicada","1001",2192,189,3,2,"07/13/2017",415000,1980,6534,"P","674-463-001"
"Rancho Mirage","20 San Leandro Ct","1001",2063,201,2,2,"07/31/2017",415000,1981,7841,"P","674-480-020"
"Rancho Mirage","33 San Marino Cir","1001",2145,209,2,1,"07/25/2017",450000,1986,11325,"P","674-531-017"
"Rancho Mirage","36690 Palm Ct","1001",2474,260,3,2,"07/18/2017",644500,1993,13068,"P","674-540-010"
"Rancho Mirage","20 Via Elegante","1001",2815,204,3,2,"07/18/2017",575000,2000,11325,"P","674-540-034"
"Cathedral City","36087 Da Vinci Dr","1001",3127,225,5,1,"07/21/2017",705000,2003,9583,"P","674-670-053"
"Rancho Mirage","24 Summer Sky Cir","1001",3202,83,3,1,"07/10/2017",265909,2004,17859,"P","674-680-041"
"Cathedral City","68455 Espada Rd","1001",2116,148,3,2,"07/12/2017",315000,1997,8276,"","675-101-011"
"Cathedral City","68355 Estio Rd","1001",1999,155,4,2,"07/06/2017",310000,2002,7841,"P","675-102-013"
"Cathedral City","68716 Avenida Diosa","1001",2868,132,3,2,"07/31/2017",380000,1989,9583,"P","675-161-012"
"Cathedral City","68795 Los Gatos Rd","1001",2214,167,4,3,"07/19/2017",370000,2004,7840,"P","675-181-022"
"Cathedral City","68430 Hermosillo Rd","1001",1310,148,3,2,"07/24/2017",195000,1986,9148,"","675-242-026"
"Cathedral City","68100 Hermosillo Rd","1001",1118,201,3,2,"07/31/2017",225000,1994,8712,"","675-252-026"
"Cathedral City","68158 30Th Ave","1001",1971,175,3,2,"07/28/2017",345000,1988,7841,"P","675-273-023"
"Cathedral City","68855 Durango Rd","1001",1988,162,3,2,"07/05/2017",323000,1989,10019,"P","675-362-005"
"Cathedral City","68073 Madrid Rd","1001",1580,199,3,2,"07/31/2017",315000,2000,10890,"P","675-472-007"
"Rancho Mirage","11001 Muirfield Dr","1001",5014,219,4,3,"07/28/2017",1100000,1987,19166,"P","676-290-001"
"Rancho Mirage","11 King Edward Ct","1001",4009,201,4,2,"07/14/2017",809000,1999,15246,"P","676-390-042"
"Rancho Mirage","33 Birkdale Cir","1001",3169,268,3,1,"07/24/2017",850000,1999,10019,"P","676-460-033"
"Rancho Mirage","12 Normandy Way","1001",2633,214,3,1,"07/19/2017",565000,2000,10890,"P","676-470-078"
"Cathedral City","67405 Verona Rd","1001",1619,124,2,2,"07/20/2017",201000,1989,7405,"","677-071-012"
"Cathedral City","27130 Shadowcrest Ln","1001",1549,161,3,2,"07/17/2017",250000,1987,7405,"","677-081-019"
"Cathedral City","67695 Garbino Rd","1001",1827,169,3,2,"07/28/2017",309000,1991,7405,"P","677-084-003"
"Cathedral City","67245 Medano Rd","1001",2113,148,4,2,"07/07/2017",314000,2003,7405,"","677-101-001"
"Cathedral City","27625 Avenida Quintana","1001",1718,147,3,1,"07/11/2017",254000,2000,8276,"P","677-153-012"
"Cathedral City","67600 Peineta Rd","1001",1712,157,3,2,"07/11/2017",270000,1988,7405,"","677-202-039"
"Cathedral City","30557 San Antonio Dr","1001",1014,66,2,1,"07/06/2017",67000,1959,7841,"","677-301-019"
"Cathedral City","67710 Rio Arapaho Rd","1001",1723,139,3,2,"07/28/2017",240000,2004,6534,"","677-561-004"
"Cathedral City","68265 Perlita Rd","1001",1835,86,4,2,"07/19/2017",158000,1992,8276,"P","678-051-003"
"Cathedral City","68245 Galardo Rd","1001",1376,181,3,2,"07/26/2017",250000,1994,10890,"","678-082-001"
"Cathedral City","68391 Alcita Rd","1001",1828,117,4,2,"07/07/2017",215000,1980,8276,"","678-092-012"
"Cathedral City","30376 Avenida Alvera","1001",1847,181,3,2,"07/10/2017",335000,1990,8276,"P","678-112-027"
"Cathedral City","31340 Sky Blue Water Trl","1001",1478,165,2,2,"07/24/2017",245000,1987,7405,"","678-191-027"
"Cathedral City","31600 Avenida Ximino","1001",1570,167,3,1,"07/17/2017",263000,1980,6534,"P","678-303-028"
"Palm Springs","628 Desert Way","1001",2394,139,4,2,"07/20/2017",335000,1947,10019,"P","680-054-002"
"Palm Springs","688 S Mountain View Dr","1001",1720,267,2,1,"07/12/2017",460000,1958,10019,"","680-055-006"
"Palm Springs","3712 E Camino San Simeon","1001",1737,200,3,1,"07/27/2017",349000,1975,10019,"P","680-061-010"
"Palm Springs","3964 E Calle San Raphael","1001",1396,136,4,1,"07/14/2017",190000,1946,6534,"","680-134-014"
"Palm Springs","4273 E Calle San Raphael","1001",1092,302,3,1,"07/25/2017",330000,1956,8712,"","680-143-005"
"Palm Springs","4388 E Mesquite Ave","1001",1154,206,3,1,"07/03/2017",238500,1973,7405,"P","680-151-046"
"Cathedral City","33065 Sky Blue Water Trl","1001",1591,166,4,2,"07/10/2017",265000,2004,9148,"P","680-362-002"
"Cathedral City","33240 Whispering Palms Trl","1001",1214,164,4,2,"07/26/2017",199500,1957,7841,"","680-362-028"
"Cathedral City","33385 Cathedral Canyon Dr","1001",1669,140,4,2,"07/31/2017",235000,2003,7405,"","680-371-056"
"Cathedral City","33540 Via De Anza","1001",1484,154,4,1,"07/31/2017",230000,1980,7405,"","680-471-005"
"Palm Springs","1351 Crystal Ct","1001",3072,203,4,2,"07/07/2017",625000,1996,7405,"P","680-590-006"
"Rancho Mirage","11 University Cir","1001",3959,217,4,2,"07/11/2017",860000,2001,15246,"P","682-060-011"
"Rancho Mirage","71966 Desert Dr","1001",1952,332,3,1,"07/11/2017",650000,1979,25700,"P","682-351-003"
"Rancho Mirage","71922 Desert Dr","1001",5243,290,5,3,"07/26/2017",1525000,1975,39204,"","682-351-008"
"Rancho Mirage","72384 Barbara Dr","1001",1778,385,3,1,"07/14/2017",685000,1955,19166,"P","682-390-007"
"Rancho Mirage","1 Stonecrest Cir","1001",2658,220,4,3,"07/10/2017",587000,2000,9583,"P","682-420-019"
"Rancho Mirage","71320 N Thunderbird Ter","1001",8188,184,5,4,"07/17/2017",1509000,1984,28314,"P","684-081-005"
"Rancho Mirage","1 Park Mirage Ln","1001",2598,155,4,3,"07/18/2017",405000,1990,8276,"P","684-111-039"
"Rancho Mirage","71933 Vista Del Rio","1001",,,,,"07/28/2017",385000,,,"","684-112-007"
"Rancho Mirage","71586 Mirage Rd","1001",799,384,2,1,"07/10/2017",307000,1956,8276,"P","684-343-034"
"Rancho Mirage","71781 Sahara Rd","1001",1619,318,2,1,"07/20/2017",515000,1938,20909,"P","684-353-001"
"Rancho Mirage","71785 Sahara Rd","1001",1986,199,3,1,"07/18/2017",397000,1938,23958,"P","684-353-002"
"Rancho Mirage","31 Cassis Cir","1001",3749,258,4,2,"07/12/2017",970000,2008,14810,"P","685-140-016"
"Cathedral City","67950 Grandview Ave","1001",2301,225,4,2,"07/26/2017",520000,1979,10018,"P","686-141-004"
"Cathedral City","68386 Treasure Trl","1001",1720,290,3,1,"07/28/2017",500000,1956,17860,"P","686-192-009"
"Cathedral City","68495 Treasure Trl","1001",2293,159,4,2,"07/18/2017",365000,1989,10018,"P","686-193-020"
"Cathedral City","38671 Charlesworth Dr","1001",1899,363,3,2,"07/31/2017",690000,1961,20037,"P","686-201-006"
"Cathedral City","38817 Bel Air Dr","1001",2016,176,3,2,"07/20/2017",355000,1961,9147,"P","686-213-003"
"Cathedral City","38310 Chuperosa Ln","1001",2289,133,3,2,"07/31/2017",305000,1965,10890,"P","686-252-007"
"Cathedral City","68716 H St","1001",1610,167,3,3,"07/20/2017",270000,1953,8712,"P","687-252-009"
"Cathedral City","37708 Van Fleet St","1001",1337,254,1,1,"07/10/2017",340000,1953,6098,"P","687-253-002"
"Cathedral City","68530 Iroquois St","1001",1331,30,2,1,"07/31/2017",40000,1957,8712,"","687-254-017"
"Rancho Mirage","26 Villaggio Pl","1001",4351,295,3,2,"07/05/2017",1285000,2006,16552,"P","688-340-014"
"Rancho Mirage","2 Villaggio Pl","1001",4445,247,4,1,"07/26/2017",1100000,2005,20473,"P","688-340-024"
"Rancho Mirage","1 Von Dehn Rd","1001",13908,156,8,5,"07/19/2017",2175000,1956,120661,"P","688-340-032"
"Rancho Mirage","10 Vista Loma Dr","1001",2560,257,3,2,"07/27/2017",660000,1989,8712,"P","689-080-003"
"Indio","79665 Avenue 38","1001",,,,,"07/11/2017",550000,,337154,"","691-050-005"
"Indio","79784 Avenue 40","1001",3245,323,4,3,"07/25/2017",1050000,2001,217800,"P","691-070-016"
"Indio","80116 Avenida Linda Vis","1001",1571,155,2,1,"07/18/2017",245000,2004,5227,"","691-200-009"
"Indio","80139 Avenida Linda Vis","1001",1463,73,2,1,"07/19/2017",108000,2004,4791,"","691-200-051"
"Indio","80512 Avenida Santa Marta","1001",2147,199,2,2,"07/28/2017",429000,2004,15681,"P","691-220-037"
"Indio","40258 Calle Cancun","1001",2147,181,2,2,"07/31/2017",389000,2004,7840,"","691-250-031"
"Indio","80291 Camino San Mateo","1001",2569,167,2,2,"07/07/2017",430000,2004,8276,"","691-250-056"
"Indio","40879 Calle Los Arboles","1001",2147,144,2,2,"07/20/2017",310000,2005,8276,"","691-320-057"
"Indio","80554 Avenida San Fernando","1001",1488,178,2,1,"07/11/2017",265000,2006,5227,"","691-380-017"
"Indio","81362 Camino Sevilla","1001",2610,177,2,2,"07/26/2017",462000,2006,7840,"P","691-420-089"
"Indio","40571 Calle Cerezo","1001",2446,174,2,2,"07/18/2017",427272,2006,10454,"P","691-480-072"
"Indio","40615 Calle Balderas","1001",1763,167,2,2,"07/19/2017",295000,2006,6969,"","691-490-048"
"Indio","81709 Camino Fuerte","1001",1763,188,2,2,"07/14/2017",332500,2007,7405,"","691-540-052"
"Indio","40835 Calle Los Osos","1001",1257,202,2,1,"07/19/2017",254000,2006,6098,"","691-570-027"
"Indio","40832 Calle Guapo","1001",1432,184,2,1,"07/27/2017",264000,2006,6969,"","691-570-033"
"Indio","40948 Corte Pelicano","1001",1854,161,2,2,"07/31/2017",300000,2008,10454,"","691-580-047"
"Indio","81570 Avenida Bolero","1001",1488,193,2,1,"07/07/2017",288000,2007,5662,"","691-620-075"
"Indio","81718 Avenida Alturas","1001",1552,190,2,1,"07/18/2017",295000,2008,5662,"","691-630-063"
"Indio","81649 Avenida Alturas","1001",1251,195,2,1,"07/11/2017",245000,2008,5662,"","691-640-008"
"Indio","81568 Avenida De Baile","1001",1772,174,3,1,"07/24/2017",310000,2008,5227,"P","691-650-042"
"Indio","81160 Avenida Graneros","1001",1854,168,2,2,"07/25/2017",312000,2009,8276,"","691-700-071"
"Indio","39319 Camino Manena","1001",1763,228,2,2,"07/28/2017",402000,2009,7841,"P","691-700-082"
"Indio","38822 Camino Buendia","1001",2023,289,3,2,"07/18/2017",586000,2013,8276,"P","691-790-017"
"Indio","81287 Calle Teneria","1001",1321,217,2,1,"07/31/2017",287000,2014,6969,"","691-814-001"
"Indio","81279 Calle Teneria","1001",1321,200,2,1,"07/12/2017",265000,2014,4791,"","691-814-003"
"Indio","40406 Padova Dr","1001",2097,117,3,2,"07/31/2017",247000,2006,9147,"","692-070-023"
"Indio","82594 Madrone Dr","1001",3154,110,4,3,"07/27/2017",348000,2007,7840,"","692-130-011"
"Indio","41311 Hoke Ct","1001",2091,155,4,2,"07/06/2017",325000,2015,7840,"","692-180-029"
"Indio","83305 Arila Ct","1001",3015,140,4,1,"07/27/2017",425000,2004,16117,"P","692-310-013"
"Indio","83060 Shadow Hills Way","1001",1719,152,3,1,"07/03/2017",262000,2004,10018,"","692-330-021"
"Indio","83107 Greenbrier Dr","1001",2107,94,4,1,"07/24/2017",200000,2004,7840,"","692-330-064"
"Indio","83321 Greenbrier Dr","1001",1630,153,3,1,"07/14/2017",250000,2004,6534,"","692-350-005"
"Indio","41222 Golspie Ct","1001",2517,125,4,2,"07/17/2017",315000,2004,10018,"","692-350-047"
"Indio","41665 Amberly St","1001",2404,132,5,3,"07/25/2017",318000,2005,7840,"","692-370-054"
"Indio","83894 Pancho Villa Dr","1001",2066,141,3,2,"07/13/2017",292000,2006,8276,"","692-460-020"
"Indio","83948 Festivo Ct","1001",1823,155,3,2,"07/25/2017",283000,2007,7405,"","692-460-060"
"Indio","43265 Avenida Isabella","1001",2110,122,4,2,"07/28/2017",258000,1989,6970,"","692-490-001"
"Indio","43800 Jackson St","1001",1373,94,3,1,"07/25/2017",130000,1947,23958,"","692-520-004"
"Indio","82560 Lordsburg Dr","1001",3269,94,5,3,"07/28/2017",310000,2006,7405,"","692-570-009"
"Indio","40824 Amador Dr","1001",3024,104,5,4,"07/20/2017",315000,2006,7405,"","692-580-029"
"Indio","40768 Fortunato Ct","1001",3262,153,5,3,"07/10/2017",500000,2009,10454,"P","692-600-047"
"Indio","42155 Denali Ct","1001",2353,186,4,2,"07/11/2017",439000,2015,10018,"P","692-610-019"
"Indio","42226 Olympus Dr","1001",2793,121,3,3,"07/28/2017",338500,2014,8712,"","692-620-001"
"Thousand Palms","33840 Bell Rd","1001",1517,135,3,2,"07/27/2017",205000,1998,5663,"","693-292-018"
"Palm Desert","74101 Portola Pointe Ln","1001",3416,148,4,3,"07/06/2017",508000,2006,10890,"P","694-222-005"
"Palm Desert","37763 Colebridge St","1001",1724,200,4,2,"07/19/2017",345000,1996,7405,"","694-362-021"
"Mecca","98745 Bounty Ave","1001",1368,113,4,2,"07/07/2017",155000,2007,7841,"","721-241-021"
"Mecca","91051 6Th St","1001",1014,8,3,1,"07/20/2017",9000,1971,6098,"","727-143-019"
"Palm Desert","37626 Turnberry Isle Dr","1001",2032,161,2,1,"07/27/2017",329000,1999,5663,"","748-030-061"
"Palm Desert","37274 Festival Dr","1001",2128,195,2,1,"07/07/2017",415000,1992,6970,"","748-050-026"
"Palm Desert","78524 Crystal Falls Rd","1001",1836,151,2,2,"07/18/2017",279000,1992,6970,"","748-050-065"
"Palm Desert","78620 Crystal Falls Rd","1001",2128,160,2,1,"07/28/2017",342500,1992,7405,"","748-050-073"
"Palm Desert","37554 Springdale Ave","1001",1836,145,2,2,"07/21/2017",267500,1992,6098,"","748-061-004"
"Palm Desert","78949 Naranja Dr","1001",1647,160,2,1,"07/28/2017",265000,1995,6098,"","748-170-060"
"Palm Desert","78877 Chardonnay Way","1001",1045,273,2,1,"07/20/2017",285500,1996,4792,"","748-190-031"
"Palm Desert","38641 Ryans Way","1001",2410,179,2,1,"07/24/2017",432000,1995,7840,"P","748-320-010"
"Palm Desert","78433 Hampshire Ave","1001",1110,211,2,1,"07/21/2017",234500,2002,4791,"","748-400-020"
"Palm Desert","39676 Somerset Ave","1001",1110,207,2,1,"07/31/2017",230000,2003,4356,"","748-410-044"
"Indio","37883 Grantham St","1001",2384,134,3,2,"07/31/2017",321000,2006,10018,"","750-370-034"
"Indio","37819 Grantham St","1001",1898,68,3,2,"07/25/2017",130000,2006,9147,"","750-370-036"
"Indio","37804 Guildford St","1001",1954,121,3,2,"07/18/2017",238000,2005,8276,"","750-380-053"
"Indio","80513 Caprice Dr","1001",2043,132,4,3,"07/19/2017",270000,2006,9147,"","750-390-070"
"Indio","37773 Caprice Dr","1001",2043,145,4,3,"07/27/2017",297000,2006,8712,"P","750-400-025"
"Indio","37431 Haweswater Rd","1001",2526,130,3,2,"07/05/2017",329000,2006,10018,"P","750-410-017"
"Indio","37230 Stratford St","1001",3363,104,5,2,"07/27/2017",352000,2007,8276,"","750-470-034"
"Indio","79900 Coatbridge Ct","1001",3163,105,5,3,"07/19/2017",334000,2007,11761,"","750-470-080"
"Palm Desert","78328 Fostoria Ln","1001",2438,194,3,2,"07/27/2017",475000,2002,13068,"","752-040-035"
"Palm Desert","78182 Vinewood Dr","1001",1020,236,2,1,"07/25/2017",241000,2001,6098,"","752-070-013"
"Palm Desert","35639 Talus Ln","1001",2515,201,3,2,"07/03/2017",508000,2003,8276,"P","752-080-017"
"Palm Desert","36049 Firethorn Dr","1001",1634,211,2,1,"07/03/2017",345000,2001,7840,"","752-110-031"
"Palm Desert","78715 Morning Star","1001",2065,147,3,1,"07/17/2017",305000,2000,5227,"","752-180-039"
"Palm Desert","78478 Condor Cv","1001",1766,178,2,2,"07/14/2017",315000,1999,8276,"","752-200-043"
"Palm Desert","78354 Bovee Cir","1001",2142,168,3,2,"07/24/2017",360000,1999,7841,"","752-260-021"
"Palm Desert","78330 Gray Hawk Dr","1001",2102,176,2,1,"07/27/2017",370000,1999,7405,"","752-260-051"
"Palm Desert","78528 Iron Bark Dr","1001",2102,170,2,1,"07/25/2017",359000,2002,6534,"","752-300-080"
"Palm Desert","35806 Beringer Rd","1001",2289,207,2,2,"07/17/2017",475000,2002,10454,"P","752-310-008"
"Palm Desert","78967 Stansbury Ct","1001",1213,195,2,1,"07/17/2017",237000,2003,6534,"","752-350-023"
"Palm Desert","34944 Staccato St","1001",1909,193,3,1,"07/31/2017",370000,2003,6534,"","752-360-007"
"Palm Desert","78650 Falsetto Dr","1001",2473,190,2,2,"07/21/2017",470500,2003,6534,"","752-370-075"
"Thermal","57050 Desert Cactus Dr","1001",,,,,"07/26/2017",50000,,81892,"","757-140-030"
"Thermal","89490 60Th Ave","1001",2016,21,3,1,"07/20/2017",42500,1974,426888,"","757-250-010"
"La Quinta","80416 Riviera","1001",3465,264,4,1,"07/07/2017",915000,2000,16988,"P","762-200-029"
"La Quinta","81070 Legends Way","1001",3698,283,5,3,"07/05/2017",1049000,2001,11761,"P","762-300-005"
"La Quinta","56685 Mountain Vw","1001",2844,256,3,2,"07/27/2017",730000,2004,9147,"P","762-320-004"
"La Quinta","57495 Seminole Dr","1001",2611,233,3,2,"07/14/2017",610000,2002,9147,"P","762-350-027"
"La Quinta","81250 Golf View Dr","1001",3816,277,4,2,"07/07/2017",1060000,2002,13939,"P","762-390-017"
"La Quinta","80795 Calle Azul","1001",1734,192,3,1,"07/05/2017",334000,2004,4356,"","762-470-041"
"La Quinta","80847 Via Puerta Azul","1001",1371,233,2,1,"07/07/2017",320000,2005,4791,"","762-470-079"
"La Quinta","57505 Rosewood Ct","1001",3465,197,3,2,"07/14/2017",684000,2007,10018,"P","762-480-001"
"La Quinta","56849 Village Dr","1001",4168,233,4,2,"07/28/2017",975000,2005,15681,"P","764-050-028"
"La Quinta","56905 Village Dr","1001",4168,174,4,2,"07/27/2017",729000,2005,16988,"P","764-050-030"
"La Quinta","60463 White Sage Dr","1001",2724,247,3,3,"07/24/2017",675000,2004,9147,"P","764-330-033"
"La Quinta","61304 Topaz Dr","1001",2482,231,3,1,"07/18/2017",575000,2006,7405,"P","764-530-043"
"La Quinta","58234 Aracena","1001",3067,342,3,1,"07/07/2017",1050000,2006,11761,"P","764-610-029"
"La Quinta","58258 Aracena","1001",2754,352,3,1,"07/07/2017",970000,2006,9147,"P","764-610-032"
"La Quinta","58425 Mijas","1001",3059,325,3,1,"07/27/2017",995000,2006,10454,"P","764-620-005"
"La Quinta","57385 Camino Pacifica","1001",3030,175,3,1,"07/31/2017",532000,2006,8276,"P","764-630-025"
"La Quinta","61362 Living Stone Dr","1001",1775,310,2,2,"07/14/2017",551000,2009,7840,"P","764-770-051"
"La Quinta","81473 Golden Poppy Way","1001",1965,202,3,2,"07/07/2017",397500,2008,6534,"","764-790-043"
"La Quinta","81680 Tiburon Dr","1001",3412,243,4,2,"07/31/2017",830000,2002,12632,"P","767-531-011"
"La Quinta","55315 Turnberry Way","1001",3905,247,4,3,"07/20/2017",965000,2004,14374,"P","767-550-002"
"Coachella","50132 Calle Tolosa","1001",2395,127,5,2,"07/21/2017",305000,2004,6098,"P","767-612-014"
"Coachella","83432 San Rey Dr","1001",2653,104,6,2,"07/28/2017",276000,2004,12632,"P","767-613-003"
"Coachella","50264 San Capistrano Dr","1001",2395,129,5,2,"07/11/2017",310000,2005,6098,"P","767-620-012"
"Coachella","50286 Soledad Pl","1001",2395,121,5,2,"07/10/2017",290000,2004,6969,"","767-622-010"
"La Quinta","52230 Silver Star Trl","1001",2977,199,3,2,"07/19/2017",595000,2006,10454,"P","767-640-021"
"La Quinta","81916 Rancho Santana Dr","1001",2643,209,4,2,"07/26/2017",555000,2007,10890,"P","767-740-010"
"La Quinta","52313 Whispering Way","1001",2643,217,4,2,"07/31/2017",575000,2012,10018,"P","767-750-017"
"La Quinta","81435 Thunder Gulch Way","1001",4900,250,4,1,"07/10/2017",1225000,2015,16552,"P","767-790-045"
"La Quinta","81275 Storm Cat Ct","1001",3783,339,4,1,"07/13/2017",1285500,2014,23522,"P","767-790-055"
"La Quinta","81305 Storm Cat Ct","1001",3503,341,4,1,"07/31/2017",1195000,2014,19166,"P","767-790-056"
"Coachella","50495 Mazatlan Dr","1001",1656,141,4,2,"07/06/2017",235000,2003,7840,"","768-090-016"
"Coachella","50670 Chiapas Dr","1001",1363,168,4,2,"07/25/2017",230000,2004,5662,"","768-100-037"
"Coachella","50610 Chiapas Dr","1001",1363,181,4,2,"07/17/2017",247000,2004,5662,"","768-100-043"
"Coachella","50090 Kenmore St","1001",1288,128,3,1,"07/12/2017",165500,1965,6534,"","768-163-008"
"Coachella","84725 Bagdad Ave","1001",1241,145,2,2,"07/13/2017",180000,1950,13939,"","768-221-010"
"Coachella","51837 Calle Empalme","1001",1183,131,3,1,"07/18/2017",155000,1966,8712,"","768-250-001"
"Coachella","53807 W Sienna Cir","1001",1764,144,3,2,"07/31/2017",255000,2006,6098,"","768-314-005"
"Coachella","84357 Scarlet Way","1001",1764,73,3,2,"07/27/2017",130000,2006,7840,"","768-325-029"
"La Quinta","78815 Castle Pines Dr","1001",2610,224,3,1,"07/28/2017",585000,1998,7841,"P","770-080-024"
"Palm Desert","172 Menil Pl","1001",5056,316,3,1,"07/21/2017",1600000,1991,13068,"P","771-211-013"
"Palm Desert","108 Netas Dr","1001",5157,465,3,2,"07/12/2017",2400000,1999,20037,"P","771-280-061"
"Palm Desert","232 Wikil Pl","1001",2905,258,3,1,"07/21/2017",750000,1999,10454,"P","771-290-045"
"La Quinta","51255 Avenida Diaz","1001",3841,264,6,2,"07/21/2017",1015000,1988,21780,"P","773-043-028"
"La Quinta","51600 Avenida Alvarado","1001",1352,196,3,1,"07/24/2017",265000,1966,7405,"","773-123-024"
"La Quinta","51640 Avenida Vallejo","1001",1547,173,3,2,"07/31/2017",268000,2001,4792,"","773-132-006"
"La Quinta","51965 Avenida Obregon","1001",1394,174,3,1,"07/24/2017",243000,1989,4792,"","773-163-022"
"La Quinta","52040 Avenida Diaz","1001",1236,203,2,1,"07/17/2017",251000,1977,4792,"P","773-212-002"
"La Quinta","52140 Avenida Ramirez","1001",1458,147,3,2,"07/07/2017",215000,2001,4792,"","773-222-007"
"La Quinta","52130 Avenida Martinez","1001",1522,166,3,2,"07/14/2017",254000,1990,4792,"","773-232-007"
"La Quinta","77141 Calle Sonora","1001",1230,170,3,1,"07/21/2017",210000,1979,4792,"","773-241-002"
"La Quinta","52280 Avenida Madero","1001",1661,147,3,2,"07/10/2017",245000,1991,4792,"","773-242-005"
"La Quinta","52285 Avenida Rubio","1001",1302,184,3,2,"07/21/2017",240000,1979,4792,"","773-252-014"
"La Quinta","52445 Avenida Martinez","1001",1541,136,3,2,"07/25/2017",210000,1989,4792,"","773-271-023"
"La Quinta","52275 Avenida Martinez","1001",2016,193,4,2,"07/05/2017",390000,2014,7405,"","773-271-027"
"La Quinta","52395 Avenida Mendoza","1001",1391,161,3,1,"07/14/2017",225000,1988,4792,"","773-272-018"
"La Quinta","52600 Avenida Mendoza","1001",1286,192,4,1,"07/28/2017",247000,1978,4792,"","773-303-004"
"La Quinta","52660 Avenida Villa","1001",1286,176,4,1,"07/17/2017",227500,1978,4792,"","773-304-007"
"La Quinta","52795 Avenida Vallejo","1001",1380,180,3,1,"07/17/2017",249000,1978,4792,"","773-323-015"
"La Quinta","52825 Avenida Vallejo","1001",1520,167,3,1,"07/20/2017",255000,1986,4792,"","773-323-017"
"La Quinta","52911 Avenida Velasco","1001",1600,84,3,1,"07/05/2017",135000,1975,4792,"P","773-325-023"
"La Quinta","50120 Valencia Ct","1001",2696,302,3,1,"07/03/2017",815000,2002,12632,"P","773-380-001"
"La Quinta","50320 Valencia Ct","1001",2883,268,3,1,"07/10/2017",775000,2002,7840,"P","773-390-014"
"La Quinta","53061 Avenida Martinez","1001",1503,184,3,2,"07/18/2017",278000,1988,4792,"","774-061-015"
"La Quinta","53255 Avenida Ramirez","1001",1434,209,3,2,"07/10/2017",300000,1987,4792,"","774-081-027"
"La Quinta","53445 Avenida Navarro","1001",1370,197,3,2,"07/21/2017",270000,1998,4792,"P","774-094-021"
"La Quinta","53595 Avenida Diaz","1001",1426,231,3,2,"07/31/2017",330000,2004,4792,"P","774-111-017"
"La Quinta","53630 Avenida Carranza","1001",1845,241,3,2,"07/07/2017",445000,2014,4792,"P","774-121-007"
"La Quinta","53720 Avenida Villa","1001",1137,313,3,1,"07/19/2017",357000,1959,10019,"P","774-134-011"
"La Quinta","53855 Avenida Juarez","1001",1765,158,3,2,"07/25/2017",280000,1990,4792,"P","774-143-019"
"La Quinta","77877 Calle Arroba","1001",1520,219,3,2,"07/06/2017",333000,1990,5227,"P","774-172-001"
"La Quinta","54145 Avenida Juarez","1001",1434,209,3,2,"07/11/2017",300272,1987,4792,"P","774-193-019"
"La Quinta","54400 Avenida Montezuma","1001",2456,244,3,2,"07/03/2017",600000,2004,7841,"P","774-231-007"
"La Quinta","54425 Avenida Alvarado","1001",1369,173,3,2,"07/28/2017",238000,1993,4792,"","774-235-020"
"La Quinta","54430 Avenida Obregon","1001",1385,133,3,2,"07/21/2017",185000,1979,4792,"","774-242-008"
"La Quinta","54560 Avenida Carranza","1001",1517,156,3,1,"07/17/2017",237000,1989,4792,"","774-275-003"
"La Quinta","54575 Winged Foot","1001",2379,285,3,2,"07/31/2017",680000,1996,8712,"P","775-110-012"
"La Quinta","54658 Southern Hls","1001",3020,198,3,1,"07/20/2017",599000,2000,10018,"","775-120-036"
