"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"La Mesa","4834 Schuyler Ave","1001",1002,548,3,1,"05/16/2017",550000,1933,5980,"","494-291-10-00"
"La Mesa","4800 Glen St","1001",2350,308,5,2,"05/04/2017",725000,2005,5869,"","494-350-25-00"
"La Mesa","4884 Garfield St","1001",1921,261,3,2,"05/10/2017",502000,1947,11666,"P","494-360-08-00"
"La Mesa","4635 4Th St","1001",1236,457,3,2,"05/30/2017",565000,1925,6837,"","494-452-07-00"
"La Mesa","8865 Glenira Ave","1001",2204,260,2,2,"05/16/2017",575000,1964,11007,"","494-521-15-00"
"La Mesa","8843 Alpine Ave","1001",1536,376,3,2,"05/04/2017",579000,1961,13550,"P","494-523-02-00"
"La Mesa","8915 Highfield Ave","1001",2466,318,4,2,"05/01/2017",786500,2001,15394,"","494-881-45-00"
"La Mesa","9167 Grossmont Blvd","1001",2189,266,4,2,"05/26/2017",583000,1970,7507,"","495-050-47-00"
"La Mesa","9376 Alto Dr","1001",2354,276,3,2,"05/23/2017",652000,1964,14906,"","495-100-61-00"
"La Mesa","9497 Ridgecrest Dr","1001",2456,250,3,3,"05/31/2017",615000,1952,26136,"P","495-110-09-00"
"La Mesa","9405 Lemon Ave","1001",2240,397,2,2,"05/01/2017",890000,1950,22215,"P","495-173-03-00"
"La Mesa","9161 Spice St","1001",1594,264,4,3,"05/19/2017",422000,1940,13060,"P","495-320-38-00"
"La Mesa","9570 Jiola Way","1001",1684,350,3,2,"05/12/2017",590000,1974,24393,"","495-350-33-00"
"La Mesa","9479 La Cuesta Dr","1001",2554,260,4,3,"05/26/2017",665000,1964,28314,"P","495-401-04-00"
"La Mesa","9330 Edgewood Dr","1001",1763,457,3,2,"05/01/2017",807000,1955,30056,"P","495-402-04-00"
"La Mesa","9131 Golondrina Dr","1001",1780,348,4,2,"05/22/2017",620000,1968,10487,"P","495-470-30-00"
"La Mesa","5142 Mount Helix Dr","1001",1560,391,3,1,"05/23/2017",610000,1954,21374,"","496-061-03-00"
"La Mesa","4708 Gabriel Way","1001",3666,286,4,3,"05/05/2017",1049000,1976,22651,"P","496-221-18-00"
"La Mesa","9823 Ogram Dr","1001",1812,364,3,2,"05/24/2017",660000,1965,24393,"P","496-370-13-00"
"El Cajon","1761 Cono Dr","1001",2511,258,3,2,"05/16/2017",649000,1974,18313,"P","497-040-42-00"
"La Mesa","10636 Fuerte Dr","1001",2948,242,5,4,"05/26/2017",715000,1963,38332,"P","497-061-13-00"
"El Cajon","332 Dewitt Ct","1001",3535,211,5,3,"05/31/2017",749000,1970,21600,"P","497-081-31-00"
"El Cajon","10940 Rockwood Rd","1001",1960,318,3,2,"05/26/2017",625000,1964,24000,"P","497-092-01-00"
"La Mesa","4523 Lyons Dr","1001",2535,288,3,2,"05/05/2017",732000,1980,17300,"P","497-190-16-00"
"La Mesa","4424 Nabal Dr","1001",2342,292,4,2,"05/26/2017",685000,1974,10700,"P","497-205-11-00"
"El Cajon","11347 Lorena Ln","1001",2808,249,4,2,"05/12/2017",700000,1962,23500,"P","498-063-05-00"
"El Cajon","11621 Vernette Ct","1001",3222,265,4,3,"05/19/2017",855000,1964,21800,"P","498-171-11-00"
"El Cajon","11656 Altoona Dr","1001",2295,316,3,2,"05/10/2017",726000,1963,21800,"","498-174-04-00"
"El Cajon","4627 Jeri Way","1001",2350,308,3,2,"05/31/2017",725000,1972,22200,"P","498-221-03-00"
"El Cajon","1406 Monument Hill Rd","1001",2387,274,3,2,"05/10/2017",655000,1964,29185,"","498-310-04-00"
"Lemon Grove","8309 Broadway Ln","1001",864,201,2,1,"05/22/2017",174000,1952,6257,"","499-220-09-00"
"La Mesa","3659 Birdie Dr","1001",1476,318,3,2,"05/31/2017",470000,1952,10200,"","499-243-04-00"
"Spring Valley","8605 Golf Dr","1001",3763,163,3,3,"05/16/2017",615000,1981,21800,"","499-361-24-00"
"Spring Valley","8685 Golf Dr","1001",2001,229,4,2,"05/09/2017",460000,1975,11194,"P","499-361-46-00"
"Spring Valley","3418 Saddle Dr","1001",2632,218,3,2,"05/12/2017",574000,1975,22700,"","499-362-16-00"
"La Mesa","3611 Nereis Dr","1001",1590,336,3,2,"05/23/2017",535000,1969,6800,"","499-470-22-00"
"La Mesa","4284 Merritt Blvd","1001",2850,289,3,2,"05/23/2017",825000,1991,19069,"","499-500-70-00"
"La Mesa","4272 Camino Paz","1001",1994,263,3,3,"05/03/2017",525000,1960,23958,"","499-510-49-00"
"La Mesa","4190 Merritt Blvd","1001",3152,282,4,3,"05/19/2017",890000,1960,13443,"P","499-521-05-00"
"La Mesa","9061 Terrace Dr","1001",958,477,1,1,"05/19/2017",457500,1950,10304,"","499-524-10-00"
"La Mesa","9316 Tropico Dr","1001",2288,247,3,3,"05/05/2017",567000,1978,24049,"","500-320-01-00"
"La Mesa","10744 Anaheim Dr","1001",1387,479,2,1,"05/10/2017",665000,1946,31400,"","501-071-17-00"
"La Mesa","10047 Estrella Dr","1001",1830,275,3,2,"05/01/2017",505000,1965,11800,"","501-103-15-00"
"La Mesa","4275 Helix Del Sur","1001",2020,301,3,2,"05/16/2017",610000,1979,27442,"","501-104-11-00"
"La Mesa","10310 Lariat Ln","1001",1482,387,3,2,"05/11/2017",575000,1966,15200,"","501-121-01-00"
"La Mesa","4147 Calavo Dr","1001",950,673,3,1,"05/31/2017",640000,1957,16300,"","501-142-03-00"
"Spring Valley","10194 Ramona Dr","1001",1556,321,3,1,"05/05/2017",501000,1957,16200,"","501-195-05-00"
"Spring Valley","10211 Gaul Way","1001",1890,280,3,2,"05/04/2017",530000,1961,9700,"","501-311-07-00"
"Spring Valley","3938 Agua Dulce Blvd","1001",1935,300,4,2,"05/23/2017",581500,1968,17600,"","501-330-03-00"
"La Mesa","4205 Sunray Ln","1001",3008,252,5,3,"05/30/2017",760000,1967,32234,"","502-090-27-00"
"El Cajon","11948 Calle Naranja","1001",1596,338,3,2,"05/01/2017",541000,1986,5142,"P","502-221-29-00"
"El Cajon","11965 Calle Lorenzana","1001",1625,332,4,2,"05/04/2017",540000,1987,4250,"","502-225-05-00"
"El Cajon","11526 Avenida Marcella","1001",1596,343,3,2,"05/16/2017",549000,1988,4421,"","502-234-17-00"
"El Cajon","11680 Via Jacquelina","1001",1947,303,4,3,"05/05/2017",590000,1988,5505,"","502-234-24-00"
"El Cajon","12167 Via Antigua","1001",1444,353,3,2,"05/15/2017",510000,1990,5334,"","502-272-05-00"
"La Mesa","3414 Par Dr","1001",1068,356,3,1,"05/26/2017",381000,1952,6100,"","503-032-06-00"
"La Mesa","3407 Par Dr","1001",1775,216,4,2,"05/26/2017",384000,1952,6100,"","503-033-06-00"
"Lemon Grove","8306 Golden Ave","1001",2054,277,4,3,"05/22/2017",570000,1954,27000,"","503-131-26-00"
"Lemon Grove","8350 Lincoln St","1001",1295,310,3,2,"05/17/2017",402500,1986,11551,"","503-202-40-00"
"Spring Valley","2305 Sweetwater Rd","1001",1576,260,3,1,"05/11/2017",410000,1950,9304,"","503-411-97-00"
"Spring Valley","2215 Sweetwater Rd","1001",969,292,2,2,"05/31/2017",283000,1963,12217,"","503-412-41-00"
"Spring Valley","9210 Francis Dr","1001",1796,272,4,2,"05/04/2017",490000,1964,12628,"","504-023-11-00"
"Spring Valley","9208 Lamar St","1001",792,463,2,1,"05/26/2017",367000,1971,11795,"","504-121-29-00"
"Spring Valley","3225 S Barcelona St","1001",1669,248,3,2,"05/02/2017",415000,1977,10985,"","504-153-23-00"
"Spring Valley","9623 Kenora Ln","1001",1816,304,3,2,"05/15/2017",552500,1970,15686,"","504-350-41-00"
"Spring Valley","9391 Michelle Ct","1001",2312,259,5,3,"05/01/2017",599000,1998,15821,"","504-390-42-00"
"Spring Valley","10036 Diversion Dr","1001",1395,356,3,2,"05/24/2017",497500,1960,12200,"","505-071-08-00"
"Spring Valley","10370 Don Pico Rd","1001",1550,276,3,2,"05/18/2017",429000,1943,10400,"","505-111-07-00"
"Spring Valley","2718 Bluffdale Pl","1001",1028,418,3,2,"05/01/2017",430000,1977,3698,"","505-370-51-00"
"Spring Valley","9911 Ivy St","1001",1296,313,3,2,"05/25/2017",406000,1976,3685,"","505-530-02-00"
"Spring Valley","10283 Moorpark St","1001",1344,339,3,2,"05/15/2017",456000,1980,5556,"","505-622-13-00"
"Spring Valley","3042 Spearman Ln","1001",1852,253,4,2,"05/18/2017",470000,1982,6922,"","505-650-19-00"
"Spring Valley","2042 Springs Of Life Ct","1001",2318,226,4,3,"05/04/2017",525000,2000,8830,"","505-700-24-00"
"Spring Valley","3139 Pointe Pkwy","1001",3170,184,4,3,"05/10/2017",585000,2006,6458,"","505-730-06-00"
"Spring Valley","10876 Buggywhip Dr","1001",1840,228,4,2,"05/01/2017",420000,1973,6000,"","506-063-17-00"
"Spring Valley","10846 Buggywhip Dr","1001",1445,342,4,2,"05/12/2017",495000,1973,6000,"","506-063-22-00"
"El Cajon","1567 Greenfield Dr","1001",1392,375,4,2,"05/31/2017",522000,1984,10961,"","507-190-22-00"
"El Cajon","1165 Carnelian St","1001",1923,306,3,2,"05/01/2017",590000,1974,7500,"P","507-541-22-00"
"El Cajon","115 Scenic Dr","1001",2467,216,3,2,"05/17/2017",535000,2005,23086,"","509-061-09-00"
"El Cajon","1515 Eucalyptus Dr","1001",1204,249,2,1,"05/19/2017",300000,1949,10940,"","509-101-12-00"
"El Cajon","526 Durham St","1001",2075,165,3,2,"05/30/2017",343000,1959,9700,"","511-050-05-00"
"El Cajon","612 Verdin St","1001",1023,268,3,2,"05/15/2017",275000,1959,6600,"","511-074-11-00"
"El Cajon","1503 Condor Ave","1001",782,485,2,1,"05/09/2017",380000,1958,7300,"","511-192-01-00"
"El Cajon","1951 Granite Hills Dr","1001",2608,276,4,2,"05/15/2017",720000,1978,57934,"P","511-240-33-00"
"El Cajon","807 Waterloo Ave","1001",1102,313,3,1,"05/24/2017",345000,1961,6900,"","511-374-01-00"
"El Cajon","401 S 3Rd St","1001",1984,254,5,3,"05/18/2017",505000,1995,7100,"","511-445-04-00"
"El Cajon","1563 E Lexington Ave","1001",1055,322,3,1,"05/05/2017",340000,1961,6400,"","511-451-12-00"
"El Cajon","1598 Norran Ave","1001",1779,286,3,1,"05/22/2017",510000,1960,6000,"","511-452-18-00"
"El Cajon","1649 Dumar Ave","1001",1863,265,3,2,"05/02/2017",495000,1980,6200,"","511-474-01-00"
"El Cajon","2162 Shire Dr","1001",3155,269,4,4,"05/26/2017",850000,1959,49658,"P","512-040-30-00"
"El Cajon","122 Shadowbrook Ln","1001",2999,276,3,3,"05/30/2017",830000,1999,16859,"","512-051-75-00"
"El Cajon","660 Sandra Ln","1001",3706,221,4,4,"05/18/2017",820000,2006,14845,"","512-260-02-00"
"El Cajon","613 Sandra Ln","1001",2772,277,4,3,"05/10/2017",769000,2006,20183,"","512-260-06-00"
"El Cajon","1916 Harbison Canyon Rd","1001",1020,245,2,1,"05/11/2017",250000,1974,192970,"","513-092-09-00"
"El Cajon","1353 Granite Hills Dr","1001",1820,280,3,2,"05/12/2017",511000,1971,9654,"","514-013-24-00"
"El Cajon","1667 Gustavo St","1001",1102,401,3,1,"05/02/2017",442000,1961,7700,"","514-265-01-00"
"El Cajon","1078 Cosmo Ave","1001",1036,419,3,1,"05/11/2017",435000,1961,6000,"","514-272-11-00"
"El Cajon","1815 Hidden Oaks Ct","1001",2929,288,4,2,"05/23/2017",845000,1977,37897,"P","514-300-33-00"
"El Cajon","1903 Dehesa Rd","1001",1992,326,4,2,"05/19/2017",650000,1966,41382,"","514-350-17-00"
"El Cajon","1375 Timberpond Dr","1001",2536,222,4,3,"05/12/2017",565000,1979,9446,"","514-410-23-00"
"El Cajon","1063 Vista Grande Rd","1001",2348,282,3,2,"05/22/2017",664000,1971,28314,"","515-060-06-00"
"El Cajon","1240 Vista Sierra Dr","1001",3947,240,5,4,"05/03/2017",950000,1991,43560,"","515-101-24-00"
"El Cajon","2737 Blackbush Ln","1001",1642,316,3,2,"05/24/2017",520000,1988,2710,"","515-133-61-00"
"El Cajon","1505 Fair Valley Rd","1001",1938,273,4,2,"05/31/2017",530000,1974,10200,"P","517-200-19-00"
"El Cajon","1711 Valkyria Ln","1001",2186,237,4,2,"05/09/2017",520000,1977,23000,"","517-230-14-00"
"El Cajon","2225 Indigo Dr","1001",2917,263,4,3,"05/18/2017",769000,1996,25606,"P","517-274-56-00"
"El Cajon","1887 Lawndale Rd","1001",3080,254,5,3,"05/31/2017",785000,2001,11407,"P","517-300-01-00"
"El Cajon","1759 Sunset Rose Ct","1001",2871,280,4,3,"05/03/2017",805000,2001,10754,"P","517-301-23-00"
"El Cajon","2846 Willow Glen Dr","1001",4782,203,3,3,"05/04/2017",975000,1971,55756,"P","518-020-53-00"
"El Cajon","1602 Mirage Ct","1001",1490,357,3,2,"05/16/2017",532000,1985,13016,"","518-090-45-00"
"El Cajon","1819 Donahue Dr","1001",1464,389,4,2,"05/19/2017",570000,1984,8066,"P","518-131-28-00"
"El Cajon","2136 Runabout Pl","1001",2248,269,3,2,"05/02/2017",605000,1985,9109,"P","518-141-56-00"
"El Cajon","3525 Caroway Ct","1001",6268,207,4,3,"05/03/2017",1300000,2000,126324,"P","519-270-18-00"
"Jamul","3205 Greystone Dr","1001",2834,303,4,2,"05/31/2017",860000,1998,44866,"P","519-292-48-00"
"Jamul","3614 Turnberry Dr","1001",3778,317,5,3,"05/04/2017",1200000,1999,15182,"P","519-342-10-00"
"Jamul","13422 Farraday Ridge Rd","1001",4006,312,5,4,"05/10/2017",1250000,2003,42688,"P","519-370-02-00"
"Alpine","2941 Wind Creek Rd","1001",2722,268,4,2,"05/02/2017",730000,2000,72309,"P","520-031-37-00"
"Alpine","3743 Via Cielo Azul","1001",2918,286,4,3,"05/16/2017",835000,1991,89733,"","520-170-22-00"
"Alpine","2021 Corte Madeira","1001",5266,208,5,5,"05/03/2017",1100000,1988,87120,"P","520-230-02-00"
"Alpine","2133 Corte Dorado Espuela","1001",4451,202,5,4,"05/30/2017",900000,1990,87555,"","520-240-14-00"
"Alpine","1603 Camino Del Sequan","1001",2092,289,3,2,"05/19/2017",606000,1988,45737,"","520-280-16-00"
"Alpine","1830 Balentine Dr","1001",3707,213,4,3,"05/03/2017",790000,2000,91911,"","520-330-02-00"
"Jamul","15551 Lawson Valley Rd","1001",2289,283,3,2,"05/05/2017",649000,2004,436906,"","522-080-59-00"
"Alpine","21240 Japatul Rd","1001",2048,243,2,2,"05/11/2017",498000,1979,430372,"","524-020-42-00"
"San Diego","1102 Sorrento Dr","1001",1984,693,3,2,"05/22/2017",1375000,1963,7600,"","530-461-09-00"
"San Diego","3220 Ingelow St","1001",2034,565,3,2,"05/30/2017",1150000,1940,4536,"P","530-733-04-00"
"San Diego","1165 Bangor St","1001",1971,735,4,4,"05/08/2017",1450000,2010,4925,"P","531-211-02-00"
"San Diego","3242 Talbot St","1001",1188,702,3,2,"05/31/2017",835000,1952,4489,"","531-232-15-00"
"San Diego","870 Cornish Dr","1001",1911,837,3,2,"05/31/2017",1600000,1959,8806,"","531-421-09-00"
"San Diego","4414 Monaco St","1001",1915,1096,2,3,"05/23/2017",2100000,1965,7478,"","531-433-14-00"
"San Diego","984 Catalina Blvd","1001",1130,730,3,2,"05/15/2017",826000,1951,6375,"P","531-532-14-00"
"San Diego","1003 Manor Way","1001",1731,580,2,2,"05/10/2017",1005000,1949,8781,"","531-573-01-00"
"San Diego","880 San Antonio Pl","1001",3026,721,3,3,"05/08/2017",2182000,1962,6650,"","531-670-15-00"
"San Diego","3625 Pio Pico St","1001",2139,645,3,2,"05/24/2017",1380000,1951,9316,"","532-150-23-00"
"San Diego","3616 Rosecroft Ln","1001",3820,616,4,4,"05/03/2017",2356500,1988,13261,"P","532-170-13-00"
"San Diego","1257 23Rd St","1001",1038,515,2,1,"05/23/2017",535000,2015,3775,"","534-133-02-00"
"San Diego","1218 26Th St","1001",1134,569,3,1,"05/16/2017",646000,2012,3024,"","534-152-22-00"
"San Diego","1079 21St St","1001",1232,600,2,1,"05/16/2017",740000,1920,4752,"","534-266-01-00"
"Coronado","707 1St St","1001",1886,1020,3,2,"05/02/2017",1925000,1951,7963,"","536-030-16-00"
"Coronado","266 F Ave","1001",1440,1135,3,1,"05/16/2017",1635000,1944,5043,"","536-141-33-00"
"Coronado","300 D Ave","1001",1235,854,2,2,"05/30/2017",1055000,1948,4269,"","536-221-14-00"
"Coronado","473 D Ave","1001",1413,1114,3,2,"05/03/2017",1575000,1924,5709,"","536-302-12-00"
"Coronado","457 D Ave","1001",1216,1265,3,3,"05/30/2017",1539000,2006,3502,"","536-302-33-01"
"Coronado","610 Alameda Blvd","1001",1296,1466,3,2,"05/25/2017",1900000,1953,9509,"","536-423-17-00"
"Coronado","801 Country Club Ln","1001",2793,966,4,4,"05/25/2017",2700000,1966,10500,"P","537-043-01-00"
"Coronado","1132 Glorietta Blvd","1001",2224,1045,4,2,"05/10/2017",2325000,1950,5600,"P","537-171-06-00"
"Coronado","970 B Ave","1001",1485,1389,3,1,"05/26/2017",2064000,1920,6814,"","537-342-15-00"
"Coronado","1 Pine Ct","1001",1985,1158,4,2,"05/22/2017",2300000,1957,6804,"","537-482-05-00"
"San Diego","1925 Pueblo St","1001",764,392,2,1,"05/15/2017",300000,2010,2922,"","538-140-23-00"
"San Diego","529 Sicard St","1001",720,537,2,1,"05/19/2017",387000,1945,2886,"","538-640-26-00"
"San Diego","2722 Logan Ave","1001",646,479,3,1,"05/15/2017",310000,2003,2714,"","538-651-05-00"
"San Diego","2506 33Rd St","1001",2092,478,4,2,"05/15/2017",1000000,1927,6100,"","539-052-07-00"
"San Diego","2851 Ivy St","1001",2285,463,4,2,"05/15/2017",1060000,1936,5700,"","539-080-15-00"
"San Diego","2305 32Nd St","1001",670,828,1,1,"05/04/2017",555000,1950,2800,"","539-121-06-00"
"San Diego","2865 Fir St","1001",780,829,2,1,"05/25/2017",647000,1924,2600,"","539-213-21-00"
"San Diego","1643 Dale St","1001",1041,518,1,2,"05/30/2017",540000,2005,2601,"","539-284-03-00"
"San Diego","1519 Dale St","1001",1194,582,2,1,"05/12/2017",695000,2010,5066,"","539-353-04-00"
"San Diego","3366 Beech St","1001",705,957,2,1,"05/26/2017",675000,1980,4353,"","539-392-06-00"
"San Diego","1319 Granada Ave","1001",1038,694,2,1,"05/15/2017",721000,1923,5211,"","539-403-05-00"
"San Diego","1120 34Th St","1001",2331,225,3,2,"05/22/2017",525000,1960,6602,"","539-571-20-00"
"San Diego","2344 Commonwealth Ave","1001",1224,600,2,2,"05/15/2017",735000,1956,16100,"","540-010-13-00"
"San Diego","2375 Montclair St","1001",1966,401,4,3,"05/12/2017",790000,1928,3000,"","540-032-01-00"
"San Diego","4007 Sycamore Dr","1001",1829,262,3,2,"05/12/2017",480000,2008,4782,"","540-092-31-00"
"San Diego","2202 Marigold Pl","1001",1072,382,3,1,"05/05/2017",410000,1954,9500,"","540-132-18-00"
"San Diego","1985 Petra Dr","1001",1280,505,3,1,"05/30/2017",647000,1956,6200,"","540-230-08-00"
"San Diego","1755 Friedrick Dr","1001",1223,609,3,1,"05/08/2017",745000,1956,5800,"","540-342-01-00"
"San Diego","3628 White Sage Ln","1001",1357,318,3,2,"05/22/2017",432000,1980,4427,"P","540-711-03-00"
"San Diego","1590 Cactusridge St","1001",1629,260,3,2,"05/25/2017",425000,1980,5497,"","540-711-09-00"
"San Diego","4462 Jocelyn St","1001",1526,285,3,1,"05/18/2017",435000,1957,13300,"P","541-050-03-00"
"San Diego","2151 Ridge View Dr","1001",1196,284,3,1,"05/05/2017",340000,1952,5100,"P","541-093-11-00"
"San Diego","1829 Tilden St","1001",888,433,2,1,"05/25/2017",385000,1951,5500,"","541-212-02-00"
"San Diego","1827 Brookline St","1001",888,422,2,1,"05/17/2017",375000,1951,5300,"","541-223-05-00"
"San Diego","1752 49Th St","1001",820,496,2,1,"05/22/2017",407500,1951,5200,"","541-232-18-00"
"San Diego","5584 Grape St","1001",888,478,2,1,"05/05/2017",425000,1951,7700,"","542-132-12-00"
"San Diego","5538 Carmen St","1001",982,412,3,1,"05/26/2017",405500,1951,6400,"P","542-230-08-00"
"San Diego","5230 Lenox Dr","1001",1289,340,4,2,"05/31/2017",439000,1973,9000,"","542-451-02-00"
"San Diego","4977 Lace Pl","1001",1170,371,4,2,"05/31/2017",435000,1971,5700,"","542-470-29-00"
"San Diego","5392 Roswell St","1001",1170,235,2,2,"05/11/2017",275000,1955,9000,"","542-510-09-00"
"San Diego","4960 Dassco Ct","1001",2050,239,3,1,"05/31/2017",490000,1959,6000,"","542-552-11-00"
"San Diego","5345 Roswell St","1001",1026,321,3,1,"05/12/2017",330000,1970,7500,"","542-630-05-00"
"San Diego","1077 Swaner St","1001",1408,291,4,2,"05/31/2017",410000,1958,6400,"","543-120-01-00"
"San Diego","801 Kelton Rd","1001",1174,255,4,2,"05/08/2017",300000,1958,6400,"","543-162-08-00"
"San Diego","6185 Broadway","1001",2173,230,5,3,"05/05/2017",500000,1979,20156,"","543-231-20-00"
"San Diego","5989 Chaumont Dr","1001",2129,147,4,3,"05/22/2017",315000,1979,7706,"","543-362-11-00"
"San Diego","1898 Ballina Dr","1001",2129,176,4,3,"05/30/2017",375000,1979,24393,"","543-364-14-00"
"San Diego","6775 Radio Dr","1001",1358,223,4,1,"05/01/2017",304000,1959,5629,"","544-040-41-00"
"San Diego","6507 Radio Dr","1001",1657,277,2,2,"05/22/2017",460000,1986,11054,"","544-071-15-00"
"San Diego","1740 Plover St","1001",1204,357,4,1,"05/10/2017",430000,1957,4742,"","544-092-08-00"
"San Diego","320 30Th St","1001",1239,266,4,2,"05/19/2017",330000,1950,5081,"","545-175-08-00"
"San Diego","330 35Th St","1001",1284,327,3,1,"05/22/2017",420000,1958,6904,"","545-260-12-00"
"San Diego","135 31St St","1001",1082,249,3,2,"05/19/2017",270000,1950,2339,"","545-302-03-00"
"San Diego","2868 Clay Ave","1001",1324,256,4,2,"05/11/2017",339000,2013,4059,"","545-422-31-00"
"San Diego","2975 Webster Ave","1001",,,,,"05/19/2017",405000,,6158,"","545-432-35-00"
"San Diego","3221 Webster Ave","1001",936,320,3,1,"05/05/2017",300000,2007,7307,"","545-462-14-00"
"San Diego","3468 Valle Ave","1001",2092,230,5,3,"05/24/2017",483000,1975,6210,"","545-641-07-00"
"San Diego","836 S Bancroft St","1001",1298,273,3,2,"05/26/2017",355000,1979,3369,"","545-672-07-00"
"San Diego","744 40Th St","1001",1552,209,5,2,"05/04/2017",325000,1953,2900,"","546-052-24-00"
"San Diego","315 S 36Th St","1001",1321,283,3,1,"05/31/2017",375000,1954,5000,"","546-191-02-00"
"San Diego","3778 Hemlock St","1001",1849,178,4,2,"05/26/2017",330000,1950,9400,"","546-292-33-00"
"San Diego","560 Merlin Dr","1001",1032,440,3,2,"05/05/2017",455000,1941,5300,"","548-080-21-00"
"San Diego","304 59Th St","1001",1770,279,4,3,"05/02/2017",495000,1941,10813,"P","548-124-08-00"
"San Diego","5211 Castana St","1001",1311,327,4,2,"05/03/2017",430000,1951,9517,"","548-181-03-00"
"San Diego","101 San Jacinto Dr","1001",1676,208,3,1,"05/19/2017",350000,1942,6112,"","548-192-10-00"
"San Diego","5580 Dream St","1001",1219,359,3,1,"05/15/2017",438000,1953,7700,"","548-221-06-00"
"San Diego","320 Agua Vista Way","1001",1325,289,3,1,"05/03/2017",383000,1952,10400,"","548-282-10-00"
"San Diego","5385 Manzanares Way","1001",932,388,2,1,"05/19/2017",362500,1950,7000,"","548-311-23-00"
"San Diego","5875 Skyline Dr","1001",884,486,3,2,"05/31/2017",430000,1956,6000,"","548-373-03-00"
"San Diego","5260 La Paz Dr","1001",1038,404,3,1,"05/19/2017",420000,1950,8000,"","548-461-11-00"
"San Diego","525 S San Jacinto Dr","1001",1186,283,3,2,"05/19/2017",336500,1953,6000,"","548-463-03-00"
"San Diego","6570 Akins Ave","1001",962,400,3,2,"05/17/2017",385000,1980,5843,"","549-102-18-00"
"San Diego","450 65Th St","1001",1600,271,4,2,"05/25/2017",435000,2000,19155,"","549-151-16-00"
"San Diego","358 65Th St","1001",1308,342,3,1,"05/18/2017",448000,1953,7349,"","549-153-09-00"
"San Diego","230 Henrietta Ct","1001",1215,325,3,2,"05/16/2017",395000,1991,9844,"","549-394-34-00"
"San Diego","438 S 65Th St","1001",1192,364,4,2,"05/10/2017",435000,1960,5100,"","549-510-14-00"
"San Diego","6056 Fennell Ave","1001",1612,257,5,2,"05/03/2017",415000,1980,6028,"P","549-611-19-00"
"San Diego","2961 Logan Ave","1001",1260,391,4,1,"05/17/2017",493000,1988,6648,"","550-022-11-00"
"San Diego","3276 National Ave","1001",1185,168,,,"05/30/2017",199900,1933,7266,"","550-053-41-00"
"San Diego","3694 National Ave","1001",560,526,2,1,"05/18/2017",295000,1945,1586,"","550-092-17-00"
"San Diego","3843 National Ave","1001",763,229,3,1,"05/18/2017",175000,1938,6899,"","550-221-08-00"
"San Diego","970 S 45Th St","1001",1115,309,3,2,"05/15/2017",345000,1985,3936,"","551-141-10-00"
"San Diego","4412 Keeler Ave","1001",786,393,2,1,"05/11/2017",309000,1940,5800,"","551-182-22-00"
"San Diego","5082 Reynolds St","1001",1494,234,3,2,"05/10/2017",350000,1957,7300,"","552-160-03-00"
"San Diego","5439 Bonita Dr","1001",1385,324,2,2,"05/19/2017",450000,1955,11428,"","553-011-02-00"
"San Diego","5852 Division St","1001",1053,308,3,2,"05/30/2017",325000,1987,7192,"","553-113-13-00"
"National City","1115 E 4Th St","1001",1319,295,2,1,"05/12/2017",390000,1939,13030,"","556-181-15-00"
"National City","835 R Ave","1001",1291,278,3,2,"05/30/2017",360000,1955,5544,"","557-200-04-00"
"National City","2226 E 11Th St","1001",1245,345,3,1,"05/22/2017",430000,1952,6690,"","557-302-05-00"
"National City","1503 E 14Th St","1001",728,473,2,1,"05/26/2017",345000,1940,4085,"","557-342-06-00"
"National City","704 E 19Th St","1001",1108,384,3,1,"05/12/2017",426000,1948,14249,"","560-192-17-00"
"National City","2034 E Ave","1001",700,514,2,1,"05/31/2017",360000,1940,5240,"","560-300-08-00"
"National City","1418 E 20Th St","1001",1288,333,4,2,"05/17/2017",430000,1939,5000,"","561-301-02-00"
"National City","2324 N Ave","1001",2011,246,2,1,"05/02/2017",495000,1918,10700,"","561-340-11-00"
"National City","2525 Rae Pl","1001",1164,273,3,2,"05/23/2017",318000,1960,4127,"","563-061-59-00"
"National City","1133 E 28Th St","1001",1928,273,3,3,"05/16/2017",527000,1948,13500,"","563-092-07-00"
"National City","2825 N Ave","1001",1893,264,3,2,"05/22/2017",500000,1949,9400,"","563-150-03-00"
"National City","2815 Coburn St","1001",1216,328,3,1,"05/01/2017",400000,1941,8096,"","564-061-20-00"
"Chula Vista","333 D St","1001",1672,239,3,1,"05/31/2017",400000,1950,13275,"","566-030-20-00"
"Chula Vista","74 2Nd Ave","1001",1097,401,3,1,"05/26/2017",440000,1947,7238,"","566-102-10-00"
"Chula Vista","231 D St","1001",1056,445,3,2,"05/16/2017",470000,1948,7003,"","566-102-18-00"
"Chula Vista","193 Corte Helena Ave","1001",1507,328,3,1,"05/12/2017",495000,1953,7000,"","566-291-11-00"
"Chula Vista","362 Vance St","1001",1437,334,4,2,"05/19/2017",480000,1952,6452,"","568-411-12-00"
"Chula Vista","248 1St Ave","1001",1692,289,4,2,"05/22/2017",490000,1950,6000,"","569-043-14-00"
"Chula Vista","81 F St","1001",1419,345,3,2,"05/02/2017",490000,1949,7700,"","569-071-06-00"
