"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Rancho Palos Verdes","21 Coveview Dr","1001",2846,746,4,3,"07/03/2017",2125000,1963,18025,"","7581-026-016"
"Rancho Palos Verdes","30735 Via Rivera","1001",2518,635,3,3,"07/26/2017",1600000,1962,12882,"","7582-009-009"
"Rancho Palos Verdes","7292 Berry Hill Dr","1001",1952,691,4,3,"07/07/2017",1350000,1961,9543,"","7582-012-033"
"Rancho Palos Verdes","11 Calle Viento","1001",4627,906,4,3,"07/26/2017",4195000,2003,23265,"P","7582-023-029"
"Rancho Palos Verdes","29135 Warnick Rd","1001",2482,561,5,3,"07/28/2017",1393500,1970,6855,"","7583-029-019"
"Rancho Palos Verdes","6632 El Rodeo Rd","1001",2605,585,4,4,"07/25/2017",1525000,2012,9096,"P","7583-031-009"
"Rancho Palos Verdes","6788 Kings Harbor Dr","1001",2513,567,5,3,"07/18/2017",1425000,1972,6783,"","7583-033-003"
"Rancho Palos Verdes","6840 Kings Harbor Dr","1001",2513,539,5,3,"07/21/2017",1355000,1972,8373,"","7583-033-011"
"Rancho Palos Verdes","6939 Hedgewood Dr","1001",2016,642,4,2,"07/18/2017",1295000,1963,7220,"","7584-021-027"
"Rancho Palos Verdes","28610 Leacrest Dr","1001",2122,605,4,3,"07/03/2017",1285000,1971,8155,"","7585-001-192"
"Rancho Palos Verdes","28731 King Arthur Ct","1001",3119,500,6,4,"07/28/2017",1561000,1968,10549,"","7585-007-022"
"Rolling Hills Estates","31 Clear Vista Dr","1001",2613,727,4,3,"07/11/2017",1900000,1980,19834,"","7585-031-082"
"Rancho Palos Verdes","5026 Silver Arrow Dr","1001",2389,609,4,3,"07/11/2017",1455000,1965,11078,"P","7586-003-029"
"Rancho Palos Verdes","27524 Longhill Dr","1001",1701,524,4,2,"07/11/2017",892000,1959,7482,"","7586-010-021"
"Rancho Palos Verdes","30405 Camino Porvenir","1001",3323,490,5,3,"07/19/2017",1630000,1972,11999,"P","7588-009-029"
"Rancho Palos Verdes","30026 Avenida Celestial","1001",2869,575,4,3,"07/11/2017",1650000,1966,12523,"","7588-015-020"
"Santa Fe Springs","11337 Charlesworth Rd","1001",1022,293,4,1,"07/26/2017",300000,1950,5100,"","8002-001-008"
"Santa Fe Springs","11423 La Docena Ln","1001",818,421,2,1,"07/21/2017",345000,1950,5057,"","8002-003-023"
"Santa Fe Springs","11718 Terradell St","1001",1094,383,3,1,"07/26/2017",420000,1951,5368,"","8005-004-014"
"Santa Fe Springs","11708 Sunglow St","1001",1904,270,4,2,"07/19/2017",515000,1951,5486,"P","8005-005-012"
"Santa Fe Springs","9434 Pioneer Blvd","1001",1038,428,3,1,"07/06/2017",444500,1950,5070,"","8006-005-016"
"Santa Fe Springs","11446 Whiteland St","1001",818,525,2,1,"07/12/2017",430000,1950,5842,"","8006-015-001"
"Santa Fe Springs","10112 Harvest Ave","1001",1602,333,4,2,"07/20/2017",535000,1952,5479,"","8007-020-034"
"Santa Fe Springs","11441 Davenrich St","1001",1080,416,3,2,"07/13/2017",450000,1950,5380,"","8008-004-016"
"Norwalk","11408 Gwynne Ave","1001",1275,384,3,2,"07/05/2017",490000,1949,5168,"P","8015-027-010"
"Norwalk","11503 Arlee Ave","1001",1052,442,3,1,"07/28/2017",465000,1949,5035,"","8015-040-014"
"Norwalk","11703 Cyclops St","1001",1425,243,3,1,"07/07/2017",347000,1953,5030,"","8016-026-007"
"Santa Fe Springs","11551 Cecilia St","1001",1375,352,4,2,"07/26/2017",485000,1953,5062,"","8017-010-005"
"Santa Fe Springs","11526 Buell St","1001",1044,488,3,1,"07/07/2017",510000,1953,7014,"","8017-010-028"
"Downey","10819 Little Lake Rd","1001",1180,466,3,2,"07/21/2017",550000,1950,7754,"P","8020-003-002"
"Norwalk","10919 Lakeland Rd","1001",1456,223,3,1,"07/19/2017",325000,1952,7538,"","8020-013-035"
"Norwalk","11820 Dalwood Ave","1001",1603,339,3,2,"07/28/2017",545000,1951,5644,"","8022-009-009"
"Norwalk","12155 Gridley Rd","1001",1141,407,3,2,"07/21/2017",464500,1952,5897,"","8022-030-006"
"Norwalk","11643 Imperial Hwy","1001",1149,391,3,1,"07/31/2017",450000,1955,5428,"","8023-025-016"
"Norwalk","12153 Cyclops St","1001",1088,409,3,2,"07/28/2017",445000,1952,5391,"","8024-004-005"
"Norwalk","11842 Gem St","1001",1177,415,3,2,"07/06/2017",489000,1949,5098,"","8024-012-010"
"Norwalk","12044 Allard St","1001",810,504,2,1,"07/18/2017",409000,1949,5322,"","8024-015-018"
"Norwalk","12506 Volunteer Ave","1001",1491,309,3,1,"07/28/2017",461000,1955,5261,"","8025-004-020"
"Whittier","12305 Carmenita Rd","1001",1028,97,3,1,"07/31/2017",100000,1937,7135,"","8026-029-049"
"Whittier","10648 Carmenita Rd","1001",967,477,3,2,"07/10/2017",462000,1952,7498,"","8029-003-044"
"Whittier","10767 Leland Ave","1001",772,602,2,2,"07/24/2017",465000,1944,5342,"","8029-005-032"
"Whittier","10930 Leland Ave","1001",766,487,2,1,"07/10/2017",373500,1950,5639,"","8029-012-004"
"Whittier","14197 Saranac Dr","1001",1628,294,3,2,"07/14/2017",480000,1954,5520,"","8031-014-001"
"Whittier","14441 Busby Dr","1001",1045,478,3,1,"07/10/2017",500000,1954,6060,"","8032-011-007"
"La Mirada","11663 Gayview Dr","1001",1717,374,3,2,"07/25/2017",642500,1958,6613,"P","8033-022-021"
"La Mirada","15104 Granada Ave","1001",1442,409,4,2,"07/11/2017",590000,1956,6055,"","8034-013-001"
"La Mirada","12017 Stamy Rd","1001",1491,338,4,2,"07/14/2017",504500,1962,7398,"","8034-019-043"
"La Mirada","12035 Mayes Dr","1001",1486,427,3,2,"07/25/2017",635000,1964,6705,"","8034-024-046"
"Whittier","16320 Candlelight Dr","1001",1594,385,4,2,"07/18/2017",615000,1962,6359,"","8036-018-023"
"Whittier","16256 Red Coach Ln","1001",1584,397,4,2,"07/26/2017",630000,1962,6575,"","8036-020-044"
"Whittier","12410 Tigrina Ave","1001",1260,449,3,2,"07/14/2017",566000,1962,7072,"","8036-024-005"
"La Mirada","12838 Elmrock Ave","1001",1395,415,3,2,"07/28/2017",580000,1960,6680,"P","8037-002-013"
"La Mirada","15950 Clear Spring Dr","1001",2169,319,4,3,"07/07/2017",692000,1960,8878,"","8037-017-015"
"La Mirada","15357 Castanet Dr","1001",2576,262,4,3,"07/10/2017",675000,1975,14912,"P","8038-003-067"
"Whittier","11714 Mayes Dr","1001",1614,346,4,2,"07/12/2017",560000,1959,6224,"","8040-020-011"
"Whittier","15744 Marlinton Dr","1001",1784,309,3,2,"07/10/2017",552500,1961,6086,"","8040-023-013"
"La Mirada","13002 Wicker Dr","1001",1764,337,4,2,"07/28/2017",595000,1956,7077,"P","8041-003-010"
"La Mirada","12713 Chadsey Dr","1001",1214,433,3,2,"07/26/2017",526000,1956,6608,"","8042-001-004"
"La Mirada","12714 Chadsey Dr","1001",1387,414,4,2,"07/19/2017",575000,1956,6722,"","8042-006-014"
"La Mirada","14638 Fairvilla Dr","1001",1392,387,3,2,"07/18/2017",540000,1956,6155,"","8042-022-019"
"La Mirada","13450 Heflin Dr","1001",1384,391,3,2,"07/06/2017",542000,1956,7118,"","8042-025-031"
"La Mirada","14302 Ostend Dr","1001",1290,437,3,2,"07/11/2017",565000,1959,6508,"","8042-029-015"
"La Mirada","13122 Duffield Ave","1001",1112,436,4,2,"07/27/2017",485000,1954,5254,"","8044-008-012"
"La Mirada","12817 El Moro Ave","1001",1658,335,4,2,"07/12/2017",557000,1954,5055,"","8044-026-018"
"Norwalk","13706 Greenstone Ave","1001",1638,311,3,2,"07/10/2017",510000,1956,5106,"","8046-019-023"
"Norwalk","12903 Belfair St","1001",1149,374,3,1,"07/11/2017",430000,1956,5634,"","8046-020-032"
"Norwalk","11938 Lyndora St","1001",1760,142,3,2,"07/28/2017",250000,1953,5768,"","8047-001-017"
"Norwalk","12938 Goller Ave","1001",991,433,2,1,"07/14/2017",430000,1950,5017,"","8047-016-019"
"Norwalk","13130 Avonlea Ave","1001",749,614,2,1,"07/10/2017",460000,1950,5968,"","8047-018-010"
"Norwalk","13304 Goller Ave","1001",972,462,3,1,"07/28/2017",450000,1950,6196,"","8047-022-006"
"Norwalk","13308 Flallon Ave","1001",1884,271,4,3,"07/31/2017",511000,1950,4843,"","8049-014-012"
"Norwalk","12619 Pecos Ave","1001",1049,419,3,1,"07/12/2017",440000,1953,6157,"","8050-001-047"
"Norwalk","10913 Belcher St","1001",1064,438,3,1,"07/19/2017",467000,1951,5272,"","8050-015-007"
"Norwalk","13206 Curtis And King Rd","1001",752,611,2,1,"07/20/2017",460000,1951,6575,"","8051-026-002"
"Norwalk","10937 Tonibar St","1001",1041,422,3,1,"07/18/2017",440000,1951,5009,"","8052-004-007"
"Norwalk","13508 Leibacher Ave","1001",1361,345,3,2,"07/07/2017",470000,1951,5195,"","8052-008-003"
"Norwalk","10776 Tonibar St","1001",1044,469,3,1,"07/28/2017",490000,1951,6284,"","8052-010-001"
"Norwalk","13508 Behrens Ave","1001",1192,348,3,2,"07/03/2017",415000,1954,5233,"","8052-011-053"
"Norwalk","13541 Flatbush Ave","1001",1850,297,4,3,"07/19/2017",550000,1988,5440,"","8052-012-035"
"Norwalk","13612 Benfield Ave","1001",1596,275,4,2,"07/06/2017",440000,1950,5273,"","8053-003-007"
"Norwalk","14018 Gridley Rd","1001",766,454,2,1,"07/07/2017",348500,1950,5001,"","8053-036-009"
"Norwalk","13622 Brink Ave","1001",1294,382,3,1,"07/27/2017",495000,1949,5000,"","8054-011-005"
"Norwalk","13829 Maidstone Ave","1001",1592,326,3,2,"07/05/2017",520000,1950,5182,"","8054-029-007"
"Norwalk","13425 Esmond Ave","1001",1028,413,2,1,"07/19/2017",425000,1949,5931,"","8056-003-005"
"Norwalk","12361 Firestone Blvd","1001",828,528,2,1,"07/21/2017",438000,1950,5016,"","8056-009-015"
"Norwalk","12023 Sycamore St","1001",524,1593,2,1,"07/24/2017",835000,1936,7084,"","8056-026-008"
"La Mirada","13418 Parise Dr","1001",1144,347,3,2,"07/13/2017",398000,1957,5995,"","8059-016-008"
"La Mirada","14008 Bora Dr","1001",1125,462,4,2,"07/06/2017",520000,1956,6356,"","8059-024-016"
"La Mirada","14503 San Esteban Dr","1001",1302,430,3,2,"07/19/2017",560000,1954,6719,"P","8061-023-007"
"La Mirada","14819 Mansa Dr","1001",1783,361,3,2,"07/28/2017",645000,1959,7002,"","8062-015-016"
"La Mirada","15014 La Mesa Dr","1001",1330,388,4,2,"07/20/2017",517000,1955,6526,"P","8064-026-003"
"La Mirada","15053 Campillos Rd","1001",1248,428,3,2,"07/21/2017",535000,1955,6272,"P","8065-008-005"
"La Mirada","14318 Adelfa Dr","1001",1353,399,3,2,"07/19/2017",540000,1955,5871,"","8065-015-013"
"La Mirada","14602 La Condesa Dr","1001",1353,353,3,2,"07/25/2017",478000,1955,5969,"","8065-018-011"
"La Mirada","16008 Orsa Dr","1001",1265,430,3,3,"07/07/2017",545000,1957,6234,"","8065-033-002"
"Norwalk","14445 Dinard Ave","1001",1065,408,3,2,"07/12/2017",435000,1950,5169,"","8070-015-018"
"Norwalk","14508 Seaforth Ave","1001",750,553,2,1,"07/11/2017",415000,1950,5649,"","8072-006-013"
"Norwalk","14803 Seaforth Ave","1001",752,418,2,1,"07/24/2017",315000,1949,6820,"","8072-029-018"
"Norwalk","14352 Devlin Ave","1001",1941,270,2,2,"07/27/2017",525000,1940,8400,"","8073-005-002"
"Norwalk","12039 Abingdon St","1001",1054,412,3,1,"07/12/2017",435000,1948,6552,"","8073-022-019"
"Norwalk","14502 Leibacher Ave","1001",1409,276,3,2,"07/28/2017",389000,1950,5436,"","8075-005-022"
"Norwalk","14445 Elmcroft Ave","1001",1042,479,2,1,"07/06/2017",500000,1948,5997,"","8075-014-024"
"Norwalk","14825 Domart Ave","1001",1118,536,3,2,"07/20/2017",600000,1954,11548,"","8076-010-052"
"Norwalk","15210 Domart Ave","1001",1042,459,3,1,"07/21/2017",478500,1954,5598,"","8076-018-011"
"Norwalk","15107 Flallon Ave","1001",1412,364,2,2,"07/14/2017",515000,1950,4934,"","8079-004-010"
"Norwalk","15028 Gridley Rd","1001",1288,341,3,1,"07/13/2017",440000,1953,5079,"","8079-010-016"
"Norwalk","15212 Sylvanwood Ave","1001",728,583,2,1,"07/24/2017",425000,1950,5087,"","8079-016-015"
"Norwalk","12059 Cheshire St","1001",1672,262,5,2,"07/28/2017",439000,1952,5140,"","8080-028-022"
"Norwalk","12110 Hayford St","1001",777,450,2,1,"07/03/2017",350000,1954,2642,"","8080-039-003"
"Norwalk","15703 Lancelot Ave","1001",1398,393,3,2,"07/25/2017",550000,1972,5185,"","8082-027-054"
"La Mirada","15030 Crosswood Rd","1001",1635,296,3,2,"07/31/2017",485000,1955,7031,"","8087-021-017"
"La Mirada","14902 Pemberton Dr","1001",1374,400,3,2,"07/05/2017",550000,1955,5908,"","8087-021-031"
"La Mirada","14720 San Ardo Dr","1001",1846,312,5,3,"07/25/2017",577000,1957,8114,"","8087-034-035"
"La Mirada","15057 Barnwall St","1001",1320,439,4,2,"07/31/2017",580000,1955,6263,"P","8088-021-023"
"El Monte","2325 Bunker Ave","1001",1495,364,3,2,"07/21/2017",545000,1939,12889,"","8108-013-031"
"El Monte","2628 Parkway Dr","1001",2545,267,4,3,"07/14/2017",680000,2004,6087,"","8109-017-034"
"La Puente","443 Santa Mariana Ave","1001",1118,399,2,1,"07/14/2017",447000,1950,6355,"","8110-009-029"
"Whittier","820 Dovey Ave","1001",1943,295,5,2,"07/31/2017",575000,1966,7207,"","8115-018-011"
"Pico Rivera","3341 Sandoval Ave","1001",1134,405,3,1,"07/26/2017",460000,1957,5355,"","8123-002-021"
"Pico Rivera","9660 Kruse Rd","1001",1714,262,4,3,"07/19/2017",450000,1965,6554,"","8123-015-031"
"Pico Rivera","3344 Shadow Creek Ln","1001",1889,304,4,3,"07/21/2017",575000,1999,3996,"","8123-026-081"
"Whittier","9928 Noyes St","1001",1100,329,3,2,"07/11/2017",362000,1956,6052,"","8124-025-029"
"Whittier","12120 Spy Glass Hill Rd","1001",2177,339,4,3,"07/28/2017",740000,1979,10186,"P","8125-046-006"
"Whittier","10863 Beverly Dr","1001",1550,377,3,2,"07/07/2017",585000,1953,10488,"","8126-004-003"
"Whittier","11709 Norino Dr","1001",1902,291,3,2,"07/13/2017",555100,1951,9208,"","8126-009-002"
"Whittier","11823 Beverly Dr","1001",1404,409,2,2,"07/31/2017",575000,1948,9325,"","8126-011-011"
"Whittier","12803 Rose Dr","1001",1326,399,2,1,"07/21/2017",530000,1951,9787,"","8126-038-012"
"Whittier","10230 Lyle Ave","1001",2139,306,4,3,"07/21/2017",655000,1969,7574,"","8129-004-028"
"Whittier","10300 Strong Ave","1001",2296,291,3,3,"07/07/2017",670000,1940,27138,"","8129-011-012"
"Whittier","5434 Ben Alder Ave","1001",1583,397,3,2,"07/11/2017",630000,1949,8356,"","8129-021-006"
"Whittier","5642 Carley Ave","1001",1599,315,4,2,"07/25/2017",505000,1949,6811,"","8129-024-009"
"Whittier","5806 Lockheed Ave","1001",1090,385,2,1,"07/13/2017",420000,1941,5108,"","8130-015-002"
"Whittier","11033 Howard St","1001",1538,347,2,1,"07/31/2017",535000,1941,7107,"","8132-004-016"
"Whittier","11033 Maple St","1001",1270,417,3,1,"07/13/2017",530000,1950,5562,"P","8132-012-014"
"Whittier","11032 Monte Vista Dr","1001",1142,472,2,1,"07/12/2017",540000,1937,6532,"","8132-013-024"
"Whittier","11541 Beverly Blvd","1001",2074,289,3,2,"07/19/2017",600000,1942,7529,"","8134-001-010"
"Whittier","11816 Maple St","1001",1415,456,3,2,"07/24/2017",646000,1947,7003,"","8134-008-006"
"Whittier","12422 Dorland St","1001",1026,387,2,1,"07/13/2017",397100,1940,7645,"","8134-020-015"
"Whittier","5806 Newlin Ave","1001",1726,333,3,2,"07/26/2017",575000,1919,7000,"","8135-007-003"
"Whittier","6142 Altmark Ave","1001",2492,280,4,3,"07/18/2017",700000,1968,10051,"P","8137-029-013"
"Whittier","14113 Bronte Dr","1001",3262,309,4,4,"07/21/2017",1010000,1957,18909,"P","8138-028-010"
"Whittier","14101 Bronte Dr","1001",4102,246,3,3,"07/21/2017",1010000,2006,20293,"","8138-028-011"
"Whittier","6554 Friends Ave","1001",2974,220,7,3,"07/27/2017",655000,1912,13636,"","8139-001-013"
"Whittier","13426 Via Del Palma Ave","1001",1242,418,3,2,"07/06/2017",520000,1978,9425,"","8142-007-006"
"Whittier","13603 Via Del Palma Ave","1001",1848,305,3,2,"07/12/2017",565000,1921,5890,"","8142-007-049"
"Whittier","13406 Russell St","1001",1517,328,2,2,"07/27/2017",499000,1941,4372,"","8142-021-030"
"Whittier","14520 Eastridge Dr","1001",1501,441,2,2,"07/12/2017",662000,1951,8703,"","8146-007-016"
"Whittier","8247 Enramada Ave","1001",4726,347,5,5,"07/14/2017",1640000,1995,27986,"P","8146-020-015"
"Whittier","8802 La Entrada Ave","1001",1665,450,4,2,"07/20/2017",750000,1951,19375,"","8149-009-002"
"Whittier","15012 Los Lotes Ave","1001",1608,466,2,2,"07/13/2017",750000,1951,32263,"","8149-011-008"
"Whittier","14525 Flomar Dr","1001",1281,402,3,2,"07/17/2017",515000,1951,7022,"P","8151-001-019"
"Whittier","14608 Mcgee Dr","1001",1198,421,3,2,"07/14/2017",505000,1956,5805,"","8152-019-012"
"Whittier","14221 Trumball St","1001",1325,407,3,2,"07/21/2017",540000,1960,8267,"","8154-013-036"
"Whittier","10646 Sunnybrook Ln","1001",1080,458,3,1,"07/27/2017",495000,1950,6011,"","8154-015-009"
"Whittier","9908 Rutland Ave","1001",1146,383,3,1,"07/11/2017",439500,1953,6853,"","8157-008-009"
"Whittier","9631 Rufus Ave","1001",1034,507,3,1,"07/31/2017",525000,1951,6071,"","8159-008-007"
"Whittier","14373 Dittmar Dr","1001",1200,386,3,1,"07/28/2017",464000,1951,6014,"","8160-016-019"
"Whittier","14437 Cullen St","1001",1665,306,5,1,"07/07/2017",510000,1952,6653,"","8160-027-004"
"Whittier","14015 Dunton Dr","1001",1176,446,3,1,"07/28/2017",525000,1952,5747,"","8162-013-026"
"Whittier","13649 Lanning Dr","1001",1118,415,3,1,"07/18/2017",465000,1951,6030,"","8163-024-011"
"Whittier","8807 Tarryton Ave","1001",898,500,2,1,"07/18/2017",449000,1950,4987,"","8164-017-014"
"Whittier","8310 Comstock Ave","1001",2024,317,4,2,"07/06/2017",642000,1901,6764,"","8165-014-016"
"Whittier","8612 Greenleaf Ave","1001",842,504,2,1,"07/10/2017",425000,1947,6996,"","8165-019-034"
"Whittier","9808 Du Page Ave","1001",1784,288,3,2,"07/25/2017",515000,1959,6082,"","8167-031-017"
"Whittier","6827 Duchess Dr","1001",1732,326,4,2,"07/17/2017",565000,1949,8983,"","8171-010-012"
"Whittier","11578 Keith Dr","1001",1310,396,2,1,"07/28/2017",520000,1929,6835,"P","8171-020-030"
"Whittier","7119 Kengard Ave","1001",1839,240,4,2,"07/25/2017",443000,1953,5577,"","8171-033-002"
"Whittier","11605 Mines Blvd","1001",1844,292,3,2,"07/19/2017",540000,1947,8532,"","8173-031-028"
"Whittier","6523 Pioneer Blvd","1001",1080,398,3,2,"07/25/2017",430000,1958,4830,"","8174-012-024"
"Whittier","11033 Reichling Ln","1001",1230,347,4,2,"07/13/2017",427000,1963,7368,"","8174-033-047"
"Whittier","11003 Bexley Dr","1001",938,474,3,1,"07/28/2017",445000,1946,6678,"","8174-035-036"
"Whittier","11041 See Dr","1001",1026,400,3,1,"07/25/2017",411100,1944,6707,"","8174-041-009"
"Whittier","7618 Pioneer Blvd","1001",1513,274,3,2,"07/12/2017",415000,1950,6263,"","8176-013-005"
"La Puente","745 Willow Ave","1001",1664,301,4,2,"07/07/2017",501000,1955,6980,"","8201-007-019"
"La Puente","13944 Beckner St","1001",1261,337,4,2,"07/11/2017",425000,1955,6602,"","8201-022-016"
"La Puente","14523 Flanner St","1001",1098,427,3,2,"07/06/2017",469500,1957,6514,"","8203-001-014"
"La Puente","315 Tonopah Ave","1001",1269,392,4,2,"07/18/2017",497500,1956,5933,"","8203-027-004"
"Hacienda Heights","15937 Carrara St","1001",1718,323,4,2,"07/28/2017",555000,1978,8442,"","8205-001-022"
"Hacienda Heights","2005 Salto Dr","1001",1883,237,4,2,"07/06/2017",447000,1968,12073,"","8205-005-004"
"Hacienda Heights","2407 Sarandi Grande Dr","1001",2160,324,4,3,"07/10/2017",700000,1968,11835,"","8205-015-008"
"Hacienda Heights","16246 Santa Bianca Dr","1001",2014,329,3,2,"07/06/2017",664000,1965,9700,"","8205-020-002"
"Hacienda Heights","2337 Punta Del Este Dr","1001",1936,358,4,3,"07/05/2017",695000,1963,7577,"","8205-020-009"
"Hacienda Heights","2517 Fontezuela Dr","1001",1650,396,4,2,"07/25/2017",655000,1964,8662,"","8205-020-027"
"La Puente","13946 Don Julian Rd","1001",1640,433,3,2,"07/10/2017",711000,1977,29851,"","8206-004-030"
"City Of Industry","420 S 3Rd Ave","1001",959,625,2,1,"07/21/2017",600000,1923,43314,"","8206-005-021"
"La Puente","334 S Siesta Ave","1001",1080,379,3,2,"07/07/2017",410000,1955,6707,"","8206-007-016"
"La Puente","14145 Trailside Dr","1001",1756,284,3,2,"07/13/2017",500000,1979,9618,"","8206-030-008"
"Hacienda Heights","16503 Fern Haven Rd","1001",1405,377,3,2,"07/21/2017",530000,1971,6062,"","8207-005-014"
"Hacienda Heights","16959 Pepper Brook Way","1001",1840,366,4,2,"07/20/2017",675000,1969,6348,"","8209-007-021"
"Hacienda Heights","1604 Waverly Glen Way","1001",2526,250,4,3,"07/26/2017",632000,1971,7610,"P","8209-011-004"
"La Puente","14842 Prichard St","1001",1040,403,3,2,"07/28/2017",420000,1955,5984,"","8210-014-011"
"La Puente","437 Cadbrook Dr","1001",1080,393,3,1,"07/20/2017",425000,1955,7548,"","8210-024-019"
"La Puente","14721 Flynn St","1001",1537,312,4,2,"07/28/2017",480000,1955,6210,"","8212-007-005"
"La Puente","14726 Flanner St","1001",943,429,3,1,"07/03/2017",405000,1955,6101,"","8212-007-031"
"Hacienda Heights","15437 Los Robles Ave","1001",1448,376,3,2,"07/31/2017",545000,1975,17386,"","8215-003-036"
"Hacienda Heights","14503 Ansford St","1001",1448,269,4,2,"07/26/2017",390000,1959,5666,"","8217-023-007"
"Hacienda Heights","853 Kinbrae Ave","1001",1235,356,3,2,"07/27/2017",440000,1960,8118,"","8217-042-023"
"La Puente","15726 Novak St","1001",912,305,3,1,"07/06/2017",278500,1955,5933,"","8218-003-003"
"Hacienda Heights","15527 Denley St","1001",1041,470,3,2,"07/27/2017",490000,1956,8610,"","8218-017-064"
"Hacienda Heights","1334 Farmstead Ave","1001",1710,280,3,2,"07/18/2017",480000,1951,22332,"","8219-001-052"
"Hacienda Heights","15554 Ladysmith St","1001",1299,317,3,1,"07/25/2017",412500,1958,6473,"P","8219-007-083"
"La Puente","1302 Coble Ave","1001",1554,346,3,2,"07/28/2017",538000,1960,7986,"","8220-005-114"
"Hacienda Heights","2524 Kwis Ave","1001",2152,325,5,3,"07/10/2017",699500,1963,8445,"P","8222-004-044"
"Whittier","15231 Carretera Dr","1001",1980,401,2,3,"07/14/2017",795000,1949,25385,"","8224-013-009"
"Whittier","10147 Cole Rd","1001",3228,244,4,3,"07/28/2017",790000,1925,13372,"P","8225-011-041"
"Whittier","15336 La Salos Dr","1001",1605,342,3,2,"07/20/2017",550000,1954,6851,"","8225-020-014"
"Whittier","15302 Lindhall Way","1001",1495,267,3,2,"07/31/2017",400000,1954,5824,"","8226-018-030"
"Whittier","11515 Miller Rd","1001",1361,389,3,2,"07/27/2017",530000,1955,5710,"","8227-007-005"
"Whittier","10831 Arroyo Dr","1001",2541,253,4,4,"07/11/2017",645000,1950,12555,"P","8227-023-054"
"Whittier","15241 Fernview St","1001",1185,421,3,2,"07/18/2017",500000,1955,6372,"","8228-010-029"
"Whittier","15213 Hornell St","1001",2070,208,4,2,"07/20/2017",431400,1999,7432,"","8228-033-049"
"Whittier","15802 Lashburn St","1001",1378,401,3,2,"07/12/2017",553000,1956,6338,"","8231-029-016"
"Whittier","16305 Citrustree Rd","1001",1702,378,3,2,"07/05/2017",645000,1955,7161,"","8232-003-013"
"Whittier","10824 Lindesmith Ave","1001",1818,341,5,3,"07/26/2017",620000,1955,7436,"","8232-011-004"
"Whittier","10340 Cullman Ave","1001",1575,415,4,2,"07/14/2017",655000,1955,7555,"","8233-011-018"
"Whittier","15916 Janine Dr","1001",1549,400,3,2,"07/07/2017",620000,1955,8982,"","8234-020-045"
"Whittier","16232 Janine Dr","1001",1567,453,2,2,"07/17/2017",710000,1955,9359,"","8235-005-003"
"Whittier","10110 Pounds Ave","1001",1828,339,3,3,"07/11/2017",620000,1959,11128,"","8235-010-016"
"Whittier","10167 Pounds Ave","1001",1685,366,3,2,"07/10/2017",618000,1953,7410,"","8235-010-028"
"Whittier","16437 Prudencia Dr","1001",1485,471,3,2,"07/14/2017",700000,1955,22558,"P","8235-020-011"
"La Habra Heights","1741 Solejar Dr","1001",2725,420,4,3,"07/31/2017",1145000,1978,40548,"","8236-007-011"
"Whittier","16910 Rimwood Dr","1001",1485,353,3,2,"07/10/2017",525000,1956,18689,"","8236-037-006"
"La Habra Heights","636 Dorothea Rd","1001",2451,310,3,3,"07/21/2017",760000,1946,15253,"","8238-024-008"
"La Habra Heights","2435 Lupin Hill Rd","1001",3233,320,3,2,"07/07/2017",1035000,1950,80150,"P","8240-034-002"
"La Puente","16243 Binney St","1001",1136,418,4,2,"07/06/2017",475000,1958,6636,"","8242-003-015"
"Hacienda Heights","16351 Rochlen St","1001",1500,349,4,2,"07/13/2017",524000,1956,7593,"","8242-005-008"
"La Puente","1405 Glenelder Ave","1001",1504,329,3,2,"07/03/2017",495000,1960,6462,"","8243-034-010"
"Hacienda Heights","15920 Ladysmith St","1001",2788,257,5,3,"07/17/2017",718000,1957,8146,"P","8244-019-007"
"La Puente","824 Olympus Ave","1001",2012,248,3,1,"07/31/2017",500000,1954,5840,"","8245-007-006"
"La Puente","440 Waringwood Rd","1001",1812,328,3,2,"07/19/2017",595000,1962,14497,"P","8247-015-037"
"La Puente","502 Fife Ave","1001",1190,394,3,2,"07/07/2017",470000,1956,7207,"","8247-027-011"
"La Puente","17078 Samgerry Dr","1001",1480,324,3,2,"07/28/2017",480000,1958,6019,"","8248-029-020"
"La Puente","627 Molinar Ave","1001",930,376,3,1,"07/24/2017",350000,1955,6928,"","8251-020-026"
"La Puente","15819 Cadwell St","1001",1458,329,3,1,"07/14/2017",480000,1951,12782,"","8252-006-020"
"Rowland Heights","2257 Los Padres Dr","1001",1969,302,3,3,"07/06/2017",595000,1960,6103,"","8253-014-010"
"La Puente","18650 Galatina St","1001",1150,382,3,2,"07/25/2017",440000,1960,5913,"","8253-016-017"
"La Puente","17151 Glenhope Dr","1001",1386,365,3,2,"07/10/2017",506000,1956,6556,"P","8262-008-021"
"La Puente","16825 Park Rock Dr","1001",1450,338,3,2,"07/21/2017",491000,1979,5981,"","8263-010-044"
"Rowland Heights","1863 Calle Madrid","1001",3190,278,4,3,"07/25/2017",888000,1981,10524,"","8265-037-024"
"Rowland Heights","2077 Cartago Ct","1001",3385,262,4,3,"07/26/2017",889000,1987,7385,"P","8265-052-032"
"Rowland Heights","1982 Saleroso Dr","1001",3200,275,3,3,"07/06/2017",880000,1991,10173,"","8265-055-059"
