"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Alta Loma","10326 Victoria St","1001",2040,247,4,2,"07/26/2017",505000,1977,7622,"","1076-161-85"
"Rancho Cucamonga","6920 Ramona Ave","1001",1337,342,3,2,"07/11/2017",458000,1984,7700,"","1076-171-02"
"Alta Loma","7041 Teak Way","1001",1635,290,4,2,"07/28/2017",475000,1977,7068,"P","1076-221-44"
"Rancho Cucamonga","6940 Center Ave","1001",2099,259,4,3,"07/25/2017",545000,1984,7280,"S","1076-251-64"
"Rancho Cucamonga","10924 Sutter Ct","1001",1853,345,4,3,"07/10/2017",640000,1987,19950,"P","1076-401-89"
"Rancho Cucamonga","10841 Colusa St","1001",1607,307,3,2,"07/18/2017",493500,1988,6825,"","1076-421-48"
"Rancho Cucamonga","7054 Dakota Ave","1001",1575,280,3,2,"07/10/2017",442500,1980,8060,"","1076-441-21"
"Rancho Cucamonga","11018 Shaw St","1001",1354,332,3,2,"07/31/2017",450000,1988,5250,"","1076-511-31"
"Rancho Cucamonga","6979 Chapman Pl","1001",1374,363,3,2,"07/06/2017",499000,1987,5775,"","1076-571-46"
"Rancho Cucamonga","7377 Pasito Ave","1001",1549,293,4,2,"07/27/2017",455000,1977,7200,"","1077-011-14"
"Rancho Cucamonga","7398 London Ave","1001",1923,265,4,2,"07/28/2017",510000,1977,7200,"S","1077-011-40"
"Rancho Cucamonga","10161 Magnolia Ct","1001",1322,330,4,2,"07/03/2017",437500,1977,8280,"","1077-051-16"
"Rancho Cucamonga","10554 Oakdale Dr","1001",1818,255,3,2,"07/31/2017",465000,1990,3800,"","1077-181-76"
"Rancho Cucamonga","7642 Ramona Ave","1001",1824,252,4,2,"07/19/2017",460000,1977,8235,"","1077-311-49"
"Rancho Cucamonga","7853 Ramona Ave","1001",1552,307,3,2,"07/28/2017",478000,1978,7360,"","1077-351-63"
"Rancho Cucamonga","9969 Hemlock St","1001",1761,266,4,2,"07/19/2017",470000,1978,7320,"P","1077-361-07"
"Rancho Cucamonga","10061 Hemlock St","1001",1761,283,4,2,"07/13/2017",500000,1978,7380,"S","1077-361-16"
"Rancho Cucamonga","10243 Hemlock St","1001",1472,254,4,2,"07/20/2017",375200,1973,7416,"P","1077-371-76"
"Rancho Cucamonga","10288 Norwick St","1001",1263,288,3,2,"07/14/2017",365000,1957,8239,"","1077-381-32"
"Rancho Cucamonga","8022 Ramona Ave","1001",1256,308,3,2,"07/19/2017",388000,1978,7350,"","1077-641-03"
"Rancho Cucamonga","7330 Glenview Pl","1001",1393,332,3,2,"07/31/2017",463000,1986,9100,"","1077-671-07"
"Rancho Cucamonga","7657 Fairhaven Pl","1001",1957,247,4,2,"07/31/2017",485000,1988,4900,"","1077-741-48"
"Rancho Cucamonga","11265 Alencon Dr","1001",999,385,2,2,"07/14/2017",385000,1988,3704,"","1077-762-65"
"Rancho Cucamonga","7747 Bastia Ct","1001",1787,287,3,2,"07/06/2017",513000,1998,3969,"","1077-822-31"
"Ontario","2449 S Turnstone Ave","1001",1621,277,4,3,"07/31/2017",450000,1994,6480,"","1083-091-57"
"Ontario","2819 E Tam O Shanter Ct","1001",1800,259,4,2,"07/24/2017",467000,1978,424710,"","1083-181-50"
"Ontario","2903 Saint Tropez Dr","1001",1971,226,4,2,"07/28/2017",446000,1988,5000,"","1083-302-23"
"Rancho Cucamonga","12886 Bermuda Ct","1001",3420,238,4,3,"07/19/2017",815000,1999,11700,"S","1087-341-06"
"Rancho Cucamonga","6963 Fontaine Pl","1001",2000,274,3,2,"07/06/2017",548000,1999,6727,"S","1089-051-24"
"Rancho Cucamonga","6984 Fontaine Pl","1001",2805,215,5,2,"07/13/2017",605000,1999,5769,"","1089-051-31"
"Rancho Cucamonga","12158 Highgate Ct","1001",2706,229,5,2,"07/21/2017",620000,2000,8046,"","1089-091-66"
"Rancho Cucamonga","12249 Piccadilly Ct","1001",2706,232,5,2,"07/28/2017",628000,2000,5405,"S","1089-092-36"
"Rancho Cucamonga","6699 Summerstone Ct","1001",2016,300,4,2,"07/03/2017",605000,1999,5060,"S","1089-142-34"
"Rancho Cucamonga","11501 Cotton Cloud Dr","1001",1796,283,3,2,"07/12/2017",510000,1998,5000,"","1089-151-06"
"Rancho Cucamonga","11626 Treviso Way","1001",2619,232,4,3,"07/07/2017",610000,1989,6100,"H","1089-171-21"
"Rancho Cucamonga","6811 Landriano Pl","1001",2611,225,5,3,"07/10/2017",590000,1989,5000,"","1089-191-35"
"Rancho Cucamonga","11654 Sienna Dr","1001",2649,215,4,2,"07/31/2017",570000,1989,4400,"S","1089-201-03"
"Rancho Cucamonga","11607 Sienna Dr","1001",2649,212,4,2,"07/05/2017",564000,1989,4400,"","1089-201-48"
"Rancho Cucamonga","6526 Catania Pl","1001",2564,186,4,2,"07/10/2017",477500,2000,4410,"","1089-231-20"
"Rancho Cucamonga","11380 Verona Dr","1001",1871,304,4,3,"07/28/2017",570000,1989,5600,"S","1089-251-23"
"Rancho Cucamonga","7039 Novara Pl","1001",2184,260,3,3,"07/13/2017",570000,1989,7260,"","1089-272-16"
"Rancho Cucamonga","6949 Belluno Pl","1001",1759,275,4,3,"07/28/2017",485000,1989,3500,"","1089-301-45"
"Rancho Cucamonga","11491 Candela Dr","1001",2657,235,4,3,"07/26/2017",625000,1997,5900,"S","1089-351-01"
"Rancho Cucamonga","11823 Triolo Dr","1001",1812,281,3,2,"07/26/2017",510000,1994,3600,"","1089-392-65"
"Rancho Cucamonga","12283 Daisy Ct","1001",849,434,2,1,"07/13/2017",369000,1986,3914,"","1089-421-14"
"Rancho Cucamonga","12321 Wintergreen St","1001",1084,360,3,2,"07/07/2017",391000,1987,3800,"","1089-431-49"
"Rancho Cucamonga","12620 Nasturtium Dr","1001",851,475,2,1,"07/17/2017",405000,1985,5000,"","1089-452-26"
"Rancho Cucamonga","6649 Sevilla Pl","1001",1648,312,4,2,"07/20/2017",515000,1986,8125,"S","1089-491-08"
"Rancho Cucamonga","7023 Tipu Pl","1001",1145,365,4,2,"07/07/2017",418500,1984,5400,"","1089-551-39"
"Rancho Cucamonga","7123 Powell Pl","1001",1074,372,3,2,"07/10/2017",400000,1986,4500,"","1089-592-19"
"Rancho Cucamonga","7146 Chaney Ct","1001",1286,345,4,2,"07/17/2017",444000,1987,4500,"S","1089-592-75"
"Rancho Cucamonga","7490 Holloway Rd","1001",2005,264,4,3,"07/19/2017",530000,1990,4500,"","1090-041-40"
"Rancho Cucamonga","11872 Brandywine Pl","1001",2261,266,5,2,"07/21/2017",603000,2002,7734,"","1090-222-13"
"Etiwanda","7309 Fennel Rd","1001",1632,273,3,2,"07/28/2017",447000,1977,9912,"S","1090-251-28"
"Etiwanda","7658 Hyssop Dr","1001",1657,247,4,2,"07/21/2017",410000,1976,7192,"S","1090-281-26"
"Rancho Cucamonga","12453 Royal Oaks Dr","1001",3299,207,5,2,"07/11/2017",685000,2004,7350,"","1090-341-47"
"Rancho Cucamonga","7380 Saintsbury Pl","1001",3299,218,5,2,"07/20/2017",720000,2004,12197,"","1090-351-14"
"Rancho Cucamonga","7377 Reserve Pl","1001",3479,167,5,3,"07/26/2017",583000,2004,6098,"","1090-351-34"
"Rancho Cucamonga","12213 Bridlewood Dr","1001",3122,206,5,2,"07/19/2017",645000,2004,5605,"","1090-461-60"
"Rancho Cucamonga","7610 Rosemount Ct","1001",2141,260,3,2,"07/14/2017",558000,2004,5999,"","1090-511-49"
"Rancho Cucamonga","13243 Palmira Dr","1001",1995,253,4,2,"07/21/2017",506000,2011,6138,"","1100-082-37"
"Rancho Cucamonga","13137 Gabay Ct","1001",1759,284,3,2,"07/19/2017",500000,2002,5869,"","1100-172-11"
"Fontana","13485 Banning St","1001",1839,227,3,2,"07/18/2017",419000,1988,6000,"","1100-221-05"
"Fontana","13455 Banning St","1001",1627,258,3,2,"07/07/2017",420000,1988,6000,"","1100-221-17"
"Fontana","13507 Fremont St","1001",1322,302,3,2,"07/21/2017",400000,1991,4400,"","1100-221-72"
"Fontana","13657 Kings Canyon Ct","1001",1712,230,4,2,"07/20/2017",395000,1988,4800,"","1100-251-32"
"Fontana","13681 Boston Ct","1001",1462,246,3,2,"07/20/2017",360000,1987,5200,"S","1100-281-44"
"Fontana","8052 Dowd Ct","1001",1649,253,4,2,"07/13/2017",417500,1988,4900,"","1100-301-61"
"Fontana","7907 Wiltse Ct","1001",1649,236,4,2,"07/28/2017",390000,1988,4900,"","1100-311-35"
"Fontana","13527 Lewis Ct","1001",1649,252,4,2,"07/31/2017",416000,1988,4900,"S","1100-311-49"
"Fontana","14342 Quail Ct","1001",2386,203,3,2,"07/31/2017",485000,2001,6000,"","1100-431-66"
"Fontana","14267 San Benito St","1001",2824,173,4,3,"07/12/2017",490000,1990,5500,"","1100-471-08"
"Fontana","14123 Dartmouth Ct","1001",2327,197,4,3,"07/13/2017",460000,1992,6370,"P","1100-541-25"
"Fontana","14080 La Salle Ct","1001",2182,205,4,2,"07/20/2017",448000,1990,6438,"","1100-551-02"
"Fontana","14095 Capri Ct","1001",1616,238,3,2,"07/28/2017",385000,1994,5100,"","1100-582-70"
"Fontana","14163 E Constitution Way","1001",1783,229,4,3,"07/21/2017",410000,1994,5003,"","1100-611-46"
"Fontana","14079 Yorktown Ct","1001",1691,236,3,2,"07/03/2017",400000,1994,5273,"","1100-621-77"
"Fontana","8029 Riviera Ct","1001",1624,250,3,2,"07/07/2017",407000,1992,4500,"","1100-662-36"
"Fontana","7515 Bear Creek Dr","1001",2419,190,4,2,"07/10/2017",460000,2002,4725,"","1100-672-51"
"Fontana","4962 Sudbury Way","1001",2315,228,3,2,"07/18/2017",530000,1999,18095,"","1107-061-34"
"Fontana","14578 Vancouver Ave","1001",3258,168,4,2,"07/11/2017",550000,1998,9005,"S","1107-081-43"
"Fontana","14698 Decoy Ln","1001",2161,189,3,2,"07/19/2017",410000,2003,4753,"","1107-092-37"
"Fontana","5332 Trailhawk Ave","1001",2540,188,4,3,"07/10/2017",480000,2003,5771,"","1107-161-30"
"Fontana","14653 Saddlepeak Dr","1001",1955,237,4,2,"07/19/2017",465000,1998,5676,"","1107-211-16"
"Fontana","14989 Mustang Ln","1001",1629,267,3,2,"07/24/2017",435000,1997,4927,"","1107-273-04"
"Fontana","15620 Portenza Dr","1001",4037,134,4,2,"07/25/2017",543000,2007,6042,"","1107-321-07"
"Fontana","5960 Pikes Peak Way","1001",3683,150,4,3,"07/07/2017",554000,2002,7202,"S","1108-101-09"
"Fontana","15399 Rochelle St","1001",3273,157,5,2,"07/25/2017",515000,2002,6429,"","1108-191-63"
"Fontana","6240 Elesa Way","1001",2490,199,4,2,"07/26/2017",496000,2002,6582,"","1108-201-27"
"Fontana","6233 Gretchen Ct","1001",2186,208,4,2,"07/14/2017",455000,2002,6203,"S","1108-202-28"
"Fontana","6013 Mount Islip Pl","1001",4003,124,4,4,"07/28/2017",500000,2006,6200,"","1108-322-45"
"Fontana","5854 Delamar Dr","1001",2337,188,3,2,"07/12/2017",440000,2005,6761,"","1108-342-02"
"Fontana","14900 Brighton Ct","1001",2291,213,5,3,"07/31/2017",488000,1990,7200,"","1110-031-36"
"Fontana","15751 Mimosa Ct","1001",2806,157,4,2,"07/12/2017",443000,2005,7273,"","1110-201-75"
"Fontana","7825 Lime Ave","1001",1560,237,3,2,"07/28/2017",370000,1985,7200,"","1110-341-23"
"Fontana","15575 Greta Ln","1001",2900,148,4,2,"07/17/2017",430000,2004,6255,"","1110-412-02"
"Fontana","7175 Helena Pl","1001",2523,182,4,2,"07/31/2017",460000,2004,5420,"","1110-422-13"
"Fontana","7324 Elderberry Ct","1001",2230,190,4,2,"07/07/2017",425000,2003,5018,"","1110-431-09"
"Fontana","7428 Peppertree Ln","1001",2525,176,4,2,"07/03/2017",445500,2004,5000,"","1110-461-12"
"Fontana","5939 Seminole Way","1001",3683,161,5,2,"07/31/2017",596000,2003,10689,"","1119-031-14"
"Fontana","5894 Seminole Way","1001",2032,211,3,2,"07/12/2017",429000,2003,6022,"","1119-031-48"
"Fontana","16775 Escalon Dr","1001",2364,187,3,2,"07/07/2017",443000,2000,4707,"","1119-101-32"
"Fontana","16644 Baywood Ln","1001",2395,190,4,2,"07/14/2017",455500,2000,4003,"","1119-111-66"
"Fontana","6066 Firestone Dr","1001",2788,157,5,2,"07/12/2017",440000,2002,5000,"","1119-132-33"
"Fontana","6142 Greenboro Way","1001",1755,233,3,2,"07/21/2017",410000,2000,4189,"","1119-151-33"
"Fontana","16262 Yorba Linda Ln","1001",1650,243,3,2,"07/07/2017",402000,2002,4066,"","1119-211-26"
"Fontana","6242 S Kingsmill Ct","1001",3035,166,4,2,"07/25/2017",505000,2004,5592,"","1119-251-50"
"Fontana","16428 Empire Lakes Ct","1001",1567,264,3,2,"07/10/2017",415000,2005,4029,"","1119-261-43"
"Fontana","6223 Goldendale Way","1001",2492,180,3,2,"07/28/2017",450000,2005,5250,"","1119-291-65"
"Rialto","2540 N Fitzsimmons Ave","1001",2208,178,5,2,"07/07/2017",394500,2003,8413,"","1133-141-06"
"Rialto","18280 Bohnert Ave","1001",690,202,2,1,"07/26/2017",140000,1948,15200,"","1133-161-18"
"Rialto","2510 N Fitzsimmons Ave","1001",2208,194,5,2,"07/24/2017",430000,2003,8472,"S","1133-161-35"
"Rialto","18409 Bohnert Ave","1001",1248,268,3,2,"07/12/2017",334500,1980,15200,"","1133-211-24"
"Rialto","1358 W Norwood St","1001",1336,261,3,2,"07/10/2017",349000,1986,9600,"","1133-471-31"
"Rialto","2247 N Driftwood Ave","1001",1659,220,3,3,"07/20/2017",365500,1986,8400,"","1133-481-59"
"Colton","2660 Maryknoll Dr","1001",2611,162,4,3,"07/26/2017",425000,1959,9840,"","1167-101-15"
"Grand Terrace","12238 Michigan St","1001",934,224,2,1,"07/19/2017",210000,1959,8000,"","1167-161-18"
"Grand Terrace","12451 Vivienda Ave","1001",1352,244,3,2,"07/06/2017",330000,1969,7192,"","1167-261-26"
"Grand Terrace","22226 Van Buren St","1001",584,188,1,1,"07/13/2017",110000,1920,10000,"","1167-261-45"
"Grand Terrace","12861 Vivienda Ave","1001",1875,194,4,2,"07/07/2017",365000,1978,7260,"P","1167-301-51"
"Grand Terrace","22387 Tanager St","1001",1424,254,4,2,"07/26/2017",362500,1978,7920,"S","1167-371-82"
"Grand Terrace","22724 De Soto St","1001",1469,231,3,1,"07/26/2017",340000,1963,7575,"","1178-041-35"
"Highland","1777 Dundee Ave","1001",1268,220,3,2,"07/31/2017",280000,1979,8160,"","1191-271-25"
"Highland","26588 14Th St","1001",1083,103,2,1,"07/20/2017",112000,1949,8220,"","1191-361-28"
"Highland","7018 Olive St","1001",1144,183,3,1,"07/27/2017",210000,1962,9000,"","1191-361-73"
"Highland","7178 Alice St","1001",699,271,2,1,"07/19/2017",190000,1925,8050,"","1191-372-28"
"Highland","7249 Vine St","1001",814,196,2,1,"07/03/2017",160000,1955,7150,"","1191-381-28"
"Highland","26909 13Th St","1001",1116,144,3,1,"07/25/2017",161000,1955,7072,"","1191-461-49"
"Highland","6991 Reedy Ave","1001",1184,239,3,1,"07/24/2017",283000,1910,10660,"","1191-471-26"
"San Bernardino","7550 Guthrie St","1001",1544,136,3,2,"07/03/2017",210000,1950,11232,"","1192-051-25"
"San Bernardino","25715 Vine St","1001",1041,194,3,1,"07/20/2017",202000,1959,8720,"","1192-171-44"
"Highland","7405 Hillview St","1001",456,449,1,1,"07/14/2017",205000,1941,28750,"","1192-361-28"
"Highland","7397 Cole Ave","1001",1605,180,2,2,"07/21/2017",290000,1959,12656,"","1192-421-29"
"Highland","26924 10Th St","1001",1272,204,4,2,"07/25/2017",260000,1959,9384,"","1192-451-10"
"Highland","26652 Fleming St","1001",2100,83,3,2,"07/24/2017",176000,1962,8160,"P","1192-511-29"
"Highland","26872 Royce Ln","1001",1310,198,3,2,"07/14/2017",260000,1963,7200,"","1192-521-52"
"Highland","2831 Palm Ave","1001",1682,211,5,2,"07/10/2017",355000,1972,7725,"","1199-041-02"
"Highland","2931 Michelle Ln","1001",2094,138,4,2,"07/03/2017",290000,1978,14924,"S","1199-041-12"
"Highland","3899 28Th St","1001",1875,192,4,2,"07/14/2017",360000,1967,9198,"P","1199-141-12"
"Highland","28018 Atlantic Ave","1001",1792,164,3,2,"07/06/2017",295000,1962,12740,"","1200-091-11"
"Highland","6611 Summit Dr","1001",2489,178,3,2,"07/26/2017",445000,1986,16700,"","1200-171-01"
"Highland","1723 Rhone Ave","1001",1566,220,4,2,"07/28/2017",345000,1977,9310,"P","1200-231-26"
"Highland","6740 Country Oaks Dr","1001",1622,228,4,2,"07/27/2017",370000,1993,7207,"","1200-261-41"
"Highland","28282 Havenridge Rd","1001",2244,180,5,3,"07/31/2017",405000,1994,7515,"","1200-271-20"
"Highland","7261 Devon Ave","1001",1178,249,3,2,"07/14/2017",294000,1987,7500,"","1200-461-35"
"Highland","7154 Tiara Ave","1001",2434,174,4,3,"07/25/2017",425500,1989,7140,"S","1200-531-18"
"Highland","7253 Leedom Dr","1001",2088,201,4,3,"07/03/2017",420000,1986,11100,"S","1200-661-44"
"Highland","27809 Pebble Ct","1001",1196,259,3,2,"07/27/2017",310000,1993,7853,"","1201-111-17"
"Highland","27395 6Th St","1001",1560,164,3,2,"07/06/2017",257000,1962,7524,"","1201-291-62"
"Highland","7672 Tonner Cir","1001",1300,265,3,2,"07/12/2017",345000,1987,9350,"","1201-371-13"
"Highland","7352 Railroad Ct","1001",1766,177,4,2,"07/28/2017",313500,1998,7260,"","1201-461-19"
"Highland","7453 Fire Oak Dr","1001",2063,218,4,2,"07/27/2017",450000,1990,7236,"S","1210-071-32"
"Highland","7496 Fire Oak Dr","1001",2061,189,4,2,"07/28/2017",390000,1995,7560,"","1210-071-42"
"Highland","7444 Weaver St","1001",3584,231,4,3,"07/20/2017",830000,1979,98445,"S","1210-111-06"
"Highland","7547 Lochinvar Ct","1001",1964,205,3,2,"07/28/2017",403000,1995,12000,"","1210-121-24"
"Highland","29558 Belt Ln","1001",2029,213,4,3,"07/21/2017",432500,1991,7980,"S","1210-261-11"
"Highland","7671 Paseo Breve","1001",1881,209,3,2,"07/28/2017",395000,1999,11800,"","1210-351-15"
"Highland","30183 Frontera Del Sur","1001",2671,177,4,3,"07/13/2017",475000,1999,10000,"S","1210-351-22"
"Highland","7558 Vista Rio","1001",3941,129,3,3,"07/17/2017",510000,2004,10010,"","1210-361-26"
"Redlands","1132 Alexis Ln","1001",3116,118,4,3,"07/20/2017",370000,2004,6050,"S","1212-051-68"
"Redlands","1710 Church St","1001",1200,285,4,2,"07/24/2017",342000,1971,8690,"S","1212-072-08"
"Redlands","913 E Lugonia Ave","1001",1040,288,3,1,"07/21/2017",300000,1957,7100,"P","1212-331-31"
"Redlands","1655 Hamilton Ct","1001",2721,188,4,3,"07/07/2017",513000,2015,8328,"","1212-451-27"
"Yucaipa","35380 Cabrini Dr","1001",2200,197,4,3,"07/18/2017",435000,1991,9050,"","1242-021-14"
"Yucaipa","35465 Cabrini Dr","1001",1350,229,2,2,"07/24/2017",310000,1972,19425,"","1242-022-18"
"Yucaipa","35967 Elaine Way","1001",1952,197,4,3,"07/14/2017",385000,2000,7250,"","1242-312-12"
"Yucaipa","36146 Firwood Ct","1001",2164,249,4,3,"07/31/2017",540000,2003,22000,"S","1242-341-01"
"Big Bear Lake","41753 Tanager Dr","1001",1078,222,2,2,"07/14/2017",240000,1983,10028,"","2328-032-07"
"Big Bear Lake","41714 Switzerland Dr","1001",1555,305,3,2,"07/03/2017",475000,1974,7200,"","2328-081-02"
"Big Bear Lake","615 San Gorgonio Dr","1001",1400,234,3,1,"07/07/2017",328500,1984,8536,"","2328-142-09"
"Big Bear Lake","651 Crestwood Dr","1001",1298,269,2,2,"07/24/2017",350000,1982,7700,"","2328-143-05"
"Big Bear Lake","791 Mountain Sky Dr","1001",976,297,2,1,"07/11/2017",290000,1974,7350,"","2328-153-01"
"Big Bear Lake","42135 Evergreen Dr","1001",2843,233,5,3,"07/11/2017",665000,1988,18884,"","2328-221-01"
"Big Bear Lake","234 Crystal Lake Rd","1001",1640,224,3,2,"07/03/2017",367500,1988,8079,"","2328-341-06"
"Big Bear Lake","305 Northern Cross Dr","1001",2052,219,3,2,"07/06/2017",450000,1987,16528,"","2328-342-33"
"Big Bear Lake","391 Feldstrasse Dr","1001",2180,219,4,2,"07/19/2017",479000,1982,9727,"","2328-356-02"
"Big Bear Lake","42530 Cougar Rd","1001",1088,261,2,1,"07/28/2017",284500,1956,6770,"","2328-373-63"
"Big Bear Lake","42570 Peregrine Ave","1001",952,252,2,1,"07/27/2017",240000,1975,2500,"","2328-392-24"
"Big Bear Lake","744 Fir St","1001",572,339,2,1,"07/03/2017",194000,1942,2500,"","2328-394-16"
"Big Bear City","869 Waldstrasse Way","1001",2248,185,3,3,"07/28/2017",418000,1985,9438,"","2328-431-14"
"Big Bear Lake","42735 Tannenbaum Pl","1001",2520,251,4,3,"07/05/2017",635000,2003,9170,"S","2328-431-19"
"Big Bear City","920 Alpenweg Dr","1001",1580,265,3,2,"07/18/2017",420000,2000,9250,"","2328-443-11"
"Big Bear Lake","42787 Cougar Rd","1001",896,237,2,1,"07/13/2017",213000,1965,4505,"","2328-455-12"
"Big Bear Lake","42859 Hawk Dr","1001",959,271,2,2,"07/27/2017",260000,1972,8448,"","2328-455-19"
"Big Bear City","1170 Vine Ave","1001",713,315,1,1,"07/25/2017",225000,1954,3870,"","2328-531-03"
"Big Bear Lake","42930 Sunset Dr","1001",1206,240,3,2,"07/21/2017",290000,1967,5100,"","2328-547-16"
"Big Bear Lake","742 Silvertip","1001",2078,223,3,3,"07/28/2017",465000,2002,7200,"","2328-552-29"
"Big Bear City","757 Villa Grove Ave","1001",1536,161,2,2,"07/13/2017",247500,1979,7200,"","2328-602-11"
"Big Bear Lake","1240 Sheephorn Rd","1001",880,261,2,2,"07/25/2017",230000,1971,9030,"","2328-647-02"
"Big Bear City","1234 Sheephorn Rd","1001",1600,296,3,2,"07/03/2017",474000,2000,8399,"","2328-647-03"
"Big Bear City","556 Villa Grove Ave","1001",900,222,2,1,"07/13/2017",200000,1964,19550,"","2350-052-08"
"Big Bear City","708 Villa Grove Ave","1001",1234,226,3,2,"07/20/2017",280000,1984,8040,"","2350-062-05"
"Big Bear City","712 Villa Grove Ave","1001",1810,220,3,2,"07/05/2017",400000,2003,7665,"","2350-062-07"
"Big Bear City","1242 S Minton Ave","1001",960,265,2,2,"07/17/2017",254500,1979,10480,"","2350-074-07"
"Big Bear City","664 Butte Ave","1001",552,443,1,1,"07/18/2017",245000,1966,9900,"S","2350-081-03"
"Big Bear City","667 Villa Grove Ave","1001",1340,268,3,2,"07/12/2017",360000,1999,7200,"S","2350-084-14"
"Sugarloaf","127 Dixie Lee Ln","1001",2920,339,3,3,"07/24/2017",990000,2002,76230,"","2350-331-03"
"Sugarloaf","247 San Bernardino Ave","1001",752,206,2,1,"07/14/2017",155000,1968,5000,"","2350-424-09"
"Sugarloaf","366 Riverside Ave","1001",920,157,2,1,"07/03/2017",145000,1978,2500,"","2350-432-35"
"Sugarloaf","307 Los Angeles Ave","1001",840,202,2,1,"07/14/2017",170000,1966,2500,"","2350-435-16"
"Sugarloaf","379 Imperial Ave","1001",984,177,2,1,"07/05/2017",175000,1984,4000,"","2350-436-03"
"Sugarloaf","487 Santa Barbara Ave","1001",804,207,2,1,"07/03/2017",166500,1971,2375,"","2350-441-03"
"Sugarloaf","471 San Bernardino Ave","1001",974,233,2,1,"07/24/2017",227500,2003,4750,"","2350-444-51"
"Sugarloaf","658 Kern Ave","1001",1184,202,3,2,"07/24/2017",240000,1970,5000,"","2350-461-20"
"Sugarloaf","669 Kern Ave","1001",976,199,2,1,"07/28/2017",195000,1978,10000,"","2350-462-05"
"Sugarloaf","627 Los Angeles Ave","1001",600,216,1,1,"07/14/2017",130000,1965,2500,"","2350-465-14"
"Sugarloaf","721 Riverside Ave","1001",1364,154,3,2,"07/06/2017",210500,1965,12502,"","2350-473-50"
"Sugarloaf","798 Imperial Ave","1001",1214,172,2,1,"07/06/2017",209000,1982,2500,"","2350-475-35"
"Sugarloaf","713 Los Angeles Ave","1001",1264,185,2,2,"07/26/2017",235000,1946,5000,"","2350-475-42"
"Sugarloaf","182 Wabash Ln","1001",952,156,3,1,"07/27/2017",149000,1967,4750,"","2350-492-37"
"Sugarloaf","125 Holmes Ln","1001",1200,40,2,1,"07/20/2017",48000,1973,5000,"","2350-495-13"
"Sugarloaf","316 Sunset Ln","1001",576,220,2,1,"07/06/2017",127000,1972,2500,"","2350-511-29"
"Sugarloaf","315 Vista Ave","1001",1150,157,2,1,"07/28/2017",181000,1985,7125,"","2350-511-47"
"Sugarloaf","399 Highland Ln","1001",896,158,2,1,"07/11/2017",142000,1977,2500,"","2350-516-01"
"Sugarloaf","410 Leonard Ln","1001",1158,205,3,1,"07/19/2017",238000,1992,4750,"","2350-523-42"
"Sugarloaf","697 Leonard Ln","1001",736,112,1,1,"07/28/2017",83000,1972,5000,"","2350-544-01"
"Sugarloaf","812 Highland Ln","1001",552,294,2,0.75,"07/28/2017",162500,1932,6300,"","2350-565-22"
"Sugarloaf","190 Victoria Ln","1001",1290,190,2,1,"07/07/2017",246000,1978,7500,"","2350-572-30"
"Sugarloaf","400 Maple","1001",1360,113,2,2,"07/24/2017",155000,1984,5000,"","2350-593-41"
"Sugarloaf","422 Pine Ln","1001",1500,138,2,2,"07/03/2017",207000,1979,5000,"","2350-606-26"
"Sugarloaf","409 Spruce Ln","1001",418,167,1,1,"07/03/2017",70000,1957,4750,"","2350-606-49"
"Sugarloaf","643 Pine Ln","1001",440,650,3,2,"07/27/2017",286000,2012,9600,"","2350-627-07"
"Pinon Hills","1632 Hillview Rd","1001",1893,145,2,2,"07/14/2017",275000,1980,100188,"","3036-071-02"
"Wrightwood","1784 Desert Front Rd","1001",1278,133,3,2,"07/07/2017",171000,1986,76665,"","3036-361-06"
"Phelan","8215 Riggins Rd","1001",1343,193,2,2,"07/24/2017",260000,1985,98881,"","3037-111-13"
"Phelan","4627 Sundown Dr","1001",1664,158,3,2,"07/05/2017",263000,1987,89298,"S","3037-131-09"
"Phelan","8623 Gobi Rd","1001",1330,167,3,2,"07/18/2017",222500,1978,91475,"","3037-131-26"
"Phelan","6340 Sundown Dr","1001",2041,161,3,3,"07/13/2017",330000,1998,90604,"","3037-271-09"
"Oak Hills","8356 Anaconda Ave","1001",2665,159,3,2,"07/20/2017",425000,1996,87120,"","3039-041-03"
"Oak Hills","10599 Muscatel St","1001",2150,139,4,3,"07/31/2017",300000,2002,217800,"","3039-081-09"
"Oak Hills","8485 Salem Ave","1001",2599,161,4,2,"07/11/2017",420000,2005,81021,"","3039-101-06"
"Oak Hills","9725 Mesquite St","1001",2650,167,4,2,"07/26/2017",445000,1999,83635,"","3039-151-01"
"Oak Hills","7305 Barker Rd","1001",1841,198,3,2,"07/21/2017",365000,1999,86684,"P","3039-211-26"
"Oak Hills","7915 Outpost Rd","1001",2111,151,4,2,"07/11/2017",320000,2006,28003,"","3039-451-02"
"Oak Hills","12625 Mesquite St","1001",1680,172,3,2,"07/21/2017",290000,1980,96790,"","3039-491-09"
"Oak Hills","12732 Mission St","1001",2497,147,4,2,"07/25/2017",369000,1989,84942,"","3039-491-14"
"Hesperia","13635 Palm St","1001",1821,134,4,2,"07/25/2017",245000,1988,9600,"","3046-031-10"
"Hesperia","13329 Morningside St","1001",2602,119,5,3,"07/14/2017",310000,2004,11325,"H","3046-081-23"
