"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Rialto","871 S Idyllwild Ave","1001",1970,154,4,2,"05/21/2015",305000,1984,7631,"","0128-731-30"
"Rialto","1177 W Van Koevering St","1001",1352,180,3,2,"05/15/2015",244000,1987,4800,"","0128-603-42"
"Rialto","963 S Acacia Ave","1001",1923,111,4,3,"05/01/2015",215000,1989,8800,"","0132-053-05"
"Rialto","834 E Virginia St","1001",1520,208,4,2,"05/08/2015",317000,1967,8700,"P","0133-311-25"
"Rialto","934 N Park Ave","1001",1290,193,3,2,"05/01/2015",250000,1959,8700,"S","0127-372-06"
"Rialto","1077 N Ash Ave","1001",1998,120,4,3,"05/26/2015",241000,1988,8500,"","0133-261-37"
"Rialto","229 W Chaparral St","1001",1774,152,3,2,"05/28/2015",270000,1971,8400,"","0127-052-05"
"Rialto","740 N Yucca Ave","1001",1258,218,4,2,"05/18/2015",275000,1956,7607,"","0127-451-04"
"Rialto","353 E Vodden St","1001",1431,167,3,2,"05/29/2015",240000,1990,4000,"","0131-362-17"
"Rialto","209 N Brampton Ave","1001",1190,223,3,2,"05/14/2015",265500,1980,7600,"","0128-122-32"
"Rialto","1549 N Verde Ave","1001",1404,167,3,2,"05/20/2015",235000,1962,8000,"","0127-141-45"
"Rialto","218 W Victoria St","1001",1092,215,3,2,"05/11/2015",235000,1954,9200,"","0127-501-13"
"Rialto","542 Lorraine Pl","1001",792,258,2,1,"05/20/2015",205000,1952,6720,"","0130-013-27"
"Rialto","734 S Date Ave","1001",1027,243,2,2,"05/15/2015",250000,1956,8103,"P","0131-242-10"
"Rialto","19220 Cheshire St","1001",1716,129,4,2,"05/26/2015",223000,1963,7540,"","1133-581-30"
"Rialto","2834 W Montecito Dr","1001",1556,208,4,2,"05/29/2015",325000,1993,8325,"","0239-461-53"
"Rialto","2720 W Fairview Dr","1001",2055,175,5,3,"05/01/2015",360000,1992,8080,"","0239-671-29"
"Rialto","19427 Country Club Dr","1001",1863,182,4,2,"05/21/2015",340000,1976,15600,"P","0264-542-10"
"Rialto","2864 N Riverside Ave","1001",1695,171,4,2,"05/12/2015",290000,1986,15000,"","0264-225-59"
"Rialto","2466 W Calle Vista Dr","1001",1437,222,4,2,"05/20/2015",320000,1989,6500,"","0239-422-30"
"Rialto","5602 Sycamore Ave","1001",2951,123,5,3,"05/29/2015",365000,1973,15950,"","0264-672-03"
"Rialto","3273 N Live Oak Ave","1001",1653,220,4,2,"05/01/2015",365000,1993,7920,"B","0239-671-50"
"Rialto","2574 N Maple Ave","1001",1174,170,2,1,"05/22/2015",200000,1960,13123,"","1133-121-02"
"Rialto","2835 W Fairview Dr","1001",1778,199,4,3,"05/27/2015",355000,1993,8137,"","0239-671-08"
"Rialto","649 W Galway St","1001",1632,199,4,2,"05/11/2015",325000,1987,10000,"","0264-351-39"
"Rialto","2865 W Rancho Vista Dr","1001",1556,205,4,2,"05/12/2015",319500,1993,7250,"","0239-431-59"
"Rialto","19570 Cheshire St","1001",2069,173,3,2,"05/15/2015",360000,1976,13200,"","0264-141-29"
"Rialto","1117 W Norwood St","1001",1142,192,3,2,"05/29/2015",220200,1986,8400,"","1133-481-45"
"Rialto","19621 Casmalia St","1001",1856,177,4,2,"05/22/2015",330000,1965,10530,"","0264-583-02"
"Rialto","3283 N Tamarind Ave","1001",1424,214,3,2,"05/07/2015",305000,1995,6240,"","0239-592-35"
"Rialto","2456 N Magnolia Ave","1001",2291,130,4,3,"05/29/2015",300000,1985,9600,"","0264-981-38"
"Rialto","3481 N Silver Berry Dr","1001",1963,181,3,3,"05/01/2015",357000,1999,10491,"","0239-244-68"
"Rialto","2025 W Dawnview Dr","1001",2245,155,6,3,"05/22/2015",349000,1996,11800,"B","0239-701-27"
"Rialto","835 W Arbeth St","1001",1667,192,4,2,"05/29/2015",321000,1983,8560,"","1133-581-52"
"Running Springs","31631 Panorama Dr","1001",788,116,2,1,"05/29/2015",92000,1966,4823,"","0295-025-43"
"Running Springs","2154 Wilderness Rd","1001",1608,154,3,2,"05/15/2015",249000,2001,8047,"","0328-344-14"
"Running Springs","2520 Catalina Dr","1001",1120,122,3,1,"05/04/2015",137500,1987,7167,"","0295-291-35"
"Running Springs","30214 Skyline Dr","1001",2508,127,3,2,"05/05/2015",320000,1983,11550,"","0296-331-10"
"Running Springs","32874 Deer Lick Dr","1001",1248,199,1,1,"05/04/2015",249000,1955,14400,"","0295-251-42"
"Running Springs","30858 Live Oak Dr","1001",768,149,2,1,"05/22/2015",115000,1965,6600,"","0328-254-10"
"Running Springs","2462 Spring Dr","1001",749,140,3,1,"05/12/2015",105000,1932,6900,"","0295-101-09"
"Running Springs","2606 Whispering Pines Dr","1001",540,157,1,1,"05/15/2015",85000,1932,3840,"","0295-132-19"
"Running Springs","31396 Cedarwood Dr","1001",1296,77,3,2,"05/06/2015",100500,1963,7200,"","0328-323-02"
"Running Springs","30422 Live Oak Dr","1001",1070,130,2,1,"05/14/2015",140000,1979,10671,"","0296-313-20"
"Running Springs","31330 Pinehurst Dr","1001",1675,107,3,2,"05/20/2015",180000,1964,7200,"","0328-313-29"
"Running Springs","30781 Knollview Dr","1001",864,152,2,2,"05/05/2015",132000,1979,13057,"","0296-283-41"
"Running Springs","2433 Rim Of The World Dr","1001",1328,109,3,1,"05/29/2015",145000,1979,7040,"","0295-291-09"
"Running Springs","32809 Richmond Dr","1001",1032,145,2,1,"05/07/2015",150000,1967,2700,"","0328-144-62"
"Skyforest","550 Stone Hill Dr","1001",1257,206,3,2,"05/28/2015",260000,1988,2797,"","0331-263-10"
"Sugarloaf","230 Wabash Ln","1001",720,155,2,1,"05/06/2015",112000,1965,2500,"","2350-502-22"
"Sugarloaf","444 W Sunset Dr","1001",1720,107,4,2,"05/12/2015",185000,1979,5000,"","2350-521-32"
"Sugarloaf","664 Santa Barbara Ave","1001",1265,122,2,2,"05/29/2015",155500,1983,5000,"","2350-383-40"
"Sugarloaf","533 Victoria Ln","1001",1302,157,3,1,"05/22/2015",205000,1965,12445,"","2350-613-44"
"Sugarloaf","732 Maple Ln","1001",649,155,2,1,"05/21/2015",101000,1979,4860,"","2350-633-46"
"Sugarloaf","345 Santa Barbara Ave","1001",1018,183,1,1,"05/15/2015",186500,1961,5000,"","2350-431-44"
"Sugarloaf","622 Santa Barbara Ave","1001",532,171,1,1,"05/13/2015",91000,1978,2500,"","2350-383-21"
"Sugarloaf","242 Vista Ave","1001",952,131,2,1,"05/22/2015",125000,1972,2500,"","2350-426-26"
"Sugarloaf","683 San Bernardino Ave","1001",1179,106,3,1,"05/29/2015",125000,1950,2500,"","2350-464-04"
"Twin Peaks","26204 Boulder Ln","1001",1440,96,3,2,"05/01/2015",139000,1979,3951,"","0334-102-01"
"Twin Peaks","26755 Highway 189","1001",1152,124,3,1,"05/21/2015",143000,1982,2827,"","0334-222-10"
"Twin Peaks","26498 Lake Forest Dr","1001",1361,143,3,1,"05/22/2015",195000,1925,3711,"","0334-163-01"
"Twin Peaks","25999 Highway 189","1001",600,196,1,1,"05/21/2015",118000,1926,7595,"","0334-402-03"
"Twin Peaks","25785 State Highway 189","1001",1215,41,3,1,"05/28/2015",50000,1926,15500,"","0336-211-10"
"Twin Peaks","345 Look Out Dr","1001",660,189,2,1,"05/13/2015",125000,1935,6000,"","0334-041-15"
"Twin Peaks","26193 Circle Dr","1001",1248,168,2,1,"05/29/2015",210000,1974,7700,"","0334-051-07"
"Twin Peaks","26485 Sugar Cone Ln","1001",1200,150,2,1,"05/28/2015",180000,1965,11550,"","0334-271-30"
"Victorville","12263 Half Moon Cir","1001",1380,123,3,2,"05/01/2015",170000,1991,5225,"","3134-491-44"
"Victorville","12393 Orion St","1001",1070,121,2,2,"05/27/2015",130000,1989,4050,"","3095-211-34"
"Victorville","12557 Mesa View Dr","1001",2125,91,3,2,"05/12/2015",195000,2007,7435,"","3134-521-46"
"Victorville","11415 Brackenfern Ct","1001",1514,113,3,2,"05/26/2015",172000,1986,18000,"","3072-171-05"
"Victorville","13115 Arvila Dr","1001",2119,122,4,2,"05/13/2015",260000,2005,7309,"","3105-443-05"
"Victorville","11790 Charwood Rd","1001",1736,78,4,2,"05/15/2015",135500,2005,5341,"","3096-162-63"
"Victorville","12922 Topaz Cir","1001",1978,108,4,2,"05/19/2015",214000,1989,11800,"","3095-031-05"
"Victorville","12418 Del Amo Way","1001",1544,115,4,2,"05/06/2015",178000,1994,10417,"","3095-522-34"
"Victorville","13619 Coyote Ct","1001",1985,98,4,2,"05/21/2015",195000,1988,11400,"","3094-301-13"
"Victorville","11623 Gayneswood St","1001",2566,81,5,3,"05/20/2015",208000,2007,5002,"","3096-244-34"
"Victorville","11874 Forest Park Ln","1001",3289,72,4,3,"05/27/2015",240000,2005,7453,"","3096-212-08"
"Victorville","12826 Trent Pl","1001",3087,88,4,3,"05/26/2015",273000,2008,7199,"","3134-551-33"
"Victorville","12765 Biscayne Ave","1001",2314,79,4,2,"05/06/2015",185000,2004,7194,"","3095-591-05"
"Victorville","12350 Andrea Dr","1001",2014,103,3,2,"05/01/2015",207500,2004,5444,"","3096-132-28"
"Victorville","14527 Ponderosa Ranch Rd","1001",1995,73,3,2,"05/12/2015",147500,1989,7500,"","3093-031-64"
"Victorville","13795 Mount Baldy Way","1001",1304,117,3,2,"05/14/2015",153500,1987,3589,"","3095-212-26"
"Victorville","12992 Haverford Ct","1001",1697,115,4,3,"05/12/2015",196000,1995,8800,"","3094-191-18"
"Victorville","14533 Stallion Trl","1001",2154,102,3,3,"05/04/2015",220000,1989,7697,"","3093-021-15"
"Victorville","13331 Anza Ct","1001",1404,113,3,2,"05/01/2015",160000,1993,4080,"","3094-161-36"
"Victorville","14012 Northstar Ave","1001",1623,49,3,2,"05/19/2015",80000,1983,18000,"","3095-281-24"
"Victorville","12424 Orion St","1001",1517,102,3,2,"05/11/2015",155000,1988,4500,"","3095-202-35"
"Victorville","14521 King Canyon Rd","1001",2546,76,4,3,"05/14/2015",195000,1989,12579,"","3093-031-93"
"Victorville","12521 Townhill Ct","1001",3003,91,6,3,"05/11/2015",275000,1993,6720,"B","3134-331-22"
"Victorville","13325 Anza Ct","1001",826,156,2,1,"05/19/2015",129000,1993,4080,"","3094-161-37"
"Victorville","12651 High Desert Rd","1001",1817,111,4,2,"05/01/2015",203000,1989,7370,"","3095-071-25"
"Victorville","13645 Cobalt Rd","1001",2814,81,4,4,"05/21/2015",230000,2006,8468,"","3094-091-25"
"Victorville","12995 Leawood St","1001",3712,75,5,3.5,"05/13/2015",280000,2008,7215,"","3096-053-56"
"Victorville","10940 Mesa Linda St","1001",3358,73,4,3,"05/28/2015",247500,2006,7375,"","3136-361-42"
"Victorville","12598 Blazing Star Ln","1001",1876,114,3,3,"05/27/2015",215000,1993,7100,"","3134-191-45"
"Victorville","13423 Fox Point Rd","1001",2152,97,3,3,"05/11/2015",210000,1994,7020,"","3094-352-02"
"Victorville","11539 Maywood St","1001",1479,111,3,2,"05/26/2015",165000,2006,7209,"","3096-302-60"
"Victorville","12855 Petaluma Rd","1001",2152,77,4,3,"05/27/2015",167000,1990,7200,"","3095-331-15"
"Victorville","12535 Ironstone Way","1001",2556,89,4,3,"05/13/2015",230000,1990,10000,"","3095-091-45"
"Victorville","12344 Navajo Ln","1001",2326,92,4,2.5,"05/21/2015",214000,1993,7425,"","3134-361-23"
"Victorville","11922 Clayton Ln","1001",3025,105,4,3.75,"05/01/2015",320000,2005,7213,"B","3071-761-29"
"Victorville","14891 La Brisa Rd","1001",1200,129,3,2,"05/04/2015",155000,1980,18500,"","3092-271-03"
"Victorville","13787 Obispo Way","1001",1748,95,4,3,"05/21/2015",167000,2004,10890,"","3094-342-06"
"Victorville","12265 Dandelion Way","1001",2590,94,3,2.5,"05/27/2015",245000,2008,7921,"","3096-512-21"
"Victorville","12297 San Ysidro St","1001",2504,91,4,3,"05/22/2015",230000,1991,8000,"","3095-041-40"
"Victorville","14136 Whispering Sands Dr","1001",1196,63,2,1,"05/28/2015",76000,1986,11340,"","3094-561-46"
"Victorville","11240 Anaconda Ave","1001",2527,110,4,3,"05/21/2015",280000,2001,37000,"","3136-021-14"
"Victorville","11648 Dos Palmas Rd","1001",1754,101,4,2,"05/15/2015",178500,2008,5001,"","3103-892-07"
"Victorville","13609 Nova Ln","1001",2060,77,5,2,"05/05/2015",159100,2005,7677,"","3094-021-24"
"Victorville","13692 Braidwood Ct","1001",2021,85,4,2,"05/27/2015",173100,2005,6996,"","3096-172-35"
"Victorville","14164 Estero Rd","1001",2542,100,4,2,"05/29/2015",255000,1977,46609,"","3094-431-14"
"Victorville","13236 Andrea Dr","1001",2014,101,3,2,"05/11/2015",205000,2005,7262,"","3096-132-47"
"Victorville","12902 Hideaway Ln","1001",1113,125,3,2,"05/08/2015",140000,1984,17663,"","3094-611-12"
"Victorville","14149 Calle Contesa","1001",1780,101,4,2,"05/08/2015",180000,1992,7672,"","3095-371-69"
"Victorville","11051 Bay Shore St","1001",2811,73,4,4,"05/29/2015",208000,2007,7231,"","3136-421-65"
"Victorville","12910 Lantern Ln","1001",1512,115,3,2,"05/13/2015",174000,1989,14400,"P","3094-281-14"
"Victorville","14177 Northstar Ave","1001",2599,98,4,3,"05/22/2015",255000,1990,8250,"B","3095-371-10"
"Victorville","13755 Buttermilk Rd","1001",2703,96,6,3.5,"05/22/2015",260000,2004,10950,"","3094-511-28"
"Victorville","13019 Leawood St","1001",3712,69,5,3.5,"05/22/2015",258000,2008,7215,"","3096-053-54"
"Victorville","12702 Sweetwater Way","1001",2058,77,4,2,"05/27/2015",159000,2004,10890,"P","3134-241-22"
"Victorville","12768 Berrydale St","1001",1707,114,4,3,"05/28/2015",195000,2002,6600,"","3134-151-31"
"Victorville","13821 Dodie Ave","1001",2044,46,4,3,"05/26/2015",94500,2003,8173,"","3094-501-71"
"Victorville","13822 Rafael Way","1001",3006,71,3,3,"05/12/2015",215000,2005,9400,"","3094-331-53"
"Victorville","13137 Roundoak Way","1001",1606,109,3,2,"05/20/2015",176000,2005,5337,"","3096-202-33"
"Victorville","11696 Dos Palmas Rd","1001",1296,128,3,2,"05/28/2015",167000,2008,5643,"","3103-892-01"
"Victorville","13279 Brighton Cir","1001",1247,32,2,2,"05/12/2015",40000,1993,7370,"","3095-491-45"
"Victorville","13524 Princeton Dr","1001",2173,92,4,3,"05/08/2015",200000,2003,6050,"","3094-051-03"
"Victorville","13612 Rockledge Dr","1001",1255,111,3,2,"05/12/2015",140000,1989,6090,"","3095-142-11"
"Victorville","13901 Camino Lindo","1001",3332,76,5,3,"05/11/2015",254000,2009,7287,"","3103-052-52"
"Victorville","12437 Camino Canada","1001",2817,85,2,2.5,"05/29/2015",240000,2010,7290,"","3103-922-16"
"Victorville","11799 Winewood Rd","1001",1864,105,3,2,"05/28/2015",197500,2004,6930,"","3096-971-74"
"Victorville","12432 Kirkwood Dr","1001",2126,98,3,3,"05/19/2015",210000,1990,9100,"P","3095-491-51"
"Victorville","12589 Blazing Star Ln","1001",1894,113,4,3,"05/11/2015",215000,1992,6440,"","3134-201-52"
"Victorville","12380 Santiago Dr","1001",2326,80,4,2.5,"05/22/2015",186100,1992,9100,"","3134-381-33"
"Victorville","15576 Peace Pipe St","1001",1809,106,4,2,"05/15/2015",192000,2005,8083,"","0395-731-16"
"Victorville","14868 Arabian Run Ln","1001",2792,82,4,2.5,"05/20/2015",230000,1999,7300,"","3104-301-22"
"Victorville","13809 Goldfinch Ct","1001",2040,95,3,2.5,"05/14/2015",195000,2004,7322,"","3104-531-55"
"Victorville","13674 Gold Stone Pl","1001",3682,63,4,3,"05/13/2015",235000,2004,9627,"B","3104-561-30"
"Victorville","16644 Majela Ave","1001",1120,125,3,2,"05/01/2015",140000,1984,18000,"","0395-023-20"
"Victorville","14734 Ann Dr","1001",1933,95,3,2.5,"05/26/2015",185000,2003,4200,"","3106-071-41"
"Victorville","12974 San Felipe St","1001",1646,105,4,2,"05/29/2015",174000,2010,7714,"","3104-761-33"
"Victorville","15857 Mohican Way","1001",2972,85,4,3,"05/15/2015",254000,2006,8885,"","0394-097-10"
"Victorville","15599 Chaparral St","1001",1320,115,3,2,"05/06/2015",152000,1989,7200,"","0395-431-12"
"Victorville","16065 Barranca Way","1001",1182,105,3,2,"05/05/2015",124500,1980,8100,"","0395-371-17"
"Victorville","13450 Snowdrop Ct","1001",2544,93,5,3,"05/29/2015",237000,2012,7200,"","3104-052-38"
"Victorville","15100 Dakota St","1001",1266,108,3,2,"05/15/2015",137500,1983,7245,"","3106-171-15"
"Victorville","13766 Greyling Ct","1001",2816,80,4,2.5,"05/07/2015",227000,2005,6000,"","3104-601-33"
"Victorville","15602 Deep Canyon Ln","1001",1881,101,4,3,"05/08/2015",190000,2007,4505,"","0395-861-08"
"Victorville","16530 Manchester St","1001",1590,114,4,2,"05/20/2015",182000,2004,13000,"","0395-541-04"
"Victorville","16242 Orick Ave","1001",1754,103,4,2,"05/29/2015",182000,2006,28400,"","0395-052-19"
"Victorville","14567 Stonecress St","1001",1581,107,4,3,"05/27/2015",170000,2002,7500,"","3106-122-11"
"Victorville","14931 Stone Dr","1001",3331,62,5,3.5,"05/20/2015",208000,2004,7960,"","3104-571-06"
"Victorville","14599 Green River Rd","1001",1674,90,4,2,"05/29/2015",152000,1991,4300,"","3104-391-72"
"Victorville","15996 Opal Mountain Pl","1001",1537,132,4,2,"05/12/2015",204000,2011,8318,"","0394-102-32"
"Victorville","15240 Tawney Ridge Ln","1001",2000,89,4,2,"05/05/2015",178000,1993,8241,"","0395-641-16"
"Victorville","14880 Bronco Rd","1001",2348,89,4,3,"05/01/2015",210000,2004,10000,"","3104-521-28"
"Victorville","16370 Manchester St","1001",1418,112,3,2,"05/07/2015",159000,1991,5800,"","0395-501-15"
"Victorville","14563 Karen Dr","1001",1929,98,4,2.5,"05/29/2015",190000,2000,7540,"","3106-121-06"
"Victorville","15195 Sunflower Ln","1001",1244,118,3,2,"05/27/2015",148000,1993,4700,"","3104-182-34"
"Victorville","15207 Brucite Rd","1001",2614,84,5,3,"05/08/2015",222000,2006,6529,"","3104-631-04"
"Victorville","16435 Solvang Ave","1001",884,147,3,1,"05/21/2015",130000,1983,18240,"","0395-063-14"
"Victorville","15681 Placida Rd","1001",1288,114,3,2,"05/22/2015",148000,1981,16800,"","0395-176-10"
"Victorville","13728 Cavern Ct","1001",2122,98,3,2.5,"05/04/2015",210000,2004,6534,"","3104-441-61"
"Victorville","15053 Riverview Ln","1001",1663,108,3,2,"05/13/2015",180000,2006,6511,"","3104-661-20"
"Victorville","14627 Prenda St","1001",1804,88,3,2,"05/22/2015",160000,1989,17600,"","0395-022-21"
"Victorville","14777 Clovis St","1001",1306,114,3,2,"05/01/2015",150000,1988,18000,"","0395-035-01"
"Victorville","15141 Dakota Ct","1001",2424,30,5,2.5,"05/15/2015",73000,1983,12400,"","3106-161-32"
"Victorville","14948 Condor Rd","1001",1118,102,4,2,"05/01/2015",115000,1963,7400,"","3106-241-13"
"Victorville","14750 Saguaro St","1001",1648,112,4,2,"05/29/2015",185000,2006,7405,"","0395-701-27"
"Victorville","15797 Topango Rd","1001",1050,125,3,2,"05/11/2015",132000,1983,16100,"","0395-171-14"
"Victorville","14454 Tawney Ridge Ln","1001",1413,130,3,2,"05/29/2015",185000,2006,7232,"","0394-042-06"
"Victorville","15937 Golden Meadow Ln","1001",1848,98,3,2,"05/12/2015",182337,2006,7480,"","0394-075-53"
"Victorville","16005 Papago Pl","1001",1983,100,4,2,"05/29/2015",200000,2012,7729,"","0394-144-16"
"Victorville","15265 Flagstaff St","1001",1360,132,3,2,"05/26/2015",180000,1997,7250,"","3106-142-06"
"Victorville","13943 Gale Dr","1001",2196,74,5,3,"05/07/2015",163500,2004,4100,"","3104-151-70"
"Victorville","15616 Red Oak Way","1001",1778,97,3,2,"05/22/2015",174000,2006,7470,"","0394-501-22"
"Victorville","15483 Venice Ln","1001",1931,100,5,3,"05/21/2015",195000,2003,9300,"","0395-521-21"
"Victorville","15958 Blue Colt Way","1001",3093,75,4,2.5,"05/22/2015",235000,2006,7480,"","0394-075-48"
"Victorville","15006 Diamond Rd","1001",2825,67,3,3,"05/29/2015",190000,2007,10545,"","3104-762-15"
"Victorville","13156 Schooner Dr","1001",2223,112,3,3,"05/15/2015",250000,2006,8300,"","3088-371-12"
"Victorville","15640 Gazelle St","1001",1011,74,3,1,"05/21/2015",75000,1958,9600,"P","0478-257-25"
"Victorville","16672 Ottawa St","1001",1614,111,3,2,"05/14/2015",180000,2005,18000,"","3090-231-26"
"Victorville","12397 Quanah Ct","1001",1999,102,5,2,"05/29/2015",205000,1989,7200,"","3091-311-63"
"Victorville","12367 Griffin Ln","1001",2836,75,4,2.5,"05/08/2015",215000,2008,7200,"","3091-461-12"
"Victorville","15533 Keokuk Way","1001",2162,92,4,2.5,"05/12/2015",200000,2004,5227,"","3092-461-13"
"Victorville","13810 Driftwood Dr","1001",2310,109,4,2.5,"05/01/2015",254000,1987,7680,"","0480-221-08"
"Victorville","12943 First Ave","1001",2236,105,4,3,"05/06/2015",235000,1991,20000,"B","3090-321-33"
"Victorville","13100 Meteor Dr","1001",1527,101,3,2,"05/07/2015",155500,1986,7200,"","3088-371-55"
"Victorville","13220 Kootenay St","1001",2702,88,6,3.5,"05/21/2015",238000,2004,5160,"","3092-461-01"
"Victorville","12768 Hawks Hill St","1001",2458,87,5,3,"05/08/2015",214000,2006,7248,"","3091-082-03"
"Victorville","13162 Forest Meadow Ln","1001",2224,110,4,3,"05/19/2015",245000,2006,10879,"","3092-511-16"
"Victorville","15680 Yates Rd","1001",1283,110,3,2,"05/26/2015",142000,1987,6500,"","0396-334-12"
"Victorville","13535 Spring Valley Pkwy","1001",1398,178,3,2,"05/01/2015",250000,1978,7200,"","3088-121-20"
"Victorville","16360 Teton St","1001",1800,105,3,2,"05/12/2015",189000,2004,19100,"","3090-161-05"
"Victorville","16389 Comanche St","1001",1702,105,4,2,"05/22/2015",180000,2001,18000,"","3091-071-11"
"Victorville","12446 Glennaire Pl","1001",1692,96,2,2,"05/29/2015",164000,1992,4635,"","3091-231-53"
"Victorville","12939 Autumnwood Dr","1001",1193,108,2,2,"05/29/2015",130000,1989,3581,"","3092-431-09"
"Victorville","12839 Autumn Leaves Ave","1001",2480,105,4,3,"05/28/2015",262000,1990,7200,"","0482-054-05"
"Victorville","12425 Bridgewood Ln","1001",1377,118,3,2,"05/15/2015",163500,1990,7955,"","3091-201-06"
"Victorville","16470 Field St","1001",2385,83,4,2,"05/13/2015",200000,2004,7227,"","3091-121-39"
"Victorville","15011 Victor St","1001",838,130,2,1,"05/07/2015",109000,1953,9100,"","0477-105-18"
"Victorville","13935 Burning Tree Dr","1001",1540,111,3,2,"05/20/2015",171000,1965,7500,"P","0396-294-02"
"Victorville","16136 Minnetonka St","1001",1600,120,4,2,"05/21/2015",192000,1986,22000,"","3091-061-05"
"Victorville","13079 Sleepy Ridge Ln","1001",1521,113,3,2,"05/15/2015",172500,1992,7500,"","3092-451-40"
"Victorville","12760 Spring Valley Pkwy","1001",1673,123,3,2,"05/29/2015",206000,1988,8109,"","0482-112-11"
"Victorville","14071 Driftwood Dr","1001",1595,122,3,2,"05/01/2015",195000,1978,6960,"","0480-171-12"
"Victorville","17015 Lido Cir","1001",1993,97,3,2.5,"05/06/2015",195000,2004,6000,"","3091-171-53"
"Victorville","15842 Minnetonka St","1001",1650,121,3,2,"05/19/2015",200000,1988,18000,"","3093-411-03"
"Victorville","12855 Amberwood Ln","1001",2443,114,2,2,"05/15/2015",280000,1989,7200,"","0482-064-05"
"Victorville","16776 Union St","1001",703,96,2,1,"05/08/2015",68000,1940,7465,"","0478-134-13"
"Victorville","13727 Oakmont Dr","1001",1540,103,4,2,"05/06/2015",160000,1979,6261,"","0396-372-04"
"Victorville","18455 Richmond Ct","1001",1696,79,3,2,"05/28/2015",134500,1984,11609,"","0482-083-13"
"Victorville","12966 Autumnwood Dr","1001",1444,99,2,2,"05/04/2015",143000,1989,3510,"","3092-431-19"
"Victorville","13624 Warwick St","1001",1361,96,3,2,"05/19/2015",132000,1989,7300,"","3092-361-32"
"Victorville","12795 Amberwood Ln","1001",1637,120,3,2,"05/21/2015",198000,1997,7200,"","0482-112-06"
"Victorville","12832 Appian Ave","1001",1442,124,3,2.5,"05/29/2015",180000,1999,8050,"","3091-051-29"
"Victorville","13746 Burning Tree Dr","1001",1761,90,3,2,"05/26/2015",160000,1979,7500,"","0396-312-03"
"Victorville","17668 Caprice Way","1001",1582,123,3,2,"05/14/2015",196000,2005,5145,"","3090-561-30"
"Victorville","13535 Anchor Dr","1001",2664,95,3,3,"05/22/2015",254984,1979,7200,"","3088-121-37"
"Victorville","13103 High Crest Rd","1001",2097,93,4,2,"05/28/2015",196000,2003,11500,"","3090-611-02"
"Victorville","14049 Driftwood Dr","1001",2727,102,4,3,"05/15/2015",280000,1992,7455,"","0480-171-02"
"Victorville","12842 Hawks Hill St","1001",2341,85,4,2,"05/22/2015",200000,2008,7219,"","3091-032-24"
"Victorville","13981 Brentwood Dr","1001",1874,97,4,2,"05/29/2015",182500,1983,14259,"","0480-132-04"
"Victorville","13435 Spring Valley Pkwy","1001",1616,191,3,2,"05/27/2015",310000,1981,7200,"","3088-142-06"
"Victorville","13762 Deauville Dr","1001",1490,104,3,2,"05/20/2015",155000,1989,9919,"","0477-403-10"
"Victorville","17804 Garden Glen Rd","1001",1547,121,3,2,"05/21/2015",188000,1986,7625,"","0482-212-11"
"Victorville","12786 Fourth Ave","1001",2190,99,5,2.5,"05/22/2015",218000,1999,39200,"","3091-071-29"
"Victorville","13075 Candleberry Ln","1001",3284,101,5,3,"05/19/2015",333000,1993,7200,"","3088-241-53"
"Victorville","12793 Yellowstone Ave","1001",1722,139,3,2,"05/06/2015",240000,1996,7200,"P","0482-103-14"
"Victorville","16857 Tracy St","1001",1613,4,3,1,"05/06/2015",6500,1940,8120,"","0477-072-22"
"Victorville","15659 Gazelle St","1001",1687,91,3,2,"05/13/2015",155000,1962,9600,"","0478-258-06"
"Victorville","16983 Monaco Dr","1001",1402,124,3,2,"05/26/2015",175000,2005,5000,"","3091-051-45"
"Victorville","13165 Kootenay Way","1001",2702,81,6,3.5,"05/19/2015",220000,2004,4988,"","3092-461-45"
"Victorville","12530 Senecio Ave","1001",2192,65,4,2,"05/04/2015",144585,1989,18000,"","3093-411-16"
"Victorville","16678 Hughes Rd","1001",1585,97,4,2,"05/22/2015",155000,1962,7980,"","0477-292-15"
"Victorville","15924 Fresno St","1001",1640,76,4,1,"05/15/2015",125000,1965,8715,"","0478-281-13"
"Wrightwood","1724 Thrush Rd","1001",512,248,2,1,"05/26/2015",127000,1952,4800,"","0356-072-06"
"Wrightwood","5711 Victorville St","1001",864,190,2,1,"05/13/2015",165000,1963,8000,"","0356-054-05"
"Wrightwood","1855 Sparrow Rd","1001",1328,194,2,2.5,"05/08/2015",258000,2000,4800,"","0356-086-04"
"Wrightwood","1937 State Highway 2","1001",874,209,1,1,"05/20/2015",183500,1957,7000,"","0356-051-10"
"Wrightwood","1660 Irene St","1001",976,189,3,1,"05/26/2015",185000,1959,5000,"","0355-233-26"
"Wrightwood","5689 Dogwood Rd","1001",1600,168,2,1,"05/19/2015",270000,1977,7440,"","0356-264-04"
"Wrightwood","548 Lark Dr","1001",1950,176,3,2.5,"05/22/2015",345000,1999,7920,"","0355-291-04"
"Wrightwood","5429 Zurich Dr","1001",1483,151,3,2,"05/15/2015",225000,1980,8050,"","0356-393-05"
"Wrightwood","5345 Lone Pine Canyon Rd","1001",1548,146,3,2,"05/14/2015",227000,1967,8520,"","0356-367-11"
