"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Lake Elsinore","34264 Chaparossa Dr","1001",2680,115,4,2,"03/03/2017",308800,2014,6534,"","358-261-002"
"Lake Elsinore","25 Villa Milano","1001",2313,162,4,2,"03/08/2017",375000,1997,8276,"","363-391-061"
"Lake Elsinore","36479 Geranium Dr","1001",1631,217,3,2,"03/16/2017",355000,2015,6534,"","358-640-008"
"Lake Elsinore","26 Via De La Valle","1001",3194,123,5,3,"03/14/2017",395000,2004,9148,"","363-361-013"
"Lake Elsinore","25 Vista Palermo","1001",2951,121,5,3,"03/22/2017",360000,1999,7841,"","363-443-009"
"Lake Elsinore","32573 Wildflower Dr","1001",1911,158,3,2,"03/03/2017",303000,2005,4356,"","363-730-052"
"Lake Elsinore","35403 Chicory Ct","1001",3699,115,4,3,"03/14/2017",427000,2006,9583,"P","363-833-011"
"Lake Elsinore","35412 Saddle Hill Rd","1001",2707,134,3,2,"03/15/2017",365000,2006,6534,"","363-861-012"
"Lake Elsinore","36500 Geranium Dr","1001",2249,126,5,3,"03/16/2017",285000,2014,5227,"","358-650-003"
"Lake Elsinore","26 Bella Lucia","1001",2062,170,4,2,"03/16/2017",352000,1994,7405,"","363-513-014"
"Lake Elsinore","7 Vista Toscana","1001",3312,144,6,3,"03/06/2017",480000,1999,13068,"","363-432-001"
"Lake Elsinore","40944 Diana Ln","1001",3882,108,3,3,"03/21/2017",420000,2007,7405,"P","347-540-006"
"Lake Elsinore","31923 Birchwood Dr","1001",3091,127,5,2,"03/14/2017",395000,2003,7840,"","363-662-009"
"Lake Elsinore","34286 Lupine Ct","1001",2108,182,3,3,"03/13/2017",385000,2005,9583,"","363-800-021"
"Lake Elsinore","34260 Deergrass Way","1001",2469,139,4,2,"03/08/2017",345000,2006,6969,"","358-251-005"
"Lake Elsinore","34076 Hillside Dr","1001",3102,123,5,3,"03/08/2017",382500,2012,9583,"","358-360-019"
"Lake Elsinore","31633 Canyon Estates Dr","1001",2015,158,3,2,"03/01/2017",320000,2000,7840,"","363-263-014"
"Lake Elsinore","34016 Winterberry Ln","1001",1880,164,2,2,"03/24/2017",310000,2006,4356,"","363-810-018"
"Lake Elsinore","40936 Diana Ln","1001",3882,92,3,3,"03/24/2017",360000,2007,6098,"","347-540-010"
"Lake Elsinore","36412 Tenino Ct","1001",2113,179,4,2,"03/22/2017",380000,2014,6969,"","358-612-015"
"Aguanga","49875 Hopi Ct","1001",1806,182,3,2,"03/22/2017",329000,2005,115434,"","584-130-020"
"Anza","38331 Western Hills Rd","1001",1648,166,2,1,"03/06/2017",275000,1967,210830,"","572-090-023"
"Anza","","1001",,,,,"03/22/2017",38000,,217800,"","573-030-005"
"Hemet","861 Bermuda Dr","1001",1745,137,3,1,"03/22/2017",240000,2002,4356,"","451-044-009"
"Hemet","577 Wildrye Ct","1001",2609,109,4,2,"03/24/2017",285000,2008,8712,"","454-421-027"
"Hemet","27500 Buena Vista St","1001",2314,110,3,1,"03/09/2017",255000,1968,39204,"","451-140-005"
"Hemet","587 Coolidge Ave","1001",1597,132,3,2,"03/15/2017",212000,1988,7405,"","439-252-008"
"Hemet","795 Cameo Ave","1001",1062,184,2,1,"03/08/2017",196000,1972,6098,"","451-024-003"
"Hemet","236 S Buena Vista St","1001",1440,72,2,1,"03/15/2017",105000,1938,6534,"","443-321-005"
"Hemet","570 Mount Hood Dr","1001",1026,146,2,1,"03/10/2017",150000,1963,4356,"","442-211-040"
"Hemet","30250 Stephanie St","1001",1900,205,3,1,"03/22/2017",390000,1999,137214,"","469-170-015"
"Hemet","216 S Juanita St","1001",1004,159,3,1,"03/01/2017",160000,1941,3484,"","443-314-023"
"Hemet","411 Olympia Way","1001",1170,148,2,1,"03/24/2017",174000,1964,3920,"","442-140-024"
"Hemet","949 Val Verde Dr","1001",1003,195,2,1,"03/21/2017",196500,1961,6970,"","447-192-015"
"Hemet","731 Buchanan St","1001",1414,6,4,2,"03/09/2017",9000,1988,7840,"","439-250-048"
"Hemet","1121 W Mayberry Ave","1001",1085,119,2,1,"03/06/2017",130000,1964,3920,"","442-201-021"
"Hemet","785 Robert Dr","1001",1410,131,3,1,"03/09/2017",185000,1979,8276,"","446-201-030"
"Hemet","349 Ford Ave","1001",1337,164,3,2,"03/08/2017",220000,1988,7405,"","439-281-019"
"Hemet","308 W Central Ave","1001",648,123,2,1,"03/06/2017",80000,1945,9148,"","446-042-015"
"Hemet","1010 N Palm Ave","1001",1518,164,3,2,"03/10/2017",250000,1960,53143,"","439-050-003"
"Hemet","961 Roxanne Dr","1001",1621,138,3,2,"03/24/2017",225000,2006,7405,"","439-350-043"
"Hemet","","1001",,,,,"03/22/2017",299000,,56192,"","555-460-008"
"Hemet","40600 Mayberry Ave","1001",1440,156,3,2,"03/15/2017",225000,1954,22651,"","447-060-035"
"Hemet","27347 Bancroft Way","1001",1467,112,4,2,"03/15/2017",165000,1962,9583,"","450-141-018"
"Hemet","42820 Masonic Dr","1001",1457,153,4,2,"03/10/2017",223000,1995,6970,"","551-451-036"
"Hemet","41186 Nona Ct","1001",1590,145,3,1,"03/16/2017",232000,1977,8712,"P","450-034-009"
"Hemet","41747 Crest Dr","1001",1455,164,3,1,"03/03/2017",240000,1957,22216,"","450-132-010"
"Hemet","255 N Soboba St","1001",3289,148,6,3,"03/06/2017",490000,1965,47480,"P","551-530-019"
"Hemet","460 Kiitos Cir","1001",1581,135,3,1,"03/21/2017",215000,1987,10454,"","445-130-049"
"Hemet","41180 Terra Cir","1001",1772,97,3,1,"03/13/2017",172000,1977,8712,"","450-034-003"
"Hemet","26615 Chad Ct","1001",2418,140,4,2,"03/15/2017",339000,1991,13939,"","553-301-017"
"Hemet","41420 Merriwood Dr","1001",1452,158,3,1,"03/03/2017",230000,1962,6970,"P","449-151-017"
"Hemet","4648 Limerock Ave","1001",1535,133,3,1,"03/22/2017",205000,1985,8276,"","551-341-009"
"Hemet","41325 Ladd Ct","1001",1220,118,3,1,"03/08/2017",145000,1976,7405,"","449-151-040"
"Hemet","3706 Walnut Park Way","1001",1566,134,2,1,"03/21/2017",210000,1958,7405,"","438-091-012"
"Hemet","27361 Cloudrest Way","1001",1233,158,3,2,"03/24/2017",195000,1972,6970,"","450-152-010"
"Hemet","26457 Cornell St","1001",1543,153,3,1,"03/06/2017",237500,1968,8712,"","449-170-045"
"Hemet","41173 Toledo Dr","1001",1769,135,3,1,"03/08/2017",240000,1981,7405,"","450-022-010"
"Hemet","41257 Crest Dr","1001",1890,140,3,1,"03/10/2017",265000,1930,6534,"","450-092-015"
"Hemet","386 N Yale St","1001",1662,141,3,1,"03/24/2017",235000,1959,12632,"","445-145-009"
"Hemet","40392 Acacia Ave","1001",1360,115,3,1,"03/24/2017",156944,1954,7405,"","445-321-032"
"Hemet","505 Almarie Way","1001",3058,130,3,2,"03/10/2017",400000,1991,18730,"","551-131-012"
"Hemet","27461 Bancroft Way","1001",1233,162,3,2,"03/10/2017",200000,1972,7841,"","450-154-001"
"Hemet","2580 Grand Teton Ave","1001",1487,152,3,1,"03/14/2017",227000,1985,8712,"","438-311-021"
"Hemet","328 Rutgers St","1001",1288,163,3,2,"03/24/2017",210000,1983,7405,"","438-312-008"
"Hemet","43841 C St","1001",1167,145,3,1,"03/09/2017",170000,1979,6534,"","549-146-013"
"Hemet","44230 Galicia Dr","1001",1821,118,3,2,"03/21/2017",215000,1987,22215,"P","549-375-004"
"Hemet","26076 Stardust St","1001",1948,138,4,1,"03/09/2017",270000,1974,8712,"","552-033-043"
"Hemet","40667 Mulberry Dr","1001",1499,133,3,1,"03/16/2017",200000,1976,7405,"","447-233-011"
"Hemet","41670 Erin Dr","1001",1864,142,4,1,"03/14/2017",265000,1975,9148,"P","449-072-033"
"Hemet","26330 Liberty Dr","1001",2084,124,3,2,"03/01/2017",260000,1975,11326,"P","449-103-004"
"Hemet","40525 Johnston Ave","1001",1548,46,3,1,"03/08/2017",71636,1974,40511,"","447-290-050"
"Hemet","26132 Lodgepole Ct","1001",792,220,2,1,"03/03/2017",175000,1975,10454,"","449-031-036"
"Hemet","27515 Bancroft Way","1001",1233,170,3,2,"03/24/2017",210000,1972,7841,"","450-154-006"
"Hemet","1385 E Whittier Ave","1001",1653,145,4,2,"03/13/2017",240000,2003,7840,"","447-211-041"
"Hemet","42174 Harmony Dr","1001",1570,133,3,1,"03/13/2017",210000,1982,7405,"P","552-051-012"
"Hemet","25121 Jutland Dr","1001",1600,140,3,1,"03/02/2017",225000,1988,6970,"","549-382-006"
"Hemet","40455 Vista Rd","1001",2086,205,3,1,"03/21/2017",429000,1999,101930,"","469-230-011"
"Hemet","25701 Lynn Cir","1001",1167,119,3,1,"03/06/2017",140000,1979,9583,"","549-146-005"
"Hemet","44293 Alsace Ln","1001",1950,128,3,2,"03/15/2017",250000,1995,7405,"","549-412-003"
"Hemet","44365 Compiegne Dr","1001",1454,171,4,1,"03/08/2017",249000,1991,7841,"P","549-414-007"
"Hemet","26181 Lodgepole Ct","1001",792,217,2,1,"03/06/2017",172500,1975,11326,"","449-031-029"
"Hemet","26265 Yale St","1001",1300,103,2,1,"03/14/2017",135000,1940,19602,"P","447-121-011"
"Hemet","27340 Hemet St","1001",1413,211,3,1,"03/22/2017",299000,1976,43995,"","555-460-007"
"Hemet","207 Cavendish Dr","1001",1565,153,3,2,"03/10/2017",240000,1987,7405,"","448-130-017"
"Hemet","1194 Stepstone Ct","1001",2996,112,5,3,"03/02/2017",337000,2005,8276,"","448-471-005"
"Hemet","26810 California Ave","1001",3053,148,4,2,"03/13/2017",454500,2003,100188,"","465-330-015"
"Hemet","986 Saltbush Ln","1001",2446,114,5,2,"03/21/2017",280000,2009,8276,"","444-452-008"
"Hemet","157 Ibiza Ln","1001",2860,96,4,2,"03/24/2017",275000,2003,6534,"P","455-400-038"
"Hemet","1044 Mountain View Dr","1001",1124,124,2,2,"03/10/2017",140000,2002,6098,"","444-280-042"
"Hemet","373 Old Warren Rd","1001",2114,125,4,2,"03/16/2017",265000,2011,7840,"","455-572-018"
"Hemet","737 Juniper St","1001",1605,137,3,2,"03/03/2017",220000,1989,4356,"","456-191-046"
"Hemet","2779 Peach Tree St","1001",1834,151,3,1,"03/14/2017",278000,1990,7840,"","464-183-015"
"Hemet","1433 Rabbit Peak Way","1001",2744,103,7,3,"03/09/2017",285000,1998,6098,"P","460-182-003"
"Hemet","1590 Hickory Wood Ln","1001",2034,138,4,2,"03/16/2017",282000,2002,6098,"P","460-121-038"
"Hemet","3378 Murray Hill Way","1001",2349,117,4,2,"03/24/2017",276000,2000,6534,"","460-200-058"
"Hemet","1387 Veronica Trl","1001",1888,119,3,2,"03/10/2017",225000,2005,5227,"","460-270-036"
"Hemet","7848 Couples Way","1001",1809,142,2,1,"03/16/2017",257000,2004,4356,"","455-420-065"
"Hemet","2086 Begonia Ct","1001",2329,128,4,3,"03/16/2017",300000,1990,15246,"P","456-174-015"
"Hemet","1060 Mountain View Dr","1001",1124,123,2,2,"03/15/2017",139000,2003,4791,"","444-280-038"
"Hemet","4350 Pine White Rd","1001",3128,97,4,3,"03/22/2017",304000,2006,9583,"","454-370-008"
"Hemet","5548 Paseo Famosa","1001",1880,153,3,1,"03/14/2017",288000,2010,6534,"","460-380-034"
"Hemet","26117 Truelson Ave","1001",1008,203,2,1,"03/24/2017",205000,1962,10019,"","458-174-010"
"Hemet","8077 Doral Ln","1001",1547,161,2,1,"03/13/2017",250000,2005,3484,"","455-460-046"
"Hemet","2722 Maple Dr","1001",1829,139,2,2,"03/21/2017",255000,1989,6098,"","464-212-010"
"Hemet","4870 Cove St","1001",3082,107,5,2,"03/16/2017",330000,2006,6098,"","454-385-013"
"Hemet","3120 Sand Pine Trl","1001",2746,98,4,2,"03/10/2017",270000,2006,6098,"","460-260-020"
"Hemet","3082 Thyme Way","1001",2013,121,3,2,"03/21/2017",244000,2006,9147,"","460-300-007"
"Hemet","3663 W Thornton Ave","1001",1336,179,3,2,"03/22/2017",240000,1999,5662,"","460-181-003"
"Hemet","2266 Redwood Dr","1001",1313,152,2,1,"03/22/2017",200000,1979,7405,"","464-112-015"
"Hemet","308 Callao St","1001",820,107,2,1,"03/08/2017",88000,1976,5227,"","448-390-008"
"Hemet","363 Avenida Miravella","1001",827,81,2,1,"03/13/2017",67000,1978,3920,"","448-400-006"
"Hemet","2271 Rose Ave","1001",1090,172,2,2,"03/22/2017",188000,1987,4356,"","456-254-002"
"Hemet","5592 Corte Heraldo","1001",2194,149,3,2,"03/03/2017",329000,2014,11325,"","460-391-003"
"Hemet","1409 Veronica Trl","1001",3105,93,5,3,"03/15/2017",291000,2005,5227,"","460-281-009"
"Hemet","240 Eagle Ln","1001",1809,158,2,1,"03/24/2017",286500,2003,5662,"","455-440-014"
"Hemet","399 Garcia Dr","1001",2024,140,2,2,"03/10/2017",285000,2004,6098,"","455-470-057"
"Hemet","418 Vernal Ln","1001",2114,101,4,2,"03/13/2017",215463,2006,7840,"P","455-560-001"
"Hemet","2210 Begonia Ct","1001",1607,155,3,1,"03/10/2017",250000,1989,5663,"","456-173-004"
"Hemet","4064 Rexford Dr","1001",1222,163,2,1,"03/09/2017",200000,1987,5227,"","460-162-006"
"Hemet","1744 Pueblo Dr","1001",977,105,2,1,"03/10/2017",103000,1984,4356,"","448-380-025"
"Hemet","3125 Hibiscus Pt","1001",3105,90,5,3,"03/02/2017",280000,2006,5662,"","460-310-039"
"Hemet","588 Corona St","1001",870,150,2,1,"03/01/2017",131000,1983,3920,"","448-382-001"
"Hemet","4356 Willowcreek Ct","1001",1476,162,3,2,"03/10/2017",240000,1989,7841,"","454-262-027"
"Hemet","1627 Indica Rd","1001",1776,110,3,2,"03/13/2017",195454,1995,6098,"","460-212-007"
"Hemet","510 Stockholm Ct","1001",1561,153,3,1,"03/08/2017",240000,1992,5663,"","448-200-013"
"Hemet","1569 Whiterock Ln","1001",1760,147,4,2,"03/24/2017",260000,2004,6098,"","460-143-011"
"Homeland","31795 Via Del Senor","1001",4049,163,4,1,"03/16/2017",662500,2007,216928,"","429-310-025"
"Homeland","24420 Juniper Springs Rd","1001",3050,72,3,2,"03/10/2017",220000,1961,569764,"P","455-060-035"
"Idyllwild","54270 Live Oak St","1001",1023,219,2,1,"03/14/2017",225000,1955,8276,"","565-226-017"
"Idyllwild","53875 Marian View Dr","1001",1800,144,2,2,"03/24/2017",260400,1963,14375,"","561-141-007"
"Idyllwild","25740 Sunset View Dr","1001",1064,167,2,1,"03/16/2017",178000,1981,13504,"","564-071-011"
"Idyllwild","","1001",,,,,"03/21/2017",650000,,29185,"","563-222-003"
"Idyllwild","52793 Overlook Dr","1001",1728,164,2,1,"03/14/2017",285000,1978,8276,"","559-203-004"
"Moreno Valley","15952 Ninya Ave","1001",1585,176,3,2,"03/08/2017",280000,1987,7405,"","486-212-005"
"Moreno Valley","16310 Via Impresso","1001",1784,168,3,2,"03/03/2017",300000,2002,5227,"","486-452-017"
"Moreno Valley","16302 Abedul St","1001",1329,199,3,2,"03/16/2017",265000,1992,6098,"","312-112-010"
"Moreno Valley","25191 Omaha Dr","1001",1379,195,3,2,"03/03/2017",269000,1998,5227,"","312-151-012"
"Moreno Valley","24785 Nandina Ave","1001",1670,935,4,1,"03/02/2017",1562000,1978,209523,"","316-210-036"
"Moreno Valley","15626 Granada Dr","1001",2492,136,5,3,"03/06/2017",340000,1992,6970,"","486-352-058"
"Moreno Valley","15550 La Entrada Dr","1001",2233,143,4,2,"03/16/2017",320000,1989,5663,"P","486-385-008"
"Moreno Valley","17423 Calle De Amigos","1001",2954,126,3,2,"03/24/2017",375000,2004,5227,"","312-290-032"
"Moreno Valley","25785 Via Salerno Ct","1001",1762,164,3,2,"03/22/2017",290000,1990,5227,"","312-232-035"
"Moreno Valley","15178 Batton St","1001",1713,143,4,1,"03/14/2017",245000,1979,7405,"P","485-072-005"
"Moreno Valley","25445 Shamel Ash Dr","1001",1060,226,3,1,"03/06/2017",240000,1986,7405,"","486-231-007"
"Moreno Valley","24987 Northern Dancer Dr","1001",1963,165,5,3,"03/03/2017",325000,1988,9583,"P","316-132-002"
"Moreno Valley","15522 Patricia St","1001",1227,183,3,2,"03/09/2017",225000,1986,5227,"","486-182-030"
"Moreno Valley","16386 Ancladero Ct","1001",1329,199,3,2,"03/03/2017",265000,1992,9583,"","312-123-029"
"Moreno Valley","15195 Paige Ave","1001",1577,168,3,1,"03/24/2017",265000,1983,4791,"","485-055-010"
"Moreno Valley","15219 Paige Ave","1001",1610,173,3,1,"03/16/2017",280000,1983,9583,"","485-055-006"
"Moreno Valley","25646 Margaret Ave","1001",1686,172,3,1,"03/09/2017",290000,1985,7405,"","486-056-009"
"Moreno Valley","13017 Sweetspice St","1001",2327,140,4,2,"03/08/2017",326500,1990,7405,"","479-524-028"
"Moreno Valley","25445 Clovelly Ct","1001",3309,111,6,3,"03/10/2017",370000,2007,7405,"","484-201-034"
"Moreno Valley","12998 Westbury Dr","1001",1230,195,3,2,"03/02/2017",240000,1984,8712,"","479-392-005"
"Moreno Valley","24150 Rothbury Dr","1001",765,237,2,1,"03/08/2017",182000,1983,3484,"","482-553-019"
"Moreno Valley","24213 Powell Pl","1001",1308,206,4,1,"03/06/2017",270000,1979,7405,"","482-343-017"
"Moreno Valley","12853 Valley Springs Dr","1001",1295,184,3,1,"03/24/2017",239500,1984,7840,"","292-084-011"
"Moreno Valley","13637 Daimler St","1001",2001,149,4,2,"03/24/2017",299000,1985,7405,"P","479-441-001"
"Moreno Valley","13814 Karenlynn Dr","1001",820,246,2,1,"03/02/2017",202500,1982,3484,"","296-212-014"
"Moreno Valley","14415 Sylvester Dr","1001",1611,161,4,1,"03/21/2017",260000,1988,7405,"","484-151-029"
"Moreno Valley","23806 Elyce Ct","1001",1116,215,3,1,"03/14/2017",240000,1981,6969,"P","296-092-002"
"Moreno Valley","23759 Suncrest Ave","1001",1543,186,3,2,"03/13/2017",287000,1981,7405,"","296-141-011"
"Moreno Valley","25160 Bridle Trail Rd","1001",1377,206,3,2,"03/08/2017",285000,1984,8276,"","479-261-047"
"Moreno Valley","12856 Sunnyglen Dr","1001",1568,188,4,1,"03/02/2017",296000,1985,7405,"","292-091-006"
"Moreno Valley","24246 Powell Pl","1001",1478,179,3,2,"03/06/2017",265000,1979,8712,"P","482-343-014"
"Moreno Valley","14164 Rio Bravo Rd","1001",1759,162,3,1,"03/22/2017",285500,1985,7840,"","484-052-007"
"Moreno Valley","13458 Silver Ln","1001",1066,242,3,1,"03/22/2017",259000,1978,7841,"","479-253-014"
"Moreno Valley","12881 Foreman Ave","1001",1140,232,3,1,"03/22/2017",265000,1980,8276,"","479-272-011"
"Moreno Valley","25981 Delphinium Ave","1001",1089,224,3,2,"03/08/2017",245000,1984,5662,"","484-321-002"
"Moreno Valley","22750 Bremen St","1001",1407,191,3,2,"03/01/2017",269000,1985,18730,"","291-314-019"
"Moreno Valley","25919 Railton St","1001",1856,51,4,2,"03/09/2017",95000,1985,6969,"","479-444-008"
"Moreno Valley","23415 Rolanda Dr","1001",1474,176,3,1,"03/24/2017",260000,1982,4791,"","296-175-057"
"Moreno Valley","13396 Sourwood Ave","1001",1795,175,3,1,"03/01/2017",315000,2003,9583,"","291-623-032"
"Moreno Valley","24320 Eucalyptus Ave","1001",1142,198,2,1,"03/01/2017",227000,1949,19602,"","481-250-033"
"Moreno Valley","24434 Dorner Dr","1001",1342,193,4,1,"03/22/2017",260000,1975,8276,"","482-170-023"
"Moreno Valley","22354 Witchhazel Ave","1001",1432,199,2,2,"03/01/2017",285000,2003,4791,"","291-636-037"
"Moreno Valley","25682 Dittany St","1001",1060,242,3,1,"03/01/2017",257000,1986,7405,"","479-581-026"
"Moreno Valley","13323 Pepperbush Dr","1001",1228,211,3,1,"03/08/2017",260000,1987,8712,"","479-641-013"
"Moreno Valley","13278 Patricia Ln","1001",2805,121,3,2,"03/21/2017",340000,2007,7840,"","479-670-007"
"Moreno Valley","24269 Myers Ave","1001",1008,190,2,1,"03/14/2017",192500,1959,19602,"","481-250-001"
"Moreno Valley","14919 Magellan Dr","1001",1422,184,3,1,"03/03/2017",262000,1985,7405,"","484-283-019"
"Moreno Valley","13679 Phyllis Ave","1001",936,202,3,1,"03/09/2017",190000,1956,6970,"","291-161-008"
"Moreno Valley","13649 Phyllis Ave","1001",936,245,2,1,"03/03/2017",230000,1956,9583,"","291-161-011"
"Moreno Valley","13311 Helmsdale St","1001",765,274,2,1,"03/02/2017",210000,1984,4356,"P","482-600-048"
"Moreno Valley","23365 Park Lane Ct","1001",1686,166,4,1,"03/01/2017",280000,1980,8712,"P","296-052-022"
"Moreno Valley","24130 Silverwood Ln","1001",1339,191,3,1,"03/22/2017",257000,1979,8712,"","482-331-008"
"Moreno Valley","12915 Alona St","1001",940,202,2,2,"03/10/2017",190000,1982,7840,"","292-132-002"
"Moreno Valley","12803 Lasselle St","1001",1933,134,3,2,"03/16/2017",260000,1987,6969,"P","479-544-030"
"Moreno Valley","22711 Brompton St","1001",2079,156,4,2,"03/21/2017",325000,1990,5227,"","291-535-003"
"Moreno Valley","25275 Drake Dr","1001",3026,118,4,2,"03/01/2017",360000,2006,7405,"","479-672-015"
"Moreno Valley","13779 Boeing St","1001",1188,214,3,1,"03/13/2017",255000,1965,6970,"P","291-261-009"
"Moreno Valley","14502 Pauma Ct","1001",1975,149,3,2,"03/03/2017",295000,2001,10454,"","304-051-006"
"Moreno Valley","12920 Orleans Dr","1001",1838,163,3,2,"03/08/2017",300000,1989,5663,"","487-284-003"
"Moreno Valley","12604 Spruce Hill Rd","1001",3454,123,5,2,"03/22/2017",428000,2016,9147,"","487-561-025"
"Moreno Valley","15785 Avenida De Calma","1001",2674,140,4,3,"03/15/2017",375000,2003,7405,"P","308-281-002"
"Moreno Valley","29177 Maltby Ave","1001",2466,141,4,1,"03/09/2017",350000,1978,18730,"P","478-420-016"
"Moreno Valley","15304 Zaharias St","1001",2535,136,4,2,"03/09/2017",347000,1990,5227,"","304-152-007"
"Moreno Valley","27622 Pala Loma Ct","1001",4817,108,6,3,"03/10/2017",525000,2001,13068,"","304-220-044"
"Moreno Valley","28589 Carnoustie Ave","1001",1970,175,4,2,"03/13/2017",345000,1990,5227,"P","304-070-043"
"Moreno Valley","28107 Championship Dr","1001",2677,128,5,2,"03/08/2017",345000,1990,5227,"","304-153-009"
"Moreno Valley","26857 Sugarcane Dr","1001",4026,101,4,3,"03/09/2017",410000,2007,7840,"","487-333-004"
"Moreno Valley","12639 Spruce Hill Rd","1001",4163,108,4,2,"03/22/2017",450000,2015,9147,"","487-243-017"
"Moreno Valley","28626 Bay Meadows Ave","1001",4270,112,4,4,"03/22/2017",480000,2007,17424,"","478-410-015"
"Moreno Valley","27368 Willow Leaf Rd","1001",2821,124,3,4,"03/24/2017",350000,2006,6969,"","486-510-021"
"Moreno Valley","14662 Red Gum St","1001",3337,109,4,4,"03/21/2017",365000,2005,6969,"","486-504-002"
"Moreno Valley","26445 Coconut Ln","1001",1760,86,4,2,"03/21/2017",152000,1989,7405,"P","487-304-012"
"Moreno Valley","28420 Grandview Dr","1001",1842,160,3,2,"03/24/2017",295000,2003,6098,"","304-310-009"
"Moreno Valley","26437 Old Anvil Ln","1001",1772,172,3,2,"03/10/2017",305000,2002,6969,"","308-362-035"
"Moreno Valley","12118 Mary Lee Way","1001",2164,187,4,1,"03/01/2017",405000,1986,22651,"","488-041-007"
"Moreno Valley","28588 Eagle St","1001",1582,195,3,2,"03/16/2017",309000,2002,10018,"","304-392-001"
"Moreno Valley","27838 Crescent Ct","1001",2841,121,3,3,"03/01/2017",345000,2004,7840,"","304-500-028"
"Moreno Valley","28231 Brodiaea Ave","1001",2374,157,3,2,"03/08/2017",375000,2006,10890,"","478-322-005"
"Moreno Valley","27344 Darlene Dr","1001",2151,165,4,2,"03/21/2017",355000,1989,19602,"","488-051-012"
"Moreno Valley","27767 Lafayette Way","1001",2841,96,3,3,"03/13/2017",274100,2004,8276,"","304-482-009"
"Moreno Valley","14303 Arborglenn Dr","1001",2467,141,4,2,"03/03/2017",350000,2006,9583,"","478-330-011"
"Moreno Valley","27347 Honey Scented Rd","1001",2821,89,4,4,"03/03/2017",253100,2005,6534,"","486-513-004"
"Moreno Valley","28794 Mcabee Ave","1001",2439,145,4,3,"03/13/2017",355000,1987,20908,"","478-280-007"
"Moreno Valley","14754 White Mountain Way","1001",2089,144,3,2,"03/09/2017",302000,2003,10018,"","304-310-057"
"Moreno Valley","26552 Clydesdale Ln","1001",2387,142,3,2,"03/21/2017",340000,2004,15246,"","308-412-010"
"Moreno Valley","27114 Dolostone Way","1001",2047,149,4,2,"03/01/2017",307000,2008,4356,"","488-380-010"
"Moreno Valley","15625 Sage Ct","1001",1994,157,4,3,"03/06/2017",315000,2002,4791,"","308-364-004"
"Moreno Valley","26423 Petaluma Ave","1001",1774,163,4,2,"03/06/2017",290000,1988,7405,"","487-380-034"
"Moreno Valley","27100 Adventurine Way","1001",1932,155,4,2,"03/24/2017",300000,2008,3920,"","488-380-031"
"Moreno Valley","23584 Whispering Winds Way","1001",1474,122,3,2,"03/16/2017",180000,1984,3484,"","264-143-030"
"Moreno Valley","11415 Sunaire Pl","1001",1952,158,4,2,"03/21/2017",310000,1981,9583,"P","474-333-010"
"Moreno Valley","24856 Ironwood Ave","1001",1320,196,4,2,"03/02/2017",260000,1965,15246,"","475-300-016"
"Moreno Valley","10951 Mendoza Rd","1001",2044,141,4,2,"03/16/2017",290000,1988,5662,"P","260-126-014"
"Moreno Valley","9942 Cambria Cir","1001",2646,151,4,3,"03/21/2017",400000,2001,7840,"","259-452-016"
"Moreno Valley","23343 Seafarer Way","1001",1600,166,3,2,"03/03/2017",267000,1984,3484,"","264-153-054"
"Moreno Valley","10731 Park Rim Cir","1001",2415,122,4,1,"03/15/2017",295000,1986,7840,"","474-602-009"
"Moreno Valley","23547 Presidio Hills Dr","1001",2645,158,4,3,"03/21/2017",420000,2004,8712,"","259-491-026"
"Moreno Valley","24178 Groven Ln","1001",1222,204,3,1,"03/14/2017",250000,1973,7841,"","475-261-018"
"Moreno Valley","9712 Pebble Brook Dr","1001",1950,179,4,3,"03/24/2017",350000,1989,6970,"P","259-393-014"
"Moreno Valley","11146 Silver Run","1001",825,264,2,1,"03/14/2017",218000,1985,3920,"","264-232-005"
"Moreno Valley","25393 Las Palomas Dr","1001",1304,207,3,1,"03/13/2017",270000,1983,4356,"","479-311-025"
"Moreno Valley","12214 Ponce De Leon Dr","1001",1200,220,3,2,"03/02/2017",265000,1987,7840,"P","487-040-006"
"Moreno Valley","22631 Springdale Dr","1001",1129,250,3,2,"03/16/2017",282500,1989,5227,"","260-361-028"
"Moreno Valley","23853 Bouquet Canyon Pl","1001",1709,184,3,2,"03/16/2017",315000,1989,4356,"","260-211-033"
"Moreno Valley","25173 Bronze Dr","1001",2325,156,4,2,"03/14/2017",365000,2002,6970,"","479-662-014"
"Moreno Valley","24416 Quapaw Trl","1001",1118,235,3,1,"03/01/2017",263000,1978,8276,"","475-321-008"
"Moreno Valley","12159 Nita Dr","1001",1094,255,3,1,"03/08/2017",280000,1985,7840,"P","481-043-009"
"Moreno Valley","11950 Collingswood Dr","1001",1320,199,3,2,"03/24/2017",263500,1986,5227,"","264-301-043"
"Moreno Valley","12233 Swegles Ln","1001",1400,150,3,1,"03/15/2017",210000,1980,6970,"","292-212-016"
"Moreno Valley","22734 Turtle Creek Ct","1001",1690,183,3,2,"03/08/2017",310000,1988,7841,"P","259-371-018"
"Moreno Valley","9761 Cross Creek Cir","1001",2512,149,5,3,"03/06/2017",375000,1997,9583,"","259-443-016"
