"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"San Diego","6768 Charlene Ave","1001",1266,343,3,2,"03/27/2017",435000,1961,8100,"P","478-271-12-00"
"San Diego","6641 Radio Dr","1001",1263,336,3,2,"03/01/2017",425000,1937,11821,"","544-080-69-00"
"San Diego","7882 Gribble St","1001",1926,246,6,3,"03/03/2017",475000,1962,5800,"","583-722-01-00"
"San Diego","1560 Woodrow Ave","1001",1776,279,5,2,"03/16/2017",496500,1965,6300,"","576-692-14-00"
"San Diego","5154 Imperial Ave","1001",792,378,2,1,"03/15/2017",300000,1939,7083,"","548-171-11-00"
"San Diego","5836 Duluth Ave","1001",1446,213,3,2,"03/20/2017",309000,1956,6500,"","548-371-15-00"
"San Diego","1465 Lorenz Ave","1001",1629,233,4,2,"03/28/2017",380000,1960,8500,"","552-350-17-00"
"San Diego","6720 Charlene Ave","1001",1327,338,3,2,"03/03/2017",449000,1961,7500,"","478-271-05-00"
"San Diego","280 65Th St","1001",1888,203,4,3,"03/02/2017",385000,1984,6463,"","549-660-02-00"
"San Diego","7138 Bullock Dr","1001",1475,252,4,2,"03/15/2017",372000,1986,7003,"","582-370-69-00"
"San Diego","5897 Ava Pl","1001",1120,366,3,2,"03/10/2017",410000,1977,8500,"","669-270-29-00"
"San Diego","1404 Shipley Ct","1001",1225,346,4,2,"03/28/2017",425000,1965,10400,"","576-691-01-00"
"San Diego","605 Tibbett St","1001",1250,308,3,1,"03/23/2017",385000,1951,6500,"","581-150-06-00"
"San Diego","7015 Benson Ave","1001",1130,373,3,2,"03/13/2017",422000,1961,17900,"","581-440-28-00"
"San Diego","493 Briarwood Rd","1001",1225,342,3,1,"03/14/2017",420000,1961,7300,"","582-124-07-00"
"San Diego","7157 Aquamarine Rd","1001",1804,232,4,3,"03/16/2017",420000,1989,6156,"","582-400-12-00"
"San Diego","7618 Skyline Dr","1001",1759,216,4,2,"03/16/2017",380000,1960,6300,"","583-300-05-00"
"San Diego","129 S San Jacinto Dr","1001",1209,231,2,1,"03/10/2017",280000,1951,7100,"","548-292-20-00"
"San Diego","5163 La Paz Dr","1001",1814,220,3,2,"03/15/2017",400000,1952,7100,"","548-440-02-00"
"San Diego","577 Chester St","1001",1256,298,3,1,"03/17/2017",375000,1958,5011,"","581-032-11-00"
"San Diego","173 Siena St","1001",1128,274,3,2,"03/01/2017",310000,1959,5900,"","581-350-08-00"
"San Diego","8039 Knollwood Rd","1001",1258,333,3,1,"03/27/2017",420000,1962,6000,"","581-542-02-00"
"San Diego","358 65Th St","1001",1308,214,3,1,"03/24/2017",280000,1953,7349,"","549-153-09-00"
"San Diego","135 Woodman St","1001",1250,324,3,1,"03/14/2017",405000,1974,6227,"","549-312-11-00"
"San Diego","5609 Cervantes Ave","1001",1760,207,4,2,"03/01/2017",365000,1955,16450,"","553-013-28-00"
"San Diego","881 Dell Anne Pl","1001",1175,340,3,1,"03/27/2017",400000,1954,16100,"","583-060-15-00"
"San Diego","8347 Solana St","1001",840,267,3,1,"03/22/2017",225000,1953,6000,"","577-351-13-00"
"San Diego","110 Kenyatta Dr","1001",1592,273,4,2,"03/13/2017",435000,1978,8251,"","549-583-08-00"
"San Diego","228 Sweetwood St","1001",1543,251,5,3,"03/01/2017",387500,1979,4825,"","549-593-19-00"
"San Diego","1989 Chaumont Pl","1001",1960,232,4,3,"03/21/2017",455000,1979,23062,"","543-361-17-00"
"San Diego","1308 Moraea St","1001",1374,243,4,2,"03/17/2017",335000,1979,4900,"","669-330-40-00"
"San Diego","6367 Kimmy Ct","1001",1373,287,2,2,"03/07/2017",395000,1984,7507,"","549-630-14-00"
"San Diego","5355 Bonita Dr","1001",871,419,2,1,"03/02/2017",365000,1949,10282,"","552-190-32-00"
"San Diego","5147 Hilltop Dr","1001",848,459,3,1,"03/29/2017",390000,2015,11400,"","542-582-06-00"
"San Diego","1681 Republic St","1001",1024,390,2,1,"03/10/2017",400000,1964,11054,"","543-060-37-00"
"San Diego","7787 Skyline Dr","1001",1006,357,3,1,"03/29/2017",360000,1960,5000,"","583-310-22-00"
"San Diego","1531 Woodrow Ave","1001",1761,249,5,3,"03/27/2017",439000,1965,9500,"","576-693-03-00"
"San Diego","1247 Glencoe Dr","1001",1484,313,4,2,"03/15/2017",465000,1998,5985,"","577-280-27-00"
"San Diego","7511 Careybrook Ln","1001",1056,394,3,1,"03/29/2017",416500,1960,7300,"","586-083-15-00"
"San Diego","7672 Skyline Dr","1001",1006,357,3,1,"03/24/2017",360000,1960,5500,"","583-300-08-00"
"San Diego","7784 Goldcrest Ln","1001",1006,328,3,1,"03/03/2017",330000,1960,6000,"","583-382-09-00"
"San Diego","5347 Churchward St","1001",1073,330,3,1,"03/09/2017",355000,1948,6600,"","548-292-07-00"
"San Diego","944 Harlan Cir","1001",1738,199,4,2,"03/20/2017",347000,1973,9100,"","576-723-04-00"
"San Diego","393 Winewood St","1001",1276,329,3,2,"03/29/2017",420000,1981,4778,"","581-610-25-00"
"San Diego","7704 Goldcrest Ln","1001",1040,382,2,1,"03/15/2017",398000,1960,6400,"","583-392-14-00"
"San Diego","1705 Winnett St","1001",1595,266,3,2,"03/01/2017",425000,1979,7154,"","544-061-36-00"
"San Diego","1269 Armacost Rd","1001",1440,313,3,2,"03/24/2017",451500,1978,7100,"P","576-682-15-00"
"San Diego","997 Osage St","1001",1000,395,3,1,"03/22/2017",395000,1975,5200,"","583-822-01-00"
"San Diego","7441 Guthrie Way","1001",1080,361,3,1,"03/28/2017",390000,1960,5800,"","581-163-05-00"
"San Diego","5519 San Onofre Ter","1001",1550,283,2,2,"03/23/2017",440000,1951,6500,"","548-472-11-00"
"San Diego","5646 Mchugh St","1001",1852,237,4,2,"03/21/2017",440000,1958,7000,"","543-241-06-00"
"San Diego","1473 Ebbs St","1001",1023,360,3,1,"03/10/2017",369000,1963,10100,"","669-250-15-00"
"San Diego","5883 Mariposa Pl","1001",1692,215,4,2,"03/06/2017",365000,1968,5000,"","669-264-18-00"
"San Diego","7125 Los Soneto Ct","1001",1428,259,4,2,"03/01/2017",371000,1961,38500,"","581-420-05-00"
"San Diego","4421 60Th St","1001",1269,429,3,2,"03/22/2017",545000,1939,4850,"","472-122-23-00"
"San Diego","5136 E Falls View Dr","1001",2463,272,4,3,"03/09/2017",670000,1955,8500,"P","467-051-05-00"
"San Diego","5101 Dorman Dr","1001",2053,356,3,2,"03/28/2017",731000,1963,7900,"P","461-472-01-00"
"San Diego","5301 Prosperity Ln","1001",1792,315,3,3,"03/06/2017",565000,1959,7300,"","466-080-05-00"
"San Diego","4844 Winona Ave","1001",1857,211,3,2,"03/24/2017",393500,2013,5400,"","466-231-05-00"
"San Diego","4731 51St St","1001",1616,454,4,2,"03/06/2017",735000,1945,5500,"","466-243-09-00"
"San Diego","5948 Alta Mesa Way","1001",2105,260,4,1,"03/20/2017",549000,1950,15000,"","472-260-15-00"
"San Diego","4345 Bonillo Dr","1001",1169,421,3,1,"03/02/2017",492500,1946,7800,"","473-080-06-00"
"San Diego","4867 Atlanta Dr","1001",1286,462,2,1,"03/09/2017",595000,1950,10200,"","466-291-01-00"
"San Diego","4997 Lucille Dr","1001",1524,508,3,2,"03/06/2017",775000,1950,22200,"","466-220-24-00"
"San Diego","4970 71St St","1001",990,439,3,1,"03/29/2017",435000,1930,3673,"","469-040-15-00"
"San Diego","5375 Adams Ave","1001",1852,350,4,2,"03/13/2017",650000,2000,6900,"","466-542-02-00"
"San Diego","4432 Winona Ave","1001",748,390,2,1,"03/21/2017",292000,1926,4526,"","471-151-12-00"
"San Diego","6125 Carling Way","1001",2245,293,4,2,"03/08/2017",660000,1973,7000,"","473-041-12-00"
"San Diego","4793 51St St","1001",1006,585,3,1,"03/23/2017",589500,1945,7800,"","466-243-01-00"
"San Diego","4815 Catoctin Dr","1001",1004,433,2,1,"03/20/2017",435000,1941,5100,"","467-452-02-00"
"San Diego","6516 Estelle St","1001",1557,321,3,2,"03/24/2017",500000,1951,5100,"","467-642-08-00"
"San Diego","4301 Rodrigo Dr","1001",1080,394,3,1,"03/02/2017",426500,1944,8800,"","473-152-10-00"
"San Diego","6064 Adelaide Ave","1001",1022,438,2,2,"03/20/2017",448000,1938,6268,"","472-121-14-00"
"San Diego","5610 Spartan Dr","1001",968,445,2,1,"03/20/2017",431000,1950,9900,"","472-220-25-00"
"San Diego","4575 Estrella Ave","1001",1522,489,3,2,"03/08/2017",745000,1942,6300,"","465-575-03-00"
"San Diego","4641 Cajon Way","1001",1144,456,2,1,"03/14/2017",522000,1928,5000,"","466-572-02-00"
"San Diego","5943 Vale Way","1001",966,390,2,1,"03/01/2017",377000,1941,6857,"","472-113-13-00"
"San Diego","4802 51St St","1001",1138,584,3,2,"03/24/2017",665000,2000,4900,"","466-233-10-00"
"San Diego","5341 E Falls View Dr","1001",1915,289,2,1,"03/02/2017",555000,1951,12200,"","463-211-02-00"
"San Diego","6556 Bradford St","1001",828,513,2,1,"03/21/2017",425000,1951,8000,"","467-641-09-00"
"San Diego","4826 Rolando Blvd","1001",1043,503,2,1,"03/06/2017",525000,1939,5900,"","468-220-06-00"
"San Diego","4248 View Pl","1001",1251,423,2,2,"03/03/2017",530000,1950,6800,"","473-131-08-00"
"San Diego","6357 Streamview Dr","1001",824,473,2,1,"03/17/2017",390000,1954,6600,"","473-610-05-00"
"San Diego","3950 Marron St","1001",1060,448,3,1,"03/17/2017",475000,1951,5900,"","473-390-25-00"
"San Diego","4834 Louise Dr","1001",1496,611,2,2,"03/27/2017",915000,1953,21600,"","465-210-22-00"
"San Diego","4778 Aragon Dr","1001",1212,350,2,1,"03/01/2017",425000,1938,6000,"","468-301-04-00"
"San Diego","4830 Campanile Dr","1001",1796,278,5,2,"03/24/2017",500000,1963,7400,"","466-860-20-00"
"San Diego","6511 Malcolm Dr","1001",1116,4211,3,1,"03/09/2017",4700000,1944,6900,"","473-180-24-00"
"San Diego","4410 Mataro Dr","1001",1223,343,3,2,"03/03/2017",420000,1946,10500,"P","473-121-05-00"
"San Diego","6468 Richard St","1001",1204,397,3,2,"03/24/2017",478000,1952,6000,"","463-263-10-00"
"San Diego","3669 Boren St","1001",1136,364,2,1,"03/17/2017",414000,1951,5400,"","473-560-22-00"
"San Diego","4400 North Ave","1001",1504,472,3,2,"03/17/2017",710000,1938,4003,"","445-201-19-00"
"San Diego","3689 Monroe Ave","1001",688,872,2,1,"03/24/2017",600000,1929,2059,"","447-112-36-00"
"San Diego","4883 Mansfield St","1001",1156,436,3,1,"03/16/2017",505000,1925,5851,"","440-232-03-00"
"San Diego","4656 Georgia St","1001",1630,582,3,3,"03/07/2017",950000,2009,2427,"","445-042-37-00"
"San Diego","2130 Monroe Ave","1001",1174,174,3,2,"03/07/2017",205000,1935,2840,"","445-143-07-00"
"San Diego","4385 Middlesex Dr","1001",2287,498,3,2,"03/24/2017",1139000,1957,15775,"","465-020-11-00"
"San Diego","4037 S Hempstead Cir","1001",1359,559,2,2,"03/01/2017",760000,1991,8801,"","440-170-11-00"
"San Diego","3667 Monroe Ave","1001",1008,595,2,2,"03/15/2017",600000,1922,3018,"","447-112-02-00"
"San Diego","4552 Marlborough Dr","1001",1066,639,3,1,"03/17/2017",682000,1925,6002,"","454-713-22-00"
"San Diego","2305 Mission Ave","1001",892,717,2,1,"03/10/2017",640000,1947,2726,"","445-153-01-00"
"San Diego","4844 Felton St","1001",1947,395,3,2,"03/09/2017",770000,1920,6914,"","439-261-23-00"
"San Diego","3826 Merivale Ave","1001",892,588,2,1,"03/08/2017",525000,1948,5345,"","440-442-15-00"
"San Diego","4477 37Th St","1001",540,796,2,1,"03/15/2017",430000,1926,2157,"","447-121-28-00"
"San Diego","4966 Kensington Dr","1001",1685,489,3,2,"03/20/2017",825000,1952,4718,"","440-371-05-00"
"San Diego","4455 34Th St","1001",1342,543,3,2,"03/27/2017",730000,1938,6460,"","447-091-06-00"
"San Diego","3857 Merivale Ave","1001",816,821,2,1,"03/08/2017",670000,1926,3984,"","440-443-01-00"
"San Diego","3828 Meade Ave","1001",1000,442,3,2,"03/17/2017",442500,1926,1800,"","447-131-19-00"
"San Diego","4565 33Rd St","1001",790,615,2,1,"03/13/2017",486000,1925,6904,"","447-521-07-00"
"San Diego","2632 Madison Ave","1001",768,761,2,1,"03/06/2017",585000,1924,2357,"","445-082-17-00"
"San Diego","4415 Arizona St","1001",1256,542,3,2,"03/21/2017",682000,1935,5252,"","445-242-12-00"
"San Diego","4471 Swift Ave","1001",1184,515,2,1,"03/20/2017",610000,1933,6539,"","447-092-05-00"
"San Diego","5285 Marlborough Dr","1001",2265,564,3,2,"03/16/2017",1279000,1948,11074,"","440-043-01-00"
"San Diego","4030 N Hempstead Cir","1001",1468,617,3,2,"03/08/2017",907000,1927,6659,"","440-163-01-00"
"San Diego","3598 Gaylord Ct","1001",1290,417,3,2,"03/09/2017",538000,1965,6400,"","671-300-04-00"
"San Diego","5631 Limerick Ave","1001",1221,524,3,2,"03/13/2017",640000,1964,6300,"P","355-542-28-00"
"San Diego","4416 Mount Herbert Ave","1001",1715,384,4,2,"03/24/2017",660000,1959,6000,"","361-272-13-00"
"San Diego","3715 Crete St","1001",1356,626,3,2,"03/28/2017",850000,1957,6200,"","425-411-01-00"
"San Diego","3055 Erie St","1001",1728,531,4,2,"03/03/2017",918000,1973,12600,"","425-651-19-00"
"San Diego","5554 Camber Dr","1001",1546,401,3,2,"03/09/2017",621000,1966,5800,"","362-470-09-00"
"San Diego","6665 Bamburgh Dr","1001",1296,411,3,2,"03/17/2017",533000,1965,7700,"","362-530-31-00"
"San Diego","3771 Baker St","1001",1301,522,3,1,"03/27/2017",680000,1952,5400,"","425-182-12-00"
"San Diego","4451 Berwick Dr","1001",1092,505,3,2,"03/27/2017",552500,1965,5900,"","362-440-10-00"
"San Diego","4932 Sunline Ave","1001",1140,565,3,2,"03/03/2017",645000,1959,6500,"","359-742-06-00"
"San Diego","4902 Hidalgo Ave","1001",1075,702,3,2,"03/07/2017",755000,1958,5500,"","359-724-09-00"
"San Diego","5147 Bowden Ave","1001",1018,515,3,1,"03/24/2017",525000,1975,5300,"","361-651-03-00"
"San Diego","4632 Sauk Ave","1001",1335,448,2,1,"03/07/2017",599000,1955,5500,"","361-031-15-00"
"San Diego","4567 Mount La Platta Pl","1001",1766,385,4,2,"03/16/2017",680000,1958,8500,"","361-091-13-00"
"San Diego","4244 Feather Ave","1001",888,674,3,1,"03/17/2017",599000,1954,5900,"","418-053-18-00"
"San Diego","4775 Appleton St","1001",1796,356,3,2,"03/17/2017",640000,1956,6500,"","355-250-09-00"
"San Diego","4521 Manitou Way","1001",1100,409,3,1,"03/27/2017",450000,1958,6200,"","360-142-04-00"
"San Diego","4941 Mount Frissell Dr","1001",1157,535,3,2,"03/27/2017",620000,1958,6500,"","361-340-10-00"
"San Diego","3823 Via Del Conquistador","1001",1785,475,3,2,"03/17/2017",849000,1969,7100,"","425-600-21-00"
"San Diego","4968 Dubois Dr","1001",1210,310,3,2,"03/03/2017",376000,1958,6000,"","671-170-12-00"
"San Diego","4917 Gallatin Way","1001",984,587,3,1,"03/23/2017",578000,1958,5300,"","359-690-07-00"
"San Diego","4341 Mount Henry Ave","1001",1475,315,4,2,"03/22/2017",465000,1959,6900,"","361-280-17-00"
"San Diego","4517 Lyric Ln","1001",1008,322,3,1,"03/29/2017",325000,1962,6800,"","361-653-03-00"
"San Diego","2835 Hartford Ct","1001",1282,531,3,2,"03/06/2017",681000,1958,5100,"","425-704-16-00"
"San Diego","4182 Clairemont Dr","1001",1185,552,3,1,"03/20/2017",655000,1960,5900,"","418-082-05-00"
"San Diego","5032 Mount Casas Dr","1001",1188,387,3,2,"03/03/2017",460000,1958,5400,"","419-052-12-00"
"San Diego","4721 Murat Pl","1001",2140,387,5,2,"03/03/2017",830000,1976,7800,"","359-600-30-00"
"San Diego","5229 Dante St","1001",1953,326,3,2,"03/13/2017",637500,1960,6000,"","361-454-05-00"
"San Diego","3056 Erie St","1001",2008,418,3,2,"03/24/2017",840000,1973,9500,"","425-651-04-00"
"San Diego","3642 Mabon Pl","1001",1218,595,4,2,"03/20/2017",725000,1954,13350,"","360-560-01-00"
"San Diego","3021 Conner Way","1001",1648,576,3,2,"03/17/2017",950000,1968,6000,"","676-120-20-00"
"San Diego","4585 Diane Way","1001",1570,347,3,2,"03/21/2017",546000,1965,6800,"","361-790-17-00"
"San Diego","5165 Park West Ave","1001",1490,474,3,2,"03/22/2017",707000,1968,19700,"","671-390-06-00"
"Coronado","255 E Ave","1001",1740,795,4,2,"03/24/2017",1385000,1944,5787,"","536-151-10-00"
"Coronado","1034 Loma Ave","1001",4843,887,6,5,"03/15/2017",4300000,1980,7102,"P","537-540-18-00"
"Coronado","35 Aruba Bnd","1001",1939,734,3,3,"03/15/2017",1425000,1989,4344,"","615-170-71-00"
"Coronado","831 H Ave","1001",2246,934,3,2,"03/16/2017",2100000,1930,4500,"","537-222-08-00"
"Coronado","26 Blue Anchor Cay Rd","1001",4525,530,4,4,"03/22/2017",2400000,1982,6346,"","615-130-43-00"
"Coronado","100 I Ave","1001",1768,1527,3,3,"03/24/2017",2700000,1972,3788,"","536-062-32-00"
"Coronado","911 Guadalupe Ave","1001",1606,1253,2,2,"03/20/2017",2012500,1948,5300,"","537-190-03-00"
"Coronado","1634 Miguel Ave","1001",2560,1074,4,4,"03/20/2017",2750000,2007,4100,"","537-120-10-00"
"Coronado","477 B Ave","1001",2646,585,4,3,"03/13/2017",1550000,1988,3386,"","536-321-29-00"
"Coronado","523 A Ave","1001",2238,247,5,1,"03/24/2017",554368,1930,4133,"","536-392-40-00"
"Coronado","434 Orange Ave","1001",1152,671,2,1,"03/29/2017",774000,1928,3485,"","536-302-23-00"
"Coronado","32 Admiralty Cross","1001",2728,656,5,5,"03/22/2017",1790000,1974,4134,"","615-071-16-00"
"Coronado","1620 San Luis Rey Ave","1001",1239,1089,2,1,"03/22/2017",1350000,1948,3500,"","537-152-24-00"
"San Diego","6931 Renkrib Ave","1001",1488,370,4,2,"03/24/2017",551000,1963,7900,"","457-410-34-00"
"San Diego","6242 Lake Shore Dr","1001",2319,363,3,2,"03/15/2017",843500,1967,9800,"","674-230-06-00"
"San Diego","6781 Jackson Dr","1001",1641,322,3,2,"03/17/2017",529000,1961,7200,"P","675-160-01-00"
"San Diego","6960 Caminito Curva","1001",1603,265,2,2,"03/02/2017",425000,1973,1518,"","674-500-09-00"
"San Diego","6737 Winding Creek Dr","1001",1940,286,4,2,"03/14/2017",555000,1972,6800,"","456-332-04-00"
"San Diego","7905 Tommy Dr","1001",1618,330,4,2,"03/07/2017",535000,1982,5600,"","457-211-11-00"
"San Diego","8482 June Lake Dr","1001",1309,421,3,2,"03/27/2017",551500,1960,7300,"","457-183-08-00"
"San Diego","8058 Tommy Dr","1001",1014,507,3,2,"03/13/2017",515000,1963,6600,"","457-222-04-00"
"San Diego","7379 Tuxford Dr","1001",1796,334,4,2,"03/21/2017",600000,1968,8800,"P","457-840-34-00"
"San Diego","7650 Golfcrest Dr","1001",1843,375,4,2,"03/15/2017",691500,1972,9900,"","371-130-30-00"
"San Diego","8372 Bashan Lake Ave","1001",1251,376,3,2,"03/16/2017",470500,1985,6500,"","457-153-10-00"
"San Diego","6819 Cowles Mountain Blvd","1001",1485,360,4,2,"03/16/2017",535000,1964,6000,"P","457-480-22-00"
"San Diego","6210 Pearl Lake Ave","1001",2403,299,4,3,"03/14/2017",719000,1964,6400,"","675-310-04-00"
"San Diego","6450 Gem Lake Ave","1001",2175,331,4,2,"03/17/2017",720000,1966,7800,"","675-480-25-00"
"San Diego","6738 Tuxedo Rd","1001",2000,355,4,2,"03/20/2017",710000,1980,7680,"","371-211-40-00"
"San Diego","6450 Lake Shore Dr","1001",2150,324,3,2,"03/22/2017",697000,1963,12200,"P","675-480-04-00"
"San Diego","8301 Blue Lake Dr","1001",1356,409,4,2,"03/17/2017",555000,1959,10400,"","485-010-08-00"
"San Diego","6274 Lake Alamor Ave","1001",1050,347,3,2,"03/16/2017",365000,1956,5300,"","485-031-16-00"
"San Diego","7159 Ballinger Ave","1001",1527,435,3,2,"03/17/2017",665000,1966,10500,"P","457-700-28-00"
"San Diego","7286 Golfcrest Dr","1001",1434,404,3,2,"03/02/2017",580500,1970,7100,"","371-160-12-00"
"San Diego","6712 Bisby Lake Ave","1001",1758,328,4,2,"03/17/2017",577000,1961,7700,"","457-100-08-00"
"San Diego","6771 Jackson Dr","1001",1897,311,4,3,"03/03/2017",590500,1961,8200,"","675-150-10-00"
"San Diego","6432 Golfcrest Dr","1001",2723,320,5,3,"03/06/2017",873000,1968,7600,"","674-410-14-00"
"San Diego","8315 Lake Artemus Ave","1001",1242,388,3,1,"03/07/2017",483000,1960,8100,"","675-210-39-00"
"San Diego","7671 Melotte St","1001",2068,323,3,2,"03/17/2017",669000,1972,7000,"","371-130-65-00"
"San Diego","6214 Lake Albano Ave","1001",1050,504,3,2,"03/29/2017",530000,1957,5200,"","485-051-10-00"
"San Diego","8103 San Carlos Dr","1001",1118,491,3,2,"03/22/2017",550000,1960,6300,"","457-044-01-00"
"San Diego","6589 Bantam Lake Cir","1001",1460,304,4,2,"03/10/2017",445000,1964,6700,"","457-500-22-00"
"San Diego","6392 Lake Dora Ave","1001",1581,330,3,2,"03/22/2017",522500,1961,7100,"","675-350-29-00"
"San Diego","8475 Jackie Dr","1001",1363,399,3,2,"03/28/2017",545000,1963,6000,"","457-430-25-00"
"San Diego","5605 Lone Star Dr","1001",1899,365,4,2,"03/03/2017",695000,1965,6400,"","456-120-18-00"
"San Diego","8275 Hillandale Dr","1001",1647,406,4,2,"03/24/2017",669000,1974,5500,"","456-453-15-00"
"San Diego","6599 Eldridge St","1001",1594,340,4,2,"03/03/2017",543500,1956,11800,"","672-280-39-00"
"San Diego","5481 Princess View Pl","1001",1152,499,3,2,"03/22/2017",575000,1964,19700,"P","672-320-06-00"
"San Diego","7953 Canyon Slope Pl","1001",1683,386,3,2,"03/07/2017",650000,1974,7300,"","456-453-18-00"
"San Diego","6161 Mohler St","1001",1926,332,5,3,"03/16/2017",640000,1957,14900,"","461-041-20-00"
"San Diego","4986 Waring Rd","1001",1392,335,3,1,"03/06/2017",467500,1956,10005,"","458-610-04-00"
"San Diego","5657 Adobe Falls Pl","1001",1740,317,3,2,"03/03/2017",552000,1965,9600,"","462-310-09-00"
"San Diego","5702 Waring Rd","1001",1102,450,3,2,"03/22/2017",496000,1957,6000,"","672-150-15-00"
"San Diego","4975 Alfred Ct","1001",1252,500,3,2,"03/24/2017",626000,1957,7200,"","458-131-07-00"
"San Diego","6222 Danbury Way","1001",1066,422,2,1,"03/10/2017",450000,1955,5500,"","461-101-12-00"
"San Diego","6361 Decanture St","1001",2607,331,4,3,"03/14/2017",865000,1980,17000,"","456-201-43-00"
"San Diego","6690 Burgundy St","1001",1125,377,3,1,"03/15/2017",425000,1957,7100,"","458-193-01-00"
"San Diego","5647 Madra Ave","1001",1680,372,3,2,"03/22/2017",625000,1955,9400,"","463-116-03-00"
"San Diego","8120 Hillandale Dr","1001",1887,392,4,2,"03/16/2017",740000,1974,6700,"","456-441-02-00"
"San Diego","6380 Clara Lee Ave","1001",2325,240,3,2,"03/03/2017",560000,1959,12400,"","458-572-13-00"
"San Diego","4709 Vandever Ave","1001",1636,317,3,2,"03/08/2017",520000,1957,6600,"","461-041-08-00"
"San Diego","5883 Lance St","1001",1950,307,4,3,"03/09/2017",600000,1967,8100,"P","462-410-08-00"
"San Diego","5635 Delano Ave","1001",1894,305,3,2,"03/10/2017",579000,1957,6000,"","672-200-35-00"
"San Diego","6228 Camino Corto","1001",2048,371,3,2,"03/29/2017",760500,1970,25800,"","673-310-24-00"
"San Diego","4702 Vandever Ave","1001",1363,451,3,2,"03/13/2017",615000,1963,6500,"","458-670-03-00"
"San Diego","5976 Bounty St","1001",2496,292,4,2,"03/10/2017",730000,1966,8400,"P","462-350-07-00"
"San Diego","7276 Hamlet Ct","1001",2064,354,4,2,"03/28/2017",732500,1965,6200,"","672-420-21-00"
"San Diego","6518 Dwane Ave","1001",2815,317,4,3,"03/29/2017",895000,1980,14500,"","463-401-02-00"
"San Diego","5573 Fontaine St","1001",2088,304,5,2,"03/06/2017",635000,1966,9400,"P","672-480-04-00"
"San Diego","7111 Galewood St","1001",1447,393,3,2,"03/20/2017",570000,1957,6000,"","672-160-22-00"
"San Diego","4857 Glacier Ave","1001",1026,540,3,1,"03/03/2017",554500,1955,8400,"","461-074-07-00"
"San Diego","7225 Caminito Pantoja","1001",1630,521,3,2,"03/15/2017",850000,1988,2980,"","347-411-06-00"
"San Diego","6029 Cozzens St","1001",2169,398,5,3,"03/28/2017",865000,1969,7800,"","348-470-37-00"
"San Diego","3064 Ducommun Ave","1001",1900,453,4,3,"03/15/2017",861000,1965,6500,"","347-172-03-00"
"San Diego","3093 Mercer Ln","1001",2575,427,5,3,"03/16/2017",1100000,1967,11400,"P","348-380-03-00"
"San Diego","8993 January Pl","1001",2544,438,3,2,"03/07/2017",1115000,1978,7600,"P","345-100-05-00"
"San Diego","4296 Caminito Cassis","1001",2800,428,4,3,"03/10/2017",1200000,1986,7700,"","347-372-37-00"
"San Diego","4934 Maynard St","1001",2036,397,2,2,"03/22/2017",810000,1979,7271,"","348-782-12-00"
"San Diego","4413 Robbins St","1001",2525,300,6,4,"03/15/2017",760000,1971,8500,"","348-630-57-00"
"San Diego","3072 Masters Pl","1001",1056,426,3,2,"03/10/2017",450000,1959,6500,"","429-071-39-00"
"San Diego","9141 Ronda Ave","1001",1626,384,4,3,"03/27/2017",625000,1960,16300,"","429-372-08-00"
"San Diego","3133 Mobley St","1001",1080,393,3,2,"03/24/2017",425000,1958,11400,"","428-342-02-00"
"San Diego","2642 Escondido Ave","1001",1355,471,3,2,"03/22/2017",639000,1961,8300,"","428-491-01-00"
"San Diego","3044 Marathon Dr","1001",1056,570,3,2,"03/03/2017",602500,1958,6100,"","429-121-05-00"
"San Diego","9110 Rebecca Ave","1001",1200,550,3,2,"03/29/2017",660000,1959,12400,"","429-291-11-00"
"San Diego","8726 Pinecrest Ave","1001",1134,396,3,2,"03/10/2017",450000,1958,6000,"","428-220-35-00"
"San Diego","8898 Gowdy Ave","1001",984,543,3,1,"03/29/2017",535000,1958,6000,"","428-471-13-00"
"San Diego","2320 Thames Ct","1001",1326,426,3,2,"03/08/2017",566000,1961,16800,"","677-341-05-00"
"San Diego","3581 Pomeroy St","1001",2426,284,5,3,"03/21/2017",690500,1958,18900,"","421-161-08-00"
"San Diego","9358 Guild Ave","1001",1200,479,3,2,"03/06/2017",575000,1960,6000,"P","421-250-20-00"
"San Diego","8880 Gowdy Ave","1001",1234,401,3,2,"03/28/2017",495000,1958,6000,"P","428-471-10-00"
"San Diego","2461 Murray Ridge Rd","1001",1626,368,4,2,"03/10/2017",599000,1961,6200,"","433-072-01-00"
"San Diego","5416 Mantua Ct","1001",1236,497,3,2,"03/23/2017",615000,1972,9100,"P","372-092-10-00"
"San Diego","4881 Valdina Way","1001",1874,293,2,2,"03/15/2017",550000,1981,2684,"","373-341-03-00"
"San Diego","10665 Porto Ct","1001",1185,432,3,1,"03/08/2017",513000,1972,3300,"","373-063-30-00"
"San Diego","10532 La Morada Dr","1001",1867,340,4,2,"03/02/2017",635000,1973,7100,"","372-211-33-00"
"San Diego","5023 Abuela Dr","1001",1185,421,3,1,"03/14/2017",500000,1973,2900,"","373-252-33-00"
"San Diego","5002 Montessa St","1001",2604,314,3,3,"03/29/2017",819000,1981,10831,"","373-381-06-00"
