"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Anaheim","2136 E Center St","1001",1128,350,3,1,"11/12/2015",395000,1954,6120,"","083-342-08"
"Anaheim","2868 E Hempstead Rd","1001",1387,364,3,2,"11/06/2015",505000,1971,4996,"P","268-021-31"
"Anaheim","2336 E Underhill Ave","1001",2211,271,5,5,"11/20/2015",600000,1957,7500,"P","083-422-03"
"Anaheim","2217 E Nura Ave","1001",2522,249,3,3,"11/10/2015",628000,1971,8100,"","253-121-22"
"Anaheim","206 N Curtis Way","1001",1902,252,3,3,"11/16/2015",480000,1953,6006,"P","083-332-29"
"Anaheim","2919 E Robbins Ct","1001",1723,342,3,2,"11/09/2015",590000,1965,7650,"","268-063-39"
"Anaheim","155 S Calle Da Gama","1001",2358,282,4,3,"11/09/2015",665000,1974,6017,"","363-174-15"
"Anaheim","4356 E Bainbridge Ave","1001",1900,265,3,2,"11/20/2015",505000,1970,8040,"S","359-057-25"
"Anaheim","206 N Kennebec Dr","1001",1603,346,3,2,"11/20/2015",555000,1963,7220,"","360-191-43"
"Anaheim","5245 E Bergh Dr","1001",1518,355,4,2,"11/17/2015",539000,1965,7840,"","358-011-02"
"Anaheim","5786 E Hudson Bay Dr","1001",1739,339,3,2,"11/19/2015",590000,1985,4800,"","363-391-22"
"Anaheim","8075 E Woodsboro Ave","1001",2410,290,3,3,"11/18/2015",700000,1980,11700,"","351-051-60"
"Anaheim","1160 S Tamarisk Dr","1001",5356,384,4,4,"11/13/2015",2060000,1988,69696,"","365-441-03"
"Anaheim","596 S Andover Dr","1001",1965,332,3,2,"11/19/2015",654000,1978,28500,"","361-431-02"
"Anaheim","164 N Rose Blossom Ln","1001",3095,248,4,3,"11/06/2015",770000,2003,5190,"","358-341-10"
"Anaheim","1908 N Deer Creek Cir","1001",1285,428,3,2,"11/16/2015",550000,1972,5049,"","343-231-33"
"Anaheim","4441 E Valley Gate Dr","1001",2190,342,3,2,"11/19/2015",750000,1977,21450,"","361-341-09"
"Anaheim","6810 E Kentucky Ave","1001",1490,447,3,2,"11/16/2015",667500,1975,8370,"P","365-111-12"
"Anaheim","7622 E Woodsboro Ave","1001",1609,315,4,2,"11/20/2015",507000,1977,6000,"","351-112-29"
"Anaheim","6590 E Camino Vis","1001",1769,292,4,2,"11/06/2015",517000,1973,1885,"","365-013-63"
"Anaheim","8405 E Foothill St","1001",1378,446,3,2,"11/17/2015",615000,1984,5000,"","354-033-34"
"Anaheim","7615 E Camino Tampico","1001",2375,252,4,2,"11/12/2015",600000,1976,7490,"","358-261-24"
"Anaheim","953 S Flintridge Way","1001",1796,312,2,3,"11/12/2015",561000,1990,3675,"","354-273-34"
"Anaheim","524 S Laureltree Dr","1001",2424,309,4,2,"11/17/2015",750000,1990,5200,"","354-222-04"
"Anaheim","7570 E Camino Tampico","1001",2279,315,4,3,"11/20/2015",719000,1976,6900,"","358-262-09"
"Anaheim","867 S Lee Marie Cir","1001",1709,342,3,2,"11/17/2015",585000,1992,6400,"","354-503-04"
"Anaheim","341 S Coyote Ln","1001",2288,392,2,2,"11/18/2015",899000,1961,25577,"","356-101-25"
"Anaheim","433 S Hibiscus Way","1001",1316,429,2,2,"11/03/2015",565000,1990,4840,"","354-311-35"
"Anaheim","7698 E Hollow Oak Rd","1001",,,,,"11/09/2015",865000,,8941,"","354-494-01"
"Anaheim","7901 E Saffron St","1001",1848,362,4,2,"11/06/2015",670000,1985,7000,"B","354-142-33"
"Anaheim","7658 E Paseo Laredo","1001",2190,312,3,2,"11/12/2015",685000,1976,6500,"","358-273-06"
"Anaheim","935 S Flintridge Way","1001",1979,275,3,2,"11/06/2015",545000,1992,3675,"","354-362-23"
"Brea","1435 Alta Mesa Way","1001",2734,286,4,3,"11/06/2015",783000,1975,7980,"","304-181-10"
"Brea","685 Driftwood Ave","1001",2279,319,4,2,"11/19/2015",728000,1965,6630,"B","319-072-04"
"Brea","1050 Tamarack Ave","1001",1440,381,4,2,"11/06/2015",550000,1963,6767,"","304-032-03"
"Brea","1170 Northwood Ave","1001",2089,313,4,3,"11/09/2015",655000,1969,8320,"S","304-144-08"
"Brea","2225 Shadetree Cir","1001",2958,247,4,2,"11/18/2015",732500,1976,8125,"","320-141-37"
"Brea","885 Mango St","1001",1971,294,4,2,"11/09/2015",580000,1968,7936,"","319-051-12"
"Brea","431 Cliffwood Ave","1001",1781,297,5,2,"11/20/2015",530000,1965,6500,"","319-091-12"
"Brea","848 E Chisholm Ct","1001",1798,371,3,2,"11/09/2015",668000,1987,4000,"","319-351-30"
"Brea","108 E Date St","1001",2072,627,,,"11/06/2015",1300000,1928,6249,"","284-243-01"
"Brea","408 S Brea Blvd","1001",1963,662,,,"11/06/2015",1300000,1922,6483,"","284-243-03"
"Brea","203 E Elm St","1001",1142,392,2,1,"11/16/2015",448000,1920,6000,"","284-244-10"
"Brea","1324 Stonecrest Cir","1001",1791,370,2,2,"11/10/2015",663000,1976,6955,"","304-231-11"
"Brea","1025 E Elm St","1001",2068,362,4,3,"11/12/2015",750000,2013,7405,"","284-181-47"
"Brea","406 S Brea Blvd","1001",1317,987,3,1,"11/06/2015",1300000,1921,6600,"","284-243-02"
"Brea","512 Butte Ct","1001",1122,343,2,2,"11/12/2015",385000,1972,1292,"","319-161-64"
"Fullerton","1736 N Acacia Ave","1001",3157,416,3,2,"11/04/2015",1315000,1976,30000,"P","285-201-02"
"Fullerton","2830 Sherwood Ave","1001",1427,416,3,2,"11/06/2015",595000,1962,7595,"","337-286-06"
"Fullerton","1417 Kensington Dr","1001",2657,314,5,3,"11/03/2015",835000,1966,13920,"","029-561-30"
"Fullerton","2041 Woodbriar Ct","1001",1561,221,2,2,"11/04/2015",346000,1975,3906,"P","337-192-58"
"Fullerton","1316 N Raymond Ave","1001",3681,325,4,3,"11/02/2015",1200000,2000,13965,"","029-211-24"
"Fullerton","225 Costa Ct","1001",1253,387,4,2,"11/18/2015",485000,1955,8750,"","033-382-07"
"Fullerton","1420 Old River Rd","1001",1969,365,4,2,"11/10/2015",720000,1972,7280,"","283-072-12"
"Fullerton","1424 Vista Del Mar Dr","1001",5511,244,4,5,"11/18/2015",1350000,1969,34850,"P","285-161-06"
"Fullerton","2495 Santa Ysabel Ave","1001",1253,391,4,2,"11/13/2015",491000,1955,9000,"","033-375-01"
"Fullerton","2342 Bedford Dr","1001",1427,418,3,2,"11/19/2015",597000,1962,7480,"","337-273-26"
"Fullerton","2536 Threewoods Ln","1001",2680,416,4,2,"11/12/2015",1115000,2000,11479,"","285-284-68"
"Fullerton","1664 N Hale Ave","1001",2564,322,4,3,"11/16/2015",827000,1974,10400,"P","283-064-01"
"Fullerton","442 W Houston Ave","1001",1231,377,3,2,"11/17/2015",465000,1958,7461,"","073-503-05"
"Fullerton","634 W West Ave","1001",1640,314,4,2,"11/13/2015",515000,1955,6252,"P","031-294-17"
"Fullerton","513 S Richman Ave","1001",1300,340,4,2,"11/12/2015",442000,1955,6240,"","031-291-23"
"Fullerton","633 Casa Blanca Dr","1001",1680,377,4,2,"11/06/2015",635000,1960,8393,"","281-120-19"
"Fullerton","222 N Lawrence Ave","1001",720,541,2,1,"11/20/2015",390000,1921,3150,"","033-083-01"
"Fullerton","675 W Glenwood Dr","1001",1969,297,3,2,"11/18/2015",585000,1972,2379,"","281-121-62"
"Fullerton","242 E Whiting Ave","1001",1426,301,3,1,"11/04/2015",430000,1910,7000,"","033-014-12"
"Fullerton","2618 Winston Pl","1001",1858,326,3,2,"11/05/2015",607000,1981,4950,"","288-141-09"
"Fullerton","2419 Plaza De Vis","1001",1904,284,3,2,"11/04/2015",541000,1982,1704,"","280-064-06"
"Fullerton","1806 Sheddon St","1001",3274,332,3,3,"11/16/2015",1090000,2003,9919,"","280-401-38"
"Fullerton","2201 Loma Verde Dr","1001",2353,329,5,3,"11/20/2015",775000,1965,14592,"","288-041-25"
"Fullerton","2337 Mesa Verde","1001",1490,444,3,2,"11/17/2015",662000,1973,9688,"","287-192-01"
"Fullerton","2405 W Ash Ave","1001",695,460,2,1,"11/17/2015",320000,1952,6210,"","030-342-17"
"Fullerton","316 S Pine Dr","1001",1079,424,3,2,"11/16/2015",458000,1952,6737,"","030-221-13"
"Fullerton","2312 Carol Dr","1001",1073,421,2,1,"11/19/2015",452000,1980,7716,"","030-180-22"
"Fullerton","1525 W Houston Ave","1001",1408,291,3,2,"11/20/2015",410000,1955,6000,"","072-335-12"
"Fullerton","2150 Evans St","1001",2755,315,3,2,"11/03/2015",870500,2003,5051,"","280-361-60"
"Fullerton","230 Waldo Ave","1001",1299,381,5,2,"11/12/2015",495000,1944,6125,"P","030-035-04"
"Fullerton","325 N Sweet Ave","1001",1608,329,3,1,"11/17/2015",530000,1954,7881,"","031-285-01"
"Fullerton","2473 Salem Pl","1001",1589,402,3,2,"11/10/2015",640000,1963,8000,"P","337-162-12"
"Fullerton","2812 Vandergrift Dr","1001",1939,330,3,2,"11/10/2015",640000,1991,8000,"","337-203-14"
"Fullerton","2554 Brennen Way","1001",2860,374,3,3,"11/13/2015",1070000,1997,8702,"S","337-351-04"
"Fullerton","843 Bernard Dr","1001",1679,374,3,2,"11/03/2015",629000,1964,8056,"","293-494-14"
"Fullerton","2945 Sparrow Dr","1001",2950,301,6,3,"11/03/2015",890000,1994,6600,"","337-332-07"
"Fullerton","685 Oak Tree St","1001",3008,312,4,3,"11/12/2015",940000,2003,5707,"","285-381-42"
"Fullerton","542 W Valley View Dr","1001",1509,469,2,1,"11/09/2015",708000,1923,7500,"","032-012-02"
"Fullerton","2941 Brea Blvd","1001",,,,,"11/18/2015",7600000,,51836,"","293-231-16"
"Garden Grove","12652 7Th St","1001",1904,265,3,2,"11/05/2015",505000,1952,7534,"","090-131-03"
"Garden Grove","12012 Eugene Tobias Dr","1001",2116,311,3,2,"11/20/2015",660000,1999,5841,"","090-691-02"
"Garden Grove","10322 Chapman Ave","1001",1337,350,4,2,"11/18/2015",469000,1953,7488,"","089-283-32"
"Garden Grove","12312 Delta St","1001",1269,403,4,2,"11/17/2015",512000,1954,7320,"","090-344-04"
"Garden Grove","10082 Dewey Dr","1001",1484,357,3,2,"11/03/2015",530000,1955,7683,"P","089-491-30"
"Garden Grove","11908 Fallingleaf Cir","1001",1320,276,3,2,"11/17/2015",365000,1965,1557,"","233-073-09"
"Garden Grove","12511 Walnut Ave","1001",992,408,1,1,"11/04/2015",405000,1922,8363,"","090-101-23"
"Garden Grove","12292 Fallingleaf St","1001",1155,411,3,1,"11/06/2015",475000,1954,7200,"","231-625-05"
"Garden Grove","12312 Strathmore Dr","1001",1158,375,4,2,"11/17/2015",435000,1954,7722,"","090-372-09"
"Garden Grove","11651 Chester Ave","1001",1798,280,3,2,"11/02/2015",505000,1952,7200,"","090-302-14"
"Garden Grove","12442 Merrill St","1001",2125,242,4,2,"11/18/2015",515000,1955,7307,"","231-361-25"
"Garden Grove","11742 Daniel Ave","1001",1138,386,3,1,"11/17/2015",440000,1954,7265,"","090-430-06"
"Garden Grove","11351 Jacalene Ln","1001",1138,465,3,1,"11/02/2015",530000,1955,8648,"","090-441-10"
"Garden Grove","10541 Carol Ln","1001",1456,274,3,2,"11/18/2015",400000,1974,2640,"","089-425-14"
"Garden Grove","12902 Lampson Ave","1001",1513,313,3,2,"11/19/2015",475000,1954,12000,"","231-601-34"
"Garden Grove","12701 Susan Ln","1001",2392,261,4,4,"11/05/2015",625000,1952,13203,"P","133-353-11"
"Garden Grove","8571 Mac Alpine Rd","1001",919,462,3,1,"11/06/2015",425000,1953,6000,"","132-471-03"
"Garden Grove","12321 Pentagon St","1001",995,391,3,1,"11/18/2015",390000,1955,7200,"","215-124-13"
"Garden Grove","11357 Desmond St","1001",1507,398,3,2,"11/17/2015",600000,1956,14280,"P","132-193-14"
"Garden Grove","9823 Quail Ct","1001",1506,365,4,2,"11/02/2015",550000,1954,14124,"P","132-372-37"
"Garden Grove","11592 Mac Duff St","1001",1197,417,4,2,"11/12/2015",500000,1954,7245,"","132-273-19"
"Garden Grove","12931 Bolivar Cir","1001",1403,299,4,2,"11/19/2015",420000,1963,7798,"","101-303-62"
"Garden Grove","14291 Deanann Pl","1001",1322,340,3,1,"11/10/2015",450000,1957,7150,"","099-401-08"
"Garden Grove","13612 Dawson St","1001",2030,261,6,4,"11/03/2015",530000,2014,7296,"","099-305-42"
"Garden Grove","12432 Pearce St","1001",1298,396,3,2,"11/09/2015",515000,1955,12261,"","101-435-05"
"Garden Grove","13141 Pleasant St","1001",1656,320,3,3,"11/13/2015",530000,1942,9775,"","099-094-16"
"Garden Grove","12702 Cynthia Ave","1001",1292,372,4,2,"11/04/2015",481000,1957,7271,"","101-523-36"
"Garden Grove","13782 Harbor Blvd","1001",1120,457,3,1,"11/04/2015",512000,1949,11360,"","101-161-19"
"Garden Grove","11192 Anabel Ave","1001",1610,319,3,2,"11/18/2015",515000,1955,7865,"","100-393-06"
"Garden Grove","12651 Cardinal Ave","1001",988,404,3,1,"11/02/2015",400000,1957,7540,"","101-512-09"
"Garden Grove","12728 Cynthia Ave","1001",988,435,3,1,"11/06/2015",430000,1957,10200,"","101-523-39"
"Garden Grove","13472 Erin Rd","1001",1169,393,3,1,"11/12/2015",460000,1953,7800,"","098-244-11"
"Garden Grove","9831 Kern Ave","1001",1278,426,3,2,"11/05/2015",545000,1967,5922,"","098-131-17"
"Garden Grove","13847 Magnolia St","1001",1280,243,3,1,"11/16/2015",312000,1972,905,"P","097-293-08"
"Garden Grove","8102 Imperial Ave","1001",1190,407,3,1,"11/10/2015",485000,1954,7210,"P","097-382-04"
"Garden Grove","5782 Richmond Ave","1001",1728,347,4,2,"11/02/2015",600000,1963,6000,"P","130-844-16"
"Garden Grove","6852 Chapman Ave","1001",1701,330,4,2,"11/09/2015",562000,1959,7410,"","130-175-04"
"Garden Grove","11872 Blackmer St","1001",1361,385,4,2,"11/10/2015",525000,1959,6200,"","130-335-10"
"Garden Grove","6792 Marietta Ave","1001",1335,422,3,2,"11/16/2015",564000,1962,6000,"","130-513-14"
"Garden Grove","5502 Santa Monica Ave","1001",1613,418,3,2,"11/10/2015",675000,1959,6262,"P","130-334-03"
"Garden Grove","12761 Olive St","1001",1413,449,3,2,"11/09/2015",635000,1964,6000,"P","130-671-18"
"Garden Grove","12137 Stonegate Ln","1001",1357,327,3,2,"11/10/2015",445000,1974,2231,"","224-205-08"
"Garden Grove","12831 Canter St","1001",2088,311,4,2,"11/10/2015",650000,1961,6070,"","130-531-10"
"Garden Grove","11921 Saint Mark St","1001",1110,537,3,1,"11/05/2015",597000,1959,6800,"","224-233-14"
"Garden Grove","6041 Santa Barbara Ave","1001",1909,350,4,2,"11/23/2015",668500,1960,6448,"P","130-353-10"
"Garden Grove","6651 Amy Ave","1001",1279,371,3,1,"11/13/2015",475000,1959,7616,"","130-183-25"
"Garden Grove","5272 Acacia Ave","1001",1486,413,4,2,"11/09/2015",615000,1965,6000,"","217-013-04"
"Villa Park","9302 Tritt Cir","1001",3033,444,4,2,"11/02/2015",1348000,1974,20100,"P","372-402-14"
"Villa Park","9612 Brynmar Dr","1001",3500,371,5,4,"11/03/2015",1300000,1968,22248,"P","372-032-26"
"Villa Park","6 Estates Dr","1001",4533,358,5,4,"11/03/2015",1625000,1989,21780,"P","372-561-22"
"Orange","1720 N Woodside St","1001",1635,477,4,2,"11/18/2015",780000,1962,10980,"","374-215-06"
"Orange","627 E Meadowbrook Ave","1001",1885,331,3,2,"11/10/2015",625000,1966,7000,"","360-133-15"
"Orange","1139 E Glendora Ave","1001",1743,348,4,2,"11/06/2015",607000,1969,6532,"","374-081-09"
"Orange","144 W Crystal View Ave","1001",1559,356,4,2,"11/18/2015",556000,1964,7100,"","374-321-06"
"Orange","4138 N Santa Lucia St","1001",1663,342,4,2,"11/10/2015",570000,1963,7700,"B","360-273-18"
"Orange","531 E Riverview Ave","1001",1941,347,4,2,"11/09/2015",675000,1966,7300,"B","360-132-09"
"Orange","2491 N Hearthside St","1001",1505,388,4,2,"11/13/2015",585000,1963,7000,"","374-355-02"
"Orange","115 W Dunton Ave","1001",1514,383,4,2,"11/18/2015",580000,1964,7755,"","374-281-17"
"Orange","2993 N Cottonwood St","1001",1148,313,3,2,"11/18/2015",360000,1974,2285,"","360-203-10"
"Orange","1331 E Baldwin Ave","1001",1102,480,4,2,"11/17/2015",529000,1963,6900,"","360-282-09"
"Orange","16661 E Main St","1001",1104,443,3,1,"11/20/2015",490000,1923,7000,"","360-372-04"
"Orange","2775 N Ashwood St","1001",1514,356,4,2,"11/13/2015",539000,1964,7810,"","374-301-22"
"Orange","2372 N Comstock St","1001",1691,351,4,3,"11/19/2015",595000,1962,8500,"S","374-091-33"
"Orange","331 S Greengrove Dr","1001",1042,527,3,1,"11/04/2015",550000,1954,7290,"","390-083-04"
"Orange","215 N Cambridge St","1001",1380,601,3,1,"11/12/2015",830000,1923,7290,"","386-091-09"
"Orange","2109 E Vista Canyon Rd","1001",1735,397,3,2,"11/16/2015",690000,1986,8000,"","361-543-09"
"Orange","2521 E Vista Point Dr","1001",2179,339,4,2,"11/10/2015",740000,1986,8000,"","361-562-27"
"Orange","1072 N Sacramento St","1001",1752,355,4,2,"11/12/2015",623000,1960,6600,"B","378-364-05"
"Orange","480 N Handy St","1001",1900,306,4,2,"11/20/2015",583000,1954,10050,"","383-223-01"
"Villa Park","1733 N Brigantine Ln","1001",2584,282,3,2,"11/19/2015",730000,1999,4800,"","378-303-67"
"Orange","712 N Elmwood St","1001",1939,317,4,2,"11/17/2015",615000,1964,6000,"","383-154-04"
"Orange","2827 E Oakmont Ave","1001",1068,416,3,2,"11/05/2015",445000,1957,6625,"","383-162-17"
"Orange","1317 N Wyeth Cir","1001",2304,221,4,3,"11/03/2015",510000,1973,6600,"P","378-281-43"
"Orange","2625 E Hillcrest Ave","1001",2803,263,4,3,"11/03/2015",738000,1965,8200,"","372-024-14"
"Orange","2212 E Orange Grove Ave","1001",1083,394,3,2,"11/09/2015",427500,1958,6254,"P","383-112-10"
"Orange","639 E Monroe Ave","1001",2091,334,3,2,"11/20/2015",700000,1964,9452,"S","375-181-24"
"Orange","795 N Lincoln St","1001",1426,375,3,1,"11/03/2015",535000,1958,6960,"","386-302-17"
"Orange","625 N Elmwood St","1001",1946,341,4,2,"11/06/2015",665500,1957,6279,"","383-213-08"
"Orange","5428 E Versaille Ct","1001",3821,334,4,4,"11/06/2015",1280000,1996,19994,"B","363-583-03"
"Orange","3610 E Westridge Dr","1001",3062,252,3,3,"11/23/2015",774000,1977,12540,"P","372-664-06"
"Orange","3025 E Meadow Grove Rd","1001",1863,416,3,2,"11/03/2015",776000,1984,7000,"B","361-161-28"
"Orange","1752 N Warbler Pl","1001",3233,255,4,3,"11/04/2015",825000,1964,8004,"","378-322-09"
"Orange","741 N Handy St","1001",1518,406,3,2,"11/06/2015",617500,1964,6760,"","383-156-10"
"Orange","5330 E Shoshone Ave","1001",2451,305,3,2,"11/13/2015",750000,1973,10000,"","370-081-21"
"Orange","1910 W Palmyra Ave","1001",1194,301,2,1,"11/04/2015",360000,1973,1272,"","390-123-63"
"Orange","621 W Almond Ave","1001",613,897,2,1,"11/06/2015",550000,1939,4591,"","390-673-16"
"Orange","1910 W Palmyra Ave","1001",1194,257,2,1,"11/13/2015",307100,1973,1038,"","390-123-40"
"Orange","2128 W Cherry Dr","1001",2722,220,4,2,"11/09/2015",600000,1979,6860,"","386-422-06"
"Orange","1834 W Las Palmas Cir","1001",2112,274,4,3,"11/13/2015",580000,1975,5464,"","390-201-58"
"Orange","242 N Olympia Way","1001",1836,318,4,2,"11/09/2015",585000,1962,7100,"","093-362-15"
"Orange","11711 S Birchbark Ln","1001",1096,351,2,2,"11/05/2015",385000,1973,2750,"","383-062-44"
"Orange","18791 E El Carmen Ave","1001",1281,483,4,2,"11/17/2015",620000,1962,7239,"","093-332-23"
"Orange","882 N Big Sky Ln","1001",3473,251,4,4,"11/06/2015",875000,1998,11077,"","383-244-14"
"Orange","5844 E Indigo Ct","1001",1933,355,3,2,"11/09/2015",686500,1996,4212,"","379-651-42"
"Orange","718 S Rosalind Dr","1001",2734,274,4,3,"11/03/2015",749500,1965,8550,"","094-344-74"
"Orange","379 N Richard St","1001",1293,471,3,2,"11/10/2015",610000,1976,7210,"B","379-293-03"
"Orange","7032 E Sundance Cir","1001",4131,556,6,4,"11/23/2015",2300000,1977,43560,"P","379-361-14"
"Orange","1015 N Ridgeline Rd","1001",4677,299,6,4,"11/05/2015",1399000,1976,56627,"P","379-172-16"
"Orange","18916 E Berrytree Ln","1001",850,376,2,1,"11/12/2015",320000,1973,2430,"","383-062-33"
"Orange","5707 E Rocking Horse Way","1001",2584,350,4,2,"11/18/2015",905000,1985,5500,"P","393-391-07"
"Orange","188 N Goldenspur Way","1001",3249,261,3,3,"11/13/2015",849000,1983,8990,"","393-315-48"
"Orange","1489 N Portsmouth Cir","1001",3659,334,5,4,"11/12/2015",1225000,1979,22500,"P","379-431-08"
"Orange","406 N Esplanade St","1001",1759,301,3,2,"11/05/2015",530000,1964,7000,"","093-394-19"
"Placentia","618 Longfellow Dr","1001",2065,285,4,2,"11/18/2015",590000,1972,7200,"","336-603-07"
"Placentia","140 Primrose Ave","1001",922,332,2,1,"11/10/2015",307000,1925,6750,"","339-043-03"
"Placentia","1136 Nottingham Way","1001",1411,412,3,2,"11/02/2015",582000,1968,5950,"","339-152-16"
"Placentia","1002 Fuchsia Cir","1001",1889,367,3,3,"11/13/2015",695000,1972,7500,"B","340-152-73"
"Placentia","1001 Pacifica Dr","1001",1482,334,3,2,"11/20/2015",495000,1973,3298,"","340-282-31"
"Placentia","4802 Cartlen Dr","1001",1416,415,3,2,"11/03/2015",589000,1962,7210,"","336-503-08"
"Placentia","2051 Gillilan St","1001",4673,184,5,4,"11/06/2015",860000,1966,8700,"P","336-131-11"
"Placentia","1311 Campanis Ln","1001",3003,278,4,3,"11/19/2015",837000,2004,6000,"","341-381-34"
"Placentia","325 Sara Jane Ln","1001",1927,311,2,2,"11/13/2015",600000,1998,3488,"","340-641-05"
"Placentia","1101 Oakmont St","1001",2167,293,5,3,"11/18/2015",636000,1964,8080,"","340-044-04"
"Placentia","1231 N Jefferson St","1001",1944,288,4,2,"11/09/2015",560000,1964,7422,"","341-021-07"
"Placentia","1716 Sinclair Cir","1001",2081,317,4,2,"11/18/2015",660000,1972,7920,"S","336-565-05"
"Placentia","1726 Sierra Bonita Dr","1001",1789,351,4,2,"11/04/2015",628500,1963,7952,"","336-432-03"
"Placentia","629 W Palm Dr","1001",1529,356,2,2,"11/05/2015",545000,1978,5310,"","337-241-27"
"Placentia","545 Lucerne Ave","1001",2350,287,4,2,"11/19/2015",675000,1965,7125,"","340-101-05"
"Placentia","1001 Appling Ave","1001",1853,355,3,2,"11/03/2015",659000,1964,7200,"","336-471-15"
"Placentia","5022 Cedarlawn Dr","1001",1674,403,4,2,"11/20/2015",675000,1962,8160,"","340-252-05"
"Placentia","938 Diamond Rd","1001",1522,354,4,2,"11/12/2015",540000,1965,8250,"","339-283-10"
"Placentia","301 Depot St","1001",1344,239,3,1,"11/19/2015",322500,1924,7500,"","341-374-16"
"Placentia","414 Armstrong Dr","1001",2029,313,4,2,"11/18/2015",637000,1975,7030,"P","336-443-03"
"Placentia","431 Choctaw Pl","1001",1945,74,4,2,"11/19/2015",145000,1971,7200,"B","336-581-77"
"Placentia","925 Appling Ave","1001",1512,363,3,2,"11/20/2015",550000,1964,7200,"","336-471-19"
"Yorba Linda","4674 Via La Quinta","1001",2441,245,4,2,"11/05/2015",599000,1969,7246,"","349-163-15"
"Yorba Linda","5861 Deerfoot Ln","1001",2738,281,5,4,"11/20/2015",770000,1974,14250,"","348-221-15"
"Yorba Linda","17310 Marda Ave","1001",1280,421,3,2,"11/20/2015",540000,1986,6000,"","322-193-07"
"Yorba Linda","17391 Brooklyn Ave","1001",1249,512,3,2,"11/20/2015",640000,1978,6750,"B","322-154-26"
"Yorba Linda","4505 Via De La Plz","1001",1284,447,3,2,"11/13/2015",575000,1971,7541,"P","349-164-02"
"Yorba Linda","5685 Scotch Pine Rdg","1001",1779,370,3,2,"11/16/2015",660000,1990,7215,"","341-414-26"
"Yorba Linda","19877 Trotter Ln","1001",5205,426,5,5,"11/04/2015",2220000,2004,17127,"B","326-161-31"
"Yorba Linda","19666 Monteano Ln","1001",1410,326,3,2,"11/06/2015",460000,1977,2697,"","349-441-31"
"Yorba Linda","18568 Arbor Gate Ln","1001",4006,313,3,3,"11/17/2015",1255000,2002,15620,"B","323-281-36"
"Yorba Linda","18082 Holly Cir","1001",2295,381,2,2,"11/02/2015",875000,1973,22464,"P","343-311-12"
"Yorba Linda","3448 Golden Poppy Way","1001",3371,353,5,4,"11/12/2015",1193000,2001,7553,"","322-261-64"
"Yorba Linda","4141 Denver Ave","1001",2218,310,4,2,"11/06/2015",689000,1964,7991,"","323-141-24"
"Yorba Linda","4302 Sunny Ln","1001",1500,430,4,2,"11/13/2015",645000,1972,8000,"","323-091-07"
"Yorba Linda","5225 Via Azafran","1001",3095,294,4,3,"11/13/2015",910000,1987,7500,"","349-901-05"
"Yorba Linda","21010 Pinecrest Cir","1001",2724,385,5,3,"11/02/2015",1050000,1988,12000,"B","350-401-03"
"Yorba Linda","4382 Dorthea St","1001",2438,321,4,2,"11/16/2015",785000,1963,8436,"P","323-442-01"
"Yorba Linda","17852 Lerene Dr","1001",2014,278,3,2,"11/19/2015",560000,1975,13613,"","334-101-09"
"Yorba Linda","4757 Ohio St","1001",3735,153,4,3,"11/06/2015",575000,1977,56627,"P","323-261-15"
"Yorba Linda","5225 Manor View Dr","1001",2710,263,4,3,"11/10/2015",715000,1967,9375,"","349-062-05"
"Yorba Linda","6132 Saddletree Ln","1001",2538,350,4,3,"11/05/2015",889000,1974,12960,"B","348-242-03"
"Yorba Linda","4731 Ohio St","1001",648,79,1,1,"11/09/2015",51500,1949,38340,"","323-251-21"
"Yorba Linda","17131 Marda Ave","1001",1446,414,3,2,"11/13/2015",599000,1976,6750,"","322-171-04"
"Yorba Linda","6542 Fairlynn Blvd","1001",3409,227,3,3,"11/18/2015",776000,1982,15990,"","349-032-48"
"Yorba Linda","5525 Green Hollow Ln","1001",2753,334,5,3,"11/05/2015",920000,1989,7350,"B","353-391-30"
"Yorba Linda","5280 La Fiesta","1001",3759,242,5,3,"11/04/2015",910000,1990,10160,"","353-452-22"
"Yorba Linda","5595 Camino Besar","1001",1696,400,2,2,"11/20/2015",680000,1986,7875,"","353-221-11"
"Yorba Linda","20680 Paseo De La Cumbre","1001",1961,432,3,2,"11/12/2015",849000,1984,22800,"P","351-354-03"
"Yorba Linda","24270 Via Lenardo","1001",2287,351,3,3,"11/02/2015",805000,1987,10400,"","353-244-02"
"Yorba Linda","5550 Picasso Dr","1001",2644,272,4,3,"11/02/2015",720000,1990,6000,"","353-543-36"
"Yorba Linda","20320 Via Tarragona","1001",3850,280,4,3,"11/10/2015",1080000,1991,9350,"S","349-783-02"
"Yorba Linda","5749 Portage St","1001",1152,283,3,2,"11/05/2015",326500,1980,6000,"","351-492-24"
