"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"San Diego","12832 Hideaway Ln","1001",2947,281,4,2,"11/16/2015",830000,2004,,"","320-251-04-00"
"San Diego","9544 High Park Ln","1001",1387,364,2,2,"11/24/2015",505000,1983,6186,"","315-394-59-00"
"San Diego","9556 High Park Ln","1001",1525,375,3,2,"11/30/2015",572500,1983,6273,"P","315-394-57-00"
"San Diego","3107 Highland Ave","1001",896,333,2,1,"11/18/2015",299000,1957,6251,"","476-211-15-00"
"Fallbrook","357 Highland Oaks Ct","1001",3064,244,3,3,"11/03/2015",750000,2004,117612,"","121-351-04-00"
"Fallbrook","371 Highland Oaks Ct","1001",3848,168,3,3,"11/04/2015",650000,2006,145490,"","121-351-07-00"
"Escondido","15556 Highland Valley Rd","1001",4308,359,4,4,"11/10/2015",1550000,1981,112820,"P","276-030-42-00"
"Poway","13220 Highlands Ranch Rd","1001",11080,63,,,"11/24/2015",700000,,43560,"P","272-761-42-00"
"Spring Valley","1606 Highridge Rd","1001",1444,297,3,2,"11/04/2015",430000,1961,7000,"P","580-122-06-00"
"San Diego","8805 Highsmith Ln","1001",1992,292,5,2,"11/04/2015",582500,1969,5900,"P","457-860-45-00"
"Lakeside","12156 Highway 67","1001",1888,450,3,2,"11/25/2015",850000,1986,344559,"","375-041-29-00"
"Ramona","17816 Highway 67","1001",4050,197,4,3,"11/24/2015",799000,1983,235659,"P","283-031-28-00"
"Pala","10880 Highway 76","1001",980,204,3,1,"11/25/2015",200000,1935,1742400,"","110-090-02-00"
"Descanso","9437 Highway 79","1001",1680,261,3,2,"11/23/2015",440000,1987,54014,"","408-080-42-00"
"Lakeside","13240 Highway 8 Business","1001",,,,,"11/20/2015",664000,,385070,"","397-212-01-00"
"El Cajon","15518 Highway 8 Business","1001",1814,170,3,2,"11/13/2015",310000,1950,117612,"","396-042-60-00"
"Dulzura","18921 Highway 94","1001",2121,233,3,2,"11/02/2015",495000,1998,145490,"","649-190-22-00"
"San Diego","8570 Highwood Dr","1001",1794,295,3,2,"11/12/2015",530000,1965,6600,"","457-670-10-00"
"Oceanside","671 Higley Way","1001",2308,252,4,3,"11/20/2015",583500,,,"","157-520-65-00"
"Oceanside","687 Higley Way","1001",2418,244,4,3,"11/05/2015",591000,,,"","157-520-69-00"
"Oceanside","691 Higley Way","1001",2418,247,4,3,"11/20/2015",599000,,,"","157-520-70-00"
"Chula Vista","1623 Hikers Trail Dr","1001",2975,186,5,4,"11/30/2015",555000,2004,,"","643-710-10-00"
"San Diego","3332 Hill St","1001",,,,,"11/03/2015",1275000,,,"","531-221-24-00"
"Escondido","25765 Hillcrest Ave","1001",3354,125,4,4,"11/03/2015",420000,1974,,"","187-151-70-00"
"Fallbrook","1029 Hillcrest Ln","1001",1176,225,2,2,"11/25/2015",265000,1966,,"","105-580-13-00"
"Valley Center","13835 Hilldale Rd","1001",2330,241,3,3,"11/18/2015",562000,1982,88862,"P","133-201-02-00"
"San Diego","7126 Hillsboro St","1001",886,548,2,1,"11/23/2015",486000,1956,8300,"","672-060-03-00"
"Fallbrook","3421 Hillside Ln","1001",2000,232,3,2,"11/24/2015",465000,1997,52272,"","123-200-41-00"
"Poway","15210 Hilltop Cir","1001",2198,308,3,5,"11/24/2015",679000,1974,58370,"","314-020-27-00"
"Chula Vista","1102 Hilltop Dr","1001",1120,339,3,1,"11/30/2015",380000,1955,9300,"","575-432-18-00"
"Chula Vista","1252 Hilltop Dr","1001",1772,141,4,2,"11/02/2015",250947,1964,7000,"","619-370-43-00"
"Escondido","1330 Hinrichs Way","1001",2588,188,5,3,"11/18/2015",488200,1990,,"","234-491-03-00"
"Santee","10658 Holborn Ct","1001",1518,316,4,2,"11/25/2015",480000,1977,,"","381-561-05-00"
"San Marcos","752 Hollowbrook Ct","1001",3068,224,5,4,"11/09/2015",690000,2005,,"","679-202-05-00"
"Encinitas","739 Hollyridge Dr","1001",1983,607,4,2,"11/16/2015",1205000,1976,,"P","262-120-27-00"
"La Mesa","7653 Homewood Pl","1001",1228,460,3,1,"11/25/2015",565000,2014,5900,"","470-361-07-00"
"Jamul","2010 Honey Springs Rd","1001",2388,182,3,2,"11/25/2015",435000,1987,244371,"","600-030-22-00"
"San Diego","16493 Horado Ct","1001",1811,306,3,2,"11/04/2015",555000,1964,9100,"","274-330-26-00"
"San Diego","2534 Howard Ave","1001",825,627,2,2,"11/09/2015",518000,2010,1119,"","445-421-13-00"
"San Diego","1015 Hunter St","1001",1089,709,2,2,"11/23/2015",772500,2015,3000,"","444-263-03-00"
"Spring Valley","9721 Huron St","1001",1362,238,3,1,"11/12/2015",325000,1980,,"","579-170-58-00"
"Vista","2552 Hutchison St","1001",2450,191,3,2,"11/03/2015",470000,1972,33976,"P","171-011-43-00"
"San Diego","6470 Hutton Ave","1001",1647,258,3,2,"11/25/2015",425000,1961,6000,"P","588-342-03-00"
"Escondido","1865 Idaho Ave","1001",2188,51,3,3,"11/20/2015",112000,1928,45302,"","234-420-03-00"
"San Diego","2010 Ilex Ave","1001",1444,299,3,2,"11/23/2015",432000,1980,5998,"","633-382-34-00"
"San Diego","3094 Imperial Ave","1001",1558,285,5,2,"11/17/2015",445000,2013,5001,"","545-292-18-00"
"Chula Vista","1236 Indian Creek Dr","1001",2740,215,4,2,"11/06/2015",590000,1998,,"","643-150-05-00"
"Vista","239 W Indian Rock Rd","1001",1494,202,3,1,"11/19/2015",302500,1960,7800,"","161-182-32-00"
"Chula Vista","214 Inkopah St","1001",1219,336,3,2,"11/02/2015",410000,1960,10700,"","639-290-20-00"
"Spring Valley","8832 Innsdale Ave","1001",1521,277,3,2,"11/03/2015",422000,1959,6500,"","583-523-17-00"
"San Diego","2257 Iris Ave","1001",1382,285,4,2,"11/03/2015",395000,1973,6200,"","634-181-48-00"
"Julian","17340 Iron Springs Rd","1001",1325,178,2,2,"11/06/2015",236000,2005,,"","293-074-31-00"
"Oceanside","3246 Isabella Dr","1001",827,309,2,1,"11/18/2015",256000,1974,3600,"","165-423-02-00"
"La Jolla","7747 Ivanhoe Ave E","1001",1897,1106,4,2,"11/04/2015",2099000,1930,8350,"","350-191-08-00"
"El Cajon","207 S Ivory Ave","1001",1421,271,4,3,"11/13/2015",386000,1958,6600,"","511-143-01-00"
"Coronado","276 J Ave","1001",2533,481,4,2,"11/16/2015",1220000,1990,,"","536-121-36-00"
"Coronado","517 J Ave","1001",820,1902,2,1,"11/16/2015",1560000,1922,,"","536-342-04-00"
"National City","1324 J Ave","1001",2381,203,5,3,"11/09/2015",485000,1930,6800,"","561-012-03-00"
"National City","2416 J Ave","1001",1060,330,3,1,"11/06/2015",350000,1942,,"","563-010-20-00"
"Chula Vista","179 J St","1001",969,374,2,2,"11/13/2015",363000,1943,7500,"","573-280-06-00"
"Chula Vista","207 E J St","1001",1815,289,3,2,"11/05/2015",525000,1964,10700,"","574-272-19-00"
"Carlsbad","2505 Jacaranda Ave","1001",2620,278,3,2,"11/13/2015",730000,1980,,"","255-070-36-00"
"San Diego","8786 Jackie Dr","1001",1529,277,4,2,"11/03/2015",425000,1969,5800,"","457-880-11-00"
"La Mesa","5765 Jackson Dr","1001",1217,365,3,1,"11/23/2015",445000,1957,7600,"P","490-121-08-00"
"San Diego","8676 Jade Coast Dr","1001",1320,356,4,2,"11/24/2015",470000,1971,5000,"","311-103-29-00"
"San Diego","6988 Jamacha Rd","1001",1568,239,3,2,"11/05/2015",375000,1953,10001,"","581-033-18-00"
"Chula Vista","373 E James Ct","1001",2530,148,5,3,"11/09/2015",375000,1969,6800,"P","639-593-47-00"
"San Diego","3021 James St","1001",1277,563,1,1,"11/30/2015",720000,2013,5001,"","450-346-07-00"
"Vista","1870 Jardine Ct","1001",2833,231,4,3,"11/24/2015",655000,1982,,"","217-331-17-00"
"San Diego","1820 Jason St","1001",1293,288,3,2,"11/02/2015",372500,1961,6500,"","633-272-10-00"
"Escondido","2883 Jed Rd","1001",2241,262,4,3,"11/13/2015",589000,1990,23086,"","231-452-23-00"
"San Diego","6206 Jeff St","1001",1172,313,2,1,"11/30/2015",367000,1951,6200,"","473-310-04-00"
"Oceanside","5801 Jeffries Ranch Rd","1001",1636,300,3,2,"11/16/2015",492000,1979,,"P","157-381-22-00"
"Vista","409 Joann Cir","1001",1577,204,3,2,"11/06/2015",322000,1969,8300,"","173-430-13-00"
"Escondido","1637 Jose Ln","1001",1710,225,3,2,"11/24/2015",385000,1968,,"P","227-180-40-00"
"Chula Vista","2750 Joshua Creek Rd","1001",3765,239,5,3,"11/30/2015",900000,2004,,"P","595-083-34-00"
"San Diego","2266 Juan St","1001",1829,642,3,2,"11/25/2015",1175000,1960,5000,"","443-370-37-00"
"Fallbrook","1804 Juanita Ln","1001",2256,188,3,2,"11/16/2015",425000,1974,28749,"","105-641-21-00"
"San Diego","2291 Judith Ave","1001",1872,213,5,2,"11/13/2015",399000,1959,7400,"","634-150-50-00"
"San Diego","6517 Judy Lee Pl","1001",2724,187,5,2,"11/23/2015",512000,1951,10800,"","473-340-09-00"
"San Diego","7396 Juncus Ct","1001",2136,374,4,3,"11/23/2015",800000,1996,8930,"","309-452-24-00"
"Del Mar","755 Kalamath Dr","1001",1791,1488,3,2,"11/03/2015",2666000,1955,12200,"","300-145-01-00"
"Chula Vista","488 Karra Ct","1001",1968,228,4,3,"11/25/2015",450000,1992,,"","592-210-61-00"
"San Diego","8379 Katherine Claire Ln","1001",1930,329,3,2,"11/10/2015",636500,2006,,"","267-330-14-00"
"San Diego","2170 Kearney Ave","1001",968,366,2,1,"11/24/2015",355000,1988,3646,"","538-350-09-00"
"San Diego","7450 Keisha Ter","1001",2165,344,5,3,"11/24/2015",745000,1995,8494,"","309-561-32-00"
"Oceanside","3746 Kelton Dr","1001",1900,265,4,3,"11/20/2015",505000,1988,25264,"","165-610-29-00"
"Santee","10424 Ken Ln","1001",1426,192,4,2,"11/23/2015",275000,1970,6800,"","381-233-09-00"
"Alpine","2511 Kenda Way","1001",2029,216,4,2,"11/18/2015",439000,1980,21780,"P","403-332-14-00"
"San Diego","5017 Kensington Dr","1001",2331,454,3,2,"11/23/2015",1060000,1932,5759,"","440-350-05-00"
"Spring Valley","3941 Kenwood Dr","1001",1527,294,3,2,"11/09/2015",450000,1972,,"","499-532-06-00"
"San Diego","4882 Kesling Ct","1001",1018,436,3,1,"11/25/2015",444000,1961,5600,"P","361-583-21-00"
"Oceanside","3631 Kieffer St","1001",1050,234,2,1,"11/24/2015",246000,1975,,"","162-331-14-00"
"San Diego","7624 Kilt Ct","1001",1440,350,3,2,"11/06/2015",505000,1961,7800,"","356-250-26-00"
"San Diego","6323 Kimmy Ct","1001",1797,211,4,3,"11/16/2015",380000,1984,7153,"","549-630-35-00"
"Chula Vista","1743 Kincaid Ave","1001",1511,277,3,2,"11/20/2015",420000,2007,,"","644-301-22-00"
"Escondido","1029 Kings Rd","1001",1026,326,3,1,"11/18/2015",335000,1960,6000,"","225-312-06-00"
"El Cajon","12206 Kingsford Ct","1001",2220,162,5,2,"11/06/2015",360000,1959,,"","400-020-11-00"
"San Diego","9023 Kirby Ct","1001",1134,428,3,2,"11/13/2015",486000,1977,5900,"","318-445-35-00"
"San Diego","11685 Kismet Rd","1001",2101,297,4,3,"11/24/2015",625000,1992,4400,"","316-250-37-00"
"San Diego","3450 Kite St","1001",2505,518,4,3,"11/17/2015",1299000,1942,11500,"","451-342-07-00"
"Oceanside","4426 Kittiwake Way","1001",1050,185,2,2,"11/25/2015",195000,1980,,"P","160-481-13-00"
"Chula Vista","1425 Klamath Dr","1001",2608,230,5,3,"11/24/2015",600000,2004,,"","641-300-46-00"
"Alpine","2958 Klucewich Rd","1001",2402,262,4,2,"11/18/2015",630500,2001,73616,"","402-281-85-00"
"Vista","1784 Knapp Dr","1001",1204,328,3,2,"11/05/2015",395000,1961,9700,"","159-161-01-00"
"Escondido","1531 Knoll Park Gln","1001",1872,277,4,2,"11/04/2015",520000,2000,,"","235-540-11-00"
"Spring Valley","517 La Barca St","1001",1709,216,4,2,"11/20/2015",369500,1975,,"","579-321-19-00"
"San Marcos","3819 La Campana Ct","1001",1085,373,3,1,"11/09/2015",405000,1976,6400,"","219-390-37-00"
"Carlsbad","3211 La Costa Ave","1001",1714,386,4,2,"11/13/2015",663000,1976,10200,"","223-140-51-00"
"San Diego","3947 La Cresta Dr","1001",3114,477,4,3,"11/16/2015",1486500,1970,7200,"P","449-340-05-00"
"El Cajon","111 La Cresta Trl","1001",1320,337,3,2,"11/16/2015",445000,1992,40946,"P","399-180-46-00"
"La Mesa","4829 La Cruz Dr","1001",3676,220,3,3,"11/03/2015",810000,1951,28749,"P","495-423-04-00"
"San Diego","5211 La Dorna St","1001",1244,389,3,2,"11/19/2015",485000,1957,6400,"","467-100-02-00"
"Alpine","1678 La Force Rd","1001",3192,250,4,3,"11/19/2015",799000,1999,68389,"P","403-521-03-00"
"San Marcos","1320 La Granada Dr","1001",2300,380,3,2,"11/19/2015",875000,1991,24829,"","222-502-02-00"
"La Jolla","6302 La Jolla Scenic Dr S","1001",10067,836,8,1,"11/18/2015",8425000,1988,85377,"P","352-630-39-00"
"San Marcos","1454 La Loma Dr","1001",1720,465,3,2,"11/05/2015",800000,1966,6300,"P","221-411-53-00"
"San Ysidro","1666 La Mariquita Senda","1001",1795,186,5,2,"11/30/2015",335500,1980,5798,"","638-265-14-00"
"Spring Valley","1107 La Mesa Ave","1001",2950,172,4,3,"11/10/2015",507500,2008,,"","579-407-28-00"
"Spring Valley","660 La Presa Ave","1001",1260,158,3,2,"11/13/2015",200000,1964,6200,"","584-420-40-00"
"San Marcos","1045 La Reina Dr","1001",2671,263,3,3,"11/17/2015",704000,1965,8000,"P","221-310-01-00"
"San Diego","7096 La Sena Ave","1001",1351,244,3,2,"11/30/2015",330000,1961,7300,"","581-402-23-00"
"Rancho Santa Fe","16449 La Via Feliz","1001",6175,429,6,5,"11/30/2015",2650000,1985,112384,"P","269-030-31-00"
"San Diego","7232 Laddeck Ct","1001",1618,250,4,2,"11/25/2015",405000,1978,6669,"","576-770-24-00"
"La Jolla","5642 Ladybird Ln","1001",4203,528,4,3,"11/12/2015",2220000,1990,12100,"P","357-471-14-00"
"Chula Vista","871 Lagasca Pl","1001",2548,253,4,2,"11/02/2015",645000,1998,,"","593-381-05-00"
"Rancho Santa Fe","5801 Lago Lindo","1001",4052,616,4,3,"11/30/2015",2500000,1960,95832,"P","266-191-04-00"
"Rancho Santa Fe","5825 Lago Lindo","1001",7625,786,5,6,"11/02/2015",6000000,2005,87120,"P","266-191-06-00"
"Rancho Santa Fe","18170 Lago Vis","1001",6681,568,5,5,"11/18/2015",3800000,1984,174240,"P","265-433-09-00"
"Cardiff","2259 Lagoon View Dr","1001",1916,519,3,2,"11/18/2015",995000,1987,,"","261-255-09-00"
"Cardiff","2330 Lagoon View Dr","1001",1916,465,3,2,"11/20/2015",892000,1986,,"","261-253-16-00"
"Cardiff","1752 Lahoud Dr","1001",1188,585,3,2,"11/24/2015",695000,1960,7200,"","260-462-09-00"
"San Diego","6208 Lake Athabaska Pl","1001",2626,245,4,2,"11/17/2015",645000,1971,6100,"","485-620-41-00"
"San Diego","6221 Lake Badin Ave","1001",1862,314,3,2,"11/25/2015",585000,1963,6600,"","675-280-11-00"
"Santee","9404 Lake Canyon Rd","1001",1137,369,3,2,"11/30/2015",420000,1972,7500,"","380-640-01-00"
"Chula Vista","2817 Lake Crest Ct","1001",3886,205,4,4,"11/30/2015",799000,2008,,"","643-511-73-00"
"San Diego","6234 S Lake Ct","1001",1412,285,3,1,"11/30/2015",402500,1961,11700,"","485-511-05-00"
"San Diego","8454 Lake Gaby Ave","1001",1687,284,3,2,"11/13/2015",480000,1960,6500,"","457-162-12-00"
"San Diego","6350 Lake Kathleen Ave","1001",1211,433,4,2,"11/09/2015",524500,1961,5900,"","675-240-15-00"
"Fallbrook","4987 Lake Park Ct","1001",1330,5,3,2,"11/05/2015",7000,1990,,"P","125-251-45-00"
"Fallbrook","4909 Lake Shore Ct","1001",1682,222,3,2,"11/24/2015",375000,1995,,"","125-253-50-00"
"Fallbrook","2839 Lakemont Dr","1001",3832,178,5,3,"11/04/2015",685000,1981,,"","124-183-20-00"
"Lakeside","13249 W Lakeview Rd","1001",1385,321,4,2,"11/24/2015",445000,1969,6100,"","397-100-38-00"
"San Diego","6226 Lambda Dr","1001",1554,416,4,2,"11/23/2015",647500,1959,7700,"","463-022-19-00"
"El Cajon","8744 Langholm Rd","1001",1207,368,3,2,"11/02/2015",445000,1974,6000,"P","398-471-03-00"
"Chula Vista","173 Lansley Way","1001",1335,288,3,2,"11/05/2015",385000,1955,7100,"","569-010-14-00"
"San Diego","3526 Larga Cir","1001",1652,405,4,2,"11/18/2015",670000,1960,9701,"","450-763-01-00"
"San Diego","3587 Larga Cir","1001",1652,404,4,2,"11/05/2015",669000,1960,7802,"","450-761-11-00"
"San Diego","14510 Las Haciendas","1001",3706,377,3,3,"11/23/2015",1400000,2003,,"","303-114-22-00"
"San Diego","7444 Las Lunas","1001",4104,322,5,4,"11/25/2015",1325000,2003,,"P","303-220-19-00"
"Escondido","1726 Las Palmas Ln","1001",1822,63,4,3,"11/05/2015",115000,1990,,"","226-831-06-00"
"San Diego","5924 Lauder St","1001",1150,317,3,2,"11/20/2015",365000,1947,8300,"","587-201-08-00"
"Escondido","2901 Laurashawn Ln","1001",1952,212,3,2,"11/10/2015",415000,1967,11000,"","224-331-12-00"
"Lakeside","12619 Laurel St","1001",1288,206,3,2,"11/19/2015",265500,1977,,"","394-063-14-00"
"San Diego","7743 Laurelridge Rd","1001",2116,325,4,3,"11/25/2015",689000,1971,9500,"","456-240-03-00"
"San Diego","7330 Le Conte St","1001",1138,355,3,2,"11/12/2015",405000,1959,13100,"","581-310-08-00"
"Spring Valley","9966 Ledgeside St","1001",1620,271,4,2,"11/18/2015",439500,1976,,"","505-540-33-00"
"Escondido","2018 Lee Dr","1001",1390,300,3,1,"11/25/2015",417500,1959,6300,"P","225-252-21-00"
"Vista","919 Lemon Ave","1001",1542,204,4,1,"11/10/2015",315000,1971,3300,"","175-070-71-00"
"San Diego","5255 Lenore Dr","1001",1871,248,4,2,"11/17/2015",465000,1953,7600,"","463-272-23-00"
"San Diego","9221 Lethbridge Way","1001",1979,327,3,2,"11/04/2015",647500,1987,11517,"","312-211-26-00"
"Oceanside","217 Levant Way","1001",1055,312,2,2,"11/23/2015",330000,1986,,"P","158-422-29-00"
"Valley Center","30138 Lilac Rd","1001",1620,339,3,2,"11/20/2015",550000,1979,41382,"","185-150-09-00"
"Bonsall","5431 W Lilac Rd","1001",1920,298,3,2,"11/05/2015",573000,2000,24829,"P","126-430-28-00"
"Bonsall","8123 W Lilac Rd","1001",540,925,1,1,"11/13/2015",500000,1948,277477,"","125-231-27-00"
"El Cajon","8239 Limon Ln","1001",1691,211,3,2,"11/30/2015",357300,1972,8400,"","388-560-10-00"
"San Diego","2215 Lincoln Ave","1001",684,558,1,1,"11/02/2015",382000,1924,1999,"","445-682-02-00"
"La Jolla","5581 Linda Rosa Ave","1001",2097,834,4,2,"11/25/2015",1750000,1953,12001,"","357-560-05-00"
"Carlsbad","7323 Linden Ter","1001",1876,346,3,2,"11/02/2015",650000,1986,,"","214-483-43-00"
"Chula Vista","1312 Lindsay St","1001",3625,194,5,4,"11/02/2015",706000,2000,,"P","642-441-12-00"
"Vista","2412 Links Way","1001",1411,308,2,2,"11/09/2015",435000,1988,,"","217-550-30-00"
"Lakeside","12261 Linroe Dr","1001",1624,230,3,2,"11/16/2015",375000,1965,,"","400-230-25-00"
"San Diego","7080 Lisbon St","1001",567,396,1,1,"11/25/2015",225000,1926,8847,"","581-040-29-00"
"Oceanside","4751 Live Oak Ct","1001",1288,236,3,2,"11/16/2015",305000,1979,,"","161-343-53-00"
"Fallbrook","3006 Live Oak Park Rd","1001",2403,228,3,2,"11/02/2015",549000,2001,37461,"","105-700-17-00"
"San Diego","5272 Logan Ave","1001",1432,279,3,2,"11/05/2015",400000,1953,6600,"","552-090-12-00"
"Oceanside","227 Loma Alta Dr","1001",1144,314,3,2,"11/10/2015",360000,1981,,"","149-030-45-00"
"San Diego","3964 Loma Alta Dr","1001",1063,423,3,2,"11/20/2015",450000,1957,6000,"","474-322-21-00"
"Chula Vista","974 Loma Vw","1001",1591,311,3,2,"11/02/2015",495000,1979,,"","640-161-12-00"
"San Diego","10302 Londonderry Ave","1001",1250,396,3,2,"11/03/2015",495000,1976,5600,"","341-251-03-00"
"Encinitas","3256 Lone Hill Ln","1001",5476,442,5,5,"11/20/2015",2425000,2001,144183,"P","264-020-19-00"
"Chula Vista","1739 Long Ridge St","1001",1794,236,3,2,"11/12/2015",425000,2001,,"","642-510-71-00"
"Chula Vista","1269 Long View Dr","1001",2456,246,4,2,"11/13/2015",605000,2004,,"","643-501-44-00"
"El Cajon","1980 Longs Hill Rd","1001",2189,291,3,2,"11/02/2015",639000,1957,137649,"","508-020-11-00"
"San Ysidro","1813 Lonja Way","1001",1103,330,3,2,"11/19/2015",365000,1977,5900,"","637-066-07-00"
"Oceanside","4159 Lonnie St","1001",969,350,3,1,"11/09/2015",340000,1962,6500,"","166-221-10-00"
"San Diego","13573 Lopelia Meadows Pl","1001",2630,374,4,3,"11/25/2015",985000,2012,,"","305-231-86-00"
"Encinitas","3608 Lorimer Ln","1001",1753,455,3,2,"11/23/2015",799000,1985,,"","262-182-20-00"
"San Diego","2321 Loring St","1001",1496,516,3,2,"11/24/2015",773000,1965,3100,"","417-131-45-00"
"San Diego","4936 Lorraine Dr","1001",1433,505,3,2,"11/30/2015",725000,1952,6800,"","465-160-13-00"
"San Diego","251 Los Reyes Dr","1001",1947,218,3,2,"11/05/2015",425000,1961,10200,"","581-393-20-00"
"San Diego","4321 Louisiana St","1001",1215,328,3,2,"11/13/2015",399000,2012,1999,"","445-341-12-00"
"Del Mar","2362 Lozana Rd","1001",3595,751,4,4,"11/30/2015",2702000,2007,,"","300-440-41-00"
"San Marcos","824 Luminara Way","1001",2708,269,4,4,"11/12/2015",730000,2009,,"","679-230-28-00"
"Oceanside","4819 Luna Dr","1001",1288,275,3,2,"11/04/2015",355000,1964,7600,"","157-170-29-00"
"Oceanside","4934 Luna Dr","1001",1248,308,4,2,"11/13/2015",385000,1964,7000,"","157-213-24-00"
"San Diego","14570 Luna Media","1001",3570,318,4,6,"11/20/2015",1138000,2003,,"","303-130-31-00"
"Escondido","940 Luna Vista Dr","1001",3956,149,5,2,"11/02/2015",590000,1970,26100,"P","233-490-37-00"
"Santee","9515 Lutheran Way","1001",1274,259,3,2,"11/18/2015",330000,1969,8300,"","380-550-14-00"
"San Diego","5502 Lydia St","1001",960,369,3,2,"11/06/2015",355000,1950,5800,"","564-094-15-00"
"San Diego","5076 Lyle Dr","1001",1080,353,3,1,"11/09/2015",382000,1953,5500,"","542-022-09-00"
"San Diego","1801 Lyndon Rd","1001",2144,594,3,3,"11/24/2015",1275000,1965,5500,"","443-650-21-00"
"San Diego","8556 Lynx Rd","1001",2255,210,6,3,"11/19/2015",475000,1971,5100,"","309-063-19-00"
"San Diego","1005 Madera St","1001",1592,199,2,2,"11/17/2015",317000,1960,11252,"","544-181-45-00"
"San Diego","4925 Madison Ave","1001",1399,380,2,2,"11/12/2015",532500,1957,3498,"P","465-641-01-00"
"La Mesa","9105 Madison Ave","1001",2634,186,5,3,"11/06/2015",490000,1940,,"P","495-151-01-00"
"Oceanside","162 Magdalena Dr","1001",867,311,2,2,"11/05/2015",270000,1975,3000,"","158-213-21-00"
"Ramona","608 Magnolia Ave","1001",1581,309,3,2,"11/24/2015",489000,1974,425145,"","280-124-29-00"
"Ramona","24127 Majella Dr","1001",2040,149,3,2,"11/09/2015",305000,1979,,"","288-441-05-00"
"Chula Vista","1551 Malta Ave","1001",1072,363,3,2,"11/12/2015",389500,1965,7300,"","624-130-11-00"
"San Diego","5711 Malvern Ct","1001",2423,305,4,3,"11/05/2015",740500,1960,13100,"","462-063-01-00"
"San Diego","5202 Mandalay Pl","1001",1350,362,3,2,"11/23/2015",490000,1958,5500,"P","468-112-29-00"
"Escondido","1527 Mandeville Pl","1001",2638,289,3,2,"11/03/2015",765000,1989,26136,"P","238-494-55-00"
"Del Mar","14219 Mango Dr","1001",2532,418,3,2,"11/18/2015",1060000,1970,6700,"","300-460-30-00"
"San Diego","5128 Manhasset Dr","1001",2042,264,5,3,"11/20/2015",540000,1956,6000,"","461-540-02-00"
"San Diego","7375 Mannix Ct","1001",1999,285,3,2,"11/23/2015",570000,1996,5837,"","309-452-49-00"
"San Diego","5036 Mansfield St","1001",1557,540,3,2,"11/17/2015",841000,2006,6251,"","440-081-22-00"
"San Diego","1938 Manzana Way","1001",1555,212,3,2,"11/06/2015",330000,1986,1494,"","586-366-20-00"
"San Diego","2175 Manzana Way","1001",1701,208,3,3,"11/16/2015",355000,1985,2426,"","586-384-17-00"
"San Diego","2468 Manzana Way","1001",1990,163,4,2,"11/04/2015",325000,1986,2248,"","586-382-54-00"
"Oceanside","264 Manzanilla Way","1001",1961,246,3,2,"11/12/2015",483000,2002,,"","161-780-98-00"
"Descanso","24307 Manzanita Dr","1001",1080,199,2,1,"11/12/2015",215000,1977,,"","405-300-18-00"
"Descanso","24328 Manzanita Dr","1001",1536,253,3,2,"11/02/2015",390000,1975,,"","405-290-28-00"
"Descanso","25092 Manzanita Ln","1001",,,,,"11/17/2015",320000,,23086,"","408-232-06-00"
"Descanso","25092 Manzanita Ln","1001",,,,,"11/17/2015",320000,,24829,"","408-232-07-00"
"Descanso","25092 Manzanita Ln","1001",960,333,1,1,"11/17/2015",320000,1974,,"","408-232-05-00"
"Ramona","955 Maple St","1001",1604,342,3,2,"11/25/2015",550000,1964,398138,"","281-062-01-00"
"San Diego","8537 Mapleton Ct","1001",3951,336,5,4,"11/16/2015",1330000,2009,22215,"","267-310-04-00"
"Oceanside","4796 Marblehead Bay Dr","1001",2575,209,4,3,"11/18/2015",540000,1995,,"","122-386-05-00"
"Escondido","1606 Marcyn Ln","1001",1519,294,3,2,"11/24/2015",448000,1978,,"P","227-180-55-00"
"Escondido","1650 Marcyn Ln","1001",1400,332,3,2,"11/25/2015",465000,1960,,"P","227-180-32-00"
"Carlsbad","922 Marguerite Ln","1001",1634,388,3,2,"11/20/2015",634000,1986,,"","214-460-39-00"
"San Diego","5210 Mariner Dr","1001",2300,231,5,3,"11/04/2015",533000,2004,,"","645-330-25-00"
"San Diego","5218 Mariner Dr","1001",2159,239,4,2,"11/25/2015",516500,2004,,"","645-330-27-00"
"Santee","7078 Mariposa St","1001",4386,218,5,4,"11/17/2015",960000,2008,,"P","385-435-06-00"
"San Diego","913 Marjorie Dr","1001",962,395,3,1,"11/18/2015",380000,1972,6300,"","576-723-16-00"
"Oceanside","1510 Marjorie St","1001",1203,357,3,2,"11/20/2015",430000,1986,,"","159-321-11-00"
"San Diego","2736 Market St","1001",1875,277,3,2,"11/16/2015",520000,1917,7000,"","535-321-05-00"
"Chula Vista","1645 Marl Ave","1001",1830,257,3,2,"11/16/2015",472000,1995,,"","624-180-34-00"
"San Diego","3237 Marlborough Ave","1001",634,205,2,1,"11/30/2015",130000,1930,3502,"","476-181-02-00"
"San Diego","5224 Marlborough Dr","1001",2023,402,3,2,"11/25/2015",815000,1950,8555,"","440-202-10-00"
"San Diego","4387 Marraco Dr","1001",1462,324,3,1,"11/12/2015",475000,1949,6700,"","473-092-20-00"
"La Mesa","4040 Mars Way","1001",3720,201,4,3,"11/12/2015",750000,1975,24393,"P","502-100-33-00"
