"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Glendora","817 E Ada Ave","1001",1669,387,4,2,"10/16/2015",646000,1954,9718,"","8649-018-002"
"Glendora","133 S Washington Ave","1001",892,465,2,1,"10/27/2015",415000,1924,5845,"","8638-023-009"
"Glendora","411 Fern Dell Pl","1001",2370,344,4,3,"10/19/2015",816000,1964,13037,"","8659-026-010"
"Glendora","311 Cimmeron Trl","1001",1488,411,3,2,"10/02/2015",612500,1960,10177,"","8660-044-032"
"Glendora","19121 E Orangepath St","1001",1216,382,2,2,"10/16/2015",465000,1953,11859,"","8634-007-033"
"Glendora","1511 Manor Ln","1001",1757,387,3,2,"10/15/2015",680000,2000,7654,"P","8660-015-054"
"Glendora","952 E Ada Ave","1001",1853,229,4,2,"10/15/2015",426000,1955,9375,"","8649-022-011"
"Glendora","988 W Donington St","1001",1877,388,3,3,"10/05/2015",730000,1955,20566,"P","8625-013-020"
"Glendora","633 N Wabash Ave","1001",680,632,2,1,"10/16/2015",430000,1938,7200,"","8637-001-008"
"Glendora","535 E Comstock Ave","1001",1497,414,2,2,"10/14/2015",620000,1953,11930,"","8647-012-004"
"Glendora","1500 Compromise Line Rd","1001",1380,325,3,2,"10/07/2015",449000,1951,16467,"","8655-019-008"
"Glendora","115 Verdugo Ave","1001",1952,373,3,2,"10/14/2015",729000,1957,9771,"","8659-014-012"
"Glendora","1160 N Easley Canyon Rd","1001",5790,371,5,5,"10/23/2015",2150000,1999,95832,"P","8636-050-008"
"Glendora","2142 E Redwood Dr","1001",1946,353,3,2,"10/08/2015",687000,1959,10460,"S","8660-039-014"
"Glendora","837 Prima Vera Rd","1001",2698,287,4,3,"10/01/2015",777000,1965,13687,"P","8648-002-011"
"Glendora","806 W La Fetra Dr","1001",1945,390,3,2,"10/06/2015",760000,1976,12658,"","8635-018-013"
"Glendora","312 N Loraine Ave","1001",1707,374,3,2,"10/06/2015",640000,1960,10723,"","8656-019-021"
"Glendora","407 N Marcile Ave","1001",2121,297,3,4,"10/02/2015",630000,1964,10986,"P","8635-003-032"
"Glendora","1137 E Northridge Ave","1001",1735,385,4,3,"10/01/2015",668000,1962,9276,"","8656-004-036"
"Glendora","1049 E Leadora Ave","1001",1316,444,4,2,"10/09/2015",585000,1960,8372,"","8648-029-002"
"Glendora","659 E Cypress Ave","1001",2301,267,3,2,"10/27/2015",615000,1953,8384,"P","8647-019-030"
"Glendora","2527 Country Club Dr","1001",2840,410,3,3,"10/02/2015",1165000,1956,,"P","8660-004-029"
"Glendora","907 W Danton Dr","1001",2245,354,4,3,"10/15/2015",795000,1957,19993,"P","8625-020-007"
"Glendora","1351 Lawford St","1001",1327,405,4,2,"10/21/2015",538000,1961,15143,"P","8655-024-016"
"Glendora","346 W Leeside St","1001",1337,418,3,2,"10/19/2015",559000,1954,6507,"P","8639-026-018"
"La Puente","18435 Rorimer St","1001",964,357,3,1,"10/14/2015",345000,1958,6681,"","8727-016-001"
"La Puente","627 Greycliff Ave","1001",998,337,3,1,"10/22/2015",336500,1954,6000,"","8250-016-013"
"La Puente","419 Cabana Ave","1001",1350,307,3,2,"10/01/2015",415000,1956,6284,"","8203-025-009"
"La Puente","15543 Fellowship St","1001",1632,205,4,1,"10/26/2015",335000,1954,7594,"P","8254-010-010"
"La Puente","17738 Glenthorne St","1001",984,370,4,2,"10/23/2015",365000,1957,6086,"","8728-011-017"
"La Puente","17049 Pocono St","1001",1377,274,3,2,"10/28/2015",378000,1955,6164,"","8248-008-016"
"La Puente","15420 Fellowship St","1001",919,359,3,1,"10/23/2015",330000,1953,10271,"","8254-012-001"
"La Puente","227 N 2Nd St","1001",984,264,2,1,"10/30/2015",260000,1919,7537,"","8246-004-007"
"La Puente","15039 Ragus St","1001",1190,315,2,2,"10/02/2015",375000,1955,6241,"","8472-026-016"
"La Puente","15919 Alwood St","1001",1157,342,3,1,"10/09/2015",396000,1950,13370,"","8254-001-018"
"La Puente","16514 Inyo St","1001",1502,245,4,2,"10/27/2015",368000,1956,6249,"","8247-032-007"
"La Puente","15309 Flagstaff St","1001",1346,312,4,2,"10/08/2015",420000,1955,6709,"","8214-017-014"
"La Puente","1506 Vanderwell Ave","1001",1048,321,3,1,"10/23/2015",337000,1951,10167,"","8741-006-019"
"La Puente","16220 Maplegrove St","1001",1509,294,4,2,"10/27/2015",445000,1968,9135,"","8742-017-002"
"La Puente","224 Shay Ave","1001",1032,329,3,1,"10/02/2015",340000,1954,5953,"","8246-022-014"
"La Puente","374 Cadbrook Dr","1001",1360,305,5,2,"10/09/2015",415000,1955,6414,"","8210-026-006"
"La Puente","131 S Sandalwood Ave","1001",1256,322,4,2,"10/20/2015",405000,1955,5935,"","8729-009-017"
"La Puente","17729 Glenthorne St","1001",936,368,3,1,"10/29/2015",345000,1957,5935,"","8728-011-027"
"La Puente","408 Gendel Dr","1001",1326,279,4,2,"10/15/2015",371000,1963,6088,"","8726-011-004"
"La Puente","747 Greycliff Ave","1001",1310,328,4,2,"10/23/2015",430000,1954,5977,"","8250-009-017"
"La Puente","1349 Aileron Ave","1001",1297,236,2,1,"10/14/2015",307000,1956,7289,"","8254-021-020"
"La Puente","635 Ferrero Ln","1001",996,356,3,2,"10/02/2015",355000,1955,6057,"","8247-029-008"
"La Puente","924 Frandale Ave","1001",1515,239,3,2,"10/22/2015",363000,1957,6099,"","8745-001-019"
"La Puente","14448 Rath St","1001",1200,341,3,2,"10/01/2015",410000,1958,5870,"","8466-018-001"
"La Puente","644 Marston Ave","1001",1204,307,4,2,"10/21/2015",370000,1954,6427,"","8263-003-006"
"La Puente","15950 Harvest Moon St","1001",1488,262,3,2,"10/06/2015",390000,1950,6461,"","8254-025-027"
"La Puente","404 Cadrow Ave","1001",1344,266,4,2,"10/21/2015",358000,1961,7515,"","8262-010-036"
"La Puente","14650 Homeward St","1001",945,439,3,1,"10/14/2015",415000,1955,6186,"","8212-005-011"
"La Puente","15708 Sierra Vista Ct","1001",1594,250,3,2,"10/06/2015",399000,1955,7415,"","8251-014-010"
"La Puente","614 Wickford Ave","1001",1158,345,4,2,"10/08/2015",400000,1954,6081,"","8263-005-003"
"La Puente","16191 Hayland St","1001",1100,260,3,1,"10/30/2015",287000,1953,8309,"","8742-005-025"
"La Puente","18167 Villa Park St","1001",1100,293,4,2,"10/30/2015",323000,1960,5958,"","8727-006-032"
"La Puente","16726 Wing Ln","1001",1225,330,3,2,"10/26/2015",405000,1961,6919,"","8262-013-022"
"La Puente","14578 Flanner St","1001",1098,353,3,2,"10/06/2015",388000,1957,6538,"","8203-001-036"
"La Puente","15510 Sierra Vista Ct","1001",792,448,2,1,"10/01/2015",355000,1924,8680,"","8213-020-008"
"La Puente","440 Shadydale Ave","1001",1544,257,4,2,"10/29/2015",398000,1955,5989,"","8210-005-002"
"La Puente","211 S Shipman Ave","1001",984,260,3,1,"10/19/2015",256700,1957,6000,"","8728-016-011"
"La Puente","1340 N Stimson Ave","1001",672,595,1,1,"10/02/2015",400000,1946,13957,"","8254-015-004"
"La Puente","907 Del Valle Ave","1001",1256,1618,2,2,"10/23/2015",2033000,1957,8954,"","8251-004-013"
"La Puente","821 Greycliff Ave","1001",1140,357,3,2,"10/27/2015",408000,1954,5973,"","8250-009-026"
"La Puente","15962 Fairgrove Ave","1001",887,450,1,1,"10/08/2015",400000,1952,14560,"","8252-001-020"
"La Puente","15316 Flagstaff St","1001",1853,226,4,2,"10/02/2015",420000,1955,7261,"","8214-016-011"
"La Puente","106 Zenith Ave","1001",948,316,3,1,"10/30/2015",300000,1955,5918,"","8729-011-025"
"Hacienda Heights","1716 Olympus Ave","1001",1098,309,3,2,"10/27/2015",340000,1955,6429,"","8244-013-003"
"Hacienda Heights","1741 Beech Hill Ave","1001",2126,293,3,3,"10/21/2015",625000,1965,11121,"P","8211-015-002"
"Hacienda Heights","1602 Golden View Dr","1001",2512,328,4,3,"10/15/2015",825000,1975,22963,"","8211-005-024"
"Hacienda Heights","1140 Beech Hill Ave","1001",2010,318,3,3,"10/08/2015",640000,1962,9009,"P","8220-018-020"
"Hacienda Heights","2229 Wormwood Dr","1001",2028,332,4,3,"10/16/2015",674000,1978,5592,"","8295-008-009"
"Hacienda Heights","1903 Dunswell Ave","1001",1223,383,3,2,"10/21/2015",469000,1959,6136,"","8219-008-087"
"Hacienda Heights","15715 Marwood St","1001",1788,257,2,2,"10/14/2015",460000,1955,6008,"","8218-003-010"
"La Puente","1216 Riderwood Ave","1001",1600,225,4,2,"10/02/2015",360000,1964,8047,"","8217-043-005"
"Hacienda Heights","1656 Golden View Dr","1001",2444,273,3,3,"10/16/2015",667500,1964,17637,"","8211-005-014"
"Hacienda Heights","2615 Sarandi Grande Dr","1001",1887,291,3,2,"10/02/2015",550000,1968,8587,"","8205-017-027"
"Hacienda Heights","15142 Del Prado Dr","1001",1812,378,3,2,"10/28/2015",685000,1972,8816,"","8289-029-029"
"Hacienda Heights","3212 Canal Point Dr","1001",2601,314,4,3,"10/21/2015",817000,1974,16147,"","8289-012-020"
"La Puente","3423 Budleigh Dr","1001",2065,338,3,2,"10/16/2015",700000,1964,17979,"P","8241-011-008"
"Hacienda Heights","16427 Old Forest Rd","1001",1614,319,4,2,"10/20/2015",515000,1972,6070,"P","8207-010-021"
"Hacienda Heights","15710 New Hampton St","1001",1792,357,3,2,"10/21/2015",640000,1963,9642,"P","8215-023-011"
"La Puente","2687 Turnbull Canyon Rd","1001",4065,237,7,5,"10/09/2015",965000,1995,47916,"","8221-017-013"
"Hacienda Heights","1533 Silman St","1001",2830,318,5,4,"10/21/2015",900000,1997,6536,"","8219-024-029"
"La Puente","933 Ameluxen Ave","1001",1170,294,3,2,"10/21/2015",345000,1959,6446,"","8217-041-041"
"Hacienda Heights","2555 Teresina Dr","1001",1577,355,3,2,"10/20/2015",560000,1962,11024,"","8204-008-025"
"Hacienda Heights","2612 Amelgado Dr","1001",1444,328,3,2,"10/09/2015",475000,1964,13939,"","8205-021-033"
"Hacienda Heights","15034 Pintura Dr","1001",1892,317,4,2,"10/30/2015",600000,1963,14918,"P","8289-002-005"
"La Puente","940 Larchwood Ave","1001",912,302,3,1,"10/26/2015",276000,1955,6012,"","8218-005-035"
"Hacienda Heights","16334 Oakrow Dr","1001",1614,327,4,2,"10/29/2015",529000,1972,6423,"","8207-017-014"
"Hacienda Heights","2728 Daytona Ave","1001",2270,323,4,3,"10/23/2015",735000,1963,15100,"","8222-014-039"
"Hacienda Heights","15346 Ringer Pl","1001",1566,271,3,2,"10/15/2015",425000,1957,7368,"","8218-012-051"
"La Puente","15615 Pintura Dr","1001",2106,318,4,3,"10/01/2015",670000,1962,9355,"P","8222-025-050"
"Hacienda Heights","2434 Sarandi Grande Dr","1001",2158,268,4,3,"10/28/2015",580000,1968,12305,"","8205-016-022"
"Hacienda Heights","16426 Canberra Ct","1001",1605,380,3,2,"10/23/2015",610000,1973,8416,"P","8294-023-003"
"Hacienda Heights","3328 Lotus Dr","1001",3650,256,4,4,"10/20/2015",935000,1999,14947,"","8291-035-017"
"La Puente","15208 Rochlen St","1001",1202,349,3,2,"10/05/2015",420000,1958,6217,"","8218-010-044"
"La Puente","14275 Marland St","1001",1430,241,4,3,"10/05/2015",345000,1956,6176,"","8202-006-014"
"La Puente","1003 Meeker Ave","1001",1040,347,3,2,"10/05/2015",361000,1957,5699,"","8465-028-027"
"La Puente","1422 Sandsprings Dr","1001",1405,312,3,2,"10/30/2015",439000,1957,8968,"P","8465-005-011"
"La Puente","13609 Lassalette St","1001",1111,378,4,2,"10/08/2015",420000,1954,5847,"","8561-005-007"
"La Puente","13207 Alanwood Rd","1001",1241,235,3,2,"10/20/2015",292000,1963,6011,"","8110-027-016"
"La Puente","1527 Millbury Ave","1001",1246,325,4,2,"10/07/2015",405000,1955,6081,"","8558-014-007"
"La Puente","14020 Dillerdale St","1001",1246,248,4,2,"10/15/2015",310000,1955,5962,"","8558-007-020"
"La Puente","13652 Flagstaff St","1001",1512,228,4,3,"10/07/2015",346000,1955,5876,"","8562-007-021"
"Rowland Heights","2164 Calmette Ave","1001",1528,371,4,2,"10/29/2015",568000,1974,6655,"","8276-028-029"
"Rowland Heights","2710 Camden Pl","1001",3883,309,5,5,"10/16/2015",1200000,1997,15531,"","8269-005-026"
"Rowland Heights","18045 Atina St","1001",1000,380,3,1,"10/14/2015",380000,1959,7171,"","8270-011-003"
"Rowland Heights","19110 Barroso St","1001",1248,379,3,2,"10/27/2015",474000,1963,5699,"","8272-025-002"
"Rowland Heights","17871 Calle Los Arboles","1001",2475,330,4,3,"10/05/2015",818000,1987,7624,"P","8265-040-016"
"Rowland Heights","17704 Nearbank Dr","1001",2180,255,4,2,"10/07/2015",558000,1969,9297,"","8265-027-025"
"La Puente","18547 Andrada Dr","1001",1192,402,3,2,"10/01/2015",480000,1959,6043,"","8253-004-026"
"Rowland Heights","2727 Recinto Ave","1001",1379,348,3,2,"10/29/2015",480000,1963,8662,"","8258-017-018"
"La Puente","2215 Paso Real Ave","1001",1205,373,3,2,"10/19/2015",450000,1963,6582,"P","8272-006-008"
"Rowland Heights","1226 Annadel Ave","1001",1400,346,4,2,"10/07/2015",485000,1965,6307,"","8762-010-032"
"Rowland Heights","2435 Cuatro Dr","1001",1324,398,3,2,"10/13/2015",528000,1962,10368,"","8265-013-012"
"Rowland Heights","18317 Los Palacios Dr","1001",1213,346,3,2,"10/02/2015",420000,1959,6092,"","8270-004-001"
"Rowland Heights","19563 Windrose Dr","1001",1789,352,4,2,"10/08/2015",630000,1985,7903,"","8269-042-002"
"Rowland Heights","18770 Philbrook St","1001",1813,328,4,2,"10/30/2015",595000,1961,13646,"","8258-007-007"
"La Puente","18132 Los Palacios Dr","1001",1280,386,3,2,"10/20/2015",495000,1959,6272,"","8270-014-010"
"Rowland Heights","18450 Fidalgo St","1001",1368,350,4,2,"10/30/2015",480000,1961,6110,"","8258-015-010"
"Rowland Heights","1746 Los Padres Dr","1001",1192,369,3,2,"10/09/2015",440000,1959,5897,"","8253-005-031"
"Rowland Heights","1416 Delamere Dr","1001",1728,302,4,2,"10/09/2015",522000,1972,6444,"","8762-016-014"
"Rowland Heights","1806 Nowell Ave","1001",1580,319,5,3,"10/06/2015",505000,1963,7503,"P","8272-016-014"
"Rowland Heights","2265 Raleo Ave","1001",1696,314,3,2,"10/14/2015",533000,1963,6076,"","8272-024-008"
"Rowland Heights","18983 Amberly Pl","1001",3366,346,4,5,"10/15/2015",1168000,1998,7252,"","8269-087-034"
"Rowland Heights","2055 Cartago Ct","1001",2650,299,4,3,"10/16/2015",793000,1987,7566,"","8265-052-031"
"Rowland Heights","19356 Dakin St","1001",1248,400,3,2,"10/19/2015",500000,1964,10130,"","8276-010-014"
"La Puente","2320 Desire Ave","1001",640,968,1,1,"10/15/2015",620000,1954,83199,"","8272-003-010"
"La Verne","1917 Green View Ln","1001",2635,256,4,3,"10/16/2015",676000,1979,8491,"S","8678-047-024"
"La Verne","755 Dogwood Dr","1001",1340,429,3,2,"10/07/2015",575000,1978,13590,"P","8665-011-047"
"La Verne","1136 Sandhurst Ln","1001",1929,492,3,3,"10/22/2015",950000,1961,15915,"","8678-032-004"
"La Verne","4313 Friar Cir","1001",1761,318,3,2,"10/19/2015",560000,1977,10468,"","8666-013-038"
"La Verne","4613 Calle De Grande","1001",2157,302,4,3,"10/07/2015",652000,1983,7291,"P","8664-037-020"
"La Verne","1008 Juanita Ave","1001",1641,316,3,2,"10/14/2015",520000,1962,7323,"P","8391-017-051"
"La Verne","2260 7Th St","1001",1656,349,3,2,"10/28/2015",579500,1952,7001,"","8375-017-002"
"La Verne","4553 Elk Cir","1001",3390,220,4,3,"10/23/2015",749000,1978,7400,"P","8664-001-044"
"La Verne","6814 Warm Springs Ave","1001",1924,321,3,2,"10/09/2015",619500,1979,10699,"","8678-044-048"
"La Verne","2821 Bowdoin St","1001",1934,332,4,2,"10/29/2015",643000,1979,10534,"P","8666-044-011"
"La Verne","2777 Laurie Ln","1001",1359,381,3,2,"10/15/2015",519000,1973,7556,"","8370-031-020"
"La Verne","3244 Paloma Ave","1001",2052,292,3,3,"10/13/2015",600000,1976,7767,"P","8391-026-036"
"La Verne","1657 La Mesa Dr","1001",1845,346,4,2,"10/13/2015",639000,1971,10305,"","8678-033-027"
"La Verne","5633 Ridgeview Dr","1001",4641,312,6,5,"10/06/2015",1450000,1998,12749,"P","8666-059-001"
"La Verne","510 Fernshaw Dr","1001",1864,278,2,3,"10/21/2015",519000,1959,8563,"","8391-013-018"
"La Verne","4615 Blackrock Ave","1001",2510,246,5,2,"10/23/2015",618000,1977,9471,"P","8665-013-032"
"La Verne","2617 Aldon Ave","1001",1511,251,3,2,"10/02/2015",380000,1963,8197,"","8370-031-009"
"La Verne","2861 Amherst St","1001",2272,314,3,2,"10/08/2015",715000,1928,9824,"","8666-020-007"
"La Verne","2740 Hanawalt St","1001",1808,318,3,2,"10/02/2015",575000,1964,8883,"","8370-035-027"
"La Verne","2466 Hummingbird Way","1001",1949,318,4,3,"10/09/2015",620000,1989,5303,"","8666-053-030"
"La Verne","4624 Calle De Grande","1001",3045,256,4,3,"10/09/2015",780000,1982,8365,"","8664-037-014"
"Monterey Park","628 W Hammel St","1001",1136,378,3,2,"10/16/2015",430000,1949,4972,"","5266-006-011"
"Monterey Park","1149 Crest Haven Way","1001",1635,469,3,2,"10/29/2015",768000,1960,9004,"","5252-035-004"
"Monterey Park","1830 Abajo Dr","1001",1818,390,3,3,"10/09/2015",710000,1968,11727,"","5237-018-012"
"Monterey Park","2335 Roscommon Ave","1001",880,443,3,1,"10/20/2015",390000,1950,5692,"","5251-015-010"
"Monterey Park","1456 Arriba Dr","1001",1903,399,3,3,"10/14/2015",760000,1961,8459,"P","5254-001-072"
"Monterey Park","1200 Pebbledon St","1001",1688,433,4,2,"10/01/2015",731000,1958,11978,"","5252-016-014"
"Monterey Park","901 S Grandridge Ave","1001",1946,385,4,3,"10/07/2015",750000,1953,9593,"","5263-010-005"
"Monterey Park","1750 S Ynez Ave","1001",1114,385,3,1,"10/16/2015",430000,1952,7573,"","5262-016-001"
"Monterey Park","1581 Rolling Hill Dr","1001",1728,410,3,2,"10/21/2015",710000,1957,8593,"","5252-027-004"
"Monterey Park","661 Pluma Way","1001",1338,429,3,2,"10/05/2015",575000,1952,7340,"P","5262-026-001"
"Monterey Park","988 Kingsford St","1001",3427,571,4,5,"10/20/2015",1960000,2007,23385,"","5253-006-059"
"Monterey Park","2016 S Grandridge Ave","1001",1098,387,2,1,"10/30/2015",425000,1949,8749,"","5273-006-003"
"Monterey Park","1640 Loma Verde St","1001",2117,288,4,2,"10/06/2015",610000,1952,9162,"","5262-026-006"
"Monterey Park","1360 Crest Vista Dr","1001",2161,414,4,3,"10/08/2015",895000,2014,7037,"","5253-028-007"
"Monterey Park","331 De La Fuente St","1001",2049,317,3,2,"10/15/2015",650000,1930,8371,"","5261-016-044"
"Monterey Park","180 Roca Way","1001",1611,372,2,2,"10/06/2015",600000,1954,9801,"","5263-014-005"
"Monterey Park","496 Alzado St","1001",1362,488,3,2,"10/28/2015",665000,1961,6980,"","5237-007-001"
"Monterey Park","621 S Orange Ave","1001",1085,371,2,1,"10/20/2015",403000,1933,10458,"","5260-006-051"
"Monterey Park","417 E Emerson Ave","1001",1342,432,3,3,"10/30/2015",580000,1922,6842,"","5258-008-016"
"Monterey Park","740 S Lincoln Ave","1001",3303,291,6,3,"10/01/2015",962000,1994,14600,"","5264-018-033"
"Monterey Park","680 Cecil St","1001",1688,398,3,2,"10/07/2015",672000,1951,21477,"P","5264-003-005"
"Monterey Park","310 Bloom Dr","1001",1493,420,3,2,"10/22/2015",628000,1954,13446,"","5274-008-029"
"Monterey Park","262 Starbird Dr","1001",2048,318,4,3,"10/21/2015",651500,1955,7213,"P","5264-009-058"
"Monterey Park","385 E Pomona Blvd","1001",932,432,2,1,"10/26/2015",403000,1953,5472,"","5265-016-015"
"Monterey Park","801 Mooney Dr","1001",1069,467,2,1,"10/07/2015",500000,1943,5037,"","5260-007-016"
"Diamond Bar","21558 Ambushers St","1001",2712,306,4,3,"10/13/2015",830000,1978,9902,"P","8714-010-005"
"Diamond Bar","23837 Minnequa Dr","1001",2324,266,5,3,"10/28/2015",619000,1966,14677,"","8703-019-001"
"Diamond Bar","23702 Decorah Rd","1001",2099,235,4,2,"10/07/2015",495000,1964,8308,"P","8703-003-051"
"Diamond Bar","23755 Decorah Rd","1001",1743,335,4,2,"10/15/2015",585000,1964,11994,"","8703-015-014"
"Diamond Bar","402 N Del Sol Ln","1001",1839,290,4,2,"10/27/2015",535000,1965,9700,"P","8703-007-012"
"Diamond Bar","3705 Castle Rock Rd","1001",1724,317,4,2,"10/29/2015",548000,1963,7533,"P","8714-016-014"
"Diamond Bar","21415 Cold Spring Ln","1001",2037,406,3,2,"10/15/2015",829000,1977,37792,"","8714-005-001"
"Diamond Bar","24439 Darrin Dr","1001",1499,386,4,2,"10/02/2015",579000,1986,60548,"P","8281-033-090"
"Diamond Bar","2934 Rising Star Dr","1001",1558,381,4,2,"10/21/2015",595000,1963,8965,"P","8285-021-006"
"Diamond Bar","1403 Meadow Glen Rd","1001",1704,382,4,2,"10/15/2015",652000,1975,6414,"P","8702-016-057"
"Diamond Bar","21519 Lost River Dr","1001",1315,432,4,2,"10/23/2015",569000,1963,11257,"","8285-005-021"
"Diamond Bar","24009 Decorah Rd","1001",1503,378,4,2,"10/21/2015",569000,1965,7140,"","8703-006-003"
"Diamond Bar","21832 Onawa Pl","1001",2052,292,5,4,"10/14/2015",600000,1964,17096,"","8292-012-020"
"Diamond Bar","541 Bellows Ct","1001",2165,348,4,3,"10/23/2015",755000,1987,8063,"P","8281-035-043"
"Diamond Bar","20910 Running Branch Rd","1001",3032,379,4,3,"10/07/2015",1150000,1983,15061,"P","8714-019-015"
"Diamond Bar","1641 Fire Hollow Dr","1001",2208,322,4,3,"10/09/2015",711500,1977,7151,"","8702-010-042"
"Diamond Bar","1107 Moonlight Summit Dr","1001",2011,273,4,2,"10/28/2015",550000,1968,7623,"","8706-010-006"
"Diamond Bar","1720 Leaning Pine Dr","1001",2268,317,3,3,"10/22/2015",720000,1977,7611,"","8292-018-027"
"Diamond Bar","23743 Monument Canyon Dr","1001",1771,382,4,2,"10/06/2015",678000,1979,17378,"","8701-008-124"
"Diamond Bar","1508 Arbury Dr","1001",1463,464,3,2,"10/16/2015",680000,1977,6652,"","8293-028-021"
"Diamond Bar","24312 Hardy Dr","1001",1412,368,3,2,"10/23/2015",520000,1987,6928,"","8281-041-065"
"Diamond Bar","939 Whitecliff Dr","1001",1745,378,3,3,"10/26/2015",660000,1988,13184,"P","8701-046-022"
"Diamond Bar","411 N Prospectors Rd","1001",1449,355,3,2,"10/29/2015",515000,1975,8870,"","8718-019-009"
"Diamond Bar","23731 Decorah Rd","1001",1346,364,3,2,"10/06/2015",490000,1964,7015,"P","8703-015-008"
"Diamond Bar","319 N Prospectors Rd","1001",1553,347,3,2,"10/09/2015",540000,1975,10427,"","8718-017-036"
"Diamond Bar","22215 Croll Ct","1001",2032,499,4,3,"10/16/2015",1015000,1979,16239,"P","8293-029-031"
"Diamond Bar","2025 Morning Canyon Rd","1001",1881,392,4,2,"10/06/2015",739000,1964,10505,"","8292-010-025"
"Diamond Bar","24347 Sunnycrest Ct","1001",1745,319,3,3,"10/15/2015",558000,1988,10650,"","8701-045-015"
"Diamond Bar","23509 Ridge Line Rd","1001",3220,406,4,3,"10/26/2015",1310000,1975,69260,"P","8713-004-004"
"Diamond Bar","3216 Hawkwood Rd","1001",2712,368,4,3,"10/08/2015",1000000,1978,11031,"P","8714-007-006"
"Pomona","1734 Bainbridge St","1001",1670,199,3,2,"10/26/2015",333500,1954,6119,"","8344-016-013"
"Pomona","1713 Storrs Pl","1001",1530,290,4,2,"10/15/2015",445000,1978,8940,"","8705-034-002"
"Pomona","2124 Virginia Ave","1001",1187,294,3,1,"10/20/2015",350000,1947,7089,"","8329-016-005"
"Pomona","2171 Notre Dame Ave","1001",1073,307,3,1,"10/16/2015",330000,1947,6114,"","8329-009-002"
"Pomona","1143 Reggio Pl","1001",1280,319,3,2,"10/22/2015",409000,1979,7040,"","8705-031-033"
"Pomona","1705 Bainbridge St","1001",1103,294,3,2,"10/15/2015",325000,1954,6812,"","8344-016-017"
"Pomona","591 W 12Th St","1001",912,278,2,1,"10/07/2015",254000,1951,3036,"","8341-022-018"
"Pomona","81 Quiet Hills Rd","1001",1677,313,3,3,"10/01/2015",525000,1980,6594,"P","8708-005-039"
"Pomona","16 Rancho Jurupa Pl","1001",2097,318,4,3,"10/02/2015",667000,1984,11906,"","8704-026-014"
"Pomona","371 Fowler Ave","1001",1152,256,4,2,"10/05/2015",295000,1970,6146,"","8328-001-065"
"Pomona","2047 Pandora Way","1001",1685,219,3,2,"10/13/2015",370000,1964,8430,"","8331-021-012"
"Pomona","1256 W Fernleaf Ave","1001",982,305,3,1,"10/09/2015",300000,1952,4953,"","8343-012-035"
"Pomona","14 Meadow View Dr","1001",1687,302,3,3,"10/01/2015",510000,1983,7591,"P","8708-016-031"
"Pomona","2567 Stanford Ave","1001",1515,165,2,1,"10/01/2015",250000,1958,7880,"","8330-015-002"
"Pomona","1558 S Huntington St","1001",1021,259,3,1,"10/30/2015",265000,1948,6184,"","8343-023-015"
"Pomona","1590 Palmer St","1001",1273,251,3,2,"10/19/2015",320000,1947,8186,"","8349-025-010"
"Pomona","1633 W 9Th St","1001",1168,282,3,1,"10/09/2015",330000,1947,6095,"P","8349-007-056"
"Pomona","2469 Marquette Ave","1001",1306,258,3,1,"10/06/2015",337500,1953,6263,"","8330-009-004"
"Pomona","2236 Stanford Ave","1001",1096,305,3,1,"10/30/2015",335000,1947,6157,"P","8329-011-008"
"Pomona","14 Mesa Ridge Dr","1001",2233,255,3,3,"10/06/2015",570000,1979,5668,"","8711-013-002"
"Pomona","918 W 11Th St","1001",1653,222,3,3,"10/23/2015",367500,1991,5708,"","8342-025-025"
"Pomona","343 Beaver Ct","1001",1830,226,4,2,"10/15/2015",415000,1963,11272,"P","8328-001-046"
"Pomona","31 Meadow View Dr","1001",1537,328,3,2,"10/30/2015",505000,1983,7311,"","8708-015-014"
"Pomona","1238 W 11Th St","1001",1325,256,4,2,"10/19/2015",340000,1945,12248,"","8349-027-036"
"Pomona","4 Quail Creek Ln","1001",2283,232,4,3,"10/20/2015",530000,1978,5402,"","8711-011-003"
"Pomona","2569 Camphor Pl","1001",1268,268,3,1,"10/30/2015",340000,1959,8197,"","8331-018-010"
"Pomona","2162 S San Antonio Ave","1001",1096,301,3,1,"10/20/2015",330000,1947,6814,"","8329-013-009"
"Pomona","46 Country Wood Dr","1001",2295,252,4,3,"10/23/2015",579000,1979,12621,"","8711-010-020"
"Pomona","1054 E 3Rd St","1001",729,205,2,1,"10/14/2015",150000,1947,5642,"","8326-009-001"
"Pomona","360 N Towne Ave","1001",1464,224,3,1,"10/13/2015",329000,1910,5866,"","8337-021-009"
"Pomona","3115 Vamana St","1001",1235,271,3,2,"10/16/2015",335000,1961,7321,"","8367-032-011"
"Pomona","1836 San Bernardino Ave","1001",1014,337,3,1,"10/27/2015",342000,1952,6864,"","8322-018-037"
"Pomona","873 E Jefferson Ave","1001",1173,234,3,1,"10/08/2015",275000,1953,6498,"","8319-015-011"
"Pomona","908 Ashfield Ave","1001",1149,195,4,2,"10/08/2015",225000,1955,5873,"","8317-028-009"
"Pomona","2219 Logan St","1001",1983,195,3,2,"10/14/2015",387000,1956,9347,"","8317-021-002"
