"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Mission Viejo","21942 Calabaza","1001",2656,237,4,3,"10/26/2015",630100,1994,7395,"","837-171-19"
"Mission Viejo","25321 Posada Ln","1001",1755,387,2,2,"10/23/2015",680000,1967,6600,"P","784-252-09"
"Mission Viejo","26281 Montarez Cir","1001",1950,347,3,2,"10/15/2015",677000,1966,17600,"P","784-141-05"
"Mission Viejo","26556 Mimosa Ln","1001",1464,351,2,2,"10/09/2015",515000,1971,6000,"P","811-031-23"
"Mission Viejo","23751 Aventura","1001",1360,477,3,2,"10/21/2015",649000,1968,7176,"B","809-011-12"
"Mission Viejo","25456 Pinata Cir","1001",1737,390,2,2,"10/23/2015",678000,1966,8560,"","784-122-12"
"Mission Viejo","22496 Almaden","1001",1916,495,3,2,"10/01/2015",950000,1977,6800,"P","811-372-33"
"Mission Viejo","27391 La Cabra","1001",1120,473,3,2,"10/15/2015",530000,1976,5031,"","837-101-26"
"Mission Viejo","27006 Via Escorial","1001",1852,369,3,3,"10/06/2015",685000,1974,6786,"","808-242-03"
"Mission Viejo","25541 El Picador Ln","1001",1710,380,2,2,"10/15/2015",650000,1966,7802,"S","784-121-09"
"Mission Viejo","26636 Venado Dr","1001",2478,302,4,2,"10/13/2015",749000,1972,7313,"P","761-152-14"
"Mission Viejo","26665 San Gonzalo Dr","1001",2882,201,5,2,"10/23/2015",580000,1972,13120,"B","761-151-11"
"Mission Viejo","25992 Via Del Norte","1001",1430,426,2,2,"10/09/2015",610000,1968,7440,"P","784-318-21"
"Mission Viejo","26422 Via Juanita","1001",2284,229,5,3,"10/13/2015",525000,1970,5300,"P","811-023-25"
"Mission Viejo","26521 Avenida Deseo","1001",1360,448,3,2,"10/14/2015",610000,1969,6200,"","809-153-10"
"Mission Viejo","22772 Modesto Dr","1001",1464,403,3,2,"10/01/2015",590000,1971,6336,"P","811-035-05"
"Mission Viejo","26971 Moro Azul","1001",3711,268,5,3,"10/23/2015",998000,1976,7700,"B","761-191-09"
"Mission Viejo","24512 Ladera Dr","1001",2315,317,4,3,"10/26/2015",735000,1969,7201,"P","784-486-03"
"Mission Viejo","27011 Carranza Dr","1001",2874,259,4,2,"10/15/2015",745000,1969,8044,"","784-482-14"
"Mission Viejo","24232 Spartan St","1001",1688,414,3,2,"10/09/2015",700000,1967,8262,"P","619-083-07"
"Mission Viejo","24686 Argus Dr","1001",2770,279,4,3,"10/13/2015",775000,1971,8591,"","619-153-02"
"Mission Viejo","27212 Soledad","1001",2175,333,4,3,"10/23/2015",725000,1978,7410,"","837-321-05"
"Mission Viejo","23702 Via Calzada","1001",1470,428,3,2,"10/21/2015",630000,1973,9750,"","808-162-05"
"Mission Viejo","26722 Via Zaragosa","1001",1786,360,3,2,"10/01/2015",644000,1972,12700,"","784-543-04"
"Mission Viejo","26331 Esmeralda Cir","1001",1675,214,4,2,"10/01/2015",358500,1966,7752,"","784-141-22"
"Mission Viejo","23691 Via Chiripa","1001",1626,393,3,2,"10/13/2015",640000,1974,6256,"","808-291-03"
"Mission Viejo","24691 Tabuenca","1001",1472,436,4,2,"10/19/2015",643000,1979,4945,"","786-013-06"
"Mission Viejo","26252 Golada","1001",2255,281,4,3,"10/16/2015",635000,1983,6900,"","782-131-16"
"Mission Viejo","27221 Nubles","1001",1472,383,3,2,"10/09/2015",565000,1975,6240,"P","759-042-40"
"Mission Viejo","28001 Faroles","1001",2090,366,3,3,"10/14/2015",765000,1977,6678,"B","808-542-17"
"Mission Viejo","26536 Esteban","1001",2615,313,3,3,"10/15/2015",821000,1986,5000,"B","782-231-41"
"Mission Viejo","27671 Via Rodrigo","1001",1503,321,2,2,"10/20/2015",483500,1977,3478,"","808-561-14"
"Mission Viejo","21261 Bristlecone","1001",1956,328,4,3,"10/16/2015",643000,1986,4500,"","836-231-06"
"Mission Viejo","23102 Fairfield","1001",2552,340,4,2,"10/07/2015",870000,1999,6038,"B","786-581-53"
"Mission Viejo","24586 Tarazona","1001",1936,322,3,3,"10/05/2015",625000,1978,5640,"","786-022-12"
"Mission Viejo","27682 Durazno","1001",1326,460,3,2,"10/05/2015",610000,1976,5640,"","808-391-23"
"Mission Viejo","26506 San Torini Rd","1001",1904,380,3,2,"10/07/2015",725000,1990,4000,"","782-281-15"
"Mission Viejo","25910 Pacific Pt","1001",3116,303,3,3,"10/08/2015",945000,1994,10150,"B","782-454-07"
"Mission Viejo","27792 Calle Marin","1001",1453,326,3,2,"10/14/2015",475000,1972,3745,"","808-012-02"
"Mission Viejo","21454 Marana","1001",1900,365,2,2,"10/13/2015",695000,1997,5184,"","836-411-02"
"Mission Viejo","28312 Zarza","1001",1230,386,2,2,"10/16/2015",476000,1980,3478,"","786-121-41"
"Mission Viejo","28586 Barbosa","1001",1503,389,2,2,"10/15/2015",585000,1983,3478,"","786-161-22"
"Mission Viejo","28692 Tomelloso","1001",1561,403,3,2,"10/14/2015",630000,1979,5000,"","836-151-06"
"Mission Viejo","28036 Oxenberg","1001",1191,449,2,1,"10/15/2015",535000,1986,3300,"","836-216-26"
"Mission Viejo","21256 San Miguel","1001",1472,411,2,2,"10/26/2015",606000,1996,3771,"","836-361-14"
"Mission Viejo","25891 Marguerite Pkwy","1001",1040,269,2,2,"10/07/2015",280000,1970,,"","897-200-22"
"Mission Viejo","28265 Alava","1001",1818,301,2,3,"10/09/2015",548000,1983,3478,"","786-211-24"
"Mission Viejo","28022 Via Castro","1001",1114,352,2,2,"10/05/2015",393000,1974,2576,"","808-053-08"
"Mission Viejo","27285 Pinocha","1001",1120,500,3,2,"10/01/2015",560000,1975,5535,"","759-051-19"
"Mission Viejo","21851 Consuegra","1001",3097,282,4,3,"10/23/2015",875000,1979,5850,"P","836-134-02"
"Mission Viejo","27335 Regio","1001",3097,339,4,3,"10/23/2015",1050000,1980,15075,"P","782-052-16"
"Mission Viejo","24791 Tabuenca","1001",1936,325,3,3,"10/14/2015",630000,1979,5074,"","786-012-35"
"Mission Viejo","27431 Morro Dr","1001",3116,288,3,3,"10/15/2015",900000,1994,5400,"","782-462-10"
"Mission Viejo","27781 Palamos Pl","1001",2089,359,4,2,"10/16/2015",750000,1992,7000,"S","782-393-05"
"Mission Viejo","22061 Teresa","1001",3097,240,4,3,"10/15/2015",745000,1979,5035,"","836-081-27"
"Mission Viejo","22421 Birchcrest","1001",3520,289,4,4,"10/26/2015",1020000,1990,6500,"","786-341-59"
"Mission Viejo","28861 Glen Rdg","1001",4596,312,6,4,"10/01/2015",1435000,1988,8000,"","786-401-40"
"Mission Viejo","23669 Ridgeway","1001",3986,263,4,3,"10/06/2015",1050000,1997,6574,"B","786-501-30"
"Mission Viejo","27581 Ruisenor","1001",1470,448,3,2,"10/02/2015",660000,1977,8541,"","808-511-05"
"Mission Viejo","28081 Thompson","1001",1191,441,2,1,"10/20/2015",526000,1987,3300,"","836-213-17"
"Mission Viejo","55 Windswept Way","1001",2612,310,4,2,"10/02/2015",810000,1999,4589,"","839-292-77"
"Mission Viejo","24 Argento","1001",2035,380,4,2,"10/02/2015",775000,1994,5000,"","787-201-09"
"Mission Viejo","26511 Mikanos Dr","1001",1904,399,3,2,"10/09/2015",760000,1990,6000,"P","782-281-50"
"Mission Viejo","26555 Sotelo","1001",2464,316,3,3,"10/26/2015",781000,1985,5000,"P","782-143-04"
"Mission Viejo","28552 Oakmont","1001",3275,267,3,3,"10/16/2015",875000,1992,6600,"","786-371-47"
"Mission Viejo","21361 Cancun","1001",1209,442,2,2,"10/16/2015",535000,1989,3968,"","836-371-49"
"Mission Viejo","19 Hawk Hl","1001",2620,353,4,3,"10/22/2015",925000,1997,5309,"","787-291-19"
"Mission Viejo","27686 Calle Valdes","1001",1472,351,2,2,"10/15/2015",517000,1976,3478,"","808-442-32"
"Mission Viejo","21356 Cancun","1001",1725,414,2,2,"10/22/2015",715000,1995,3500,"","836-371-14"
"Mission Viejo","3 Bramford St","1001",1749,397,3,3,"10/02/2015",695000,1999,3577,"","759-241-28"
"Mission Viejo","2 Emmy Ln","1001",3389,385,4,4,"10/09/2015",1305000,2006,8132,"B","741-501-05"
"Ladera Ranch","17 Ali Ln","1001",4000,357,4,4,"10/26/2015",1430000,2006,13042,"","741-451-06"
"Ladera Ranch","7 Padre Pl","1001",4733,290,5,5,"10/05/2015",1375000,2005,8822,"B","741-262-22"
"Mission Viejo","3 Livingston Pl","1001",1786,363,3,2,"10/16/2015",650000,2001,2458,"","759-353-44"
"Mission Viejo","4 Wyeth St","1001",3432,304,5,3,"10/22/2015",1045000,2001,5511,"S","759-201-75"
"Mission Viejo","2 Wyeth St","1001",4319,317,6,4,"10/05/2015",1370000,2001,11509,"B","759-201-74"
"Mission Viejo","16 St Giles Ct","1001",2567,362,4,3,"10/20/2015",930000,2003,6060,"","741-201-07"
"Mission Viejo","3 Castor Ct","1001",2036,375,3,2,"10/09/2015",765000,2001,3511,"","759-552-05"
"Mission Viejo","103 Livingston Pl","1001",1548,379,3,2,"10/07/2015",587500,2001,2094,"","759-354-26"
"Mission Viejo","10 Smoke Tree Dr","1001",3138,325,4,3,"10/09/2015",1020000,2002,5953,"","741-041-35"
"Mission Viejo","4 Falkner Dr","1001",3999,260,4,4,"10/06/2015",1040000,2002,5837,"","759-612-13"
"Mission Viejo","22 Main St","1001",4065,307,4,3,"10/27/2015",1249000,2002,7242,"B","759-381-08"
"Mission Viejo","2 Cecil Pasture Rd","1001",1648,348,3,2,"10/20/2015",575000,2001,2720,"","759-353-42"
"Mission Viejo","34 Snapdragon St","1001",1818,340,3,2,"10/07/2015",619000,2001,2700,"","759-504-03"
"Mission Viejo","17 Cerner Ct","1001",1826,395,3,2,"10/05/2015",722500,2003,3630,"S","741-181-21"
"Mission Viejo","8 Bryant Ct","1001",3286,311,4,3,"10/07/2015",1025000,2003,7184,"B","741-073-07"
"Mission Viejo","12 Marston Ln","1001",2192,360,4,2,"10/13/2015",790000,2003,3589,"","759-641-02"
"Santa Ana","214 S Birch St","1001",1963,262,3,1,"10/01/2015",515000,1915,6750,"","398-281-07"
"Santa Ana","702 S Birch St","1001",1625,289,3,1,"10/21/2015",470000,1921,6125,"","010-211-10"
"Santa Ana","1027 N Custer St","1001",1228,351,4,2,"10/01/2015",432000,1920,6000,"","398-193-06"
"Santa Ana","627 S Orange Ave","1001",1789,234,3,1,"10/14/2015",420000,1919,7350,"","404-103-10"
"Santa Ana","327 Normandy Pl","1001",1126,310,2,1,"10/06/2015",350000,1922,6050,"","011-063-17"
"Santa Ana","931 Dianne St","1001",1396,355,3,2,"10/16/2015",496500,1958,6000,"","400-164-04"
"Santa Ana","114 Hickory St","1001",848,400,2,1,"10/01/2015",340000,1921,2500,"","398-494-07"
"Santa Ana","918 N Lacy St","1001",2336,209,5,2,"10/07/2015",490000,1910,7500,"","398-031-11"
"Santa Ana","1017 N Linwood Ave","1001",1587,308,3,2,"10/15/2015",489500,1957,6060,"","400-272-19"
"Santa Ana","906 Dorman St","1001",1921,169,4,2,"10/05/2015",325000,1952,6188,"","398-173-02"
"Santa Ana","1117 Concord St","1001",1525,371,4,2,"10/09/2015",566000,1955,6600,"P","400-285-20"
"Santa Ana","1416 Mabury St","1001",1393,287,4,2,"10/23/2015",400000,1959,6300,"","400-252-01"
"Santa Ana","2170 E Wellington Ave","1001",1477,321,2,2,"10/06/2015",475000,1977,4275,"","400-153-63"
"Santa Ana","5010 W 6Th St","1001",2265,269,5,3,"10/08/2015",611000,2002,6752,"","100-242-36"
"Santa Ana","1410 W 10Th St","1001",1106,379,2,1,"10/08/2015",420000,1949,6719,"","004-122-23"
"Santa Ana","426 S Baker St","1001",1122,294,3,1,"10/05/2015",330000,1950,6120,"","010-111-23"
"Santa Ana","715 S Flower St","1001",788,365,2,1,"10/23/2015",288000,1924,6200,"","010-201-04"
"Santa Ana","626 S Rosewood Ave","1001",1696,253,3,1,"10/23/2015",430000,1951,6472,"","010-283-15"
"Santa Ana","901 Sheffield St","1001",1285,350,3,2,"10/15/2015",450000,1956,7300,"","100-444-51"
"Santa Ana","4522 W Maurie Ave","1001",1511,363,3,2,"10/09/2015",550000,1955,8346,"","100-425-05"
"Santa Ana","1135 W Chestnut Ave","1001",977,399,2,1,"10/01/2015",390000,1950,7533,"","008-233-16"
"Santa Ana","207 N Figueroa St","1001",660,666,1,1,"10/14/2015",440000,,6480,"","198-181-29"
"Santa Ana","5417 W 3Rd St","1001",756,462,2,1,"10/22/2015",350000,1958,6375,"","099-232-02"
"Santa Ana","2314 W San Lorenzo Ave","1001",1919,328,4,2,"10/23/2015",630000,1974,8050,"P","412-262-30"
"Santa Ana","2722 W Anahurst Pl","1001",1203,371,3,1,"10/08/2015",447500,1958,6330,"","408-223-05"
"Santa Ana","1802 W Flora St","1001",1584,344,5,2,"10/09/2015",545000,1962,6499,"P","412-412-24"
"Santa Ana","2302 W Saint Gertrude Pl","1001",1241,310,3,2,"10/15/2015",385000,1958,6010,"","408-383-03"
"Santa Ana","2509 W Lingan Ln","1001",1523,164,4,3,"10/15/2015",250000,1960,6200,"","407-031-18"
"Santa Ana","3106 S Artesia St","1001",1710,350,4,2,"10/14/2015",600000,1973,6163,"","412-233-14"
"Santa Ana","2125 S Linda Way","1001",1600,275,4,2,"10/22/2015",440000,1964,6002,"","408-451-01"
"Santa Ana","2525 W Occidental St","1001",528,852,1,1,"10/21/2015",450000,1926,5219,"","408-062-36"
"Santa Ana","1920 S Center St","1001",1241,338,3,2,"10/21/2015",420000,1958,6595,"P","408-386-02"
"Santa Ana","2401 W Anahurst Pl","1001",1062,320,3,1,"10/16/2015",340000,1958,6003,"","408-401-01"
"Santa Ana","1654 W Mcfadden Ave","1001",1233,263,3,2,"10/09/2015",325000,1955,6540,"","109-381-01"
"Santa Ana","1931 W Deerefield Rd","1001",4193,282,4,4,"10/20/2015",1185000,2004,6077,"","412-531-53"
"Santa Ana","5325 W Ballast Ave","1001",1396,422,3,2,"10/14/2015",590000,1964,6039,"","108-586-43"
"Santa Ana","19432 Barrett Hill Cir","1001",3426,306,4,4,"10/23/2015",1050000,2006,14600,"B","393-191-28"
"Santa Ana","1241 Landfair Cir","1001",2479,473,5,3,"10/14/2015",1175000,1959,14830,"P","502-121-11"
"Santa Ana","18452 Saugus Ave","1001",2225,388,4,3,"10/05/2015",865000,1958,10900,"P","395-462-05"
"Santa Ana","13681 Saigon Ln","1001",1894,397,3,2,"10/14/2015",753500,1955,10100,"","395-552-10"
"Santa Ana","18331 Gramercy Dr","1001",1726,411,3,2,"10/01/2015",710000,1960,11000,"","395-091-07"
"Santa Ana","13362 Shepard Way","1001",2714,327,4,3,"10/07/2015",887500,1971,10000,"","393-212-17"
"Santa Ana","13772 Deodar St","1001",1919,302,4,2,"10/23/2015",580000,1957,7320,"","396-304-04"
"Santa Ana","13851 Judy Anne Ln","1001",2836,356,4,2,"10/15/2015",1010000,1967,12800,"P","395-132-04"
"Santa Ana","11771 Arroyo Ave","1001",2305,394,3,2,"10/09/2015",910000,1955,18500,"","502-152-05"
"Santa Ana","1822 Lakecrest Cir","1001",2910,458,4,2,"10/14/2015",1335000,1973,36000,"P","503-261-06"
"Santa Ana","13961 Brenan Way","1001",2120,419,3,2,"10/01/2015",890000,1958,10000,"","395-475-06"
"Santa Ana","1517 Portola Ave","1001",1586,395,4,2,"10/09/2015",627500,1966,6222,"P","396-052-34"
"Santa Ana","1732 Sierra Alta Dr","1001",1422,488,2,3,"10/16/2015",694000,1954,11024,"P","103-481-22"
"Santa Ana","9951 Highcliff Dr","1001",4397,542,5,3,"10/16/2015",2385000,1993,43995,"B","503-312-09"
"Santa Ana","1941 La Cuesta Dr","1001",2150,465,4,2,"10/19/2015",1000000,1965,27844,"P","502-353-01"
"Santa Ana","2404 Fairmont Ave","1001",1536,385,3,1,"10/16/2015",592500,1931,6750,"","003-091-07"
"Santa Ana","524 W 19Th St","1001",1278,491,3,1,"10/02/2015",627500,1923,7500,"","002-104-13"
"Santa Ana","2102 N Hesperian St","1001",1242,362,2,1,"10/20/2015",450000,1954,6000,"","001-073-12"
"Santa Ana","2507 Fairmont Ave","1001",1984,393,4,2,"10/09/2015",780000,1950,8060,"P","003-050-27"
"Santa Ana","2226 Laird St","1001",1530,336,4,2,"10/09/2015",515000,1961,6000,"","101-573-18"
"Santa Ana","1706 English St","1001",793,460,2,1,"10/20/2015",365000,1951,6000,"","001-031-03"
"Santa Ana","1002 W Santa Clara Ave","1001",1700,440,2,2,"10/05/2015",748000,1955,7998,"P","001-181-05"
"Santa Ana","1010 E Avalon Ave","1001",1543,355,3,1,"10/02/2015",549000,1951,7080,"","003-221-18"
"Santa Ana","2315 N Pacific Ave","1001",1532,254,2,1,"10/13/2015",390000,1953,6100,"","001-053-10"
"Santa Ana","2111 Alona St","1001",1388,356,3,1,"10/16/2015",495000,1954,7308,"","001-093-16"
"Santa Ana","2433 N Heliotrope Dr","1001",2356,386,3,2,"10/06/2015",910000,1925,7800,"","002-064-27"
"Santa Ana","2305 Jetty Dr","1001",1283,350,3,1,"10/23/2015",450000,1955,7072,"","399-132-15"
"Santa Ana","2105 Tamy Ln","1001",1260,424,3,2,"10/15/2015",535000,1954,6001,"","001-083-10"
"Santa Ana","2041 Hickory St","1001",710,359,2,1,"10/05/2015",255000,1923,5508,"","014-103-27"
"Santa Ana","2239 S Rosewood Ave","1001",901,432,3,1,"10/19/2015",390000,1949,6120,"","015-204-41"
"Santa Ana","2131 Cedar St","1001",916,386,3,1,"10/23/2015",354000,1952,6754,"","016-212-43"
"Santa Ana","2429 S Olive St","1001",2358,226,5,3,"10/09/2015",535000,1955,6200,"P","140-151-18"
"Santa Ana","1125 Griffith Pl","1001",1296,316,3,2,"10/20/2015",410000,1957,7182,"","014-222-12"
"Santa Ana","1802 S Ross St","1001",911,356,2,1,"10/22/2015",325000,1948,6500,"","015-043-18"
"Santa Ana","3401 S Lowell St","1001",1385,411,4,2,"10/05/2015",570000,1970,6000,"","410-202-03"
"Santa Ana","101 W Stevens Ave","1001",1561,406,4,2,"10/02/2015",635000,1967,6552,"","410-032-18"
"Santa Ana","1122 W Saint Gertrude Pl","1001",1594,313,5,1,"10/23/2015",500000,1950,9867,"","015-204-22"
"Santa Ana","1422 S Towner St","1001",1763,192,3,2,"10/02/2015",340000,1950,8195,"","013-123-18"
"Santa Ana","2134 Park Dr","1001",797,508,2,1,"10/09/2015",405000,1949,6180,"","015-203-09"
"Santa Ana","2218 Park Dr","1001",1231,341,3,1,"10/21/2015",420000,1949,6060,"","015-203-16"
"Santa Ana","1333 S Ross St","1001",1835,247,3,2,"10/22/2015",455000,1940,8250,"","013-161-10"
"Santa Ana","1250 S Ross St","1001",1190,344,3,1,"10/02/2015",410000,1925,6075,"","013-104-26"
"Santa Ana","2039 Evergreen St","1001",726,550,2,1,"10/27/2015",400000,1925,5400,"","014-122-28"
"Santa Ana","520 E Mcfadden Ave","1001",1296,324,3,2,"10/14/2015",420000,1956,6856,"","014-231-01"
"Fountain Valley","10664 Morning Glory Ave","1001",1935,336,4,2,"10/23/2015",651000,1965,7200,"","108-514-07"
"Fountain Valley","11077 Tilton Cir","1001",2355,335,4,2,"10/16/2015",790000,1971,7201,"","144-031-24"
"Fountain Valley","9298 Poinsettia Ave","1001",3522,329,5,3,"10/05/2015",1160000,2008,7246,"","143-331-57"
"Fountain Valley","9071 La Casita Ave","1001",1355,402,3,2,"10/15/2015",545000,1964,7202,"","167-142-08"
"Fountain Valley","16781 Buckeye Cir","1001",2000,530,5,2.5,"10/06/2015",1060000,1968,7250,"P","143-361-39"
"Fountain Valley","18543 Los Leones St","1001",2152,374,4,3,"10/09/2015",806000,1964,7238,"P","156-022-01"
"Fountain Valley","16086 Sweetleaf St","1001",2268,284,4,2,"10/16/2015",645000,1972,7100,"P","143-563-28"
"Fountain Valley","10186 Stilbite Ave","1001",2879,298,5,2,"10/05/2015",860000,1973,7511,"","108-031-19"
"Fountain Valley","10476 Smoke River Ct","1001",1656,314,3,2,"10/20/2015",520000,1971,1894,"","156-213-39"
"Fountain Valley","10879 El Mar Ave","1001",2000,371,4,2,"10/19/2015",743000,1972,5000,"S","169-185-03"
"Fountain Valley","17685 Beech St","1001",1789,419,3,2,"10/16/2015",750000,1965,7287,"","167-053-17"
"Fountain Valley","17584 Santa Cristobal St","1001",1652,441,4,2,"10/16/2015",730000,1965,7200,"B","167-513-27"
"Fountain Valley","11528 Gladstone Cir","1001",2304,321,4,3,"10/06/2015",740000,1974,7282,"P","144-492-62"
"Fountain Valley","16391 Filbert St","1001",2006,373,4,2,"10/22/2015",749000,1968,7200,"P","143-493-10"
"Fountain Valley","15895 Stockdale St","1001",1017,356,2,1,"10/02/2015",362500,1964,1283,"","108-674-64"
"Fountain Valley","10394 Morning Glory Ave","1001",2104,294,4,3,"10/23/2015",620000,1964,7674,"P","108-624-10"
"Fountain Valley","17029 Mount Lomina Ct","1001",1496,359,3,2,"10/16/2015",537500,1977,2212,"","169-341-27"
"Fountain Valley","16039 Catskill Ave","1001",2044,322,3,3,"10/06/2015",660000,1965,9520,"","144-161-14"
"Fountain Valley","9138 El Sol Ave","1001",1355,474,3,2,"10/05/2015",643000,1963,7202,"","167-122-07"
"Fountain Valley","10225 Janaca Cir","1001",2438,355,3,3,"10/16/2015",866000,1969,7848,"","156-121-52"
"Fountain Valley","10404 Morning Glory Ave","1001",2104,297,3,2,"10/06/2015",625000,1964,7673,"P","108-624-11"
"Fountain Valley","16384 Sandalwood St","1001",1801,349,3,2,"10/14/2015",630000,1965,7200,"","143-342-02"
"Fountain Valley","9559 Smoke Tree Ave","1001",1440,451,3,2,"10/21/2015",650000,1969,7718,"","157-282-05"
"Fountain Valley","9034 Lemongrass Ct","1001",3695,351,4,4,"10/22/2015",1300000,2011,7171,"","157-132-69"
"Tustin","13331 Woodland Dr","1001",1000,550,3,1,"10/15/2015",550000,1953,9600,"","103-331-14"
"Tustin","13682 Loretta Dr","1001",2473,305,5,3,"10/05/2015",755000,1962,9520,"","395-261-14"
"Tustin","1777 Mitchell Ave","1001",1472,258,5,2,"10/22/2015",380000,1964,1276,"","432-022-22"
"Tustin","271 Prospect Park","1001",1367,292,2,2,"10/15/2015",400000,1963,2610,"","401-141-48"
"Tustin","1291 Kenneth Dr","1001",1407,380,4,2,"10/14/2015",535000,1960,7350,"","103-454-24"
"Tustin","1951 Burnt Mill Rd","1001",1474,349,3,2,"10/13/2015",515000,1957,7344,"","103-422-02"
"Tustin","1261 La Colina Dr","1001",1593,450,3,2,"10/26/2015",717500,1959,9961,"","103-154-02"
"Tustin","13312 Woodland Dr","1001",1813,438,4,2,"10/07/2015",795000,1953,8114,"P","103-332-14"
"Tustin","1971 Royal Oak Rd","1001",2560,271,6,3,"10/08/2015",695000,1968,5500,"","432-281-39"
"Tustin","1102 Windsor Ln","1001",1482,435,3,2,"10/14/2015",645000,1956,8250,"P","501-012-12"
"Tustin","1071 Regis Way","1001",1546,458,3,2,"10/07/2015",709000,1976,4500,"","501-031-20"
"Tustin","342 Prospect Park","1001",1210,328,2,2,"10/02/2015",397000,1963,2610,"","401-141-30"
"Tustin","2151 Dogwood Rd","1001",1054,360,2,2,"10/08/2015",380000,1973,1967,"","432-411-30"
"Tustin","1722 Mitchell Ave","1001",1024,253,2,1,"10/26/2015",260000,1965,1116,"","432-352-37"
"Tustin","14762 Carfax Dr","1001",1410,397,3,2,"10/16/2015",560000,1963,7325,"","432-153-03"
"Tustin","1125 E 1St St","1001",1303,307,3,1,"10/23/2015",401000,1963,948,"","500-063-13"
"Tustin","13762 Fairmont Way","1001",2368,299,3,3,"10/16/2015",710000,1967,9450,"","395-141-33"
"Tustin","14665 Red Hill Ave","1001",1357,270,4,2,"10/06/2015",367000,1964,1721,"","432-172-35"
"Tustin","15500 Tustin Village Way","1001",1080,245,2,1,"10/16/2015",265000,1964,540,"","402-262-76"
"Tustin","12912 Woodlawn Ave","1001",1359,401,3,2,"10/14/2015",545000,1960,7300,"","103-453-22"
"Tustin","1302 Lurline Ln","1001",1407,390,3,2,"10/14/2015",550000,1960,11000,"P","103-141-12"
"Tustin","18111 Theodora Dr","1001",1686,418,3,2,"10/05/2015",705000,1955,10281,"","401-463-28"
"Tustin","2225 Barberry Rd","1001",1168,351,3,1,"10/02/2015",410000,1975,1076,"","432-482-06"
"Tustin","1651 Brookshire Ave","1001",1648,400,3,2,"10/07/2015",660000,1968,6240,"","432-321-03"
"Tustin","130 N C St","1001",1960,255,4,3,"10/01/2015",501000,1924,6000,"","401-531-16"
"Tustin","17892 Theodora Dr","1001",1452,420,3,2,"10/26/2015",610000,1955,10000,"","401-312-11"
"Tustin","2642 Wolert Ct","1001",1830,397,3,2,"10/27/2015",727500,1995,3500,"","525-041-47"
"Tustin","15215 Columbus Sq","1001",2634,343,3,2,"10/16/2015",905000,2011,4162,"","430-311-11"
"Tustin","10850 Alstot Ct","1001",1830,385,3,2,"10/19/2015",705000,1992,3948,"","525-061-03"
"Tustin","2725 Finley","1001",3039,403,4,2,"10/09/2015",1225000,1992,6500,"S","525-091-32"
"Tustin","2210 Bowman Ave","1001",3467,282,3,3,"10/13/2015",980000,1992,8100,"B","501-109-60"
"Tustin","10627 Sumter Way","1001",3831,480,5,4,"10/26/2015",1840000,2001,11004,"B","525-184-11"
"Tustin","2900 Schwendeman Ave","1001",2400,381,3,2,"10/26/2015",915000,1999,4921,"","502-481-29"
"Tustin","12260 Marlow Ave","1001",4138,305,4,3,"10/27/2015",1265000,1991,9450,"","501-121-57"
"Anaheim","1303 N Columbine Pl","1001",1722,238,4,2,"10/06/2015",410000,1954,6500,"","072-304-07"
"Anaheim","2870 W Coolidge Ave","1001",1420,327,3,2,"10/23/2015",465000,1956,7200,"","070-491-02"
"Anaheim","1513 W Catherine Dr","1001",1053,413,3,2,"10/16/2015",435000,1955,6000,"","034-423-10"
"Anaheim","2133 W Romneya Dr","1001",1480,287,3,2,"10/15/2015",425000,1955,6421,"","072-402-10"
"Anaheim","1205 W Pearl St","1001",932,375,2,1,"10/02/2015",350000,1922,4736,"","255-021-02"
"Anaheim","2656 W Stockton Ave","1001",1231,377,4,2,"10/07/2015",465000,1957,6183,"","070-522-06"
"Anaheim","2135 W Falmouth Ave","1001",1480,304,3,2,"10/13/2015",450000,1955,6000,"","072-413-05"
"Anaheim","118 N Brookhurst St","1001",1636,247,4,1,"10/26/2015",405000,1954,6003,"","072-453-19"
"Anaheim","941 N Iroquois Ave","1001",1746,266,3,2,"10/26/2015",465000,1955,6706,"","272-154-03"
"Anaheim","2034 W Fathom Ln","1001",1327,338,3,2,"10/01/2015",449000,1983,4500,"","272-122-33"
"Anaheim","2138 W Sunset Ave","1001",1019,451,3,1,"10/20/2015",460000,1954,7350,"","072-501-29"
"Anaheim","837 N Hanover St","1001",1213,362,4,1,"10/19/2015",440000,1954,6099,"P","071-273-11"
"Anaheim","2779 W Cornell Pl","1001",1680,304,4,2,"10/26/2015",512000,1959,7200,"P","070-632-06"
"Anaheim","716 N Magnolia Ave","1001",1284,331,3,1,"10/23/2015",426000,1954,6004,"","071-291-02"
"Anaheim","2130 W Clover Ave","1001",1764,283,4,3,"10/05/2015",500000,1954,6000,"","072-306-07"
"Anaheim","2318 W Falmouth Ave","1001",1248,300,3,2,"10/05/2015",375000,1955,6000,"","071-254-07"
"Anaheim","1203 N Fulton St","1001",1338,282,4,2,"10/13/2015",377500,1955,6565,"","071-244-04"
"Anaheim","1559 W Tonia Ln","1001",2384,304,3,2,"10/08/2015",725000,1957,10790,"","090-471-05"
"Anaheim","1116 W Locust Ave","1001",1415,374,4,1,"10/20/2015",530000,1954,7168,"","036-294-10"
