"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Mission Viejo","25392 Serena Ct","1001",1900,344,3,2,"10/06/2016",655000,1977,4171,"S","619-371-55"
"Mission Viejo","25502 El Picador Ln","1001",1950,385,3,2,"10/17/2016",752500,1966,8125,"P","784-122-40"
"Mission Viejo","23532 Campestre","1001",2626,302,4,2,"10/19/2016",795000,1975,5518,"","808-312-03"
"Mission Viejo","22562 Canaveras","1001",3087,356,4,3,"10/25/2016",1100000,1977,7056,"P","811-302-21"
"Mission Viejo","21952 Contento","1001",1546,439,3,2,"10/07/2016",680000,1976,6000,"","837-033-04"
"Mission Viejo","25341 Terreno Dr","1001",2874,283,4,2,"10/07/2016",815000,1967,9500,"S","784-232-06"
"Mission Viejo","21071 Primrose Ln","1001",1677,375,3,2,"10/04/2016",630000,1984,4500,"","837-511-22"
"Mission Viejo","26605 Verbena","1001",1678,306,3,2,"10/19/2016",515000,1976,1955,"","761-251-05"
"Mission Viejo","26952 Floresta Ln","1001",2882,258,5,2,"10/11/2016",745000,1971,9000,"P","784-531-15"
"Mission Viejo","26892 Preciados Dr","1001",2496,341,4,2,"10/25/2016",851500,1968,13320,"P","784-426-02"
"Mission Viejo","24086 Ankara St","1001",2415,337,4,2,"10/19/2016",815000,1975,7488,"P","619-341-06"
"Mission Viejo","23721 Via Potes","1001",1470,455,3,2,"10/07/2016",670000,1973,8400,"P","808-153-11"
"Mission Viejo","23732 Aventura","1001",1538,451,4,2,"10/21/2016",695000,1968,7233,"","809-012-10"
"Mission Viejo","24321 Encorvado Ln","1001",1124,559,2,1,"10/03/2016",629000,1967,7000,"","784-343-09"
"Mission Viejo","22581 Demasia","1001",1792,401,3,2,"10/25/2016",720000,1975,11000,"P","811-052-20"
"Mission Viejo","24342 Olivera Dr","1001",1360,455,3,2,"10/24/2016",620000,1969,6300,"","809-091-04"
"Mission Viejo","22262 Oro Blanco","1001",2164,341,4,3,"10/21/2016",740000,1975,5795,"","811-212-10"
"Mission Viejo","21962 Salcedo","1001",1561,399,3,2,"10/07/2016",623000,1977,5050,"","837-214-07"
"Mission Viejo","26602 Naccome Dr","1001",1360,496,3,2,"10/06/2016",675000,1972,14264,"P","784-541-16"
"Mission Viejo","22292 Oro Blanco","1001",1765,410,3,2,"10/20/2016",725000,1975,6240,"","811-212-08"
"Mission Viejo","27392 La Cabra","1001",1372,423,3,2,"10/06/2016",581000,1976,5244,"","837-101-03"
"Mission Viejo","25912 Via Del Sur","1001",1456,480,3,2,"10/21/2016",699000,2001,7300,"","784-327-18"
"Mission Viejo","26421 Via Gaviota","1001",1463,427,4,2,"10/12/2016",625000,1972,6751,"","809-472-09"
"Mission Viejo","25012 Reflejo","1001",1546,462,3,2,"10/14/2016",715000,1977,5917,"P","808-513-03"
"Mission Viejo","26611 Strafford","1001",1792,418,3,2,"10/03/2016",750000,1990,4675,"B","782-251-27"
"Mission Viejo","24682 Tabuenca","1001",1472,441,4,2,"10/21/2016",650000,1979,5750,"","786-012-01"
"Mission Viejo","21415 Carabela","1001",1882,401,2,2,"10/20/2016",755000,1996,5359,"","836-401-64"
"Mission Viejo","27121 La Fuente","1001",1120,491,3,2,"10/19/2016",550000,1975,5412,"","759-043-07"
"Mission Viejo","23313 El Greco","1001",1439,448,2,2,"10/11/2016",645000,1981,3478,"","786-101-42"
"Mission Viejo","28782 Hedgerow","1001",2567,331,4,3,"10/04/2016",852000,1985,6000,"","786-262-51"
"Mission Viejo","10 Arcata","1001",3033,303,3,3,"10/20/2016",920000,1994,8736,"B","782-542-33"
"Mission Viejo","21472 Miramar","1001",2045,298,3,3,"10/11/2016",610000,1989,4950,"","836-341-23"
"Mission Viejo","21529 Marana","1001",1900,397,2,2,"10/03/2016",755000,1997,4576,"","836-411-22"
"Mission Viejo","21382 Tarraco","1001",1933,356,2,2,"10/11/2016",690000,1997,4628,"","836-391-49"
"Mission Viejo","26066 Ravenna Rd","1001",2340,339,3,3,"10/04/2016",795000,1992,4840,"","782-392-09"
"Mission Viejo","21265 San Miguel","1001",1472,447,2,2,"10/03/2016",659000,1996,4569,"","836-361-36"
"Mission Viejo","28002 Thompson","1001",1317,451,3,2,"10/20/2016",595000,1987,3300,"","836-214-37"
"Mission Viejo","21551 Andorra","1001",1900,421,2,2,"10/13/2016",800000,1997,4750,"","836-421-11"
"Mission Viejo","23591 Ribalta","1001",1503,435,2,2,"10/21/2016",655000,1980,3478,"","786-111-24"
"Mission Viejo","28061 Via Machado","1001",1453,432,3,2,"10/18/2016",628000,1974,3532,"","808-053-16"
"Mission Viejo","24152 Via Madrugada","1001",1812,275,3,2,"10/25/2016",500000,1973,13740,"","808-101-14"
"Mission Viejo","26191 San Marino Ct","1001",2916,315,3,3,"10/11/2016",920000,1994,6000,"","782-401-39"
"Mission Viejo","4 Altezza Dr","1001",3259,317,4,3,"10/25/2016",1036000,1992,9375,"B","782-551-64"
"Mission Viejo","19 Hawk Hl","1001",2620,349,4,3,"10/05/2016",915000,1997,5309,"","787-291-19"
"Mission Viejo","25231 Exmoor","1001",2499,336,3,3,"10/25/2016",840000,1986,5775,"","787-053-07"
"Mission Viejo","26246 Verona Pl","1001",2522,333,5,2,"10/24/2016",840000,1993,5250,"B","782-331-33"
"Mission Viejo","24911 Via Santa Cruz","1001",1812,394,3,2,"10/17/2016",715000,1973,6600,"P","808-212-20"
"Mission Viejo","21895 Birchwood","1001",1803,363,3,2,"10/14/2016",655000,1986,4200,"","836-312-18"
"Mission Viejo","21275 Cancun","1001",1332,435,2,2,"10/03/2016",580000,1989,3500,"","836-372-27"
"Mission Viejo","27701 Bahamonde","1001",2241,355,4,3,"10/12/2016",796000,1981,6160,"","782-071-02"
"Mission Viejo","23901 Calle Alonso","1001",1279,420,2,2,"10/24/2016",538000,1977,3774,"","808-551-33"
"Mission Viejo","32 Tesoro","1001",2086,364,4,2,"10/18/2016",760000,1993,6300,"","787-202-65"
"Mission Viejo","21472 Canaria","1001",2219,310,2,2,"10/06/2016",690000,1992,5500,"","836-411-40"
"Mission Viejo","11 Epona Way","1001",3778,370,4,3,"10/03/2016",1400000,2003,11104,"B","741-351-38"
"Mission Viejo","1 Becker Dr","1001",3942,298,4,4,"10/06/2016",1175000,2005,7893,"","741-471-38"
"Mission Viejo","2 Minford Cir","1001",2617,330,5,3,"10/19/2016",865000,2001,7595,"","759-311-51"
"Mission Viejo","33 Tisbury Way","1001",2202,351,4,2,"10/17/2016",775000,2001,4665,"","759-431-03"
"Mission Viejo","32 Falkner Dr","1001",3626,297,3,4,"10/18/2016",1080000,2003,6770,"","759-612-25"
"Mission Viejo","17 Sea Grape Rd","1001",3531,277,5,4,"10/21/2016",980000,2005,6369,"","741-282-35"
"Rancho Mission Viejo","65 Cerrero Ct","1001",2005,364,2,2,"10/17/2016",730000,2015,3634,"","755-401-52"
"Mission Viejo","106 Sellas Rd S","1001",1818,338,3,2,"10/25/2016",614500,2002,2794,"","741-061-36"
"Mission Viejo","12 Hydrangea St","1001",2044,334,3,2,"10/19/2016",684000,2002,3409,"","741-061-05"
"Mission Viejo","33 Cerner Ct","1001",2064,416,3,2,"10/18/2016",860000,2003,9219,"","741-181-13"
"Mission Viejo","1 Allbrook Ct","1001",2678,367,4,2,"10/13/2016",985000,2000,7904,"B","759-192-36"
"Mission Viejo","1 St Ives Way","1001",2756,329,4,2,"10/17/2016",909000,2003,7769,"","741-202-03"
"Mission Viejo","8 Hanceford Rd","1001",2064,358,3,2,"10/24/2016",740000,2003,3123,"","741-141-46"
"Mission Viejo","22 University Ave","1001",2095,355,3,2,"10/14/2016",745000,2002,5382,"","741-141-01"
"Mission Viejo","73 Mercantile Way","1001",2003,341,4,2,"10/18/2016",685000,2001,2465,"","759-461-49"
"Mission Viejo","6 Trumpet Vine St","1001",2044,329,3,2,"10/18/2016",673000,2001,3327,"","759-504-31"
"Mission Viejo","2 Tudor Way","1001",2756,307,4,2,"10/07/2016",848000,2003,5943,"","759-631-01"
"Mission Viejo","5 Skywood St","1001",2030,378,4,2,"10/04/2016",768000,2000,3697,"","759-341-10"
"Santa Ana","2127 Barclay Ct","1001",1531,385,2,2,"10/12/2016",590000,1977,4297,"","400-132-24"
"Santa Ana","521 E Pine St","1001",1740,222,4,2,"10/19/2016",386500,1901,6944,"","404-081-10"
"Santa Ana","814 Hickory St","1001",1354,332,3,1,"10/07/2016",450000,1925,5292,"","011-094-26"
"Santa Ana","829 Harwood Pl","1001",1176,391,3,2,"10/25/2016",460000,1955,6150,"","011-223-10"
"Santa Ana","507 E Walnut St","1001",1504,302,3,1,"10/21/2016",455000,1910,7500,"","398-494-13"
"Santa Ana","1259 E 14Th St","1001",1164,353,3,2,"10/19/2016",412000,1955,6240,"","398-083-11"
"Santa Ana","1505 E Stafford St","1001",1552,376,4,2,"10/05/2016",585000,1958,6916,"","400-272-20"
"Santa Ana","2017 E Fruit St","1001",1385,68,2,2,"10/24/2016",95000,1976,3562,"","400-171-44"
"Santa Ana","1214 N Daisy Ave","1001",1471,346,4,2,"10/05/2016",510000,1954,6405,"","405-103-09"
"Santa Ana","4606 Roosevelt Ave","1001",1357,287,3,2,"10/06/2016",390000,1960,6180,"","100-582-07"
"Santa Ana","602 S Center St","1001",1681,295,5,3,"10/18/2016",497500,1963,7848,"","010-302-10"
"Santa Ana","1119 N Jackson St","1001",3525,226,4,4,"10/24/2016",800000,2006,6034,"","198-103-18"
"Santa Ana","4305 Sunswept Ave","1001",1314,380,4,2,"10/03/2016",500000,1959,7272,"","198-301-05"
"Santa Ana","1624 W 10Th St","1001",973,426,2,1,"10/25/2016",415000,1948,6048,"","405-141-63"
"Santa Ana","419 S Spruce St","1001",1268,366,3,2,"10/17/2016",465000,1955,6420,"","007-322-11"
"Santa Ana","4402 W Maurie Ave","1001",2676,119,4,5,"10/19/2016",320000,2003,8100,"","198-323-02"
"Santa Ana","1016 N Flower St","1001",1235,338,3,1,"10/05/2016",418000,1941,5112,"","405-284-18"
"Santa Ana","4405 Oakfield Ave","1001",1434,383,4,2,"10/19/2016",550000,1959,8100,"","198-323-12"
"Santa Ana","1422 W Santa Ana Blvd","1001",1885,238,4,3,"10/13/2016",450000,1994,5650,"","007-181-18"
"Santa Ana","1618 W Santa Ana Blvd","1001",1451,251,,,"10/06/2016",365000,1953,6280,"","405-172-04"
"Santa Ana","510 N Cooper St","1001",1528,359,4,1,"10/07/2016",550000,1978,7399,"","099-213-48"
"Santa Ana","3025 Mary Cmn","1001",1686,266,4,2,"10/21/2016",450000,1988,4407,"","198-342-03"
"Santa Ana","1920 W West Wind","1001",1248,472,3,2,"10/21/2016",590000,1974,3171,"S","412-224-23"
"Santa Ana","1621 S Diamond St","1001",1588,283,5,2,"10/07/2016",450000,1952,6000,"","408-242-15"
"Santa Ana","1727 W Flora St","1001",1728,329,5,2,"10/14/2016",570000,1962,7056,"","412-411-07"
"Santa Ana","2614 W Hall Ave","1001",2187,300,4,3,"10/07/2016",658000,1977,5952,"","414-062-04"
"Santa Ana","5314 W Flight Ave","1001",1396,433,3,2,"10/19/2016",605000,1964,6000,"","108-586-24"
"Santa Ana","5321 W Barbette Ave","1001",1305,325,4,2,"10/07/2016",425000,1964,6018,"","108-071-08"
"Santa Ana","1246 S Shawnee Dr","1001",1223,343,3,2,"10/20/2016",420000,1961,6500,"","109-662-04"
"Santa Ana","4213 W Roberts Dr","1001",1296,424,3,2,"10/07/2016",550000,1960,9450,"P","188-103-16"
"Santa Ana","2714 W Castor St","1001",1518,263,5,2,"10/03/2016",400000,1959,6300,"","408-103-15"
"Santa Ana","3525 W Crystal Ln","1001",1059,344,3,1,"10/18/2016",365000,1962,6120,"","144-353-16"
"Santa Ana","1233 S Marine St","1001",1071,420,3,2,"10/12/2016",450000,1959,6200,"","407-023-04"
"Santa Ana","3717 S Sea Clf","1001",1406,444,3,2,"10/21/2016",625000,1973,3065,"P","412-223-06"
"Santa Ana","2905 W Lingan Ln","1001",1231,393,3,2,"10/13/2016",485000,1962,6240,"","109-693-13"
"Santa Ana","2526 S Artesia St","1001",1167,435,3,2,"10/06/2016",508000,1960,6000,"","412-394-04"
"Santa Ana","13501 Flint Dr","1001",2216,315,4,2,"10/19/2016",700000,1965,12540,"","395-281-11"
"Santa Ana","11331 Orangeview Rd","1001",2878,451,5,3,"10/13/2016",1300000,1969,18850,"P","502-053-17"
"Santa Ana","19341 Maynard Way","1001",2200,361,3,2,"10/19/2016",795000,1957,12620,"","094-371-20"
"Santa Ana","12972 Marcy Ranch Rd","1001",4133,273,5,4,"10/21/2016",1130000,1983,21652,"","393-271-28"
"Santa Ana","14001 Windsor Pl","1001",2230,336,3,2,"10/25/2016",750000,1952,6984,"B","401-072-01"
"Santa Ana","2313 Old Grand St","1001",3216,209,4,2,"10/07/2016",675000,1973,6832,"","396-243-03"
"Santa Ana","18112 Rainier Dr","1001",2082,325,3,3,"10/07/2016",678000,1956,11900,"","395-185-07"
"Santa Ana","11572 Vista Mar","1001",4167,443,5,4,"10/13/2016",1850000,1978,20800,"P","502-211-18"
"Santa Ana","1051 Hyde Park Dr","1001",2362,380,3,2,"10/03/2016",899000,1963,11700,"","503-503-03"
"Santa Ana","12052 Redhill Ave","1001",1569,493,2,1,"10/25/2016",775000,1950,11900,"","502-291-21"
"Santa Ana","13696 Judy Anne Ln","1001",1720,616,3,2,"10/04/2016",1060000,1956,17700,"P","395-553-19"
"Santa Ana","1412 Mardick Rd","1001",922,2494,2,1,"10/03/2016",2300000,1950,33647,"P","502-131-28"
"Santa Ana","11521 Heathcliff Dr","1001",3680,347,5,3,"10/21/2016",1280000,1972,20034,"P","502-031-24"
"Santa Ana","12231 Circula Panorama","1001",2064,330,2,2,"10/21/2016",682000,1976,17850,"","094-191-10"
"Santa Ana","13812 Laurinda Way","1001",2559,286,3,2,"10/05/2016",732000,1956,12200,"P","395-291-14"
"Santa Ana","2806 Ridgewood St","1001",1540,366,4,2,"10/20/2016",565000,1963,7369,"","390-511-37"
"Santa Ana","13741 Saigon Ln","1001",1410,499,4,2,"10/14/2016",704000,1955,9122,"","395-552-06"
"Santa Ana","12668 Greenwald Ln","1001",3010,409,4,4,"10/20/2016",1232500,2008,16744,"","393-111-31"
"Santa Ana","10362 Miralago Pl","1001",2710,467,4,2,"10/04/2016",1267000,1965,16250,"","503-152-25"
"Santa Ana","2505 N Jacaranda St","1001",1151,586,2,1,"10/12/2016",675000,1971,6140,"","396-372-20"
"Santa Ana","9902 Brier Ln","1001",5209,367,6,5,"10/19/2016",1915000,1978,30000,"P","503-312-12"
"Santa Ana","1806 W 15Th St","1001",1249,424,3,2,"10/21/2016",530000,1954,6120,"","405-091-24"
"Santa Ana","1010 Sherwood Ln","1001",1303,287,4,2,"10/11/2016",375000,1955,6000,"","002-242-07"
"Santa Ana","815 Catalina Ave","1001",1322,450,3,1,"10/04/2016",595000,1951,7080,"P","003-221-32"
"Santa Ana","2329 Stacy Ln","1001",1624,267,3,2,"10/13/2016",435000,1960,6200,"","101-041-25"
"Santa Ana","2435 N Riverside Dr","1001",4798,291,3,3,"10/24/2016",1400000,1929,24708,"P","002-050-11"
"Santa Ana","1015 Fairbrook Ln","1001",1382,361,4,2,"10/11/2016",499000,1955,6200,"","002-242-25"
"Santa Ana","1515 N Rosewood Ave","1001",1312,439,3,1,"10/12/2016",576000,1948,6032,"","405-312-08"
"Santa Ana","2412 N Spurgeon St","1001",1285,330,2,1,"10/24/2016",425000,1948,9000,"","003-061-30"
"Santa Ana","2029 W Martha Ln","1001",1280,390,3,1,"10/20/2016",500000,1950,6360,"","004-163-06"
"Santa Ana","1704 Marcella Ln","1001",1473,346,3,2,"10/25/2016",510000,1959,6100,"","101-053-10"
"Santa Ana","2209 N Towner St","1001",1492,428,2,2,"10/11/2016",640000,1955,7440,"","001-182-04"
"Santa Ana","2225 Tamy Ln","1001",1152,422,3,2,"10/13/2016",487000,1955,6001,"","001-285-03"
"Santa Ana","2322 Fairmont Ave","1001",1931,398,3,2,"10/25/2016",770000,1948,10125,"","003-091-13"
"Santa Ana","1601 Freeman St","1001",2243,312,3,2,"10/12/2016",700000,1951,7575,"P","405-313-06"
"Santa Ana","2042 Hickory St","1001",846,507,1,1,"10/12/2016",429000,1944,5508,"","014-104-11"
"Santa Ana","1231 Oak St","1001",1127,350,3,1,"10/07/2016",395000,1956,6600,"","014-232-30"
"Santa Ana","2009 Oak St","1001",1514,224,2,1,"10/12/2016",340000,1917,5508,"","014-093-20"
"Santa Ana","621 E Berkeley St","1001",1079,417,3,2,"10/20/2016",450000,1955,6832,"","014-211-07"
"Santa Ana","514 W Bell Ave","1001",2634,263,4,3,"10/25/2016",695000,1970,6161,"","410-182-07"
"Santa Ana","1127 S Shelton St","1001",608,509,2,1,"10/03/2016",310000,1923,6716,"","013-061-09"
"Santa Ana","1915 S Parton St","1001",957,469,3,2,"10/20/2016",449000,1943,6250,"","015-133-04"
"Santa Ana","1335 S Birch St","1001",1200,395,2,2,"10/07/2016",475000,1927,7375,"","013-162-08"
"Santa Ana","2148 S Woodland Pl","1001",1139,394,3,2,"10/25/2016",449000,1946,6432,"","015-111-13"
"Santa Ana","2021 Orange Ave","1001",720,500,2,1,"10/24/2016",360000,1943,8050,"","403-174-09"
"Santa Ana","1218 Camden Pl","1001",1009,450,3,1,"10/20/2016",455000,1950,6588,"","015-215-17"
"Santa Ana","3318 S Garnsey St","1001",1745,355,4,2,"10/07/2016",620000,1971,6262,"","410-192-04"
"Fountain Valley","17576 Walnut St","1001",3098,284,6,3,"10/04/2016",880000,1964,7204,"","167-031-09"
"Fountain Valley","9309 Shrike Ave","1001",1951,322,4,2,"10/07/2016",630000,1969,4950,"","157-251-13"
"Fountain Valley","15862 Clarendon St","1001",2569,253,4,3,"10/20/2016",650000,1974,7210,"P","143-421-02"
"Fountain Valley","18126 Sand Dunes Ct","1001",2096,276,4,2,"10/03/2016",580000,1971,1897,"","156-213-01"
"Fountain Valley","18104 Yosemite Ct","1001",1656,319,3,2,"10/07/2016",529000,1971,1894,"","156-212-06"
"Fountain Valley","9756 Emmons Cir","1001",2637,329,4,2,"10/20/2016",870000,1976,7200,"","143-521-28"
"Fountain Valley","16530 Mount Shelly Cir","1001",2265,214,3,3,"10/03/2016",485000,1972,6800,"","144-091-40"
"Fountain Valley","10036 Los Coyotes Ct","1001",1320,418,3,3,"10/14/2016",552000,1968,1320,"","156-063-06"
"Fountain Valley","18227 Muir Woods Ct","1001",1144,441,2,2,"10/07/2016",505000,1969,2161,"","156-192-44"
"Fountain Valley","9490 Tanager Ave","1001",1395,508,3,2,"10/05/2016",710000,1970,7500,"","157-295-01"
"Fountain Valley","9460 Cormorant Cir","1001",1666,431,5,2,"10/03/2016",719000,1965,7490,"","157-102-17"
"Fountain Valley","9144 Cockatoo Ave","1001",1843,412,3,2,"10/07/2016",760000,1965,7200,"","157-066-09"
"Fountain Valley","9028 Liatris Cir","1001",2328,365,4,3,"10/17/2016",850000,1972,9794,"","143-553-09"
"Fountain Valley","8563 Amazon River Cir","1001",2710,317,4,2,"10/13/2016",860000,1971,6200,"","112-782-11"
"Fountain Valley","16127 Shasta St","1001",2630,325,4,4,"10/19/2016",855000,2002,8979,"","144-164-11"
"Fountain Valley","16824 Mount Hutchings St","1001",1008,471,2,1,"10/18/2016",475000,1972,3069,"","144-514-31"
"Fountain Valley","16217 Mount Nimbus St","1001",2346,362,6,4,"10/07/2016",850000,1970,6011,"P","144-485-16"
"Fountain Valley","9398 Grackle Ave","1001",1648,473,4,2,"10/03/2016",780000,1971,5900,"","157-301-30"
"Fountain Valley","9205 El Morado Ave","1001",2347,360,5,3,"10/20/2016",845000,1964,7210,"P","167-033-39"
"Fountain Valley","18511 Callens Cir","1001",2362,332,4,3,"10/07/2016",785000,1987,4400,"","157-034-30"
"Fountain Valley","18243 Cabrillo Ct","1001",1656,275,3,2,"10/21/2016",457000,1971,1894,"","156-223-47"
"Tustin","17612 Miller Dr","1001",2091,342,4,2,"10/21/2016",717000,1971,6420,"","401-044-04"
"Tustin","1301 Kalua Ln","1001",2097,367,5,3,"10/17/2016",770000,1963,7373,"","500-121-13"
"Tustin","1072 Tustin Pines Way","1001",1410,354,3,2,"10/24/2016",500000,1974,2065,"","501-023-12"
"Tustin","1281 Lucinda Way","1001",2041,411,3,3,"10/06/2016",840000,1959,10710,"P","103-154-23"
"Tustin","13572 Dean St","1001",2018,384,3,2,"10/14/2016",775000,1965,7245,"","103-732-22"
"Tustin","2221 Barberry Rd","1001",1234,371,3,2,"10/07/2016",459000,1975,2331,"","432-482-05"
"Tustin","14572 Beeson Ln","1001",1511,440,3,2,"10/14/2016",665000,1963,10500,"P","401-211-06"
"Tustin","14402 Silverbrook Dr","1001",1626,405,3,2,"10/25/2016",659000,1968,10455,"P","432-211-29"
"Tustin","1902 Roanoke Ave","1001",2243,318,4,2,"10/13/2016",715000,1968,5000,"","432-232-06"
"Tustin","13842 Malena Dr","1001",1858,390,4,2,"10/11/2016",725000,1964,8000,"","395-162-55"
"Tustin","1175 E 1St St","1001",1152,277,2,2,"10/11/2016",320000,1963,1778,"","500-063-38"
"Tustin","14802 Newport Ave","1001",1364,261,3,2,"10/21/2016",357000,1965,,"P","897-040-56"
"Tustin","13451 Browning Ave","1001",1810,383,3,2,"10/12/2016",694000,1965,13200,"","103-421-36"
"Tustin","1777 Mitchell Ave","1001",988,303,2,1,"10/14/2016",300000,1964,1188,"","432-022-40"
"Tustin","2181 Poppy Dr","1001",1054,356,2,2,"10/04/2016",376000,1973,1967,"","432-413-20"
"Tustin","14241 Cherrywood Ln","1001",1242,458,3,2,"10/25/2016",570000,1973,4282,"","432-382-10"
"Tustin","2174 Poppy Dr","1001",1234,287,3,2,"10/03/2016",355000,1973,2331,"P","432-413-05"
"Tustin","17361 Amaganset Way","1001",2636,312,4,2,"10/20/2016",823000,1965,8281,"","401-492-34"
"Tustin","14651 Danborough Rd","1001",2353,310,4,2,"10/19/2016",730000,1968,6000,"","432-251-01"
"Tustin","18091 Weston Pl","1001",3060,283,4,3,"10/17/2016",869000,1958,14500,"B","401-432-05"
"Tustin","18112 Theodora Dr","1001",1146,676,3,2,"10/03/2016",775000,1955,10281,"","401-465-07"
"Tustin","14082 Charloma Dr","1001",1357,497,3,2,"10/11/2016",675000,1962,7205,"P","432-052-06"
"Tustin","2292 Hazel Rd","1001",1054,374,2,2,"10/14/2016",395000,1975,1967,"","432-481-12"
"Tustin","17871 Orange Tree Ln","1001",1970,385,3,2,"10/14/2016",759000,1957,10195,"","401-422-13"
"Tustin","13121 Laburnum Dr","1001",2028,406,3,2,"10/07/2016",825000,1964,6000,"S","103-531-18"
"Tustin","2036 Cherokee","1001",1598,420,3,2,"10/21/2016",672500,1987,4200,"","500-206-18"
"Tustin","2361 Marks Dr","1001",2591,378,4,3,"10/06/2016",980000,1995,4275,"","501-241-04"
"Tustin","2344 Ferrey Dr","1001",1510,453,2,2,"10/17/2016",685000,1997,3681,"","525-161-05"
"Tustin","2275 Moortown Dr","1001",2645,491,3,3,"10/18/2016",1300000,1994,9200,"B","501-191-19"
"Tustin","2631 Wolert Ct","1001",2117,416,4,2,"10/20/2016",881000,1995,4000,"","525-041-46"
"Tustin","15 Meadow Pl","1001",3893,304,5,4,"10/14/2016",1185000,2015,6326,"","430-441-41"
"Tustin","2151 Ventia","1001",3462,303,3,3,"10/24/2016",1050000,1989,6050,"S","500-251-27"
"Tustin","1524 Voyager Dr","1001",3029,404,4,3,"10/13/2016",1225000,2005,11940,"","434-371-08"
"Tustin","12680 Stanton Ave","1001",3195,302,3,3,"10/21/2016",965500,1994,5775,"","501-109-40"
"Tustin","15518 Orchid Ave","1001",4326,335,5,4,"10/19/2016",1450000,2006,7710,"","434-461-32"
"Anaheim","2784 W Russell Pl","1001",1266,452,4,2,"10/04/2016",573000,1959,12065,"","070-632-25"
"Anaheim","1160 N Holly St","1001",1480,341,3,2,"10/21/2016",505000,1955,6180,"S","072-401-08"
"Anaheim","2002 W Binnacle Way","1001",1692,310,3,2,"10/21/2016",525000,1983,4050,"","272-121-12"
"Anaheim","2385 W Caramia St","1001",2763,256,4,3,"10/14/2016",710000,2003,4045,"","071-551-03"
"Anaheim","713 N Gilbert St","1001",1611,297,3,1,"10/21/2016",480000,1955,6200,"","071-081-09"
"Anaheim","317 N Kendor Dr","1001",1357,434,3,2,"10/17/2016",590000,1957,7696,"","070-553-02"
"Anaheim","306 N Bircher St","1001",1119,379,3,1,"10/07/2016",425000,1954,7383,"","072-452-26"
"Anaheim","1335 N Gilbert St","1001",1307,374,4,2,"10/11/2016",489000,2009,7114,"","071-231-10"
"Anaheim","1360 N Mariner Way","1001",1692,354,3,2,"10/11/2016",600000,1983,4050,"","272-121-32"
"Anaheim","129 N Bircher St","1001",1120,420,3,1,"10/19/2016",471000,1954,7383,"","072-453-13"
"Anaheim","2246 W Falmouth Ave","1001",1219,385,3,2,"10/11/2016",470000,1955,6000,"","071-247-10"
"Anaheim","1155 N Outrigger Way","1001",1327,370,3,2,"10/14/2016",491000,1982,4410,"","272-091-38"
"Anaheim","1351 N Mariner Way","1001",1176,399,2,2,"10/21/2016",470000,1983,4050,"","272-121-48"
"Anaheim","1001 N Home Pl","1001",1164,405,3,1,"10/25/2016",472000,1954,6324,"","071-271-12"
"Anaheim","941 N Ivy Ln","1001",1075,432,3,2,"10/05/2016",465000,1953,6080,"","072-484-01"
"Anaheim","2776 W Monroe Pl","1001",1138,465,3,2,"10/17/2016",530000,1959,12300,"","070-611-07"
"Anaheim","1176 N Arbor St","1001",999,485,3,1,"10/12/2016",485000,1954,6434,"","271-043-24"
"Anaheim","934 N Alamo St","1001",842,469,2,1,"10/12/2016",395000,1947,7200,"","071-151-20"
"Anaheim","1014 N Lomita St","1001",1220,404,3,2,"10/07/2016",494000,1955,6180,"","034-042-35"
"Anaheim","707 S Pepper St","1001",1496,374,4,2,"10/25/2016",560000,1954,6300,"P","036-332-24"
"Anaheim","1430 W Castle Ave","1001",1219,426,4,2,"10/24/2016",520000,1955,8040,"","129-264-07"
"Anaheim","2153 S Balboa Plz","1001",1554,271,3,2,"10/25/2016",422000,1972,1690,"","090-635-25"
"Anaheim","2167 S Nautical St","1001",1461,393,4,2,"10/03/2016",575000,1961,11760,"","137-421-33"
"Anaheim","1521 W Kimberly Ave","1001",1266,368,3,2,"10/18/2016",466600,1957,7200,"P","129-411-04"
"Anaheim","1550 W Palais Rd","1001",1321,408,3,2,"10/03/2016",540000,1956,7320,"P","129-234-08"
"Anaheim","1609 W Cris Ave","1001",1500,346,3,2,"10/03/2016",520000,1959,7380,"","129-362-16"
"Anaheim","2245 W Golden West Ave","1001",1280,320,3,2,"10/07/2016",410000,1959,7200,"","127-602-16"
"Anaheim","1766 W Chateau Ave","1001",1270,453,4,2,"10/25/2016",576000,1958,6000,"","128-272-06"
"Anaheim","1868 W Tedmar Ave","1001",1392,362,3,2,"10/12/2016",505000,1959,8710,"","128-133-02"
"Anaheim","9581 Parade St","1001",1313,380,4,2,"10/13/2016",500000,1955,7200,"P","127-224-11"
"Anaheim","10522 Harcourt Ave","1001",1214,339,4,2,"10/19/2016",412000,1955,7200,"","127-491-27"
"Anaheim","1945 W Lullaby Ln","1001",2085,306,3,2,"10/11/2016",639000,1958,7300,"","128-443-31"
"Anaheim","3109 W Vallejo Dr","1001",1390,374,4,2,"10/07/2016",520000,1968,4949,"","135-373-26"
"Anaheim","1703 S Heritage Cir","1001",1115,301,2,2,"10/20/2016",336000,1973,2188,"","128-563-10"
"Anaheim","10182 Antigua St","1001",1573,354,4,2,"10/17/2016",557000,1954,7200,"","127-362-16"
