"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"San Diego","10537 Moorland Heights Way","1001",2178,357,4,3,"09/13/2016",778000,1996,7054,"","311-570-15-00"
"San Diego","10755 Juniper Park Ln","1001",2178,412,4,3,"09/23/2016",899000,1997,8893,"","311-600-06-00"
"San Diego","6688 Hollycrest Ct","1001",2893,303,4,3,"09/15/2016",877000,2000,8343,"P","311-641-38-00"
"San Diego","8788 Hesby Ct","1001",2349,325,4,3,"09/19/2016",765000,1987,10486,"","312-171-42-00"
"San Diego","14382 Classique Way","1001",2546,320,4,3,"09/08/2016",815000,1987,14175,"P","312-193-01-00"
"San Diego","9541 Oviedo St","1001",2162,349,4,3,"09/21/2016",755000,1991,13700,"","312-221-31-00"
"San Diego","16265 Winecreek Rd","1001",3819,360,5,4,"09/09/2016",1375000,2006,18361,"","312-282-05-00"
"San Diego","11308 Linares St","1001",1340,417,4,2,"09/09/2016",560000,1973,5000,"","313-202-09-00"
"San Diego","15502 Paseo Ajanta","1001",1670,380,4,2,"09/15/2016",635000,1977,10392,"P","313-251-14-00"
"San Diego","11185 Del Diablo Way","1001",2641,283,3,2,"09/13/2016",749000,1978,5830,"","313-261-02-00"
"San Diego","14859 Priscilla St","1001",2641,291,3,2,"09/08/2016",770000,1977,5560,"","313-262-38-00"
"San Diego","14621 Thebes St","1001",2670,265,4,2,"09/23/2016",708000,1979,7161,"","313-281-26-00"
"San Diego","11639 Via Tavito","1001",2309,355,4,3,"09/21/2016",820000,1988,7746,"","313-450-45-00"
"San Diego","12613 Alcacer Del Sol","1001",1969,360,3,2,"09/22/2016",710000,1987,5878,"","313-483-30-00"
"San Diego","11834 Calle Parral","1001",2723,295,3,3,"09/16/2016",805000,1988,7796,"","313-491-36-00"
"San Diego","13738 Stoney Gate Pl","1001",2162,352,4,3,"09/20/2016",763000,1988,5494,"P","313-570-30-00"
"San Diego","15964 Camino Crisalida","1001",1309,485,3,2,"09/23/2016",635000,1989,5380,"","313-593-12-00"
"San Diego","14178 Capewood Ln","1001",1996,349,3,2,"09/06/2016",697000,1989,3899,"","313-622-15-00"
"San Diego","13974 Lewiston St","1001",2356,305,3,3,"09/16/2016",720000,1994,7923,"P","313-633-29-00"
"San Diego","14211 Stoney Gate Pl","1001",1539,428,3,2,"09/06/2016",660000,1989,6399,"","313-641-11-00"
"San Diego","14083 Via Corsini","1001",1748,399,3,2,"09/15/2016",698000,1991,3463,"","313-672-45-00"
"San Diego","14012 Via Corsini","1001",2139,374,4,2,"09/13/2016",800000,1990,5735,"","313-673-18-00"
"San Diego","12196 Corte Napoli","1001",1748,397,3,2,"09/13/2016",695000,1991,4064,"","313-673-26-00"
"Poway","12827 Rockwell Ct","1001",2717,367,3,3,"09/02/2016",999500,1990,43560,"P","314-051-22-00"
"Poway","12502 Holland Pl","1001",1131,459,3,1,"09/07/2016",520000,1959,10300,"P","314-074-07-00"
"Poway","14555 Victoria Estates Ln","1001",2382,251,3,2,"09/19/2016",600000,1970,18718,"P","314-194-12-00"
"Poway","14400 Gaslight Ct","1001",1821,356,3,2,"09/06/2016",650000,1970,24829,"","314-194-32-00"
"Poway","14020 Mazatlan Way","1001",1656,395,5,2,"09/16/2016",655000,1974,8000,"","314-531-11-00"
"Poway","14069 Hermosillo Way","1001",1456,415,3,2,"09/19/2016",605000,1974,6100,"P","314-550-05-00"
"Poway","14743 Helen Park Ln","1001",1154,467,3,3,"09/23/2016",540000,1974,9000,"","314-561-09-00"
"Poway","13826 Olive Park Pl","1001",1522,323,4,2,"09/06/2016",493000,1974,11200,"","314-572-12-00"
"Poway","12739 Larchmont St","1001",1740,354,4,2,"09/15/2016",617500,1978,5574,"","314-580-39-00"
"Poway","14548 Budwin Ln","1001",2578,287,4,3,"09/01/2016",742000,1981,10397,"P","314-690-11-00"
"Poway","13251 Woodcreek Pl","1001",1730,393,4,2,"09/23/2016",680000,1985,11125,"","314-702-16-00"
"Poway","14214 Woodcreek Rd","1001",2259,334,4,2,"09/21/2016",755000,1985,12001,"P","314-703-46-00"
"Poway","13032 Triumph Dr","1001",3527,267,4,3,"09/07/2016",945000,1986,12484,"P","314-721-18-00"
"Poway","12706 Shadowline St","1001",2382,349,4,2,"09/08/2016",832000,1987,30492,"","314-741-15-00"
"San Diego","13166 Calle De Los Ninos","1001",1380,391,3,2,"09/23/2016",540000,1972,10800,"","315-050-41-00"
"San Diego","12836 Calle De Las Rosas","1001",1587,400,3,2,"09/02/2016",635000,1973,8300,"","315-091-35-00"
"San Diego","9915 Paseo Montalban","1001",1344,390,4,2,"09/19/2016",525000,1973,3279,"","315-114-07-00"
"San Diego","12887 Via Caballo Rojo","1001",2194,300,4,2,"09/15/2016",660000,1982,9779,"","315-163-15-00"
"San Diego","9593 Paseo Montril","1001",1726,420,3,2,"09/16/2016",725000,1975,7655,"","315-194-01-00"
"San Diego","12950 Sundance Ave","1001",2571,271,5,3,"09/02/2016",699000,1976,6639,"","315-211-06-00"
"San Diego","13032 Trigger St","1001",2290,287,4,2,"09/15/2016",659000,1977,5626,"","315-212-25-00"
"San Diego","13040 Old West Ave","1001",2518,270,5,3,"09/08/2016",680000,1977,5910,"P","315-225-29-00"
"San Diego","13111 Cayote Ave","1001",2077,356,5,3,"09/19/2016",740000,1976,12400,"P","315-233-07-00"
"San Diego","13063 Abing Ave","1001",2644,257,4,3,"09/23/2016",680500,1979,5318,"","315-330-08-00"
"San Diego","13478 Appalachian Way","1001",2516,272,3,2,"09/07/2016",685000,1980,6200,"P","315-344-17-00"
"San Diego","9474 Whellock Way","1001",2107,299,4,2,"09/13/2016",630000,1981,7441,"","315-381-03-00"
"San Diego","13530 Longfellow Ln","1001",1644,355,3,2,"09/12/2016",585000,1984,4310,"","315-391-06-00"
"San Diego","9560 High Park Ln","1001",1525,386,3,2,"09/15/2016",590000,1983,6336,"","315-394-56-00"
"San Diego","9465 Adolphia St","1001",2351,346,4,3,"09/01/2016",815500,1987,8480,"","315-459-56-00"
"San Diego","9467 Vervain St","1001",2506,299,4,3,"09/21/2016",750000,1987,7393,"","315-469-07-00"
"San Diego","9324 Pipilo St","1001",1979,412,4,3,"09/08/2016",817000,1989,30492,"P","315-504-10-00"
"San Diego","9402 Chabola Rd","1001",2594,319,5,3,"09/01/2016",830000,1991,4276,"","315-581-22-00"
"San Diego","11033 Kika Ct","1001",1514,391,3,2,"09/02/2016",593000,2000,3186,"","315-600-19-00"
"Poway","11801 Allbrook Dr","1001",1450,372,3,2,"09/06/2016",540000,1969,11000,"","316-082-08-00"
"San Diego","12069 Oakview Way","1001",3073,305,5,3,"09/19/2016",940000,1999,7112,"","316-360-26-00"
"San Diego","11942 Caneridge Rd","1001",1970,398,3,3,"09/19/2016",786000,1996,8457,"","316-371-11-00"
"San Diego","11615 Rascon Ct","1001",2482,321,4,2,"09/08/2016",798000,1999,5334,"","316-401-28-00"
"San Diego","11428 Southbrook Ct","1001",2216,331,4,2,"09/08/2016",735000,2001,5350,"","316-470-72-00"
"Poway","12419 Metate Ln","1001",1603,252,3,1,"09/19/2016",405000,1960,9100,"","317-301-04-00"
"Poway","13139 Wanesta Dr","1001",1399,418,3,2,"09/19/2016",585000,1971,8500,"P","317-600-01-00"
"Poway","12739 Elm Park Ln","1001",1089,399,3,2,"09/09/2016",435000,1972,4200,"","317-640-55-00"
"Poway","13540 Silver Lake Dr","1001",1149,469,3,2,"09/01/2016",540000,1972,22200,"","317-680-21-00"
"Poway","12901 Papago Dr","1001",1453,402,4,2,"09/13/2016",585000,1977,10300,"","317-720-30-00"
"San Diego","10479 Westchester Ave","1001",1592,304,3,2,"09/14/2016",485000,1972,5200,"","318-176-03-00"
"San Diego","8910 Brentford Ave","1001",1713,329,3,2,"09/16/2016",565000,1974,5200,"","318-221-14-00"
"San Diego","9263 Pebblestone Ln","1001",2171,317,5,3,"09/12/2016",690000,2000,4733,"","318-542-32-00"
"San Diego","11476 Belshire Ln","1001",1811,355,3,2,"09/06/2016",644500,1998,8252,"","318-543-60-00"
"San Diego","9428 Alta Laguna Way","1001",1810,370,4,2,"09/16/2016",670000,1998,6791,"","318-550-90-00"
"San Diego","12096 Medoc Ln","1001",2464,308,4,2,"09/08/2016",760000,1977,7000,"","319-121-09-00"
"San Diego","10702 Riesling Dr","1001",2320,325,3,2,"09/19/2016",755000,1977,7700,"","319-206-07-00"
"San Diego","11626 Timberlake Dr","1001",4066,188,4,3,"09/19/2016",765000,1982,8562,"P","319-271-17-00"
"San Diego","11245 Forestview Ln","1001",2058,369,3,2,"09/07/2016",759500,1983,9306,"","319-281-41-00"
"San Diego","11365 Lakerim Rd","1001",2354,278,4,3,"09/15/2016",655000,1984,9785,"","319-282-25-00"
"San Diego","10790 Oakbend Dr","1001",1920,360,3,2,"09/22/2016",693000,1985,6707,"","319-332-35-00"
"San Diego","12066 Rue Des Amis","1001",1622,415,3,2,"09/08/2016",674500,1984,4868,"","319-341-10-00"
"San Diego","10889 Sunset Ridge Dr","1001",2283,290,4,2,"09/15/2016",663000,1988,7613,"P","319-414-13-00"
"San Diego","10798 Carillon Ct","1001",2529,361,5,3,"09/02/2016",915000,1987,9749,"P","319-414-29-00"
"San Diego","10674 Eglantine Ct","1001",1674,369,3,2,"09/23/2016",618500,1995,3070,"","319-541-71-00"
"San Diego","11330 Luxembourg Way","1001",3638,333,5,3,"09/02/2016",1215000,2000,9642,"P","319-741-19-00"
"San Diego","10948 Caminito Alto","1001",1903,367,4,2,"09/09/2016",700000,1995,4188,"","320-133-40-00"
"Poway","11667 Treadwell Dr","1001",4441,320,5,4,"09/21/2016",1425000,1999,22215,"P","320-210-11-00"
"Poway","11695 Eastfield Rd","1001",3872,316,5,4,"09/07/2016",1225000,2000,40946,"P","320-211-14-00"
"San Diego","13108 Downing Ln","1001",3564,239,5,4,"09/23/2016",855000,2005,10783,"","320-262-03-00"
"Poway","15088 Huntington Gate Dr","1001",4891,331,4,5,"09/16/2016",1623500,1992,43995,"P","321-400-27-00"
"Poway","14559 Scarboro St","1001",1668,320,3,2,"09/16/2016",535000,1970,6100,"","323-143-46-00"
"Poway","13924 Sam O Reno Rd","1001",1300,415,3,2,"09/12/2016",540000,1970,14900,"","323-202-47-00"
"Poway","13215 Ann O Reno Ln","1001",1274,368,3,2,"09/21/2016",470000,1969,8100,"P","323-300-02-00"
"Poway","12953 Grimsley Ave","1001",1455,364,4,2,"09/06/2016",530000,1974,6000,"","323-384-15-00"
"Poway","13307 Via Mark","1001",1720,333,4,2,"09/21/2016",573000,1979,6677,"","323-410-07-00"
"San Diego","15246 Maple Grove Ln","1001",5955,285,6,6,"09/09/2016",1699000,2007,25700,"P","325-120-27-00"
"San Diego","15585 Via La Ventana","1001",5399,227,6,4,"09/23/2016",1230000,2008,23958,"","325-130-05-00"
"Ramona","22424 Casa De Carol","1001",1740,201,3,2,"09/23/2016",350000,1979,49658,"","328-040-14-00"
"San Diego","10180 Empress Ave","1001",1584,340,3,2,"09/16/2016",540000,1973,5000,"","341-135-17-00"
"San Diego","10252 Parkdale Ave","1001",2048,307,4,3,"09/02/2016",630000,1981,5304,"","341-264-02-00"
"San Diego","7760 Embry Pt","1001",1134,485,3,2,"09/16/2016",550000,1984,5988,"","341-291-38-00"
"La Jolla","8335 El Paseo Grande","1001",4322,350,6,5,"09/01/2016",1516000,1988,5395,"","346-171-07-00"
"La Jolla","1821 Viking Way","1001",2089,1483,3,3,"09/16/2016",3100000,1930,7387,"","346-454-01-00"
"La Jolla","7930 Costebelle Way","1001",5844,201,6,7,"09/06/2016",1175271,2011,20327,"","346-630-04-00"
"San Diego","4007 Caminito Meliado","1001",1323,517,3,3,"09/08/2016",685000,1987,2681,"","347-412-45-00"
"San Diego","4361 Bromfield Ave","1001",2128,389,4,2,"09/02/2016",828000,1965,6400,"","348-070-16-00"
"San Diego","6845 Florey St","1001",1050,599,3,2,"09/13/2016",629000,1963,15000,"","348-140-21-00"
"San Diego","6524 Cascade St","1001",1064,653,2,2,"09/21/2016",695000,1963,5700,"","348-180-37-00"
"San Diego","6910 Dennison St","1001",1844,391,4,3,"09/14/2016",722500,1965,6500,"P","348-260-12-00"
"San Diego","3333 Mercer Ln","1001",2383,383,5,3,"09/06/2016",915000,1968,7500,"","348-440-15-00"
"La Jolla","302 Vista De La Playa","1001",7065,1556,5,5,"09/16/2016",11000000,1990,8369,"","351-132-01-00"
"La Jolla","383 Westbourne St","1001",1514,1505,3,2,"09/09/2016",2280000,1970,6760,"P","351-270-35-00"
"La Jolla","6529 Manana Pl","1001",2333,676,4,2,"09/06/2016",1579000,1960,9400,"","351-632-03-00"
"La Jolla","7227 Fairway Rd","1001",4196,707,4,4,"09/06/2016",2970000,1964,20895,"P","352-201-11-00"
"La Jolla","7185 Fairway Rd","1001",6578,744,3,5,"09/09/2016",4900000,2002,24947,"P","352-201-13-00"
"La Jolla","7295 Country Club Dr","1001",5461,672,7,6,"09/20/2016",3675000,1970,20242,"P","352-213-10-00"
"La Jolla","1856 Nautilus St","1001",2665,568,4,2,"09/01/2016",1515000,1971,20000,"P","352-580-10-00"
"San Diego","4756 Aberdeen St","1001",1032,469,3,2,"09/19/2016",485000,1956,6000,"","355-154-07-00"
"San Diego","4959 New Haven Rd","1001",1176,277,4,2,"09/20/2016",326000,1958,5900,"","355-194-05-00"
"San Diego","5351 Appleton St","1001",1008,631,3,1,"09/23/2016",637000,1960,5800,"","355-423-12-00"
"San Diego","4841 Crisp Way","1001",1230,420,3,2,"09/15/2016",517000,1964,6300,"","355-580-14-00"
"La Jolla","6012 Vista De La Mesa","1001",2555,1017,4,3,"09/07/2016",2600000,1948,7057,"P","357-153-08-00"
"La Jolla","6003 Vista De La Mesa","1001",3247,1230,4,3,"09/20/2016",3995000,1990,9400,"P","357-161-08-00"
"La Jolla","5703 Beaumont Ave","1001",2193,896,3,2,"09/19/2016",1965000,1985,5278,"","357-382-11-00"
"La Jolla","5641 La Jolla Hermosa Ave","1001",1584,820,2,2,"09/06/2016",1300000,1944,5493,"","357-441-07-00"
"La Jolla","5628 Waverly Ave","1001",1054,2609,3,1,"09/16/2016",2750000,1945,4935,"","357-442-15-00"
"La Jolla","972 Skylark Dr","1001",3089,539,4,3,"09/14/2016",1666500,1980,10900,"","357-461-03-00"
"La Jolla","5595 Ladybird Ln","1001",2469,486,4,2,"09/22/2016",1200000,1963,8700,"","357-472-01-00"
"La Jolla","853 Candlelight Pl","1001",1811,726,2,2,"09/12/2016",1315000,1970,7700,"","357-660-17-00"
"La Jolla","5695 Rutgers Rd","1001",3265,695,4,4,"09/02/2016",2270000,2002,15400,"","358-223-05-00"
"La Jolla","1522 Copa De Oro Dr","1001",2552,699,3,3,"09/21/2016",1785000,1962,11300,"","358-231-02-00"
"La Jolla","5867 Soledad Mountain Rd","1001",2136,507,4,2,"09/16/2016",1085000,1963,13500,"","358-341-02-00"
"La Jolla","5643 Desert View Dr","1001",2253,466,4,3,"09/15/2016",1050000,1972,28700,"","358-391-04-00"
"La Jolla","2219 Via Lucia","1001",2794,668,4,3,"09/07/2016",1867000,1985,21000,"P","358-580-14-00"
"La Jolla","2626 Carriagedale Row","1001",2036,547,3,2,"09/02/2016",1115000,1997,8519,"","358-711-43-00"
"La Jolla","1459 Caminito Diadema","1001",2699,646,4,2,"09/12/2016",1745000,1992,7819,"","358-742-31-00"
"La Jolla","5450 Caminito Bayo","1001",2541,602,3,2,"09/01/2016",1530000,2007,4394,"","358-750-25-00"
"La Jolla","1345 Caminito Arriata","1001",2469,587,3,2,"09/23/2016",1450000,2003,7787,"","358-751-31-00"
"San Diego","4714 Monongahela St","1001",3518,260,6,4,"09/09/2016",915000,1985,8900,"P","359-021-05-00"
"San Diego","3345 Moccasin Ave","1001",1468,381,4,2,"09/23/2016",560000,1954,6200,"","359-273-05-00"
"San Diego","3372 Hopi Pl","1001",899,718,3,1,"09/23/2016",646000,1954,6900,"P","359-352-13-00"
"San Diego","3523 Idlewild Way","1001",726,530,2,1,"09/19/2016",385000,1954,5500,"","359-402-10-00"
"San Diego","4641 Lisann St","1001",2259,363,5,2,"09/13/2016",822000,1974,15900,"P","359-620-46-00"
"San Diego","4922 Hidalgo Ave","1001",1275,419,3,2,"09/09/2016",535000,1958,5800,"","359-724-07-00"
"San Diego","4902 Hidalgo Ave","1001",1075,455,3,2,"09/01/2016",490000,1958,5500,"","359-724-09-00"
"San Diego","4646 Clairemont Dr","1001",1110,186,3,1,"09/14/2016",206500,1955,6000,"","360-252-13-00"
"San Diego","4502 Miami Way","1001",1050,500,3,1,"09/16/2016",525000,1958,6500,"","360-471-08-00"
"San Diego","4714 Mount Longs Dr","1001",1528,353,4,2,"09/15/2016",540000,1959,6300,"","361-080-22-00"
"San Diego","4419 Mount Henry Ave","1001",1100,453,3,2,"09/19/2016",499000,1959,6000,"P","361-272-09-00"
"San Diego","4413 Mount Castle Ave","1001",1156,426,3,2,"09/09/2016",493500,1958,6200,"","361-354-03-00"
"San Diego","5051 Canosa Ave","1001",1883,253,4,2,"09/20/2016",477000,1962,5300,"","361-613-10-00"
"San Diego","5118 Bellvale Ave","1001",1436,393,3,1,"09/14/2016",565000,1962,5300,"","361-621-05-00"
"San Diego","4584 Derrick Dr","1001",1018,403,3,1,"09/22/2016",411000,1962,5500,"","361-624-06-00"
"San Diego","4835 Liebel Ct","1001",2348,274,5,3,"09/15/2016",645000,1976,5200,"","362-682-20-00"
"San Diego","10606 Vista Lago Pl","1001",2783,319,4,3,"09/08/2016",888000,1973,11400,"","363-201-63-00"
"San Diego","12252 Rue Cheaumont","1001",3271,434,4,3,"09/20/2016",1420000,1987,13993,"","364-152-04-00"
"San Diego","6880 Monte Verde Dr","1001",1843,352,4,2,"09/01/2016",650000,1973,13100,"P","371-110-38-00"
"San Diego","7722 Golfcrest Dr","1001",1656,344,3,2,"09/01/2016",570000,1972,8900,"","371-130-24-00"
"San Diego","7344 Melotte St","1001",1750,380,5,2,"09/06/2016",665000,1970,25700,"P","371-150-29-00"
"San Diego","5721 Avenida Sanchez","1001",1503,372,3,2,"09/16/2016",560000,1973,6300,"","372-191-41-00"
"San Diego","10505 El Comal Dr","1001",2040,333,5,3,"09/22/2016",680000,1973,6500,"","372-212-05-00"
"San Diego","10664 Porto Ct","1001",1558,324,4,2,"09/12/2016",505000,1972,3300,"","373-061-37-00"
"San Diego","10640 Esmeraldas Dr","1001",1185,388,3,1,"09/02/2016",460000,1973,2900,"","373-160-23-00"
"San Diego","4564 Calle De Vida","1001",2073,370,4,2,"09/07/2016",769000,1978,6800,"P","373-271-16-00"
"San Diego","5374 Camino Playa Norte","1001",1858,363,4,3,"09/22/2016",675000,1990,4273,"","373-432-38-00"
"San Diego","5062 Playa Catalina","1001",2589,293,4,3,"09/02/2016",760000,1990,6793,"","373-485-29-00"
"San Diego","5159 Avenida Playa Cancun","1001",2104,361,4,2,"09/19/2016",760000,1990,4282,"","373-512-50-00"
"Lakeside","11911 Rocoso Rd","1001",1750,308,3,2,"09/22/2016",539000,1959,89733,"P","375-070-61-00"
"Lakeside","11211 Posthill Rd","1001",1644,238,3,2,"09/07/2016",392500,1959,49222,"P","377-210-22-00"
"Lakeside","11315 Posthill Rd","1001",1802,296,4,2,"09/21/2016",535000,1968,58370,"","377-250-14-00"
"Santee","10144 Marcella Ct","1001",1526,199,4,2,"09/16/2016",305000,1973,7100,"","378-260-30-00"
"Santee","10401 Len Way","1001",1387,162,4,2,"09/15/2016",225000,1972,9300,"P","378-280-54-00"
"Santee","10010 Halberns Blvd","1001",1460,315,3,2,"09/19/2016",460000,1979,9675,"","378-360-26-00"
"Santee","10155 Prince Charming Ln","1001",1428,325,3,2,"09/06/2016",465000,1985,6405,"","378-420-18-00"
"Santee","10339 Hitching Post Way","1001",2971,235,4,3,"09/12/2016",699000,1998,12842,"P","378-441-36-00"
"Santee","10333 Hitching Post Way","1001",2236,308,4,2,"09/15/2016",690000,1998,13324,"P","378-441-37-00"
"Santee","10710 Stoney Creek Ct","1001",2688,261,3,2,"09/06/2016",703363,2000,12316,"P","378-461-06-00"
"Lakeside","11934 Lakeside Ave","1001",1762,175,2,2,"09/06/2016",310000,1952,17940,"","379-120-31-00"
"Lakeside","10329 Plaza Paseo Dr","1001",1107,375,3,2,"09/16/2016",416000,1985,5815,"","379-310-32-00"
"Lakeside","10139 Ranchitos Ct","1001",1535,348,3,2,"09/06/2016",535000,1987,10605,"P","379-320-08-00"
"Santee","9482 W Heaney Cir","1001",1893,253,4,2,"09/21/2016",480000,1970,8500,"","380-232-09-00"
"Santee","9700 Mccardle Way","1001",1417,347,3,2,"09/13/2016",492000,1960,7100,"P","380-252-05-00"
"Santee","9536 Galston Dr","1001",1017,337,3,2,"09/12/2016",343000,1960,7300,"","380-261-03-00"
"Santee","9410 Saint Andrews Dr","1001",1308,324,3,2,"09/15/2016",425000,1961,7500,"P","380-531-01-00"
"Santee","9822 Medina Dr","1001",1281,402,3,2,"09/12/2016",515000,1973,6500,"","380-661-02-00"
"Santee","8926 New Seabury Dr","1001",1137,397,3,2,"09/14/2016",452000,1973,10200,"","380-691-17-00"
"Santee","8942 New Seabury Dr","1001",2461,253,5,3,"09/22/2016",625000,1973,10700,"P","380-691-20-00"
"Santee","9429 Calle Del Lago","1001",1520,363,3,2,"09/20/2016",552000,1986,7770,"P","380-730-09-00"
"Santee","9461 Calle Del Lago","1001",1520,375,3,2,"09/07/2016",571000,1986,8992,"","380-730-17-00"
"Santee","9258 Bloomdale St","1001",1693,212,4,3,"09/22/2016",359500,1960,6000,"","381-083-03-00"
"Santee","11019 Larkridge St","1001",1531,297,3,2,"09/12/2016",455000,1960,6600,"","381-143-01-00"
"Santee","11105 Larkridge St","1001",1032,406,3,2,"09/23/2016",420000,1960,7600,"","381-153-02-00"
"Santee","10438 Susie Pl","1001",1311,381,3,2,"09/15/2016",500000,1970,6500,"","381-232-25-00"
"Santee","10456 Ken Ln","1001",1241,374,3,2,"09/12/2016",465000,1970,7600,"","381-233-14-00"
"Santee","10053 Jonbell Pl","1001",1204,386,3,2,"09/01/2016",465000,1970,6100,"","381-260-23-00"
"Santee","9832 Conejo Rd","1001",1484,296,3,2,"09/08/2016",440000,1970,6000,"P","381-260-43-00"
"Santee","10021 Via Rita","1001",1608,320,4,2,"09/21/2016",515000,1971,6500,"","381-320-41-00"
"Santee","10026 Gem Tree Way","1001",1359,334,4,2,"09/23/2016",455000,1972,6100,"","381-382-24-00"
"Santee","9941 El Nopal","1001",1259,291,3,2,"09/02/2016",367000,1972,6000,"P","381-400-16-00"
"Santee","10749 Valor Pl","1001",1186,395,3,2,"09/23/2016",469000,1975,6500,"","381-552-38-00"
"Santee","8078 Rancho Fanita Dr","1001",1420,250,4,2,"09/02/2016",355000,1960,6000,"","383-202-06-00"
"Santee","9337 Burning Tree Way","1001",1290,372,3,2,"09/07/2016",480000,1961,11400,"","383-224-03-00"
"Santee","9349 Pebble Beach Dr","1001",1277,352,3,2,"09/06/2016",450000,1961,8400,"","383-231-04-00"
"Santee","8029 Woodpecker Way","1001",1544,259,4,3,"09/23/2016",400000,1964,6700,"","383-310-01-00"
"Santee","8622 Rumson Dr","1001",1340,388,4,2,"09/23/2016",520000,1972,7600,"P","383-370-12-00"
"Santee","8657 Rumson Dr","1001",1075,376,2,1,"09/06/2016",405000,1972,10200,"","383-371-19-00"
"Santee","9346 Whispering Leaves Ln","1001",1512,296,3,2,"09/23/2016",449000,1973,6200,"","383-415-11-00"
"Santee","8349 Rumson Dr","1001",1302,330,3,2,"09/12/2016",430000,1973,6000,"","383-416-13-00"
"Santee","8733 Railroad Ave","1001",1398,181,3,2,"09/12/2016",254000,1950,7749,"","384-290-14-00"
"Lakeside","9004 Creekford Dr","1001",2380,223,4,2,"09/08/2016",533000,2005,10852,"","385-040-89-00"
"Lakeside","9069 Frankie Ct","1001",1940,298,3,2,"09/22/2016",580000,2000,15192,"P","385-060-50-00"
"Santee","8843 Diamondback Dr","1001",3095,271,5,3,"09/15/2016",840000,2005,24393,"P","385-420-29-00"
"Santee","3165 Mirador St","1001",3270,238,4,3,"09/07/2016",780000,2011,6855,"","385-433-06-00"
"Santee","9145 Fanita Rancho Rd","1001",1092,298,3,1,"09/01/2016",326000,1959,8095,"","386-153-05-00"
"Santee","9236 Fanita Rancho Rd","1001",1104,395,3,2,"09/16/2016",437000,1959,8011,"","386-162-09-00"
"El Cajon","2217 Valley Lake Dr","1001",2030,298,4,2,"09/02/2016",605000,1976,9192,"P","386-520-16-00"
"El Cajon","1628 Whitsett Dr","1001",1900,255,3,2,"09/19/2016",485000,1975,9610,"","386-540-43-00"
"Santee","8619 Paseo Del Rey","1001",1821,289,3,3,"09/22/2016",527181,1990,3441,"","386-660-30-00"
"Santee","7730 Britt Pl","1001",2852,238,4,2,"09/13/2016",680000,2010,7287,"","386-700-20-00"
"El Cajon","1621 Danny Ln","1001",1290,321,3,2,"09/20/2016",415000,1973,7400,"","387-180-35-00"
"El Cajon","1383 Somermont Dr","1001",858,412,2,1,"09/01/2016",354000,1952,17800,"","388-120-04-00"
"El Cajon","1666 N Mollison Ave","1001",948,336,3,1,"09/12/2016",319000,1959,6300,"P","388-291-05-00"
"El Cajon","8230 Wenatchee Ave","1001",1522,275,3,2,"09/22/2016",420000,1964,7300,"","388-500-34-00"
"El Cajon","1344 Wenatchee Ave","1001",1244,349,3,2,"09/09/2016",435000,1956,15300,"P","388-500-35-00"
"Lakeside","8405 Winter Gardens Blvd","1001",1008,339,2,1,"09/02/2016",342000,1953,13509,"","388-533-25-00"
"El Cajon","15155 Chad Rd","1001",2232,282,3,3,"09/20/2016",630000,1978,73616,"P","393-021-77-00"
"Lakeside","9609 Prospect Ave","1001",1144,392,3,2,"09/13/2016",449000,1965,6300,"","394-270-34-00"
"Lakeside","9486 Los Coches Rd","1001",939,452,2,1,"09/20/2016",425000,1948,11881,"","394-290-23-00"
"Lakeside","12746 Castle Court Dr","1001",1418,272,3,1,"09/13/2016",387000,1960,7500,"","394-301-35-00"
"Lakeside","10018 Tamil Rd","1001",1285,266,3,2,"09/08/2016",343000,1960,8109,"","394-490-16-00"
"Lakeside","13159 S Mountain Dr","1001",1546,322,3,2,"09/16/2016",499000,1970,7200,"P","395-030-14-00"
"Lakeside","13655 Lenteja Ln","1001",1951,269,3,2,"09/14/2016",525000,1978,49658,"P","395-303-19-00"
"Lakeside","9553 Vista Hills Pl","1001",1977,246,3,2,"09/01/2016",488000,1984,15379,"P","395-321-21-00"
"Lakeside","9519 Red Diamond Dr","1001",2058,252,4,2,"09/22/2016",520000,1998,10156,"","395-421-17-00"
"Lakeside","13120 Currant Ct","1001",2235,246,6,3,"09/22/2016",550000,1999,7360,"","395-431-29-00"
"Lakeside","13429 E Lakeview Rd","1001",1153,355,3,2,"09/09/2016",410000,1961,8100,"","397-232-01-00"
"Lakeside","8546 Amato Dr","1001",1794,267,4,2,"09/13/2016",480000,1959,12257,"","397-260-15-00"
"Lakeside","9235 Los Coches Rd","1001",1103,339,3,1,"09/21/2016",375000,1959,10569,"P","397-412-43-00"
"Lakeside","13667 E Lakeview Rd","1001",1804,254,4,3,"09/16/2016",460000,1961,15000,"P","398-060-03-00"
"El Cajon","13630 Los Coches Rd E","1001",1274,357,3,2,"09/16/2016",455000,1967,7500,"","398-350-32-00"
"El Cajon","9153 Lake Valley Rd","1001",1786,293,3,2,"09/14/2016",525000,1994,6988,"","398-501-10-00"
"El Cajon","14914 Montana Serena","1001",3247,261,4,3,"09/01/2016",850000,2001,510958,"","399-020-26-00"
"El Cajon","268 Editha Dr","1001",2146,148,3,2,"09/23/2016",318000,,13241,"","399-200-10-00"
