"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Fontana","17069 Crabapple Ln","1001",1900,200,3,2,"10/14/2016",380000,2006,5750,"","0194-541-03"
"Fontana","15521 Saldana Ct","1001",1398,241,3,2,"10/11/2016",338000,1994,3920,"","0193-634-26"
"Fontana","11347 Winery Dr","1001",1098,285,3,2,"10/14/2016",314000,1986,4000,"","0236-522-55"
"Fontana","14010 Hillcrest Dr","1001",1103,286,3,2,"10/25/2016",316500,1985,4000,"","0236-392-26"
"Fontana","15877 Flamingo Dr","1001",1751,202,4,3,"10/13/2016",354000,1997,3600,"","0193-671-36"
"Fontana","15743 Firethorn Rd","1001",2454,124,4,2,"10/18/2016",305000,1991,4000,"","0193-611-04"
"Fontana","14563 Hillcrest Dr","1001",1003,285,3,2,"10/07/2016",286000,1986,3600,"","0237-292-33"
"Fontana","15488 Tobarra Rd","1001",1563,217,3,3,"10/25/2016",340000,2001,3600,"","0193-552-20"
"Forest Falls","9261 Hemlock Dr","1001",528,312,,1,"10/13/2016",165000,1934,5760,"","0323-361-19"
"Forest Falls","40998 Oak Dr","1001",644,170,2,1,"10/05/2016",110000,1930,6098,"","0323-343-21"
"Forest Falls","9593 Snowdrift Dr","1001",1344,116,1,1,"10/14/2016",157000,1987,6098,"","0323-413-02"
"Forest Falls","39627 Prospect Dr","1001",1496,158,2,2,"10/11/2016",237000,1949,14739,"","0323-163-26"
"Forest Falls","39660 Prospect Dr","1001",993,146,2,1,"10/14/2016",145000,1962,7841,"","0323-161-04"
"Green Valley Lake","33863 Meadow Ln","1001",504,642,1,1,"10/24/2016",324000,1935,18029,"","0326-225-11"
"Green Valley Lake","33220 Juniper Ln","1001",662,188,1,1,"10/13/2016",125000,1947,6249,"","0326-111-57"
"Green Valley Lake","33186 Piedras Grande","1001",1788,156,3,3,"10/05/2016",280000,2005,7841,"","0326-061-06"
"Green Valley Lake","590 Yukon Dr","1001",724,193,2,1,"10/11/2016",140000,1945,5341,"","0326-133-47"
"Green Valley Lake","32959 Juniper Ln","1001",660,268,2,1,"10/06/2016",177000,1962,25800,"","0326-043-22"
"Helendale","14387 Schooner Dr","1001",2168,99,3,2,"10/04/2016",215000,2004,8276,"","0465-611-02"
"Helendale","26459 Ring Ct","1001",2416,102,4,2,"10/21/2016",247000,2006,13068,"","0465-541-19"
"Helendale","14404 Hurricane Ln","1001",2347,140,3,2,"10/14/2016",330000,1990,8317,"","0465-422-07"
"Helendale","15170 Little Bow Ln","1001",1965,86,2,2,"10/07/2016",169000,1987,7841,"","0467-471-31"
"Helendale","14645 Greenbriar Dr","1001",1702,114,3,2,"10/05/2016",195000,1987,7850,"","0467-393-03"
"Helendale","28039 Fairacres Ln","1001",1891,153,2,2,"10/03/2016",290000,1976,8400,"","0467-351-09"
"Helendale","14371 Schooner Dr","1001",1697,107,3,2,"10/25/2016",183000,1990,15246,"","0465-574-16"
"Helendale","14850 Brewster Ln","1001",2036,84,4,2.5,"10/06/2016",173000,2005,8750,"","0467-284-02"
"Helendale","14770 Crofton Ln","1001",1498,117,3,2,"10/19/2016",176500,1988,9148,"","0467-242-16"
"Helendale","15128 Orchard Hill Ln","1001",1920,88,2,2,"10/18/2016",169000,1979,7841,"","0467-481-18"
"Helendale","14859 Hartford Ln","1001",1509,107,3,2,"10/25/2016",162000,1997,8276,"","0467-275-03"
"Helendale","27265 Peninsula Ln","1001",1815,101,3,2,"10/07/2016",185000,2004,8712,"","0467-421-67"
"Helendale","27721 Silver Lakes Pkwy","1001",1718,125,3,2,"10/17/2016",215000,1980,7405,"","0467-631-03"
"Hesperia","14070 Crystal St","1001",1946,78,3,2.5,"10/06/2016",152000,2004,5959,"","3057-101-49"
"Hesperia","13204 Monrovia St","1001",2539,101,4,3,"10/04/2016",257000,2006,6300,"","3057-301-44"
"Hesperia","13001 Newport St","1001",2669,97,5,3,"10/18/2016",260000,2006,6692,"","3046-311-28"
"Hesperia","14204 Dartmouth St","1001",2343,108,3,3,"10/06/2016",255000,2004,7500,"","3057-211-09"
"Hesperia","8935 Hydrangea Ave","1001",1848,60,3,2,"10/20/2016",111500,2005,6470,"","3057-161-46"
"Hesperia","13232 Mammoth St","1001",2752,95,5,2.5,"10/18/2016",263000,2006,7500,"","3046-211-20"
"Oak Hills","9925 Nielson Rd","1001",2553,147,4,3,"10/04/2016",377000,2004,96703,"","3064-191-17"
"Hesperia","14010 Diamond St","1001",2602,95,4,2.5,"10/06/2016",248000,2005,6301,"","3057-111-20"
"Oak Hills","10732 Mesquite St","1001",1614,161,3,2,"10/26/2016",260000,1988,87555,"","3039-111-19"
"Hesperia","14383 Tumbleweed Ct","1001",2519,89,4,2.5,"10/07/2016",224500,2005,8272,"B","3046-111-30"
"Oak Hills","8340 Highland Ct","1001",3470,92,3,2,"10/04/2016",320000,1989,105415,"","3039-031-09"
"Oak Hills","7169 Evening Star Rose Ct","1001",3675,111,4,3.5,"10/18/2016",410000,2007,23383,"","0405-216-08"
"Hesperia","8914 Wedgewood Ct","1001",1859,130,4,2,"10/18/2016",243000,2003,8800,"","3057-221-41"
"Hesperia","14128 Hercules St","1001",2140,119,3,2,"10/18/2016",255000,2008,9801,"","0405-303-22"
"Hesperia","17488 Seaforth St","1001",2143,139,3,2,"10/11/2016",299000,1984,19200,"","0398-071-01"
"Hesperia","7928 Arrowhead Lake Rd","1001",1689,135,3,1.75,"10/20/2016",229000,2006,18000,"","0398-324-09"
"Hesperia","18898 Valencia Ct","1001",1457,141,3,2,"10/12/2016",206000,1983,49658,"","0399-242-43"
"Hesperia","7130 Jenkins Ave","1001",1758,133,3,2,"10/14/2016",235000,1987,18000,"","0397-091-11"
"Hesperia","14530 Aspen St","1001",2805,133,4,3,"10/19/2016",375000,2004,50965,"","0409-062-01"
"Hesperia","18777 Danbury Ave","1001",2642,121,4,2,"10/18/2016",320000,1991,29621,"S","0398-304-06"
"Hesperia","7518 San Bruno Ave","1001",2308,139,3,2,"10/06/2016",322000,2002,20250,"","0398-196-06"
"Hesperia","9545 San Pablo Ave","1001",972,167,2,1,"10/11/2016",162500,1995,18500,"","0411-404-21"
"Hesperia","19022 Rocksprings Rd","1001",1248,144,4,2,"10/03/2016",180000,1987,28314,"","0411-387-38"
"Hesperia","8245 Hickory Ave","1001",2477,117,3,2,"10/12/2016",290000,1979,48351,"P","0409-143-37"
"Hesperia","15274 Halinor St","1001",1210,151,2,2,"10/05/2016",183000,1996,18000,"","0405-225-16"
"Hesperia","7112 El Cajon Dr","1001",2292,135,4,2,"10/07/2016",310000,1993,18295,"","0397-261-15"
"Hesperia","8981 Avocado Ave","1001",1428,152,3,2,"10/20/2016",218000,1989,18800,"","0411-271-07"
"Hesperia","14962 Ranchero Rd","1001",2024,136,4,2,"10/25/2016",277000,2004,30111,"","0409-222-47"
"Hesperia","15469 Mauna Loa St","1001",1196,106,3,2,"10/26/2016",127000,1981,21840,"","0408-229-11"
"Hesperia","15579 Mauna Loa St","1001",1711,143,4,2,"10/11/2016",246000,2003,21344,"","0408-227-05"
"Hesperia","18570 Westlawn St","1001",2139,130,4,3,"10/19/2016",280000,2001,18500,"","0398-272-08"
"Hesperia","17455 Buckthorn Ave","1001",1665,138,3,2,"10/07/2016",230000,1977,18800,"","0398-232-31"
"Hesperia","9205 9Th Ave","1001",1588,144,3,2,"10/17/2016",230000,1986,45737,"","0413-171-03"
"Hesperia","17357 Capri St","1001",1500,150,4,2,"10/05/2016",226000,2005,31500,"","0415-101-04"
"Hesperia","17648 Yucca St","1001",1248,153,3,2,"10/18/2016",191500,1998,20038,"","0411-255-14"
"Hesperia","17391 Sequoia St","1001",1118,152,3,2,"10/18/2016",170000,1972,31500,"","0415-022-05"
"Hesperia","17096 Mission St","1001",1632,149,3,2,"10/25/2016",244000,1985,17424,"","0412-275-02"
"Hesperia","17789 Pine St","1001",1219,88,2,2,"10/24/2016",108000,1976,19166,"","0411-245-22"
"Hesperia","17972 Willow St","1001",984,126,3,1,"10/19/2016",124000,1959,62508,"","0411-172-21"
"Hesperia","7475 I Ave","1001",1636,151,4,2,"10/20/2016",248000,1995,18000,"","0398-126-05"
"Hesperia","9942 Locust Ave","1001",1025,126,3,1,"10/11/2016",130000,1956,51400,"","0408-153-15"
"Hesperia","17180 Danbury Ave","1001",1776,154,3,2,"10/05/2016",275000,2001,27007,"","0398-092-11"
"Hesperia","9345 10Th Ave","1001",2286,120,4,2,"10/21/2016",275000,1963,45737,"","0413-112-09"
"Hesperia","16028 Chestnut St","1001",1008,131,2,2,"10/18/2016",133000,1968,9750,"","0407-222-36"
"Hesperia","11641 Redwood Ave","1001",1222,155,3,2,"10/14/2016",190000,1984,59677,"","0406-152-13"
"Hesperia","10790 Arabian Ct","1001",1850,121,4,2.5,"10/21/2016",225000,2007,4838,"","0405-352-22"
"Hesperia","13895 Cajon St","1001",1290,73,3,2,"10/13/2016",95000,1985,31100,"","0405-204-02"
"Hesperia","15305 Orange St","1001",1731,124,3,2,"10/05/2016",215000,1977,30056,"","0409-031-09"
"Hesperia","10392 Kern Ave","1001",1330,161,3,2,"10/21/2016",215000,1988,19380,"","0408-083-16"
"Hesperia","16201 Chestnut St","1001",1144,130,3,2,"10/24/2016",149000,1972,10650,"","0407-213-02"
"Hesperia","7135 Cottonwood Ave","1001",1340,170,3,2,"10/14/2016",229000,1990,18000,"","0405-851-19"
"Hesperia","7553 Windsor Ave","1001",1359,168,3,2,"10/25/2016",229000,1994,18050,"","0398-123-06"
"Hesperia","7136 Danbury Ave","1001",2448,120,4,3,"10/12/2016",295000,1996,18050,"","0397-251-26"
"Hesperia","11729 2Nd Ave","1001",2070,113,3,3,"10/13/2016",234000,1990,43560,"","0415-045-17"
"Hesperia","9520 Tecate Ave","1001",1388,147,4,2,"10/03/2016",205000,2001,18500,"","0411-404-12"
"Hesperia","8140 Arrowhead Lake Rd","1001",2194,132,4,2,"10/14/2016",290000,2004,18900,"","0398-322-02"
"Hesperia","8217 Paisley Ave","1001",1410,139,3,2,"10/19/2016",197000,1976,19166,"","0398-164-16"
"Hesperia","11493 7Th Ave","1001",1705,146,3,2,"10/25/2016",250000,2003,44126,"","0414-061-56"
"Hesperia","11569 Hemlock Ave","1001",1925,139,4,3,"10/14/2016",269000,2001,45302,"","0406-162-07"
"Hesperia","9203 Piedra Ave","1001",1337,142,3,2,"10/05/2016",190000,1991,18000,"","0411-366-04"
"Hesperia","17915 Live Oak St","1001",1344,109,3,2,"10/07/2016",146500,1987,21000,"","0411-233-01"
"Hesperia","7449 Redwood Ave","1001",1344,178,2,2,"10/06/2016",240000,1979,18900,"","0409-214-23"
"Hesperia","15163 Ash St","1001",1094,164,2,1,"10/26/2016",180000,1986,31363,"","0409-152-42"
"Hesperia","15336 Riverside St","1001",1527,155,3,2,"10/18/2016",238000,2002,20909,"","0408-228-23"
"Hesperia","9565 Redwood Ave","1001",2075,115,4,2,"10/07/2016",240000,2006,18900,"","0408-146-28"
"Hesperia","15073 Autumn Ct","1001",1466,158,3,2,"10/24/2016",233000,1993,18000,"","0405-015-29"
"Hesperia","7759 Paisley Ave","1001",1470,98,3,2,"10/26/2016",145000,1986,19166,"","0398-133-05"
"Hesperia","18567 Vine Ct","1001",1100,154,2,1,"10/14/2016",170000,1979,39204,"","0411-391-11"
"Hesperia","17838 Linden St","1001",972,183,2,1,"10/06/2016",178000,1995,54014,"","0411-101-19"
"Hesperia","14930 Willow St","1001",1436,155,3,2,"10/11/2016",223000,1985,20038,"","0408-085-12"
"Hesperia","15318 Kimball St","1001",1903,133,3,3,"10/11/2016",255000,1990,18000,"","0405-841-28"
"Hesperia","10171 Topaz Ave","1001",2502,94,5,3,"10/03/2016",236000,2006,4786,"","0405-106-03"
"Hesperia","18330 Birch St","1001",1532,137,3,2,"10/24/2016",210000,1986,19602,"","0399-204-26"
"Hesperia","11539 3Rd Ave","1001",2299,126,4,2,"10/11/2016",290300,2007,31517,"","0415-062-08"
"Highland","27111 Millar St","1001",849,223,2,1,"10/12/2016",190000,1963,8060,"","1191-331-02"
"Highland","26179 6Th St","1001",1358,132,3,1,"10/26/2016",180000,1958,10890,"","1192-291-06"
"Highland","2311 Peacock Ave","1001",1527,170,3,2,"10/20/2016",260000,1967,9148,"","1199-081-34"
"Highland","7605 Streater Ave","1001",2063,206,4,2,"10/11/2016",425000,1987,12197,"S","1201-241-03"
"Highland","28037 Clifton St","1001",1365,220,4,2,"10/17/2016",301000,1981,7181,"","1200-471-14"
"Highland","1430 Blythe Ave","1001",1015,225,3,1.5,"10/05/2016",228500,1960,7650,"","1191-221-22"
"Highland","26831 Stratford St","1001",1195,225,4,2,"10/19/2016",270000,1972,7434,"","1191-401-65"
"Highland","27629 Temple St","1001",1247,236,3,2,"10/25/2016",295000,1997,5665,"S","1201-071-70"
"Highland","28757 Edward View Dr","1001",2512,177,4,3,"10/13/2016",445000,1988,10500,"S","1200-641-29"
"Highland","6871 Grove Ave","1001",1425,224,3,2,"10/17/2016",320000,1987,9289,"","1200-251-42"
"Highland","7489 Mountain Laurel Dr","1001",1795,193,4,3,"10/24/2016",347500,1989,7489,"P","1201-151-33"
"Highland","1628 Central Ave","1001",1380,177,4,2,"10/17/2016",245000,1979,7260,"B","1191-271-18"
"Highland","2435 Orange St","1001",2077,146,4,2,"10/05/2016",305000,1979,8276,"","0285-931-36"
"Highland","28562 Tonner Dr","1001",1568,207,4,2,"10/07/2016",325000,1987,9600,"","1201-241-15"
"Highland","7140 Stoney Creek Dr","1001",1108,236,2,2,"10/12/2016",261500,1987,5663,"","1200-451-41"
"Highland","6003 Blythe Ave","1001",1610,143,4,2,"10/11/2016",231500,1963,9148,"","0285-432-04"
"Highland","27459 Cypress St","1001",1081,208,1,1,"10/06/2016",225000,1952,7440,"","1201-281-17"
"Highland","7635 Stoney Creek Ct","1001",1606,197,4,2,"10/04/2016",317000,1993,7405,"","1201-121-21"
"Highland","27845 Stratford St","1001",1526,176,4,2,"10/12/2016",270000,1969,8568,"","1200-441-41"
"Highland","3186 Valaria Dr","1001",1770,169,4,2,"10/24/2016",300000,1971,7405,"","0285-771-02"
"Highland","7492 Marshall Ct","1001",1384,184,3,2,"10/13/2016",255000,2004,7616,"","1192-352-12"
"Highland","7544 Sunny Ridge Loop","1001",2549,156,4,2.5,"10/19/2016",399000,1986,10000,"S","1201-261-12"
"Highland","6091 Arden Ave","1001",1635,187,4,2,"10/07/2016",307000,1961,11089,"","0285-411-18"
"Lake Arrowhead","26520 Spyglass Dr","1001",1712,195,3,2,"10/06/2016",335000,1978,8712,"","0334-322-03"
"Lake Arrowhead","27369 Cottonwood Ln","1001",1874,280,3,2.5,"10/13/2016",525000,2005,11326,"S","0333-861-23"
"Lake Arrowhead","27397 N Bay Rd","1001",5920,371,6,4,"10/11/2016",2200000,1990,14000,"S","0333-022-16"
"Lake Arrowhead","279 Mittry Ln","1001",3352,193,4,2,"10/03/2016",650000,1925,11761,"","0331-182-35"
"Lake Arrowhead","312 Maple Dr","1001",1245,256,3,2,"10/26/2016",319000,1952,4800,"","0331-091-03"
"Lake Arrowhead","1391 Calgary Ct","1001",3454,143,5,3,"10/04/2016",497000,1991,11485,"","0329-371-14"
"Lake Arrowhead","111 Grizzly Rd","1001",1786,221,3,2,"10/07/2016",395000,1970,9310,"","0333-641-06"
"Lake Arrowhead","1098 N Grass Valley Rd","1001",1650,118,2,2,"10/25/2016",195000,1972,8400,"","0345-401-05"
"Lake Arrowhead","1630 S Way","1001",1715,151,3,2.5,"10/13/2016",260000,1928,16072,"","0345-099-37"
"Lake Arrowhead","1176 N State Highway 173","1001",4509,121,4,5,"10/19/2016",550000,1987,22216,"","0329-121-38"
"Lake Arrowhead","940 Sandalwood Dr","1001",1406,245,3,2,"10/03/2016",345000,1990,11761,"S","0345-372-08"
"Lake Arrowhead","1207 Grass Valley Rd","1001",2200,167,3,2.5,"10/12/2016",368500,2003,8276,"","0333-842-01"
"Lake Arrowhead","27809 Lakes Edge Rd","1001",1934,191,4,2,"10/21/2016",370000,1928,10890,"","0335-062-35"
"Lake Arrowhead","28662 Zion Dr","1001",1749,182,3,2,"10/18/2016",320000,1986,9148,"","0329-302-15"
"Lake Arrowhead","332 Fairway Dr","1001",1072,195,3,2,"10/21/2016",210000,1967,8400,"","0334-241-08"
"Lake Arrowhead","27880 Peninsula Dr N","1001",3574,209,3,3,"10/18/2016",749000,1975,7841,"","0333-931-06"
"Lake Arrowhead","945 Jagerhorn Dr","1001",2920,171,4,3,"10/06/2016",500000,1981,13939,"","0333-674-03"
"Lake Arrowhead","140 Fremont Rd","1001",960,250,1,2,"10/13/2016",240000,1946,6534,"","0331-233-06"
"Lake Arrowhead","28782 Potomac Dr","1001",1296,181,3,2,"10/20/2016",235000,1969,9265,"","0331-401-08"
"Lake Arrowhead","1140 Evergreen Ln","1001",1028,250,2,2,"10/20/2016",257000,1978,13068,"","0333-833-14"
"Lake Arrowhead","27479 Alpen Dr","1001",1760,230,3,2,"10/17/2016",405000,1970,16553,"","0333-572-18"
"Lake Arrowhead","27405 N Bay Rd","1001",5818,558,5,6.5,"10/07/2016",3250000,2002,11326,"","0333-022-13"
"Lake Arrowhead","200 Massive Rd","1001",1789,195,3,2,"10/14/2016",350000,1984,13068,"","0333-612-11"
"Lake Arrowhead","701 Golf Course Rd","1001",1859,220,4,2,"10/12/2016",410000,1963,12197,"","0333-353-03"
"Lake Arrowhead","28821 Winnepeg Dr","1001",3446,202,5,3,"10/03/2016",699000,1985,40180,"","0329-334-07"
"Lake Arrowhead","27546 Meadow Cove Ct","1001",3332,259,5,3.5,"10/07/2016",865000,2002,18711,"","0333-052-44"
"Loma Linda","11541 Caldy Ave","1001",1900,227,4,2,"10/03/2016",431500,2000,7405,"","0293-371-31"
"Loma Linda","25494 State St","1001",1947,166,4,2,"10/06/2016",325000,1963,8475,"","0283-233-19"
"Loma Linda","10933 Evans St","1001",808,163,2,1,"10/12/2016",132000,1912,8276,"","0284-042-08"
"Loma Linda","25131 Crestview Dr","1001",2414,205,3,3,"10/11/2016",497000,1969,10454,"","0284-336-08"
"Lucerne Valley","9370 Willow Wells Ave","1001",1892,89,3,2,"10/20/2016",169000,1993,95832,"","0451-432-03"
"Lytle Creek","573 Scott Ln","1001",1399,178,1,1,"10/13/2016",250000,1940,2269,"","0350-181-23"
"Mentone","2600 Zanja View Dr","1001",1680,157,1,1,"10/07/2016",265000,1959,10049,"","0298-344-10"
"Mentone","1385 Tourmaline Ave","1001",791,290,2,1,"10/13/2016",230000,1949,11505,"","0298-082-17"
"Needles","506 Acoma St","1001",1167,7,3,1,"10/24/2016",8500,1905,3920,"","0186-114-20"
"Havasu Lake","148452 Sunrise Dr","1001",900,88,2,1,"10/24/2016",79500,1989,9600,"","0649-364-01"
"Needles","306 Spruce St","1001",1268,26,2,1,"10/20/2016",34000,1941,6098,"P","0185-103-10"
"Needles","1905 Desoto St","1001",1039,38,3,2,"10/07/2016",40000,1966,7500,"","0185-302-08"
"Newberry Springs","31151 Newberry Rd","1001",1567,108,2,1,"10/25/2016",170000,1958,1746755,"P","0528-081-01"
"Newberry Springs","48226 Morgan Ln","1001",962,71,2,1,"10/13/2016",69000,1950,453023,"","0529-121-10"
"Phelan","10055 Beekley Rd","1001",2054,143,4,2,"10/14/2016",295000,2007,36084,"","3066-031-26"
"Phelan","7443 Smoke Tree Rd","1001",1829,145,3,2,"10/07/2016",266000,2007,92782,"","3065-091-23"
"Phelan","9175 Woodcliff Rd","1001",1785,168,3,2,"10/20/2016",300000,1998,198198,"","3038-421-12"
"Phelan","7575 Solano Rd","1001",2312,120,3,2,"10/24/2016",278000,1992,217800,"","3070-261-23"
"Phelan","3788 Olivera Rd","1001",1500,196,3,2,"10/21/2016",295000,2012,100057,"","3098-071-09"
"Phelan","9980 Del Valle Ave","1001",1420,99,3,2,"10/12/2016",141000,1984,110642,"","3066-161-17"
"Phelan","11321 Wolf Dr","1001",1741,155,4,2,"10/06/2016",270000,2005,100188,"","3070-081-07"
"Pinon Hills","1118 Smoke Tree Rd","1001",1886,120,3,2,"10/06/2016",228000,2004,32234,"","3068-291-27"
"Pinon Hills","2928 Arrowhead Dr","1001",1297,115,1,1,"10/06/2016",150000,1962,108900,"","3036-211-28"
"Pinon Hills","2343 Nielson Rd","1001",1346,111,3,2,"10/04/2016",150000,1988,87120,"","3067-531-19"
"Pinon Hills","555 Mesquite Rd","1001",2040,100,2,1,"10/24/2016",205000,1976,57237,"","3067-081-12"
"Redlands","220 Nordina St","1001",1118,303,2,1,"10/17/2016",339500,1901,8276,"","0171-331-13"
"Redlands","2024 Horse Trail Dr","1001",4099,228,4,3,"10/24/2016",935000,2002,24960,"B","0294-191-10"
"Redlands","135 S San Mateo St","1001",1332,266,4,3,"10/17/2016",355000,1928,6098,"","0172-081-03"
"Redlands","1435 Fulbright Ave","1001",1763,277,4,2,"10/06/2016",489000,1969,11340,"P","0172-172-14"
"Redlands","931 S Eureka St","1001",1761,210,4,2,"10/24/2016",370000,1968,10019,"","0173-231-10"
"Redlands","101 E Crescent Ave","1001",1053,346,3,1,"10/13/2016",365000,1901,10019,"","0174-031-12"
"Redlands","211 Belmont Ct","1001",2036,242,3,2,"10/04/2016",494000,1959,13939,"P","0174-123-05"
"Redlands","1010 Pacific St","1001",2570,264,4,2,"10/13/2016",680000,1931,10911,"","0175-063-12"
"Redlands","607 Clover St","1001",1780,238,3,2,"10/06/2016",425000,1957,9200,"P","0172-362-07"
"Redlands","1324 S Center St","1001",1975,240,3,2,"10/13/2016",475000,1963,17100,"S","0175-351-29"
"Redlands","230 S Center St","1001",1010,341,3,1,"10/13/2016",345000,1905,7980,"","0172-113-16"
"Redlands","536 S Center St","1001",1638,274,2,1,"10/25/2016",449000,1923,8450,"","0172-291-05"
"Redlands","216 Grand View Dr","1001",2019,300,3,2,"10/05/2016",606000,1928,17987,"","0174-052-17"
"Redlands","223 Belmont Ct","1001",1551,266,4,2,"10/13/2016",413000,1959,14810,"","0174-123-02"
"Redlands","232 Grand View Dr","1001",1699,294,3,2,"10/04/2016",500000,1953,13687,"P","0174-052-05"
"Redlands","1313 Pacific St","1001",2121,220,4,2,"10/06/2016",468000,1963,14375,"","0175-351-18"
"Redlands","20 Roma St","1001",1286,268,4,2,"10/13/2016",345000,1954,9583,"","0172-024-14"
"Redlands","501 Walnut Ave","1001",2723,258,6,1,"10/07/2016",705000,1904,10890,"","0173-213-19"
"Redlands","260 Myrtle St","1001",1397,313,4,1,"10/12/2016",437500,1901,8000,"","0171-333-26"
"Redlands","522 San Jacinto St","1001",1607,217,3,2,"10/07/2016",350000,1955,8760,"","0172-281-24"
"Redlands","620 Beauregard Cres","1001",2839,172,3,2,"10/14/2016",490000,1963,23958,"P","0175-392-06"
"Redlands","26519 Beaumont Ave","1001",3126,154,3,1,"10/25/2016",484500,1917,121968,"S","0293-120-06"
"Redlands","12729 Hilltop Dr","1001",1875,197,3,2,"10/20/2016",370000,1959,34412,"P","0300-171-18"
"Redlands","1411 W Olive Ave","1001",1951,243,3,2,"10/17/2016",476000,1979,10949,"","0172-062-06"
"Redlands","121 Hastings St","1001",1344,231,3,1,"10/20/2016",311000,1984,24000,"","0172-082-07"
"Redlands","1244 Laurel Ave","1001",1250,298,3,2,"10/11/2016",372500,1960,8276,"","0172-182-09"
"Redlands","582 Sunnyside Ave","1001",3377,257,4,2,"10/13/2016",870000,1912,40075,"P","0172-232-03"
"Redlands","1315 La Arriba Dr","1001",1924,267,2,2,"10/12/2016",515000,1954,16117,"","0175-175-09"
"Redlands","1847 Church St","1001",2092,169,3,2.5,"10/06/2016",355000,2001,8236,"","0167-081-34"
"Redlands","837 Campus Ave","1001",3282,127,5,2,"10/25/2016",418000,1924,12390,"P","0170-011-15"
"Redlands","603 N Lincoln St","1001",1192,239,3,2,"10/11/2016",285000,1961,6731,"","0170-374-11"
"Redlands","1224 Orange St","1001",1092,147,2,1,"10/26/2016",161000,1922,6534,"","0167-251-04"
"Redlands","415 Ruby Ave","1001",1361,225,3,2,"10/14/2016",307000,1986,7145,"","0167-191-14"
"Redlands","332 N University St","1001",1154,324,3,1,"10/17/2016",375000,1930,6098,"","0170-201-17"
"Redlands","1562 Webster St","1001",1350,214,4,2,"10/14/2016",290000,1979,8400,"","0167-761-27"
"Redlands","627 Solano Way","1001",1532,230,3,2,"10/06/2016",353000,1987,7405,"","0167-841-54"
"Redlands","1635 Clay St","1001",750,305,3,1,"10/14/2016",229000,1920,6534,"","0167-122-15"
"Redlands","111 W Pioneer Ave","1001",960,242,3,1,"10/12/2016",233000,1955,6534,"","0167-113-29"
"Redlands","53 Ferndale Ct","1001",1618,222,4,2,"10/11/2016",360000,1978,7841,"S","0170-451-09"
"Redlands","461 Adams St","1001",1132,291,3,2,"10/13/2016",330000,1978,8317,"","0170-441-39"
"Redlands","1560 Church St","1001",1987,15,3,1.75,"10/14/2016",30000,1955,43995,"","1212-151-29"
"Redlands","1140 E Citrus Ave","1001",1192,251,2,1,"10/18/2016",300000,1925,7520,"","0173-123-11"
"Redlands","220 W Lugonia Ave","1001",998,220,3,1,"10/06/2016",220000,1926,11761,"","0167-201-20"
"Redlands","1548 Campus Ave","1001",1040,293,3,2,"10/07/2016",305000,1979,7405,"","0168-282-49"
"Redlands","30545 Independence Ave","1001",2074,161,4,2,"10/24/2016",335000,1986,5771,"","0299-341-08"
"Redlands","331 Brian Ct","1001",2634,159,4,3,"10/14/2016",420000,1979,10019,"P","0174-491-09"
"Redlands","226 E Pioneer Ave","1001",978,215,3,1,"10/03/2016",211000,1954,6098,"","0167-312-12"
"Redlands","822 Webster St","1001",616,227,2,1,"10/11/2016",140000,1932,6700,"","0169-053-02"
"Redlands","1205 N University St","1001",1392,316,3,2,"10/26/2016",440000,1962,19800,"","1212-371-07"
"Rialto","865 N Primrose Ave","1001",1560,197,3,2,"10/06/2016",308000,1974,10100,"","0133-112-06"
"Rialto","316 E Rialto Ave","1001",1080,244,3,2,"10/26/2016",264000,1973,9360,"","0130-353-41"
"Rialto","544 N Primrose Ave","1001",1404,198,4,2,"10/19/2016",279000,1963,8276,"","0133-181-27"
"Rialto","1075 N Encina Ave","1001",2071,149,3,2,"10/11/2016",310000,1955,11023,"","0133-093-20"
"Rialto","640 W Manzanita St","1001",1352,210,3,2,"10/18/2016",285000,1985,4356,"","0128-322-75"
"Rialto","1231 S Althea Ave","1001",1488,186,3,2,"10/20/2016",278000,1986,4356,"","0128-322-41"
"Rialto","736 W Heather St","1001",1905,174,4,2,"10/11/2016",333000,1984,7841,"","0264-294-10"
"Rialto","256 E Orchard St","1001",1578,177,5,1,"10/24/2016",280000,1956,7405,"","0131-171-06"
"Rialto","530 W Ramona Dr","1001",1020,147,2,1,"10/06/2016",150000,1952,8712,"P","0127-571-06"
"Rialto","415 W Rosewood St","1001",1288,240,4,2,"10/03/2016",310000,1957,7841,"B","0127-552-09"
"Rialto","741 N Riverside Ave","1001",2097,161,2,2,"10/13/2016",339000,1957,14130,"","0127-511-33"
"Rialto","446 E Jackson St","1001",1517,195,2,1,"10/12/2016",297000,1957,12750,"P","0133-045-05"
"Rialto","952 W Huff St","1001",1923,176,5,3,"10/07/2016",339000,1988,7841,"","0128-741-26"
"Rialto","462 E South St","1001",1058,241,3,1,"10/20/2016",255000,1954,7475,"","0131-261-01"
"Rialto","190 W 3Rd St","1001",591,262,1,1,"10/25/2016",155000,1924,3920,"","0130-032-02"
"Rialto","358 E Walnut Ave","1001",1944,180,4,2,"10/24/2016",350000,1980,8400,"","0264-851-12"
"Rialto","2763 W Rialto Ave","1001",1723,157,3,2,"10/14/2016",271500,1948,15000,"","0142-132-15"
