"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"La Puente","16164 La Monde St","1001",1812,355,4,2,"07/16/2015",643500,1963,10356,"","8205-012-005"
"La Puente","2207 Punta Del Este Dr","1001",1346,438,3,2,"07/14/2015",590000,1963,14260,"P","8205-010-006"
"La Puente","1421 Lyndhurst Ave","1001",1278,324,3,1,"07/13/2015",415000,1960,6070,"","8243-033-025"
"La Puente","3112 Pozo Dr","1001",2714,229,4,3,"07/10/2015",622000,1973,13492,"","8294-026-009"
"Hacienda Heights","2802 El Tesoro Dr","1001",2498,322,4,3,"07/22/2015",805000,1986,9733,"P","8289-039-035"
"Hacienda Heights","2022 Richdale Ave","1001",2038,261,5,3,"07/23/2015",532000,1959,8166,"","8219-010-030"
"Hacienda Heights","1656 Golden View Dr","1001",2444,34,3,3,"07/16/2015",84212,1964,17637,"","8211-005-014"
"Hacienda Heights","15240 Cargreen Ave","1001",3198,255,5,3,"07/09/2015",817000,1978,10864,"","8289-031-010"
"Hacienda Heights","2033 Joan Dr","1001",1597,381,4,2,"07/22/2015",610000,1963,12830,"P","8215-013-021"
"Hacienda Heights","3350 Olaf Hill Dr","1001",3815,271,4,3,"07/23/2015",1034500,1978,16391,"P","8289-033-004"
"Hacienda Heights","2705 Rio Lempa Dr","1001",2065,338,4,2,"07/17/2015",700000,1973,11575,"P","8241-019-024"
"Hacienda Heights","1948 Falstone Ave","1001",2302,260,4,4,"07/10/2015",600000,1964,11342,"S","8244-020-012"
"La Puente","1242 Barford Ave","1001",1630,70,4,2,"07/21/2015",115000,1955,6788,"","8242-023-033"
"Hacienda Heights","16375 Kennard St","1001",1168,406,3,1,"07/13/2015",475000,1961,15785,"P","8243-042-018"
"La Puente","2279 Clementina Dr","1001",2044,349,3,3,"07/14/2015",715000,1964,13788,"","8205-028-002"
"Hacienda Heights","2805 Kiska Ave","1001",1472,411,4,2,"07/01/2015",605000,1962,10182,"P","8204-018-028"
"Hacienda Heights","1247 Anders Ave","1001",953,356,3,1,"07/08/2015",340000,1954,7148,"P","8245-023-010"
"Hacienda Heights","2251 Paso Verde Dr","1001",3324,238,6,5,"07/01/2015",792000,1964,10751,"P","8205-030-001"
"Hacienda Heights","1402 Gayland Ave","1001",2014,211,4,3,"07/16/2015",425000,1962,6732,"","8244-021-024"
"La Puente","1024 Big Dalton Ave","1001",1189,308,4,2,"07/09/2015",366500,1954,5979,"","8560-009-011"
"La Puente","13847 Janetdale St","1001",1189,318,4,2,"07/21/2015",379000,1954,6980,"","8558-008-017"
"La Puente","14236 Dillerdale St","1001",1799,230,3,2,"07/15/2015",415000,1957,6148,"","8464-007-007"
"La Puente","712 Sandia Ave","1001",1298,323,3,2,"07/10/2015",420000,1956,6391,"","8202-008-019"
"La Puente","13215 Gyna Ln","1001",1732,250,4,3,"07/01/2015",433000,2003,3036,"","8110-003-033"
"La Puente","645 Van Wig Ave","1001",1115,327,4,2,"07/01/2015",365000,1954,6395,"","8561-007-005"
"La Puente","14220 Dillerdale St","1001",1536,260,3,2,"07/16/2015",400000,1957,6171,"P","8464-007-004"
"La Puente","502 Sandsprings Dr","1001",1116,346,3,2,"07/01/2015",387000,1955,6116,"","8202-023-009"
"Rowland Heights","2814 Blakeman Ave","1001",1240,423,3,2,"07/02/2015",525000,1971,9500,"","8269-013-018"
"Rowland Heights","19103 Galatina St","1001",1610,391,4,2,"07/09/2015",630000,1968,7259,"P","8272-020-009"
"Rowland Heights","19344 Aguiro St","1001",1613,363,4,2,"07/02/2015",586000,1964,6679,"P","8276-015-032"
"La Puente","19352 Fadden St","1001",1330,413,3,2,"07/02/2015",550000,1964,5962,"","8276-012-021"
"Rowland Heights","1456 Fullerton Rd","1001",988,386,3,1,"07/21/2015",382000,1959,6349,"","8270-004-024"
"Rowland Heights","2902 Easton Pl","1001",2712,331,4,3,"07/08/2015",900000,1998,6943,"","8269-085-026"
"Rowland Heights","18329 Los Palacios Dr","1001",1128,310,3,2,"07/13/2015",350000,1959,5901,"P","8270-004-003"
"Rowland Heights","18418 Companario Dr","1001",1364,349,4,2,"07/23/2015",477000,1976,4409,"","8270-001-030"
"Rowland Heights","2067 Calle Bogota","1001",3403,295,4,3,"07/01/2015",1005000,1987,9815,"P","8265-049-020"
"La Puente","1821 Hollandale Ave","1001",1178,421,3,2,"07/06/2015",496000,1973,5932,"","8276-020-043"
"Rowland Heights","2433 Recinto Ave","1001",1656,289,3,2,"07/10/2015",480000,1960,6124,"","8268-005-048"
"Rowland Heights","1935 Tiburon Ct","1001",2108,303,4,3,"07/22/2015",640000,1987,7962,"","8265-043-008"
"Rowland Heights","2740 Tulip Tree Ln","1001",2284,321,4,3,"07/09/2015",734000,1987,9456,"","8265-065-028"
"Rowland Heights","2329 Rainer Ave","1001",1532,293,3,3,"07/17/2015",450000,1978,6129,"","8253-013-040"
"Rowland Heights","18461 Dragonera Dr","1001",1764,243,3,2,"07/22/2015",430000,1963,5935,"","8258-015-057"
"Rowland Heights","1716 Hollandale Ave","1001",1606,361,4,3,"07/22/2015",580000,1973,6950,"","8276-018-014"
"La Verne","1993 6Th St","1001",2262,276,4,3,"07/02/2015",625000,1928,7002,"","8375-012-022"
"La Verne","2288 7Th St","1001",1536,367,3,2,"07/16/2015",565000,2006,7031,"","8375-017-021"
"La Verne","1720 Maplewood St","1001",1568,353,3,2,"07/23/2015",555000,1952,6772,"","8381-010-016"
"La Verne","2234 Eagle Dr","1001",1907,347,3,3,"07/16/2015",662500,1987,8282,"","8678-042-028"
"La Verne","1664 3Rd St","1001",1340,327,3,1,"07/10/2015",439000,1958,6884,"","8381-029-002"
"La Verne","1443 Bonita Ave","1001",996,456,2,1,"07/13/2015",455000,1951,6069,"","8381-020-025"
"La Verne","2537 Fulton Rd","1001",1384,382,4,2,"07/14/2015",529000,1978,7644,"P","8370-005-045"
"La Verne","2748 3Rd St","1001",1185,475,3,2,"07/02/2015",563000,1956,9069,"","8371-005-004"
"La Verne","5095 Oak Bend Dr","1001",1869,363,4,2,"07/16/2015",680000,1968,10016,"P","8664-014-008"
"La Verne","2467 Vista Del Sol","1001",2866,409,3,3,"07/13/2015",1175000,1998,10302,"","8678-072-002"
"La Verne","5093 Cadley Dr","1001",1869,353,4,2,"07/15/2015",660000,1968,10050,"","8664-013-010"
"La Verne","2536 Semana","1001",4631,334,5,5,"07/07/2015",1550000,1999,20569,"P","8678-069-081"
"La Verne","5693 Ridgeview Dr","1001",4046,297,5,3,"07/01/2015",1204500,1998,11635,"P","8666-059-003"
"La Verne","3335 Damien Ave","1001",1872,307,3,3,"07/07/2015",575000,1976,8026,"","8391-026-027"
"La Verne","6409 Country Club Dr","1001",1977,339,3,3,"07/15/2015",672000,1979,5958,"","8678-043-023"
"La Verne","1428 5Th St","1001",989,409,2,1,"07/08/2015",405000,1949,6172,"","8381-020-008"
"La Verne","7023 Country Club Dr","1001",2660,272,3,3,"07/10/2015",725000,1983,7430,"","8678-044-007"
"La Verne","2517 Galicia","1001",3895,346,4,3,"07/22/2015",1350000,1998,11898,"P","8678-072-052"
"La Verne","1370 Canyon View Dr","1001",1662,360,4,3,"07/22/2015",599000,1966,16772,"","8665-019-131"
"La Verne","6265 Birdie Dr","1001",1522,390,2,2,"07/10/2015",595000,1979,5929,"","8678-041-005"
"La Verne","4153 Kimberly Ave","1001",2178,351,4,2,"07/17/2015",765000,1978,9845,"","8666-034-017"
"La Verne","2432 5Th St","1001",2339,299,5,3,"07/02/2015",700000,1905,,"","8377-006-024"
"Monterey Park","633 W Hammel St","1001",1032,470,3,1,"07/17/2015",485500,1949,5304,"","5266-005-009"
"Monterey Park","521 W Markland Dr","1001",1026,443,3,1,"07/10/2015",455000,1947,5019,"","5266-011-031"
"Monterey Park","2041 S Isabella Ave","1001",854,516,2,1,"07/15/2015",441000,1949,5714,"","5273-009-002"
"Monterey Park","111 W El Repetto Dr","1001",1912,326,3,2,"07/01/2015",625000,1953,14220,"","5263-016-004"
"Monterey Park","2354 Woods Ave","1001",880,340,2,1,"07/02/2015",300000,1950,5190,"","5251-013-006"
"Monterey Park","300 W Floral Dr","1001",1083,424,3,1,"07/15/2015",460000,1949,5655,"","5273-013-001"
"Monterey Park","2410 Gladmar St","1001",936,456,2,1,"07/13/2015",427000,1942,5804,"","5251-031-005"
"Monterey Park","524 W Gleason St","1001",1460,368,4,2,"07/17/2015",538000,1947,5356,"","5266-010-027"
"Monterey Park","716 Crest Vista Dr","1001",2644,208,5,3,"07/17/2015",550000,1970,7842,"","5253-040-014"
"Monterey Park","501 W Andrix St","1001",1003,324,3,1,"07/09/2015",325000,1948,5887,"","5266-013-020"
"Monterey Park","2009 Bleakwood Ave","1001",1116,331,3,1,"07/01/2015",370000,1950,5073,"","5251-003-022"
"Monterey Park","1310 Crest Vista Dr","1001",1452,425,3,2,"07/23/2015",618000,1956,8171,"","5253-029-001"
"Monterey Park","2000 S Sunrise Dr","1001",1255,438,2,2,"07/17/2015",550000,1956,7552,"","5253-010-010"
"Monterey Park","1744 Copa Way","1001",1740,387,3,2,"07/09/2015",675000,1961,9934,"P","5237-012-011"
"Monterey Park","241 E Emerson Ave","1001",1557,351,3,1,"07/20/2015",548000,1923,6567,"","5255-015-010"
"Monterey Park","935 Ackley St","1001",1332,416,3,2,"07/17/2015",555000,1961,6271,"","5276-015-032"
"Monterey Park","402 Van Buren Dr","1001",2139,333,4,2,"07/01/2015",713500,1964,9771,"P","5260-017-017"
"Monterey Park","1766 S Orange Ave","1001",3143,302,6,4,"07/15/2015",950000,1961,9155,"","5276-008-008"
"Monterey Park","356 E Arlight St","1001",838,642,2,1,"07/13/2015",538000,1949,5068,"","5274-016-033"
"Monterey Park","393 E Pomona Blvd","1001",1036,434,3,1,"07/15/2015",450000,1952,6783,"","5265-016-016"
"Diamond Bar","21035 Riego Dr","1001",1949,343,4,3,"07/02/2015",670000,1980,6821,"","8765-012-007"
"Diamond Bar","23505 Shadow Crest Pl","1001",2252,339,4,3,"07/10/2015",765000,1974,23003,"","8702-003-026"
"Diamond Bar","3031 Steeplechase Ln","1001",9365,400,6,6,"07/15/2015",3750000,1990,49222,"P","8713-018-002"
"Diamond Bar","24438 Saint Ives Ct","1001",1881,380,3,3,"07/17/2015",715000,1986,5854,"","8701-035-013"
"Diamond Bar","21725 Santaquin Dr","1001",2268,322,4,3,"07/14/2015",732000,1978,15061,"","8293-037-028"
"Diamond Bar","23720 Little Quail Ave","1001",2344,364,4,3,"07/13/2015",855000,1980,7216,"","8701-030-029"
"Diamond Bar","3117 Fallow Field Dr","1001",2139,336,4,2,"07/16/2015",720000,1980,18308,"","8765-013-006"
"Diamond Bar","23473 Stirrup Dr","1001",1708,377,4,2,"07/13/2015",644000,1974,9850,"","8717-014-034"
"Diamond Bar","3531 Castle Rock Rd","1001",1448,372,3,2,"07/07/2015",540000,1963,7502,"","8714-016-005"
"Diamond Bar","23700 Little Quail Ave","1001",2344,339,4,3,"07/21/2015",795000,1980,7519,"","8701-030-031"
"Diamond Bar","21454 Cold Spring Ln","1001",2712,331,3,3,"07/02/2015",899000,1977,24184,"","8714-001-013"
"Diamond Bar","23523 Decorah Rd","1001",1404,354,4,2,"07/17/2015",498000,1964,8832,"","8703-016-017"
"Diamond Bar","3466 Castle Rock Rd","1001",1700,335,4,2,"07/01/2015",570000,1963,7583,"","8714-014-008"
"Diamond Bar","24463 Deepsprings Dr","1001",2405,291,4,3,"07/01/2015",700000,1988,8644,"P","8281-036-091"
"Diamond Bar","1771 Autumnglow Dr","1001",1550,406,3,2,"07/22/2015",630000,1977,14107,"P","8292-022-025"
"Diamond Bar","3132 S Ridge Point Dr","1001",3453,396,4,4,"07/15/2015",1370000,1996,10579,"P","8269-090-010"
"Pomona","1775 Calatina Dr","1001",1476,216,5,2,"07/10/2015",320000,1954,6251,"","8344-003-018"
"Pomona","17 Canyon Rim Rd","1001",1537,318,3,2,"07/17/2015",490000,1980,7908,"P","8708-005-054"
"Pomona","861 Sapphire Ct","1001",1723,240,4,3,"07/08/2015",415000,1990,7206,"","8343-026-062"
"Pomona","21 Rancho Navato Dr","1001",2560,260,4,3,"07/07/2015",668000,1989,8874,"","8704-030-080"
"Pomona","2260 Kathryn Ave","1001",1121,294,3,1,"07/01/2015",330000,1947,8627,"","8329-014-019"
"Pomona","2277 S Park Ave","1001",948,305,3,1,"07/13/2015",290000,1957,7373,"","8344-026-013"
"Pomona","839 E 9Th St","1001",1046,221,2,1,"07/09/2015",232000,1885,,"","8333-003-045"
"Pomona","2482 S San Antonio Ave","1001",1001,299,3,1,"07/07/2015",300000,1953,5843,"","8330-007-038"
"Pomona","2251 Kathryn Ave","1001",1730,239,5,1,"07/21/2015",415000,1947,7232,"","8329-015-029"
"Pomona","11 Rancho Laguna Dr","1001",2845,231,5,3,"07/08/2015",659000,1981,11369,"P","8704-015-024"
"Pomona","23 Willowbrook Ln","1001",2097,251,3,3,"07/13/2015",528000,1985,7449,"P","8711-020-029"
"Pomona","1546 W 9Th St","1001",1145,272,3,1,"07/20/2015",312000,1947,5843,"","8349-019-025"
"Pomona","2287 Dickerman Pl","1001",1308,187,3,1,"07/09/2015",245000,1954,5845,"","8331-006-023"
"Pomona","817 E Olive St","1001",1121,186,3,1,"07/01/2015",209000,1947,6685,"","8329-017-024"
"Pomona","4 Bear Valley Rd","1001",2063,271,4,2,"07/14/2015",560000,1979,7851,"P","8704-006-036"
"Pomona","901 Mango Ct","1001",1722,211,4,2,"07/09/2015",365000,1964,6000,"","8328-008-014"
"Pomona","8 Glenridge Ln","1001",2400,235,4,3,"07/01/2015",565000,1979,7739,"","8711-013-049"
"Pomona","20 Turn Post Ln","1001",2000,282,4,3,"07/01/2015",564000,1982,5837,"","8708-020-027"
"Pomona","32 Rancho Laguna Dr","1001",4200,209,4,3,"07/01/2015",879500,1987,20941,"P","8704-016-003"
"Pomona","33 Viewpoint Cir","1001",2060,315,4,3,"07/01/2015",650000,1979,11552,"","8704-012-023"
"Pomona","1116 Torino Pl","1001",1830,251,4,2,"07/15/2015",460000,1979,7874,"","8705-032-027"
"Pomona","2450 S Park Ave","1001",976,304,3,1,"07/01/2015",297000,1956,7699,"","8344-035-012"
"Pomona","2525 Citron Pl","1001",1008,307,3,1,"07/21/2015",310000,1959,7054,"","8331-019-028"
"Pomona","719 Fairfax Ln","1001",1836,168,4,2,"07/21/2015",310000,1963,6115,"","8328-004-030"
"Pomona","2569 Camphor Pl","1001",1268,205,3,1,"07/16/2015",260000,1959,8197,"","8331-018-010"
"Pomona","3009 Gladstone St","1001",1753,245,3,2,"07/22/2015",430000,1960,7354,"","8370-017-013"
"Pomona","1735 Fellows Pl","1001",1168,222,4,2,"07/08/2015",260000,1954,7122,"","8322-022-008"
"Pomona","231 Monroe Ave","1001",2208,206,3,2,"07/21/2015",455000,1938,6915,"","8339-018-011"
"Pomona","1258 N San Antonio Ave","1001",1291,240,3,2,"07/23/2015",310000,1955,6370,"","8319-013-005"
"Pomona","1264 E Alvarado St","1001",1731,218,4,2,"07/08/2015",379000,1957,7957,"","8321-008-010"
"Pomona","848 Hallwood Ave","1001",1020,318,3,1,"07/14/2015",325000,1955,6203,"","8317-014-025"
"Pomona","940 San Bernardino Ave","1001",1350,274,3,2,"07/16/2015",370000,1957,8657,"P","8319-002-008"
"Pomona","514 Tasman Ave","1001",1948,207,3,3,"07/06/2015",405000,1961,7650,"P","8365-007-026"
"Pomona","215 San Rafael St","1001",1241,286,3,1,"07/17/2015",355000,1952,6789,"","8362-004-056"
"Pomona","1047 Murray Ave","1001",1473,220,3,3,"07/21/2015",325000,1954,7689,"","8321-024-013"
"Pomona","245 E Magnolia St","1001",906,349,2,1,"07/02/2015",317000,1939,6616,"","8366-011-005"
"Pomona","1327 Sheridan Ave","1001",1136,259,3,2,"07/07/2015",295000,1955,6046,"","8320-018-001"
"Pomona","139 Cary Ln","1001",1380,25,3,2,"07/10/2015",34990,1962,6666,"P","8371-015-020"
"Pomona","220 Fanshaw Ave","1001",1538,217,4,3,"07/17/2015",335000,1961,7533,"","8367-032-019"
"Pomona","779 Hawthorne Pl","1001",932,295,2,1,"07/01/2015",275000,1910,5965,"","8326-001-023"
"Pomona","767 Hawthorne Pl","1001",1194,72,3,1,"07/02/2015",87000,1910,6086,"","8326-001-022"
"Pomona","1530 Brewster Dr","1001",1401,244,3,1,"07/20/2015",342000,1952,10426,"","8321-026-001"
"Pomona","2350 Deodar Rd","1001",1386,144,4,2,"07/07/2015",200000,1955,7128,"","8366-021-002"
"Pomona","1250 Edgehill Dr","1001",1314,233,4,2,"07/01/2015",307000,1956,7299,"","8321-028-015"
"Pomona","779 N Reservoir St","1001",1316,227,2,1,"07/10/2015",300000,1924,6258,"","8323-009-010"
"Pomona","1751 Shirley Pl","1001",1185,258,3,2,"07/01/2015",306000,1952,6285,"","8338-003-003"
"Pomona","328 E Pearl St","1001",1953,209,2,1,"07/16/2015",410000,1905,7507,"","8337-013-029"
"Pomona","1120 Indian Hill Blvd","1001",1061,292,3,1,"07/15/2015",310000,1952,6369,"","8322-027-004"
"Pomona","214 Garfield Ave","1001",1570,221,3,2,"07/07/2015",348000,1925,7342,"","8339-016-011"
"Pomona","1146 Selkirk Ave","1001",1280,218,3,2,"07/22/2015",280000,1962,8212,"","8318-027-001"
"Pomona","1023 Embassy Pl","1001",1143,297,3,2,"07/09/2015",339500,1957,7303,"","8321-005-004"
"Pomona","989 E La Verne Ave","1001",1476,206,3,2,"07/16/2015",305000,1956,7529,"","8317-028-035"
"Pomona","982 Baldy View Ave","1001",1108,270,3,1,"07/10/2015",300000,1952,6143,"","8322-029-005"
"Pomona","1305 Loranne Ave","1001",1836,196,4,3,"07/23/2015",360000,1956,6384,"","8320-015-004"
"Pomona","1211 Loranne Ave","1001",1992,180,5,2,"07/21/2015",360000,1955,6403,"","8320-015-008"
"Pomona","649 W Wilson St","1001",1020,240,2,1,"07/16/2015",245000,1911,6278,"","8357-009-024"
"Pomona","1811 Elwood St","1001",1152,260,3,1,"07/10/2015",300000,1949,10251,"","8355-006-018"
"Pomona","1275 Hillcrest Dr","1001",,,,,"07/09/2015",945000,,13082,"","8360-029-006"
"Pomona","1606 Laurel Ave","1001",1475,203,3,1,"07/23/2015",300000,1949,12436,"","8357-018-031"
"Pomona","2246 Farringdon Ave","1001",1242,96,3,2,"07/02/2015",120000,1960,6128,"","8354-015-026"
"Pomona","1206 Glen Ave","1001",792,315,3,1,"07/14/2015",250000,1926,10654,"","8355-028-002"
"Pomona","259 W Orange Grove Ave","1001",1100,250,2,1,"07/10/2015",275000,1928,4829,"","8339-029-013"
"Pomona","1547 Mcleod Pl","1001",1512,106,3,2,"07/02/2015",161500,1977,8198,"","8360-017-037"
"Pomona","2247 Carlton Ave","1001",1696,191,4,2,"07/01/2015",325000,1955,5881,"","8354-012-022"
"Pomona","2464 Lyndale Ave","1001",1081,263,3,1,"07/22/2015",285000,1953,6090,"","8707-005-005"
"Pomona","1490 N Park Ave","1001",1064,286,2,1,"07/15/2015",305000,1928,9089,"","8359-023-005"
"Pomona","1298 N Park Ave","1001",1403,235,3,2,"07/02/2015",330000,1920,5157,"","8339-030-044"
"Pomona","1915 Paseo La Paz","1001",2385,257,3,3,"07/02/2015",615000,1985,10074,"","8360-036-013"
"Pomona","1650 Club Dr","1001",906,237,2,2,"07/02/2015",215000,1987,2402,"","8355-032-171"
"Pomona","461 W Alvarado St","1001",1983,206,5,2,"07/09/2015",410000,1910,7021,"","8340-005-008"
"Rosemead","9527 Marshall St","1001",1606,343,3,2,"07/14/2015",552000,1956,10331,"","8593-011-005"
"Rosemead","2741 Evelyn Ave","1001",1311,389,3,1,"07/10/2015",510000,1924,8065,"","5285-036-008"
"Rosemead","1408 Potrero Grande Dr","1001",1016,342,2,1,"07/07/2015",348000,1934,7222,"","5275-005-013"
"Rosemead","3334 Kelburn Ave","1001",732,635,2,1,"07/01/2015",465000,1940,4876,"","5287-022-014"
"Rosemead","7434 Mooney Dr","1001",2063,312,4,3,"07/13/2015",645000,1940,6692,"","5277-005-022"
"Rosemead","7436 Graves Ave","1001",1364,414,4,2,"07/22/2015",565000,1979,7619,"","5277-002-008"
"Rosemead","8269 Crain Dr","1001",1382,348,4,2,"07/21/2015",482000,1972,4612,"","5279-014-046"
"Rosemead","3628 Strang Ave","1001",1560,371,3,2,"07/23/2015",580000,1975,8424,"P","8578-004-036"
"Rosemead","9626 Marshall St","1001",1048,386,3,1,"07/06/2015",405000,1955,5774,"","8593-020-024"
"Rosemead","3668 Earle Ave","1001",1720,325,3,2,"07/22/2015",560000,1941,6880,"","5371-013-038"
"Rosemead","","1001",,,,,"07/01/2015",465000,,1573,"","5287-022-005"
"Rosemead","8056 Dorothy St","1001",702,605,2,1,"07/13/2015",425000,1933,5361,"","5287-024-017"
"Rosemead","8716 Dennis Dr","1001",1452,385,3,2,"07/16/2015",560000,1984,6290,"","5289-009-075"
"San Dimas","1219 Paseo Dorado","1001",2078,330,4,2,"07/07/2015",686000,1977,11663,"P","8448-021-046"
"San Dimas","1550 Avenida Loma Vis","1001",1635,397,4,2,"07/02/2015",650000,1972,7814,"","8395-006-029"
"San Dimas","938 Bayfield Dr","1001",1613,344,4,2,"07/14/2015",555000,1975,8521,"","8391-004-049"
"San Dimas","1399 N Shirlmar Ave","1001",1482,347,3,2,"07/15/2015",515000,1961,18812,"","8665-005-012"
"San Dimas","717 N Amelia Ave","1001",1517,290,3,3,"07/02/2015",440000,1957,5980,"","8386-019-016"
"San Dimas","845 S Dumaine Ave","1001",1698,249,4,2,"07/02/2015",424000,1964,7953,"","8385-014-007"
"San Dimas","930 Bayfield Dr","1001",1976,296,3,3,"07/13/2015",585000,1975,8290,"","8391-004-050"
"San Dimas","438 N Delancey Ave","1001",1547,343,4,2,"07/07/2015",531000,1964,7222,"","8390-004-004"
"San Dimas","127 Ben Avon Ct","1001",2201,281,4,3,"07/16/2015",620000,1979,7505,"P","8383-018-028"
"San Dimas","1489 Silver Bit Ct","1001",1953,342,3,2,"07/21/2015",668000,1977,18269,"P","8385-020-031"
"San Dimas","422 S Darwood Ave","1001",1384,288,3,2,"07/06/2015",399000,1959,7686,"P","8385-001-015"
"San Dimas","139 E Penn St","1001",1394,215,3,2,"07/01/2015",300000,1962,7606,"","8661-013-034"
"San Dimas","836 N Pershore Ave","1001",1477,335,3,2,"07/23/2015",495500,1963,7754,"","8392-006-043"
"San Dimas","1562 Calle Cristina","1001",,,,,"07/22/2015",730000,,131986,"","8448-038-040"
"San Dimas","723 Belleview Ave","1001",1758,321,3,2,"07/02/2015",565000,1961,7494,"P","8392-009-033"
"San Dimas","140 Abbey Ct","1001",2002,307,3,3,"07/09/2015",615000,1979,7559,"","8383-026-024"
"San Dimas","1058 Temecula Ct","1001",1518,342,4,2,"07/10/2015",520000,1978,7702,"","8661-015-021"
"San Dimas","935 Paseo Viento","1001",1906,288,3,3,"07/17/2015",550000,1978,7768,"","8396-010-019"
"San Dimas","1469 Paseo Maravilla","1001",1906,341,3,3,"07/16/2015",650000,1977,13168,"","8396-014-013"
"San Dimas","913 Avenida Loma Vis","1001",2238,256,4,3,"07/23/2015",575000,1983,10227,"","8396-003-025"
"San Gabriel","8403 Elm Ave","1001",1480,429,5,2,"07/14/2015",635000,1924,7337,"","5374-021-012"
"San Gabriel","1044 W Roses Rd","1001",1901,427,3,2,"07/15/2015",812000,1935,6484,"","5335-032-010"
"San Gabriel","8755 Duarte Rd","1001",1515,409,2,2,"07/10/2015",620000,1961,7672,"","5379-016-040"
"San Gabriel","6743 N Vista St","1001",1348,540,3,2,"07/21/2015",728000,1950,8542,"","5376-037-004"
"San Gabriel","6041 N Walnut Grove Ave","1001",1817,426,4,3,"07/02/2015",775000,1953,6849,"","5386-001-051"
"San Gabriel","8329 Longden Ave","1001",1786,558,3,2,"07/22/2015",998000,1950,11384,"P","5375-018-009"
"San Gabriel","469 Gerona Ave","1001",1852,438,2,2,"07/02/2015",812000,1938,8458,"","5366-022-023"
"San Gabriel","555 N Del Mar Ave","1001",2160,393,3,2,"07/15/2015",850000,1938,8249,"","5366-007-004"
"San Gabriel","8838 E Fairview Ave","1001",941,515,2,1,"07/13/2015",485000,1948,6559,"","5379-011-027"
"San Gabriel","8221 Joshua Ct","1001",3210,354,4,4,"07/16/2015",1138000,2003,5548,"","5374-033-007"
"San Gabriel","8607 Garibaldi Ave","1001",1597,386,3,2,"07/06/2015",618000,1928,5947,"","5386-007-033"
"San Gabriel","8306 E Hermosa Dr","1001",1656,378,3,2,"07/21/2015",626000,1966,5150,"","5374-020-025"
"San Gabriel","8451 Beverly Dr","1001",1555,450,4,2,"07/10/2015",700000,1947,7308,"","5386-002-016"
"San Gabriel","8749 Youngdale St","1001",1557,462,2,2,"07/02/2015",720000,1953,8718,"","5381-007-026"
"San Gabriel","4943 Acacia St","1001",1244,373,3,2,"07/02/2015",465000,1960,5958,"","5388-026-030"
"San Gabriel","5420 Pondosa Ave","1001",840,546,2,1,"07/13/2015",459000,1947,6000,"","5373-017-001"
"San Gabriel","1028 S Ramona St","1001",1306,358,2,1,"07/22/2015",468000,1933,6685,"","5361-025-005"
"San Gabriel","501 W Marshall St","1001",600,633,2,1,"07/14/2015",380000,1925,5320,"","5360-033-030"
"San Gabriel","5539 N Willard Ave","1001",782,549,2,1,"07/17/2015",430000,1949,5464,"","5373-008-017"
"San Gabriel","917 Abbot Ave","1001",1039,599,2,1,"07/20/2015",623000,1941,8697,"","5361-019-017"
"San Gabriel","200 W Saxon Ave","1001",1392,395,3,2,"07/08/2015",550000,1978,6570,"","5360-045-042"
"San Gabriel","1815 S California St","1001",1034,648,2,1,"07/16/2015",671000,1926,11424,"","5370-021-021"
"San Gabriel","1552 New Ave","1001",908,781,1,1,"07/23/2015",710000,1930,10410,"","5360-014-010"
"San Gabriel","1222 Walnut St","1001",1000,1270,2,1,"07/10/2015",1270000,1939,8039,"","5369-011-006"
"Temple City","4803 Ryland Ave","1001",967,480,3,1,"07/01/2015",465000,1952,5063,"","8585-009-001"
"Temple City","10406 Olive St","1001",1686,437,4,2,"07/24/2015",737000,1963,6710,"","8585-020-032"
"Temple City","9418 Emperor Ave","1001",2778,525,5,5,"07/02/2015",1460000,2013,7395,"","5382-010-054"
"Temple City","9659 Garibaldi Ave","1001",1837,425,3,2,"07/10/2015",782000,1948,5741,"","5385-017-022"
"Temple City","9716 Woolley St","1001",1610,533,3,2,"07/02/2015",859000,1954,7587,"","5383-017-021"
"Temple City","5329 Alessandro Ave","1001",2291,495,3,3,"07/10/2015",1135000,1941,19051,"P","8590-002-009"
"Temple City","5948 Ivar Ave","1001",1048,650,2,1,"07/20/2015",681500,1940,7858,"","5384-018-013"
"Temple City","10112 Lynrose St","1001",1204,568,3,2,"07/17/2015",685000,1951,5832,"P","8586-019-027"
"Temple City","5753 Temple City Blvd","1001",2602,374,5,1,"07/17/2015",975000,1942,9177,"","8587-016-011"
"Temple City","4912 Hallowell Ave","1001",1282,464,3,1,"07/13/2015",595000,1950,8365,"","8585-017-006"
"Temple City","10752 Lynrose St","1001",1278,395,3,2,"07/22/2015",505000,1959,6374,"","8573-011-019"
"Diamond Bar","1815 Shaded Wood Rd","1001",2446,347,4,2,"07/09/2015",850000,1982,7681,"P","8765-004-040"
"Diamond Bar","20870 Missionary Ridge St","1001",2972,312,4,3,"07/21/2015",930000,1980,9484,"P","8765-002-005"
"Walnut","19699 Highland Terrace Dr","1001",4344,506,5,5,"07/09/2015",2200000,2011,,"P","8735-070-002"
"Walnut","19636 Running Brand Cir","1001",1612,279,3,3,"07/22/2015",450000,1983,8640,"","8734-041-025"
