"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Simi Valley","4298 Springfield St","1001",2667,228,6,2,"01/13/2015",610000,1968,9020,"P","616-0-146-065"
"Oxnard","719 Spruce St","1001",1584,217,4,2,"03/04/2015",345000,1955,6190,"","205-0-052-075"
"Oxnard","835 Spruce St","1001",1233,275,4,2,"05/07/2015",340000,1955,6129,"","205-0-042-045"
"Oxnard","1011 Spruce St","1001",1233,302,4,2,"07/06/2015",373000,1955,6129,"P","205-0-032-025"
"Oxnard","1345 Spruce St","1001",1252,303,3,2,"05/04/2015",380000,1959,6000,"","205-0-181-145"
"Oxnard","2225 Spyglass Trl W","1001",3058,277,4,2,"01/08/2015",850000,1989,,"","179-0-151-065"
"Camarillo","2083 Stacy Ln","1001",2184,343,3,2,"04/02/2015",750000,1974,20003,"","163-0-192-085"
"Camarillo","2236 Stacy Ln","1001",2564,341,4,3,"03/31/2015",875000,1974,20336,"","163-0-191-055"
"Camarillo","2274 Stacy Ln","1001",2523,350,4,2,"05/18/2015",885000,1974,20564,"","163-0-191-015"
"Thousand Oaks","264 W Stafford Rd","1001",6633,723,5,5,"07/01/2015",4800000,1990,52707,"P","695-0-253-105"
"Thousand Oaks","280 W Stafford Rd","1001",6140,622,5,4,"05/12/2015",3823000,1990,27441,"P","695-0-253-125"
"Bell Canyon","10 Stagecoach Rd","1001",2875,352,4,3,"06/02/2015",1013360,1970,44431,"P","850-0-106-075"
"Bell Canyon","76 Stagecoach Rd","1001",3837,257,4,3,"06/10/2015",987500,1979,43995,"","850-0-071-415"
"Simi Valley","1092 Stanford Dr","1001",2436,236,4,2,"03/19/2015",575000,1962,8774,"","639-0-032-115"
"Ventura","5562 Stanford St","1001",1579,91,3,2,"06/17/2015",144500,1974,6405,"","083-0-203-575"
"Ventura","91 Stanislaus Ave","1001",2577,259,4,3,"07/13/2015",669500,1990,6071,"","086-0-184-225"
"Ventura","136 Stanislaus Ave","1001",2577,256,4,3,"05/15/2015",660000,1993,6000,"","086-0-193-055"
"Camarillo","404 Staunton St","1001",1829,267,4,2,"04/21/2015",489000,1960,7539,"","166-0-094-105"
"Santa Paula","310 N Steckel Dr","1001",1266,298,3,2,"06/12/2015",378500,1965,6260,"","102-0-112-075"
"Simi Valley","3930 Stell Dr","1001",2099,242,4,2,"03/04/2015",510000,1980,8319,"","614-0-122-155"
"Simi Valley","3955 Stell Dr","1001",1959,275,3,2,"03/13/2015",539000,1980,7499,"","614-0-122-085"
"Camarillo","756 Sterling Hills Dr","1001",4059,261,4,4,"04/10/2015",1060000,1999,8339,"","111-0-022-075"
"Oak Park","961 Sterling Oaks Ct","1001",2867,380,4,3,"06/03/2015",1090000,1989,11541,"P","685-0-260-065"
"Moorpark","4188 Sterlingview Dr","1001",3968,209,5,4,"06/16/2015",833000,1995,10875,"","505-0-181-195"
"Bell Canyon","2 Stirrup Ln","1001",5096,259,5,4,"03/31/2015",1320000,1985,43560,"P","850-0-151-185"
"Thousand Oaks","1705 Stoddard Ave","1001",1981,373,5,2,"06/25/2015",740000,1964,9563,"P","523-0-162-085"
"Simi Valley","6189 Stoke Ct","1001",2003,279,4,2,"06/19/2015",559000,1972,36017,"","650-0-220-225"
"Ventura","8040 Stone Pl","1001",1627,323,3,2,"04/08/2015",527000,1986,5144,"","087-0-171-415"
"Ventura","8057 Stone Pl","1001",1423,321,2,2,"02/18/2015",458000,1986,4810,"","087-0-172-205"
"Simi Valley","524 Stonebrook St","1001",2952,296,6,3,"04/07/2015",875000,1990,20107,"P","629-0-062-095"
"Lake Sherwood","267 Stonecreek Ct","1001",2222,507,3,2,"06/26/2015",1127000,2000,8815,"","695-0-051-085"
"Thousand Oaks","2090 Stonehill Cir","1001",1845,416,3,2,"04/28/2015",769000,1986,11008,"","552-0-042-025"
"Simi Valley","1863 Stoneman St","1001",2433,201,4,3,"05/05/2015",490000,1976,8395,"","613-0-211-035"
"Simi Valley","2022 Stoneman St","1001",2028,246,4,2,"01/16/2015",500000,1976,7300,"","612-0-042-045"
"Simi Valley","2079 Stoneman St","1001",1800,291,4,2,"07/21/2015",525000,1976,6437,"","612-0-051-095"
"Simi Valley","2160 Stoneman St","1001",2028,263,4,2,"07/02/2015",534500,1976,7347,"","612-0-053-075"
"Thousand Oaks","1831 Stonesgate St","1001",2260,362,4,3,"06/12/2015",819000,1971,8375,"","696-0-191-055"
"Westlake Village","1069 Stoneshead Ct","1001",2574,615,5,3,"05/01/2015",1585000,1971,9425,"","696-0-172-035"
"Westlake Village","2312 Stormcroft Ct","1001",1262,515,3,2,"06/04/2015",650000,1971,7695,"","696-0-092-105"
"Simi Valley","1546 Stow St","1001",1835,259,4,2,"03/31/2015",477000,1964,6500,"","651-0-051-125"
"Simi Valley","1849 Stow St","1001",1982,295,3,3,"07/08/2015",585000,1969,6891,"P","651-0-062-035"
"Simi Valley","2172 Stow St","1001",1826,268,4,2,"07/17/2015",490000,1970,6600,"","650-0-121-125"
"Simi Valley","2294 Stow St","1001",1826,249,4,2,"02/03/2015",455000,1970,7082,"P","650-0-132-015"
"Simi Valley","2426 Stow St","1001",1656,271,3,2,"03/26/2015",450000,1978,3049,"","615-0-410-515"
"Ventura","183 Stratford Ave","1001",1511,375,3,2,"05/14/2015",568000,1961,7224,"","082-0-120-295"
"Ventura","3158 Strathmore Dr","1001",1225,428,3,1,"03/26/2015",525000,1955,5800,"","075-0-213-035"
"Ventura","3185 Strathmore Dr","1001",1293,378,4,2,"02/19/2015",490000,1955,5600,"","075-0-212-345"
"Thousand Oaks","1555 Suffolk Ave","1001",1961,6,4,2,"02/23/2015",12500,1962,9200,"","523-0-051-045"
"Moorpark","4485 Sugar Maple Ct","1001",1481,330,3,2,"01/15/2015",489000,1984,7595,"","507-0-271-145"
"Santa Rosa Valley","11518 Sumac Ln","1001",3296,386,6,4,"05/27/2015",1275000,1988,50529,"P","520-0-310-175"
"Thousand Oaks","37 Summerfield St","1001",1507,393,3,2,"07/14/2015",592500,1974,8774,"","521-0-311-070"
"Camarillo","1729 Summerfield St","1001",1773,315,4,2,"06/05/2015",560000,1982,6098,"","171-0-161-245"
"Camarillo","5463 Summerfield St","1001",1574,311,4,2,"02/27/2015",490000,1981,7857,"","171-0-151-075"
"Oak Park","6692 Summerhill Ct","1001",1623,397,3,2,"07/08/2015",645000,1984,3903,"","801-0-020-325"
"Simi Valley","2305 Summerwood Ave","1001",1843,343,3,2,"06/26/2015",632500,1999,10540,"P","644-0-200-095"
"Simi Valley","4751 Summit Ave","1001",1891,286,4,2,"03/16/2015",542000,1976,7708,"","628-0-091-090"
"Simi Valley","4846 Summit Ave","1001",1891,290,4,2,"07/15/2015",550000,1976,8901,"P","628-0-104-030"
"Canoga Park","188 Summit Dr","1001",,,,,"01/29/2015",485000,,5250,"","649-0-201-150"
"Canoga Park","188 Summit Dr","1001",1172,413,1,2,"01/29/2015",485000,2006,7000,"","649-0-223-190"
"Canoga Park","188 Summit Dr","1001",,,,,"01/29/2015",485000,,19824,"","649-0-224-160"
"Simi Valley","404 Sun Bonnet St","1001",2891,274,5,3,"06/11/2015",795000,1998,11983,"P","596-0-101-205"
"Thousand Oaks","388 Sundance St","1001",2150,316,4,3,"04/14/2015",680000,1977,10745,"P","551-0-091-030"
"Camarillo","2043 Suner Cir","1001",1358,379,4,2,"06/30/2015",515000,1962,7902,"","167-0-061-035"
"Simi Valley","5868 Sunflower St","1001",2192,276,3,3,"03/23/2015",605000,2000,6407,"","628-0-330-035"
"Ventura","10702 Sunflower St","1001",1694,305,4,3,"06/16/2015",518000,1997,5480,"","128-0-084-055"
"Ventura","10796 Sunflower St","1001",1409,359,3,,"02/27/2015",507000,1998,6716,"","128-0-081-425"
"Santa Rosa Valley","12951 Sunny Ln","1001",2366,397,3,2,"07/21/2015",940000,1988,52707,"","519-0-041-025"
"Ventura","1191 Sunnycrest Ave","1001",2598,241,4,2,"02/26/2015",627000,1965,13028,"P","065-0-232-075"
"Simi Valley","1820 Sunnydale Ave","1001",1983,337,4,3,"01/16/2015",669500,1987,20011,"","685-0-223-155"
"Simi Valley","1877 Sunnydale Ave","1001",1724,48,3,2,"05/21/2015",84000,1987,21310,"","685-0-230-165"
"Moorpark","12418 Sunnyglen Dr","1001",1803,296,3,2,"06/16/2015",535000,1986,4305,"","506-0-192-105"
"Ventura","159 Sunnyhill Ct","1001",1800,350,4,2,"01/07/2015",630000,1964,19602,"","065-0-263-095"
"Ventura","1780 Sunridge Dr","1001",1853,253,3,2,"01/14/2015",470000,1976,6100,"","136-0-201-405"
"Ventura","2205 Sunset Dr","1001",1779,674,3,1,"03/24/2015",1200000,1948,10510,"","074-0-031-110"
"Ventura","2501 Sunset Dr","1001",1187,633,3,2,"03/30/2015",752000,1959,12660,"","074-0-203-205"
"Thousand Oaks","3189 Sunset Hills Blvd","1001",4100,286,5,4,"04/08/2015",1175000,2002,9870,"","597-0-060-345"
"Thousand Oaks","3330 Sunset Hills Blvd","1001",3609,306,5,4,"01/30/2015",1105000,2003,7791,"P","597-0-060-155"
"Thousand Oaks","3584 Sunset Knolls Dr","1001",2046,308,4,2,"07/16/2015",632000,1985,16459,"","595-0-081-225"
"Oxnard","3525 Sunset Ln","1001",2855,353,4,3,"06/10/2015",1010000,1990,2450,"","206-0-242-430"
"Oxnard","3829 Sunset Ln","1001",2035,393,3,2,"02/26/2015",800000,1981,2450,"","206-0-251-320"
"Oxnard","3845 Sunset Ln","1001",1049,617,3,2,"05/20/2015",648000,1948,2450,"","206-0-251-080"
"Ojai","905 Sunset Pl","1001",1659,327,3,2,"06/22/2015",543500,1955,7639,"","022-0-061-095"
"Ojai","1302 Sunset Pl","1001",1337,447,4,2,"07/17/2015",598000,1958,9086,"","022-0-182-075"
"Simi Valley","3477 Sunset Pl","1001",4021,278,4,4,"07/14/2015",1120000,1999,21110,"P","624-0-040-465"
"Moorpark","3944 Sunsetridge Rd","1001",2200,293,4,3,"02/04/2015",645000,1995,8141,"P","505-0-230-415"
"Ventura","2925 Surfrider Ave","1001",2568,510,4,2,"04/24/2015",1310000,1976,4500,"","080-0-285-335"
"Oxnard","5209 Surfrider Way","1001",2150,311,4,3,"01/02/2015",670000,1977,3920,"","191-0-061-095"
"Thousand Oaks","861 Sussex Cir","1001",1016,441,3,1,"03/13/2015",449000,1962,13104,"","677-0-232-175"
"Simi Valley","1191 Sutter Ave","1001",1350,374,3,2,"07/10/2015",505000,1962,8300,"","640-0-191-205"
"Simi Valley","1835 Sutter Ave","1001",1226,284,4,1,"01/15/2015",349000,1962,,"","640-0-221-265"
"Ventura","6121 Sutter St","1001",1516,349,3,1,"06/09/2015",530000,1957,7265,"","082-0-101-015"
"Ventura","6505 Swan St","1001",1433,348,3,3,"05/29/2015",500000,1971,7601,"","136-0-095-035"
"Ventura","1421 Swansea Ave","1001",1430,307,4,2,"05/15/2015",440000,1964,6452,"","134-0-278-085"
"Thousand Oaks","1795 Sweet Briar Pl","1001",2187,253,4,3,"06/17/2015",555000,1975,10371,"","570-0-124-085"
"Simi Valley","3446 Sweetgrass Ave","1001",2984,252,4,3,"03/04/2015",752000,2005,6267,"","619-0-196-055"
"Simi Valley","3491 Sweetgrass Ave","1001",3153,240,5,3,"05/15/2015",757000,2005,9608,"","619-0-204-315"
"Oxnard","2150 Sweetland St","1001",1615,246,4,2,"06/25/2015",398000,1968,6100,"","225-0-084-135"
"Camarillo","1287 Sweetwater Ave","1001",1452,329,3,2,"06/25/2015",479000,1978,7840,"","166-0-234-120"
"Simi Valley","3544 Sweetwood St","1001",1926,252,4,2,"03/25/2015",486000,1968,6500,"","617-0-102-055"
"Ventura","1828 Swift Ave","1001",1768,243,5,2,"05/08/2015",430000,1965,6380,"","136-0-083-175"
"Simi Valley","2207 Swift Fox Ct","1001",2401,276,4,3,"03/11/2015",665000,2006,11552,"","619-0-231-155"
"Camarillo","311 Sycamore Cottage Ct","1001",3175,264,4,3,"04/30/2015",839000,2005,8143,"","229-0-201-015"
"Simi Valley","1017 Sycamore Dr","1001",1725,222,4,2,"03/23/2015",384000,1964,6508,"","639-0-061-175"
"Simi Valley","1368 Sycamore Dr","1001",1040,378,3,1,"02/18/2015",394000,1964,7000,"","638-0-123-015"
"Simi Valley","1559 Sycamore Dr","1001",1720,218,4,2,"04/30/2015",375000,1964,6500,"","638-0-221-075"
"Simi Valley","2109 Sycamore Dr","1001",1066,286,3,2,"06/09/2015",305000,1961,6300,"","641-0-064-105"
"Simi Valley","2184 Sycamore Dr","1001",1590,232,4,2,"06/01/2015",370000,1964,6500,"","633-0-031-095"
"Simi Valley","153 Sycamore Grove St","1001",4157,209,5,4,"03/30/2015",870000,1998,9190,"","596-0-072-135"
"Simi Valley","261 Sycamore Grove St","1001",4157,261,5,4,"01/06/2015",1085000,1998,20981,"P","596-0-071-035"
"Simi Valley","310 Sycamore Grove St","1001",3987,238,5,3,"03/27/2015",950000,1998,15102,"P","596-0-081-085"
"Santa Paula","423 Sycamore St","1001",2107,158,4,3,"07/16/2015",335000,1958,5200,"","101-0-144-175"
"Oxnard","3285 Sycamore St","1001",1140,320,3,1,"04/16/2015",365000,1957,7650,"","219-0-085-045"
"Oxnard","3120 Taffrail Ln","1001",1449,303,3,2,"06/02/2015",440000,1977,6029,"","185-0-033-325"
"Oxnard","3450 Taffrail Ln","1001",1447,300,3,2,"06/30/2015",435000,1976,6000,"","185-0-054-065"
"Oxnard","3521 Taffrail Ln","1001",1447,304,3,2,"05/06/2015",440000,1976,6001,"","185-0-055-075"
"Oxnard","3720 Taffrail Ln","1001",1476,304,3,2,"07/20/2015",450000,1973,6161,"","185-0-013-015"
"Camarillo","6087 Tahoe Pl","1001",1766,331,3,2,"04/23/2015",585000,1985,6459,"","171-0-203-495"
"Simi Valley","401 Talbert Ave","1001",3051,196,5,3,"06/26/2015",600000,1990,59677,"","685-0-040-475"
"Simi Valley","419 Talbert Ave","1001",1954,253,4,2,"03/09/2015",495000,1964,8800,"","634-0-103-245"
"Simi Valley","970 Talbert Ave","1001",1638,144,4,2,"04/01/2015",237000,1964,6600,"","634-0-132-315"
"Moorpark","4798 Talmadge Rd","1001",2100,242,4,2,"03/31/2015",510000,1981,6500,"","504-0-073-035"
"Westlake Village","4582 Tam Oshanter Dr","1001",2458,364,3,2,"02/11/2015",897000,1980,12234,"","690-0-180-205"
"Westlake Village","4650 Tam Oshanter Dr","1001",2672,89,3,3,"05/21/2015",239500,1980,6370,"","690-0-180-035"
"Oxnard","724 Tamarac St","1001",1118,254,3,1,"06/10/2015",285000,1957,6001,"","219-0-085-225"
"Oxnard","854 Tamarac St","1001",1140,330,3,1,"04/03/2015",377000,1957,6900,"","219-0-085-145"
"Westlake Village","1837 Tamarack St","1001",5111,332,5,5,"07/07/2015",1700000,2008,19526,"","664-0-091-155"
"Oak Park","6312 Tamarind St","1001",1607,466,4,2,"01/27/2015",749000,1970,8319,"","800-0-015-025"
"Simi Valley","6229 Tangelo Pl","1001",1902,282,3,2,"06/30/2015",538000,2002,4089,"","637-0-254-065"
"Ojai","22 Taormina Ln","1001",1855,341,2,2,"05/12/2015",634000,1974,10000,"","017-0-343-165"
"Ojai","33 Taormina Ln","1001",1056,345,2,1,"01/30/2015",365000,1974,6507,"","017-0-342-125"
"Ojai","97 Taormina Ln","1001",760,581,1,1,"04/09/2015",442000,1968,5155,"","017-0-341-025"
"Thousand Oaks","183 Tarkio St","1001",2050,356,4,3,"06/10/2015",730000,1966,11700,"","522-0-121-175"
"Thousand Oaks","196 Tarkio St","1001",2050,309,5,3,"06/24/2015",635000,1966,13000,"P","522-0-123-015"
"Oxnard","1864 Teal Club Rd","1001",2033,245,3,2,"05/07/2015",500000,1949,40040,"","183-0-110-030"
"Thousand Oaks","35 Teardrop Ct","1001",2675,280,4,3,"01/16/2015",750000,1978,11673,"","665-0-030-195"
"Thousand Oaks","83 Teardrop Ct","1001",2770,259,4,2,"06/16/2015",720000,1978,8758,"","665-0-030-255"
"Thousand Oaks","207 Teasdale St","1001",1561,365,3,2,"01/22/2015",570000,1963,11501,"","522-0-022-065"
"Thousand Oaks","260 Teasdale St","1001",2013,320,5,3,"06/18/2015",645000,1963,12461,"","522-0-023-155"
"Piru","2588 E Telegraph Rd","1001",864,254,3,1,"04/08/2015",220000,1937,38933,"","055-0-160-425"
"Santa Paula","18227 E Telegraph Rd","1001",1392,448,2,2,"07/01/2015",625000,1926,17425,"","107-0-041-095"
"Camarillo","2342 Temple Ave","1001",2154,287,4,2,"04/22/2015",620000,1976,9870,"","151-0-203-060"
"Ventura","4674 Templeton St","1001",2342,251,4,2,"02/17/2015",590000,2000,3674,"","079-0-181-035"
"Ventura","4863 Templeton St","1001",2342,256,4,2,"03/24/2015",601000,2000,3553,"","079-0-182-395"
"Thousand Oaks","208 Tennyson St","1001",1431,267,3,2,"03/25/2015",383000,1963,10400,"","521-0-222-015"
"Oxnard","722 Teresa St","1001",2167,246,3,2,"01/28/2015",535000,1997,5610,"","215-0-092-165"
"Oxnard","1113 Teresa St","1001",2120,239,5,3,"06/19/2015",507000,2000,5723,"","215-0-112-145"
"Camarillo","5851 Terra Bella Ct","1001",3697,350,4,3,"06/29/2015",1295000,1986,43560,"P","163-0-330-415"
"Camarillo","5884 Terra Bella Ln","1001",3401,279,4,3,"03/04/2015",950000,1986,43560,"","163-0-330-375"
"Ventura","1925 Terrace Dr","1001",2230,19,3,2,"05/01/2015",42500,1968,10498,"","072-0-171-220"
"Oxnard","3600 Terrace Dr","1001",2459,172,5,3,"02/06/2015",425000,1989,6355,"","221-0-220-145"
"Moorpark","11168 Terraceridge Rd","1001",2135,299,4,2,"06/08/2015",639000,1993,4451,"","505-0-230-035"
"Moorpark","11212 Terraceridge Rd","1001",1940,317,3,2,"07/20/2015",615000,1993,5503,"","505-0-230-075"
"Moorpark","11291 Terraceridge Rd","1001",2096,293,3,2,"03/25/2015",615000,1993,5285,"P","505-0-242-235"
"Oxnard","5000 Terramar Way","1001",2947,298,3,2,"07/13/2015",879500,2011,5316,"","191-0-103-295"
"Oxnard","5049 Terramar Way","1001",1200,500,2,1,"03/31/2015",600000,1975,4000,"","191-0-102-285"
"Ventura","4985 Terry Dr","1001",1628,371,4,2,"05/01/2015",604000,1958,8710,"","078-0-122-035"
"Ojai","3560 Thacher Rd","1001",2131,903,3,2,"06/12/2015",1925000,1955,86684,"","029-0-010-405"
"Thousand Oaks","133 Thames St","1001",2085,254,5,2,"05/05/2015",531000,1962,9000,"","523-0-081-015"
"Thousand Oaks","3168 Theresa Dr","1001",1630,340,4,2,"06/23/2015",555000,1964,8866,"","668-0-236-015"
"Thousand Oaks","2621 Theresa St","1001",1444,356,3,2,"05/01/2015",515000,1964,8244,"","662-0-053-115"
"Oxnard","111 Thomas Ave","1001",754,358,2,1,"06/12/2015",270000,1949,6057,"","219-0-033-170"
"Simi Valley","4242 Thomas Ct","1001",1835,305,4,2,"05/20/2015",560000,1977,11851,"","614-0-102-105"
"Oak View","740 Thomas St","1001",3449,295,3,3,"06/19/2015",1020000,1984,87120,"","034-0-220-155"
"Moorpark","13050 Thomasville Ct","1001",2209,291,4,3,"06/16/2015",645000,1987,11894,"","507-0-310-325"
"Moorpark","13166 Thomasville Ct","1001",2209,307,4,3,"05/11/2015",680000,1987,23125,"","507-0-310-235"
"Thousand Oaks","208 Thoreau Cir","1001",2005,331,5,2,"06/29/2015",665000,1963,10386,"","677-0-262-195"
"Westlake Village","1489 Thornhill Ave","1001",1872,448,4,2,"06/22/2015",840000,1976,17317,"","696-0-131-295"
"Westlake Village","1500 Thornhill Ave","1001",2210,444,4,3,"06/10/2015",982000,1976,13095,"","696-0-131-155"
"Westlake Village","1540 Thornhill Ave","1001",1366,540,3,2,"04/30/2015",738000,1976,22753,"","696-0-131-335"
"Thousand Oaks","1475 E Thousand Oaks Blvd","1001",2136,1404,2,2,"03/17/2015",3000000,1961,53578,"","670-0-160-220"
"Ventura","8106 Tiara St","1001",1841,296,4,3,"02/18/2015",545000,1968,7688,"","087-0-132-260"
"Ventura","8212 Tiara St","1001",1826,309,4,2,"06/19/2015",565000,1968,7056,"","087-0-132-320"
"Ojai","1213 Tico Rd","1001",1200,516,3,1,"06/17/2015",620000,1933,10930,"","018-0-112-200"
"Oxnard","1733 Tiesa Ln","1001",2942,197,5,3,"04/21/2015",580000,2002,4572,"","215-0-222-215"
"Ventura","11261 Tiger Lily St","1001",2738,233,4,3,"02/18/2015",640000,2013,5976,"","090-0-320-115"
"Moorpark","4335 Timberdale Rd","1001",2386,284,4,2,"05/11/2015",679000,1994,5945,"","505-0-211-425"
"Simi Valley","1838 Timberhill Ct","1001",1805,272,4,2,"05/12/2015",492000,1978,7420,"","626-0-292-295"
"Thousand Oaks","518 Timberwood Ave","1001",1556,409,3,2,"05/28/2015",637000,1990,5650,"","551-0-151-575"
"Camarillo","3808 Tiverton Dr","1001",3417,228,5,4,"05/20/2015",780000,2005,6791,"","229-0-172-045"
"Ojai","310 Topa Topa Dr","1001",1054,568,2,1,"01/21/2015",599000,1924,6390,"","023-0-062-090"
"Simi Valley","2921 Topaz Ave","1001",1948,274,4,2,"03/24/2015",535000,1979,7930,"P","611-0-131-235"
"Ventura","749 Topeka Ave","1001",1575,329,3,2,"04/03/2015",519000,1989,4956,"","089-0-192-155"
"Westlake Village","2388 Topsail Cir","1001",1609,798,2,2,"03/16/2015",1285000,1976,5436,"","699-0-190-255"
"Oxnard","911 Topsail Ct","1001",2024,232,4,2,"07/10/2015",470000,1975,7468,"","185-0-022-295"
"Oxnard","931 Topsail Ct","1001",1447,304,3,2,"07/02/2015",440000,1975,6174,"","185-0-022-275"
"Simi Valley","2347 Torrance St","1001",1215,381,4,2,"07/02/2015",463000,1971,8331,"P","639-0-162-065"
"Simi Valley","2382 Torrance St","1001",975,333,3,1,"03/24/2015",325000,1971,9362,"","639-0-162-195"
"Thousand Oaks","3214 Toulouse Cir","1001",3347,273,4,3,"03/06/2015",915000,1987,7294,"P","570-0-421-095"
"Thousand Oaks","3222 Toulouse Cir","1001",3668,256,4,4,"03/03/2015",940000,1987,7179,"P","570-0-421-105"
"Camarillo","540 Town Forest Ct","1001",1814,330,3,2,"04/13/2015",600000,2006,3348,"","229-0-270-155"
"Simi Valley","3307 Township Ave","1001",3620,248,5,4,"06/30/2015",900000,2000,22603,"P","611-0-350-190"
"Simi Valley","4066 Township Ave","1001",2209,203,3,2,"05/08/2015",450000,1968,9020,"","616-0-121-065"
"Simi Valley","2351 Tracy Ave","1001",1436,313,3,2,"04/29/2015",450000,1973,5000,"","617-0-242-355"
"Moorpark","4010 Trailcrest Dr","1001",1697,357,4,2,"06/05/2015",607500,1987,8486,"","507-0-042-275"
"Moorpark","4131 Trailcrest Dr","1001",2060,347,4,3,"07/16/2015",715000,1987,8723,"P","507-0-013-075"
"Thousand Oaks","3431 Trailview Ct","1001",2302,300,4,3,"04/14/2015",692000,1980,9213,"","674-0-342-155"
"Simi Valley","3389 Travis Ave","1001",1458,336,3,2,"01/22/2015",490000,1964,9700,"","628-0-053-035"
"Ojai","12768 Treeranch Rd","1001",2472,333,3,2,"02/05/2015",824000,1982,44866,"P","030-0-030-315"
"Ojai","12774 Treeranch Rd","1001",2320,355,3,3,"05/27/2015",825000,1979,43560,"P","030-0-030-435"
"Ojai","12851 Treeranch Rd","1001",1578,532,3,2,"06/11/2015",840000,1974,102801,"P","030-0-030-535"
"Simi Valley","3448 Trego Ct","1001",3460,236,5,4,"06/02/2015",820000,2005,7040,"","619-0-050-275"
"Simi Valley","2071 Tremont Ave","1001",1464,315,4,2,"05/20/2015",461500,1973,6500,"","657-0-081-080"
"Simi Valley","2119 Tremont Ave","1001",1349,325,3,2,"05/29/2015",439000,1973,6500,"","657-0-081-030"
"Simi Valley","6690 Tremont Cir","1001",1612,334,4,2,"07/01/2015",540000,1973,14010,"P","657-0-082-040"
"Lake Sherwood","2095 Trentham Rd","1001",5606,771,3,6,"02/27/2015",4325000,2010,11800,"P","695-0-110-020"
"Moorpark","6758 Trevino Dr","1001",4946,244,5,4,"04/16/2015",1210000,2003,16395,"P","502-0-100-105"
"Moorpark","7024 Trevino Dr","1001",5851,269,4,5,"03/27/2015",1575000,2004,20846,"P","502-0-110-365"
"Moorpark","7124 Trevino Dr","1001",5364,298,5,5,"06/01/2015",1600000,2003,21966,"","502-0-130-095"
"Ventura","3176 Trinity Dr","1001",1599,259,3,2,"04/08/2015",415000,1955,5600,"","075-0-301-085"
"Westlake Village","790 Triunfo Canyon Rd","1001",1858,395,4,2,"07/08/2015",735000,1977,7600,"","696-0-252-275"
"Westlake Village","855 Triunfo Canyon Rd","1001",2530,313,4,2,"07/21/2015",792500,1973,7000,"P","696-0-231-525"
"Moorpark","6801 Trojan Ct","1001",1676,297,4,2,"04/24/2015",499000,1988,9219,"","514-0-201-535"
"Moorpark","6813 Trojan Ct","1001",1365,358,3,2,"05/22/2015",490000,1988,7631,"","514-0-201-525"
"Camarillo","621 Trueno Ave","1001",2524,91,4,2,"02/13/2015",232126,1965,25796,"","109-0-251-105"
"Camarillo","931 Trueno Ave","1001",2289,443,4,1,"06/11/2015",1015000,1970,20078,"P","109-0-243-055"
"Simi Valley","2643 Tumbleweed Ave","1001",1338,312,3,3,"01/09/2015",418000,1985,4320,"","611-0-333-065"
"Ventura","110 Tuolomne Ave","1001",2878,211,6,2,"01/21/2015",610000,1973,7012,"","086-0-131-050"
"Thousand Oaks","887 Tupelo Wood Ct","1001",2067,309,4,3,"04/24/2015",639000,1978,8025,"P","682-0-141-375"
"Thousand Oaks","919 Tupelo Wood Ct","1001",2067,317,4,3,"06/19/2015",657000,1978,8535,"","682-0-141-415"
"Thousand Oaks","1105 Turtle Creek Ln","1001",2493,354,3,2,"06/16/2015",885000,2006,8219,"","667-0-380-355"
"Camarillo","1857 Tuscan Grove Pl","1001",3873,293,4,3,"04/30/2015",1135000,2006,26519,"","172-0-270-095"
"Simi Valley","1081 Tuttle Ave","1001",2140,256,3,2,"02/06/2015",549000,1965,12800,"P","636-0-091-045"
"Camarillo","319 Twilight Ct","1001",2760,307,4,3,"07/16/2015",849000,2005,11420,"P","229-0-210-285"
"Simi Valley","731 Twin Peaks Ave","1001",1950,310,3,2,"03/16/2015",605000,1991,4802,"","580-0-360-395"
"Oxnard","1473 Twin Tides Pl","1001",3447,445,4,3,"07/21/2015",1535000,2005,5100,"","188-0-191-265"
"Oxnard","1524 Twin Tides Pl","1001",3447,3,4,3,"03/04/2015",10366,2005,5350,"","188-0-191-115"
"Westlake Village","1058 Twinfoot Ct","1001",1780,445,3,2,"02/06/2015",792500,1969,6195,"","696-0-114-255"
"Fillmore","830 Union Pacific St","1001",2300,191,4,2,"04/16/2015",440000,2001,5915,"","052-0-214-095"
"Oxnard","2651 Upper Bay Dr","1001",2333,252,4,2,"03/02/2015",589000,1992,8003,"","140-0-053-015"
"Westlake Village","1623 Upper Ranch Rd","1001",5357,303,5,4,"04/15/2015",1625000,1984,20473,"P","690-0-114-085"
"Westlake Village","1768 Upper Ranch Rd","1001",4234,460,4,4,"03/12/2015",1950000,1982,20898,"P","690-0-132-125"
"Westlake Village","1800 Upper Ranch Rd","1001",5174,331,4,3,"06/02/2015",1715000,1980,23220,"P","690-0-131-015"
"Westlake Village","2020 Upper Ranch Rd","1001",4572,552,5,5,"06/08/2015",2525000,1998,138520,"P","690-0-340-235"
"Westlake Village","2095 Upper Ranch Rd","1001",6683,522,6,6,"04/02/2015",3490000,1989,113255,"P","690-0-340-135"
"Westlake Village","2170 Upper Ranch Rd","1001",5859,384,4,,"03/27/2015",2250000,1989,60112,"P","690-0-340-175"
