"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Rowland Heights","18838 Leesbury Way","1001",2430,390,4,3,"05/11/2015",950000,1995,11110,"","8269-084-016"
"Rowland Heights","18602 Galatina St","1001",1150,369,3,2,"05/28/2015",425000,1960,6394,"","8253-016-025"
"Rowland Heights","1416 Greenport Ave","1001",1156,400,3,2,"05/13/2015",463000,1977,5189,"","8761-008-032"
"La Verne","1851 Baseline Rd","1001",2302,298,4,3,"05/08/2015",687000,1976,10235,"P","8664-029-004"
"La Verne","1220 Deventer Dr","1001",2014,295,3,3,"05/18/2015",595000,1962,14805,"","8664-008-018"
"La Verne","2449 Magnolia Ave","1001",3962,285,7,2,"05/28/2015",1130000,1910,14520,"","8381-018-001"
"La Verne","4603 Calle De Grande","1001",2091,358,3,2,"05/01/2015",750000,1981,10997,"","8664-037-018"
"La Verne","2135 Stratford Way","1001",1624,326,4,2,"05/28/2015",530000,1967,7639,"","8391-024-075"
"La Verne","1936 5Th St","1001",1126,435,3,1,"05/12/2015",490000,1946,6977,"","8377-001-008"
"La Verne","4925 Eldorado Dr","1001",2001,364,3,2,"05/29/2015",729000,1986,9869,"","8664-041-015"
"La Verne","2255 Morningside Cir","1001",3454,312,4,4,"05/28/2015",1080000,1996,10842,"P","8666-062-027"
"La Verne","1750 Harper Ct","1001",1733,376,5,2,"05/22/2015",652000,1965,11021,"","8678-035-022"
"La Verne","7139 Monterey St","1001",2479,320,3,2,"05/01/2015",795000,1981,14956,"","8678-055-006"
"La Verne","1401 Bonita Ave","1001",916,444,2,1,"05/21/2015",407000,1952,6688,"","8381-020-015"
"La Verne","954 La Rue Ave","1001",1800,326,5,2,"05/29/2015",587000,1964,7914,"","8665-028-009"
"La Verne","5050 Emerald Ave","1001",3184,361,3,3,"05/22/2015",1150000,1996,123710,"","8666-004-020"
"La Verne","258 Sun Rose St","1001",1767,271,4,3,"05/06/2015",480000,1986,7630,"P","8382-024-108"
"La Verne","1129 Forestdale Ave","1001",1948,310,3,3,"05/14/2015",605000,1955,18808,"","8391-014-023"
"La Verne","2884 Peyton Rd","1001",1322,409,3,2,"05/12/2015",541000,1956,8773,"","8375-021-018"
"La Verne","6781 Warm Springs Ave","1001",2538,307,3,3,"05/27/2015",781000,1979,8897,"P","8678-046-004"
"La Verne","2085 10Th St","1001",1378,355,3,2,"05/19/2015",490000,1955,7298,"","8375-005-002"
"La Verne","4225 Guava St","1001",2360,311,4,3,"05/15/2015",735000,1977,10072,"P","8666-019-035"
"La Verne","2573 Bonita Ave","1001",1165,566,2,1,"05/08/2015",660000,1947,6994,"","8370-001-018"
"La Verne","247 Roughrider Rd","1001",2510,278,3,3,"05/27/2015",700000,1970,15046,"","8666-027-003"
"La Verne","6915 Warm Springs Ave","1001",1924,348,3,2,"05/06/2015",670000,1979,8227,"P","8678-046-010"
"La Verne","1246 Oakmead Ln","1001",2021,593,3,3,"05/29/2015",1200000,1962,31502,"","8678-031-006"
"La Verne","4836 Emerald Ave","1001",3002,256,4,3,"05/13/2015",770000,1979,9738,"P","8666-039-004"
"La Verne","4633 Brent Ct","1001",1800,328,5,2,"05/22/2015",591000,1964,8703,"P","8665-028-026"
"La Verne","1622 Bonita Ave","1001",1626,322,2,2,"05/22/2015",525000,1912,7277,"","8381-024-007"
"La Verne","4647 Romola Ave","1001",1530,372,4,2,"05/11/2015",570000,1977,7535,"P","8665-032-030"
"La Verne","1040 Canyon View Dr","1001",2086,278,4,2,"05/08/2015",580000,1964,8557,"","8665-027-013"
"La Verne","1645 Diane Dr","1001",1406,404,3,2,"05/01/2015",569000,1971,10282,"P","8664-019-016"
"La Verne","1720 Leaf St","1001",2065,295,5,3,"05/28/2015",610000,1965,7611,"","8381-040-002"
"Monterey Park","805 El Mercado Ave","1001",1664,363,2,2,"05/15/2015",605000,1941,8819,"","5262-002-019"
"Monterey Park","448 Hermosa Vista St","1001",2575,264,5,2,"05/21/2015",680000,1963,8790,"P","5261-013-026"
"Monterey Park","211 Hilliard Ave","1001",1032,385,3,1,"05/29/2015",398000,1926,3218,"","5255-002-053"
"Monterey Park","2016 S Isabella Ave","1001",1434,378,3,2,"05/14/2015",543000,1949,5999,"","5273-010-019"
"Monterey Park","1585 Sombrero Dr","1001",4740,218,6,6,"05/28/2015",1038000,1975,7202,"P","5254-003-017"
"Monterey Park","1124 Dover Way","1001",1500,430,3,2,"05/21/2015",645000,1960,7180,"","5252-037-009"
"Monterey Park","304 W Andrix St","1001",924,438,2,1,"05/04/2015",405000,1949,5439,"","5273-003-002"
"Monterey Park","930 Ridgecrest St","1001",1968,431,3,3,"05/05/2015",850000,1959,9948,"","5252-038-005"
"Monterey Park","645 S Garfield Ave","1001",1040,441,2,1,"05/26/2015",459000,1953,8147,"","5263-009-012"
"Monterey Park","239 W Hammel St","1001",954,482,2,1,"05/18/2015",460000,1941,5000,"","5273-012-011"
"Monterey Park","1066 Hillside St","1001",1908,330,2,2,"05/21/2015",630000,1959,10594,"P","5252-023-003"
"Monterey Park","1928 S Bradshawe Ave","1001",1922,356,4,2,"05/29/2015",685000,1950,5908,"P","5266-015-034"
"Monterey Park","1450 Abajo Dr","1001",1628,393,4,3,"05/21/2015",640000,1965,12284,"","5254-018-019"
"Monterey Park","151 W El Repetto Dr","1001",1179,432,2,1,"05/18/2015",510000,1953,10479,"","5263-016-008"
"Monterey Park","304 W Gleason St","1001",1072,419,2,1,"05/21/2015",450000,1949,4978,"","5273-017-002"
"Monterey Park","2004 S Isabella Ave","1001",854,501,2,1,"05/18/2015",428000,1949,6011,"","5273-010-016"
"Monterey Park","140 W Roselyn Pl","1001",1152,373,2,1,"05/13/2015",430000,1915,5046,"","5257-013-004"
"Monterey Park","1075 Country Pl","1001",2039,362,3,3,"05/22/2015",738500,1960,5804,"","5260-009-023"
"Monterey Park","311 S Orange Ave","1001",978,497,2,1,"05/28/2015",487000,1941,5524,"","5259-007-044"
"Monterey Park","810 E Emerson Ave","1001",1947,313,3,3,"05/22/2015",610000,1947,5006,"","5258-005-080"
"Monterey Park","2032 Fulton Ave","1001",1274,424,3,1,"05/29/2015",541000,1951,6402,"","5265-003-064"
"Monterey Park","205 Sefton Ave","1001",1412,403,3,2,"05/12/2015",570000,1929,6788,"","5259-015-014"
"Monterey Park","740 Taylor Dr","1001",1735,360,4,3,"05/05/2015",625000,1960,8043,"","5276-004-003"
"Monterey Park","698 Harrison Rd","1001",1374,412,3,2,"05/21/2015",567000,1960,6664,"","5276-002-027"
"Monterey Park","2009 Fulton Ave","1001",1352,388,3,2,"05/13/2015",525000,1951,7033,"P","5274-007-005"
"Monterey Park","815 E Graves Ave","1001",2181,294,2,3,"05/18/2015",642000,1946,6362,"","5259-009-044"
"Monterey Park","1744 Bluestone Ln","1001",1743,355,3,2,"05/22/2015",620000,1965,5021,"","5276-021-002"
"Monterey Park","212 E Hammel St","1001",1305,322,3,2,"05/21/2015",421300,1948,6402,"","5274-021-025"
"Mt Baldy","26 Mt Baldy Rd","1001",1129,438,2,1,"05/29/2015",495000,1930,,"","8675-012-039"
"Diamond Bar","434 N Platina Dr","1001",1503,345,4,2,"05/21/2015",520000,1965,12166,"","8703-014-038"
"Diamond Bar","1341 Pecan Grove Dr","1001",2165,349,3,3,"05/18/2015",757000,1973,8184,"","8293-011-006"
"Diamond Bar","23020 Dry Creek Rd","1001",1274,335,3,2,"05/08/2015",427000,1962,8873,"P","8718-013-013"
"Diamond Bar","23435 Gold Rush Dr","1001",1881,344,4,2,"05/05/2015",648000,1974,8032,"P","8717-010-016"
"Diamond Bar","623 Chapparal Dr","1001",1308,377,3,2,"05/21/2015",493500,1964,7894,"","8718-003-037"
"Diamond Bar","21402 Broken Arrow Dr","1001",1260,476,4,2,"05/07/2015",600000,1976,11675,"","8292-004-018"
"Diamond Bar","542 N Del Sol Ln","1001",2033,292,3,3,"05/15/2015",595000,1966,7159,"","8703-008-005"
"Diamond Bar","1589 Eldertree Dr","1001",2808,356,4,3,"05/28/2015",1000000,1985,23664,"","8293-043-020"
"Diamond Bar","22843 Mountain Laurel Way","1001",1610,383,3,2,"05/29/2015",618000,1970,10217,"","8293-006-015"
"Diamond Bar","22904 Aspen Knoll Dr","1001",2447,328,5,3,"05/29/2015",803000,1972,7542,"P","8293-005-030"
"Diamond Bar","23673 Palomino Dr","1001",1640,301,4,2,"05/05/2015",495000,1961,14296,"","8281-046-003"
"Diamond Bar","21803 Paint Brush Ln","1001",2334,322,4,3,"05/18/2015",753000,1978,23574,"","8292-025-018"
"Diamond Bar","1743 Morning Canyon Rd","1001",1550,403,3,2,"05/28/2015",625000,1978,9627,"","8292-018-036"
"Diamond Bar","21519 Lost River Dr","1001",1315,390,4,2,"05/05/2015",513000,1963,11257,"","8285-005-021"
"Diamond Bar","1711 Kiowa Crest Dr","1001",1738,316,3,2,"05/06/2015",550000,1971,9685,"","8292-015-029"
"Diamond Bar","219 Cottonwood Cove Dr","1001",1910,272,4,2,"05/22/2015",520000,1969,7541,"P","8718-023-041"
"Diamond Bar","23013 Mink Dr","1001",1589,302,3,2,"05/05/2015",480000,1973,10467,"","8718-011-014"
"Diamond Bar","2592 Wagon Train Ln","1001",6822,513,6,7,"05/20/2015",3500000,1973,45737,"P","8713-026-009"
"Diamond Bar","1637 Aspen Grove Ln","1001",2221,362,4,3,"05/20/2015",806000,1968,11027,"","8293-021-013"
"Diamond Bar","315 Fern Pl","1001",1339,388,3,2,"05/05/2015",520000,1985,12095,"","8281-002-024"
"Diamond Bar","2124 Derringer Ln","1001",6229,415,5,5,"05/15/2015",2590000,1988,120661,"P","8713-042-015"
"Diamond Bar","303 S Palo Cedro Dr","1001",1541,329,3,2,"05/29/2015",507000,1971,8411,"","8718-026-006"
"Diamond Bar","603 Crown Point Dr","1001",1892,317,4,3,"05/29/2015",600000,1975,7531,"","8717-004-015"
"Diamond Bar","23533 Sunset Crossing Rd","1001",1272,353,3,2,"05/01/2015",450000,1964,9481,"","8706-003-001"
"Diamond Bar","1732 Ano Nuevo Dr","1001",1967,329,3,2,"05/14/2015",649000,1970,7844,"","8293-023-020"
"Diamond Bar","1650 Bears Den Rd","1001",1724,400,4,2,"05/14/2015",690000,1978,7181,"P","8702-012-041"
"Diamond Bar","23441 Robinbrook Pl","1001",1704,336,4,2,"05/22/2015",573534,1976,8071,"","8702-005-048"
"Diamond Bar","1346 Winterwood Ln","1001",1864,384,4,3,"05/28/2015",717000,1974,6884,"P","8702-004-029"
"Diamond Bar","23824 Twin Pines Ln","1001",1272,381,3,2,"05/05/2015",485000,1964,10191,"P","8703-014-011"
"Diamond Bar","24149 Meadow Falls Dr","1001",1640,296,4,2,"05/20/2015",487000,1962,10893,"S","8281-027-029"
"Diamond Bar","23812 Palomino Dr","1001",2104,251,5,3,"05/07/2015",530000,1961,7998,"","8281-022-014"
"Diamond Bar","581 Pinto Mesa Dr","1001",1656,401,3,2,"05/12/2015",665000,1967,12341,"","8281-004-006"
"Diamond Bar","24380 Sunnycrest Ct","1001",2155,348,4,3,"05/15/2015",750000,1988,9498,"P","8701-046-067"
"Diamond Bar","636 Mount St","1001",1554,370,3,2,"05/12/2015",575000,1972,9545,"","8717-021-020"
"Diamond Bar","707 Great Bend Dr","1001",1996,329,4,2,"05/27/2015",657000,1973,9427,"","8717-012-005"
"Diamond Bar","21523 Ambushers St","1001",2712,306,4,3,"05/07/2015",830000,1978,8845,"","8714-003-012"
"Diamond Bar","565 Charmingdale Rd","1001",1529,313,3,2,"05/13/2015",480000,1964,12158,"","8701-003-006"
"Diamond Bar","21339 Hidden Pines Dr","1001",1864,337,4,2,"05/14/2015",630000,1962,7351,"","8285-015-019"
"Diamond Bar","1570 High Bluff Dr","1001",2074,342,3,3,"05/29/2015",710000,1977,7823,"P","8702-014-069"
"Diamond Bar","125 S Prospectors Rd","1001",1465,307,4,2,"05/14/2015",450000,1964,8577,"P","8718-033-011"
"Diamond Bar","833 Bridle Dr","1001",1881,345,4,2,"05/22/2015",650000,1974,8025,"P","8717-019-044"
"Diamond Bar","21266 Running Branch Rd","1001",2697,355,4,3,"05/11/2015",960000,1979,14716,"P","8714-020-005"
"Diamond Bar","1324 Indian Well Dr","1001",2050,290,4,3,"05/29/2015",595000,1979,14992,"","8293-010-024"
"Diamond Bar","21522 Carriso Rd","1001",1554,392,4,2,"05/22/2015",610000,1976,9030,"","8292-005-018"
"Diamond Bar","1451 Meadow Glen Rd","1001",1704,375,4,2,"05/08/2015",640000,1977,6668,"","8702-018-047"
"Diamond Bar","23897 Minnequa Dr","1001",1503,369,4,2,"05/06/2015",555000,1966,9254,"P","8703-020-009"
"Diamond Bar","24236 Brookwood Dr","1001",3253,365,4,3,"05/13/2015",1190000,1986,7698,"","8701-036-035"
"Diamond Bar","21205 Cold Spring Ln","1001",1280,410,3,2,"05/01/2015",526000,1964,7756,"P","8285-018-024"
"Diamond Bar","22823 Dry Creek Rd","1001",1841,293,4,3,"05/01/2015",540000,1962,12128,"P","8718-007-015"
"Diamond Bar","21274 Running Branch Rd","1001",2798,314,5,3,"05/21/2015",880000,1979,15024,"","8714-021-001"
"Diamond Bar","1027 Banner Ridge Rd","1001",1730,431,3,2,"05/27/2015",746000,1978,13051,"","8701-025-007"
"Pomona","974 Garnet St","1001",1863,209,4,3,"05/01/2015",390000,1990,7682,"","8343-023-049"
"Pomona","1530 W 9Th St","1001",1126,270,3,1,"05/05/2015",305000,1947,5698,"P","8349-019-027"
"Pomona","1883 Grier St","1001",1004,318,3,1,"05/29/2015",320000,1952,6394,"","8705-011-019"
"Pomona","2154 S San Antonio Ave","1001",1076,223,2,1,"05/26/2015",240000,1947,7038,"","8329-013-008"
"Pomona","1390 S Hamilton Blvd","1001",1727,144,4,3,"05/28/2015",250000,2001,5066,"","8343-009-052"
"Pomona","1226 Colony Dr","1001",1641,191,3,2,"05/15/2015",315000,1954,7258,"","8344-006-024"
"Pomona","607 E Grand Ave","1001",875,316,2,1,"05/29/2015",277000,1948,6942,"","8333-013-013"
"Pomona","2260 Virginia Ave","1001",1137,249,3,1,"05/12/2015",284000,1947,7441,"","8329-016-019"
"Pomona","1538 S Towne Ave","1001",1088,264,2,1,"05/12/2015",288000,1924,19693,"","8328-007-006"
"Pomona","1629 Fairfax Ct","1001",1497,170,3,2,"05/06/2015",255000,1986,7691,"","8328-003-074"
"Pomona","63 Hidden Valley Rd","1001",2190,255,4,2,"05/07/2015",560000,1985,5916,"","8711-019-014"
"Pomona","1749 Wright St","1001",1796,228,4,2,"05/28/2015",410000,1947,6404,"","8705-020-021"
"Pomona","1119 Airshire Ln","1001",1240,268,4,2,"05/21/2015",333000,1970,7086,"","8329-005-065"
"Pomona","30 Edgebrook Dr","1001",1730,293,3,3,"05/29/2015",507500,1981,8437,"","8708-007-010"
"Pomona","771 W 4Th St","1001",800,336,3,1,"05/01/2015",269000,1923,3974,"","8342-007-010"
"Pomona","2155 Titus Ave","1001",1545,257,4,2,"05/28/2015",398500,1947,7167,"","8329-016-039"
"Pomona","1448 Springvale St","1001",1544,236,3,2,"05/22/2015",365000,1981,7191,"","8327-001-054"
"Pomona","4 Hunter Point Rd","1001",2563,232,4,3,"05/12/2015",596000,1982,6525,"P","8704-022-021"
"Pomona","1052 Airshire Ln","1001",1897,166,3,2,"05/20/2015",315000,1963,8539,"","8329-005-055"
"Pomona","350 E 6Th St","1001",1169,190,3,1,"05/11/2015",223000,1904,7834,"","8335-023-015"
"Pomona","3 Redrock Ln","1001",1677,310,3,3,"05/15/2015",520000,1979,6010,"","8708-008-018"
"Pomona","1610 W 9Th St","1001",1226,241,3,2,"05/04/2015",296000,1947,5826,"","8349-020-036"
"Pomona","2533 Cottonwood Pl","1001",1729,205,4,2,"05/29/2015",355000,1959,7179,"","8331-019-004"
"Pomona","2184 S Towne Ave","1001",1121,240,3,1,"05/05/2015",270000,1947,8063,"","8329-017-012"
"Pomona","1683 Meserve St","1001",1154,285,3,1,"05/20/2015",330000,1947,7272,"P","8349-006-046"
"Pomona","1361 W 3Rd St","1001",779,892,1,1,"05/21/2015",695000,1948,6200,"","8348-018-043"
"Pomona","946 Telamon Ln","1001",1100,272,3,2,"05/21/2015",300000,1960,6196,"","8328-023-018"
"Pomona","2367 Geneva St","1001",1240,258,3,2,"05/20/2015",320000,1956,7538,"","8344-035-026"
"Pomona","1572 Meserve St","1001",1120,215,3,1,"05/15/2015",241000,1947,5810,"","8349-008-038"
"Pomona","","1001",324,246,,,"05/21/2015",80000,1946,6029,"","8348-018-041"
"Pomona","894 Sapphire Ct","1001",1723,243,4,3,"05/01/2015",420000,1990,7261,"P","8343-026-067"
"Pomona","2435 Tampa St","1001",1441,239,3,2,"05/29/2015",345000,1978,7448,"","8331-015-055"
"Pomona","25 N Slope Ln","1001",1516,315,3,2,"05/20/2015",479000,1980,6276,"","8708-011-032"
"Pomona","541 Miller St","1001",942,302,3,1,"05/21/2015",285000,1955,6111,"","8331-007-016"
"Pomona","960 E 6Th St","1001",876,302,2,1,"05/01/2015",265000,1911,6180,"","8335-019-008"
"Pomona","773 E 6Th St","1001",1600,199,3,2,"05/07/2015",319000,1904,6258,"","8335-021-018"
"Pomona","2337 S Park Ave","1001",940,489,3,1,"05/28/2015",460000,1956,12164,"","8344-027-006"
"Pomona","1835 W 9Th St","1001",1350,251,3,1,"05/21/2015",340000,1954,6336,"P","8705-008-036"
"Pomona","992 W 2Nd St","1001",968,268,2,1,"05/08/2015",260000,1895,7159,"","8342-005-010"
"Pomona","343 Beaver Ct","1001",1830,153,4,2,"05/28/2015",280000,1963,11272,"P","8328-001-046"
"Pomona","1337 W 3Rd St","1001",743,935,1,1,"05/21/2015",695000,1948,6219,"","8348-018-040"
"Pomona","190 E Columbia Ave","1001",2420,175,3,1,"05/28/2015",425000,1912,8828,"","8339-025-001"
"Pomona","2165 Sinclair St","1001",1765,215,3,3,"05/18/2015",381000,1957,8593,"","8365-008-006"
"Pomona","771 E Columbia Ave","1001",1328,236,3,1,"05/27/2015",314000,1928,7103,"","8338-022-015"
"Pomona","1130 Carmel Ct","1001",1119,236,3,2,"05/15/2015",265000,1957,6837,"P","8318-016-011"
"Pomona","860 E La Verne Ave","1001",1149,191,4,2,"05/14/2015",220000,1955,6181,"","8317-031-014"
"Pomona","777 Rex Ct","1001",1242,297,3,2,"05/27/2015",369500,1960,6511,"","8367-031-013"
"Pomona","919 E Monterey Ave","1001",1471,203,3,2,"05/14/2015",299000,1939,5663,"","8326-019-017"
"Pomona","2166 Heather Way","1001",1042,307,3,1,"05/07/2015",320000,1954,7010,"","8365-018-043"
"Pomona","1235 Washington Ave","1001",1630,187,3,2,"05/22/2015",306000,1958,7392,"P","8319-005-007"
"Pomona","338 Roosevelt Ave","1001",1924,213,2,3,"05/14/2015",410000,1928,7128,"","8339-007-022"
"Pomona","1129 Del Norde Ave","1001",1068,313,3,2,"05/04/2015",334500,1956,7935,"","8317-017-026"
"Pomona","596 N Reservoir St","1001",1035,299,3,2,"05/27/2015",310000,1952,6285,"","8323-008-018"
"Pomona","926 Karesh Ave","1001",1254,158,3,2,"05/28/2015",199000,1953,7598,"","8321-025-009"
"Pomona","1208 E Alvarado St","1001",1143,267,3,2,"05/01/2015",306000,1957,7885,"","8321-008-013"
"Pomona","1134 San Bernardino Ave","1001",1001,277,3,2,"05/19/2015",278000,1956,6405,"","8320-003-008"
"Pomona","2927 Battram St","1001",1288,222,3,1,"05/22/2015",287000,1956,5972,"","8367-024-022"
"Pomona","2190 Las Vegas Ave","1001",1034,307,3,1,"05/22/2015",317500,1954,6231,"","8365-017-015"
"Pomona","1787 Larkspur Ave","1001",1479,263,4,2,"05/13/2015",390000,1964,7333,"P","8322-025-042"
"Pomona","1790 E Mckinley Ave","1001",1263,262,3,1,"05/13/2015",332000,1952,7069,"P","8322-025-013"
"Pomona","497 Fort Lewis Dr","1001",1920,257,4,3,"05/29/2015",495000,1963,10620,"","8302-031-001"
"Pomona","1855 Miramar St","1001",1567,210,3,3,"05/14/2015",330000,1957,6238,"","8318-014-007"
"Pomona","737 N Signal Dr","1001",1175,280,2,2,"05/28/2015",330000,1953,7084,"","8323-014-017"
"Pomona","1054 Blakely Ct","1001",1407,252,3,2,"05/21/2015",355000,1957,7402,"","8320-017-005"
"Pomona","355 Lombard St","1001",1200,250,4,2,"05/22/2015",300000,1954,6135,"P","8707-012-002"
"Pomona","1891 Club Dr","1001",913,255,2,2,"05/01/2015",233000,1985,2730,"","8355-004-042"
"Pomona","627 W Orange Grove Ave","1001",1776,163,2,1,"05/04/2015",290000,1911,12488,"","8358-006-010"
"Pomona","1517 Elwood St","1001",792,340,2,1,"05/26/2015",270000,1951,6970,"","8355-029-012"
"Pomona","2255 Belinda Ave","1001",1200,283,4,2,"05/01/2015",340000,1955,6011,"","8354-013-020"
"Pomona","682 Illinois St","1001",864,310,2,1,"05/07/2015",268000,1922,4203,"","8340-019-021"
"Pomona","453 W Mckinley Ave","1001",1014,258,2,1,"05/07/2015",262000,1948,6510,"","8359-017-019"
"Pomona","1003 Lewis St","1001",1411,248,3,2,"05/15/2015",350000,1952,7974,"","8358-022-004"
"Pomona","2050 Yorba Dr","1001",2648,228,3,3,"05/19/2015",605000,1958,13708,"P","8359-004-033"
"Pomona","1942 Paseo La Paz","1001",2298,254,4,3,"05/05/2015",585000,1983,9990,"","8360-030-053"
"Pomona","1037 N Hamilton Blvd","1001",1555,196,3,2,"05/01/2015",305000,1928,8136,"","8357-008-037"
"Pomona","201 W Willow St","1001",1520,266,2,3,"05/29/2015",405000,1947,12335,"","8359-009-032"
"Pomona","573 Lynvue Pl","1001",1455,213,3,1,"05/27/2015",310000,1953,8409,"","8707-004-008"
"Pomona","1784 Terrace Ln","1001",913,210,2,2,"05/22/2015",192000,1984,2546,"","8355-002-144"
"Pomona","523 William St","1001",1028,306,2,1,"05/22/2015",315000,1895,7710,"","8340-023-003"
"Pomona","1885 Saragossa St","1001",2933,194,4,3,"05/20/2015",570000,1991,25286,"","8360-015-022"
"Rosemead","3836 Temple City Blvd","1001",1693,295,2,2,"05/15/2015",500000,1937,13899,"","8593-024-031"
"Rosemead","3242 Charlotte Ave","1001",1522,256,3,2,"05/14/2015",390000,1964,7536,"","5288-007-040"
"Rosemead","4883 Halkett Ave","1001",777,463,2,1,"05/04/2015",360000,1950,6710,"","5389-005-037"
"Rosemead","3322 Rockhold Ave","1001",1234,516,2,1,"05/04/2015",637000,1939,10455,"","5288-016-007"
"Rosemead","4107 Muscatel Ave","1001",1144,618,3,2,"05/11/2015",708000,1958,5873,"","5391-007-029"
"Rosemead","9317 Marshall St","1001",1510,352,2,2,"05/27/2015",532000,1955,8997,"","8594-019-022"
"Rosemead","9613 Steele St","1001",769,474,2,1,"05/04/2015",365000,1949,8208,"","8593-002-029"
"Rosemead","2718 Earle Ave","1001",816,455,2,1,"05/29/2015",371800,1947,9749,"","5283-003-014"
"Rosemead","1926 Redding Ave","1001",1105,378,3,2,"05/14/2015",418000,1939,6685,"","5277-019-016"
"Rosemead","8714 Ramona Blvd","1001",636,471,2,1,"05/12/2015",300000,1947,5007,"","5289-008-035"
"Rosemead","2428 Kelburn Ave","1001",772,505,2,1,"05/08/2015",390000,1926,7275,"","5284-020-044"
"San Dimas","1415 Paseo Castanos","1001",2332,306,4,3,"05/12/2015",715000,1973,10239,"P","8395-011-006"
"San Dimas","758 Yuma Ct","1001",1621,342,4,2,"05/14/2015",555000,1979,8027,"","8392-009-074"
"San Dimas","333 W 4Th St","1001",1140,359,3,1,"05/08/2015",410000,1949,7066,"","8386-012-042"
"San Dimas","314 W 5Th St","1001",1173,294,3,1,"05/21/2015",345000,1948,6892,"","8386-012-025"
"San Dimas","416 N Jansen Ave","1001",1595,351,3,2,"05/07/2015",561000,1978,8229,"","8383-003-027"
"San Dimas","437 N Shellman Ave","1001",1224,377,3,2,"05/01/2015",462000,1960,7837,"P","8383-002-009"
"San Dimas","1880 Hawkbrook Dr","1001",2102,261,4,2,"05/01/2015",550000,1964,8761,"P","8665-022-051"
"San Dimas","2203 Calle Liseta","1001",2646,294,4,3,"05/14/2015",780000,1987,10418,"","8448-046-015"
"San Dimas","158 N San Dimas Ave","1001",840,500,2,1,"05/29/2015",420000,1908,6990,"","8387-017-043"
"San Dimas","629 N Billow Dr","1001",1006,397,3,2,"05/27/2015",400000,1956,5477,"","8386-023-028"
"San Dimas","355 Columbiana Dr","1001",1244,361,3,2,"05/05/2015",450000,1963,8674,"","8383-013-030"
"San Dimas","737 N Walnut Ave","1001",1813,347,3,2,"05/01/2015",630000,1964,17864,"P","8392-009-056"
"San Dimas","220 E 3Rd St","1001",1150,426,3,2,"05/27/2015",490000,1959,9037,"","8387-013-037"
"San Dimas","428 Calle Canela","1001",2615,342,4,3,"05/21/2015",895000,1996,8957,"","8448-060-033"
"San Dimas","","1001",1480,891,,,"05/18/2015",1320000,1941,11963,"","8392-014-042"
"San Dimas","438 E Gladstone St","1001",1402,329,3,2,"05/07/2015",462500,1962,7435,"","8390-006-005"
"San Dimas","203 W Gladstone St","1001",4299,307,4,4,"05/18/2015",1320000,1937,47044,"P","8392-014-043"
"San Dimas","1224 Calle Estrella","1001",2178,335,3,2,"05/26/2015",730000,1985,13244,"","8395-037-053"
"San Dimas","552 N Billow Dr","1001",974,369,3,2,"05/12/2015",360000,1956,7566,"","8386-003-036"
"San Gabriel","8932 Greenwood Ave","1001",2340,286,4,3,"05/15/2015",670000,1977,6181,"","5379-018-044"
"San Gabriel","8517 Ravendale Rd","1001",1761,746,2,2,"05/28/2015",1315000,1947,10722,"","5376-015-015"
"San Gabriel","316 Bradbury Dr","1001",1422,485,3,2,"05/13/2015",690000,1926,7009,"P","5363-009-005"
"San Gabriel","6277 Provence Rd","1001",1610,465,3,2,"05/22/2015",750000,1975,5346,"","5374-001-032"
"San Gabriel","6856 N Vista St","1001",2411,456,4,3,"05/15/2015",1100000,1926,5841,"","5376-016-016"
"San Gabriel","550 W Roses Rd","1001",2734,384,4,3,"05/11/2015",1050000,1928,14495,"","5363-002-001"
"San Gabriel","8906 Jaylee Dr","1001",1025,620,3,1,"05/19/2015",636000,1951,5022,"","5381-033-005"
"San Gabriel","9053 Ardendale Ave","1001",2062,327,3,2,"05/15/2015",675000,1941,6985,"","5382-007-034"
"San Gabriel","425 W Roses Rd","1001",1367,570,2,1,"05/20/2015",780000,1947,8443,"P","5365-030-002"
"San Gabriel","6932 N Muscatel Ave","1001",1404,409,4,2,"05/19/2015",575000,1951,8531,"","5379-015-011"
"San Gabriel","172 N Mission Dr","1001",2018,354,4,2,"05/26/2015",715000,1939,8294,"P","5363-014-011"
"San Gabriel","153 Sycamore Dr","1001",1938,397,5,2,"05/12/2015",770500,1938,7823,"","5363-017-018"
"San Gabriel","6053 N Muscatel Ave","1001",923,1365,2,1,"05/28/2015",1260000,1940,6975,"","5386-008-037"
"San Gabriel","363 Pasqual Ave","1001",2020,576,3,3,"05/29/2015",1165000,1947,12586,"P","5364-013-007"
"San Gabriel","225 Alabama St","1001",2195,419,4,3,"05/04/2015",920000,1938,6282,"","5367-008-013"
"San Gabriel","5941 Avon Ave","1001",1873,481,3,2,"05/08/2015",901000,1965,6271,"","5386-012-045"
"San Gabriel","621 Pasqual Ave","1001",1778,517,2,2,"05/27/2015",920000,1954,8489,"","5365-005-016"
"San Gabriel","8632 Longden Ave","1001",916,736,2,1,"05/27/2015",675000,1951,8767,"","5386-006-017"
"San Gabriel","1408 S Delta St","1001",1080,511,2,1,"05/08/2015",552500,1940,6850,"","5372-019-033"
"San Gabriel","800 Bilton Way","1001",2528,334,3,3,"05/19/2015",845000,1948,8919,"","5361-009-019"
