"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Menifee","25100 Clover Creek Ln","1001",2459,103,4,2,"05/21/2015",255000,2002,8276,"","339-423-025"
"Menifee","29400 Bouris Dr","1001",1901,157,3,2,"05/22/2015",300000,2013,6969,"","364-310-063"
"Menifee","30180 Calle Belcanto","1001",1643,185,3,2,"05/15/2015",305000,1991,6098,"","364-102-008"
"Menifee","25268 Red Fern Cir","1001",2119,141,3,2,"05/20/2015",299000,2001,6969,"","339-393-042"
"Menifee","28134 Orangegrove Ave","1001",1089,192,2,1,"05/01/2015",210000,1990,4792,"","340-063-013"
"Menifee","29381 Oak Crest Ct","1001",1690,183,2,2,"05/07/2015",310000,2004,10454,"","340-300-033"
"Menifee","29233 Fall River Ln","1001",2222,146,4,2,"05/04/2015",325000,2013,6534,"","364-290-001"
"Menifee","30254 Lamplighter Ln","1001",2260,137,4,2,"05/27/2015",310000,2007,6969,"","364-260-035"
"Menifee","30699 Carriage Hill Dr","1001",2222,139,4,2,"05/04/2015",310000,2013,6534,"","364-300-061"
"Menifee","30193 Calle Belcanto","1001",1965,175,4,2,"05/29/2015",345000,1990,6534,"","364-101-014"
"Menifee","28235 Stillwater Dr","1001",1746,178,3,2,"05/12/2015",312000,1991,6534,"P","364-051-008"
"Menifee","26196 Sierra Sky St","1001",2792,118,3,2,"05/26/2015",330000,2008,13068,"","360-531-007"
"Menifee","26302 Rim Creek Path","1001",2629,137,4,3,"05/21/2015",361000,2013,5662,"","360-670-005"
"Menifee","27112 Early Dawn Rd","1001",2588,128,4,2,"05/27/2015",332000,2003,6969,"","360-431-010"
"Menifee","25659 Mountain Springs St","1001",2255,130,3,2,"05/29/2015",295000,2003,7405,"","339-450-036"
"Menifee","29549 Catano Rd","1001",1460,197,4,2,"05/21/2015",289000,1991,7405,"","339-261-002"
"Menifee","32330 Avalon Ln","1001",2086,124,4,2,"05/12/2015",260000,1989,98010,"P","372-140-018"
"Menifee","30247 Calle Belcanto","1001",1643,191,3,2,"05/15/2015",315000,1990,5227,"","364-101-021"
"Menifee","27474 Finale Ct","1001",2097,154,4,2,"05/04/2015",325000,2009,6969,"","360-561-007"
"Menifee","26826 Mountain Glen Dr","1001",1559,181,3,2,"05/15/2015",282500,2002,5662,"","360-470-017"
"Menifee","29122 Rocky Point Ct","1001",2579,138,3,2,"05/11/2015",357500,2009,6098,"","364-250-029"
"Menifee","29292 Pineleaf St","1001",2335,156,4,2,"05/28/2015",365000,2008,10454,"","333-491-012"
"Menifee","25484 Wagon Trail Ln","1001",2463,121,5,3,"05/07/2015",300000,2012,5662,"","358-440-013"
"Menifee","29376 Milford Ct","1001",2506,128,4,2,"05/29/2015",321500,2005,5227,"","340-522-042"
"Menifee","29067 Cobalt Cir","1001",1683,169,3,2,"05/07/2015",285000,2002,8712,"","340-170-005"
"Menifee","29786 Farbo Ct","1001",1524,200,2,2,"05/07/2015",305000,1992,7405,"P","339-301-026"
"Menifee","30121 Via Palermo","1001",2140,144,4,3,"05/07/2015",310000,1990,6098,"","364-096-008"
"Menifee","29158 Shadow Hills St","1001",2372,137,4,2,"05/29/2015",325000,2006,7405,"","372-371-014"
"Menifee","31745 Tupelo Ct","1001",2772,115,3,1,"05/27/2015",321000,2003,8276,"","372-071-008"
"Menifee","30759 Carriage Hill Dr","1001",2816,121,5,3,"05/11/2015",343000,2013,7405,"","364-300-056"
"Menifee","25298 Red Fern Cir","1001",1724,160,4,2,"05/01/2015",277000,2001,8276,"","339-393-039"
"Menifee","25304 Country Fair Dr","1001",2886,119,3,2,"05/19/2015",346000,2001,7405,"P","339-372-004"
"Menifee","26350 Rim Creek Path","1001",3833,109,4,3,"05/04/2015",420000,2013,10890,"","360-670-001"
"Menifee","29267 Pineleaf St","1001",2892,124,4,2,"05/01/2015",360000,2008,10454,"","333-491-016"
"Romoland","29201 Crescent Bay Ct","1001",3273,120,4,2,"05/29/2015",395000,2006,8712,"","333-431-033"
"Romoland","26883 Buccaneer Dr","1001",1269,146,2,1,"05/05/2015",185500,1999,3485,"","331-420-015"
"Romoland","27877 Blaze Ln","1001",1776,137,3,1,"05/15/2015",245000,1997,4356,"","331-400-029"
"Romoland","29108 Springshores Dr","1001",2300,133,5,3,"05/15/2015",308000,2006,5227,"","333-341-040"
"Romoland","29043 Lakehurst Ct","1001",2407,132,4,2,"05/18/2015",319000,2006,7405,"","333-341-006"
"Romoland","27760 Moonridge Dr","1001",865,202,2,1,"05/27/2015",175000,1989,5227,"","333-252-001"
"Romoland","27094 Hidden Creek Ct","1001",1662,171,3,2,"05/29/2015",285000,2009,5662,"","333-412-018"
"Romoland","26193 Bradshaw Dr","1001",1558,166,3,2,"05/19/2015",260000,2001,7405,"","331-441-004"
"Romoland","27888 Golden Hill Ct","1001",2070,147,4,3,"05/15/2015",305000,1990,7405,"","336-370-015"
"Romoland","27849 Maywood Bend Dr","1001",2395,117,4,2,"05/01/2015",282500,2005,7840,"","333-300-002"
"Romoland","28372 Little Lake Ct","1001",2196,148,3,2,"05/14/2015",326500,2007,10018,"","333-401-043"
"Romoland","27176 Celtic Cir","1001",1974,157,3,2,"05/20/2015",310000,2001,6969,"P","331-461-033"
"Romoland","27212 Myles Ct","1001",1585,164,3,2,"05/27/2015",260000,2004,11761,"","331-480-048"
"Romoland","29070 Navigator Way","1001",2620,125,4,3,"05/01/2015",330000,2006,6098,"","333-362-008"
"Romoland","27638 Blue Topaz Dr","1001",3290,95,5,3,"05/15/2015",314000,2006,7405,"","327-462-014"
"Romoland","27992 Moonridge Dr","1001",1139,145,3,1,"05/22/2015",165500,1989,4356,"","333-261-014"
"Romoland","27960 Golden Hill Ct","1001",1721,151,4,1,"05/14/2015",260000,1990,11761,"","336-370-021"
"Romoland","25910 Camino Juarez","1001",1251,147,2,1,"05/20/2015",185000,1987,5662,"","330-280-024"
"Romoland","25775 Mclaughlin Rd","1001",2237,168,4,3,"05/01/2015",378000,2001,44866,"P","330-250-036"
"Romoland","26735 China Dr","1001",1776,137,3,1,"05/01/2015",245000,1998,3920,"","331-400-052"
"Romoland","27799 Antelope Rd","1001",927,224,2,1,"05/05/2015",208000,1989,3484,"","333-263-066"
"Romoland","27934 Moonridge Dr","1001",1139,179,3,1,"05/18/2015",205000,1989,4356,"","333-261-006"
"Romoland","30116 Diamond Ridge Ct","1001",2082,134,3,2,"05/07/2015",279000,2006,5227,"","459-311-036"
"Romoland","29761 Maritime Way","1001",2971,122,5,2,"05/18/2015",365000,2012,7405,"","333-582-025"
"Romoland","29574 Pebble Creek Ct","1001",2535,136,5,2,"05/11/2015",347000,2011,6098,"","333-550-035"
"Romoland","29293 Coral Island Ct","1001",2353,112,5,3,"05/18/2015",265700,2007,5662,"","333-481-036"
"Romoland","28448 Cathedral St","1001",1572,193,3,2,"05/15/2015",304000,2001,7405,"P","336-412-006"
"Romoland","26874 Tropicana Dr","1001",1427,152,3,1,"05/26/2015",217000,1999,4356,"","331-410-040"
"Romoland","29147 Navigator Way","1001",2620,118,4,3,"05/08/2015",310000,2005,6098,"","333-361-011"
"Romoland","27615 Camino Claraboya","1001",1422,186,4,1,"05/21/2015",265000,1989,5227,"","333-276-004"
"Romoland","24354 Palomar Rd","1001",1597,181,3,2,"05/19/2015",290000,1991,34412,"","327-090-070"
"Sun City","28784 E Worcester Rd","1001",1674,77,3,1,"05/26/2015",130000,1965,8276,"","337-134-004"
"Sun City","27166 Alta Vista Way","1001",1164,85,3,1,"05/07/2015",100000,1972,7841,"","336-010-001"
"Sun City","28545 Amersfoot Way","1001",1308,144,3,1,"05/15/2015",189500,1965,7405,"","337-112-025"
"Sun City","27088 Terrytown Rd","1001",1667,155,3,2,"05/01/2015",260000,1980,7405,"","336-191-012"
"Sun City","28701 Piping Rock Rd","1001",1298,114,2,1,"05/18/2015",148000,1964,8712,"","336-071-004"
"Sun City","26108 Bluebell St","1001",1008,163,2,1,"05/06/2015",165000,1985,3920,"","335-422-056"
"Sun City","25647 Leah Ln","1001",845,201,2,1,"05/22/2015",170000,1983,5662,"","335-373-011"
"Sun City","27147 Monk St","1001",1705,103,2,1,"05/21/2015",176100,1977,7841,"","335-314-001"
"Sun City","25906 Ridgemoor Rd","1001",1674,141,3,1,"05/18/2015",237000,1965,8276,"","339-142-011"
"Sun City","26068 Albany Dr","1001",1393,153,2,1,"05/13/2015",214000,1977,6970,"","335-262-012"
"Sun City","28861 Del Monte Dr","1001",992,162,2,1,"05/27/2015",161000,1962,6970,"","337-213-013"
"Sun City","26936 Chambers Ave","1001",1328,124,2,1,"05/07/2015",165000,1978,7405,"","335-323-004"
"Sun City","25785 Whitman Rd","1001",1090,160,2,1,"05/15/2015",175000,1969,7841,"","339-052-002"
"Sun City","26406 Tanglewood Dr","1001",1098,150,2,1,"05/07/2015",165000,1964,8276,"","337-201-008"
"Sun City","30114 Pebble Beach Dr","1001",1785,160,3,2,"05/22/2015",286000,1989,6970,"P","336-144-014"
"Sun City","26844 Invarey St","1001",1328,116,2,1,"05/04/2015",155000,1979,6970,"","335-322-017"
"Sun City","27378 Pinckney Way","1001",1208,189,2,1,"05/08/2015",229000,1992,7405,"","336-331-039"
"Sun City","29892 Calle Edmundo","1001",1445,128,3,2,"05/12/2015",185000,1985,7840,"","336-202-002"
"Sun City","25830 Interlechen Dr","1001",1021,129,2,1,"05/13/2015",132000,1966,6970,"","339-123-019"
"Sun City","26745 Potomac Dr","1001",1218,179,2,1,"05/29/2015",219000,1987,7405,"","338-181-005"
"Sun City","29861 East Lake Ct","1001",3376,99,5,4,"05/08/2015",335000,2006,7405,"","338-343-015"
"Sun City","27578 Terrytown Rd","1001",1785,147,3,2,"05/14/2015",263000,1990,7405,"","336-340-006"
"Sun City","26580 Jaelene St","1001",1328,169,2,1,"05/14/2015",225000,1977,7405,"","335-282-019"
"Sun City","27800 Murrieta Rd","1001",1204,119,2,1,"05/05/2015",144000,1972,7841,"","335-141-007"
"Sun City","25587 Orion Ct","1001",1497,120,3,2,"05/07/2015",180000,1987,9147,"","339-164-022"
"Sun City","29140 Del Monte Dr","1001",1404,131,2,1,"05/19/2015",184000,1964,6534,"","338-084-004"
"Sun City","29373 Norwich Ct","1001",1252,129,2,1,"05/01/2015",162000,1989,7405,"","338-242-012"
"Sun City","26299 Columbus Dr","1001",1641,159,3,1,"05/06/2015",262500,1989,8276,"","338-192-023"
"Sun City","29661 Pebble Beach Dr","1001",1098,142,2,1,"05/14/2015",156000,1964,7405,"","338-064-003"
"Sun City","28547 Bradley Rd","1001",1674,113,3,1,"05/26/2015",189500,1964,8276,"","337-333-011"
"Sun City","26170 Germantown Dr","1001",1000,145,2,1,"05/07/2015",145000,1972,7405,"","335-143-021"
"Sun City","29058 Thornhill Dr","1001",992,108,2,1,"05/21/2015",107500,1964,7841,"","338-043-013"
"Sun City","27492 Rio Vista Dr","1001",1293,208,3,2,"05/12/2015",270000,1988,8276,"P","336-260-017"
"Sun City","28981 Thornhill Dr","1001",1618,95,3,1,"05/06/2015",155000,1964,8276,"","337-361-017"
"Sun City","26115 Palm Breeze Ln","1001",1659,161,2,2,"05/08/2015",267500,2007,5662,"","335-520-084"
"Sun City","25813 Sandy Lodge Rd","1001",1603,128,3,1,"05/19/2015",205500,1967,8712,"","339-053-005"
"Sun City","29020 Olympia Way","1001",1460,157,2,1,"05/29/2015",230000,1964,7405,"","338-045-015"
"Sun City","28869 Phoenix Way","1001",2275,136,5,2,"05/13/2015",310000,1995,12632,"","339-352-009"
"Sun City","26441 Hillhurst Ct","1001",1873,121,3,1,"05/21/2015",227000,1980,8276,"","338-120-020"
"Sun City","26151 Pine Valley Rd","1001",1699,132,3,1,"05/05/2015",225500,1969,10454,"","337-022-007"
"Sun City","29831 Carmel Rd","1001",1716,131,3,1,"05/22/2015",225000,1964,6970,"","336-122-005"
"Sun City","29583 Mcgalliard Rd","1001",1546,155,3,2,"05/29/2015",240000,1990,6970,"","338-253-014"
"Sun City","27451 El Rancho Dr","1001",1098,115,2,1,"05/21/2015",126500,1964,7841,"","336-151-002"
"Sun City","28200 Chula Vista Dr","1001",998,128,2,1,"05/28/2015",128000,1985,3484,"","336-213-003"
"Sun City","28259 Los Cielos Rd","1001",977,166,2,1,"05/26/2015",162500,1985,3484,"","336-211-020"
"Sun City","27438 El Rancho Dr","1001",1404,121,2,1,"05/13/2015",170000,1964,7405,"","336-150-001"
"Sun City","27394 Family Cir","1001",1318,169,3,1,"05/29/2015",223500,1997,3920,"","335-452-044"
"Sun City","27593 Genevieve Dr","1001",845,189,2,1,"05/11/2015",160000,1984,3920,"","335-372-001"
"Sun City","28853 Galaxy Way","1001",2654,124,6,2,"05/21/2015",330000,2005,8276,"","339-362-015"
"Sun City","28663 Milky Way","1001",1497,177,3,2,"05/06/2015",265000,1988,7405,"","339-211-007"
"Sun City","27094 Bottlebrush Ln","1001",1326,127,2,1,"05/11/2015",169000,1983,7405,"","335-363-007"
"Sun City","29798 Calle Tomas","1001",1604,165,3,2,"05/11/2015",265000,1985,9583,"","336-203-022"
"Sun City","25815 Warwick Rd","1001",1450,120,3,1,"05/13/2015",175000,1966,7841,"","339-063-003"
"Canyon Lake","22061 Village Way Dr","1001",2584,157,3,1,"05/06/2015",407000,2001,7405,"P","354-072-004"
"Canyon Lake","23810 Goetz Dr","1001",782,153,1,1,"05/15/2015",120000,1949,10019,"","350-203-054"
"Canyon Lake","22928 San Joaquin Dr E","1001",3821,255,3,3,"05/29/2015",975000,2004,,"P","353-152-021"
"Canyon Lake","23116 Canyon Lake Dr S","1001",1475,149,3,1,"05/29/2015",220000,1971,7405,"","355-142-010"
"Canyon Lake","30249 Point Marina Dr","1001",2360,205,3,2,"05/28/2015",485000,1980,6970,"","355-092-041"
"Canyon Lake","30181 Point Marina Dr","1001",1423,221,3,1,"05/01/2015",315000,1984,7405,"","355-091-007"
"Canyon Lake","29564 Datil Dr","1001",1526,156,3,2,"05/08/2015",239000,1985,9148,"","351-061-006"
"Quail Valley","28221 West Dr","1001",,,,,"05/14/2015",135000,,11326,"","350-072-032"
"Canyon Lake","23540 Marblehead Cir","1001",3662,122,4,3,"05/15/2015",450000,1994,8712,"","355-175-011"
"Canyon Lake","30096 Swan Point Dr","1001",1583,205,3,2,"05/21/2015",325000,1985,7405,"","355-055-002"
"Canyon Lake","23422 Badger Creek Ln","1001",1785,162,3,2,"05/26/2015",290000,2006,8276,"","351-241-026"
"Canyon Lake","24440 Paseo Nuna","1001",1050,189,2,1,"05/22/2015",199000,1955,27443,"","341-103-002"
"Canyon Lake","30430 Comanche Cir","1001",2570,255,3,1,"05/05/2015",656000,1981,7405,"","355-411-043"
"Canyon Lake","23846 Cheyenne Canyon Dr","1001",2795,115,4,2,"05/19/2015",324000,2005,8276,"","351-222-015"
"Canyon Lake","22541 Inspiration Pt","1001",2134,189,3,1,"05/12/2015",405000,1988,9583,"","353-132-026"
"Canyon Lake","23745 Kennedy Ln","1001",816,159,2,1,"05/11/2015",130000,1959,4792,"","350-212-003"
"Canyon Lake","23726 Cheyenne Canyon Dr","1001",1617,173,3,2,"05/05/2015",280000,2005,8712,"P","351-222-005"
"Canyon Lake","29860 Santa Maria Dr","1001",1369,168,3,2,"05/21/2015",230000,1984,6970,"","351-171-013"
"Canyon Lake","23916 Newport Dr","1001",1175,99,2,1,"05/15/2015",117000,1955,4792,"P","350-254-021"
"Canyon Lake","30213 Spray Dr","1001",1982,305,3,1,"05/20/2015",605000,1989,7405,"","355-103-053"
"Canyon Lake","29308 Big Range Rd","1001",2166,254,3,2,"05/29/2015",550487,1976,6098,"","353-042-004"
"Canyon Lake","","1001",,,,,"05/11/2015",130000,,4792,"","350-212-004"
"Canyon Lake","23247 Canyon Lake Dr S","1001",1479,233,3,1,"05/22/2015",345000,1977,7405,"","355-272-024"
"Canyon Lake","23795 Outrigger Dr","1001",1240,233,3,2,"05/29/2015",289000,1983,6970,"","351-162-003"
"Canyon Lake","24320 Paseo Arroyo","1001",945,186,2,1,"05/26/2015",176000,1984,,"","341-113-004"
"Canyon Lake","29821 Ketch Dr","1001",1957,165,3,1,"05/06/2015",323000,1984,871,"","351-163-004"
"Canyon Lake","30085 Clear Water Dr","1001",3170,160,3,2,"05/29/2015",510000,2008,7405,"","355-102-025"
"Canyon Lake","22155 Hoofbeat Way","1001",2384,142,3,1,"05/26/2015",339000,1983,10019,"P","353-052-042"
"Canyon Lake","22770 Castle Crag Dr","1001",2312,194,3,2,"05/18/2015",449000,1990,8712,"","353-262-004"
"Canyon Lake","22441 Village Way Dr","1001",3106,144,3,3,"05/29/2015",449000,1983,4356,"P","354-083-011"
"Canyon Lake","23666 Cheyenne Canyon Dr","1001",1617,92,3,2,"05/29/2015",150000,2005,10454,"","351-231-010"
"Quail Valley","23745 Kennedy Ln","1001",,,,,"05/11/2015",130000,,4792,"","350-212-002"
"Canyon Lake","30093 Boat Haven Dr","1001",3182,159,4,2,"05/12/2015",508000,1988,6534,"P","355-063-011"
"Canyon Lake","22055 San Joaquin Dr W","1001",2127,181,3,1,"05/29/2015",385000,1985,6534,"","353-113-011"
"Canyon Lake","28221 West Dr","1001",660,204,2,1,"05/14/2015",135000,1962,11326,"","350-072-033"
"Temecula","45610 Corte Vista Clara","1001",6329,140,6,4,"05/11/2015",889000,2006,484387,"","934-290-006"
"Temecula","42250 Camino Tiempo","1001",4019,207,5,2,"05/29/2015",835000,1988,229561,"P","937-020-019"
"Temecula","25105 Carancho Rd","1001",3060,260,4,3,"05/19/2015",798000,1990,225640,"P","937-140-009"
"Temecula","27220 Avenida Del Diablo","1001",4021,191,4,2,"05/29/2015",769000,1998,290545,"","939-060-018"
"Temecula","42174 Veneto Dr","1001",2060,159,3,2,"05/19/2015",328000,2001,3484,"","921-790-063"
"Temecula","30091 Milano Rd","1001",1272,235,3,2,"05/13/2015",300000,1990,5663,"","919-383-046"
"Temecula","40300 Atmore Ct","1001",2626,153,5,2,"05/29/2015",404000,1988,9147,"P","919-390-011"
"Temecula","31910 Reyes Ct","1001",3457,130,3,3,"05/28/2015",450000,2003,7840,"P","957-560-013"
"Temecula","39331 Oak Cliff Dr","1001",1383,198,4,2,"05/07/2015",275000,1986,6969,"","920-074-003"
"Temecula","40355 Odessa Dr","1001",4421,152,4,4,"05/13/2015",675000,2001,13939,"","910-364-002"
"Temecula","27407 Lock Haven Ct","1001",2304,169,4,2,"05/05/2015",390000,2007,4356,"","916-641-009"
"Temecula","31139 Camino Del Este","1001",900,233,2,1,"05/20/2015",210000,1975,4356,"","953-042-020"
"Temecula","41331 Rue Jadot","1001",2209,180,5,3,"05/13/2015",399000,1996,10890,"","953-221-004"
"Temecula","41234 Sea Island Ct","1001",2422,158,4,2,"05/26/2015",384000,2000,6970,"","953-430-031"
"Temecula","39838 Rustic Glen Dr","1001",1245,226,3,2,"05/12/2015",282000,1989,6098,"","920-011-007"
"Temecula","41315 Pine Tree Cir","1001",2141,174,4,2,"05/13/2015",373000,2000,8712,"","953-421-014"
"Temecula","31324 Enfield Ln","1001",1997,170,4,3,"05/19/2015",340000,1988,7405,"","957-182-004"
"Temecula","39707 Cambridge Pl","1001",2806,160,4,3,"05/29/2015",450000,2004,7405,"","916-340-039"
"Temecula","31416 Britton Cir","1001",3197,157,6,3,"05/08/2015",505000,1997,10454,"P","953-311-046"
"Temecula","28874 Sarasota Way","1001",2452,176,4,2,"05/01/2015",432000,2004,4356,"","916-460-003"
"Temecula","27581 Marian Rd","1001",1571,200,4,2,"05/14/2015",315000,1995,5227,"","920-203-004"
"Temecula","42152 Veneto Dr","1001",1855,156,3,2,"05/08/2015",290000,2001,2613,"","921-790-032"
"Temecula","27444 Lovettsville Ln","1001",1890,169,3,2,"05/07/2015",320000,2012,3920,"","916-700-029"
"Temecula","30076 Corte Carrizo","1001",2809,144,5,3,"05/13/2015",405000,1988,9583,"","921-570-039"
"Temecula","30695 Avenida Buena Suerte","1001",2827,235,3,3,"05/29/2015",667000,1989,37026,"P","919-314-002"
"Temecula","41022 Simi Ct","1001",2867,152,5,3,"05/11/2015",437000,1997,9148,"","953-311-029"
"Temecula","41746 Gilwood Ct","1001",1658,186,4,2,"05/05/2015",310000,1988,6969,"","921-541-041"
"Temecula","27579 Rosebay Ct","1001",1487,184,3,2,"05/07/2015",275000,1989,4356,"","920-161-044"
"Temecula","40022 Ashville Ln","1001",1684,198,3,2,"05/29/2015",334000,2005,3920,"","916-570-039"
"Temecula","31915 Avenida Mallari","1001",2460,186,3,2,"05/28/2015",459000,2003,8712,"P","957-570-025"
"Temecula","30677 San Pasqual Rd","1001",2862,179,3,2,"05/15/2015",515000,1980,55756,"","921-242-002"
"Temecula","30911 White Rocks Cir","1001",2561,158,4,2,"05/13/2015",405000,1989,7841,"P","953-121-021"
"Temecula","27461 Blackstone Rd","1001",1890,195,3,2,"05/28/2015",370000,2012,3920,"","916-700-025"
"Temecula","40486 Yardley Ct","1001",2223,191,5,2,"05/07/2015",425000,1988,20038,"P","957-221-029"
"Temecula","30779 Hillcrest Dr","1001",3644,113,6,3,"05/15/2015",415000,2005,9583,"","957-540-039"
"Temecula","28989 Williston Ct","1001",2512,174,3,2,"05/21/2015",439000,2005,6534,"","916-430-019"
"Temecula","40476 Charleston St","1001",3106,151,4,2,"05/15/2015",470000,2005,6098,"P","916-441-022"
"Temecula","39884 N General Kearny Rd","1001",1970,157,3,2,"05/12/2015",310000,1991,6970,"","919-481-001"
"Temecula","39576 Diego Dr","1001",1827,200,4,1,"05/11/2015",367000,1993,7841,"","957-072-007"
"Temecula","39376 Shree Rd","1001",3586,110,4,3,"05/08/2015",398000,2006,10018,"","957-650-009"
"Temecula","29583 Waynewood Dr","1001",2018,190,4,3,"05/27/2015",385000,1989,7841,"","921-582-003"
"Temecula","39936 N General Kearny Rd","1001",2200,156,4,2,"05/26/2015",345000,1992,6970,"","919-481-014"
"Temecula","41722 Niblick Rd","1001",2786,161,3,2,"05/05/2015",450000,1999,5662,"","953-281-018"
"Temecula","29945 Compania Dr","1001",1985,151,4,2,"05/05/2015",300000,2001,5227,"","921-790-023"
"Temecula","27534 Jon Christian Pl","1001",1487,162,3,2,"05/20/2015",241500,1988,5227,"","920-181-012"
"Temecula","27549 Swallow Ct","1001",1077,274,2,2,"05/22/2015",296000,1989,6098,"","920-161-010"
"Temecula","27451 Quincy Ln","1001",3069,144,5,3,"05/28/2015",445000,2007,6098,"","916-651-019"
"Temecula","40307 Bellevue Dr","1001",2101,175,4,2,"05/28/2015",369000,2005,3484,"","916-500-060"
"Temecula","31070 Avenida Buena Suerte","1001",1771,268,4,2,"05/01/2015",475000,1987,,"P","919-303-003"
"Temecula","29757 Nightview Cir","1001",2018,193,4,3,"05/13/2015",390000,1988,7840,"","921-551-012"
"Temecula","42052 Rubicon Cir","1001",2917,128,5,1,"05/18/2015",374000,1987,10890,"","921-452-014"
"Temecula","41628 Big Sage Ct","1001",1951,173,4,2,"05/08/2015",338500,1989,7841,"","953-101-014"
"Temecula","28956 Bristol Rd","1001",2202,208,3,2,"05/06/2015",460000,2004,5227,"P","916-370-001"
"Temecula","39186 Clear Creek Ln","1001",3009,149,4,3,"05/18/2015",450000,2013,6534,"","957-732-010"
"Temecula","42130 Teatree Ct","1001",1197,233,3,2,"05/01/2015",280000,1987,5662,"","921-491-029"
"Temecula","27595 Dandelion Ct","1001",2178,160,4,2,"05/11/2015",350000,1989,24829,"","920-161-064"
"Temecula","31283 Ashmill Ct","1001",1997,182,4,3,"05/15/2015",365000,1988,8276,"","957-184-007"
"Temecula","42040 Calabria Dr","1001",2060,140,3,2,"05/22/2015",290000,2001,2613,"","921-790-005"
"Temecula","39520 Shadow View Ct","1001",1143,244,3,2,"05/18/2015",280000,1988,8276,"","920-042-017"
"Temecula","39427 Canyon Rim Cir","1001",1232,227,3,2,"05/08/2015",280000,1987,7840,"","920-062-003"
"Temecula","30135 Via De La Mesa","1001",1852,235,3,1,"05/19/2015",437000,1985,36590,"","919-100-010"
"Temecula","39722 Cambridge Pl","1001",2815,193,4,2,"05/12/2015",545000,2004,9147,"","916-340-041"
"Temecula","31950 Monique Cir","1001",1795,181,4,2,"05/15/2015",325000,1995,10890,"","957-362-007"
"Temecula","31420 Congressional Dr","1001",2470,145,3,2,"05/22/2015",360000,2000,6098,"","953-441-037"
"Temecula","29555 Avenida Del Sol","1001",1797,272,3,1,"05/26/2015",490000,1979,24829,"","921-140-017"
"Temecula","27626 Parkside Dr","1001",1104,240,3,2,"05/26/2015",265000,1997,3049,"","920-201-014"
"Temecula","30845 Avenida Del Reposo","1001",2625,188,4,1,"05/05/2015",495000,1978,37026,"","919-292-023"
"Temecula","45467 Tournament Ln","1001",1342,227,3,2,"05/15/2015",305000,1986,7840,"","922-281-012"
"Temecula","45530 Rainbow Canyon Rd","1001",1884,173,3,2,"05/19/2015",327000,1985,10890,"","922-273-024"
"Temecula","45798 Creekside Way","1001",3411,193,4,3,"05/01/2015",660000,1986,36590,"P","922-301-018"
"Temecula","30913 Loma Linda Rd","1001",1597,194,3,2,"05/20/2015",310000,1986,5227,"","918-295-011"
"Temecula","32079 Corte Cardoza","1001",1888,211,3,2,"05/19/2015",400000,2002,7841,"","959-122-016"
"Temecula","32973 Rossman Cir","1001",1480,219,3,1,"05/01/2015",325000,1993,4792,"","960-103-061"
"Temecula","44871 Corte Sierra","1001",1759,204,3,1,"05/29/2015",360000,1994,6534,"","961-091-008"
"Temecula","44865 Corte Sierra","1001",1891,187,4,2,"05/04/2015",355000,1994,8276,"P","961-091-009"
"Temecula","46089 Via La Colorada","1001",1942,202,4,2,"05/18/2015",393000,1999,6098,"","962-172-016"
"Temecula","32053 Live Oak Dr","1001",2898,147,4,3,"05/08/2015",427000,2010,6969,"","962-493-007"
"Temecula","44644 Corte Capistrano","1001",1330,238,3,2,"05/15/2015",317000,1994,6970,"","961-052-018"
"Temecula","33195 Vermont Rd","1001",2468,181,3,2,"05/27/2015",449000,2003,9147,"P","965-211-004"
"Temecula","42405 Sandak Rd","1001",5060,247,5,3,"05/05/2015",1250000,2005,220413,"","965-300-007"
"Temecula","32025 Cottonwood Dr","1001",2898,153,4,3,"05/18/2015",443500,2007,7405,"","962-491-006"
"Temecula","32085 Camino Rabago","1001",3842,148,5,2,"05/15/2015",570000,2003,6098,"","959-371-017"
"Temecula","42332 Via Consuelo","1001",1279,238,3,2,"05/11/2015",305000,1987,5227,"","918-292-006"
"Temecula","32339 Via Destello","1001",1914,193,3,2,"05/20/2015",370000,2000,4791,"","959-301-010"
"Temecula","32380 Pensador St","1001",2297,170,3,2,"05/28/2015",391000,2001,9147,"","959-311-014"
"Temecula","44588 Jamin Cir","1001",1309,248,3,2,"05/13/2015",325000,1994,6970,"","960-133-009"
"Temecula","32105 Granite Dr","1001",2727,150,3,3,"05/12/2015",410000,2008,5662,"","962-573-004"
"Temecula","44604 Via Lucido","1001",1330,233,3,2,"05/15/2015",310000,1992,5663,"","961-051-030"
"Temecula","41448 Avenida De La Reina","1001",1524,196,4,2,"05/12/2015",299500,1988,7841,"","954-082-030"
"Temecula","35530 Pauba Rd","1001",1968,309,3,2,"05/29/2015",610000,2008,174240,"","927-520-016"
"Temecula","32947 Adelante St","1001",1827,216,3,2,"05/05/2015",395000,2001,5663,"","959-251-012"
"Temecula","44874 Tehachapi Pass","1001",1237,222,3,1,"05/15/2015",275000,1993,10454,"","960-282-028"
"Temecula","45405 Saint Tisbury St","1001",3404,143,4,3,"05/26/2015",490000,2004,6969,"","962-300-021"
"Temecula","45059 Tiburcio Dr","1001",3404,163,4,3,"05/21/2015",555000,2003,7405,"P","962-310-033"
