"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Santa Ana","2826 Greengrove St","1001",1421,450,3,2,"04/10/2017",640000,1969,6800,"","390-542-15"
"Orange","372 S Teri Ln","1001",2326,361,4,3,"04/05/2017",840000,1974,7000,"B","392-042-23"
"Orange","420 N Chandler Ranch Rd","1001",7356,156,4,5,"04/20/2017",1150000,1981,43560,"P","393-312-01"
"Tustin","13702 Marshall Ln","1001",2360,286,4,2,"04/24/2017",675000,1965,7700,"P","395-022-16"
"Santa Ana","18642 Silver Maple Way","1001",2517,386,4,3,"04/05/2017",972500,1962,10300,"P","395-072-10"
"Santa Ana","18682 Vale Ave","1001",1707,454,3,2,"04/21/2017",775000,1960,11600,"P","395-082-04"
"Santa Ana","13142 Laurinda Way","1001",3128,265,4,3,"04/03/2017",830500,1962,12800,"","395-211-28"
"Santa Ana","18811 Dodge Ave","1001",1397,508,2,1,"04/03/2017",710000,1947,13600,"","395-502-25"
"Santa Ana","18911 Green Willow Ct","1001",2811,409,5,3,"04/03/2017",1150000,1964,10500,"P","395-511-12"
"Santa Ana","19042 Ironwood Ln","1001",2317,453,3,3,"04/27/2017",1050000,1976,10000,"P","395-591-08"
"Santa Ana","2102 Peachwood Ln","1001",1344,494,3,2,"04/21/2017",665000,1968,6500,"","396-104-35"
"Santa Ana","13801 Deodar St","1001",1681,431,3,2,"04/24/2017",725000,1957,7400,"P","396-303-23"
"Santa Ana","2329 N Lyon St","1001",1240,512,3,2,"04/27/2017",636000,1972,6148,"","396-381-30"
"Santa Ana","1332 N Eastwood Ave","1001",1344,431,3,2,"04/07/2017",580000,1955,8640,"P","398-082-27"
"Santa Ana","1030 N Van Ness Ave","1001",816,392,2,1,"04/25/2017",320000,1917,2953,"","398-533-14"
"Santa Ana","1711 Park Glen Cir","1001",1595,222,3,2,"04/24/2017",355000,1980,1576,"","399-041-36"
"Santa Ana","1218 W 18Th St","1001",1964,323,3,2,"04/07/2017",635500,1953,8370,"","399-085-05"
"Tustin","17571 Amaganset Way","1001",1862,357,4,2,"04/28/2017",665000,1962,10620,"","401-031-05"
"Tustin","251 Prospect Park","1001",1184,384,2,2,"04/10/2017",455363,1963,2610,"","401-141-50"
"Tustin","14682 Holt Ave","1001",1348,365,3,2,"04/10/2017",492500,1984,1050,"","401-277-01"
"Tustin","15500 Tustin Village Way","1001",1080,254,2,1,"04/25/2017",275000,1964,540,"","402-262-49"
"Tustin","15500 Tustin Village Way","1001",1080,254,2,1,"04/25/2017",275000,1964,540,"","402-262-67"
"Santa Ana","223 E Pomona St","1001",1257,17,2,1,"04/24/2017",21454,1955,6000,"","403-196-09"
"Santa Ana","315 E Camile St","1001",,,,,"04/14/2017",576000,,6537,"","404-046-12"
"Santa Ana","1702 W 11Th St","1001",1755,230,2,2,"04/04/2017",405000,1948,6700,"","405-153-07"
"Santa Ana","2718 W Pomona St","1001",1753,316,4,2,"04/25/2017",555000,1959,6900,"","408-042-01"
"Santa Ana","2509 W California St","1001",888,563,2,1,"04/11/2017",500000,1925,5220,"","408-061-38"
"Santa Ana","1722 S Greenville St","1001",,,1,1,"04/20/2017",505000,,14548,"","408-063-19"
"Santa Ana","2513 W Harvard St","1001",1361,389,4,2,"04/20/2017",530000,1960,8239,"","408-093-18"
"Santa Ana","2718 W Anahurst Pl","1001",1267,386,3,1,"04/05/2017",490000,1958,6330,"","408-223-04"
"Santa Ana","1611 S Joane Way","1001",1577,285,4,2,"04/06/2017",450000,1976,6077,"","408-295-15"
"Santa Ana","2058 S Rene Dr","1001",1616,346,4,2,"04/25/2017",560000,1955,7320,"","408-341-06"
"Santa Ana","2222 S Rene Dr","1001",1268,366,4,2,"04/07/2017",465000,1955,6654,"P","408-466-15"
"Santa Ana","3705 S Sycamore St","1001",1486,386,4,2,"04/06/2017",575000,1967,6000,"","410-032-44"
"Santa Ana","3518 S Towner St","1001",1426,438,2,1,"04/28/2017",625000,1970,6000,"","410-204-12"
"Santa Ana","413 W Columbine Ave","1001",1745,369,4,2,"04/06/2017",645000,1971,6060,"","410-271-38"
"Costa Mesa","1108 San Jose","1001",1755,433,3,2,"04/21/2017",761000,1981,4725,"","412-043-24"
"Costa Mesa","3452 Santa Clara Cir","1001",1962,428,5,3,"04/14/2017",840000,1969,6000,"P","412-052-02"
"Costa Mesa","921 Crocus Cir","1001",2486,301,6,3,"04/24/2017",750000,1972,6065,"","412-183-22"
"Santa Ana","2613 S Everglade St","1001",2187,310,4,3,"04/20/2017",678181,1977,6000,"P","414-062-08"
"Costa Mesa","1315 Corte Maltera","1001",2541,337,4,3,"04/25/2017",857000,2004,3600,"","414-281-36"
"Costa Mesa","909 Hyde Ct","1001",1418,393,3,2,"04/13/2017",558000,1979,1496,"","418-082-10"
"Costa Mesa","3181 College Ave","1001",1008,432,2,2,"04/10/2017",436000,1964,1368,"","418-145-20"
"Costa Mesa","2169 Harmony Way","1001",1736,388,2,2,"04/06/2017",675000,2014,1541,"","419-043-38"
"Costa Mesa","189 Fairwinds","1001",1556,330,2,2,"04/07/2017",515000,1979,1536,"","419-142-11"
"Costa Mesa","145 Morristown Ln","1001",1244,398,1,2,"04/06/2017",496000,1967,1400,"","419-162-75"
"Costa Mesa","110 Brookline Ln","1001",1120,357,3,2,"04/07/2017",400000,1965,1400,"","419-163-42"
"Costa Mesa","190 Yorktown Ln","1001",1120,433,3,2,"04/24/2017",485000,1965,1400,"","419-165-47"
"Costa Mesa","2115 College Ave","1001",1378,478,4,2,"04/03/2017",660000,1957,6335,"","419-171-13"
"Newport Beach","501 Via Lido Soud","1001",4558,1985,4,5,"04/11/2017",9050000,1940,7350,"P","423-205-03"
"Newport Beach","124 36Th St","1001",2191,791,4,2,"04/04/2017",1735000,1948,3800,"","423-332-02"
"Costa Mesa","839 Towne St","1001",1990,336,5,3,"04/03/2017",669000,1955,8299,"","424-182-13"
"Costa Mesa","1870 Parkcrest Dr","1001",1616,479,4,3,"04/20/2017",775000,1971,5200,"","424-312-08"
"Newport Beach","453 Santa Ana Ave","1001",3437,705,4,3,"04/25/2017",2425000,1999,5200,"","425-093-07"
"Newport Beach","614 Michael Pl","1001",2291,735,5,2,"04/27/2017",1685000,1962,5084,"","425-301-17"
"Costa Mesa","208 Albert Pl","1001",2763,434,4,3,"04/06/2017",1200000,1964,9609,"S","426-074-19"
"Newport Beach","350 Vista Baya","1001",3528,629,5,3,"04/21/2017",2219500,1936,11682,"P","426-091-42"
"Costa Mesa","1944 Church St","1001",1471,870,3,1,"04/21/2017",1280000,1952,10960,"P","426-263-09"
"Costa Mesa","415 Walnut Pl","1001",1416,918,4,2,"04/20/2017",1300000,1951,7200,"","426-312-14"
"Tustin","1437 Lexington St","1001",2634,353,4,2,"04/28/2017",930000,2012,4059,"","430-311-09"
"Tustin","1414 Charleston St","1001",2634,353,3,2,"04/06/2017",930000,2012,4161,"","430-362-10"
"Tustin","1381 Windemere Ln","1001",1716,361,4,2,"04/07/2017",621000,1968,4000,"","432-111-23"
"Tustin","1372 Windemere Ln","1001",2172,290,4,2,"04/24/2017",630000,1968,4000,"","432-115-06"
"Tustin","1625 Birchfield Dr","1001",1786,415,3,2,"04/25/2017",742500,1968,8174,"","432-212-19"
"Tustin","14281 Heatherfield Dr","1001",1414,150,3,2,"04/03/2017",212500,1969,7200,"","432-341-02"
"Irvine","65 Del Cambrea","1001",1937,456,3,2,"04/03/2017",885000,1994,3078,"","434-181-14"
"Irvine","12 Altezza","1001",1473,507,2,2,"04/21/2017",748000,1995,2730,"","434-271-29"
"Tustin","1478 Voyager Dr","1001",3159,312,4,4,"04/07/2017",986000,2005,4834,"","434-382-17"
"Irvine","48 Snowdrop Tree","1001",2921,407,4,2,"04/12/2017",1190000,2006,4590,"","434-391-11"
"Tustin","3207 Nectarine St","1001",3198,359,5,4,"04/27/2017",1149000,2007,4879,"","434-471-42"
"Costa Mesa","305 Cape Pacific","1001",2334,411,4,3,"04/04/2017",960000,2004,3340,"","439-194-07"
"Costa Mesa","2680 Orange Ave","1001",1650,500,3,3,"04/21/2017",825000,1991,2450,"","439-215-06"
"Costa Mesa","115 E Wilson St","1001",2454,352,3,3,"04/07/2017",864000,2005,3877,"","439-271-46"
"Costa Mesa","115 E Wilson St","1001",2454,358,3,3,"04/07/2017",880000,2005,3877,"","439-271-47"
"Newport Beach","2126 Aralia St","1001",1753,915,3,2,"04/10/2017",1605000,1965,9100,"","440-012-20"
"Newport Beach","800 Aleppo St","1001",2024,839,4,2,"04/11/2017",1700000,1964,9758,"","440-041-06"
"Newport Beach","2332 Vista Huerta","1001",1486,691,4,2,"04/13/2017",1028000,1965,1760,"","440-112-27"
"Newport Beach","2655 Vista Ornada","1001",2257,666,3,2,"04/20/2017",1505000,1970,3808,"","440-203-16"
"Newport Beach","3137 Corte Portofino","1001",2036,564,3,2,"04/27/2017",1150000,1987,3575,"","442-054-10"
"Newport Beach","3000 Corte Portofino","1001",1969,685,3,2,"04/10/2017",1350000,1987,3575,"P","442-056-37"
"Newport Beach","61 Shearwater Pl","1001",1217,697,2,2,"04/11/2017",849000,1986,3500,"","442-402-03"
"Newport Beach","72 Shearwater Pl","1001",1601,718,3,2,"04/21/2017",1150000,1986,3500,"","442-402-25"
"Irvine","10 Fierro","1001",2187,434,3,2,"04/21/2017",950000,1987,5000,"","447-223-05"
"Irvine","23 Montage","1001",2325,438,3,2,"04/10/2017",1020000,1989,3740,"","447-424-21"
"Irvine","43 Capobella","1001",2325,417,3,2,"04/07/2017",970000,1989,3740,"","447-424-52"
"Irvine","4981 Greencap Ave","1001",1216,587,3,2,"04/20/2017",714000,1970,5500,"P","449-065-02"
"Irvine","5032 Dutcher Ave","1001",1480,530,3,2,"04/10/2017",785000,1971,5543,"","449-152-06"
"Irvine","14902 Burnham Cir","1001",1176,556,3,2,"04/06/2017",655000,1971,4992,"","449-241-41"
"Irvine","3632 Nutmeg","1001",1897,4,4,2,"04/13/2017",7600,1973,6030,"","449-413-10"
"Irvine","8 Kansas","1001",2347,83,4,4,"04/11/2017",196843,1999,4616,"","449-522-14"
"Irvine","15442 Lorraine Way","1001",2091,439,4,2,"04/21/2017",920000,1971,6005,"P","451-021-13"
"Irvine","15411 Alsace Cir","1001",2086,447,4,2,"04/21/2017",934000,1970,6000,"P","451-023-12"
"Irvine","34 Mariposa","1001",2125,428,4,2,"04/27/2017",910000,1975,5850,"","451-261-05"
"Irvine","17 Thornwood","1001",1440,569,3,2,"04/24/2017",820000,1978,4416,"","451-512-26"
"Irvine","14 Woodhollow","1001",1808,497,4,2,"04/24/2017",900000,1977,4950,"","451-521-75"
"Irvine","39 Mann St","1001",1592,543,2,2,"04/12/2017",865000,1965,7245,"","453-034-20"
"Irvine","11 Norton St","1001",2114,439,4,3,"04/04/2017",928500,1965,5000,"","453-036-37"
"Irvine","4535 Green Tree Ln","1001",1215,115,3,2,"04/07/2017",140500,1973,3500,"","453-081-05"
"Irvine","11 Banyan Tree","1001",2626,309,4,2,"04/27/2017",812000,1973,5750,"P","453-141-21"
"Newport Beach","1944 Port Cardiff Pl","1001",2699,94,3,2,"04/04/2017",254545,1969,9815,"","458-091-05"
"Newport Beach","1960 Port Cardigan Pl","1001",1714,1064,3,2,"04/05/2017",1825000,1970,7469,"","458-251-05"
"Newport Beach","1830 Port Wheeler Pl","1001",2488,870,5,3,"04/07/2017",2165000,1970,6045,"","458-263-22"
"Newport Beach","1990 Port Edward Cir","1001",4371,586,5,4,"04/14/2017",2565000,1971,10625,"P","458-284-07"
"Newport Beach","1841 Port Carlow Pl","1001",4220,716,4,5,"04/10/2017",3025000,2003,6695,"S","458-423-07"
"Corona Del Mar","57 Jasmine Creek Dr","1001",2460,654,2,2,"04/14/2017",1610000,1974,5091,"","458-532-23"
"Corona Del Mar","512 Carnation Ave","1001",2636,866,3,2,"04/03/2017",2283000,1985,3300,"S","459-011-08"
"Corona Del Mar","700 Avocado Ave","1001",1167,2167,1,1,"04/07/2017",2530000,1944,3480,"","459-081-07"
"Corona Del Mar","602 Acacia Ave","1001",1330,1503,3,2,"04/06/2017",2000000,1947,3540,"","459-085-10"
"Corona Del Mar","435 Fernleaf Ave","1001",748,2807,2,2,"04/04/2017",2100000,1958,3413,"","459-112-17"
"Corona Del Mar","418 Fernleaf Ave","1001",,,2,1,"04/05/2017",2500000,,3381,"","459-116-01"
"Irvine","2 Mountain Vw","1001",2239,591,4,2,"04/10/2017",1325000,1969,8000,"","463-063-18"
"Irvine","19421 De Vry Dr","1001",2015,595,4,2,"04/24/2017",1200000,1969,6728,"","463-081-23"
"Irvine","76 Golden Eagle","1001",11704,1068,7,8,"04/28/2017",12500000,2004,37810,"B","464-021-13"
"Irvine","18 Vernal Spg","1001",4960,651,4,4,"04/27/2017",3230000,2004,12589,"B","464-071-11"
"Corona Del Mar","4512 Wayne Rd","1001",2749,811,4,3,"04/05/2017",2230000,1998,8000,"","475-033-03"
"Corona Del Mar","4633 Perham Rd","1001",3040,1998,4,3,"04/24/2017",6075000,1963,14098,"P","475-043-08"
"Corona Del Mar","4821 Cortland Dr","1001",2753,988,4,3,"04/03/2017",2720000,1960,8400,"P","475-071-03"
"Newport Coast","46 Coral Reef","1001",3864,804,3,4,"04/07/2017",3110000,1996,4816,"S","477-151-16"
"Newport Beach","3 Catania","1001",3697,716,4,4,"04/04/2017",2650000,1999,9408,"B","478-162-28"
"Newport Coast","33 Ocean Heights Dr","1001",3557,1293,3,3,"04/04/2017",4600000,2002,15005,"B","478-211-20"
"Irvine","26 Woods Trl","1001",4498,722,5,4,"04/10/2017",3250000,2006,7282,"B","478-331-16"
"Irvine","28 Sylvan","1001",3725,608,4,4,"04/27/2017",2266500,2004,7370,"P","478-341-40"
"Irvine","71 Grandview","1001",6141,879,5,5,"04/14/2017",5400000,2006,16091,"B","478-433-53"
"Newport Coast","2 Cottonwood","1001",4160,787,4,4,"04/10/2017",3275000,2006,12770,"","478-462-40"
"Newport Coast","9 Eucalyptus","1001",2812,686,3,2,"04/07/2017",1930500,2004,5507,"","478-464-19"
"Irvine","27 Momento","1001",4761,535,5,4,"04/03/2017",2550000,2006,7187,"","481-094-45"
"Irvine","20 Cactus","1001",6895,703,4,4,"04/11/2017",4850000,2005,24873,"B","481-142-35"
"Laguna Beach","315 Magnolia Dr","1001",684,4678,1,1,"04/10/2017",3200000,1921,6033,"","496-035-05"
"Laguna Beach","440 High Dr","1001",1139,1141,2,2,"04/11/2017",1300000,1949,5000,"","496-141-09"
"Laguna Beach","825 High Dr","1001",670,4850,1,1,"04/04/2017",3250000,1921,9780,"","496-183-01"
"Tustin","13127 Arborwalk Ln","1001",1461,46,2,3,"04/24/2017",67500,1997,2770,"","500-341-13"
"Tustin","2496 Lewis Dr","1001",2421,390,4,3,"04/21/2017",945000,1994,4500,"","501-211-79"
"Santa Ana","1541 Amberwood Dr","1001",3355,476,5,3,"04/13/2017",1600000,1963,20930,"B","502-291-26"
"Tustin","11719 Loucks","1001",2988,363,4,3,"04/25/2017",1085000,1999,5462,"","502-462-15"
"Tustin","2535 Bronzewood Dr","1001",7812,518,5,5,"04/20/2017",4050000,2001,34412,"B","502-633-05"
"Santa Ana","10362 Cowan Heights Dr","1001",2936,388,2,3,"04/21/2017",1142000,1966,22800,"P","503-142-25"
"Orange","8147 E Thistle Ct","1001",2177,357,4,2,"04/11/2017",777500,1989,3600,"","503-861-02"
"Orange","8512 E Heatherview Ln","1001",1670,404,3,2,"04/14/2017",675000,1997,3607,"","503-901-16"
"Anaheim","8735 E Running Springs Dr","1001",2224,368,4,3,"04/07/2017",819000,1996,5100,"","514-033-13"
"Tustin","2265 Buss Ln","1001",1788,455,3,2,"04/04/2017",815000,1998,3897,"","525-171-38"
"Irvine","8 Healdsbury","1001",3318,367,4,3,"04/14/2017",1220000,2002,5130,"","528-111-02"
"Irvine","2 Mosby","1001",1538,507,3,2,"04/21/2017",780000,1985,4750,"","529-011-50"
"Irvine","37 Bunker Hl","1001",1647,522,3,2,"04/07/2017",860000,1977,5035,"","529-072-13"
"Irvine","2 Pendelton","1001",1398,209,2,2,"04/21/2017",292500,1980,2075,"","529-193-33"
"Irvine","3 Fort Sumter","1001",2596,404,4,3,"04/04/2017",1050000,1984,5512,"","529-204-02"
"Irvine","10 Merrimac","1001",3123,378,4,3,"04/24/2017",1182500,1983,4500,"","529-205-10"
"Irvine","2 Gainesmill","1001",1350,500,3,2,"04/05/2017",675000,1985,3520,"","529-353-07"
"Irvine","7 Perryville","1001",1538,536,3,2,"04/24/2017",825000,1986,4465,"","529-371-37"
"Irvine","23 Eden","1001",1560,512,3,2,"04/13/2017",800000,1980,4050,"P","530-091-70"
"Irvine","218 Pineview","1001",835,419,1,1,"04/21/2017",350000,1977,1092,"","530-145-13"
"Irvine","20 Redonda","1001",3032,451,4,3,"04/11/2017",1368000,1979,9450,"P","530-151-01"
"Irvine","33 Cedarbrook","1001",2643,493,4,3,"04/21/2017",1305000,1995,5168,"","530-242-53"
"Irvine","46 New Dawn","1001",4456,504,4,4,"04/24/2017",2250000,1998,9338,"","530-331-47"
"Irvine","53 Middlebury Ln","1001",1350,540,3,2,"04/04/2017",730000,1998,2074,"","530-342-51"
"Irvine","79 Middlebury Ln","1001",1071,574,2,2,"04/21/2017",615000,1998,2646,"","530-342-60"
"Irvine","23 Garnet","1001",3631,481,5,5,"04/20/2017",1750000,1999,7671,"B","530-581-05"
"Irvine","17 Roseville","1001",2113,401,3,2,"04/27/2017",849000,2000,2640,"","530-662-38"
"Irvine","2 Mccormick","1001",1898,500,4,2,"04/06/2017",950000,1979,5447,"","551-053-55"
"Irvine","226 Vintage","1001",2929,443,5,4,"04/24/2017",1300000,2005,6051,"","551-164-04"
"Irvine","59 Winding Way","1001",3037,462,5,4,"04/06/2017",1405000,2008,4700,"","551-201-06"
"Irvine","52 Fanlight","1001",3481,474,5,5,"04/04/2017",1650000,2006,5753,"","551-202-24"
"Irvine","59 Waterspout","1001",2027,478,3,2,"04/03/2017",970000,2005,3744,"","551-212-01"
"Irvine","53 Tall Cedars","1001",2473,485,4,3,"04/24/2017",1200000,2009,3610,"","551-372-08"
"Irvine","148 Velvet Flower","1001",,,,,"04/14/2017",829000,,,"","551-673-04"
"Irvine","25 Deer Trak","1001",3322,462,4,4,"04/03/2017",1535000,2009,6970,"","580-032-35"
"Irvine","141 Allium","1001",2874,417,4,4,"04/10/2017",1200000,2014,5692,"","580-381-54"
"Irvine","132 Fixie","1001",,,,,"04/07/2017",733000,,,"","580-511-13"
"Irvine","245 Radial","1001",,,,,"04/24/2017",883000,,,"","580-521-09"
"Irvine","139 Smallwheel","1001",2925,512,5,5,"04/04/2017",1500000,2015,5483,"","580-531-07"
"Irvine","108 Smallwheel","1001",2560,433,4,4,"04/11/2017",1110000,2015,4672,"","580-541-50"
"Irvine","114 Mustard","1001",3871,387,4,4,"04/07/2017",1500000,2015,6609,"","580-562-04"
"Irvine","47 Triana","1001",3067,580,3,4,"04/05/2017",1780000,2013,4472,"","588-251-11"
"Irvine","77 Chianti","1001",3041,493,4,4,"04/21/2017",1500000,2012,4410,"","588-271-20"
"Foothill Ranch","23 Galeana","1001",2080,399,4,2,"04/04/2017",830000,1992,6600,"B","601-023-26"
"Foothill Ranch","4 Santa Rita","1001",2733,309,3,3,"04/13/2017",845000,1990,4704,"S","601-072-05"
"Foothill Ranch","12 Del Padre","1001",2512,350,3,2,"04/13/2017",880000,1994,4692,"B","601-152-09"
"Foothill Ranch","25 Calle Cabrillo","1001",2218,399,4,3,"04/05/2017",885000,1994,5000,"","601-161-03"
"Foothill Ranch","15 Alonda","1001",1907,387,2,2,"04/04/2017",739000,1992,8000,"","601-171-29"
"Foothill Ranch","72 Tessera Ave","1001",3038,362,5,3,"04/03/2017",1100000,1996,8400,"B","601-261-18"
"Foothill Ranch","22 Monserrat Pl","1001",2891,255,4,3,"04/03/2017",740000,1992,5600,"","601-282-04"
"Foothill Ranch","9 Parrell Ave","1001",1943,357,3,3,"04/13/2017",695000,1992,3800,"","601-321-63"
"Trabuco Canyon","28945 Oakview Ln","1001",1210,454,3,2,"04/24/2017",550500,1986,5700,"","606-071-07"
"Trabuco Canyon","18866 Vista Portola","1001",2146,353,3,3,"04/10/2017",759000,1989,4000,"","606-201-11"
"Trabuco Canyon","28391 Quiet Hill Ln","1001",3122,313,3,3,"04/27/2017",980000,1990,7350,"B","606-252-14"
"Lake Forest","21121 Paseo Vereda","1001",2050,360,4,3,"04/26/2017",740000,1978,7150,"B","610-013-10"
"Lake Forest","24841 Paseo Vendaval","1001",2714,342,4,3,"04/24/2017",930000,1983,7910,"","610-021-20"
"Lake Forest","26111 Birendra","1001",1449,317,3,2,"04/27/2017",460000,1980,7800,"","610-151-23"
"Lake Forest","25326 Elderwood","1001",2644,293,4,2,"04/28/2017",775000,1985,6700,"S","610-171-19"
"Lake Forest","25465 Elderwood","1001",1941,368,3,2,"04/26/2017",715000,1984,5750,"S","610-173-05"
"Lake Forest","18 Clover","1001",1621,458,3,2,"04/13/2017",742500,2015,2257,"","610-451-21"
"Lake Forest","12 Sage","1001",1621,478,3,2,"04/06/2017",775000,2014,2485,"","610-451-49"
"Lake Forest","26515 Kari Brk","1001",1662,398,4,2,"04/20/2017",663000,1979,5250,"","613-152-24"
"Lake Forest","21676 Rushford Dr","1001",2710,424,3,2,"04/10/2017",1150000,1982,9350,"","613-273-01"
"Lake Forest","21742 Rushford Dr","1001",2281,409,2,2,"04/04/2017",935000,1982,9350,"P","613-273-07"
"Lake Forest","21632 Killarney Dr","1001",1783,395,3,2,"04/20/2017",705000,1987,3850,"","613-631-14"
"Lake Forest","21401 Stonehaven Ln","1001",1997,358,3,2,"04/07/2017",715000,1987,3000,"","613-671-08"
"Lake Forest","19 Poplar Ct","1001",2836,326,4,3,"04/28/2017",925000,2012,4579,"","613-851-51"
"Lake Forest","22885 Willard Ave","1001",2622,271,4,2,"04/13/2017",712000,1965,7656,"","614-047-03"
"Lake Forest","24791 Evereve Cir","1001",1779,379,3,2,"04/03/2017",675000,1969,6460,"","614-101-31"
"Lake Forest","24751 Woodhill Ln","1001",2404,289,4,2,"04/28/2017",696000,1976,3988,"S","614-121-27"
"Lake Forest","21729 Lake Vista Dr","1001",1392,308,3,1,"04/13/2017",430000,1972,1364,"P","614-171-23"
"Lake Forest","21852 Ticonderoga Ln","1001",2568,418,5,3,"04/07/2017",1075000,1974,3600,"","614-194-30"
"Lake Forest","22048 Arrowhead Ln","1001",2524,309,5,3,"04/20/2017",780000,1972,3750,"","614-196-54"
"Lake Forest","21882 Huron Ln","1001",3156,428,5,4,"04/07/2017",1353000,1976,3600,"","614-197-23"
"Lake Forest","22401 Silver Spur","1001",1471,432,3,2,"04/05/2017",636000,1974,5100,"S","614-241-11"
"Lake Forest","25484 Morningstar Rd","1001",1494,431,3,2,"04/10/2017",645000,1978,5724,"","614-272-06"
"Lake Forest","25462 Sawmill Ln","1001",2851,276,4,2,"04/07/2017",789000,1976,6420,"S","614-281-06"
"Lake Forest","24461 Via Secreto","1001",2474,330,4,2,"04/11/2017",818000,1976,5214,"P","614-321-01"
"Lake Forest","21461 Via Serpiente","1001",2289,332,4,2,"04/11/2017",760000,1977,6656,"B","614-352-43"
"Lake Forest","22111 Windward Way","1001",2912,240,4,3,"04/24/2017",700000,1976,8050,"","614-381-34"
"Lake Forest","25022 Crystal Cir","1001",1600,393,3,2,"04/21/2017",630000,1977,5049,"","614-472-20"
"Lake Forest","25132 Mammoth Cir","1001",2483,310,4,3,"04/24/2017",770000,1977,6120,"","614-482-25"
"Lake Forest","25152 Vista Serrano","1001",2289,293,4,2,"04/21/2017",672000,1979,5200,"","614-571-30"
"Laguna Hills","22406 Torino","1001",1120,233,3,2,"04/27/2017",262000,1971,5000,"","616-251-25"
"Lake Forest","24231 Grayston Dr","1001",1363,537,3,2,"04/07/2017",732000,1965,13500,"P","617-161-31"
"Lake Forest","23312 Buckland Ln","1001",1955,368,4,2,"04/25/2017",720000,1968,5270,"P","617-271-57"
"Lake Forest","23345 Gondor Dr","1001",1697,403,3,2,"04/21/2017",685000,1968,5410,"","617-271-73"
"Lake Forest","23132 Vista Way","1001",1415,441,2,2,"04/25/2017",625000,1975,5250,"","617-293-26"
"Lake Forest","22532 Hickory Pl","1001",1301,468,3,2,"04/13/2017",610000,1977,5350,"","617-374-41"
"Lake Forest","22991 Aspan St","1001",1224,498,3,2,"04/07/2017",610000,1974,4450,"","617-392-05"
"Mission Viejo","24171 Delphi St","1001",1568,443,3,2,"04/24/2017",695500,1967,9100,"","619-081-02"
"Laguna Hills","25821 Tree Top Rd","1001",1494,455,3,2,"04/07/2017",680000,1974,6930,"P","620-282-22"
"Laguna Hills","24991 Sunset Pl E","1001",1303,475,3,2,"04/07/2017",620000,1977,4000,"","620-343-05"
"Laguna Hills","24902 Georgia Sue","1001",2139,347,3,2,"04/14/2017",743000,1978,5100,"","620-422-05"
"Aliso Viejo","23405 Via San Miguel","1001",1240,334,3,2,"04/05/2017",415000,1970,2219,"","621-152-70"
"Aliso Viejo","24774 Via San Rafael","1001",1240,326,3,2,"04/04/2017",405000,1971,2447,"","621-161-67"
"Aliso Viejo","86 Prairie Falcon","1001",1759,358,4,2,"04/24/2017",630000,1990,3900,"","623-282-20"
"Aliso Viejo","32 Blackbird Ln","1001",2245,387,4,3,"04/10/2017",869000,1994,5400,"","623-301-14"
"Aliso Viejo","17 Northwinds","1001",2522,336,4,2,"04/14/2017",848500,1990,4456,"","623-491-09"
"Aliso Viejo","12 Ridgecrest","1001",2144,410,4,2,"04/24/2017",880000,1991,4900,"","623-533-06"
"Aliso Viejo","29 Saddleridge","1001",1933,452,3,2,"04/24/2017",875000,1994,5304,"","623-544-14"
"Aliso Viejo","27 Sandbridge","1001",2127,369,3,2,"04/28/2017",785000,1992,4000,"","623-581-01"
"Aliso Viejo","53 Shorecliff","1001",1662,451,4,2,"04/24/2017",750000,1992,4100,"","623-611-17"
"Laguna Hills","25142 Linda Vista Dr","1001",3178,266,3,3,"04/03/2017",845500,1977,6832,"P","625-035-01"
"Laguna Hills","5 Sage Hill Ln","1001",1468,340,3,2,"04/07/2017",500000,1982,2240,"","625-272-03"
"Laguna Hills","24581 Wembley Cir","1001",2652,358,4,2,"04/13/2017",950000,1985,6000,"P","627-263-42"
"Laguna Hills","26821 Chelsea Ln","1001",3899,357,5,4,"04/10/2017",1395000,1987,17600,"B","627-572-12"
"Laguna Hills","26611 White Oaks Dr","1001",2722,329,4,3,"04/13/2017",897000,1990,13120,"B","627-601-25"
"Laguna Hills","25682 Rolling Hills Rd","1001",3901,324,5,4,"04/06/2017",1265000,1989,6825,"S","627-651-16"
"Laguna Hills","27154 Woodbluff Rd","1001",3899,348,5,4,"04/07/2017",1360000,1989,21200,"B","627-682-03"
"Aliso Viejo","61 Coastal Oak","1001",2723,401,5,3,"04/05/2017",1093500,1998,4576,"","629-294-09"
"Aliso Viejo","36 Endless Vis","1001",3541,327,5,4,"04/25/2017",1159000,1999,6513,"","632-291-03"
"Aliso Viejo","26 Sunswept Mesa","1001",3807,325,5,4,"04/25/2017",1240000,2000,5269,"","632-291-65"
"Aliso Viejo","100 Endless Vis","1001",3541,63,5,4,"04/12/2017",223111,2000,5364,"","632-301-20"
"Laguna Niguel","27742 Cummins Dr","1001",1364,487,3,2,"04/20/2017",665000,1987,4000,"","636-243-15"
"Laguna Hills","25146 Rockridge Rd","1001",6630,497,5,5,"04/06/2017",3300000,1990,30000,"B","636-351-03"
"Laguna Niguel","27695 Agate Canyon Dr","1001",1645,448,3,2,"04/04/2017",737500,1989,4000,"","636-412-01"
