"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Chino","12842 Smoketree Ct","1001",1665,252,4,2,"04/01/2016",420000,1975,7061,"","1015-502-07"
"Chino","12161 Yorba Ave","1001",3279,167,4,2.5,"04/08/2016",550000,2002,7300,"","1016-131-35"
"Chino","4789 Roosevelt St","1001",1599,267,4,2,"04/05/2016",427000,1973,7405,"","1016-422-19"
"Chino Hills","16109 Valley Springs Rd","1001",3595,236,4,3,"04/04/2016",850000,1988,20909,"S","1017-312-09"
"Chino Hills","5006 Copper Rd","1001",1948,308,4,2,"04/14/2016",600000,1996,4935,"","1017-732-30"
"Chino Hills","16659 Sagebrush St","1001",2807,263,4,2.5,"04/08/2016",740000,2002,6300,"B","1017-804-29"
"Chino Hills","16728 Fern Leaf St","1001",3715,210,5,3,"04/18/2016",782600,2004,5227,"","1017-816-29"
"Chino","4025 Mira Mesa Ave","1001",6568,116,7,6.5,"04/14/2016",765000,2006,25640,"B","1019-071-31"
"Chino","4661 Doheny Ct","1001",1631,266,3,2,"04/01/2016",434000,1979,8276,"P","1019-131-20"
"Chino","4673 Doheny Ct","1001",1500,270,3,2,"04/13/2016",405000,1979,8276,"P","1019-131-21"
"Chino","13651 Ford Pl","1001",1740,287,3,2,"04/12/2016",500000,1985,8460,"","1019-533-27"
"Chino","13016 10Th St","1001",1056,331,2,1,"04/19/2016",350000,1941,6970,"","1020-052-03"
"Chino","6236 Pablo St","1001",2381,209,3,2.5,"04/15/2016",500000,2003,7200,"B","1020-132-57"
"Chino","13157 4Th St","1001",1816,247,4,1,"04/13/2016",450000,1990,6970,"","1020-293-05"
"Chino","13402 Cypress Ave","1001",1572,292,3,2,"04/11/2016",460500,1985,7871,"","1020-391-86"
"Chino Hills","2225 Woodhollow Ln","1001",2241,360,4,2,"04/14/2016",809000,1985,10454,"","1023-181-29"
"Chino Hills","13039 Glen Ct","1001",1094,411,3,2,"04/13/2016",450000,1985,4792,"","1023-261-25"
"Chino Hills","3437 Marble Ridge Dr","1001",2088,299,4,3,"04/01/2016",625000,1986,6098,"","1023-491-17"
"Chino Hills","13326 Keystone Ct","1001",2512,294,4,3,"04/04/2016",739000,1987,12400,"","1023-511-58"
"Chino Hills","2597 Norte Vista Dr","1001",1425,334,3,2,"04/07/2016",476000,1987,8400,"","1023-571-25"
"Chino Hills","13931 Ravenwood Dr","1001",2935,278,5,3,"04/18/2016",816000,1989,5227,"","1024-421-21"
"Chino","3870 Yellowstone Cir","1001",1628,281,3,2,"04/19/2016",458000,1977,5227,"P","1025-061-63"
"Chino Hills","14750 Bluebell Dr","1001",1481,238,4,2,"04/08/2016",353000,1976,7405,"","1025-282-14"
"Chino Hills","3374 Tupelo St","1001",1590,320,3,2,"04/05/2016",509500,1987,7405,"","1025-321-15"
"Chino","14580 San Antonio Ave","1001",3355,170,5,3,"04/05/2016",572500,2007,5000,"","1026-201-17"
"Chino Hills","15443 Country Club Dr","1001",1648,163,3,2,"04/05/2016",270000,1949,11050,"","1028-083-08"
"Chino Hills","15641 Velour Dr","1001",1752,285,3,2,"04/11/2016",500000,1976,7504,"","1030-111-27"
"Chino Hills","16150 Singing Hills Dr","1001",1191,356,2,2,"04/15/2016",425000,1989,4300,"","1030-341-22"
"Chino Hills","15429 Turquoise Cir N","1001",2665,272,4,3,"04/15/2016",727500,1987,8320,"","1031-181-15"
"Chino Hills","15660 Live Oak Rd","1001",2629,259,4,3,"04/06/2016",682000,1988,7050,"","1031-254-14"
"Chino Hills","15484 Oak Springs Rd","1001",1703,316,4,3,"04/20/2016",539000,1987,5377,"","1031-381-90"
"Chino Hills","2422 Sweet Water Ct","1001",2561,294,4,3,"04/01/2016",755000,1989,6534,"","1032-103-30"
"Chino Hills","2338 Vista Moora Ave","1001",2288,281,4,3,"04/15/2016",645000,1989,4792,"","1032-111-30"
"Chino Hills","2670 La Salle Pointe","1001",1995,293,3,2,"04/19/2016",585000,1991,4356,"","1032-171-11"
"Chino Hills","2618 Chalet Pl","1001",2216,265,3,2,"04/20/2016",589000,1993,4792,"","1032-172-16"
"Chino Hills","2551 La Salle Pointe","1001",2289,251,4,2,"04/18/2016",575000,1990,3485,"","1032-172-51"
"Chino Hills","2532 Pointe Coupee","1001",1861,290,4,2,"04/12/2016",540000,1990,4100,"","1032-172-58"
"Chino Hills","2846 Mountain Hills Ln","1001",1505,382,3,2,"04/18/2016",575000,1994,7841,"B","1032-192-08"
"Chino Hills","2957 Galloping Hills Rd","1001",2043,354,4,2,"04/18/2016",725000,1994,5663,"","1032-211-56"
"Chino Hills","3058 Spyglass Ct","1001",1885,352,4,2,"04/14/2016",665000,1988,7975,"","1032-341-14"
"Chino Hills","15045 Calle Verano","1001",2860,279,4,3,"04/12/2016",799000,1995,6200,"S","1032-371-06"
"Chino Hills","2452 Paseo Del Palacio","1001",2438,286,5,3,"04/14/2016",697500,1993,6100,"S","1032-421-42"
"Chino Hills","2331 Calle Bienvenida","1001",2009,338,4,3,"04/08/2016",680000,1997,14000,"","1032-441-23"
"Chino Hills","2323 Avenida Cabrillo","1001",2360,296,5,3,"04/08/2016",699000,1994,6098,"","1032-471-22"
"Chino Hills","15321 Pelham Ct","1001",4072,442,4,4.5,"04/04/2016",1800000,2002,19872,"","1032-621-15"
"Chino Hills","3292 Arden Way","1001",4072,380,4,4.5,"04/19/2016",1550000,2002,12589,"","1032-621-21"
"Chino Hills","17939 Via La Cresta","1001",2244,280,4,3,"04/05/2016",630000,1988,5400,"","1033-201-61"
"Chino Hills","6014 Crestmont Dr","1001",1384,319,2,2,"04/18/2016",442000,1988,4800,"","1033-224-01"
"Chino Hills","18016 Longhorn Ln","1001",1419,317,3,2,"04/20/2016",450000,1989,4500,"","1033-291-17"
"Chino Hills","6147 Geanie Ct","1001",3259,250,5,4,"04/08/2016",815000,1999,6450,"S","1033-361-25"
"Upland","2372 Edna Way","1001",2372,263,3,2,"04/11/2016",625000,1984,14987,"","1043-011-38"
"Upland","240 W 23Rd St","1001",3601,216,3,2,"04/13/2016",778100,1964,20038,"P","1043-231-05"
"Upland","1740 N Laurel Ave","1001",4298,304,7,4,"04/06/2016",1310000,1997,20038,"B","1044-351-27"
"Upland","796 Falcon View St","1001",1595,277,4,2,"04/18/2016",442000,1986,5663,"","1044-631-21"
"Upland","1511 Carnation Way","1001",1878,282,3,2,"04/07/2016",530000,1957,10943,"P","1045-044-07"
"Upland","638 Helena Ct","1001",1378,322,3,2,"04/15/2016",445000,1978,7841,"","1045-221-43"
"Upland","1463 Estrellita Ct","1001",1403,302,3,2,"04/06/2016",425000,1958,11326,"","1045-443-07"
"Upland","1160 N San Antonio Ave","1001",1560,288,3,2,"04/14/2016",450000,1959,11326,"","1045-591-05"
"Upland","866 N 4Th Ave","1001",964,372,2,1,"04/20/2016",359000,1910,6700,"","1046-082-36"
"Upland","939 Mesa Ct","1001",1104,330,3,1,"04/14/2016",365000,1950,6219,"","1046-111-14"
"Upland","776 N 2Nd Ave","1001",1761,249,4,2,"04/14/2016",440000,1929,7500,"","1046-273-08"
"Upland","122 N Ukiah Way","1001",1551,283,4,2,"04/11/2016",439000,1975,7521,"S","1046-632-14"
"Upland","892 Bennington St","1001",2100,200,4,2,"04/12/2016",420500,1967,7500,"","1047-012-02"
"Upland","342 Vine Ave","1001",1767,203,4,1,"04/18/2016",360000,1951,6300,"","1047-045-16"
"Upland","271 Greentree Rd","1001",1092,256,3,2,"04/06/2016",280000,1955,8276,"","1047-052-06"
"Upland","264 S 3Rd Ave","1001",878,330,2,1,"04/14/2016",290000,1947,6700,"","1047-064-05"
"Ontario","965 E 6Th St","1001",1666,340,3,2,"04/20/2016",568000,1959,11761,"","1047-172-15"
"Ontario","314 W 6Th St","1001",2036,228,3,2,"04/07/2016",465000,1963,12197,"","1047-251-13"
"Ontario","1541 Kenmore Ct","1001",2003,217,3,2,"04/08/2016",435000,1964,11000,"","1047-252-14"
"Ontario","313 E La Deney Dr","1001",1188,297,2,1,"04/20/2016",354000,1950,7433,"","1047-353-18"
"Ontario","739 E Yale St","1001",846,367,2,1,"04/20/2016",311000,1950,6970,"","1047-491-19"
"Ontario","604 E I St","1001",1008,332,3,1,"04/13/2016",335000,1944,7523,"","1048-221-13"
"Ontario","118 W H St","1001",3123,121,4,1.5,"04/11/2016",380000,1908,7000,"","1048-262-19"
"Ontario","566 W F St","1001",1461,260,2,2,"04/05/2016",380000,1952,7841,"","1048-321-32"
"Ontario","601 E Nocta St","1001",690,256,2,1,"04/12/2016",177000,1922,3497,"","1048-533-17"
"Ontario","748 E Holt Blvd","1001",1080,259,4,1,"04/06/2016",280000,1915,7950,"","1049-101-08"
"Ontario","764 W Nevada St","1001",968,289,2,1,"04/14/2016",280000,1910,14375,"","1049-303-27"
"Ontario","923 S Vine Ave","1001",954,298,2,1,"04/11/2016",285000,1940,6098,"","1049-334-02"
"Ontario","418 E Acacia St","1001",1180,271,3,2,"04/07/2016",320000,1935,7405,"","1049-532-31"
"Ontario","510 W Locust St","1001",1022,332,3,1,"04/15/2016",340000,1954,19370,"","1050-031-30"
"Ontario","605 E Maple St","1001",1320,265,3,1,"04/15/2016",350000,1955,11900,"","1050-231-30"
"Ontario","613 E Birch Ct","1001",1199,283,3,2,"04/01/2016",340000,1977,7137,"","1050-551-44"
"Ontario","405 E Philadelphia St","1001",1470,261,3,2,"04/01/2016",385000,1981,20089,"","1051-041-19"
"Ontario","2230 S Monterey Pl","1001",1196,281,3,2,"04/14/2016",337000,1978,7405,"","1051-091-60"
"Ontario","2740 S Sultana Ave","1001",2474,198,5,3,"04/12/2016",490000,1998,6534,"B","1051-411-57"
"Ontario","151 E Deerfield Ct","1001",2994,167,4,2,"04/13/2016",500000,2001,8913,"","1051-522-77"
"Ontario","2929 S Virginia Pl","1001",1838,229,3,2,"04/07/2016",421000,2005,8230,"","1051-571-88"
"Chino","13146 Chukar Ct","1001",1816,256,3,2,"04/08/2016",465000,1989,7841,"","1052-311-17"
"Chino","6729 Lacey Ct","1001",2047,261,4,2,"04/20/2016",535000,1990,6545,"","1052-351-27"
"Chino","13441 Goldmedal Ave","1001",2725,187,5,2.5,"04/08/2016",510000,2004,4560,"B","1052-372-12"
"Chino","7048 Swiss St","1001",1910,227,4,2.5,"04/15/2016",435000,2004,2978,"","1052-373-33"
"Chino","6988 Resina St","1001",1454,268,3,2.5,"04/05/2016",391000,2006,3431,"","1052-651-03"
"Chino","8026 Yeager St","1001",3556,164,5,4,"04/15/2016",585000,2012,7587,"","1055-301-38"
"Chino","8567 Founders Grove St","1001",,,,,"04/18/2016",455000,,430808,"","1055-361-05"
"Chino","7728 Horizon St","1001",3328,166,5,2.75,"04/20/2016",555000,2011,6000,"","1055-501-19"
"Chino","15866 Canopy Ave","1001",2552,174,3,2.5,"04/04/2016",445000,2007,2800,"","1055-551-02"
"Chino","8532 Forest Park St","1001",2711,178,3,3,"04/20/2016",485000,2007,3268,"","1055-551-49"
"Rancho Cucamonga","5432 Sard St","1001",2187,292,4,2,"04/15/2016",640000,1977,19602,"P","1061-131-33"
"Alta Loma","5536 Malachite Ave","1001",2595,285,4,3,"04/19/2016",742000,1980,20038,"P","1061-581-17"
"Alta Loma","9153 Hidden Farm Rd","1001",2534,228,4,2,"04/13/2016",580000,1978,19166,"S","1061-781-23"
"Rancho Cucamonga","9077 Mustang Rd","1001",4408,201,4,4.5,"04/20/2016",887000,2000,23400,"B","1062-051-16"
"Rancho Cucamonga","8919 Mustang Rd","1001",3188,272,3,3.5,"04/01/2016",870000,2000,19300,"S","1062-051-25"
"Alta Loma","8369 Thoroughbred St","1001",2294,281,4,3,"04/06/2016",645000,1977,20160,"P","1062-151-25"
"Rancho Cucamonga","6173 Amethyst St","1001",1719,297,3,1,"04/15/2016",512000,1959,23522,"","1062-401-12"
"Alta Loma","9489 Orange St","1001",2054,249,4,2,"04/01/2016",513000,1975,13068,"P","1062-551-14"
"Rancho Cucamonga","5225 Birdsong Pl","1001",3944,291,5,4,"04/13/2016",1150000,2004,29621,"P","1074-071-27"
"Rancho Cucamonga","5061 Calypso Ct","1001",4900,214,6,4,"04/05/2016",1050000,1986,22216,"S","1074-321-15"
"Rancho Cucamonga","10884 Modoc St","1001",1700,300,3,2,"04/14/2016",510000,1987,8712,"","1076-411-33"
"Rancho Cucamonga","7249 Parkside Pl","1001",1438,284,4,2,"04/11/2016",409000,1985,5000,"","1076-491-30"
"Rancho Cucamonga","11281 Cortland St","1001",1089,330,3,2,"04/01/2016",360000,1987,9148,"","1076-561-27"
"Rancho Cucamonga","6877 Shelton Ct","1001",1089,325,3,2,"04/12/2016",355000,1987,4500,"","1076-561-46"
"Rancho Cucamonga","7367 Ambrosia Rd","1001",1218,353,3,1,"04/05/2016",430000,1984,5227,"","1077-101-37"
"Rancho Cucamonga","7331 Roxbury Pl","1001",1575,234,3,2,"04/11/2016",370000,1986,9680,"","1077-111-22"
"Rancho Cucamonga","10536 Oakdale Dr","1001",1818,232,3,2,"04/15/2016",423000,1990,3920,"","1077-181-73"
"Rancho Cucamonga","10072 Balsa St","1001",1464,276,4,2,"04/13/2016",405000,1976,7869,"","1077-291-44"
"Rancho Cucamonga","7759 Elmhurst Ave","1001",1322,317,3,2,"04/13/2016",420000,1978,7605,"","1077-361-21"
"Rancho Cucamonga","7657 Fairhaven Pl","1001",1957,209,4,2,"04/05/2016",410000,1988,4900,"","1077-741-48"
"Rancho Cucamonga","7764 Sarzana Pl","1001",1676,258,3,2,"04/14/2016",434000,1997,6143,"","1077-822-18"
"Ontario","2853 E Fairfield St","1001",1658,250,4,2,"04/06/2016",415000,1978,12330,"P","1083-091-11"
"Ontario","2779 E Oak Hill Dr","1001",1460,297,3,2.5,"04/04/2016",435000,1994,8340,"B","1083-091-46"
"Ontario","2573 S Arcadian Shores Rd","1001",1520,209,4,2,"04/07/2016",318000,1977,7215,"","1083-221-50"
"Ontario","2930 E Cottonwood Ct","1001",1188,294,3,2,"04/13/2016",350000,1976,7208,"","1083-251-66"
"Ontario","2862 Laureltree Dr","1001",1721,226,3,3,"04/11/2016",390500,1987,5000,"","1083-291-28"
"Ontario","3614 Big Creek Rd","1001",1418,211,3,2,"04/20/2016",300000,1985,6100,"","1083-371-52"
"Rancho Cucamonga","5600 Stoneview Rd","1001",3395,176,3,2.75,"04/12/2016",600000,2006,13057,"B","1087-251-12"
"Rancho Cucamonga","7064 Isle Ct","1001",3333,252,3,2.5,"04/12/2016",842000,2000,27029,"","1089-071-15"
"Rancho Cucamonga","6601 Cheshire Pl","1001",1582,274,3,2.5,"04/19/2016",435000,2000,6180,"","1089-101-22"
"Rancho Cucamonga","11579 Marcello Way","1001",2213,219,4,2.5,"04/08/2016",485000,1989,5000,"","1089-192-33"
"Rancho Cucamonga","7059 Tolentino Pl","1001",1418,289,3,2.5,"04/20/2016",410000,1989,3500,"","1089-312-13"
"Rancho Cucamonga","7060 Pizzoli Pl","1001",1545,277,4,2.5,"04/01/2016",428000,1989,3500,"","1089-312-52"
"Rancho Cucamonga","6564 Etiwanda Ave","1001",3141,235,4,5,"04/14/2016",740000,1989,20000,"","1089-481-61"
"Rancho Cucamonga","7275 Dunmore Pl","1001",1286,322,4,2,"04/07/2016",415000,1987,4500,"","1089-601-07"
"Rancho Cucamonga","12191 Wembley Ct","1001",2896,205,5,2.75,"04/14/2016",595000,2001,13272,"","1089-631-10"
"Rancho Cucamonga","7607 Waterbury Pl","1001",3683,168,5,3,"04/01/2016",620000,1999,4400,"","1090-131-20"
"Rancho Cucamonga","11868 Saybrock Dr","1001",1500,278,3,2.5,"04/19/2016",417000,1999,4400,"","1090-142-45"
"Rancho Cucamonga","11583 Claridge Dr","1001",1974,235,4,3,"04/18/2016",465000,1993,3900,"","1090-151-09"
"Rancho Cucamonga","11843 Rockingham Ct","1001",1767,249,3,2,"04/08/2016",440000,2002,5231,"","1090-222-58"
"Rancho Cucamonga","12835 Colonnade Dr","1001",2840,221,4,2.75,"04/11/2016",630000,2001,10540,"","1090-381-07"
"Rancho Cucamonga","7544 Pine Ridge Pl","1001",2624,205,4,2.75,"04/12/2016",540000,2004,5501,"","1090-461-17"
"Rancho Cucamonga","12228 Waterbrook Dr","1001",2624,207,4,2.75,"04/19/2016",545000,2004,5500,"","1090-461-53"
"Fontana","13541 Betsy Ross Ct","1001",1857,206,4,3,"04/15/2016",383000,1989,4800,"","1100-361-16"
"Fontana","14051 Oxford St","1001",2114,191,4,2,"04/18/2016",405000,1990,7405,"S","1100-481-16"
"Fontana","14061 Yorktown Ct","1001",2340,177,4,3,"04/08/2016",415000,1995,5800,"B","1100-561-01"
"Fontana","14287 Anacapa Ct","1001",1861,227,4,3.5,"04/14/2016",423000,1999,4792,"","1100-601-26"
"Fontana","8007 San Tropez Ct","1001",1624,230,3,2,"04/04/2016",374000,1992,4500,"","1100-661-32"
"Fontana","8046 Oasis St","1001",1624,223,3,2,"04/07/2016",363000,1992,4500,"","1100-661-47"
"Fontana","8060 Riviera Ct","1001",1230,288,3,2,"04/20/2016",355000,1992,4500,"","1100-662-30"
"Fontana","5190 Raccoon Way","1001",2305,188,4,2.5,"04/01/2016",434000,2003,4512,"","1107-092-55"
"Fontana","5324 Elk Ct","1001",2305,187,4,2.5,"04/01/2016",432000,2003,4769,"","1107-161-48"
"Fontana","5538 Hunt Club Dr","1001",1777,225,4,2.75,"04/14/2016",400000,1996,5000,"","1107-201-12"
"Fontana","5399 Messina Way","1001",3536,141,4,3,"04/13/2016",500000,2006,10148,"","1107-331-26"
"Fontana","15281 Deerwood Ln","1001",4059,130,4,4,"04/15/2016",530000,2009,9593,"","1107-361-13"
"Fontana","6052 Half Dome Dr","1001",3340,143,4,2.5,"04/12/2016",480000,2001,7202,"","1108-111-24"
"Fontana","15301 Camp Rock Ct","1001",2765,175,4,2.5,"04/05/2016",485000,2001,8137,"","1108-152-43"
"Fontana","5939 Forest Glen Dr","1001",2788,175,4,2.5,"04/19/2016",490000,2003,6371,"B","1108-241-03"
"Fontana","5988 Cold Creek Ct","1001",2492,179,3,2.5,"04/11/2016",447000,2003,7333,"","1108-241-29"
"Fontana","15593 Marnie Pl","1001",3295,134,4,2.5,"04/08/2016",442000,2006,6200,"","1108-301-61"
"Fontana","5961 Cleghorn Ct","1001",3545,132,4,2.5,"04/13/2016",469000,2005,5693,"","1108-332-14"
"Fontana","5731 Newcomb Ct","1001",2959,155,3,2.5,"04/15/2016",460000,2005,9313,"","1108-351-27"
"Fontana","7410 Plumaria Dr","1001",2291,183,5,3,"04/13/2016",420000,1990,7200,"","1110-031-67"
"Fontana","15742 Mimosa Ct","1001",1862,212,3,2,"04/13/2016",395000,2005,7293,"","1110-201-67"
"Fontana","7593 Yellow Iris Ct","1001",3287,135,6,3,"04/11/2016",445000,2005,7205,"","1110-311-45"
"Fontana","15384 Scarlet Oak Ln","1001",2525,158,4,2.75,"04/20/2016",400000,2004,5000,"","1110-451-29"
"Fontana","15325 Knollview Pl","1001",2385,176,3,2.5,"04/08/2016",421000,2014,6295,"","1110-471-31"
"Fontana","16850 Shinnecock Ln","1001",2031,274,4,2.5,"04/05/2016",556809,1999,4222,"","1119-121-04"
"Fontana","16315 Yorba Linda","1001",1650,230,3,2.5,"04/06/2016",380000,2002,4295,"","1119-211-49"
"Fontana","16543 El Revino Dr","1001",1567,241,3,2.5,"04/06/2016",378000,2005,4285,"","1119-271-02"
"Fontana","16591 Canyon Lake Ln","1001",1567,228,3,2.5,"04/20/2016",358000,2005,4109,"","1119-271-17"
"Fontana","6284 Camelback Ln","1001",2138,198,3,2.5,"04/15/2016",425000,2004,7642,"","1119-322-04"
"Rialto","2503 N Idyllwild Ave","1001",1428,224,3,2,"04/12/2016",320000,1980,8800,"","1133-431-23"
"Rialto","886 W La Gloria Dr","1001",1574,218,4,2,"04/13/2016",344000,1969,8276,"P","1133-561-75"
"Rialto","5629 Sycamore Ave","1001",2778,133,4,3,"04/12/2016",370000,1960,13967,"S","1133-611-07"
"Grand Terrace","12176 Country Club Ln","1001",2360,150,3,2,"04/06/2016",355000,1960,21780,"P","1178-021-07"
"Grand Terrace","12205 Dos Rios Ave","1001",2142,175,5,3,"04/04/2016",375000,1962,12375,"P","1178-051-01"
"San Bernardino","25932 E 17Th St","1001",1304,176,3,2,"04/11/2016",230000,1962,7200,"","1191-081-02"
"San Bernardino","1641 Hudson Ave","1001",1284,186,3,2,"04/12/2016",240000,1962,7935,"","1191-081-53"
"Highland","1494 Valaria Dr","1001",1016,217,3,1.5,"04/20/2016",221000,1960,7650,"","1191-221-01"
"Highland","3085 17Th St","1001",1424,188,4,2,"04/05/2016",268000,1979,8030,"","1191-271-66"
"Highland","7678 Lankershim Ave","1001",660,240,2,1,"04/11/2016",159000,1942,6300,"","1192-081-38"
"Highland","7511 Valaria Dr","1001",576,340,1,1,"04/08/2016",196000,1954,11079,"","1192-141-07"
"Highland","26672 Fleming St","1001",1481,161,3,2,"04/05/2016",238500,1962,8276,"P","1192-511-31"
"Highland","26545 Ward St","1001",648,46,1,1,"04/18/2016",30000,1949,10019,"","1192-531-30"
"Highland","26932 Hibiscus St","1001",1288,180,3,2,"04/19/2016",232000,1980,7841,"","1192-571-10"
"Highland","3767 Lynwood Dr","1001",2094,162,4,2,"04/12/2016",340000,1979,10200,"","1199-041-17"
"Highland","27839 21St St","1001",1559,151,3,2,"04/11/2016",236500,1979,7500,"","1200-051-62"
"Highland","6576 Orangewood Rd","1001",1900,218,4,2,"04/18/2016",415000,1976,17600,"B","1200-141-20"
"Highland","28459 Coachman Ln","1001",2465,160,4,2,"04/19/2016",395000,1971,11480,"P","1200-281-01"
"Highland","27560 Stratford St","1001",1995,152,5,2,"04/01/2016",305000,1964,7841,"P","1200-401-14"
"Highland","7031 Rhone Ave","1001",1404,150,4,2,"04/07/2016",211000,1969,9720,"P","1200-441-20"
"Highland","6940 Laurel Ave","1001",1739,151,3,2,"04/14/2016",263100,1980,7000,"P","1200-471-68"
"Highland","7255 Poppett Dr","1001",1981,189,3,2,"04/08/2016",375000,1985,10019,"","1200-661-11"
"Highland","7440 Windrose Dr","1001",1196,221,3,2,"04/15/2016",265000,1998,7405,"","1201-101-61"
"Highland","7570 Seine Ave","1001",1418,204,3,2,"04/05/2016",290000,1993,7405,"","1201-111-52"
"Highland","7514 Webster St","1001",2108,182,4,3,"04/08/2016",384000,1990,7405,"","1201-161-06"
"Highland","7399 Crimson Dr","1001",1664,203,3,2,"04/07/2016",339000,1986,10100,"","1201-221-34"
"Highland","29460 Lochinvar Rd","1001",1964,168,3,2,"04/14/2016",330000,1995,10890,"S","1210-131-63"
"Highland","29534 Water St","1001",2000,195,4,3,"04/12/2016",390000,1993,12632,"","1210-141-17"
"Highland","30241 Centro Vis","1001",2671,159,4,3,"04/13/2016",425000,2000,10454,"","1210-341-26"
"Highland","30135 Marianne Ln","1001",2236,183,4,2.5,"04/15/2016",410000,2002,11560,"","1210-461-23"
"Redlands","937 Barbra Ln","1001",1065,194,3,2,"04/05/2016",207500,1955,6500,"","1212-362-23"
"Redlands","1362 Mia Ct","1001",1929,202,4,2.5,"04/06/2016",390000,1999,10500,"B","1212-421-29"
"Yucaipa","13192 Bryant St","1001",2147,174,3,2,"04/15/2016",375000,1957,23005,"P","1242-041-05"
"Yucaipa","35326 Avenue H","1001",1326,156,4,2,"04/07/2016",208000,1968,6500,"B","1242-061-04"
"Yucaipa","13355 Roberts Rd","1001",1618,157,3,2,"04/08/2016",255000,1974,10380,"","1242-061-26"
"Yucaipa","35650 Primrose Dr","1001",1322,219,2,2,"04/20/2016",290000,1989,14300,"","1242-131-12"
"Yucaipa","35641 Primrose Dr","1001",1708,184,4,3,"04/19/2016",315500,1989,8400,"","1242-133-16"
"Yucaipa","13483 Mesa Terrace Dr","1001",2854,178,4,3,"04/04/2016",510000,1997,11000,"B","1242-481-02"
"Yucaipa","36622 Parkview Ter","1001",3604,162,4,2.5,"04/14/2016",585000,1989,31229,"","1242-511-07"
"Big Bear Lake","636 Ponderosa Dr","1001",1546,256,2,1,"04/07/2016",397000,1977,7841,"S","2328-144-04"
"Big Bear Lake","257 Scandia Rd","1001",2132,187,3,2,"04/05/2016",400000,1980,8276,"","2328-262-29"
"Big Bear Lake","421 Santa Clara Blvd","1001",2088,57,5,2,"04/08/2016",120000,1977,11326,"","2328-283-48"
"Big Bear Lake","507 Catalina Rd","1001",1598,187,3,2,"04/11/2016",300000,1963,8840,"","2328-292-07"
"Big Bear Lake","42646 Constellation Dr","1001",1920,161,4,2,"04/19/2016",310000,1976,7841,"","2328-364-01"
"Big Bear Lake","42505 Avalon Rd","1001",1728,202,4,2,"04/04/2016",350000,1974,7449,"","2328-365-01"
"Big Bear Lake","42697 Cougar Rd","1001",912,248,2,1,"04/13/2016",227000,1965,7620,"","2328-374-23"
"Big Bear Lake","742 Elm St","1001",976,164,4,1,"04/04/2016",161000,1959,5000,"","2328-391-08"
"Big Bear Lake","147 N Teakwood Dr","1001",1994,233,3,2,"04/01/2016",465000,1980,7841,"","2328-415-16"
"Big Bear Lake","42728 Cedar Ave","1001",589,298,2,1,"04/14/2016",176000,1947,2640,"","2328-481-10"
"Big Bear City","1160 W Alta Vista Ave","1001",1160,216,2,1,"04/04/2016",251500,1972,5400,"","2328-536-04"
"Big Bear Lake","788 Silvertip Dr","1001",1740,206,3,3,"04/06/2016",360000,1981,6098,"S","2328-552-38"
"Big Bear Lake","811 Tehama Dr","1001",904,220,3,2,"04/13/2016",199000,1972,5000,"","2328-563-06"
"Big Bear City","594 Villa Grove Ave","1001",896,111,2,1,"04/08/2016",100000,1978,8276,"","2350-063-24"
"Sugarloaf","675 Inyo Ave","1001",1229,240,2,2,"04/05/2016",295000,1991,15000,"","2350-382-56"
"Sugarloaf","341 Santa Barbara Ave","1001",785,203,2,1,"04/12/2016",160000,1965,2614,"","2350-431-12"
"Sugarloaf","342 Los Angeles Ave","1001",532,140,1,1,"04/15/2016",75000,1971,2614,"","2350-434-30"
"Sugarloaf","446 Vista Ave","1001",1636,111,4,2,"04/19/2016",182000,1967,6175,"","2350-446-31"
"Sugarloaf","765 Santa Barbara Ave","1001",977,183,2,2,"04/13/2016",179500,1971,9583,"","2350-471-45"
"Sugarloaf","874 Riverside Ave","1001",1384,145,1,1,"04/18/2016",202000,1964,5000,"","2350-482-35"
"Sugarloaf","151 Highland Ln","1001",940,170,2,1,"04/05/2016",160000,1972,2614,"","2350-496-11"
"Sugarloaf","295 Holmes Ln","1001",960,129,2,1,"04/01/2016",124000,1972,4792,"","2350-505-01"
"Sugarloaf","275 Highland Ln","1001",1412,172,2,2,"04/19/2016",243500,1990,8500,"","2350-506-21"
"Sugarloaf","418 422 Leonard Ln","1001",780,137,2,1,"04/13/2016",107000,1971,5000,"","2350-523-23"
"Sugarloaf","451 Leonard Ln","1001",904,158,1,1,"04/06/2016",143000,1955,7125,"","2350-524-36"
"Sugarloaf","109 Spruce Ln","1001",952,147,2,1,"04/08/2016",140000,1970,6534,"","2350-576-17"
"Big Bear City","180 Pine Ln","1001",928,167,2,1,"04/07/2016",155000,1984,4792,"","2350-576-42"
"Sugarloaf","345 Maple Ln","1001",1344,93,2,2,"04/15/2016",125000,1977,4792,"","2350-594-06"
"Sugarloaf","332 Cedar Ln","1001",656,196,2,1,"04/04/2016",129000,1964,4792,"","2350-594-22"
"Sugarloaf","497 Cedar Ln","1001",593,231,1,1,"04/19/2016",137000,1947,10019,"","2350-605-01"
"Pinon Hills","2912 Snow Line Dr","1001",3333,114,6,3,"04/14/2016",380000,1984,134164,"P","3036-221-21"
