"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Hemet","435 N Thompson St","1001",1122,127,2,1,"03/15/2016",142945,1951,9583,"","443-152-014"
"Hemet","40100 Vista Rd","1001",2156,186,4,1,"03/16/2016",401500,1976,98445,"P","469-080-023"
"Hemet","333 S San Jacinto St","1001",1906,56,2,1,"03/04/2016",107500,1947,12632,"","447-032-021"
"Hemet","224 S Alessandro St","1001",816,139,2,1,"03/02/2016",113500,1955,6534,"","443-303-006"
"Hemet","435 S Gilbert St","1001",1361,108,2,1,"03/22/2016",148000,1967,6098,"","446-035-017"
"Hemet","441 Val Verde Dr","1001",1388,134,3,1,"03/04/2016",187000,1979,7405,"","446-232-024"
"Hemet","670 Rainier Way","1001",1218,119,2,1,"03/10/2016",145000,1967,5663,"","442-172-012"
"Hemet","921 S Thompson St","1001",2051,97,4,1,"03/08/2016",200000,1971,8712,"P","446-311-012"
"Hemet","461 Ruby Ave","1001",1584,110,2,1,"03/16/2016",175000,1968,6970,"","451-072-003"
"Hemet","1060 Pertano Ln","1001",1973,124,4,2,"03/21/2016",245000,2003,7405,"","444-400-020"
"Hemet","460 Palomar Dr","1001",1427,111,2,1,"03/11/2016",158500,1964,5227,"","442-140-031"
"Hemet","1221 Sandlewood Dr","1001",1218,122,2,1,"03/02/2016",149000,1966,4356,"","442-205-009"
"Hemet","1200 W Whittier Ave","1001",1418,71,2,1,"03/18/2016",101783,1968,4356,"","442-207-006"
"Hemet","528 Monterey Pl","1001",1596,122,2,1,"03/22/2016",196000,1972,6098,"","446-320-029"
"Hemet","1311 Palomino Ct","1001",3019,131,4,2,"03/02/2016",396000,2006,42688,"","444-350-047"
"Hemet","30049 Stephanie St","1001",2070,183,4,2,"03/18/2016",380000,1987,114998,"","469-170-006"
"Hemet","580 Hart St","1001",887,169,2,1,"03/15/2016",150000,1963,6970,"","447-160-015"
"Hemet","395 Magnolia Cir","1001",953,136,2,1,"03/04/2016",130000,1977,2614,"","451-370-032"
"Hemet","282 Fieldrush St","1001",1723,139,4,2,"03/07/2016",240000,2013,6534,"","454-462-004"
"Hemet","331 S San Jacinto St","1001",924,91,2,1,"03/11/2016",85000,1953,7841,"","447-032-020"
"Hemet","501 E Whittier Ave","1001",1531,133,3,1,"03/22/2016",205000,1962,6534,"P","446-242-040"
"Hemet","230 S State St","1001",1146,104,2,1,"03/01/2016",120000,1925,6534,"","443-311-011"
"Hemet","400 S Santa Fe St","1001",1202,91,3,1,"03/04/2016",110000,1927,7405,"","447-020-001"
"Hemet","852 Roxanne Dr","1001",1621,134,3,2,"03/01/2016",218000,2006,6534,"","439-350-022"
"Hemet","375 Magnolia Cir","1001",904,143,2,1,"03/04/2016",129500,1977,3485,"","451-370-030"
"Hemet","1501 Edgewood Ln","1001",1085,110,2,1,"03/04/2016",120000,1964,3920,"","442-133-006"
"Hemet","220 Vivian Ln","1001",996,110,2,1,"03/22/2016",110000,1962,5227,"","446-131-016"
"Hemet","402 Elmwood Ave","1001",1263,114,2,1,"03/01/2016",144000,1951,7841,"","446-051-015"
"Hemet","41370 Plumrose St","1001",1879,119,3,1,"03/04/2016",225000,1977,7841,"","449-202-008"
"Hemet","26113 Columbia St","1001",1070,130,2,1,"03/09/2016",140000,1956,6969,"","447-080-057"
"Hemet","609 N Yale St","1001",1267,63,3,1,"03/11/2016",80000,1955,20038,"","445-040-008"
"Hemet","42176 Crest Dr","1001",3191,106,5,2,"03/18/2016",340000,1989,11326,"","555-491-008"
"Hemet","43667 Yukon Ct","1001",2112,118,3,2,"03/08/2016",250000,2002,7405,"","549-483-003"
"Hemet","25075 Liege Dr","1001",1324,156,3,1,"03/03/2016",207000,1988,7405,"","549-383-020"
"Hemet","44623 Holiday Ln","1001",1632,91,2,1,"03/15/2016",150000,1973,14810,"","548-040-020"
"Hemet","27452 Bancroft Way","1001",1467,154,4,2,"03/10/2016",227000,1962,10019,"P","450-142-020"
"Hemet","25069 Rhine St","1001",2851,92,5,3,"03/16/2016",265000,2003,7405,"","549-501-029"
"Hemet","41715 Lomas St","1001",1749,120,3,1,"03/21/2016",210000,1984,15681,"","449-261-014"
"Hemet","26210 Thacker Dr","1001",1795,182,4,2,"03/08/2016",327000,1988,20037,"P","553-290-017"
"Hemet","26350 Meridian St","1001",3170,107,3,1,"03/04/2016",340000,1984,22215,"P","552-283-023"
"Hemet","42803 Masonic Dr","1001",976,170,3,1,"03/17/2016",166000,1995,8276,"","551-452-029"
"Hemet","4622 Limerock Ave","1001",1535,131,3,1,"03/15/2016",202000,1985,11326,"","551-341-010"
"Hemet","4456 Brighton Ct","1001",2393,78,4,1,"03/10/2016",187500,1987,10454,"P","551-082-015"
"Hemet","43368 Putters Ln","1001",1662,96,3,1,"03/18/2016",160000,1975,7841,"","549-102-006"
"Hemet","40835 Acacia Ave","1001",1508,135,3,1,"03/04/2016",205000,1976,18731,"","447-080-027"
"Hemet","2272 Le Grande Dr","1001",1460,164,4,2,"03/01/2016",240000,1965,8276,"","445-130-010"
"Hemet","41590 Lori Ln","1001",1664,137,3,1,"03/08/2016",228000,1970,13504,"P","449-071-008"
"Hemet","40490 Revere Ave","1001",1734,112,2,1,"03/11/2016",195000,1965,7405,"","445-323-022"
"Hemet","26211 Corte Tecolote","1001",1606,143,3,1,"03/11/2016",230000,1994,10019,"","552-382-009"
"Hemet","40855 Lela May Ave","1001",1373,131,3,1,"03/10/2016",180000,1977,8276,"","447-102-010"
"Hemet","434 Monte Vista Way","1001",1613,105,3,2,"03/21/2016",170000,1961,8276,"","445-113-007"
"Hemet","33490 Red Mountain Rd","1001",2413,186,2,1,"03/10/2016",450000,1935,1540717,"","569-360-009"
"Hemet","41444 Orange Pl","1001",1405,145,3,1,"03/15/2016",205000,1985,8276,"","449-040-058"
"Hemet","40800 Lela May Ave","1001",1500,124,3,1,"03/03/2016",186000,1983,8712,"","447-101-024"
"Hemet","43160 Sandy Ct","1001",2137,102,3,1,"03/09/2016",220000,1980,6098,"","551-332-021"
"Hemet","41840 Thornton Ave","1001",1513,135,3,1,"03/11/2016",205000,1972,7405,"P","450-222-001"
"Hemet","40352 Revere Ave","1001",1196,150,2,1,"03/15/2016",180000,1960,7405,"","445-323-013"
"Hemet","40446 Acacia Ave","1001",1131,13,2,1,"03/11/2016",15000,1955,7405,"","445-321-035"
"Hemet","40368 Clark Dr","1001",1314,119,3,1,"03/16/2016",157000,1959,9583,"","447-051-009"
"Hemet","42355 Rockview Dr","1001",1948,195,3,1,"03/16/2016",380000,1983,97574,"","555-400-028"
"Hemet","43144 San Mateo Way","1001",3247,76,2,2,"03/22/2016",250000,1973,17424,"P","551-262-006"
"Hemet","43791 Ganges Ln","1001",2147,106,4,2,"03/03/2016",229000,2003,7405,"","549-492-024"
"Hemet","3260 Vista Way","1001",2592,104,3,2,"03/03/2016",270000,1975,9583,"P","438-181-014"
"Hemet","27029 Ramona Vista St","1001",1256,127,3,1,"03/17/2016",160000,1961,7841,"","450-041-019"
"Hemet","40649 Mulberry Dr","1001",1387,86,3,1,"03/22/2016",120000,1976,7405,"","447-233-012"
"Hemet","34060 Martin Rd","1001",2705,110,4,3,"03/21/2016",300000,2007,145926,"","470-190-034"
"Hemet","44249 Acacia Ave","1001",1246,151,2,1,"03/09/2016",189000,1941,23086,"","553-020-022"
"Hemet","5775 Lincoln Ave","1001",1750,107,3,2,"03/01/2016",187300,2003,7840,"P","551-482-004"
"Hemet","41930 Butler Ln","1001",912,160,3,1,"03/15/2016",146000,1981,8276,"","450-110-028"
"Hemet","43174 Mayberry Ave","1001",2675,143,4,1,"03/17/2016",385000,1989,20037,"","552-321-005"
"Hemet","28300 Vista Del Valle","1001",2438,153,3,2,"03/03/2016",375000,1964,48787,"P","555-420-018"
"Hemet","41152 Mayberry Ave","1001",1204,132,2,1,"03/22/2016",159000,1974,7405,"","449-032-024"
"Hemet","41812 El Camino Dr","1001",1492,134,3,1,"03/16/2016",200000,1973,13504,"","449-321-005"
"Hemet","42055 Crest Dr","1001",2523,122,4,2,"03/09/2016",310000,1981,19166,"P","555-494-002"
"Hemet","572 Toledo Dr","1001",977,102,2,1,"03/18/2016",100000,1983,4791,"","448-384-006"
"Hemet","2111 W Oakland Ave","1001",827,99,2,1,"03/15/2016",82000,1975,4792,"","448-373-001"
"Hemet","1060 Saltbush Ln","1001",3096,89,5,2,"03/16/2016",278500,2007,7405,"","444-081-007"
"Hemet","1620 Whiterock Ln","1001",2034,127,4,2,"03/18/2016",260000,2004,6534,"","460-142-008"
"Hemet","4455 Rainbow View Way","1001",2137,117,5,2,"03/04/2016",251000,2000,6098,"","460-093-005"
"Hemet","469 Garcia Dr","1001",2755,134,3,2,"03/04/2016",370000,2004,7405,"","455-490-031"
"Hemet","5301 Corte Cidra","1001",1294,166,2,1,"03/14/2016",215000,2009,4791,"","460-373-012"
"Hemet","33301 Old State Hwy","1001",1122,111,3,1,"03/22/2016",125000,1959,41382,"","458-110-008"
"Hemet","2879 Carl Dr","1001",974,152,2,1,"03/01/2016",149000,1979,6098,"","448-300-025"
"Hemet","1660 Elmbridge Ln","1001",3128,85,5,2,"03/14/2016",268000,2003,6098,"","460-111-021"
"Hemet","3011 Pepper St","1001",1392,154,3,2,"03/11/2016",215000,2001,7840,"","444-143-026"
"Hemet","652 Parnevik Dr","1001",2755,139,3,2,"03/22/2016",385000,2005,7405,"","455-540-047"
"Hemet","2358 San Pedro Ave","1001",827,108,2,1,"03/11/2016",90000,1975,4356,"","448-350-007"
"Hemet","1466 Dusty Hill Rd","1001",1774,122,3,2,"03/09/2016",217000,1999,5227,"","460-191-004"
"Hemet","8344 Maruyama Dr","1001",2755,122,3,2,"03/14/2016",336500,2004,6098,"","455-490-042"
"Hemet","2123 W Oakland Ave","1001",827,99,2,1,"03/15/2016",82000,1975,4792,"","448-373-002"
"Hemet","2407 El Rancho Cir","1001",1294,112,2,1,"03/11/2016",145000,1976,5227,"","444-294-027"
"Hemet","172 Prado Dr","1001",2257,112,3,2,"03/02/2016",255000,2004,9583,"","455-400-085"
"Hemet","1487 Corte Alamonte","1001",1782,152,2,2,"03/04/2016",271000,2011,5662,"","460-373-031"
"Hemet","2343 Bayberry Way","1001",1654,134,3,1,"03/04/2016",222000,1989,6098,"","456-192-015"
"Hemet","983 Burton St","1001",1246,152,3,2,"03/14/2016",190000,1988,5227,"","456-132-004"
"Hemet","188 Prado Dr","1001",2460,104,4,2,"03/18/2016",257000,2004,5227,"","455-400-080"
"Hemet","4220 Cloudywing Rd","1001",3337,82,5,2,"03/08/2016",275500,2006,6969,"","454-371-022"
"Hemet","4143 Northam Ct","1001",1580,142,3,1,"03/18/2016",225000,1989,7840,"","448-131-028"
"Hemet","2422 El Rancho Cir","1001",1132,126,2,1,"03/08/2016",143000,1976,5227,"","444-293-008"
"Hemet","2974 W Devonshire Ave","1001",1006,139,2,1,"03/17/2016",140000,1981,7840,"","448-283-010"
"Hemet","1875 Tamarack Ln","1001",1312,144,2,1,"03/21/2016",190000,1987,6969,"","464-202-004"
"Hemet","4360 Thornbush Dr","1001",1782,123,3,2,"03/16/2016",220000,2002,5227,"","460-094-001"
"Hemet","5151 Inglestone Dr","1001",2556,90,4,2,"03/08/2016",231000,2005,7840,"","448-480-016"
"Hemet","2796 Rafferty Rd","1001",868,149,2,1,"03/11/2016",130000,1979,6098,"","448-301-003"
"Hemet","1061 Mountain View Dr","1001",1282,101,2,2,"03/02/2016",130000,2003,7840,"","444-280-062"
"Hemet","3195 Red Cedar Trl","1001",3105,86,5,3,"03/17/2016",269000,2006,5662,"","460-310-064"
"Hemet","1649 Cedarspring Dr","1001",3128,88,5,2,"03/04/2016",276000,2002,7840,"","460-111-043"
"Hemet","3871 Serenity St","1001",1930,130,3,3,"03/08/2016",251000,2004,10890,"","444-110-025"
"Hemet","2473 Foxmoor Ct","1001",1369,161,3,1,"03/18/2016",221500,1989,7405,"","444-310-029"
"Hemet","26484 Cortrite Ave","1001",1480,195,3,2,"03/11/2016",289000,1996,13503,"","458-270-026"
"Hemet","2357 Wisteria Ct","1001",1310,148,3,2,"03/09/2016",195000,1989,5663,"","456-192-025"
"Hemet","3698 Paris St","1001",2353,108,6,2,"03/08/2016",255000,1997,7405,"","448-160-012"
"Hemet","3473 Cougar Canyon Rd","1001",2349,100,4,2,"03/11/2016",237000,1998,5663,"","460-192-004"
"Hemet","4650 Cove St","1001",3417,83,5,2,"03/17/2016",286000,2006,6098,"","454-392-012"
"Hemet","2876 La Paz Ave","1001",1216,129,2,1,"03/04/2016",158000,1989,3920,"","444-210-011"
"Homeland","31405 Allen Ave","1001",464,269,4,1,"03/14/2016",125000,1939,165963,"","459-140-019"
"Idyllwild","25340 Nestwa Trl","1001",1056,169,2,1,"03/16/2016",179000,1975,8712,"","559-232-004"
"Idyllwild","52046 Round Robin Dr","1001",1088,164,2,2,"03/11/2016",179000,1986,16988,"","556-300-011"
"Idyllwild","52326 Pine Ridge Rd","1001",1747,125,2,1,"03/08/2016",220000,1975,9583,"","559-252-034"
"Idyllwild","25547 Cedar Glen Dr","1001",1523,220,2,1,"03/01/2016",336000,1985,10019,"","560-172-005"
"Idyllwild","25955 Scenic Dr","1001",,,,,"03/15/2016",670000,,32234,"","564-092-030"
"Idyllwild","25855 Sunset View Dr","1001",1541,114,3,1,"03/09/2016",176000,1979,7405,"","564-072-002"
"Idyllwild","24515 Rocky Point Rd","1001",968,296,2,1,"03/04/2016",287000,1996,6534,"","559-092-026"
"Idyllwild","52140 Golden Leaf Trl","1001",1991,107,3,2,"03/21/2016",215000,1967,19166,"","559-260-010"
"Moreno Valley","15675 Navaja Cir","1001",1904,147,4,3,"03/09/2016",280000,1993,6970,"","486-373-028"
"Moreno Valley","16741 Tarano Ln","1001",1573,165,4,2,"03/11/2016",260000,1988,7405,"","316-121-026"
"Moreno Valley","25473 Yolanda Ave","1001",1564,169,4,1,"03/10/2016",265000,1964,7405,"P","486-111-016"
"Moreno Valley","15762 April Ct","1001",1024,181,3,2,"03/10/2016",185600,1986,5227,"","485-201-011"
"Moreno Valley","16340 Breezewood Ct","1001",2013,129,5,2,"03/14/2016",260000,1996,6970,"","316-081-009"
"Moreno Valley","16686 Century St","1001",2737,113,3,2,"03/14/2016",311000,2004,7840,"","312-300-032"
"Moreno Valley","17507 Calle De Amigos","1001",3072,88,6,3,"03/08/2016",273000,2006,7405,"","312-322-015"
"Moreno Valley","15556 Gorrion Ct","1001",1816,112,4,2,"03/03/2016",205000,1990,6534,"","486-352-038"
"Moreno Valley","25840 Calle Agua","1001",2039,149,4,2,"03/17/2016",305000,1991,6534,"","486-461-024"
"Moreno Valley","25329 Runsey Ct","1001",2434,134,4,2,"03/08/2016",327000,2004,9147,"P","312-301-017"
"Moreno Valley","25300 Aspen Glen Ave","1001",2737,135,3,2,"03/18/2016",370000,2004,7405,"P","312-312-009"
"Moreno Valley","25960 Jumano Dr","1001",1358,195,3,2,"03/09/2016",266000,1992,5663,"","486-382-007"
"Moreno Valley","16467 Abedul St","1001",1154,190,3,2,"03/11/2016",220000,1992,4792,"","312-121-011"
"Moreno Valley","13172 Goldfinch St","1001",1438,159,3,1,"03/08/2016",230000,1982,7405,"","296-073-011"
"Moreno Valley","25828 Parsley Ave","1001",1437,140,4,2,"03/04/2016",202500,1984,4791,"","484-303-022"
"Moreno Valley","14365 Philo St","1001",1480,175,3,1,"03/11/2016",260000,1984,7405,"","482-596-013"
"Moreno Valley","13854 Red Mahogany Dr","1001",1526,163,3,2,"03/04/2016",250000,1985,4791,"","479-462-009"
"Moreno Valley","14121 Fenner Ct","1001",1439,144,4,2,"03/04/2016",208000,1984,6970,"","482-482-015"
"Moreno Valley","13511 Ramsdell Dr","1001",1342,186,4,1,"03/01/2016",250000,1971,9583,"P","482-241-010"
"Moreno Valley","25241 Eucalyptus Ave","1001",1559,205,4,1,"03/10/2016",321000,1977,39204,"P","479-090-012"
"Moreno Valley","25085 Saint Christopher Ln","1001",1134,158,3,1,"03/02/2016",180000,1977,8712,"","479-200-015"
"Moreno Valley","13357 Dilbeck Dr","1001",1132,201,4,1,"03/16/2016",228000,1971,7405,"","482-111-010"
"Moreno Valley","24198 Fir Ave","1001",1665,78,3,2,"03/11/2016",130000,1954,19602,"","481-130-018"
"Moreno Valley","22801 Pahute Dr","1001",1300,196,3,2,"03/02/2016",255000,1984,4791,"","291-384-014"
"Moreno Valley","22194 Sweetgum Ave","1001",1719,149,3,2,"03/17/2016",257000,2002,4791,"","291-614-006"
"Moreno Valley","24198 Via Vargas Dr","1001",1553,180,4,1,"03/16/2016",280000,1980,6970,"","482-372-048"
"Moreno Valley","24559 Sunnymead Blvd","1001",,,,,"03/02/2016",275000,,,"","481-161-007"
"Moreno Valley","24634 Mantee Pl","1001",1715,163,4,1,"03/17/2016",280000,1985,7405,"","482-642-019"
"Moreno Valley","14775 Silvertree Rd","1001",1107,198,3,2,"03/21/2016",220000,1984,7405,"","482-421-009"
"Moreno Valley","22739 Downing St","1001",1502,172,3,2,"03/01/2016",259000,1993,5227,"","291-538-002"
"Moreno Valley","13667 Player Ct","1001",1764,154,5,2,"03/15/2016",272500,1972,7405,"P","291-233-044"
"Moreno Valley","13284 Allyn Dr","1001",1048,162,3,1,"03/18/2016",170000,1947,10019,"","263-160-011"
"Moreno Valley","13041 Gorham St","1001",1410,145,3,2,"03/22/2016",205000,1982,7405,"","292-135-012"
"Moreno Valley","23276 Yee St","1001",1220,131,3,1,"03/09/2016",160000,1982,3484,"","296-182-016"
"Moreno Valley","14534 Cochiti Dr","1001",1933,144,3,2,"03/18/2016",280000,1987,8276,"","484-202-012"
"Moreno Valley","24679 Conley Ct","1001",1114,204,3,2,"03/22/2016",228000,1982,7841,"","482-473-012"
"Moreno Valley","28241 War Admiral St","1001",1554,218,3,1,"03/03/2016",340000,1985,22215,"P","478-271-020"
"Moreno Valley","13172 Eyota Dr","1001",1352,170,3,1,"03/17/2016",230000,1986,4356,"","487-353-015"
"Moreno Valley","14304 Annadale Dr","1001",2947,113,4,2,"03/01/2016",335000,2005,7405,"","478-322-009"
"Moreno Valley","15718 Hammett Ct","1001",4283,98,5,4,"03/01/2016",423000,2014,6098,"","304-581-007"
"Moreno Valley","17146 Via Xavier","1001",1858,155,4,2,"03/03/2016",289000,2004,18730,"","308-481-007"
"Moreno Valley","26685 Emerald Ave","1001",2432,131,3,2,"03/14/2016",320000,2005,8276,"","487-513-014"
"Moreno Valley","15675 Vista Del Mar St","1001",2715,75,4,2,"03/07/2016",204000,2003,5662,"","308-252-030"
"Moreno Valley","12440 Sage Grouse Ln","1001",1978,166,4,2,"03/15/2016",330000,1984,19602,"","487-182-010"
"Moreno Valley","13288 Triple Crown Ct","1001",3759,109,6,3,"03/03/2016",412000,2006,21344,"","478-381-016"
"Moreno Valley","28686 Highpoint Ave","1001",1586,163,3,2,"03/14/2016",260000,1990,5227,"","304-070-012"
"Moreno Valley","14346 Arborglenn Dr","1001",2042,145,3,2,"03/04/2016",296500,2006,5227,"","478-330-022"
"Moreno Valley","29110 Alessandro Blvd","1001",2070,116,4,1,"03/17/2016",242000,1972,11325,"P","478-182-029"
"Moreno Valley","26140 Bogoso Ln","1001",2257,136,4,3,"03/10/2016",309000,2004,11326,"","486-413-025"
"Moreno Valley","15321 Caballo Rd","1001",1001,234,2,2,"03/03/2016",235000,1998,7405,"","486-412-011"
"Moreno Valley","26110 Windemere Way","1001",1833,141,4,2,"03/01/2016",260000,1988,7405,"","487-493-020"
"Moreno Valley","14317 Maryknoll Ct","1001",2462,121,5,3,"03/09/2016",300000,2004,8276,"","478-322-028"
"Moreno Valley","26070 Pinzon Ct","1001",1739,163,4,2,"03/17/2016",285000,1986,8276,"","487-041-009"
"Moreno Valley","28450 Locust Ave","1001",1064,213,2,1,"03/18/2016",227000,1965,14374,"","473-250-022"
"Moreno Valley","29175 Locust Ave","1001",2621,148,2,1,"03/21/2016",390000,1964,69260,"","473-210-003"
"Moreno Valley","15882 Sulphur Springs Rd","1001",4283,93,5,4,"03/16/2016",402000,2014,7840,"","308-620-018"
"Moreno Valley","26980 Prairie Dog Ln","1001",1748,187,3,2,"03/16/2016",328000,1984,20908,"","487-184-014"
"Moreno Valley","12253 Heritage Dr","1001",2253,155,4,3,"03/03/2016",350000,1985,7405,"P","291-431-005"
"Moreno Valley","23889 Pine Field Dr","1001",2004,137,4,1,"03/03/2016",275000,1987,7405,"","260-136-001"
"Moreno Valley","10005 Whitewater Rd","1001",1479,162,4,2,"03/11/2016",240700,1993,5227,"P","259-413-003"
"Moreno Valley","25369 Elder Ave","1001",1571,130,4,1,"03/08/2016",205000,1984,8712,"","479-372-010"
"Moreno Valley","10309 Desert Star St","1001",2102,149,4,2,"03/01/2016",315000,1988,5662,"","260-082-027"
"Moreno Valley","11820 Columbo St","1001",1213,214,3,2,"03/11/2016",260000,1988,9147,"","256-253-012"
"Moreno Valley","23858 Parkland Ave","1001",1474,160,3,2,"03/11/2016",236000,1985,4791,"","264-231-008"
"Moreno Valley","10023 Mallow Dr","1001",2284,144,4,3,"03/21/2016",330000,1990,6534,"","260-302-023"
"Moreno Valley","9776 Camino Del Coronado","1001",2412,151,3,3,"03/18/2016",364500,2004,93654,"","259-510-022"
"Moreno Valley","11382 Chaucer St","1001",2708,134,5,2,"03/02/2016",365000,2005,8712,"","256-451-008"
"Moreno Valley","12040 Drury Ln","1001",2253,145,4,3,"03/10/2016",327000,1986,7405,"","291-492-015"
"Moreno Valley","10310 Crossing Green Cir","1001",1226,216,3,2,"03/18/2016",265000,1988,5227,"","260-322-008"
"Moreno Valley","23691 Rhea Dr","1001",1376,203,3,2,"03/22/2016",280000,1985,7840,"P","264-295-009"
"Moreno Valley","8841 Box Springs Mtn Rd","1001",1390,197,2,1,"03/22/2016",275000,1949,21780,"","259-200-061"
"Moreno Valley","10876 Cloud Haven Dr","1001",2098,173,4,2,"03/17/2016",365000,1987,13068,"P","474-552-003"
"Moreno Valley","22865 Wild Geranium Ln","1001",1329,218,3,1,"03/15/2016",290000,1985,10890,"P","264-261-027"
"Moreno Valley","23803 Parkland Ave","1001",1474,166,3,2,"03/11/2016",245000,1986,4791,"","264-221-008"
"Moreno Valley","10581 Mendoza Rd","1001",1443,195,3,2,"03/16/2016",282500,1988,5662,"","260-111-003"
"Moreno Valley","23607 David Ln","1001",962,154,2,1,"03/15/2016",149000,1955,8276,"","292-222-024"
"Moreno Valley","10597 Hill Grass Dr","1001",1472,180,3,1,"03/08/2016",265500,1988,7405,"","474-513-009"
"Moreno Valley","12177 Marigold Ave","1001",1288,159,3,2,"03/18/2016",205000,1963,7841,"","481-041-008"
"Moreno Valley","12187 Harclare Dr","1001",1396,159,3,2,"03/17/2016",222500,1979,7405,"","481-291-019"
"Moreno Valley","21317 Pala Foxia Pl","1001",1536,205,3,2,"03/11/2016",316000,1989,5227,"P","256-191-014"
"Moreno Valley","24463 Dunlavy Ct","1001",1473,179,4,1,"03/03/2016",265000,1983,8276,"","475-250-063"
"Moreno Valley","11375 Chaucer St","1001",2708,134,5,2,"03/08/2016",365000,2005,13503,"","256-461-019"
"Moreno Valley","24769 Moonshadow Dr","1001",2278,153,4,2,"03/11/2016",350000,1988,13068,"","474-583-006"
"Moreno Valley","22760 Featherbrook Ct","1001",1690,159,3,2,"03/15/2016",270000,1998,,"","259-371-008"
"Mountain Center","59300 Courtesy Dr","1001",896,130,1,1,"03/18/2016",117000,1953,5227,"","568-092-006"
"Mountain Center","60125 Devils Ladder Rd","1001",1903,267,3,1,"03/16/2016",510000,2002,224334,"","577-290-024"
"Murrieta","24149 Golden Mist Dr","1001",3711,109,5,3,"03/01/2016",407000,2005,7840,"","904-801-005"
"Murrieta","24693 Morningstar Dr","1001",935,240,2,1,"03/09/2016",225000,1988,6534,"","948-081-014"
"Murrieta","40680 Corte Albara","1001",947,248,2,1,"03/02/2016",235000,1997,3920,"","947-640-020"
"Murrieta","22760 Deer Run Ct","1001",4255,191,3,3,"03/08/2016",815000,2001,30492,"","904-120-011"
"Murrieta","39799 Sunrose Dr","1001",935,285,2,1,"03/02/2016",267000,1988,6534,"","948-092-020"
"Murrieta","39014 Cala Del Valle","1001",1541,210,3,2,"03/18/2016",324000,1989,7841,"","948-382-016"
"Murrieta","23822 Via Segovia","1001",3432,134,5,3,"03/21/2016",460000,1997,11326,"P","947-453-015"
"Murrieta","39977 Milkmaid Ln","1001",2623,168,5,2,"03/11/2016",442000,1990,6534,"P","947-322-010"
"Murrieta","39233 Via Las Sintras","1001",2102,168,3,2,"03/14/2016",355000,1988,6098,"P","948-031-006"
"Murrieta","24822 Fire Falls Dr","1001",1480,219,4,1,"03/01/2016",325000,1990,4792,"","948-492-007"
"Murrieta","41123 Hibiscus Ct","1001",1445,230,3,2,"03/09/2016",333000,1988,11325,"","949-043-025"
"Murrieta","23931 Morning Dove Ln","1001",1420,234,3,2,"03/18/2016",332500,1994,4792,"","947-561-006"
"Murrieta","36845 Pomerol Loop","1001",1322,238,3,2,"03/11/2016",315000,2003,7405,"","963-271-013"
"Murrieta","20420 Wendy Ln","1001",4874,261,4,3,"03/10/2016",1275000,2001,288802,"P","930-270-004"
"Murrieta","39950 Calle Bandido","1001",4440,213,4,4,"03/01/2016",950000,2005,188179,"","929-360-005"
"Murrieta","39140 Cala Del Valle","1001",1386,220,3,2,"03/21/2016",305000,1989,7841,"","948-382-008"
"Murrieta","38059 Copperwood St","1001",2743,155,3,3,"03/02/2016",427000,2001,5662,"","904-641-041"
"Murrieta","23721 Ballestros Rd","1001",2600,151,4,2,"03/21/2016",395000,1989,7841,"","949-362-014"
"Murrieta","40672 Corte Albara","1001",947,262,2,1,"03/09/2016",249000,1998,3920,"","947-640-018"
"Murrieta","36195 Bur Oaks Ave","1001",2621,152,3,2,"03/18/2016",399000,2004,8276,"","900-121-010"
"Murrieta","42429 Via Serrano","1001",3017,132,4,3,"03/18/2016",399000,1999,7405,"","906-391-004"
"Murrieta","42981 Joshua Tree Ct","1001",3454,222,4,2,"03/15/2016",768500,2001,41382,"","906-350-026"
"Murrieta","39913 Falcon Way","1001",1475,213,3,2,"03/16/2016",315000,1988,5227,"","948-162-028"
"Murrieta","39840 Calicia Ct","1001",1850,175,4,2,"03/11/2016",325000,1988,8712,"","947-233-009"
"Murrieta","24042 Alvita Cir","1001",1591,202,3,2,"03/11/2016",322000,1988,6098,"","947-182-024"
"Murrieta","41809 Pioneer St","1001",2457,190,3,2,"03/11/2016",467000,2002,10018,"P","906-602-013"
"Murrieta","24500 Adams Ave","1001",2376,235,4,2,"03/22/2016",560000,1987,37026,"P","906-060-035"
"Murrieta","27640 Verbena Ct","1001",1727,170,3,2,"03/22/2016",295000,2005,2613,"","392-410-024"
"Murrieta","40731 Mountain Pride Dr","1001",2105,154,3,2,"03/11/2016",325000,1989,5227,"","949-062-014"
"Murrieta","23731 Scarlet Oak Dr","1001",1647,215,3,2,"03/01/2016",355000,2001,6098,"","904-603-018"
"Murrieta","24578 Via Las Laderas","1001",1282,245,3,2,"03/11/2016",315000,1988,6098,"","948-042-001"
"Murrieta","23563 Spindle Way","1001",1927,202,4,3,"03/18/2016",390000,1989,13939,"P","947-303-001"
"Murrieta","26911 Mandelieu Dr","1001",1935,193,4,2,"03/02/2016",374000,1988,7841,"P","947-131-007"
"Murrieta","42856 Joshua Tree Ct","1001",3577,233,3,2,"03/08/2016",835000,2000,42253,"P","906-330-006"
"Murrieta","24330 Lenox Ln","1001",2326,156,4,3,"03/04/2016",365000,1989,7405,"","906-301-004"
"Murrieta","40333 Via Estrada","1001",1614,203,3,2,"03/02/2016",329000,1989,5227,"","947-262-060"
