"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Fullerton","516 W Hill Ave","1001",1496,314,3,2,"04/13/2016",470000,1953,6363,"","073-232-15"
"Fullerton","719 W Elm Ave","1001",1390,375,3,2,"04/14/2016",521500,1956,5100,"","031-174-03"
"Fullerton","737 W Wilshire Ave","1001",1204,369,2,2,"04/14/2016",445000,1943,6600,"","031-223-09"
"Fullerton","737 W Amerige Ave","1001",1477,348,3,2,"04/14/2016",515000,1942,7500,"","031-232-28"
"Fullerton","348 E Rosslynn Ave","1001",1279,314,3,2,"04/14/2016",402000,1955,6900,"","033-116-09"
"Fullerton","610 Tangelo Way","1001",1821,329,3,2,"04/05/2016",600000,2013,2704,"","031-176-02"
"Fullerton","525 E Commonwealth Ave","1001",1616,293,3,1,"04/01/2016",475000,1911,4950,"","033-131-22"
"Fullerton","215 Winetta Pl","1001",965,475,2,1,"04/04/2016",459000,1946,6300,"","030-273-02"
"Fullerton","2038 W Oak Ave","1001",1157,374,4,2,"04/04/2016",433000,1954,6000,"","030-434-20"
"Fullerton","2268 Shapiro St","1001",2559,306,4,3,"04/05/2016",785000,2003,5000,"","280-331-63"
"Fullerton","1001 Dolores Dr","1001",2351,477,3,2,"04/05/2016",1122500,1949,24000,"","281-161-11"
"Fullerton","2025 Via Mirada","1001",1920,343,3,2,"04/05/2016",659000,1964,10501,"","288-021-04"
"Fullerton","2859 Hawks Pointe Dr","1001",3187,329,5,4,"04/05/2016",1050000,2003,8908,"","289-224-52"
"Fullerton","3086 Eagle Pointe Dr","1001",3321,240,5,4,"04/05/2016",800000,2003,6109,"","289-225-34"
"Fullerton","2405 W Ash Ave","1001",695,618,2,1,"04/06/2016",430000,1952,6210,"","030-342-17"
"Fullerton","2215 Calle Ultimo","1001",2353,352,5,3,"04/06/2016",829000,1965,11475,"P","288-062-04"
"Fullerton","4025 Castaway Cv","1001",1837,353,4,2,"04/06/2016",650000,1999,5160,"","289-211-66"
"Fullerton","236 Florence Pl","1001",1422,295,3,1,"04/07/2016",420000,1946,7740,"","030-273-39"
"Fullerton","2130 Root St","1001",3015,270,4,3,"04/07/2016",815000,2003,5471,"","280-361-39"
"Fullerton","1307 Lukens Ct","1001",2111,350,3,2,"04/08/2016",740000,2003,4072,"","280-391-62"
"Fullerton","2743 Williamsburg Rd","1001",2334,310,4,2,"04/12/2016",725000,1976,5304,"S","280-091-43"
"Fullerton","1525 W Houston Ave","1001",1408,369,3,2,"04/14/2016",520000,1955,6000,"","072-335-12"
"Fullerton","1518 W Valencia Dr","1001",1273,369,2,2,"04/13/2016",470000,1955,6345,"","030-441-03"
"Fullerton","2163 Root St","1001",3015,303,4,3,"04/13/2016",915000,2003,4747,"","280-361-06"
"Fullerton","1531 Ponderosa Ave","1001",1058,519,3,1,"04/14/2016",550000,1958,7206,"","284-411-23"
"Fullerton","3230 Santa Monica Ave","1001",2107,488,4,2,"04/15/2016",1030000,1960,21244,"P","292-331-03"
"Fullerton","1418 N Richman Knls","1001",3010,305,4,4,"04/15/2016",920000,1950,36600,"B","281-091-05"
"Fullerton","3313 Madonna Dr","1001",2104,420,3,2,"04/12/2016",885000,1957,9396,"","293-352-07"
"Fullerton","1960 Lark Ellen Dr","1001",1760,383,3,2,"04/11/2016",675000,1964,7245,"","284-102-05"
"Fullerton","439 Westchester Pl","1001",1963,280,3,3,"04/08/2016",550000,1977,2520,"","293-182-34"
"Fullerton","1137 N Highland Ave","1001",1713,408,3,2,"04/06/2016",700000,1956,11084,"","028-364-11"
"Fullerton","3106 Coronado Dr","1001",1995,416,3,2,"04/05/2016",830000,1960,20250,"P","292-331-20"
"Fullerton","619 Augusta Ct","1001",1854,371,3,2,"04/04/2016",689000,1979,4737,"","293-183-90"
"Fullerton","404 Westchester Pl","1001",2126,269,3,3,"04/01/2016",572000,1977,2520,"","293-182-39"
"Garden Grove","10171 Hill Rd","1001",2357,220,3,2,"04/01/2016",520000,1961,9130,"P","089-315-14"
"Garden Grove","11501 Faye Ave","1001",1941,298,4,2,"04/01/2016",580000,1955,7800,"","089-506-01"
"Garden Grove","10707 Lauren Cir","1001",1709,371,4,4,"04/04/2016",634500,2011,2121,"","089-101-48"
"Garden Grove","11691 Jewel Ln","1001",1240,467,3,2,"04/04/2016",580000,1954,11550,"P","233-142-17"
"Garden Grove","11082 Orchard Pl","1001",2105,301,4,3,"04/06/2016",635000,1999,3555,"","090-681-30"
"Garden Grove","11405 Sherwood Dr","1001",1433,331,3,3,"04/06/2016",475000,1999,1215,"","090-133-13"
"Garden Grove","11811 Timmy Ln","1001",1372,399,3,2,"04/06/2016",548000,1956,7560,"P","233-134-07"
"Garden Grove","12161 Acacia Ave","1001",2044,283,3,3,"04/08/2016",580000,1953,7668,"","231-402-11"
"Garden Grove","12221 Ora St","1001",1354,295,3,2,"04/08/2016",400000,1953,8447,"","090-280-10"
"Garden Grove","12611 Sweetbriar Dr","1001",1147,406,3,2,"04/12/2016",466000,1954,7214,"","231-543-07"
"Garden Grove","12801 Westlake St","1001",720,569,2,1,"04/12/2016",410000,1916,6250,"","089-201-21"
"Garden Grove","11601 Faye Ave","1001",1741,358,4,2,"04/12/2016",625000,1955,7440,"","089-504-11"
"Garden Grove","11071 Jerry Ln","1001",1710,397,2,1,"04/15/2016",680000,1948,15820,"","090-073-07"
"Garden Grove","12071 Ora St","1001",1461,421,2,2,"04/15/2016",616000,1953,9922,"P","090-274-13"
"Garden Grove","10241 Malinda Ln","1001",1263,380,3,2,"04/14/2016",480000,1954,7245,"","089-385-10"
"Garden Grove","11881 Medina Dr","1001",1371,401,3,2,"04/14/2016",550000,1954,7490,"P","089-413-06"
"Garden Grove","8602 Davmor Ave","1001",2031,258,5,3,"04/14/2016",525000,1956,7200,"","132-242-25"
"Garden Grove","12641 Hazel Ave","1001",2462,217,6,3,"04/13/2016",535000,1951,7260,"","133-282-12"
"Garden Grove","11471 Barclay Dr","1001",1494,344,3,2,"04/15/2016",515000,1954,10400,"","132-152-07"
"Garden Grove","7711 Carla St","1001",1237,371,3,2,"04/15/2016",460000,1958,7560,"P","131-352-27"
"Garden Grove","12241 Haga St","1001",1684,335,3,2,"04/15/2016",565000,1955,9010,"","215-121-01"
"Garden Grove","9931 Joyzelle Dr","1001",1848,338,4,2,"04/12/2016",625000,1954,10030,"P","132-132-28"
"Garden Grove","11721 Magnolia St","1001",1220,426,3,1,"04/12/2016",520000,1913,14835,"","132-293-01"
"Garden Grove","9432 Canterbury Ln","1001",1748,308,3,2,"04/11/2016",540000,1974,5400,"P","133-082-49"
"Garden Grove","11811 Dale St","1001",1163,382,4,2,"04/05/2016",445000,1955,6710,"","131-182-06"
"Garden Grove","7752 Marisa St","1001",1237,436,3,2,"04/05/2016",540000,1958,9400,"P","131-372-15"
"Garden Grove","12272 Georgian St","1001",1798,317,3,2,"04/05/2016",570000,1958,7316,"P","131-373-20"
"Garden Grove","11181 Mac Murray St","1001",1514,363,3,2,"04/07/2016",550000,1956,8250,"","132-043-03"
"Garden Grove","12671 Lanakila Ln","1001",1807,362,4,3,"04/01/2016",655000,1957,8906,"P","133-331-20"
"Garden Grove","13941 Merello St","1001",1871,313,3,3,"04/06/2016",587000,1958,8103,"","099-463-07"
"Garden Grove","14132 Hope St","1001",1342,260,4,2,"04/05/2016",350000,1957,7200,"","099-391-06"
"Garden Grove","13062 Sandra Pl","1001",1147,392,3,2,"04/05/2016",450000,1949,8370,"","100-031-35"
"Garden Grove","13922 Howard St","1001",1612,279,3,2,"04/08/2016",450000,1959,8700,"","099-504-18"
"Garden Grove","10551 Mast Ave","1001",1219,328,3,2,"04/08/2016",400000,1959,6000,"","099-521-05"
"Garden Grove","13075 Magnolia St","1001",1100,340,3,1,"04/11/2016",375000,1972,1508,"","097-631-39"
"Garden Grove","6852 Santa Rita Ave","1001",1613,375,4,3,"04/11/2016",605000,1960,6324,"P","130-434-10"
"Garden Grove","12681 Poplar St","1001",1486,412,4,2,"04/08/2016",613000,1963,6000,"","130-634-10"
"Garden Grove","12401 Lamplighter St","1001",1454,388,4,2,"04/06/2016",565000,1961,6200,"","130-452-19"
"Garden Grove","6692 Park Ave","1001",1307,472,3,2,"04/07/2016",617000,1962,6000,"","130-512-04"
"Garden Grove","12672 Palomar St","1001",1430,416,4,2,"04/15/2016",595000,1961,6000,"","130-482-20"
"Garden Grove","12542 Tunstall St","1001",1334,461,3,2,"04/13/2016",615000,1964,6000,"","217-041-19"
"Villa Park","10532 Wulff Dr","1001",2576,399,4,2,"04/15/2016",1030000,1972,19950,"P","378-212-01"
"Orange","1602 E Riverview Ave","1001",1255,438,3,2,"04/15/2016",550000,1963,7140,"","360-254-05"
"Orange","2478 N Hearthside St","1001",1505,392,4,2,"04/13/2016",590000,1963,7000,"P","374-354-26"
"Orange","1796 N Nordic Pl","1001",2567,140,5,3,"04/14/2016",360000,1963,8240,"","374-241-42"
"Orange","240 W Tulip Tree Ave","1001",2212,284,4,3,"04/06/2016",630000,2006,3274,"","360-422-09"
"Orange","432 W Crystal View Ave","1001",1975,293,4,2,"04/06/2016",580000,1964,7500,"","374-274-08"
"Orange","2385 N River Trail Rd","1001",1371,328,2,2,"04/06/2016",450000,1980,3500,"","374-741-22"
"Orange","2572 N Ashwood St","1001",1945,257,4,2,"04/08/2016",500000,1963,7000,"","374-312-06"
"Orange","148 E Brentwood Ave","1001",1604,361,4,2,"04/12/2016",579500,1964,7060,"P","374-326-21"
"Orange","1504 E Palm Ave","1001",1594,371,2,2,"04/08/2016",592000,1956,8253,"","386-101-11"
"Orange","471 N Pine St","1001",1558,437,4,2,"04/11/2016",682000,1952,7616,"","386-144-21"
"Orange","282 S Orange St","1001",1297,475,3,1,"04/11/2016",617000,1911,7128,"","390-395-07"
"Orange","394 S Grand St","1001",712,1875,1,1,"04/15/2016",1335000,1910,7441,"","390-402-11"
"Orange","1409 E Orange Grove Ave","1001",1350,459,3,2,"04/15/2016",620000,1958,6960,"","386-203-17"
"Orange","2541 E Denise Ave","1001",1580,455,3,2,"04/15/2016",720000,1973,12600,"","361-313-01"
"Orange","4832 E Leeds Ave","1001",2086,349,4,2,"04/15/2016",729000,1994,3780,"","361-851-61"
"Orange","805 N Orange St","1001",1902,393,3,1,"04/14/2016",749000,1901,6650,"P","386-592-11"
"Orange","6763 E Bonita Ct","1001",3402,282,5,4,"04/13/2016",960000,1999,8337,"","370-374-30"
"Orange","603 E Adams Ave","1001",1644,434,4,3,"04/12/2016",715000,1958,9450,"P","375-163-16"
"Orange","2515 E Vista Ridge Dr","1001",1735,426,3,2,"04/12/2016",740000,1986,11700,"P","361-561-04"
"Orange","1032 E Everett Pl","1001",1969,325,3,2,"04/12/2016",640500,1956,7020,"","386-223-09"
"Orange","1324 E Mayfair Ave","1001",1850,351,4,2,"04/12/2016",650000,1955,7080,"S","386-295-08"
"Orange","333 E Wilson Ave","1001",1156,527,3,2,"04/08/2016",610000,1958,6734,"P","375-156-11"
"Orange","2502 E Garfield Ave","1001",1952,320,4,2,"04/08/2016",625000,1973,4847,"","378-282-01"
"Orange","1712 N Williamsburg St","1001",2134,402,4,2,"04/08/2016",860000,1976,11232,"P","370-141-03"
"Orange","6682 E Prescott Ct","1001",3211,272,5,3,"04/08/2016",875000,1999,5260,"S","370-374-25"
"Orange","2341 E Palm Ave","1001",2333,300,4,3,"04/08/2016",700000,1960,8862,"P","383-035-06"
"Orange","1343 E Adams Ave","1001",2649,302,5,3,"04/07/2016",800000,1965,8710,"P","375-411-07"
"Orange","2720 E Walnut Ave","1001",1436,344,3,2,"04/06/2016",495000,1989,2490,"","383-232-15"
"Orange","2940 E Echo Hill Way","1001",2335,372,4,2,"04/01/2016",870000,1965,10138,"P","361-071-40"
"Orange","2242 E Vista Mesa Way","1001",2596,371,3,2,"04/04/2016",965000,1982,8960,"P","361-553-08"
"Orange","1004 N Shaffer St","1001",1856,371,4,3,"04/04/2016",689000,1956,8400,"P","375-193-47"
"Orange","2244 E Parkside Ave","1001",1261,487,3,2,"04/04/2016",615000,1962,8000,"P","378-303-24"
"Orange","926 W Acacia Ave","1001",1089,454,3,1,"04/11/2016",495000,1952,6120,"","039-035-08"
"Orange","2000 W Palmyra Ave","1001",1167,325,2,1,"04/14/2016",380000,1977,932,"","390-121-07"
"Orange","434 S Lilac Ln","1001",1714,316,3,2,"04/14/2016",543000,1956,6732,"","390-302-07"
"Orange","400 S Flower St","1001",1602,234,2,2,"04/15/2016",375000,1972,860,"","390-052-57"
"Orange","5845 E Indigo Ct","1001",2073,344,4,3,"04/15/2016",715000,1996,3240,"","379-651-50"
"Orange","19042 E Center Ave","1001",1217,427,3,2,"04/15/2016",520000,1959,7974,"","093-311-19"
"Orange","404 S James St","1001",1714,367,3,2,"04/14/2016",630000,1960,8700,"","094-472-11"
"Orange","7241 E Pony Ct","1001",2774,318,4,2,"04/13/2016",884000,1979,17100,"B","393-312-05"
"Orange","7448 E Calico Trl","1001",1771,375,3,2,"04/12/2016",665000,1976,5850,"","379-231-03"
"Orange","762 S Fairmont Way","1001",2600,283,5,3,"04/07/2016",737000,1966,7000,"","392-161-19"
"Orange","692 N Lemon Hill Trl","1001",1771,437,3,2,"04/08/2016",775000,1976,5376,"","379-261-10"
"Orange","258 N Shasta St","1001",1385,411,3,2,"04/05/2016",570000,1960,7400,"","094-493-08"
"Orange","4900 E Chapman Ave","1001",768,345,1,1,"04/06/2016",265000,1976,954,"","393-152-33"
"Orange","246 S Craig Dr","1001",2588,287,4,3,"04/06/2016",745000,1963,9900,"P","094-552-43"
"Placentia","2207 Monte Carlo Way","1001",1650,378,3,2,"04/04/2016",625000,1976,7900,"","336-323-41"
"Placentia","1515 Ray Dr","1001",1960,336,3,2,"04/04/2016",660000,1994,5700,"","341-421-15"
"Placentia","2096 Spahn Ln","1001",2069,314,5,2,"04/08/2016",650000,1966,8970,"P","336-081-15"
"Placentia","514 Morse Ave","1001",2701,329,5,3,"04/08/2016",891000,1964,7535,"B","340-071-04"
"Placentia","1008 Goldenrod St","1001",1540,373,3,2,"04/08/2016",575000,1972,7000,"","340-211-19"
"Placentia","1950 Teodoro St","1001",2160,312,4,2,"04/07/2016",675000,1965,6930,"P","336-103-01"
"Placentia","1184 Underhill Dr","1001",3290,288,3,3,"04/07/2016",950000,2003,6433,"","340-721-33"
"Placentia","1419 Munoz Pl","1001",2973,254,4,3,"04/07/2016",755500,1992,6048,"P","341-442-03"
"Placentia","607 Solano Cir","1001",1926,275,4,3,"04/12/2016",530000,1977,2720,"","340-392-32"
"Placentia","420 Michel Pl","1001",1629,429,3,2,"04/11/2016",700000,1971,7877,"","336-104-30"
"Placentia","16441 Shadburn Ave","1001",1282,419,4,1,"04/13/2016",538000,1962,7276,"","336-511-03"
"Placentia","424 Shoshoni Ave","1001",1945,334,4,2,"04/13/2016",650000,1972,7070,"","336-582-14"
"Placentia","2100 Fremont Ave","1001",2428,320,4,3,"04/14/2016",777500,1975,8400,"P","336-141-41"
"Placentia","1375 Orleans Dr","1001",2560,298,4,2,"04/15/2016",763000,1965,7980,"P","340-101-03"
"Placentia","231 Lanai Ln","1001",1872,268,3,2,"04/15/2016",503500,1983,1449,"","340-317-18"
"Placentia","406 Downey Ln","1001",3386,307,4,3,"04/15/2016",1040000,1995,7770,"","340-611-13"
"Placentia","1539 Fisher Cir","1001",1708,392,4,2,"04/19/2016",670000,1965,7000,"P","336-112-08"
"Yorba Linda","5522 Brookhill Dr","1001",1578,410,3,2,"04/15/2016",648000,1969,7475,"","349-192-10"
"Yorba Linda","5505 Lakeview Ave","1001",1639,564,3,2,"04/14/2016",925000,1951,43560,"","343-601-54"
"Yorba Linda","4741 Avenida Del Este","1001",1662,388,4,2,"04/14/2016",645000,1970,7140,"","349-262-09"
"Yorba Linda","5881 Amberdale Dr","1001",1681,367,3,2,"04/14/2016",618500,1972,6000,"","349-361-08"
"Yorba Linda","4340 Deodar Dr","1001",,,,,"04/14/2016",628000,,20707,"","350-101-38"
"Yorba Linda","4090 Naples Ct","1001",5132,389,5,5,"04/14/2016",2000000,2013,30514,"","350-261-35"
"Yorba Linda","3670 Chaparral Ridge Dr","1001",1567,433,3,2,"04/14/2016",680000,1987,8800,"","326-071-21"
"Yorba Linda","16802 Weyburn Ave","1001",2325,337,4,3,"04/14/2016",785000,1968,8034,"","334-052-13"
"Yorba Linda","20070 Berkeley Way","1001",2665,335,4,3,"04/13/2016",895000,1992,6000,"","349-522-17"
"Yorba Linda","5290 Via Andalusia","1001",2386,387,3,2,"04/11/2016",925000,1989,3520,"","349-686-06"
"Yorba Linda","16881 Meadowview Dr","1001",2080,276,4,2,"04/11/2016",575000,1962,12000,"","334-131-18"
"Yorba Linda","6001 Country View Dr","1001",2826,495,4,3,"04/12/2016",1400000,1976,10320,"P","348-334-11"
"Yorba Linda","3920 Killymoon Cir","1001",3115,325,4,3,"04/12/2016",1015000,2010,6166,"","322-393-02"
"Yorba Linda","17134 Santa Cruz Ct","1001",4189,361,5,4,"04/08/2016",1516000,2003,7566,"B","322-341-15"
"Yorba Linda","17536 Cerro Verde Dr","1001",1621,314,3,2,"04/01/2016",510000,1975,2660,"","341-241-42"
"Yorba Linda","5081 Wagon Wheel Dr","1001",2188,306,4,2,"04/01/2016",670000,1965,10406,"","348-081-02"
"Yorba Linda","5515 Rich Hill Way","1001",1956,370,4,2,"04/05/2016",725000,1985,7500,"","341-171-53"
"Yorba Linda","4373 Camphor Ave","1001",3082,316,4,3,"04/06/2016",975000,1986,11058,"","350-092-06"
"Yorba Linda","20406 Via La Mancha","1001",1888,420,3,3,"04/06/2016",793000,1984,5400,"","350-183-29"
"Yorba Linda","17391 Green Pine Way","1001",2154,348,4,2,"04/06/2016",750000,1988,7500,"P","341-401-11"
"Yorba Linda","4925 Aviemore Dr","1001",4441,344,4,4,"04/05/2016",1530000,1992,13500,"B","351-821-02"
"Yorba Linda","5870 Via Santana","1001",1475,403,2,2,"04/04/2016",595000,1978,5724,"P","351-121-31"
"Yorba Linda","5945 Calle Entrada","1001",1994,376,3,2,"04/07/2016",750000,1979,8250,"B","351-262-10"
"Yorba Linda","5060 Via Del Fierro","1001",3402,277,4,3,"04/07/2016",945000,1983,15600,"S","351-541-06"
"Yorba Linda","5730 Via Del Coyote","1001",2034,381,3,2,"04/07/2016",775000,1984,8325,"","351-632-09"
"Yorba Linda","5885 Paseo De La Cumbre","1001",2572,341,4,3,"04/11/2016",879000,1984,22200,"","351-154-02"
"Yorba Linda","5545 Shady Creek Ln","1001",2007,426,3,2,"04/11/2016",855000,1990,8500,"B","353-512-29"
"Yorba Linda","24475 Avenida De Marcia","1001",3226,365,5,3,"04/14/2016",1180000,1989,13175,"B","353-312-07"
