"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Lakeside","12184 Knoll Crest Pl","1001",1767,302,4,3,"03/15/2016",535000,1997,9578,"P","394-580-10-00"
"Escondido","1419 Knoll Park Gln","1001",1685,314,3,2,"03/17/2016",530000,1999,10972,"","235-530-15-00"
"Vista","101 Knoll Rd","1001",712,321,2,1,"03/18/2016",229000,1930,7500,"","164-290-62-00"
"Spring Valley","9909 Knollview Dr","1001",1720,247,4,2,"03/04/2016",425000,1976,7824,"","505-540-45-00"
"Chula Vista","1451 Knollwood Pl","1001",2910,221,4,2,"03/16/2016",645000,1998,8755,"P","643-201-16-00"
"San Diego","1785 Knoxville St","1001",684,1133,2,1,"03/03/2016",775000,1948,5800,"","430-772-01-00"
"National City","536 L Ave","1001",672,319,2,1,"03/10/2016",215000,1943,3296,"","556-314-20-00"
"San Marcos","840 La Bonita Dr","1001",1248,371,2,2,"03/21/2016",464000,1974,4400,"","221-550-11-00"
"Lemon Grove","1458 La Corta Cir","1001",1235,321,3,2,"03/14/2016",397000,1959,15300,"","576-471-13-00"
"San Marcos","1703 La Flora Dr","1001",1404,288,2,2,"03/10/2016",405000,1970,5800,"","221-490-23-00"
"La Jolla","964 La Jolla Rancho Rd","1001",3173,668,4,3,"03/02/2016",2120000,1994,12200,"","357-331-08-00"
"San Marcos","1129 La Moree Rd","1001",2030,266,3,3,"03/04/2016",542000,1966,19999,"","228-313-02-00"
"Oceanside","2311 La Paz St","1001",2330,369,4,2,"03/08/2016",860000,1968,10437,"","165-310-28-00"
"El Cajon","755 La Rochi Way","1001",1870,147,3,2,"03/15/2016",275000,1949,43560,"P","514-350-11-00"
"El Cajon","1212 La Sombra Ct","1001",1696,333,4,2,"03/14/2016",565000,1965,17400,"P","487-590-16-00"
"Vista","425 Lado De Loma Dr","1001",1251,295,3,2,"03/02/2016",370000,1971,9500,"","179-094-31-00"
"La Jolla","5555 Ladybird Ln","1001",2318,647,3,2,"03/17/2016",1500000,1959,7300,"","357-570-28-00"
"Chula Vista","1884 Lagrange Rd","1001",3374,241,5,3,"03/15/2016",815000,2003,8692,"P","643-490-15-00"
"San Diego","7633 Lake Adlon Dr","1001",2429,267,5,2,"03/17/2016",650000,1963,11300,"","675-470-35-00"
"San Diego","8085 Lake Adlon Dr","1001",1184,468,3,2,"03/07/2016",555000,1961,12200,"","675-250-25-00"
"San Diego","6374 Lake Albano Ave","1001",1394,355,4,2,"03/11/2016",495000,1957,5700,"P","485-042-02-00"
"San Diego","6340 Lake Ariana Ave","1001",1197,388,3,1,"03/07/2016",465000,1959,6000,"","485-161-14-00"
"Fallbrook","3896 Lake Circle Dr","1001",2845,180,3,3,"03/14/2016",512500,2007,5190,"","125-291-06-00"
"Fallbrook","4134 Lake Circle Dr","1001",2414,200,3,2,"03/04/2016",485000,2009,4960,"P","125-281-09-00"
"Fallbrook","5026 Lake Circle Rd","1001",2782,177,4,3,"03/04/2016",492500,2001,4950,"P","125-261-25-00"
"San Diego","8383 Lake Gaby Ave","1001",1251,373,3,2,"03/03/2016",467000,1960,5900,"","457-163-01-00"
"Santee","9323 Lake Hill Rd","1001",1743,286,4,2,"03/11/2016",500000,1981,6115,"P","380-721-41-00"
"San Diego","6312 Lake Leven Dr","1001",2059,315,4,2,"03/02/2016",650000,1969,8500,"P","674-190-16-00"
"La Mesa","5739 Lake Murray Blvd","1001",1322,326,3,2,"03/17/2016",431000,1994,2920,"","464-591-14-00"
"La Mesa","5990 Lake Murray Blvd","1001",1756,250,3,2,"03/15/2016",440000,1957,7200,"","675-110-06-00"
"Fallbrook","4866 Lake Park Pl","1001",1535,242,3,2,"03/17/2016",372000,1997,4283,"P","125-253-03-00"
"Poway","14020 Lake Poway Rd","1001",5013,329,5,4,"03/21/2016",1650000,2003,49658,"P","278-170-94-00"
"San Marcos","1025 Lake Ridge Dr","1001",1417,348,3,2,"03/04/2016",494000,1984,14791,"","221-612-08-00"
"San Diego","6242 Lake Shore Dr","1001",2319,263,3,2,"03/01/2016",610000,1967,9800,"","674-230-06-00"
"Fallbrook","3715 Lake Shore Rd","1001",1854,242,3,2,"03/17/2016",450000,2007,4746,"P","125-292-05-00"
"Julian","3740 Lakeview Dr","1001",2170,172,2,2,"03/07/2016",375000,2008,11461,"","292-055-29-00"
"San Diego","5822 Lancaster Dr","1001",1518,415,3,2,"03/02/2016",630000,1959,7000,"","462-062-03-00"
"San Diego","3020 Landis St","1001",914,593,2,1,"03/17/2016",542500,1928,1805,"","453-134-06-00"
"Encinitas","1646 Landquist Dr","1001",2106,356,4,3,"03/09/2016",750000,1987,6816,"","259-481-12-00"
"Oceanside","908 Langford St","1001",1585,223,3,1,"03/08/2016",355000,1958,5571,"","148-052-02-00"
"Carlsbad","7148 Lantana Ter","1001",1678,417,2,2,"03/10/2016",700000,1988,3273,"","214-481-08-00"
"Carlsbad","7426 Lantana Ter","1001",1278,510,2,2,"03/01/2016",652500,1987,2666,"","214-483-21-00"
"San Diego","5746 Laramie Way","1001",1653,369,3,2,"03/14/2016",610000,1967,10500,"","456-070-05-00"
"San Diego","3478 Larga Cir","1001",1994,351,4,2,"03/11/2016",700000,1960,6292,"","450-770-24-00"
"San Diego","1082 Larwood Rd","1001",1910,214,4,2,"03/18/2016",410000,1980,8939,"","576-782-24-00"
"San Diego","139 Las Flores Ter","1001",1157,259,3,1,"03/16/2016",300000,1951,9800,"","548-343-18-00"
"Escondido","1730 Las Palmas Ln","1001",1504,275,3,2,"03/03/2016",415000,1990,7000,"","226-831-05-00"
"San Diego","1112 Law St","1001",849,989,2,1,"03/18/2016",840000,1941,6300,"","415-501-14-00"
"San Marcos","551 Lawndale Pl","1001",2296,277,4,3,"03/15/2016",637500,2001,6756,"","218-580-37-00"
"Chula Vista","1418 Laytonville Pl","1001",1408,308,3,2,"03/02/2016",435000,2002,2924,"","642-691-07-00"
"Chula Vista","70 Leanna St","1001",1140,315,3,2,"03/18/2016",360000,1958,6800,"","575-460-01-00"
"Chula Vista","674 Lee Cir","1001",2373,227,5,3,"03/07/2016",540000,2000,6063,"","641-120-42-00"
"Cardiff","1652 Legaye Dr","1001",1324,528,3,2,"03/07/2016",700000,1961,6000,"","260-475-07-00"
"San Diego","5255 Lenore Dr","1001",1871,318,4,2,"03/18/2016",595000,1953,7600,"","463-272-23-00"
"Carlsbad","3021 Levante St","1001",1788,397,3,2,"03/21/2016",711500,1979,10499,"","216-270-54-00"
"Oceanside","4236 Lewis St","1001",1179,267,4,1,"03/17/2016",315000,1962,7300,"","166-234-25-00"
"Oceanside","461 Lexington Cir","1001",3277,186,5,3,"03/09/2016",610000,1999,6162,"","160-621-31-00"
"San Diego","9074 Libra Dr","1001",1789,310,3,2,"03/11/2016",556000,1974,5200,"","318-322-25-00"
"Chula Vista","1388 Lilac Ave","1001",1414,304,4,2,"03/07/2016",431000,1970,6100,"","620-530-47-00"
"El Cajon","1493 Lily Ave","1001",2794,162,4,3,"03/02/2016",454000,1961,6700,"","507-442-10-00"
"San Diego","5630 Limerick Ave","1001",1437,458,4,1,"03/17/2016",659000,1964,6400,"","355-542-30-00"
"Spring Valley","175 Linaza Ln","1001",1575,260,4,2,"03/09/2016",410000,1979,5919,"","586-321-30-00"
"Lemon Grove","8062 Lincoln St","1001",1032,397,3,1,"03/18/2016",410000,1946,11894,"","480-293-20-00"
"Chula Vista","541 Linda Ln","1001",3056,175,4,2,"03/03/2016",535100,1932,24000,"","569-352-16-00"
"Carlsbad","7121 Linden Ter","1001",1681,428,2,2,"03/16/2016",720000,1984,3806,"","214-472-13-00"
"Santee","8054 Linen Dr","1001",1232,356,3,2,"03/08/2016",439000,1961,7800,"","386-111-05-00"
"Escondido","224 Lion Valley Rd","1001",1476,176,3,2,"03/11/2016",260000,1988,6572,"","231-101-03-00"
"Chula Vista","1342 Little Lake St","1001",1863,244,3,2,"03/14/2016",455000,2004,3633,"","643-601-12-00"
"Santee","10175 Little Leaf Ln","1001",1977,242,4,4,"03/11/2016",480000,2009,1320,"","381-742-20-00"
"Escondido","1121 Lochwood Pl","1001",1054,360,2,2,"03/21/2016",380000,1987,4402,"","224-982-36-00"
"San Diego","3472 Lockwood Dr","1001",1896,316,4,2,"03/03/2016",600000,1960,7200,"","421-273-09-00"
"San Diego","5513 Lodi St","1001",1256,574,3,2,"03/18/2016",722000,1962,11600,"","671-021-02-00"
"Oceanside","5452 Loganberry Way","1001",1576,290,3,2,"03/04/2016",458500,1990,4666,"","157-683-44-00"
"La Mesa","4151 Lois St","1001",778,552,2,1,"03/21/2016",430000,1947,6300,"","474-222-14-00"
"Vista","815 Loma Alta Ter","1001",1424,298,3,2,"03/22/2016",425500,1987,7795,"","161-370-59-00"
"Solana Beach","202 Loma Corta Dr","1001",2810,461,3,3,"03/07/2016",1297000,1980,26571,"P","263-631-06-00"
"Chula Vista","1543 Loma Ct","1001",1748,291,4,2,"03/11/2016",510000,1974,9345,"P","624-385-12-00"
"Chula Vista","910 Loma Vw","1001",2143,209,4,2,"03/16/2016",450000,1979,7260,"","640-151-40-00"
"Vista","1277 Longfellow Rd","1001",1164,386,2,2,"03/21/2016",450000,1986,4537,"","217-450-39-00"
"San Diego","10971 Lopez Ridge Way","1001",2993,360,4,3,"03/11/2016",1080000,2014,6681,"","311-690-18-00"
"Spring Valley","9392 Lori Mar Ct","1001",1830,230,4,2,"03/15/2016",422000,2000,15400,"","504-023-39-00"
"Fallbrook","2795 Los Alisos Dr","1001",1794,273,2,1,"03/16/2016",490000,1975,53578,"","107-020-52-00"
"Fallbrook","3128 Los Verdes Dr","1001",4020,323,3,3,"03/22/2016",1299000,2008,49658,"P","123-210-85-00"
"Chula Vista","1292 Lost Arrow Pl","1001",2834,220,5,3,"03/08/2016",625000,2003,7047,"P","641-160-10-00"
"La Mesa","10620 Louisa Dr","1001",1472,363,3,2,"03/02/2016",535000,1950,16000,"","501-142-28-00"
"San Diego","3968 Louisiana St","1001",1502,775,3,2,"03/16/2016",1165000,1930,3193,"","445-682-26-00"
"San Diego","6205 Loukelton Cir","1001",1026,505,3,1,"03/07/2016",519000,1954,6200,"","461-062-01-00"
"San Diego","6116 Lourdes Ter","1001",3093,271,4,2,"03/22/2016",840000,1978,12531,"","673-430-06-00"
"San Diego","4648 Lucille Dr","1001",1859,443,3,2,"03/17/2016",825000,1952,9300,"","465-152-03-00"
"Pauma Valley","32477 Luiseno Circle Dr","1001",2499,199,3,3,"03/07/2016",499000,1992,6069,"","132-470-50-00"
"Pauma Valley","32518 Luiseno Circle Dr","1001",2570,204,3,3,"03/01/2016",525000,1972,17138,"","132-470-22-00"
"Santee","9746 Lutheran Way","1001",1434,334,3,2,"03/21/2016",480000,1970,10900,"","380-580-05-00"
"San Diego","11363 Luz Pl","1001",2273,329,4,3,"03/08/2016",750000,2010,6100,"","273-711-04-00"
"Vista","139 Lynmar Ln","1001",1323,309,3,2,"03/11/2016",410000,1960,10000,"","177-131-04-00"
"Jamul","14367 Lyons Valley Rd","1001",2781,205,3,2,"03/21/2016",571000,1979,71874,"P","596-173-36-00"
"Jamul","14674 Lyons Valley Rd","1001",729,576,2,1,"03/03/2016",420000,1948,43560,"","519-260-26-00"
"Jamul","15918 Lyons Valley Rd","1001",2068,217,3,2,"03/14/2016",450000,1985,192535,"","599-042-17-00"
"San Diego","4981 Mable Way","1001",1008,396,3,1,"03/04/2016",400000,1961,6000,"","355-475-25-00"
"San Diego","3632 Mabon Pl","1001",888,523,3,1,"03/01/2016",465000,1954,13900,"","360-570-09-00"
"Valley Center","15835 Mac Tan Ln","1001",2168,239,3,2,"03/15/2016",520000,1981,115869,"P","188-225-10-00"
"San Diego","8529 Macawa Ave","1001",900,325,3,1,"03/15/2016",293000,1954,6600,"","428-160-15-00"
"San Diego","1005 Madera St","1001",1592,282,2,2,"03/17/2016",450000,1960,11525,"","544-181-45-00"
"El Cajon","1533 E Madison Ave","1001",1074,353,3,2,"03/09/2016",380000,1958,8300,"P","511-191-06-00"
"Vista","1516 Madrid Dr","1001",1651,259,3,2,"03/21/2016",428500,1989,4342,"","183-404-21-00"
"Carlsbad","1045 Magnolia Ave","1001",1602,365,4,2,"03/01/2016",585000,1965,11194,"","205-270-21-00"
"El Cajon","1032 S Magnolia Ave","1001",1620,252,4,2,"03/09/2016",408500,1954,16438,"","492-332-47-00"
"Oceanside","377 Mainsail Rd","1001",2021,261,3,2,"03/09/2016",528500,1980,10496,"","162-442-32-00"
"Fallbrook","1559 Malaga Way","1001",2563,198,3,2,"03/10/2016",510000,1999,19231,"","104-371-19-00"
"San Diego","6436 Malcolm Dr","1001",1772,244,4,2,"03/16/2016",433500,1944,8500,"P","473-111-02-00"
"San Diego","6475 Malcolm Dr","1001",2230,247,3,3,"03/07/2016",553000,1955,6400,"","473-180-27-00"
"San Diego","6322 Mallard St","1001",1476,204,3,2,"03/17/2016",302000,1959,8100,"","478-230-01-00"
"Carlsbad","1738 Mallow Ct","1001",1653,467,3,2,"03/09/2016",773500,1978,10128,"P","215-516-34-00"
"National City","1041 Manchester St","1001",1141,306,3,2,"03/04/2016",350000,1959,7200,"","669-162-05-00"
"Fallbrook","930 Mandarin Dr","1001",1125,311,3,2,"03/15/2016",350000,1959,13636,"","104-144-19-00"
"Lakeside","13222 Mannen Way","1001",1527,284,2,2,"03/11/2016",435000,1961,10000,"P","397-202-17-00"
"San Diego","866 Manning Way","1001",1216,320,3,2,"03/15/2016",390000,1981,7058,"","628-101-53-00"
"San Diego","7375 Mannix Ct","1001",1999,380,3,2,"03/14/2016",761000,1996,5153,"","309-452-49-00"
"Vista","1659 Manor Dr","1001",1144,352,3,2,"03/18/2016",403000,1965,6400,"","173-421-03-00"
"San Diego","5057 Mansfield St","1001",1252,654,3,2,"03/16/2016",820000,1946,6654,"P","440-101-09-00"
"San Diego","5332 Manzanares Way","1001",1415,197,2,1,"03/22/2016",279200,1950,6200,"","548-292-15-00"
"San Diego","5350 Manzanares Way","1001",1464,293,3,2,"03/02/2016",430000,1954,7600,"","548-292-13-00"
"Descanso","24307 Manzanita Dr","1001",1080,358,2,1,"03/01/2016",387500,1977,14273,"","405-300-18-00"
"San Diego","2828 Maple St","1001",3249,395,4,3,"03/15/2016",1285000,1936,5100,"","453-691-11-00"
"San Diego","3064 Marathon Dr","1001",1056,479,3,2,"03/15/2016",506000,1958,6100,"P","429-121-03-00"
"San Marcos","777 Marcos Vista Ln","1001",1703,278,4,2,"03/11/2016",475000,1988,6260,"","217-520-14-00"
"San Diego","7558 Margerum Ave","1001",2273,279,4,3,"03/22/2016",635000,1974,5300,"","456-360-28-00"
"Spring Valley","1116 Maria Ave","1001",2817,126,4,2,"03/08/2016",355000,2002,6445,"","579-367-20-00"
"Spring Valley","1130 Maria Ave","1001",2574,167,3,2,"03/15/2016",430000,1967,6358,"","579-367-22-00"
"Spring Valley","1316 Maria Ave","1001",2152,209,3,3,"03/14/2016",450000,1993,6658,"","579-363-25-00"
"La Mesa","8704 Mariposa St","1001",2448,269,4,3,"03/07/2016",659000,1996,9778,"","494-730-38-00"
"Encinitas","951 Marisa Ln","1001",2503,529,4,2,"03/11/2016",1325000,1989,21780,"P","264-310-13-00"
"San Diego","7667 Marker Rd","1001",2712,324,4,3,"03/18/2016",880000,2003,4588,"","306-271-09-00"
"Alpine","2293 Marquand Ct","1001",1814,294,4,2,"03/09/2016",535000,2006,11091,"","403-360-78-00"
"Oceanside","1442 Marshall St","1001",954,615,3,1,"03/22/2016",587000,1956,7200,"","152-270-52-00"
"Poway","16165 Martincoit Rd","1001",2912,364,4,3,"03/15/2016",1060000,1977,43560,"P","275-182-09-00"
"Chula Vista","712 Martos Pl","1001",1505,325,3,2,"03/03/2016",490000,1994,6389,"","640-310-89-00"
"Poway","13432 Maryearl Ln","1001",1274,408,4,2,"03/10/2016",521000,1972,6800,"","314-411-13-00"
"Vista","943 Maryland Dr","1001",1610,276,2,2,"03/17/2016",445000,1950,20000,"P","163-046-09-00"
"San Diego","4373 Maryland St","1001",768,813,2,1,"03/16/2016",625000,2010,6984,"","445-271-05-00"
"Oceanside","1126 Masterpiece Dr","1001",2415,225,4,3,"03/04/2016",545000,1991,8181,"","161-670-08-00"
"Oceanside","1139 Masterpiece Dr","1001",2704,114,5,3,"03/02/2016",310000,1991,10071,"","161-670-26-00"
"Oceanside","1181 Masterpiece Dr","1001",2704,205,5,3,"03/11/2016",556000,1991,7255,"","161-680-14-00"
"San Diego","4498 Mataro Dr","1001",1327,406,2,1,"03/14/2016",540000,1952,9600,"","468-524-13-00"
"La Mesa","4660 Mayapan Dr","1001",1512,376,3,1,"03/01/2016",569000,1960,12800,"","497-151-17-00"
"Escondido","1462 Maye Pl","1001",2250,243,4,3,"03/04/2016",547000,1967,19000,"","234-100-06-00"
"Carlsbad","4437 Mayfair Ct","1001",2375,374,4,3,"03/16/2016",890000,1998,27442,"P","208-132-30-00"
"San Diego","4246 Mayo St","1001",832,662,2,1,"03/14/2016",551500,1939,6100,"","430-332-04-00"
"San Diego","3242 Mckinley St","1001",790,142,2,1,"03/08/2016",112500,1943,2220,"","453-792-02-00"
"San Marcos","1108 Mcmahr Rd","1001",1838,304,4,3,"03/17/2016",560000,1978,5200,"","221-583-20-00"
"San Diego","3062 Meade Ave","1001",812,554,2,1,"03/04/2016",450000,1932,2478,"","446-121-12-00"
"San Diego","9085 Meadowrun Ct","1001",2094,317,3,2,"03/09/2016",665000,1983,5513,"","312-133-28-00"
"El Cajon","8121 Medill Ave","1001",2315,211,3,2,"03/04/2016",490000,1962,21780,"P","400-082-16-00"
"San Diego","12018 Medoc Ln","1001",2041,283,4,2,"03/04/2016",579000,1977,6400,"","319-121-19-00"
"San Diego","12026 Medoc Ln","1001",2320,328,3,2,"03/10/2016",763000,1977,6500,"","319-121-18-00"
"Oceanside","231 Melinda Way","1001",1586,269,3,2,"03/01/2016",428000,2000,3191,"","158-640-12-00"
"San Diego","7663 Melotte St","1001",2235,302,5,2,"03/01/2016",675000,1972,6900,"P","371-130-64-00"
"Vista","405 N Melrose Dr","1001",975,373,3,1,"03/18/2016",364000,1955,12316,"","163-470-16-00"
"Escondido","1050 Memory Ln","1001",1672,261,2,2,"03/08/2016",437000,1973,10200,"","224-590-07-00"
"Oceanside","5162 Mendip St","1001",2394,223,3,2,"03/04/2016",535000,2003,6555,"","122-510-41-00"
"San Diego","2010 Mendocino Blvd","1001",1874,427,4,3,"03/03/2016",802000,1972,5500,"","449-080-49-00"
"San Diego","2102 Mendocino Blvd","1001",1232,517,3,2,"03/10/2016",637000,1964,5000,"","449-091-03-00"
"San Marcos","957 Mendocino Dr","1001",1339,384,3,2,"03/08/2016",515500,1994,7099,"","221-721-52-00"
"San Diego","8497 Menkar Rd","1001",1366,396,4,2,"03/11/2016",542000,1976,5200,"","309-283-02-00"
"San Diego","8762 Menkar Rd","1001",1614,377,4,2,"03/17/2016",610000,1973,14300,"","318-241-02-00"
"Fallbrook","173 S Mercedes Rd","1001",1620,237,3,2,"03/08/2016",385000,1997,6380,"","105-446-03-00"
"Valley Center","14216 Merion Cir","1001",3708,175,5,3,"03/16/2016",650000,2005,19394,"P","189-330-10-00"
"Poway","14641 Merritt Park Ln","1001",1400,367,3,2,"03/11/2016",515000,1974,6200,"","314-562-02-00"
"Oceanside","5193 Mertensia St","1001",2450,263,4,2,"03/21/2016",646000,1998,8141,"","169-572-14-00"
"Fallbrook","2947 Mesa Grove Rd","1001",2767,265,4,3,"03/22/2016",735000,2013,50094,"","125-210-18-00"
"San Diego","10049 Mesa Madera Dr","1001",2410,327,5,3,"03/18/2016",790000,1974,8100,"","319-090-22-00"
"Vista","1602 Mesa Verde Dr","1001",3048,232,3,3,"03/10/2016",710000,1982,21780,"P","177-281-18-00"
"Carlsbad","2313 Mica Rd","1001",4601,342,5,5,"03/10/2016",1575000,2011,9479,"P","213-282-04-00"
"La Jolla","784 Midway St","1001",2568,632,3,3,"03/14/2016",1625000,2005,4378,"","357-551-13-00"
"Poway","13354 Miguel Garden Way","1001",1320,370,3,2,"03/15/2016",489000,1975,7010,"","323-330-39-00"
"Chula Vista","406 Milagrosa Cir","1001",3455,303,6,4,"03/17/2016",1050000,1999,18736,"P","593-390-23-00"
"Oceanside","4840 Milano Way","1001",1921,245,3,2,"03/14/2016",471000,1997,4242,"","160-644-19-00"
"Oceanside","4716 Miletus Way","1001",1444,297,2,2,"03/17/2016",430000,1986,4754,"","169-384-41-00"
"San Diego","4920 Milton St","1001",1249,546,3,2,"03/01/2016",682500,1963,6500,"","430-820-01-00"
"Rancho Santa Fe","16969 Mimosa Pl","1001",5186,539,4,3,"03/14/2016",2800000,1980,48351,"P","266-181-24-00"
"San Diego","10705 Mira Lago Ter","1001",1994,371,3,2,"03/08/2016",740000,1987,8400,"","319-401-16-00"
"Escondido","1334 Miraflores Gln","1001",1818,179,2,2,"03/14/2016",327000,1975,2689,"P","224-700-09-00"
"Oceanside","1555 Mission Meadows Dr","1001",1396,311,3,2,"03/11/2016",435000,1982,10159,"","157-442-48-00"
"Fallbrook","148 Mission Oaks Rd","1001",3330,173,3,3,"03/16/2016",577500,2004,25264,"","104-420-05-00"
"San Diego","8040 Mission Vista Dr","1001",1589,311,3,2,"03/21/2016",495000,1983,3606,"","456-532-07-00"
"San Diego","6825 Missy Ct","1001",1506,265,3,2,"03/11/2016",400000,1960,7400,"","474-203-05-00"
"Chula Vista","875 Misty Meadow Ct","1001",1972,251,4,2,"03/22/2016",495000,1977,6669,"","642-291-24-00"
"San Diego","2783 Mobley St","1001",1200,441,3,2,"03/01/2016",530000,1961,6600,"","429-530-13-00"
"San Diego","3335 Moccasin Ave","1001",726,549,2,1,"03/03/2016",399000,1954,6200,"","359-273-06-00"
"Oceanside","5106 Mocha Ct","1001",2450,265,4,2,"03/18/2016",651000,1999,7704,"","169-571-15-00"
"San Diego","6143 Mohler St","1001",1636,294,4,2,"03/03/2016",482500,1957,17600,"","461-041-22-00"
"San Diego","7640 Mona Ln","1001",3845,256,5,4,"03/09/2016",985000,2003,5962,"","306-273-13-00"
"Spring Valley","3367 Monique Ln","1001",1648,286,4,2,"03/18/2016",472000,1998,9961,"","504-390-38-00"
"San Diego","2908 Monroe Ave","1001",676,646,2,1,"03/14/2016",437000,1925,1819,"","446-033-15-00"
"San Diego","2928 Monroe Ave","1001",672,662,1,1,"03/11/2016",445000,1935,1998,"","446-033-17-00"
"San Diego","4974 Monroe Ave","1001",1004,413,2,1,"03/21/2016",415000,1940,3532,"","465-642-17-00"
"Valley Center","12457 Montanya Dr","1001",2390,244,3,2,"03/18/2016",585000,1991,174240,"","129-163-39-00"
"San Diego","2285 Montcliff Rd","1001",1581,228,4,2,"03/18/2016",361500,1982,6527,"P","589-403-12-00"
"Oceanside","344 Monte Vista Way","1001",2291,221,4,2,"03/22/2016",507000,2003,4478,"","158-730-06-00"
"Chula Vista","87 Montebello St","1001",1114,390,2,1,"03/15/2016",435000,1951,9500,"","569-080-43-00"
"Oceanside","308 Montego Bay","1001",1134,351,2,2,"03/07/2016",399000,1989,10003,"","122-391-09-00"
"Poway","13461 Montego Dr","1001",1943,290,4,3,"03/04/2016",565000,1972,12400,"","323-350-18-00"
"Borrego Springs","136 Montezuma Rd","1001",2687,269,2,2,"03/03/2016",725000,2009,44431,"P","140-212-12-00"
"Santee","10133 Montura Ave","1001",1714,276,3,2,"03/15/2016",473500,1972,6500,"","381-281-38-00"
"Escondido","954 Montview Dr","1001",1470,290,3,2,"03/03/2016",427500,1970,14913,"","236-510-41-00"
"Escondido","910 Moody Dr","1001",1851,191,3,3,"03/01/2016",355000,1970,13286,"","240-310-06-00"
"San Diego","18179 Moon Song Ct","1001",2620,304,4,2,"03/17/2016",799000,1990,5045,"","678-351-43-00"
"Spring Valley","10321 Moorpark St","1001",1638,286,4,2,"03/04/2016",469000,1980,5963,"","505-622-19-00"
"San Diego","4461 Moraga Ave","1001",1372,327,3,1,"03/16/2016",450000,1956,10100,"P","359-393-07-00"
"Chula Vista","1183 Morgan Hill Dr","1001",2233,253,4,2,"03/07/2016",565000,2000,7692,"","642-471-32-00"
"San Diego","4008 Mount Alifan Ct","1001",1648,242,3,2,"03/01/2016",400000,1960,14500,"","419-190-02-00"
"San Diego","4873 Mount Ararat Dr","1001",1196,449,3,2,"03/04/2016",537500,1975,6000,"","419-240-13-00"
"San Diego","4824 Mount Armour Dr","1001",1301,345,3,1,"03/04/2016",450000,1963,5100,"","419-620-39-00"
"San Diego","4054 Mount Barnard Ave","1001",2656,243,5,4,"03/22/2016",647000,1959,6000,"","419-140-02-00"
"San Diego","4759 Mount Bigelow Dr","1001",1599,378,3,2,"03/16/2016",605000,1959,5800,"","419-080-08-00"
"Chula Vista","1089 Mount Dana Dr","1001",2950,206,5,3,"03/18/2016",610000,2000,6948,"","641-271-02-00"
"San Diego","4374 Mount Henry Ave","1001",1931,362,5,2,"03/08/2016",700000,1959,8600,"","361-271-19-00"
"San Diego","4296 Mount Putman Ave","1001",1320,435,4,2,"03/16/2016",575000,1961,6300,"","361-864-02-00"
"Chula Vista","1020 Mount Whitney Rd","1001",3488,219,5,4,"03/07/2016",765000,2003,5500,"","641-270-53-00"
"Escondido","28625 Mountain Meadow Rd","1001",3061,239,3,2,"03/16/2016",734500,2001,114127,"","185-301-31-00"
"Pine Valley","33820 Mt Laguna Dr","1001",1160,219,2,1,"03/14/2016",255000,1967,13580,"","411-170-27-00"
"Oceanside","880 Muirfield Dr","1001",3086,237,4,3,"03/18/2016",734000,2002,53143,"P","158-690-06-00"
"San Diego","7107 Murray Park Dr","1001",2468,295,4,2,"03/18/2016",730000,1968,9600,"","674-420-27-00"
"Oceanside","5097 Mycenae Way","1001",1807,281,2,2,"03/15/2016",509000,1989,4775,"","169-407-44-00"
"Vista","521 Mynah Pl","1001",1177,314,3,2,"03/04/2016",370000,1961,10500,"","161-222-14-00"
"Chula Vista","889 Myra Ave","1001",935,422,3,1,"03/14/2016",395000,1959,7000,"","639-072-02-00"
"Chula Vista","960 Myra Ave","1001",1539,230,4,2,"03/04/2016",355000,1961,7000,"","639-251-07-00"
"San Diego","2521 Myrtle Ave","1001",870,709,2,1,"03/11/2016",617500,1928,3800,"","453-381-24-00"
"La Mesa","4310 Nabal Dr","1001",2900,217,4,3,"03/04/2016",630000,1991,34412,"","497-205-14-00"
"San Diego","12495 Nacido Dr","1001",1770,296,2,2,"03/03/2016",525000,1973,9600,"","274-438-06-00"
"La Mesa","5970 Nagel St","1001",1071,415,3,1,"03/01/2016",445000,1953,14800,"P","485-411-06-00"
"Chula Vista","1435 Napa Ct","1001",1460,284,3,2,"03/15/2016",415000,1965,12800,"","620-410-06-00"
"Chula Vista","35 E Naples St","1001",1050,376,3,2,"03/15/2016",395000,1956,8500,"","575-380-06-00"
"Oceanside","1326 Napoli St","1001",3043,188,5,3,"03/04/2016",575000,2000,13155,"","158-580-26-00"
"Chula Vista","1486 Nettle Creek Way","1001",3638,219,5,4,"03/10/2016",800000,2005,12428,"","643-514-56-00"
"Cardiff","2494 Newport Ave","1001",1032,1550,2,1,"03/01/2016",1600000,2015,6000,"","261-101-15-00"
"San Diego","14004 Newporter Way","1001",2356,314,4,3,"03/21/2016",742000,1991,5204,"","313-644-06-00"
"San Diego","6383 Newsome Dr","1001",1044,282,3,1,"03/01/2016",295000,1951,5500,"","473-571-11-00"
"Escondido","1099 Nightingale Pl","1001",1760,244,3,2,"03/04/2016",430000,1984,9849,"","225-132-14-00"
"San Diego","3633 Nimitz Blvd","1001",1398,439,3,2,"03/18/2016",615000,1962,4600,"","449-551-11-00"
