"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Ramona","16751 Republican Way","1001",3316,152,3,2,"04/07/2016",505000,1988,35719,"P","288-471-12-00"
"La Mesa","10019 Resmar Pl","1001",1804,324,3,2,"04/14/2016",585000,1974,10800,"","501-340-08-00"
"La Mesa","4928 Resmar Rd","1001",3375,346,4,3,"04/18/2016",1170000,2003,27007,"P","496-340-19-00"
"Fallbrook","963 Ridge Heights Dr","1001",2762,200,2,2,"04/22/2016",555000,1989,8211,"","106-450-34-00"
"Fallbrook","1074 Ridge Heights Dr","1001",1610,243,2,2,"04/04/2016",392000,1990,6541,"","106-451-34-00"
"Escondido","2026 Ridgecrest Pl","1001",2617,363,4,2,"04/22/2016",950000,1994,42688,"P","238-461-51-00"
"Escondido","3108 Ridgeline Pl","1001",3020,239,3,3,"04/06/2016",723000,2003,22651,"P","240-480-09-00"
"Lakeside","12460 Ridgeton Dr","1001",1660,277,3,2,"04/22/2016",460000,1978,16001,"","397-352-09-00"
"Lakeside","12609 Ridgeton Dr","1001",2303,236,5,3,"04/13/2016",545000,1995,10367,"P","397-351-23-00"
"Pauma Valley","32450 Rincado Rd","1001",2494,154,3,3,"04/19/2016",385000,1959,449974,"","132-190-04-00"
"El Cajon","14302 Rios Canyon Rd","1001",1634,287,3,2,"04/01/2016",469000,1995,6525,"","398-510-20-00"
"San Diego","4077 Risa Ct","1001",2659,308,4,3,"04/06/2016",820000,1974,11500,"P","455-082-34-00"
"San Marcos","806 River Run Cir","1001",2088,204,4,2,"04/12/2016",428000,1997,6533,"","218-192-46-00"
"Lakeside","9919 River St","1001",,,,,"04/01/2016",350000,,7500,"","394-132-16-00"
"Chula Vista","489 Rivera Ct","1001",1052,370,3,1,"04/22/2016",390000,1966,9600,"","624-210-01-00"
"Chula Vista","500 Riverbend Way","1001",2588,227,5,3,"04/08/2016",590000,1995,7899,"","595-390-19-00"
"San Marcos","1463 Rivercrest Rd","1001",2326,291,3,2,"04/13/2016",677000,2002,5120,"","223-410-26-00"
"Fallbrook","5186 Riverview Ct","1001",2313,218,4,3,"04/05/2016",505000,2000,7640,"","125-241-08-00"
"Chula Vista","655 Robert Ave","1001",1358,335,3,2,"04/04/2016",455000,1951,7700,"P","574-261-02-00"
"Escondido","1079 Robertson Dr","1001",1378,293,3,2,"04/05/2016",405000,1975,7100,"","233-623-18-00"
"San Diego","8857 Robles Way","1001",1566,351,4,2,"04/06/2016",550000,1972,4800,"","457-950-01-00"
"Escondido","2352 Rock Crest Gln","1001",2250,250,3,2,"04/04/2016",564000,1992,5827,"P","187-710-18-00"
"Fallbrook","4106 Rock Mountain Rd","1001",2855,305,4,3,"04/19/2016",872500,2004,190357,"P","101-361-21-00"
"San Marcos","1835 Rock Springs Rd","1001",1444,230,3,2,"04/05/2016",333300,1979,7900,"","226-610-01-00"
"Chula Vista","550 Rocking Horse Dr","1001",2793,239,4,3,"04/14/2016",670000,2004,7698,"","595-722-16-00"
"La Mesa","8505 Rockledge Rd","1001",1416,360,3,2,"04/18/2016",510000,1947,12061,"","499-030-25-00"
"Encinitas","511 Rockport Ct","1001",1659,445,2,2,"04/04/2016",739000,1980,4256,"","254-560-38-00"
"San Marcos","2152 Rocky Point Way","1001",3717,236,5,4,"04/08/2016",880000,2003,11150,"","222-580-24-00"
"San Diego","4964 Rodman Ave","1001",1123,427,3,1,"04/11/2016",480000,1957,6000,"","458-253-07-00"
"San Diego","4510 Rolando Blvd","1001",1663,378,3,2,"04/08/2016",630000,1939,11400,"","468-462-10-00"
"La Mesa","6824 Rolando Knolls Dr","1001",1392,382,3,3,"04/06/2016",533000,1948,6674,"","468-560-03-00"
"Chula Vista","2306 Rolling Ridge Rd","1001",2430,242,4,2,"04/22/2016",590000,1993,10344,"","595-380-17-00"
"Fallbrook","32 Rolling View Ln","1001",4241,235,3,2,"04/08/2016",1000000,1989,142441,"P","123-460-04-00"
"Chula Vista","1711 Rolling Water Dr","1001",1579,218,2,2,"04/07/2016",345000,2012,329749,"","643-770-15-16"
"San Diego","9501 Ronda Ave","1001",1100,505,3,2,"04/13/2016",556000,1960,6800,"","429-444-06-00"
"El Cajon","705 Rosalie Way","1001",1344,301,3,2,"04/15/2016",405000,1989,6781,"","399-270-09-00"
"San Diego","904 Rosecrans St","1001",2552,532,3,3,"04/05/2016",1360000,2014,4895,"","531-653-09-00"
"San Diego","13782 Rosecroft Way","1001",3324,388,3,2,"04/14/2016",1290000,2003,6964,"","304-650-02-00"
"San Diego","10551 Rosedust Glen Dr","1001",2901,299,4,2,"04/05/2016",870000,2007,5928,"","678-662-16-00"
"Escondido","1104 Rosehill Ct","1001",3276,260,5,4,"04/01/2016",855000,1999,87991,"","239-301-85-00"
"La Jolla","7843 Roseland Dr","1001",3272,588,3,3,"04/04/2016",1924000,2000,6899,"","346-523-06-00"
"Ramona","1946 Rowley Ave","1001",1296,323,4,2,"04/15/2016",419000,1970,21780,"","282-233-26-00"
"Oceanside","4524 Royal Oak Dr","1001",834,305,2,1,"04/22/2016",255000,1980,6100,"","161-424-14-00"
"Vista","3458 Royal Rd","1001",854,567,2,1,"04/07/2016",485000,1934,203425,"","181-231-77-00"
"Oceanside","930 Royal Tern Way","1001",1092,221,2,1,"04/18/2016",242000,1979,1736,"","160-470-08-00"
"Chula Vista","672 Rue Avallon","1001",1996,275,4,2,"04/06/2016",549000,1987,7422,"","595-202-52-00"
"La Jolla","2402 Rue Denise","1001",4793,693,3,4,"04/19/2016",3325000,2011,12800,"P","352-341-04-00"
"San Diego","12356 Rue Fountainbleau","1001",3030,323,4,3,"04/05/2016",980000,1985,22651,"","320-110-17-00"
"La Jolla","7271 Rue Michael","1001",3002,766,4,2,"04/18/2016",2300000,1963,24400,"","352-332-10-00"
"Escondido","2956 Rue Montreux","1001",2944,251,3,2,"04/13/2016",740000,2004,49658,"P","187-740-18-00"
"San Diego","5309 Ruette De Mer","1001",3439,356,5,3,"04/22/2016",1225000,1998,5005,"","308-084-02-00"
"La Mesa","10444 Russell Rd","1001",4493,239,5,5,"04/11/2016",1075000,1969,58806,"P","496-080-62-00"
"San Diego","13253 Russet Leaf Ln","1001",1658,399,4,2,"04/15/2016",662500,1986,6447,"","306-145-05-00"
"Ramona","24126 Rutherford Rd","1001",2398,203,3,2,"04/01/2016",487500,1986,21036,"","288-562-10-00"
"Escondido","9528 Sage Hill Way","1001",2573,256,3,4,"04/07/2016",660000,1988,12489,"","186-550-14-00"
"Fallbrook","3218 Sage Rd","1001",2232,321,3,2,"04/14/2016",717500,2004,129373,"P","125-030-39-00"
"Chula Vista","1049 Sage Vw","1001",1699,258,3,2,"04/12/2016",440000,1979,7739,"","640-180-36-00"
"Oceanside","1260 Sagewood Dr","1001",1753,276,3,2,"04/05/2016",485000,1988,6096,"","158-483-19-00"
"Carlsbad","1635 Saint James Ct","1001",2332,375,3,3,"04/11/2016",875000,1989,7566,"","205-060-63-00"
"Carlsbad","4431 Salisbury Dr","1001",1624,403,3,2,"04/08/2016",655000,1986,10878,"","208-131-32-00"
"Carlsbad","616 Saltgrass Ave","1001",2468,403,4,3,"04/20/2016",997000,2004,4162,"P","214-612-14-00"
"Julian","2184 Salton View Dr","1001",1100,229,2,1,"04/06/2016",252000,1961,22677,"","250-212-50-00"
"Lemon Grove","1553 San Altos Pl","1001",1555,263,3,2,"04/18/2016",409000,1960,8200,"","576-332-11-00"
"Spring Valley","1418 San Bernardino Ave","1001",1764,257,3,2,"04/05/2016",455000,1977,9924,"","579-397-12-00"
"Oceanside","298 San Dimas Ave","1001",908,324,2,2,"04/07/2016",295000,1983,5805,"","160-521-80-00"
"San Diego","5254 San Jacinto Pl","1001",1134,216,2,1,"04/22/2016",245000,1953,9900,"","548-294-01-00"
"San Diego","821 San Juan Pl","1001",1224,845,2,1,"04/05/2016",1035000,1935,2197,"","423-607-06-00"
"San Marcos","1316 San Julian Ln","1001",1612,428,3,2,"04/15/2016",690000,1966,8600,"","221-320-33-00"
"Solana Beach","660 San Mario Dr","1001",2268,526,5,3,"04/22/2016",1194000,1975,15200,"","263-582-02-00"
"San Diego","3993 San Martine Way","1001",1821,486,3,2,"04/08/2016",886000,1985,5794,"","307-150-44-00"
"Oceanside","3932 San Pablo Ave","1001",977,306,2,2,"04/18/2016",299000,1983,3260,"","160-523-40-00"
"San Marcos","1444 San Pablo Dr","1001",2056,379,3,2,"04/22/2016",780000,1968,9600,"","222-250-31-00"
"Poway","13836 San Sebastian Way","1001",3696,362,4,3,"04/11/2016",1341000,1990,43560,"P","321-400-21-00"
"Oceanside","3271 San Tomas Dr","1001",2350,251,4,3,"04/05/2016",590000,1990,3872,"","165-692-09-00"
"Oceanside","3273 San Tomas Dr","1001",1896,279,3,2,"04/20/2016",530000,1990,4476,"","165-692-08-00"
"San Diego","12211 San Tomas Pl","1001",1770,305,2,2,"04/11/2016",540000,1969,7300,"","274-640-12-00"
"San Ysidro","331 W San Ysidro Blvd","1001",724,238,2,1,"04/07/2016",172500,1925,4403,"","638-092-15-00"
"Oceanside","4741 Sandalwood Way","1001",2431,213,4,2,"04/21/2016",520000,2000,5595,"","158-681-07-00"
"Escondido","28467 Sandhurst Way","1001",2361,175,4,3,"04/15/2016",415000,1995,13513,"","186-380-35-00"
"San Diego","13141 Sandown Way","1001",4396,363,4,4,"04/13/2016",1600000,2002,17600,"","305-100-30-00"
"Vista","1220 Sandra Cir","1001",1788,243,3,2,"04/20/2016",435000,1982,12708,"","180-141-37-00"
"Borrego Springs","1555 Sandstone Cir","1001",2760,119,3,3,"04/05/2016",330000,2000,12727,"","140-350-46-00"
"Bonita","405 Sandy Creek Dr","1001",2400,333,4,2,"04/07/2016",799500,1990,22651,"P","594-381-17-00"
"Lemon Grove","7850 Sanford Dr","1001",1507,182,3,2,"04/12/2016",275000,1948,10600,"","577-300-06-00"
"San Diego","8251 Santa Arminta Ave","1001",1568,334,3,2,"04/12/2016",525000,1973,5000,"","309-155-01-00"
"Vista","134 Santa Clara Dr","1001",1232,336,3,2,"04/01/2016",415000,1959,10200,"","164-011-18-00"
"Oceanside","300 Santa Ines Way","1001",2564,212,4,2,"04/21/2016",545000,2002,9678,"","158-700-63-00"
"San Marcos","3631 Santa Luna Ct","1001",1026,404,4,1,"04/21/2016",415000,1974,6000,"","219-440-67-00"
"Oceanside","3496 Santa Maria St","1001",827,323,2,1,"04/08/2016",267500,1973,3600,"","165-441-16-00"
"Escondido","422 Santa Marina Ct","1001",3088,275,4,3,"04/15/2016",850000,1982,40075,"P","272-512-12-00"
"San Diego","4655 Santa Monica Ave","1001",1060,731,2,1,"04/19/2016",775000,1920,7000,"","448-511-21-00"
"San Diego","8321 Santaluz Village Grn E","1001",2248,578,3,3,"04/22/2016",1300000,2003,6382,"","269-221-74-00"
"San Diego","8251 Santaluz Village Grn N","1001",2180,575,3,3,"04/04/2016",1255000,2003,6819,"","269-221-40-00"
"San Diego","16416 Sarape Dr","1001",1314,304,2,2,"04/05/2016",400000,1964,7300,"","274-410-03-00"
"Rancho Santa Fe","5835 Saratoga Corte","1001",3064,571,3,3,"04/21/2016",1750000,1990,7692,"","302-304-19-00"
"San Diego","14884 Satanas St","1001",2338,325,3,3,"04/01/2016",760000,1978,6611,"","313-262-14-00"
"San Diego","4632 Sauk Ave","1001",1335,337,2,1,"04/04/2016",450000,1955,5500,"","361-031-15-00"
"Carlsbad","1311 Savannah Ln","1001",3216,322,5,4,"04/12/2016",1037500,1996,10670,"","215-710-04-00"
"San Diego","13456 Sawtooth Rd","1001",2516,292,3,2,"04/22/2016",735000,1980,5800,"","315-343-07-00"
"Encinitas","480 Saxony Rd","1001",1943,440,3,2,"04/04/2016",855000,1948,46609,"","256-330-38-00"
"Chula Vista","557 Scenic Trail Pl","1001",3341,215,6,3,"04/04/2016",720000,2003,11980,"","595-723-23-00"
"San Diego","3541 Schirra St","1001",1789,220,4,2,"04/01/2016",395000,1971,5800,"","630-300-32-00"
"San Diego","5678 Scripps St","1001",1350,551,3,2,"04/04/2016",745000,1962,5800,"","670-312-05-00"
"San Diego","2205 Sea Breeze Dr","1001",2250,202,5,1,"04/15/2016",455000,1952,12700,"","587-072-01-00"
"San Marcos","2150 Sea Island Pl","1001",3480,272,4,3,"04/21/2016",950000,2002,35283,"","222-721-04-00"
"La Jolla","460 Sea Ln","1001",1137,1367,2,1,"04/04/2016",1555000,1965,2856,"","351-014-09-00"
"Oceanside","3533 Sea Ridge Rd","1001",1672,290,4,2,"04/04/2016",485000,1980,11179,"","162-441-51-00"
"San Diego","6267 Seacrest View Rd","1001",2893,302,4,3,"04/19/2016",876500,1999,7923,"","311-621-48-00"
"San Diego","459 Sears Ave","1001",1175,344,3,1,"04/22/2016",405000,1954,5600,"","583-222-19-00"
"San Diego","2361 Seaside St","1001",516,2277,1,1,"04/01/2016",1175000,1924,6800,"","448-701-09-00"
"Oceanside","1665 Seattle Slew Way","1001",1764,269,4,3,"04/15/2016",475000,1988,5059,"","157-771-31-00"
"Oceanside","717 Seckel Pear St","1001",1050,198,2,1,"04/07/2016",208000,1975,1865,"","162-331-02-00"
"San Diego","18173 Sencillo Dr","1001",1818,316,3,2,"04/21/2016",575000,1972,7700,"","272-310-02-00"
"Oceanside","778 Sepia Ct","1001",2254,230,4,3,"04/14/2016",520000,1990,5604,"","161-691-03-00"
"Oceanside","4773 Sequoia Pl","1001",1006,401,3,2,"04/15/2016",403500,1986,4238,"","157-672-19-00"
"San Marcos","2050 Sequoia St","1001",1951,327,3,2,"04/06/2016",639000,1991,7097,"","221-681-08-00"
"San Diego","3983 Sequoia St","1001",1033,851,2,1,"04/22/2016",880000,1947,5000,"","424-492-02-00"
"Lakeside","10920 Serena Ln","1001",2695,228,4,3,"04/15/2016",614500,2005,95396,"","379-102-75-00"
"Lakeside","12014 Serena Rd","1001",1512,257,3,2,"04/01/2016",390000,1998,87120,"","377-240-03-00"
"Santee","9932 Settle Rd","1001",1489,322,3,2,"04/08/2016",480000,1960,6900,"","378-123-10-00"
"La Mesa","6311 Severin Dr","1001",1122,383,4,2,"04/08/2016",430000,1953,6000,"","486-411-09-00"
"San Marcos","1857 Shadetree Dr","1001",3553,254,4,4,"04/01/2016",904000,2005,14003,"P","223-733-15-00"
"San Marcos","1890 Shadetree Dr","1001",3175,232,4,3,"04/12/2016",738000,2005,5915,"","223-712-12-00"
"Fallbrook","468 Shady Glen Dr","1001",1207,273,3,2,"04/06/2016",330000,1985,8019,"","105-531-13-00"
"Encinitas","633 Shanas Ln","1001",1829,439,3,2,"04/18/2016",804000,1986,7014,"","257-432-27-00"
"El Cajon","1260 Shari Way","1001",1657,244,3,2,"04/15/2016",405000,1970,6300,"","489-191-13-00"
"El Cajon","716 Sharon Way","1001",2027,279,5,3,"04/15/2016",567500,1954,9800,"P","481-140-27-00"
"Encinitas","250 Sharp Pl","1001",1830,418,3,2,"04/19/2016",765000,1974,6300,"","259-366-04-00"
"Chula Vista","77 Shasta St","1001",1552,312,3,2,"04/11/2016",485000,1954,8100,"P","569-390-05-00"
"Chula Vista","1812 Sheep Ranch Loop","1001",1780,287,3,2,"04/11/2016",511000,2003,4250,"","643-450-14-00"
"Chula Vista","600 Sheffield Ct","1001",1632,171,4,2,"04/06/2016",280000,1972,2126,"","592-150-15-00"
"Oceanside","3989 Sherbourne Dr","1001",1464,297,4,2,"04/07/2016",435000,1972,14400,"","162-260-23-00"
"Oceanside","3993 Sherbourne Dr","1001",1461,308,3,2,"04/18/2016",450000,1972,20000,"","162-260-25-00"
"San Diego","13457 Shoal Summit Dr","1001",2648,339,4,3,"04/12/2016",899000,1999,6376,"","313-790-01-00"
"Lemon Grove","2029 Siegle Dr","1001",1753,249,5,2,"04/08/2016",437500,1977,8640,"P","577-720-17-00"
"La Mesa","9816 Sierra Vista Ave","1001",2170,289,3,2,"04/08/2016",627500,1975,16177,"","491-320-12-00"
"San Diego","11297 Silver Buckle Way","1001",1832,341,4,2,"04/19/2016",625000,1987,4468,"","313-371-54-00"
"San Diego","16951 Silver Crest Dr","1001",2733,307,4,4,"04/21/2016",840000,2005,7000,"","678-630-27-00"
"Poway","13730 Silver Lake Dr","1001",1221,483,3,1,"04/15/2016",590000,1976,29200,"P","317-670-18-00"
"San Diego","17012 Silver Pine Rd","1001",3136,263,5,4,"04/21/2016",825000,2006,5158,"","678-632-34-00"
"Oceanside","5086 Siros Way","1001",1748,249,2,2,"04/01/2016",435500,1989,5703,"","169-405-22-00"
"Carlsbad","7357 Sitio Lima","1001",4337,288,4,4,"04/22/2016",1250000,2005,13036,"","223-671-05-00"
"Carlsbad","3446 Sitio Sandia","1001",3809,363,5,5,"04/15/2016",1385000,2014,11630,"","223-052-19-00"
"Lemon Grove","1496 Skyline Dr","1001",1182,297,3,1,"04/01/2016",352000,1950,7500,"","577-300-29-00"
"Carlsbad","4205 Skyline Rd","1001",2704,332,4,3,"04/07/2016",900000,1961,20500,"","207-084-09-00"
"Jamul","14550 Skyline Truck Trl","1001",2630,192,3,3,"04/22/2016",505000,1973,83635,"","519-260-49-00"
"Poway","14316 Sladon Ct","1001",1334,404,3,2,"04/04/2016",540000,1973,6500,"","314-433-02-00"
"San Diego","3027 Slayen Way","1001",1670,461,3,2,"04/14/2016",770000,1968,6000,"","676-050-30-00"
"Oceanside","468 Sleeping Indian Rd","1001",2297,302,3,3,"04/22/2016",695000,1983,89298,"","122-100-26-00"
"Spring Valley","2192 N Slope Ter","1001",2396,203,2,2,"04/05/2016",488000,1988,13818,"","578-031-73-00"
"Escondido","502 Smoketree Gln","1001",1206,242,2,1,"04/08/2016",292000,1973,1896,"","224-620-05-00"
"Escondido","538 Smoketree Gln","1001",1206,253,2,1,"04/15/2016",306000,1973,1856,"","224-620-21-00"
"Alpine","328 Sneath Way","1001",3426,215,4,3,"04/11/2016",739000,1992,55321,"P","402-400-05-00"
"San Marcos","855 Snowberry Ct","1001",959,380,2,1,"04/19/2016",365000,1983,5143,"","218-301-15-00"
"San Diego","6218 Snowbond St","1001",1496,437,3,2,"04/21/2016",655000,1969,6600,"","462-430-22-00"
"Escondido","839 Socin Ct","1001",1380,302,3,2,"04/14/2016",417000,2002,8220,"","231-820-35-00"
"Solana Beach","667 Solana Hills Ct","1001",1870,540,4,2,"04/01/2016",1010000,1970,13400,"","263-430-69-00"
"Escondido","2933 Soledad Pl","1001",1692,274,4,2,"04/11/2016",465000,1980,10011,"","231-661-06-00"
"El Cajon","1710 Somerlane St","1001",2843,199,3,2,"04/15/2016",566000,1980,12600,"P","388-361-30-00"
"El Cajon","1328 Somermont Dr","1001",1098,360,3,1,"04/11/2016",396000,1952,9500,"","388-102-02-00"
"Ramona","1370 Somerset Ct","1001",1842,230,4,2,"04/05/2016",425000,2000,8353,"","282-390-10-00"
"Poway","13659 Somerset Rd","1001",928,775,2,2,"04/15/2016",720000,1960,27442,"","314-242-06-00"
"Poway","13730 Somerset Rd","1001",1116,452,3,2,"04/01/2016",505000,1970,8859,"P","314-241-08-00"
"Escondido","1220 Soria Gln","1001",1215,252,2,2,"04/15/2016",307000,1985,4714,"P","228-510-22-00"
"Oceanside","2121 Sorrento Dr","1001",1913,259,4,3,"04/20/2016",496000,1989,6851,"","165-671-06-00"
"La Mesa","9165 Southern Rd","1001",1560,381,3,1,"04/12/2016",595000,1952,6800,"","486-572-02-00"
"Oceanside","3382 Soyla Dr","1001",2940,153,4,2,"04/04/2016",450000,2003,8524,"","145-192-05-00"
"Chula Vista","2304 Spanish Bay Rd","1001",2302,251,4,2,"04/08/2016",579000,1993,5299,"","643-091-09-00"
"Oceanside","5607 Spanish Horse","1001",4460,177,5,5,"04/06/2016",790000,2013,10413,"","122-620-10-00"
"Fallbrook","170 Spanish Spur","1001",2809,199,3,2,"04/14/2016",560000,1987,58806,"","121-270-73-00"
"San Diego","4165 Spillman Dr","1001",1204,352,3,2,"04/22/2016",425000,1957,7500,"","541-140-06-00"
"Encinitas","1604 Splitrail Dr","1001",1857,430,3,2,"04/18/2016",800000,1984,6470,"","257-380-53-00"
"San Diego","15741 Spreckels Pl","1001",2165,338,4,3,"04/13/2016",732000,2011,3514,"","267-360-04-00"
"San Diego","2443 Spring Oak Way","1001",1984,240,5,3,"04/19/2016",477000,1982,6078,"","589-393-50-00"
"Santa Ysabel","1643 Springview Rd","1001",2374,212,3,2,"04/19/2016",504500,1994,109335,"P","248-220-04-00"
"Vista","1950 Spyglass Cir","1001",2224,229,3,2,"04/20/2016",510000,1989,4052,"","217-480-13-00"
"San Diego","11368 Squamish Rd","1001",2138,285,4,2,"04/07/2016",610000,1973,4900,"P","318-281-04-00"
"San Diego","6118 Stadium St","1001",2383,318,5,3,"04/01/2016",760000,1965,7200,"","348-290-03-00"
"Chula Vista","836 Stanford Ave","1001",1790,290,4,2,"04/08/2016",520000,1977,9400,"","595-180-02-00"
"El Cajon","610 Stanley Ct","1001",1372,302,3,2,"04/14/2016",415000,1978,6880,"","489-333-36-00"
"Chula Vista","905 Stefas Ct","1001",1999,260,4,2,"04/13/2016",520000,2003,6327,"","641-193-25-00"
"Ramona","163 Steffy Rd","1001",2345,219,5,2,"04/14/2016",515000,1973,114127,"P","284-292-03-00"
"Chula Vista","750 Stone Canyon Rd","1001",2128,289,4,2,"04/05/2016",615000,2000,5000,"","595-661-50-00"
"Escondido","1378 Stoneridge Cir","1001",3003,316,4,3,"04/14/2016",950000,1989,21358,"","238-494-35-00"
"Spring Valley","1137 Stoneridge Dr","1001",1598,272,4,2,"04/11/2016",435000,1960,7500,"P","577-471-15-00"
"San Diego","13540 Stoney Creek Rd","1001",2070,323,4,2,"04/06/2016",670000,1981,6857,"P","315-371-23-00"
"San Diego","13564 Stoney Creek Rd","1001",2489,306,4,2,"04/22/2016",764000,1981,12685,"P","315-371-29-00"
"Del Mar","709 Stratford Ct","1001",1927,804,3,2,"04/15/2016",1550000,1982,2599,"","300-200-26-00"
"Chula Vista","990 Strawberry Creek St","1001",2292,249,4,2,"04/15/2016",572500,2003,4800,"","641-210-33-00"
"San Diego","6358 Streamview Dr","1001",1020,406,3,1,"04/08/2016",415000,1956,6300,"","473-560-01-00"
"San Diego","5561 Stresemann St","1001",2354,350,3,2,"04/08/2016",825000,1962,7547,"P","670-301-11-00"
"San Diego","5761 Stresemann St","1001",2064,337,3,2,"04/18/2016",697000,1962,7800,"P","670-132-03-00"
"Vista","1571 Summer Creek Ct","1001",2667,174,3,2,"04/14/2016",465500,2001,6946,"","173-570-04-00"
"San Marcos","875 Summer Moon Rd","1001",2698,278,4,3,"04/08/2016",752000,2005,7101,"","679-191-47-00"
"Encinitas","2125 Summerhill Dr","1001",2081,348,4,2,"04/14/2016",725000,1986,3746,"","257-453-60-00"
"Del Mar","4503 Sun Valley Rd","1001",6959,385,5,5,"04/19/2016",2680000,1986,52707,"P","302-201-01-00"
"Oceanside","1215 Sunbright Dr","1001",2398,233,5,3,"04/15/2016",559500,1994,10938,"","159-261-32-00"
"Vista","1547 Sunbury Ct","1001",1140,285,3,1,"04/15/2016",325000,1935,24829,"","183-074-03-00"
"Escondido","1874 Sunbury St","1001",1688,293,3,2,"04/21/2016",495000,1989,7100,"","224-961-03-00"
"San Diego","13131 Sundance Ave","1001",1787,344,4,2,"04/08/2016",615000,1976,6400,"","315-234-10-00"
"Oceanside","1467 Sundance Way","1001",1370,266,2,2,"04/18/2016",365000,1987,3462,"","157-534-06-00"
"Oceanside","1192 Sunglow Dr","1001",1668,284,4,2,"04/18/2016",475000,1994,7451,"","159-261-15-00"
"Vista","2835 Sunkist Dr","1001",2155,257,4,2,"04/05/2016",555000,1989,49658,"","181-210-45-00"
"Oceanside","805 Sunningdale Dr","1001",1242,334,3,2,"04/06/2016",415000,1985,8044,"","157-583-12-00"
"El Cajon","352 Sunnybrook Ln","1001",2462,243,3,2,"04/19/2016",600000,1994,48351,"P","401-171-12-00"
"Lakeside","11614 Sunrise Smt","1001",1683,323,4,3,"04/15/2016",545000,1998,30492,"P","385-022-31-00"
"Vista","907 Sunset Dr","1001",2080,254,3,2,"04/05/2016",530000,1976,14162,"","183-011-19-00"
"Fallbrook","3428 Sunset Dr","1001",2144,261,3,2,"04/20/2016",560000,1969,47044,"","123-161-24-00"
"Fallbrook","1311 Sunset Grove Rd","1001",3866,148,6,3,"04/01/2016",575000,1978,90604,"","123-251-16-00"
"Escondido","2727 Sunset Hls","1001",3775,205,3,3,"04/11/2016",774000,1989,132858,"","271-052-51-00"
"Lakeside","8311 Sunset Rd","1001",1532,280,4,2,"04/11/2016",430000,1959,16262,"P","388-551-06-00"
"Poway","14855 Sunset Ridge Ct","1001",6408,288,5,6,"04/15/2016",1850000,2014,228690,"P","277-230-07-00"
"San Diego","2646 Sunset St","1001",1203,573,3,1,"04/18/2016",690000,1938,5139,"","442-661-06-00"
"San Diego","13180 Sunstone Pt","1001",2730,439,4,3,"04/11/2016",1200000,2006,7664,"P","305-200-14-00"
"Valley Center","12870 Superior Hollow Rd","1001",1900,210,3,2,"04/19/2016",399000,1990,215186,"","129-163-25-00"
"Bonita","1005 Surrey Dr","1001",2287,251,4,3,"04/18/2016",575000,1984,10993,"","593-312-30-00"
"San Diego","11132 Swanson Ct","1001",1720,421,3,2,"04/22/2016",725000,1997,4174,"","319-501-35-00"
"San Diego","252 Sweetwood St","1001",1150,319,3,2,"04/01/2016",367500,1979,5032,"","549-593-22-00"
"National City","102 N T Ave","1001",960,291,3,1,"04/15/2016",280000,1952,7000,"","552-421-02-00"
"La Mesa","4510 Taft Ave","1001",1717,372,3,2,"04/19/2016",639000,1942,7500,"","497-204-10-00"
"San Diego","3276 Talbot St","1001",1969,406,3,2,"04/04/2016",800000,1945,6647,"","531-232-20-00"
"San Diego","17247 Tallow Tree Ln","1001",5128,285,5,5,"04/08/2016",1465000,2002,19636,"P","678-431-07-00"
"San Diego","11170 Taloncrest Way","1001",1541,356,3,2,"04/08/2016",549000,2013,49658,"","311-660-08-20"
"Poway","13837 Tam O Shanter Ct","1001",2186,228,3,3,"04/20/2016",500000,1976,16328,"","273-163-16-00"
"Carlsbad","6841 Tanzanite Dr","1001",4745,304,4,5,"04/21/2016",1445000,2007,11305,"P","213-201-02-00"
"San Diego","9409 Tea Tree Ln","1001",5450,282,5,5,"04/01/2016",1537500,2002,21780,"P","678-431-03-00"
"Encinitas","757 Teaberry St","1001",827,709,2,1,"04/18/2016",587000,1971,3200,"","258-390-41-01"
"Fallbrook","1557 Tecalote Dr","1001",3155,250,3,3,"04/22/2016",789000,1975,86248,"P","107-380-21-00"
"Fallbrook","1841 Tecalote Dr","1001",3312,206,3,3,"04/21/2016",685000,1967,51400,"P","108-150-41-00"
"Carlsbad","7186 Tern Pl","1001",3278,337,5,3,"04/13/2016",1107000,1992,9459,"","215-591-56-00"
"Escondido","2149 Terrace View Pl","1001",1082,292,2,1,"04/15/2016",316000,1973,3357,"","224-660-14-00"
"Carlsbad","2319 Terraza Ribera","1001",2057,362,4,2,"04/18/2016",745000,1991,6714,"","215-581-35-00"
"Carlsbad","2327 Terraza Ribera","1001",1990,391,3,2,"04/05/2016",780000,1992,7938,"","215-582-38-00"
"San Diego","4193 Texas St","1001",1026,565,2,1,"04/18/2016",580000,1960,4147,"","445-531-01-00"
"Coronado","53 The Pt","1001",3072,1123,3,3,"04/01/2016",3450000,1975,3889,"","615-081-17-00"
"Oceanside","4881 Thebes Way","1001",1646,380,2,2,"04/15/2016",627000,1998,5967,"","169-541-08-00"
"Santee","9923 Theresa Ln","1001",2301,260,4,3,"04/06/2016",600000,1996,7461,"","381-690-35-00"
"San Diego","5919 Thorn St","1001",1044,390,3,1,"04/01/2016",408000,1951,6800,"P","477-232-06-00"
