"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"San Diego","3504 Glade St","1001",1044,346,2,1,"07/13/2016",362000,1951,7400,"","473-522-11-00"
"San Diego","4341 48Th St","1001",792,422,2,1,"07/20/2016",335000,1934,3097,"","471-272-06-00"
"San Diego","4021 Loma Alta Dr","1001",806,384,2,1,"07/27/2016",310000,1951,8700,"","473-383-06-00"
"San Diego","3926 Marron St","1001",1132,353,3,2,"07/08/2016",400000,1951,7600,"","473-390-22-00"
"San Diego","6428 Richard St","1001",1839,299,3,2,"07/14/2016",550000,1952,5400,"","463-263-15-00"
"San Diego","6520 Judy Lee Pl","1001",1344,372,3,2,"07/29/2016",500000,1951,6200,"","473-340-16-00"
"San Diego","4974 Monroe Ave","1001",1004,507,2,1,"07/22/2016",510000,1940,3532,"","465-642-17-00"
"San Diego","4751 Altadena Ave","1001",1006,588,3,1,"07/29/2016",592500,1945,4900,"","466-242-04-00"
"San Diego","4616 Norwood St","1001",907,452,2,1,"07/15/2016",410000,1941,5272,"","471-111-03-00"
"San Diego","3524 Gayle St","1001",1167,347,2,2,"07/29/2016",405000,1951,14300,"","473-511-14-00"
"San Diego","5663 Campanile Way","1001",1462,362,4,2,"07/25/2016",530000,1963,9100,"","466-870-17-00"
"San Diego","4247 48Th St","1001",612,531,2,1,"07/07/2016",325000,1928,3548,"","471-322-09-00"
"San Diego","4525 62Nd St","1001",1402,382,3,2,"07/07/2016",536000,1961,6000,"P","467-652-06-00"
"San Diego","5878 Estelle St","1001",888,495,2,1,"07/27/2016",440000,1937,3724,"","472-101-11-00"
"San Diego","3827 58Th St","1001",1421,344,3,2,"07/26/2016",490000,1969,8100,"","472-700-11-00"
"San Diego","6106 Dorothy Dr","1001",1593,367,3,2,"07/26/2016",585000,1951,5800,"","467-163-10-00"
"San Diego","6329 Celia Vista Dr","1001",1066,486,3,1,"07/22/2016",519000,1950,11800,"P","473-320-19-00"
"San Diego","4710 60Th St","1001",1407,387,2,2,"07/29/2016",545000,1975,6000,"","466-501-10-00"
"San Diego","4989 63Rd St","1001",1727,269,2,2,"07/22/2016",465000,1951,5900,"","467-330-01-00"
"San Diego","6233 Estelle St","1001",2572,255,4,3,"07/18/2016",657500,1961,5900,"","467-653-02-00"
"San Diego","6436 Julie St","1001",1394,413,3,2,"07/14/2016",577000,1952,4900,"","463-262-09-00"
"San Diego","4886 Monroe Ave","1001",1116,461,2,1,"07/14/2016",515500,1939,5200,"","465-632-10-00"
"San Diego","4220 W Overlook Dr","1001",1284,389,3,2,"07/29/2016",500000,1951,13000,"P","472-350-08-00"
"San Diego","4380 Aragon Way","1001",988,404,3,1,"07/05/2016",400000,1944,7500,"","473-113-08-00"
"San Diego","5183 Walsh Way","1001",1556,172,3,2,"07/01/2016",268000,1958,8300,"","461-510-14-00"
"San Diego","4689 49Th St","1001",1086,616,2,1,"07/28/2016",669000,1941,6000,"","465-510-09-00"
"San Diego","5117 College Gardens Ct","1001",1927,332,4,2,"07/13/2016",640000,1962,10100,"","466-832-14-00"
"San Diego","6249 Adobe Dr","1001",1328,406,3,2,"07/15/2016",540000,1952,8100,"","467-051-03-00"
"San Diego","4461 Revillo Dr","1001",768,566,2,1,"07/08/2016",435000,1947,5500,"","468-522-10-00"
"San Diego","3645 Aragon Dr","1001",1016,352,3,1,"07/28/2016",358000,1954,6200,"","478-123-01-00"
"San Diego","4844 Atlanta Dr","1001",1703,341,4,2,"07/05/2016",581500,1950,5400,"","466-292-06-00"
"San Diego","5125 63Rd St","1001",2214,2642,3,3,"07/06/2016",5850000,1984,7764,"","467-085-18-00"
"San Diego","4540 Alamo Dr","1001",1289,395,3,1,"07/19/2016",510000,1945,6000,"","468-471-17-00"
"San Diego","4624 Lucille Dr","1001",2003,386,3,2,"07/26/2016",775000,1956,15000,"","465-140-01-00"
"San Diego","4758 Constance Dr","1001",1156,583,2,2,"07/22/2016",675000,1937,5000,"","465-452-10-00"
"San Diego","4176 Loma Alta Dr","1001",1398,314,3,2,"07/18/2016",440000,1951,7000,"","473-272-07-00"
"San Diego","6105 Dorothy Dr","1001",1858,341,3,2,"07/15/2016",635000,1951,5400,"","467-164-01-00"
"San Diego","4857 Trojan Ave","1001",799,419,2,1,"07/19/2016",335000,1938,3655,"","471-331-01-00"
"San Diego","5845 Estelle St","1001",1828,322,3,2,"07/12/2016",589000,1940,4978,"","472-102-07-00"
"San Diego","4143 Loma Alta Dr","1001",1280,382,3,2,"07/06/2016",489000,1951,6300,"P","473-271-07-00"
"San Diego","4828 Aragon Dr","1001",1120,415,2,1,"07/22/2016",465000,1948,5000,"","467-470-04-00"
"San Diego","4484 Monroe Ave","1001",1366,484,3,2,"07/05/2016",662000,1930,5500,"","465-591-14-00"
"San Diego","4503 Wilson Ave","1001",1022,430,2,1,"07/25/2016",440000,1922,5549,"","447-041-16-00"
"San Diego","4428 Caminito Fuente","1001",1916,378,3,2,"07/29/2016",725000,1974,1836,"","444-160-43-00"
"San Diego","4424 Ohio St","1001",836,687,2,1,"07/08/2016",575000,1930,4217,"","446-123-17-00"
"San Diego","3689 Monroe Ave","1001",688,603,2,1,"07/29/2016",415000,1929,2059,"","447-112-36-00"
"San Diego","4444 New Jersey St","1001",1955,575,3,2,"07/01/2016",1125000,2003,4665,"","444-242-16-00"
"San Diego","4680 W Talmadge Dr","1001",2800,489,4,2,"07/26/2016",1370000,1927,11226,"","465-352-03-00"
"San Diego","4540 Vista St","1001",1122,583,3,1,"07/12/2016",655000,1927,5062,"","465-410-19-00"
"San Diego","3664 Collier Ave","1001",968,576,2,1,"07/18/2016",558500,1943,4607,"","440-430-09-00"
"San Diego","5067 E Mountain View Dr","1001",642,1440,2,1,"07/18/2016",925000,1949,6026,"","440-131-02-00"
"San Diego","4241 Alder Dr","1001",1682,609,3,1,"07/26/2016",1025000,1926,7175,"","465-300-05-00"
"San Diego","5118 Marlborough Dr","1001",1584,566,3,2,"07/25/2016",897500,1933,6100,"","440-192-16-00"
"San Diego","4122 Bedford Dr","1001",1481,543,3,2,"07/25/2016",805000,1942,5189,"","440-202-05-00"
"San Diego","2717 Meade Ave","1001",906,579,2,1,"07/18/2016",525000,1938,2101,"","445-361-03-00"
"San Diego","4680 Harvey Rd","1001",1602,514,2,2,"07/29/2016",825000,1935,7723,"","438-080-11-00"
"San Diego","4514 New Hampshire St","1001",1383,784,2,2,"07/25/2016",1085000,1936,13911,"","444-171-11-00"
"San Diego","4983 Mansfield St","1001",1065,615,3,2,"07/26/2016",655000,1944,6446,"","440-241-03-00"
"San Diego","3927 Madison Ave","1001",916,609,2,1,"07/28/2016",558000,1926,4734,"","447-062-25-00"
"San Diego","4739 Panorama Dr","1001",2936,524,4,4,"07/12/2016",1540000,1980,5355,"","438-161-08-00"
"San Diego","4685 Monongahela St","1001",1100,564,3,2,"07/01/2016",621000,1958,8600,"","359-023-05-00"
"San Diego","4623 Lisann St","1001",2494,334,4,2,"07/27/2016",835000,1974,8300,"","359-620-43-00"
"San Diego","5698 Camber Dr","1001",1175,382,3,2,"07/06/2016",449000,1962,5100,"","362-251-05-00"
"San Diego","5544 Camber Dr","1001",1109,529,3,2,"07/11/2016",587000,1966,5800,"","362-470-10-00"
"San Diego","3528 Merrimac Ave","1001",1330,440,3,2,"07/07/2016",586000,1966,5400,"","671-340-10-00"
"San Diego","4814 Liebel Ct","1001",1950,305,4,3,"07/08/2016",595000,1976,5000,"","362-682-11-00"
"San Diego","3526 Baker St","1001",1373,495,2,2,"07/19/2016",680000,1952,7400,"","425-171-11-00"
"San Diego","5285 Cobb Pl","1001",2512,258,5,3,"07/08/2016",649000,1969,8300,"","355-660-32-00"
"San Diego","4125 Edison St","1001",2238,471,4,2,"07/08/2016",1055000,1961,6100,"","425-571-11-00"
"San Diego","3635 Tomahawk Ln","1001",973,513,3,2,"07/22/2016",500000,1953,6000,"","425-844-15-00"
"San Diego","3667 Vista De La Bahia","1001",2023,383,3,2,"07/11/2016",775000,1969,11500,"","425-620-01-00"
"San Diego","4810 Liebel Ct","1001",1993,330,4,3,"07/25/2016",658000,1976,5000,"P","362-682-12-00"
"San Diego","3262 Apache Ave","1001",1550,393,4,2,"07/28/2016",610000,1953,6400,"","425-370-32-00"
"San Diego","4262 Tolowa St","1001",1258,423,3,2,"07/28/2016",533000,1961,5800,"","360-603-12-00"
"San Diego","4508 Southampton St","1001",1018,451,3,1,"07/07/2016",460000,1962,6400,"","361-613-07-00"
"San Diego","4501 Rolfe Rd","1001",1050,519,3,2,"07/06/2016",545000,1958,6300,"","360-463-13-00"
"San Diego","5229 Triana St","1001",2241,169,4,2,"07/19/2016",380000,1960,5700,"","361-541-02-00"
"San Diego","4771 Cobb Dr","1001",1661,382,4,2,"07/28/2016",636000,1966,7100,"","355-640-01-00"
"San Diego","4654 Fargo Ave","1001",1464,403,3,1,"07/14/2016",590000,1956,11900,"","359-052-23-00"
"San Diego","3210 Chicago St","1001",3371,396,2,4,"07/11/2016",1336500,2009,6100,"","425-413-08-00"
"San Diego","4465 Mount Herbert Ave","1001",1234,441,3,2,"07/08/2016",545000,1960,6500,"","361-201-02-00"
"San Diego","3311 Fontana Ave","1001",912,584,3,1,"07/29/2016",533000,1953,6100,"","425-231-02-00"
"San Diego","4540 Cheshire St","1001",1018,515,3,1,"07/29/2016",525000,1962,5100,"","361-612-03-00"
"San Diego","5972 Bakewell St","1001",1710,400,4,2,"07/01/2016",685000,1961,11700,"P","362-262-17-00"
"San Diego","5711 Chandler Dr","1001",1404,396,4,2,"07/11/2016",557000,1965,6200,"","362-540-17-00"
"San Diego","4614 Lehrer Dr","1001",1032,529,3,2,"07/06/2016",546000,1980,6000,"","355-133-08-00"
"San Diego","4764 Chickasaw Ct","1001",1794,359,3,2,"07/06/2016",645000,1954,8100,"","360-231-05-00"
"San Diego","4716 Mount La Platta Dr","1001",1890,393,3,2,"07/19/2016",743000,1959,9200,"","361-091-01-00"
"San Diego","5114 Bowden Ave","1001",1008,506,3,1,"07/20/2016",511000,1962,5600,"","361-622-09-00"
"San Diego","6034 Castleton Dr","1001",1488,413,4,2,"07/15/2016",615000,1962,6000,"P","362-293-09-00"
"San Diego","5181 Park West Ave","1001",2340,258,4,2,"07/26/2016",605500,1968,28700,"","671-390-08-00"
"San Diego","4504 Moraga Ave","1001",1504,405,3,1,"07/01/2016",610000,1956,6100,"","359-392-17-00"
"San Diego","4182 Clairemont Dr","1001",1185,351,3,1,"07/07/2016",417000,1960,5900,"","418-082-05-00"
"San Diego","4838 Mount Saint Helens Dr","1001",1118,487,3,2,"07/29/2016",545000,1961,5400,"","361-401-07-00"
"San Diego","4716 Boxwood Dr","1001",1008,530,3,1,"07/27/2016",535000,1963,16000,"P","361-700-21-00"
"San Diego","3057 Nute Way","1001",1660,557,3,2,"07/21/2016",925000,1968,5800,"","676-100-20-00"
"San Diego","4662 Southampton St","1001",1586,373,3,2,"07/29/2016",592500,1961,5700,"","361-484-04-00"
"San Diego","4537 Cochise Way","1001",2097,298,4,3,"07/06/2016",625000,1985,6100,"","360-482-03-00"
"San Diego","4615 Mount Gaywas Dr","1001",1405,377,4,2,"07/22/2016",530000,1959,8400,"","361-132-11-00"
"San Diego","2980 Massasoit Ave","1001",1105,524,3,1,"07/29/2016",580000,1956,6100,"","359-082-24-00"
"San Diego","3572 Idlewild Way","1001",968,542,2,1,"07/19/2016",525000,1953,6100,"","360-402-12-00"
"San Diego","4121 Cobridge Way","1001",1826,465,4,2,"07/21/2016",850000,1961,11200,"P","425-571-04-00"
"San Diego","3221 Eichenlaub St","1001",2014,426,3,2,"07/25/2016",859000,1969,5700,"","676-160-44-00"
"San Diego","3934 Willamette Ave","1001",900,519,3,1,"07/08/2016",467500,1954,6000,"P","360-350-18-00"
"San Diego","6434 Cleeve Way","1001",1306,417,3,2,"07/11/2016",545000,1964,5900,"","362-280-19-00"
"San Diego","5060 Ovid Pl","1001",1379,397,3,2,"07/07/2016",548000,1958,5900,"","671-162-09-00"
"Coronado","760 Country Club Ln","1001",4671,1316,5,6,"07/07/2016",6150000,2014,12600,"","537-041-05-00"
"Coronado","1519 Maria Pl","1001",1613,985,4,3,"07/20/2016",1590000,1951,6300,"","537-110-19-00"
"Coronado","165 Alameda Blvd","1001",1744,825,4,2,"07/20/2016",1440000,1950,3146,"","536-063-06-00"
"Coronado","30 The Pt","1001",2362,776,4,3,"07/18/2016",1835000,1974,3965,"","615-081-58-00"
"Coronado","334 G Ave","1001",1345,873,2,2,"07/12/2016",1175000,1980,1761,"","536-202-03-00"
"Coronado","653 Margarita Ave","1001",1778,984,3,2,"07/15/2016",1750000,1956,5452,"","536-500-11-00"
"Coronado","1004 10Th St","1001",848,2334,2,1,"07/13/2016",1980000,2010,5687,"","537-440-25-00"
"Coronado","649 B Ave","1001",756,1587,2,1,"07/26/2016",1200000,1925,2892,"","536-481-07-00"
"Coronado","1125 Alameda Blvd","1001",3500,1057,6,3,"07/29/2016",3700000,1924,13412,"","537-412-38-00"
"Coronado","534 C Ave","1001",1920,895,3,2,"07/12/2016",1720000,1998,3929,"","536-381-28-00"
"Coronado","420 H Ave","1001",2254,909,4,3,"07/19/2016",2050000,1990,5251,"","536-281-23-00"
"Coronado","432 Glorietta Blvd","1001",4026,576,4,5,"07/08/2016",2321000,2008,6805,"P","536-330-30-00"
"Coronado","961 Coronado Ave","1001",2703,924,4,4,"07/11/2016",2500000,1960,11400,"P","537-272-08-00"
"Coronado","750 Country Club Ln","1001",,,,,"07/07/2016",6150000,,10500,"","537-041-04-00"
"Coronado","32 Trinidad Bnd","1001",2290,567,4,2,"07/18/2016",1300000,1976,4408,"","615-112-01-00"
"Coronado","930 Adella Ave","1001",2163,92,4,2,"07/12/2016",200000,1935,7304,"","537-352-10-00"
"Coronado","20 Gingertree Ln","1001",1392,610,2,2,"07/26/2016",850000,1970,3136,"","615-062-11-00"
"San Diego","6384 Lake Albano Ave","1001",1050,387,3,2,"07/15/2016",407000,1975,5900,"","485-042-01-00"
"San Diego","6255 Rose Lake Ave","1001",1647,340,3,2,"07/18/2016",560000,1962,6900,"P","675-270-06-00"
"San Diego","8579 Harwell Dr","1001",2064,317,4,2,"07/18/2016",655000,1965,7900,"P","457-600-15-00"
"San Diego","7943 June Lake Dr","1001",1390,412,4,2,"07/12/2016",573000,1963,6700,"P","457-380-07-00"
"San Diego","6451 Golfcrest Dr","1001",2673,307,4,2,"07/18/2016",822000,1968,7000,"","674-410-33-00"
"San Diego","8549 Verlane Dr","1001",1200,450,3,2,"07/29/2016",540000,1960,5400,"","457-120-22-00"
"San Diego","8105 El Extenso Ct","1001",1940,354,4,2,"07/14/2016",687000,1973,5300,"P","456-333-36-00"
"San Diego","6522 E Lake Dr","1001",1116,482,3,1,"07/29/2016",539000,1961,10600,"","457-191-03-00"
"San Diego","6263 Cowles Mountain Blvd","1001",1794,295,4,2,"07/28/2016",529500,1963,8000,"P","675-380-33-00"
"San Diego","7017 Ballinger Ave","1001",1326,422,3,2,"07/07/2016",560000,1963,6300,"","457-420-18-00"
"San Diego","6844 Murray Park Dr","1001",1553,373,4,2,"07/28/2016",580000,1970,8700,"","674-460-06-00"
"San Diego","6226 Lake Arago Ave","1001",1098,482,3,1,"07/11/2016",530000,1959,6100,"","485-112-12-00"
"San Diego","6334 Budlong Lake Ave","1001",1328,361,3,1,"07/29/2016",480000,1960,8400,"","675-220-15-00"
"San Diego","6210 Amber Lake Ave","1001",1275,400,4,2,"07/06/2016",510000,1957,5200,"P","485-052-12-00"
"San Diego","8002 Beaver Lake Dr","1001",1579,147,3,2,"07/15/2016",233000,1960,8500,"","457-313-13-00"
"San Diego","8404 La Rouche Dr","1001",1614,340,4,3,"07/22/2016",550000,1963,7400,"","457-334-01-00"
"San Diego","6441 Gem Lake Ave","1001",2530,222,4,2,"07/27/2016",563000,1969,9500,"P","675-480-16-00"
"San Diego","6888 Boulder Lake Ave","1001",1110,378,3,2,"07/29/2016",420000,1963,7000,"","457-332-01-00"
"San Diego","7966 Lake Cayuga Dr","1001",1824,315,3,2,"07/11/2016",575000,1964,13000,"","457-390-47-00"
"San Diego","7732 Compass Lake Dr","1001",1556,393,3,2,"07/07/2016",613000,1963,7000,"","675-460-22-00"
"San Diego","6665 Golfcrest Dr","1001",1899,340,3,3,"07/01/2016",647000,1964,10700,"","674-300-03-00"
"San Diego","6313 Boulder Lake Ave","1001",1098,491,3,1,"07/27/2016",540000,1960,8400,"","675-200-15-00"
"San Diego","6941 Everglades Ave","1001",2340,318,5,3,"07/13/2016",745000,1967,8500,"","674-250-20-00"
"San Diego","7624 Melotte St","1001",1750,292,5,2,"07/21/2016",511000,1972,5700,"","371-130-77-00"
"San Diego","6352 Lake Athabaska Pl","1001",2301,280,4,2,"07/13/2016",645000,1969,6600,"P","485-610-02-00"
"San Diego","8758 Dent Ct","1001",1577,335,3,2,"07/13/2016",529000,1968,6500,"","457-850-20-00"
"San Diego","5602 Raymar Ave","1001",1576,396,3,2,"07/07/2016",625000,1957,7700,"","463-132-06-00"
"San Diego","5421 Brunswick Ave","1001",1123,420,3,1,"07/18/2016",472000,1957,5600,"","672-110-06-00"
"San Diego","4605 Glacier Ave","1001",1488,309,4,2,"07/21/2016",460000,1963,6200,"","458-660-34-00"
"San Diego","5366 Greenbrier Ave","1001",1250,475,4,2,"07/01/2016",594000,1956,6500,"","672-260-07-00"
"San Diego","6632 Clara Lee Ave","1001",1096,524,3,1,"07/18/2016",575000,1957,6900,"","458-222-11-00"
"San Diego","5558 Red River Dr","1001",1359,448,3,2,"07/13/2016",610000,1967,13500,"P","456-050-32-00"
"San Diego","5662 Lone Star Dr","1001",1819,316,3,2,"07/28/2016",575000,1967,9500,"","456-120-09-00"
"San Diego","5702 Waring Rd","1001",1102,376,3,2,"07/29/2016",415000,1957,6000,"","672-150-15-00"
"San Diego","5683 Waring Rd","1001",1647,292,4,1,"07/15/2016",482500,1956,6000,"","672-210-63-00"
"San Diego","6666 Airoso Ave","1001",1764,325,3,2,"07/01/2016",575000,1961,12800,"","463-370-20-00"
"San Diego","5732 Red River Dr","1001",1729,367,4,3,"07/27/2016",635000,1965,14000,"P","456-070-14-00"
"San Diego","6376 Camino Corto","1001",2959,290,4,3,"07/28/2016",860000,1972,14100,"","673-380-06-00"
"San Diego","5865 Snowbond Ct","1001",2370,367,4,3,"07/06/2016",870000,1969,8600,"P","462-430-12-00"
"San Diego","6361 Camino Corto","1001",2301,328,4,2,"07/18/2016",755000,1973,7600,"P","673-380-33-00"
"San Diego","6331 Camino Corto","1001",2832,303,5,3,"07/01/2016",860000,1973,7500,"P","673-380-36-00"
"San Diego","6034 Madra Ave","1001",2828,342,4,3,"07/15/2016",970000,1963,10400,"P","463-430-04-00"
"San Diego","6001 Madra Ave","1001",3002,349,4,2,"07/01/2016",1050000,1962,14100,"P","463-401-01-00"
"San Diego","5273 Waring Rd","1001",1096,378,3,1,"07/29/2016",415000,1956,5500,"","672-240-10-00"
"San Diego","5927 Caminito De La Taza","1001",2225,292,2,2,"07/28/2016",650000,1981,2984,"","673-450-33-00"
"San Diego","6760 High Country Ct","1001",1224,461,3,2,"07/08/2016",565000,1972,8800,"","456-293-12-00"
"San Diego","7954 Hillandale Dr","1001",1431,377,3,2,"07/29/2016",540000,1974,7100,"","456-420-06-00"
"San Diego","5435 Gala Ave","1001",1163,470,2,2,"07/13/2016",547500,1956,5500,"P","672-060-48-00"
"San Diego","6361 Decanture St","1001",2607,233,4,3,"07/13/2016",610000,1980,17000,"","456-201-43-00"
"San Diego","7855 Laurelridge Rd","1001",1890,359,4,2,"07/26/2016",679000,1971,8100,"","456-240-11-00"
"San Diego","5855 Eldergardens St","1001",1846,306,3,2,"07/25/2016",565000,1969,8800,"P","462-420-51-00"
"San Diego","5959 Madra Ave","1001",3276,291,4,3,"07/29/2016",955000,1980,19200,"","463-540-05-00"
"San Diego","6205 Canyon Bluff Ct","1001",2893,293,4,3,"07/07/2016",850000,1999,6463,"","311-610-34-00"
"San Diego","11086 Cedarcrest Way","1001",2893,307,4,3,"07/13/2016",890000,2000,5872,"","311-641-02-00"
"San Diego","10965 Sunny Mesa Rd","1001",2893,278,4,3,"07/19/2016",805000,2000,4995,"","311-610-05-00"
"San Diego","6262 Sunset Crest Way","1001",2000,358,4,2,"07/15/2016",716000,2000,5634,"","311-621-18-00"
"San Diego","11020 Cedarcrest Way","1001",2527,347,4,3,"07/01/2016",877000,2000,6159,"P","311-642-02-00"
"San Diego","5932 Oceanview Ridge Ln","1001",2000,380,4,2,"07/01/2016",761000,1998,5941,"","311-551-30-00"
"San Diego","6689 Hollycrest Ct","1001",2527,292,4,3,"07/07/2016",740000,2000,5224,"","311-641-28-00"
"San Diego","7151 Whipple Ave","1001",1204,535,3,2,"07/28/2016",645000,1965,5400,"","348-250-21-00"
"San Diego","5454 Barkla St","1001",2091,437,4,2,"07/19/2016",915000,1973,9800,"","670-650-21-00"
"San Diego","6327 Benhurst Ct","1001",1672,339,3,2,"07/22/2016",568000,1972,8400,"","348-651-38-00"
"San Diego","6775 Dennison St","1001",1758,411,4,2,"07/15/2016",723000,1965,6800,"P","348-270-01-00"
"San Diego","4232 Pavlov Ave","1001",1570,458,4,2,"07/18/2016",720500,1969,6400,"","348-390-03-00"
"San Diego","3286 Villanova Ave","1001",2383,364,5,3,"07/26/2016",867500,1968,6500,"","348-440-22-00"
"San Diego","6172 Syracuse Ln","1001",2352,425,5,3,"07/14/2016",1000000,1970,6400,"P","348-811-23-00"
"San Diego","5720 Mott St","1001",1586,483,4,3,"07/21/2016",767000,1962,7900,"","670-051-10-00"
"San Diego","4339 Benhurst Ave","1001",1672,419,3,2,"07/01/2016",701000,1971,7300,"P","348-660-46-00"
"San Diego","5582 Honors Dr","1001",1676,566,3,2,"07/05/2016",950000,1963,31798,"","670-301-13-00"
"San Diego","6097 Charae St","1001",1646,477,4,2,"07/22/2016",785500,1969,9000,"","348-460-15-00"
"San Diego","5854 Lamas St","1001",1525,485,3,2,"07/29/2016",740000,1962,6100,"","670-031-05-00"
"San Diego","5871 Stresemann St","1001",1596,463,4,2,"07/18/2016",740000,1962,6300,"","670-044-02-00"
"San Diego","6489 Edmonton Ave","1001",4122,206,6,4,"07/18/2016",850000,2006,12400,"","348-520-39-00"
"San Diego","4430 Pavlov Ave","1001",1444,498,3,2,"07/14/2016",720000,1963,6600,"P","348-040-11-00"
"San Diego","5864 Lamas St","1001",1389,586,4,2,"07/05/2016",815000,1962,11100,"","670-031-06-00"
"San Diego","2752 Arnoldson Ave","1001",1896,448,4,2,"07/01/2016",850000,1968,6600,"","347-270-07-00"
"San Diego","3986 Caminito Cassis","1001",2366,490,4,4,"07/06/2016",1160000,1988,6725,"P","347-373-46-00"
"San Diego","8883 Haveteur Way","1001",1728,295,3,2,"07/05/2016",510000,1958,6500,"","421-132-01-00"
"San Diego","3412 Marathon Dr","1001",1298,462,4,2,"07/01/2016",600000,1960,7000,"P","429-561-02-00"
"San Diego","2710 W Canyon Ave","1001",2418,316,5,2,"07/19/2016",765000,2001,101494,"","429-041-50-11"
"San Diego","2142 Cardinal Dr","1001",1200,472,3,2,"07/29/2016",567500,1961,6400,"","677-170-21-00"
"San Diego","3105 Greyling Dr","1001",916,529,3,1,"07/18/2016",485000,1954,5800,"","428-170-24-00"
"San Diego","2716 W Canyon Ave","1001",2789,286,4,2,"07/13/2016",799000,1999,81457,"","429-041-22-05"
"San Diego","2907 Melbourne Dr","1001",1056,501,3,2,"07/25/2016",530000,1959,6000,"","429-230-20-00"
"San Diego","2851 Walker Dr","1001",1524,322,4,2,"07/29/2016",491000,1961,7300,"","429-583-05-00"
"San Diego","9161 Huntington Ave","1001",1053,425,3,2,"07/25/2016",448000,1958,6600,"","429-162-12-00"
"San Diego","10938 Avenida Playa Veracruz","1001",1904,365,4,2,"07/21/2016",695000,1990,6854,"","373-471-23-00"
"San Diego","5773 Avenida Sanchez","1001",1503,416,3,2,"07/26/2016",626000,1973,7500,"","372-191-28-00"
"San Diego","11205 Via Carroza","1001",1681,356,3,2,"07/19/2016",600000,1976,7000,"","373-272-43-00"
"San Diego","10692 Esmeraldas Dr","1001",1558,336,4,2,"07/26/2016",525000,1973,2900,"","373-170-03-00"
"San Diego","4345 Calle De Vida","1001",1895,374,4,2,"07/15/2016",710000,1974,9200,"P","455-120-33-00"
"San Diego","10688 Portobelo Dr","1001",1864,307,3,2,"07/18/2016",573000,1980,7541,"","373-322-29-00"
"San Diego","11207 Corte Playa Azteca","1001",1595,410,3,2,"07/22/2016",655000,1989,5158,"","373-442-10-00"
"San Diego","11389 Corte Playa De Cortes","1001",2104,365,4,2,"07/14/2016",770000,1991,5417,"P","373-481-08-00"
"San Diego","5837 Menorca Dr","1001",1427,294,2,2,"07/12/2016",420000,1979,3630,"","373-302-14-00"
"San Diego","10995 De Vida Ct","1001",2259,298,3,2,"07/22/2016",675000,1974,7300,"P","455-120-26-00"
"San Diego","5096 Alejo St","1001",3079,287,4,3,"07/28/2016",885000,1985,11835,"P","373-370-34-00"
"San Diego","10461 La Morada Dr","1001",2316,279,6,3,"07/15/2016",647000,1973,7800,"","372-213-03-00"
"San Diego","6116 Portobelo Ct","1001",1741,304,3,2,"07/15/2016",531000,1980,4219,"","373-321-05-00"
"San Diego","4704 Valdina Way","1001",1985,249,3,2,"07/22/2016",495000,1981,3182,"","373-341-29-00"
"San Diego","5121 Abuela Dr","1001",1529,343,3,1,"07/06/2016",525000,1973,2900,"","373-240-45-00"
"San Diego","4878 Seda Dr","1001",1906,303,3,2,"07/06/2016",578000,1981,2850,"","373-350-46-00"
"San Diego","10746 Escobar Dr","1001",1532,331,3,2,"07/08/2016",508000,1973,3500,"","373-251-23-00"
"San Diego","10811 Escobar Dr","1001",1050,404,2,1,"07/01/2016",425000,1973,3900,"","373-253-53-00"
"San Diego","6161 Portobelo Ct","1001",1603,315,2,2,"07/25/2016",505000,1980,4296,"","373-322-10-00"
"San Diego","11349 Seda Pl","1001",1666,402,3,2,"07/14/2016",670000,1977,10800,"","373-292-25-00"
"San Diego","11470 Madera Rosa Way","1001",1768,330,3,2,"07/18/2016",585000,1984,3046,"","456-523-15-00"
"San Diego","9024 Bogata Cir","1001",1736,345,5,2,"07/08/2016",600000,1970,7300,"","318-134-26-00"
"San Diego","7488 Sean Taylor Ln","1001",1689,352,3,2,"07/18/2016",595000,1992,4489,"","309-571-15-00"
"San Diego","11424 Avenida Del Gato","1001",1404,405,4,2,"07/14/2016",570000,1972,10000,"","309-151-08-00"
"San Diego","7804 Norcanyon Way","1001",2166,320,4,2,"07/22/2016",695000,1990,7405,"","309-501-22-00"
"San Diego","7598 Northrup Dr","1001",1649,357,4,2,"07/01/2016",590000,1985,6088,"","341-301-06-00"
"San Diego","7334 Dancy Rd","1001",1974,314,4,2,"07/07/2016",620000,1990,5054,"","341-403-17-00"
"San Diego","10892 Buckhurst Ave","1001",1275,420,3,2,"07/01/2016",536000,1974,5100,"P","318-200-35-00"
"San Diego","9976 Dauntless St","1001",1808,338,4,3,"07/15/2016",612500,1985,6409,"","318-523-08-00"
"San Diego","7359 Canyon Peak Ln","1001",1871,315,4,3,"07/22/2016",590000,1985,5780,"","311-383-11-00"
"San Diego","9145 Dewsbury Ave","1001",1588,352,4,3,"07/29/2016",560000,1976,5300,"","318-400-16-00"
"San Diego","10245 Westonhill Dr","1001",1073,421,3,1,"07/15/2016",452000,1973,5200,"","341-173-02-00"
"San Diego","11802 Jonny Ln","1001",1134,485,3,2,"07/28/2016",550000,1976,5800,"","309-281-40-00"
