"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Anaheim","604 S Philadelphia St","1001",1116,403,2,1,"07/22/2016",450000,1916,4975,"","251-104-02"
"Anaheim","1601 E Lincoln Ave","1001",1166,469,,,"07/08/2016",547500,1951,34708,"","035-270-26"
"Anaheim","613 S Lemon St","1001",1794,281,3,3,"07/29/2016",505000,1920,6687,"","036-225-45"
"Anaheim","1531 E Lincoln Ave","1001",3312,165,,,"07/08/2016",547500,1970,47044,"","035-270-22"
"Anaheim","1262 E Flower St","1001",1038,385,3,1,"07/27/2016",400000,1950,6820,"","035-302-13"
"Anaheim","153 N Evelyn Dr","1001",1475,393,3,1,"07/11/2016",580000,1947,7846,"P","035-281-13"
"Anaheim","1635 E Arbutus Ave","1001",1509,321,2,2,"07/21/2016",485000,1954,6890,"","073-412-08"
"Anaheim","1213 N Maplewood St","1001",1309,378,3,1,"07/08/2016",495000,2004,7000,"","073-353-02"
"Anaheim","834 W Bellevue Dr","1001",1104,403,3,1,"07/13/2016",445000,1954,12125,"","036-303-33"
"Anaheim","1903 E Cypress St","1001",1225,261,3,1,"07/01/2016",320000,1925,6600,"","035-290-06"
"Anaheim","113 S Kroeger St","1001",1346,412,4,2,"07/05/2016",555000,1958,6299,"","037-103-05"
"Anaheim","2523 E Belmont Ct","1001",1595,3605,3,2,"07/26/2016",5750000,1958,7210,"","268-241-68"
"Anaheim","2215 E Viking Ave","1001",2137,282,4,2,"07/07/2016",603000,1966,7992,"","253-042-13"
"Anaheim","883 S Marjan St","1001",1729,335,4,2,"07/08/2016",580000,1962,9280,"P","253-388-01"
"Anaheim","926 S Mancos Pl","1001",1693,339,4,2,"07/29/2016",575000,1962,7210,"","253-364-25"
"Anaheim","867 S State College Blvd","1001",1350,346,4,2,"07/29/2016",468000,1955,6500,"P","251-012-04"
"Anaheim","2408 E Ward Ter","1001",1817,329,4,2,"07/12/2016",598000,1964,7200,"","083-032-10"
"Anaheim","1754 N Rutherford St","1001",1240,419,3,2,"07/07/2016",520000,1971,5000,"","340-172-05"
"Anaheim","108 S Plantation Pl","1001",2428,271,4,2,"07/28/2016",660000,1969,6101,"P","268-111-46"
"Anaheim","2823 E South St","1001",1556,359,4,2,"07/22/2016",560000,1962,7400,"","253-304-27"
"Anaheim","2326 E Alden Ave","1001",1377,381,3,2,"07/21/2016",525000,1959,7420,"","083-434-07"
"Anaheim","390 S Via Montanera","1001",2794,384,4,2,"07/11/2016",1075000,1977,18000,"P","356-251-12"
"Anaheim","4338 E Elkstone Ave","1001",1820,330,3,2,"07/22/2016",601000,1967,7200,"P","359-083-13"
"Anaheim","805 S Amber Ln","1001",1380,384,3,2,"07/11/2016",530000,1987,2905,"","365-492-08"
"Anaheim","7724 E Woodsboro Ave","1001",2276,300,4,3,"07/11/2016",685000,1976,6050,"P","351-071-14"
"Anaheim","251 S Orange Acres Dr","1001",1794,599,3,2,"07/08/2016",1075000,1964,43560,"P","361-191-06"
"Anaheim","891 S Sapphire Ln","1001",1793,302,3,3,"07/21/2016",542000,1987,4125,"","085-702-33"
"Anaheim","5805 E Paseo Balboa","1001",2408,263,4,3,"07/26/2016",635000,1974,6435,"","363-173-12"
"Anaheim","329 S Silverbrook Dr","1001",2235,355,4,2,"07/01/2016",795000,1977,12080,"","363-243-01"
"Anaheim","275 S Peralta Hills Dr","1001",13433,171,6,8,"07/01/2016",2300000,2001,62726,"B","361-253-14"
"Anaheim","6003 E Ridgewood Ct","1001",2474,322,3,2,"07/26/2016",798000,1979,20000,"P","363-331-22"
"Anaheim","940 S Bucknell Cir","1001",2334,334,3,3,"07/01/2016",780000,1975,6406,"","365-061-03"
"Anaheim","4390 E Rocky Point Rd","1001",2651,320,4,3,"07/14/2016",849000,1977,43560,"P","361-353-05"
"Anaheim","6543 E Camino Vista","1001",1539,380,3,2,"07/21/2016",585000,1975,2016,"","365-011-48"
"Anaheim","6523 E Camino Vista","1001",1540,340,3,2,"07/22/2016",525000,1975,1703,"","365-012-14"
"Anaheim","5457 E Estate Ridge Rd","1001",3584,290,4,3,"07/29/2016",1040000,1986,10500,"S","363-461-40"
"Anaheim","735 S Paseo Prado","1001",1312,419,3,2,"07/13/2016",550000,1973,3232,"S","365-015-07"
"Anaheim","7706 E Woodsboro Ave","1001",1240,495,3,2,"07/20/2016",615000,1975,6000,"","351-071-17"
"Anaheim","550 S Tumbleweed Rd","1001",2192,367,4,2,"07/21/2016",805000,1972,12348,"","363-083-20"
"Anaheim","960 S Hedin Cir","1001",2614,258,3,2,"07/22/2016",675000,1975,7489,"","365-152-03"
"Anaheim","1255 N Willamette Dr","1001",1438,420,3,2,"07/29/2016",605000,1976,5000,"","351-073-05"
"Anaheim","1115 S Tuckaway Cir","1001",,,,,"07/06/2016",1725000,,98881,"","365-431-02"
"Anaheim","7250 E Columbus Dr","1001",2604,347,4,2,"07/08/2016",905000,1976,19000,"P","365-164-03"
"Anaheim","6401 E Nohl Ranch Rd","1001",1445,335,2,2,"07/11/2016",485000,1974,2800,"","365-022-46"
"Anaheim","338 S Whitestone Dr","1001",3404,308,4,2,"07/07/2016",1050000,1990,28000,"","356-291-18"
"Anaheim","750 S Langtree Ln","1001",1678,363,3,2,"07/08/2016",610000,1989,3800,"","363-511-56"
"Anaheim","7095 E Blackbird Ln","1001",1944,380,3,2,"07/25/2016",739000,1978,8800,"","365-331-03"
"Anaheim","5035 E Greensboro Ln","1001",2319,336,4,2,"07/29/2016",780000,1985,11900,"","361-671-07"
"Anaheim","411 S Canyon Ridge Dr","1001",2908,395,5,3,"07/08/2016",1150000,1978,20000,"P","356-462-14"
"Anaheim","6147 E Garnet Cir","1001",1484,353,3,3,"07/29/2016",525000,1986,2160,"","085-704-11"
"Anaheim","671 S Westford St","1001",2394,334,3,3,"07/14/2016",800000,1984,10400,"P","361-501-24"
"Anaheim","253 S Vista Del Monte","1001",1537,309,3,2,"07/28/2016",476000,1973,1783,"","363-161-17"
"Anaheim","1829 N Glenview Ave","1001",1619,358,3,2,"07/20/2016",580000,1968,5148,"","343-091-20"
"Anaheim","110 N Circulo Robel","1001",2100,338,4,2,"07/18/2016",710000,1977,5850,"","358-244-04"
"Anaheim","8433 E Amberwood St","1001",1028,476,2,2,"07/25/2016",490000,1984,3500,"","354-011-07"
"Anaheim","985 S Canyon Heights Dr","1001",2735,310,5,3,"07/29/2016",850000,1998,5000,"S","514-081-20"
"Anaheim","8868 E Crestview Ln","1001",2747,253,5,3,"07/25/2016",695000,1998,6750,"B","514-053-22"
"Anaheim","7658 E Calle Durango","1001",2307,334,4,2,"07/25/2016",771500,1976,9000,"P","358-282-19"
"Anaheim","754 S Morningstar Dr","1001",1839,381,3,2,"07/25/2016",701500,1991,4500,"","354-261-01"
"Anaheim","980 S Jay Cir","1001",3752,203,5,2,"07/26/2016",763000,1977,11200,"P","356-381-23"
"Anaheim","1014 S Summer Breeze Ln","1001",3774,370,4,4,"07/25/2016",1400000,1999,10017,"S","354-403-09"
"Anaheim","360 S Yorkshire Cir","1001",2722,345,3,2,"07/08/2016",940000,1977,19500,"P","356-111-12"
"Anaheim","8212 E Marblehead Way","1001",3282,300,5,3,"07/28/2016",985000,1999,10159,"","354-553-01"
"Anaheim","8448 E Donnybrook Cir","1001",1220,446,2,2,"07/07/2016",545000,1984,4340,"","354-023-27"
"Anaheim","8437 E Meadowridge St","1001",1274,502,3,2,"07/15/2016",640000,1984,5000,"","354-032-07"
"Anaheim","7802 E Margaret Ct","1001",1936,372,3,2,"07/11/2016",721000,1990,10500,"","365-523-03"
"Anaheim","8820 E Fallsview Rd","1001",2868,305,5,3,"07/18/2016",875000,1996,7000,"","514-051-02"
"Brea","282 Heathcliff Pl","1001",2077,334,4,2,"07/11/2016",695000,1980,4564,"","320-271-10"
"Brea","2772 E Coalinga Dr","1001",2262,360,3,2,"07/25/2016",815000,2011,2700,"","306-131-48"
"Brea","811 Parkcrest Way","1001",2464,300,5,3,"07/14/2016",740000,1978,6000,"","304-234-09"
"Brea","1176 Beechwood Dr","1001",2496,306,5,3,"07/21/2016",765000,1977,6464,"P","304-241-03"
"Brea","360 Mountain Ct","1001",1447,295,3,2,"07/08/2016",428000,1973,1555,"","319-161-29"
"Brea","432 Catalpa Ave","1001",1794,363,4,2,"07/22/2016",652000,1955,6668,"","293-421-18"
"Brea","808 Skyler Way","1001",1814,359,3,2,"07/25/2016",653000,2004,2336,"","304-314-02"
"Brea","215 Olive Pl","1001",920,543,2,1,"07/07/2016",500000,1953,5981,"","319-151-25"
"Brea","420 S Puente St","1001",1477,406,3,2,"07/27/2016",600000,1958,7107,"P","293-413-09"
"Brea","1418 Southridge Dr","1001",1934,367,3,2,"07/27/2016",710000,1961,8125,"P","303-305-02"
"Brea","1070 Oakcrest Ave","1001",2918,225,4,2,"07/08/2016",659000,1968,7810,"","304-141-29"
"Brea","233 Delphia Ave","1001",2189,299,4,2,"07/08/2016",655000,1964,7416,"","296-322-03"
"Brea","582 Candlewood St","1001",1599,359,4,2,"07/08/2016",575000,1966,6000,"","319-093-06"
"Brea","832 Armstrong Dr","1001",2493,300,3,3,"07/26/2016",750000,2004,3136,"","304-312-10"
"Brea","380 Winding Ln","1001",2020,351,4,2,"07/12/2016",710000,1976,5250,"P","320-151-18"
"Brea","3271 E Phillips","1001",3408,352,5,4,"07/11/2016",1200000,2012,7445,"","306-121-11"
"Brea","2102 Ironbark Cir","1001",2958,245,3,2,"07/29/2016",725000,1976,4500,"","320-111-60"
"Brea","2580 Branch Ln","1001",1628,399,4,2,"07/26/2016",650000,1977,6480,"","320-174-19"
"Brea","1290 Ponderosa Ave","1001",1434,376,4,2,"07/29/2016",540000,1963,7344,"P","304-072-05"
"Brea","659 Citrus Pl","1001",1954,371,4,3,"07/28/2016",725000,1968,7605,"","319-052-22"
"Brea","2488 Foothill Ln","1001",1826,366,3,2,"07/05/2016",670000,1976,5060,"","320-172-11"
"Brea","148 Eastwood Pl","1001",1781,348,5,2,"07/29/2016",620000,1965,6200,"","296-291-13"
"Brea","1150 Whittier Ave","1001",3461,238,4,3,"07/07/2016",824000,2005,7226,"","304-202-35"
"Brea","872 Armstrong Dr","1001",2342,305,4,2,"07/18/2016",715000,2004,3464,"","304-312-14"
"Brea","900 Lantana Ave","1001",1520,434,3,2,"07/29/2016",660000,1959,8800,"","284-304-05"
"Brea","754 Woodcrest Ave","1001",2675,327,3,3,"07/12/2016",875000,1993,6105,"","304-292-06"
"Brea","860 Grand Cyn","1001",2119,309,3,2,"07/22/2016",655000,1978,5671,"","306-053-23"
"Brea","218 Mountain Ct","1001",1462,311,3,2,"07/19/2016",455000,1977,1449,"","319-171-25"
"Brea","107 S Redwood Ave","1001",1932,375,3,2,"07/01/2016",725000,1911,7000,"","319-274-02"
"Brea","509 E Date St","1001",1575,412,2,1,"07/20/2016",650000,1952,7450,"","284-212-09"
"Brea","368 Winding Ln","1001",2043,347,3,2,"07/22/2016",710000,1976,4823,"S","320-151-19"
"Brea","314 Mountain Ct","1001",1447,273,3,2,"07/29/2016",396000,1973,1555,"","319-161-17"
"Brea","400 Pineridge St","1001",1312,457,3,2,"07/27/2016",600000,1965,7810,"","304-017-02"
"Brea","2646 E Pacific Ct","1001",2059,378,3,2,"07/27/2016",780000,2013,4311,"","306-131-26"
"Brea","3653 Hawks Dr","1001",1338,412,2,2,"07/19/2016",552000,2003,3574,"","308-123-03"
"Brea","3578 La Plaza Dr","1001",2712,361,4,3,"07/29/2016",980000,2014,3485,"","320-354-05"
"Brea","3430 Villa Dr","1001",,,,,"07/12/2016",933000,,,"","320-371-14"
"Brea","3938 Grandview Dr","1001",2826,306,4,3,"07/05/2016",865000,2001,5129,"","308-082-04"
"Brea","451 Redtail Dr","1001",2180,307,4,2,"07/01/2016",670000,2002,3065,"","308-134-03"
"Fullerton","115 N Yale Ave","1001",1140,570,3,1,"07/22/2016",650000,1950,5999,"","033-133-23"
"Fullerton","2632 Threewoods Ln","1001",2199,386,4,2,"07/28/2016",850000,1999,6000,"","285-284-92"
"Fullerton","1701 Miramar Dr","1001",5974,383,6,5,"07/27/2016",2290000,2005,19761,"B","283-021-17"
"Fullerton","709 Ladera Vista Dr","1001",1161,292,3,1,"07/14/2016",340000,1954,7214,"","283-263-02"
"Fullerton","1348 Hollydale Dr","1001",2602,351,4,2,"07/26/2016",915000,1966,10625,"P","029-212-03"
"Fullerton","1419 Virginia Rd","1001",2177,355,3,2,"07/28/2016",775000,1962,11288,"","029-562-09"
"Fullerton","1710 Miramar Dr","1001",2811,412,4,3,"07/15/2016",1160000,1966,19761,"P","283-022-03"
"Fullerton","2230 Virginia Rd","1001",1565,412,3,2,"07/13/2016",645000,1961,7313,"","283-093-06"
"Fullerton","619 N Harrington Dr","1001",1384,447,4,2,"07/13/2016",620000,1955,7200,"","029-505-07"
"Fullerton","1507 Dorothy Ln","1001",1542,396,3,2,"07/07/2016",612000,1956,8109,"","029-553-12"
"Fullerton","1518 Kroeger Ave","1001",2358,398,3,3,"07/07/2016",939000,1960,18000,"","029-602-19"
"Fullerton","138 N Cornell Ave","1001",1157,471,2,1,"07/21/2016",545000,1924,6250,"","033-173-04"
"Fullerton","2248 Vista Del Sol","1001",1584,296,2,2,"07/21/2016",469000,1974,1768,"","285-142-44"
"Fullerton","1208 N Lemon St","1001",1498,454,3,1,"07/22/2016",681500,1928,6380,"","283-191-10"
"Fullerton","331 N Ashford Pl","1001",1435,313,3,2,"07/26/2016",450000,1956,8000,"","033-432-12"
"Fullerton","539 W Maplewood Ave","1001",1390,341,4,2,"07/29/2016",475000,1955,6027,"","031-291-37"
"Fullerton","125 W Valencia Dr","1001",2180,314,1,1,"07/29/2016",685000,1922,7500,"","032-271-05"
"Fullerton","461 W Hill Ave","1001",1523,380,3,1,"07/22/2016",580000,1953,6343,"P","073-243-39"
"Fullerton","806 W Maxzim Ave","1001",1268,394,3,2,"07/20/2016",500000,1954,6067,"","073-274-02"
"Fullerton","217 N Roosevelt Ave","1001",1855,353,3,2,"07/15/2016",655000,1998,6250,"","031-231-40"
"Fullerton","626 Tangelo Way","1001",1821,323,3,2,"07/12/2016",590000,2013,2445,"","031-176-06"
"Fullerton","509 W Whiting Ave","1001",2314,321,3,2,"07/22/2016",743500,1926,6650,"","032-063-16"
"Fullerton","128 W Knepp Ave","1001",1065,450,2,1,"07/01/2016",480000,1946,5175,"","032-282-07"
"Fullerton","1718 W Elm Ave","1001",1413,377,3,1,"07/18/2016",534000,1954,6500,"","072-233-07"
"Fullerton","2252 Pickwick Pl","1001",2728,300,4,3,"07/13/2016",820000,1980,9955,"","287-301-02"
"Fullerton","2300 W Flower Ave","1001",753,438,2,1,"07/15/2016",330000,1952,6201,"","030-383-01"
"Fullerton","1019 S Pine Dr","1001",1489,84,3,2,"07/12/2016",126000,1954,6100,"","071-221-11"
"Fullerton","1347 Osborne Ct","1001",1875,349,3,2,"07/14/2016",655000,2003,2520,"","280-401-88"
"Fullerton","1359 W Olive Ave","1001",1290,410,3,2,"07/29/2016",529000,1955,7150,"","072-361-46"
"Fullerton","1500 S Citrus Ave","1001",1515,333,3,2,"07/25/2016",505000,1958,6695,"","072-442-05"
"Fullerton","1061 Crestview Dr","1001",6564,235,6,7,"07/11/2016",1549000,1991,20000,"B","028-092-05"
"Fullerton","619 S Basque Ave","1001",1290,389,3,2,"07/29/2016",502500,1956,6609,"","031-341-08"
"Fullerton","1061 Carmel Cir","1001",1820,302,3,2,"07/07/2016",550000,1983,2132,"","280-065-02"
"Fullerton","3900 Franklin Ave","1001",1010,424,3,1,"07/01/2016",429000,1947,6000,"","070-223-12"
"Fullerton","2016 Via Mirada","1001",1871,379,4,2,"07/25/2016",710000,1964,8580,"B","288-022-09"
"Fullerton","2144 Foxwood Pl","1001",1859,360,3,2,"07/26/2016",670000,1979,4455,"","288-151-32"
"Fullerton","1408 W Amerige Ave","1001",1413,368,2,2,"07/08/2016",520000,1950,6510,"","031-114-04"
"Fullerton","1121 W Elm Ave","1001",1261,425,3,2,"07/06/2016",536000,1955,6324,"","031-302-15"
"Fullerton","416 N Locust Dr","1001",1314,367,3,1,"07/08/2016",482500,1953,6600,"P","030-351-15"
"Fullerton","4230 Franklin Ave","1001",1209,459,4,2,"07/19/2016",555000,1960,6000,"","070-653-04"
"Fullerton","1119 W Olive Ave","1001",1331,394,3,2,"07/07/2016",525000,1955,6426,"","031-303-14"
"Fullerton","1501 W Flower Ave","1001",1485,336,4,2,"07/29/2016",500000,1955,6058,"P","030-455-33"
"Fullerton","305 Russell Ave","1001",1202,478,3,2,"07/08/2016",575000,1954,7182,"","031-286-07"
"Fullerton","236 Florence Pl","1001",1422,421,3,1,"07/26/2016",599000,1946,7740,"","030-273-39"
"Fullerton","1809 W Jacaranda Pl","1001",937,563,3,1,"07/15/2016",528000,1950,8400,"","030-331-05"
"Fullerton","1773 Deerwood Dr","1001",2728,269,4,3,"07/20/2016",735000,1982,6160,"","287-281-29"
"Fullerton","1446 W Maxzim Ave","1001",1808,301,4,2,"07/26/2016",545000,1955,6708,"","072-023-08"
"Fullerton","817 Plaza De Tierra","1001",1820,302,3,2,"07/15/2016",550000,1983,2175,"","280-064-41"
"Fullerton","1113 W Hill Ave","1001",1605,350,4,2,"07/22/2016",562500,1955,6300,"P","072-351-02"
"Fullerton","1348 Manzanita Dr","1001",1479,446,3,2,"07/13/2016",660000,1972,8400,"","287-202-43"
"Fullerton","1300 W Roberta Ave","1001",1495,344,3,2,"07/14/2016",515000,1957,6850,"P","072-382-09"
"Fullerton","1318 Carleton Way","1001",1900,375,4,2,"07/13/2016",714000,1976,6825,"","280-143-03"
"Fullerton","1507 W Baker Ave","1001",1737,319,4,3,"07/21/2016",555000,1955,7245,"P","072-194-09"
"Fullerton","2132 Foxwood Pl","1001",1483,424,3,2,"07/22/2016",630000,1979,5341,"","288-151-34"
"Fullerton","2019 Winterwood Dr","1001",2079,330,4,2,"07/13/2016",688000,1983,5500,"P","288-192-09"
"Fullerton","2720 Sheridan Rd","1001",2354,313,4,2,"07/13/2016",737500,1976,4940,"","280-091-25"
"Fullerton","1911 Mariposa Ln","1001",2576,310,4,2,"07/19/2016",800000,1979,10400,"P","287-014-08"
"Fullerton","2133 Camino Rey","1001",2434,369,4,2,"07/25/2016",900000,1969,11202,"P","287-113-11"
"Fullerton","2756 Sheridan Rd","1001",2001,357,4,2,"07/29/2016",715000,1976,5035,"","280-091-31"
"Fullerton","2226 Camino Del Sol","1001",1778,407,4,2,"07/08/2016",725000,1973,9200,"P","287-193-07"
"Fullerton","1528 Mesa Verde","1001",1479,467,3,2,"07/26/2016",691000,1972,8925,"","287-202-16"
"Fullerton","200 S Courtney Pl","1001",1116,421,4,2,"07/25/2016",470000,1953,6500,"","030-203-16"
"Fullerton","1052 N Highland Ave","1001",1563,447,2,2,"07/28/2016",700000,1956,8000,"","028-361-12"
"Fullerton","625 Lakeside Dr","1001",2366,448,3,3,"07/13/2016",1060000,1961,25545,"P","292-341-10"
"Fullerton","1423 Sunnycrest Dr","1001",2641,367,3,2,"07/21/2016",969500,2002,12960,"","281-022-12"
"Fullerton","500 Santa Barbara Ave","1001",2729,311,6,2,"07/14/2016",850000,1960,22632,"","292-211-28"
"Fullerton","623 Arbolado Dr","1001",1856,371,3,2,"07/22/2016",690000,1961,13356,"","293-331-08"
"Fullerton","2664 Belinda Ct","1001",3324,345,3,4,"07/29/2016",1150000,1995,6696,"B","337-342-28"
"Fullerton","1710 Rolling Hills Dr","1001",1650,321,4,3,"07/28/2016",530000,1964,8217,"P","284-022-08"
"Fullerton","1664 Tyler Dr","1001",4337,292,4,4,"07/21/2016",1270000,2002,6631,"","284-471-25"
"Fullerton","1473 Marelen Dr","1001",2303,359,2,2,"07/20/2016",827500,1952,14345,"P","281-012-05"
"Fullerton","1097 Verona Dr","1001",2024,353,5,2,"07/29/2016",715000,1965,13000,"P","292-083-03"
"Fullerton","567 Elinor Dr","1001",2365,374,4,2,"07/27/2016",885000,1964,12870,"P","293-011-06"
"Fullerton","3410 Egerer Pl","1001",1695,471,2,2,"07/29/2016",800000,1954,20710,"P","293-123-05"
"Fullerton","2840 Madonna Dr","1001",3454,303,7,5,"07/28/2016",1050000,1964,12500,"P","293-013-05"
"Fullerton","2810 Lancewood Ct","1001",1407,351,4,2,"07/29/2016",495000,1972,3000,"","337-113-28"
"Fullerton","2939 Gingerwood Cir","1001",1117,435,3,2,"07/08/2016",486000,1973,2800,"","337-114-31"
"Fullerton","420 Westchester Pl","1001",2126,267,3,3,"07/01/2016",569500,1977,2520,"","293-182-45"
"Fullerton","511 Riviera Ct","1001",1632,358,3,2,"07/18/2016",585000,1979,2845,"","293-183-13"
"Fullerton","3924 Bonita Pl","1001",2692,252,5,2,"07/26/2016",680000,1966,7200,"P","293-072-03"
"Fullerton","2940 Arlington Ave","1001",1937,353,4,2,"07/06/2016",685000,1963,8030,"","293-172-02"
"Fullerton","2986 Arborwood Ct","1001",3187,381,3,2,"07/18/2016",1215000,2001,8713,"","336-701-58"
"Fullerton","2566 Tuscany Way","1001",3685,314,3,4,"07/21/2016",1160000,1998,5150,"","337-342-43"
"Fullerton","701 Las Riendas Dr","1001",2262,313,4,2,"07/29/2016",710000,1977,7150,"","293-201-01"
"Fullerton","615 Del Rio Way","1001",3308,370,4,4,"07/13/2016",1225000,1973,30900,"P","028-281-13"
"Fullerton","2701 Terraza Pl","1001",6609,302,4,3,"07/05/2016",2000000,1990,21000,"B","292-251-02"
"Fullerton","1415 N Richman Knls","1001",3542,299,4,3,"07/01/2016",1060000,1949,32775,"","281-091-19"
"Fullerton","2949 Sequoia Ave","1001",2405,332,4,3,"07/15/2016",800000,1963,12600,"","284-422-08"
"Fullerton","618 Inverness Ct","1001",1963,295,3,3,"07/01/2016",580000,1981,2520,"","293-185-44"
"Fullerton","639 Brookline Pl","1001",2310,271,3,2,"07/21/2016",627500,1980,2845,"","293-185-35"
"Fullerton","2488 Brennen Way","1001",3324,333,3,4,"07/19/2016",1109000,1996,5865,"","337-351-15"
"Fullerton","746 El Mirador Dr","1001",2349,372,4,2,"07/25/2016",875000,1964,11625,"P","293-031-10"
"Garden Grove","10092 Becca Dr","1001",1380,398,4,2,"07/07/2016",550000,1954,7200,"","089-302-05"
"Garden Grove","11281 Palmwood Dr","1001",1225,355,4,2,"07/01/2016",435000,1958,8568,"","089-591-04"
"Garden Grove","12612 Strathmore Dr","1001",1802,314,3,2,"07/15/2016",567500,1960,8201,"","090-562-28"
"Garden Grove","11862 John Ave","1001",1275,419,3,2,"07/28/2016",535000,1955,7201,"","090-383-10"
"Garden Grove","12751 Sussex Cir","1001",1452,266,4,2,"07/08/2016",387500,1965,1669,"","233-072-04"
"Garden Grove","11582 Lampson Ave","1001",1720,313,3,2,"07/11/2016",540000,1975,7995,"","090-302-01"
"Garden Grove","11451 Kearney Way","1001",1177,440,3,2,"07/26/2016",518000,1955,7204,"","090-503-10"
"Garden Grove","12532 Sungrove Cir","1001",2029,273,4,2,"07/27/2016",555000,1962,7035,"P","231-601-26"
"Garden Grove","11722 John Ave","1001",1340,399,3,2,"07/14/2016",535000,1955,7200,"","090-396-10"
"Garden Grove","12722 Spinnaker St","1001",1561,355,3,2,"07/15/2016",555000,1959,6002,"","231-232-12"
"Garden Grove","11271 Clarissa St","1001",1099,447,3,2,"07/29/2016",492000,1958,7398,"","089-595-12"
"Garden Grove","12452 Darnell St","1001",1201,424,3,1,"07/26/2016",510000,1953,7200,"","231-451-29"
"Garden Grove","10512 Stanley Ln","1001",1616,238,4,2,"07/18/2016",385000,1974,1258,"","089-425-02"
"Garden Grove","12552 Walnut Ave","1001",954,440,2,1,"07/01/2016",420000,1928,4500,"","090-102-07"
"Garden Grove","11612 Margie Ln","1001",1696,315,4,2,"07/27/2016",535000,1956,7242,"","090-233-06"
"Garden Grove","8241 Lampson Ave","1001",1473,322,3,2,"07/21/2016",475000,1971,8134,"","131-462-17"
"Garden Grove","11511 Dale St","1001",1197,342,4,2,"07/01/2016",410000,1954,7283,"","131-171-02"
"Garden Grove","11196 Caroleen Ln","1001",1400,456,4,2,"07/14/2016",639000,1955,7695,"P","132-125-21"
"Garden Grove","9280 Meridian Ln","1001",2550,270,4,3,"07/15/2016",690000,2006,3640,"","132-491-40"
"Garden Grove","9154 Mercedes Cir","1001",1053,486,3,1,"07/21/2016",512000,1955,9592,"","133-061-47"
"Garden Grove","8971 Mary Hill Dr","1001",2457,272,4,2,"07/13/2016",670000,1977,5100,"P","133-272-17"
"Garden Grove","8671 Salish Rd","1001",1197,421,4,2,"07/18/2016",505000,1954,7360,"","132-271-13"
"Garden Grove","9352 Lampson Ave","1001",1337,385,4,2,"07/06/2016",515000,1954,8360,"","133-312-03"
"Garden Grove","11291 Biscayne Ct","1001",1329,395,4,2,"07/07/2016",526000,1954,9280,"P","132-132-22"
"Garden Grove","8616 Twana Dr","1001",1192,402,4,2,"07/21/2016",480000,1954,5940,"","132-263-03"
"Garden Grove","12612 Lucille Ave","1001",1193,452,3,2,"07/18/2016",540000,1951,7205,"","133-294-22"
"Garden Grove","7692 Belgrave Ave","1001",1542,374,3,2,"07/14/2016",578000,1958,8132,"","131-383-04"
"Garden Grove","9396 Meridian Ln","1001",2401,236,4,3,"07/22/2016",569000,2005,3592,"","132-491-26"
"Garden Grove","9161 Mercedes Cir","1001",1677,317,3,2,"07/08/2016",532000,1955,7656,"","133-061-49"
"Garden Grove","12182 Gilbert St","1001",2595,346,4,4,"07/05/2016",900000,1916,18800,"P","133-102-37"
"Garden Grove","12062 Marlowe Dr","1001",1748,334,3,2,"07/29/2016",585000,1974,4750,"P","133-082-70"
"Garden Grove","9152 Marlene Ave","1001",1142,394,3,2,"07/08/2016",450000,1955,7320,"","133-183-09"
"Garden Grove","12222 Cunningham Ln","1001",1273,379,3,2,"07/14/2016",483000,1955,7200,"","133-061-39"
"Garden Grove","11241 Bowles Ave","1001",2468,243,5,3,"07/12/2016",601000,1956,8525,"P","132-232-02"
"Garden Grove","8632 Mac Alpine Rd","1001",866,588,3,1,"07/28/2016",510000,1953,7200,"","132-472-12"
"Garden Grove","13241 Pinto Rd","1001",1173,469,3,2,"07/26/2016",551000,1955,7215,"","100-333-41"
"Garden Grove","13231 Flower St","1001",480,1770,1,1,"07/28/2016",850000,1944,12381,"","099-031-04"
"Garden Grove","14051 Hope St","1001",2334,4841,5,2,"07/15/2016",11300000,1946,28146,"","099-162-21"
"Garden Grove","13061 Westlake St","1001",1382,267,2,2,"07/01/2016",370000,1948,4600,"","099-081-04"
"Garden Grove","11582 Paloma Ave","1001",1256,238,3,2,"07/08/2016",300000,1953,10032,"","100-372-06"
"Garden Grove","10621 Linnell Ave","1001",1212,441,3,2,"07/28/2016",535000,1959,7686,"","099-502-08"
"Garden Grove","13402 Deanann Pl","1001",1093,425,3,2,"07/20/2016",465000,1955,8000,"","099-072-25"
"Garden Grove","12112 Pearce Ave","1001",1280,392,2,2,"07/27/2016",502500,1972,7700,"","101-633-37"
"Garden Grove","10612 Woodbury Rd","1001",1199,450,3,2,"07/26/2016",540000,1958,7260,"P","099-432-07"
"Garden Grove","10386 Hammontree Dr","1001",1228,300,2,2,"07/19/2016",369000,1978,1545,"","099-053-30"
"Garden Grove","13271 Adland St","1001",1491,322,3,2,"07/25/2016",481500,1955,7500,"","099-072-03"
"Garden Grove","13471 Jasmine Way","1001",2012,288,4,2,"07/20/2016",580000,2005,2825,"","100-084-07"
"Garden Grove","10402 Imperial Ave","1001",1754,296,3,2,"07/13/2016",520000,1954,7560,"","099-283-20"
