"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Sugarloaf","752 Leonard Ln","1001",504,216,1,1,"07/14/2016",109000,1973,4792,"","2350-553-42"
"Sugarloaf","430 Vista Ave","1001",590,194,2,1,"07/08/2016",115000,1961,5000,"","2350-446-47"
"Sugarloaf","383 Los Angeles Ave","1001",1308,145,2,2,"07/12/2016",190000,1983,6175,"","2350-435-37"
"Sugarloaf","187 Dixie Lee Ln","1001",1548,178,3,2,"07/29/2016",277000,2006,9583,"","2350-331-11"
"Sugarloaf","379 Kern Ave","1001",1095,146,2,2,"07/05/2016",160000,1973,8712,"","2350-432-05"
"Sugarloaf","614 Cedar Ln","1001",1205,112,3,1,"07/01/2016",135000,1990,4792,"","2350-624-15"
"Sugarloaf","441 Imperial Ave","1001",1162,82,2,2,"07/15/2016",96000,1957,4792,"","2350-446-11"
"Sugarloaf","577 Holmes Ln","1001",669,56,1,1,"07/06/2016",38000,1942,10019,"","2350-535-04"
"Sugarloaf","676 Leonard Ln","1001",896,150,2,1,"07/13/2016",135000,1978,5000,"","2350-543-29"
"Sugarloaf","418 Kern Ave","1001",896,139,2,1,"07/13/2016",125000,1977,2614,"","2350-441-27"
"Twin Peaks","26470 Forest Ln","1001",1868,149,4,2,"07/22/2016",280000,1927,6235,"","0334-151-85"
"Twin Peaks","380 Cedar Brook Dr","1001",896,184,1,1,"07/08/2016",165000,1968,8050,"","0334-041-28"
"Twin Peaks","26478 Lake Forest Dr","1001",776,193,1,1,"07/15/2016",150000,1948,7841,"","0334-163-05"
"Twin Peaks","518 Club House Dr","1001",768,227,2,1,"07/07/2016",175000,1980,5227,"","0334-101-06"
"Twin Peaks","280 La Casita Dr","1001",896,165,2,1,"07/26/2016",148000,1970,7557,"","0334-022-18"
"Victorville","12337 Los Moras Way","1001",2811,96,4,4,"07/27/2016",270000,2006,7200,"","3136-361-61"
"Victorville","13012 Lehigh Ct","1001",2110,109,4,2,"07/05/2016",230000,2001,10454,"","3094-191-31"
"Victorville","13395 Merry Oaks St","1001",1606,118,3,2,"07/25/2016",190000,2003,4725,"","3096-951-03"
"Victorville","11358 Courtside St","1001",1268,141,3,2,"07/12/2016",179000,1988,18000,"","3071-601-10"
"Victorville","12695 Sunglow Ln","1001",2589,102,5,3,"07/08/2016",265000,2003,8276,"","3134-261-02"
"Victorville","12754 Alexia Way","1001",1920,128,3,3,"07/22/2016",247000,1998,11000,"P","3134-321-30"
"Victorville","12498 Santiago Dr","1001",1830,122,4,2,"07/08/2016",225000,1992,7800,"P","3134-371-52"
"Victorville","12254 San Marcos St","1001",2162,97,4,3,"07/05/2016",210000,1990,7670,"","3095-041-18"
"Victorville","13570 Firethorn Cir","1001",1873,114,4,2,"07/26/2016",215000,1990,7900,"","3095-431-17"
"Victorville","13772 Brynwood St","1001",1492,123,3,2,"07/15/2016",184000,2006,7405,"","3103-794-19"
"Victorville","13579 Thunderbird Pl","1001",1900,85,4,2,"07/26/2016",163000,2006,7440,"","3133-031-55"
"Victorville","12260 Woodhollow St","1001",1707,128,4,3,"07/13/2016",220000,2002,5500,"","3134-151-27"
"Victorville","12563 Caballero Ct","1001",1844,129,4,2.5,"07/20/2016",238000,1992,6200,"","3134-401-24"
"Victorville","13550 Ironstone Cir","1001",1483,114,3,2,"07/05/2016",170000,1991,9350,"","3095-133-21"
"Victorville","13225 Andrea Dr","1001",1629,126,3,2,"07/27/2016",206000,2005,5871,"","3096-133-04"
"Victorville","14669 Manzano Rd","1001",1190,93,3,2,"07/15/2016",111000,1973,18500,"","3092-191-35"
"Victorville","13938 Dahlia Dr","1001",2776,100,3,2.5,"07/21/2016",280000,2002,9000,"B","3094-651-16"
"Victorville","14231 La Mirada St","1001",1619,117,4,2,"07/29/2016",190000,1989,7841,"","3095-331-45"
"Victorville","12083 Spanish Oaks Ct","1001",1468,119,3,2,"07/29/2016",175000,2003,4900,"","3096-092-22"
"Victorville","13356 Baylor Dr","1001",1650,136,4,3,"07/13/2016",225000,2002,6000,"P","3094-071-50"
"Victorville","13422 Alcott St","1001",1635,125,3,2,"07/12/2016",205000,2006,6197,"","3094-111-39"
"Victorville","9715 La Panto Rd","1001",1864,126,3,2,"07/13/2016",235000,1995,26500,"","3136-051-10"
"Victorville","13588 Prospector Rd","1001",2330,100,5,2,"07/25/2016",235000,1988,11761,"","3094-291-28"
"Victorville","13495 Northstar Ave","1001",1500,130,3,2,"07/22/2016",195000,1990,9583,"","3095-111-43"
"Victorville","12779 Luna Rd","1001",2062,105,4,3,"07/26/2016",218000,1992,8800,"","3096-461-27"
"Victorville","10277 Big Chief St","1001",2183,91,5,2,"07/21/2016",200000,2006,7862,"","3133-321-44"
"Victorville","12267 Black Hills Rd","1001",2486,94,5,2.75,"07/07/2016",234000,2004,4930,"","3095-232-09"
"Victorville","12632 El Dorado Pl","1001",1876,130,3,3,"07/21/2016",245000,1994,7200,"B","3134-181-30"
"Victorville","12656 Westbranch Way","1001",2458,102,5,3,"07/21/2016",251000,2003,6237,"","3134-281-34"
"Victorville","12466 Baldy Mesa Rd","1001",1566,136,4,2,"07/07/2016",213000,1990,72745,"","3097-621-12"
"Victorville","12361 Los Moras Way","1001",3358,77,4,3,"07/26/2016",260000,2006,7200,"","3136-361-59"
"Victorville","13107 Spelman Dr","1001",1392,135,3,2,"07/12/2016",189000,1997,10019,"","3094-241-18"
"Victorville","12450 Pacoima Rd","1001",1325,134,3,2,"07/28/2016",178000,1983,18295,"","3095-301-04"
"Victorville","13125 Andrea Dr","1001",2607,97,5,3,"07/29/2016",253000,2005,6176,"","3096-192-24"
"Victorville","9760 Mesa St","1001",2608,136,5,3,"07/14/2016",355000,1996,35422,"B","3136-051-03"
"Victorville","14209 Luna Rd","1001",2064,111,3,2,"07/01/2016",230000,1987,12330,"P","3094-541-54"
"Victorville","13425 Sun Valley Cir","1001",1260,138,3,2,"07/27/2016",175000,1988,7405,"","3095-111-68"
"Victorville","12630 Loma Verde Dr","1001",1380,72,3,2,"07/08/2016",100000,1991,5700,"H","3134-401-60"
"Victorville","13466 Akins St","1001",1314,132,2,2,"07/22/2016",174000,2006,7186,"","3094-101-34"
"Victorville","12533 Cobalt Rd","1001",2556,89,4,3,"07/26/2016",230000,1990,7841,"","3095-091-77"
"Victorville","13486 Fern Pine Rd","1001",2044,112,5,2,"07/22/2016",230000,2003,6300,"","3096-941-25"
"Victorville","13573 Desert Palm Ln","1001",2808,106,3,4,"07/12/2016",300000,2004,6600,"B","3094-342-20"
"Victorville","12282 Papeete St","1001",3145,94,3,2.5,"07/25/2016",298000,2005,7196,"","3071-781-42"
"Victorville","12556 Sonora Way","1001",1590,132,3,2,"07/21/2016",210000,1992,8200,"","3134-291-07"
"Victorville","13011 San Carlos Ct","1001",2162,111,4,3,"07/25/2016",240000,1990,,"","3095-041-63"
"Victorville","13393 Kirkwood Dr","1001",1673,129,3,2,"07/29/2016",216000,1989,14513,"","3095-121-56"
"Victorville","12472 Osprey Ln","1001",3159,96,4,3,"07/14/2016",306000,2007,7612,"","3096-036-35"
"Victorville","13606 Brynwood Rd","1001",2200,100,4,2.5,"07/27/2016",221000,2004,5321,"","3096-162-22"
"Victorville","13692 Braidwood Ct","1001",2021,98,4,2,"07/15/2016",200000,2005,6996,"","3096-172-35"
"Victorville","9188 Lindero Rd","1001",1408,142,4,2,"07/05/2016",200000,1989,43560,"","3097-581-15"
"Victorville","12312 Sycamore St","1001",3609,75,4,3.75,"07/25/2016",273000,2005,7938,"","3071-791-02"
"Victorville","12106 Pluto Dr","1001",1540,112,3,2,"07/15/2016",172500,1984,4500,"","3095-241-02"
"Victorville","14144 Diego Ct","1001",1765,128,4,2,"07/21/2016",226500,1987,14000,"P","3095-391-04"
"Victorville","13000 Shearwater Rd","1001",2130,118,5,2,"07/20/2016",252000,1990,8400,"P","3096-501-07"
"Victorville","14514 Thornhurst Dr","1001",1710,96,4,2,"07/27/2016",165500,1989,8403,"","3093-021-26"
"Victorville","12261 San Dimas St","1001",2162,103,4,3,"07/19/2016",223000,1990,8800,"","3095-041-74"
"Victorville","11788 Luna Rd","1001",2156,108,4,2,"07/06/2016",235000,2003,6560,"","3096-981-52"
"Victorville","11079 Canyon Cove St","1001",3358,82,4,3,"07/14/2016",276500,2007,7273,"","3136-421-33"
"Victorville","10278 Maricopa Rd","1001",1806,110,4,2,"07/18/2016",200000,2006,7912,"","3133-321-19"
"Victorville","13045 Camden Ln","1001",1455,144,3,2,"07/11/2016",210000,2006,6162,"","3094-011-55"
"Victorville","13234 Fullerton Dr","1001",2363,99,4,2.5,"07/26/2016",236000,2007,8586,"","3094-082-38"
"Victorville","12171 Pluto Dr","1001",1034,135,2,2,"07/13/2016",140000,1984,4050,"","3095-241-19"
"Victorville","13654 Spirit Pl","1001",1474,128,3,2,"07/12/2016",189000,2006,7440,"","3133-311-57"
"Victorville","12002 Jade Rd","1001",1430,125,3,2,"07/21/2016",180000,1986,35000,"","3072-041-17"
"Victorville","13000 El Rio Rd","1001",2787,127,4,3.5,"07/11/2016",355000,2001,37000,"B","3092-231-37"
"Victorville","13662 Gateway Dr","1001",1650,124,4,3,"07/01/2016",205000,2004,5940,"","3094-701-35"
"Victorville","13785 Angeles Dr","1001",1070,150,2,2,"07/19/2016",161000,1987,4356,"","3095-212-41"
"Victorville","14012 Northstar Ave","1001",1623,104,3,2,"07/27/2016",170000,1983,18000,"","3095-281-24"
"Victorville","12760 Palo Alto Dr","1001",1768,113,3,2,"07/14/2016",201000,1990,7995,"","3095-411-27"
"Victorville","14634 Bonanza Rd","1001",1456,61,3,1,"07/13/2016",90000,1958,49658,"","0396-024-09"
"Victorville","12771 Shorewood St","1001",2058,129,4,2,"07/01/2016",267500,2001,8700,"P","3134-221-29"
"Victorville","14982 La Brisa Rd","1001",1680,101,3,2,"07/07/2016",170000,1981,18295,"S","3092-261-22"
"Victorville","13835 Clear Valley Rd","1001",2808,88,3,4,"07/14/2016",249000,2004,7200,"","3094-342-17"
"Victorville","13056 Madison Cir","1001",1409,127,3,2,"07/15/2016",179000,1998,7150,"","3094-231-43"
"Victorville","14433 La Habra Rd","1001",1325,143,3,2,"07/25/2016",190000,1986,12197,"","3094-601-32"
"Victorville","14364 Ponderosa Ranch Rd","1001",1723,130,4,2,"07/26/2016",225000,1995,11326,"","3095-541-46"
"Victorville","12787 Gifford Way","1001",1844,116,4,2.5,"07/15/2016",215000,1992,5500,"","3134-231-04"
"Victorville","13610 Adele St","1001",3024,74,5,4,"07/06/2016",226500,2006,11144,"","3094-091-13"
"Victorville","13251 High Desert Rd","1001",1817,111,4,2,"07/11/2016",203000,1989,7841,"","3095-071-34"
"Victorville","13230 Andrea Dr","1001",1795,112,3,2,"07/28/2016",202000,2005,6288,"","3096-132-48"
"Victorville","12446 Orion St","1001",1304,134,3,2,"07/06/2016",175000,1987,4500,"","3095-202-38"
"Victorville","12579 Sunglow Ln","1001",1872,122,3,2,"07/19/2016",230000,2003,6200,"","3134-271-05"
"Victorville","12371 Caballero Dr","1001",1380,130,3,2,"07/21/2016",180000,1990,7500,"","3134-401-01"
"Victorville","12635 Half Moon Cir","1001",1590,122,3,2,"07/19/2016",195000,1991,6050,"","3134-491-34"
"Victorville","11806 Dos Palmas Rd","1001",3540,84,7,2.5,"07/11/2016",300000,2006,8290,"P","3103-793-02"
"Victorville","14140 Americana St","1001",1423,148,3,2,"07/01/2016",212000,1987,11340,"B","3094-541-41"
"Victorville","12741 Banyon Tree Ln","1001",1609,130,3,2,"07/26/2016",210000,1983,18000,"","3095-261-08"
"Victorville","13639 Coyote Ct","1001",2045,107,5,2,"07/12/2016",220000,1988,19166,"","3094-301-11"
"Victorville","13754 Thrush Ct","1001",3480,93,5,4,"07/18/2016",325000,2005,7001,"","3104-531-25"
"Victorville","14973 Maribelle Dr","1001",1288,143,3,2,"07/14/2016",185000,2005,7841,"","0395-661-41"
"Victorville","15605 Red Oak Way","1001",1778,117,3,2,"07/08/2016",209000,2006,7344,"","0394-501-24"
"Victorville","14584 Foothill Rd","1001",1493,115,3,2,"07/29/2016",173000,1992,4100,"","3104-402-23"
"Victorville","14799 Steeplechase Rd","1001",2348,91,4,3,"07/29/2016",216000,2004,5017,"","3104-521-07"
"Victorville","16271 Northwood Dr","1001",1682,89,3,2,"07/26/2016",150100,2006,10019,"","0478-374-06"
"Victorville","15451 Ventura Ln","1001",1561,120,3,2,"07/29/2016",188000,1990,6970,"","0395-481-23"
"Victorville","14995 Corlita St","1001",3291,83,4,2.5,"07/12/2016",274000,2006,7740,"","3135-411-48"
"Victorville","15128 Mateo Prado Way","1001",2644,94,4,3,"07/27/2016",250000,2010,7497,"P","3104-771-04"
"Victorville","15875 Sueno Ln","1001",1215,125,3,2,"07/27/2016",152000,1982,19166,"","0395-104-20"
"Victorville","16686 Desert Star St","1001",1745,107,3,2,"07/29/2016",187000,2006,7501,"","0395-831-36"
"Victorville","14152 Dapple Ct","1001",1366,128,3,2,"07/27/2016",175000,1991,5000,"","3104-221-29"
"Victorville","16591 El Evado Rd","1001",2390,94,4,3,"07/19/2016",225000,1989,19602,"","0395-022-13"
"Victorville","15597 Desert Springs Dr","1001",1831,125,4,2,"07/26/2016",230000,1994,8850,"S","0395-611-41"
"Victorville","15211 Diamond Rd","1001",2054,97,4,3,"07/28/2016",200000,2006,6903,"","3104-741-02"
"Victorville","14188 Paddock Rd","1001",2262,97,3,2,"07/08/2016",220000,2003,5200,"","3104-421-35"
"Victorville","14047 Gale Dr","1001",1451,135,4,2,"07/29/2016",197000,2003,4500,"","3104-152-14"
"Victorville","14613 Stonecress St","1001",2628,83,5,3,"07/20/2016",220000,2002,7500,"","3106-111-70"
"Victorville","15136 Sorrel Rd","1001",2490,90,3,2.5,"07/13/2016",225000,2003,6098,"","3104-462-17"
"Victorville","15891 Fairfields Ln","1001",1955,116,3,2,"07/20/2016",227500,2008,5497,"","0394-113-28"
"Victorville","15656 Amber Pointe Dr","1001",1831,117,4,2,"07/05/2016",215000,1994,7405,"","0395-611-04"
"Victorville","16140 Green Hill Dr","1001",1500,117,3,2,"07/25/2016",175500,1989,8276,"","0478-326-09"
"Victorville","13713 Gobi Ct","1001",2958,81,4,2.5,"07/15/2016",240000,2004,9148,"","3104-461-52"
"Victorville","15059 Bandera Way","1001",2957,86,3,2.5,"07/21/2016",255000,2009,7200,"","3104-772-15"
"Victorville","16302 Manchester St","1001",1418,126,3,2,"07/07/2016",180000,1990,5663,"","0395-501-07"
"Victorville","14650 Indian Wells Dr","1001",2334,79,4,3,"07/07/2016",185000,2005,7202,"","3106-091-37"
"Victorville","16726 Boh Ln","1001",1225,136,3,2,"07/19/2016",167000,1988,18000,"","0395-087-04"
"Victorville","14731 Coachman Rd","1001",1867,107,3,2,"07/15/2016",200000,2004,7476,"","3104-611-09"
"Victorville","17023 Grand Mammoth Pl","1001",1963,107,3,2,"07/26/2016",212000,2006,7405,"","0472-381-01"
"Victorville","14191 Gaucho Ct","1001",2348,102,4,3,"07/22/2016",240000,2005,6382,"","3104-352-18"
"Victorville","13981 Horseshoe Way","1001",2556,86,3,2.5,"07/20/2016",220000,2005,6510,"","3104-582-36"
"Victorville","13820 Feller Ln","1001",1867,112,3,2,"07/22/2016",210500,2004,7623,"","3104-612-35"
"Victorville","15923 Heatherdale Rd","1001",1458,116,3,2,"07/21/2016",170500,1991,16117,"","0395-174-14"
"Victorville","15628 Bow String St","1001",3289,83,4,2.75,"07/29/2016",273000,2005,7200,"","0395-721-58"
"Victorville","14420 Dalton Ct","1001",2756,103,6,3,"07/25/2016",286000,1997,7540,"B","0394-481-48"
"Victorville","15792 Topango Rd","1001",1797,121,3,2,"07/22/2016",219000,2006,20038,"","0395-178-03"
"Victorville","13936 Estate Way","1001",1958,112,5,3,"07/11/2016",220500,2004,4400,"","3104-151-74"
"Victorville","15015 Highlander Dr","1001",1513,112,3,2,"07/11/2016",170000,1989,7200,"","3106-031-51"
"Victorville","15204 Hallmark Ln","1001",1679,114,4,2.5,"07/06/2016",191500,2004,4833,"","3104-151-40"
"Victorville","15340 Guava Way","1001",1648,112,4,2,"07/29/2016",185000,2006,8276,"","0395-701-16"
"Victorville","13829 Colorado Ln","1001",2784,95,4,2.5,"07/21/2016",265000,2004,6360,"B","3104-462-12"
"Victorville","15207 Dakota St","1001",1504,116,3,2,"07/18/2016",174500,1983,7210,"","3106-161-25"
"Victorville","14392 Doe Skin Way","1001",1982,110,4,2,"07/28/2016",219000,2008,7589,"","0394-135-20"
"Victorville","16266 Figueroa Rd","1001",1344,104,3,2,"07/19/2016",140000,1988,17600,"","0395-042-05"
"Victorville","14703 Saguaro St","1001",1648,123,4,2,"07/13/2016",203000,2006,11326,"","0395-701-37"
"Victorville","15631 Ferndale Rd","1001",3435,76,5,2.75,"07/07/2016",264000,2005,7200,"","0395-721-42"
"Victorville","16765 Lacy St","1001",1454,98,3,1,"07/22/2016",143000,1951,8276,"","0477-151-07"
"Victorville","16390 Molino Dr","1001",1672,107,5,2,"07/15/2016",180000,1972,7841,"","0477-323-05"
"Victorville","18098 Mariner Dr","1001",3680,135,4,3,"07/29/2016",500000,1985,10591,"","0480-292-13"
"Victorville","18306 Niagara Dr","1001",2718,161,5,3,"07/01/2016",440000,1983,7200,"","3088-051-16"
"Victorville","17890 Cumberland Way","1001",2440,122,4,3,"07/27/2016",300000,1989,7500,"B","3088-231-35"
"Victorville","12884 Amber Creek Cir","1001",1519,126,3,2,"07/26/2016",192000,1987,13655,"","3091-041-49"
"Victorville","13565 La Villa Dr","1001",1689,124,3,2,"07/13/2016",210000,1991,7140,"","3092-361-43"
"Victorville","15988 Elkins St","1001",2014,109,4,3,"07/01/2016",220000,2007,7717,"","3092-541-08"
"Victorville","15458 Tokay St","1001",1122,142,3,2,"07/20/2016",160000,1979,21000,"","3093-481-34"
"Victorville","13600 Driftwood Dr","1001",2148,128,3,2,"07/27/2016",275000,2001,7200,"","3088-021-19"
"Victorville","17880 San Gabriel Ln","1001",2072,120,3,2,"07/13/2016",250000,1984,10547,"","3088-093-13"
"Victorville","17670 Dayton St","1001",1582,139,3,2,"07/26/2016",220000,2005,5643,"","3090-543-01"
"Victorville","16648 Country Ranch Ct","1001",1645,127,3,2,"07/14/2016",210000,2002,8297,"","3091-141-09"
"Victorville","12507 Glen Canyon Ln","1001",2677,75,5,3,"07/07/2016",202000,2004,8714,"","3091-381-16"
"Victorville","15647 Choctaw Ct","1001",1986,110,4,3,"07/14/2016",220000,2005,4816,"","3092-472-12"
"Victorville","14131 Montecito Dr","1001",1687,135,3,2,"07/27/2016",228000,1990,9585,"","0480-082-03"
"Victorville","12895 Bermuda Dunes Dr","1001",1545,142,3,2,"07/13/2016",220000,1986,7405,"","0482-092-10"
"Victorville","15976 Elkins St","1001",2014,109,4,3,"07/01/2016",220000,2007,7715,"","3092-541-07"
"Victorville","12960 Greensboro Rd","1001",1502,146,2,2,"07/01/2016",220000,1979,7200,"","3088-312-08"
"Victorville","17900 Vista Point Dr","1001",1595,130,3,2,"07/11/2016",208000,1979,8400,"","3088-171-46"
"Victorville","15639 Winona St","1001",2783,97,4,3,"07/15/2016",270000,2006,7306,"","3092-412-79"
"Victorville","18015 Pebble Beach Dr","1001",1591,141,3,2,"07/11/2016",225000,1979,7405,"","0482-063-10"
"Victorville","12566 Fairway Dr","1001",1663,126,3,2,"07/13/2016",210000,1986,7405,"","0482-234-18"
"Victorville","16183 Homoa Rd","1001",1620,131,4,2,"07/20/2016",212500,2007,7200,"","3090-111-07"
"Victorville","16282 Nisqualli Rd","1001",2044,128,4,2,"07/15/2016",263000,2005,18731,"","3090-151-13"
"Victorville","13550 Spring Valley Pkwy","1001",1793,119,3,2,"07/14/2016",215000,1987,7200,"","3088-121-06"
"Victorville","16240 Sitting Bull St","1001",1590,147,3,2,"07/14/2016",235000,1983,18000,"","3091-011-25"
"Victorville","12453 Glennaire Ave","1001",1692,88,2,2,"07/13/2016",150000,1991,6600,"","3091-231-39"
"Victorville","12692 Magnolia Ave","1001",2012,116,4,3,"07/22/2016",235000,1984,18000,"","3093-361-14"
"Victorville","18535 Niagara Dr","1001",2923,142,4,2.5,"07/26/2016",417000,1986,7387,"","3088-081-30"
"Victorville","17674 Caprice Way","1001",1802,127,4,2,"07/22/2016",230000,2005,5479,"","3090-561-29"
"Victorville","16510 Denham Ln","1001",1848,121,3,2,"07/19/2016",225000,2007,7249,"","3091-451-32"
"Victorville","18170 Lakeview Dr","1001",2683,81,3,3,"07/29/2016",220000,1988,7405,"B","0480-203-20"
"Victorville","13875 Driftwood Dr","1001",1820,115,3,2,"07/08/2016",210000,1979,7405,"","0480-216-01"
"Victorville","13130 Yellowstone Ave","1001",1973,124,3,2,"07/08/2016",246000,1987,7575,"","3088-191-18"
"Victorville","15395 Little Beaver St","1001",2060,90,4,2,"07/11/2016",186000,2007,18000,"","3093-311-17"
"Victorville","15751 Nassau Dr","1001",1867,100,4,2,"07/22/2016",188000,1983,6970,"","0396-342-08"
"Victorville","16131 Pamela St","1001",2072,89,4,2,"07/27/2016",185000,1957,8276,"P","0478-143-05"
"Victorville","18238 Deauville Dr","1001",1596,125,2,2,"07/13/2016",200000,1986,7841,"","0482-183-19"
"Victorville","16369 Nisqualli Rd","1001",1509,115,3,2,"07/20/2016",175000,1986,21780,"","3091-021-04"
"Victorville","12779 Hickory Ave","1001",1184,12,3,2,"07/26/2016",15000,1956,20038,"","3093-431-13"
"Victorville","13746 Nassau Dr","1001",1867,110,4,2,"07/11/2016",207000,1983,6534,"","0396-332-04"
"Victorville","13760 Bel Air Dr","1001",1600,79,3,2,"07/05/2016",127000,1979,6534,"","0396-333-05"
"Victorville","16111 Camelback Dr","1001",1765,111,3,2,"07/20/2016",196000,1975,6534,"","0477-362-03"
"Victorville","15866 Minnetonka St","1001",1631,99,2,1,"07/25/2016",162000,1958,18000,"","3093-411-05"
"Victorville","15067 Tatum Rd","1001",1220,65,3,1,"07/15/2016",80000,1953,10211,"","0477-023-08"
"Victorville","13550 First Ave","1001",1334,125,3,2,"07/22/2016",167000,1985,18000,"","3090-191-21"
"Victorville","16195 Seneca Rd","1001",937,147,3,1,"07/20/2016",138000,1958,9583,"","0477-301-14"
"Victorville","13155 Sunset Canyon Way","1001",1620,135,4,2,"07/29/2016",219000,2007,9469,"","3090-111-24"
"Victorville","13263 Cabazon Pl","1001",2472,98,5,2.5,"07/26/2016",244000,2004,4400,"","3092-471-22"
"Victorville","13530 First Ave","1001",1640,118,3,2,"07/22/2016",195000,2005,22651,"","3090-201-01"
"Victorville","16627 Don Quijote Ln","1001",1564,131,4,2,"07/21/2016",205000,2009,7200,"","3091-461-29"
"Victorville","16000 Elkins St","1001",2014,109,5,3,"07/01/2016",220000,2007,7719,"","3092-541-09"
"Victorville","12450 Quanah Ct","1001",1749,80,3,2,"07/25/2016",140000,1989,8175,"","3091-211-58"
"Victorville","12389 Bridgewood Ln","1001",1377,124,3,2,"07/01/2016",172000,1990,4792,"","3091-301-05"
"Victorville","13560 Sea Gull Dr","1001",2261,172,3,3,"07/19/2016",390000,1987,7200,"","3088-032-26"
"Victorville","17865 Cumberland Way","1001",1530,160,3,2,"07/15/2016",245000,1986,13193,"S","3088-231-29"
"Victorville","12366 Second Ave","1001",1770,124,4,2,"07/05/2016",220000,2009,7260,"","3091-461-05"
"Victorville","16604 Lariat Rd","1001",1200,129,4,2,"07/15/2016",155000,1970,7405,"","0477-501-10"
"Victorville","16405 Silica Dr","1001",1999,119,5,2,"07/22/2016",238000,1989,7500,"P","3091-211-32"
"Victorville","17662 Electra Dr","1001",2490,108,5,3,"07/20/2016",270000,2004,5227,"","3090-542-02"
"Victorville","12779 Second Ave","1001",2191,99,3,2,"07/21/2016",218000,1987,10633,"","3091-091-23"
"Victorville","16533 Yucca Ave","1001",1230,236,3,1,"07/12/2016",291500,1954,8400,"P","0478-084-16"
"Victorville","12845 Candlewick Ln","1001",1960,121,4,3,"07/14/2016",239000,1985,7405,"","0482-091-15"
"Victorville","14429 Manzanita Rd","1001",1471,115,4,2,"07/12/2016",170000,1966,7853,"","0477-292-27"
"Victorville","16748 Forrest Ave","1001",1083,8,4,2,"07/20/2016",9100,1930,7841,"","0478-092-09"
"Victorville","12520 Hickory Ave","1001",1158,120,3,2,"07/06/2016",140000,1957,19166,"","3093-411-14"
"Victorville","17545 Fisher St","1001",1582,132,3,2,"07/21/2016",210000,2003,5000,"","3090-541-20"
"Victorville","16031 Greyrock St","1001",2385,101,4,2,"07/19/2016",242000,2005,7800,"","3092-521-34"
"Victorville","12367 Eleventh Ave","1001",1318,136,3,2,"07/18/2016",180000,1986,19610,"","3093-551-02"
"Victorville","14446 Navarro Dr","1001",1229,138,3,2,"07/27/2016",170000,1987,10020,"","0477-522-10"
"Victorville","14194 Indian Creek Pl","1001",1552,97,4,2,"07/07/2016",152000,1986,9148,"","0396-252-20"
"Victorville","13651 Oakmont Dr","1001",1326,84,2,2,"07/29/2016",111500,1974,6534,"","0396-334-28"
"Victorville","13947 Smoke Tree Rd","1001",1664,70,4,2,"07/29/2016",118000,1965,7841,"","0396-275-01"
"Victorville","18445 Chesapeake Ln","1001",1873,143,3,2,"07/28/2016",269500,1986,10700,"P","3088-311-17"
"Victorville","17625 High Park St","1001",2752,116,5,3,"07/29/2016",321000,2007,11890,"","3091-481-10"
"Victorville","17062 Lorene Pl","1001",1494,117,3,2,"07/01/2016",175000,1979,12197,"","0480-041-07"
"Victorville","16592 Sholic St","1001",1210,152,3,2,"07/21/2016",184000,1987,18500,"","3090-291-19"
"Victorville","12990 Rainwood Ct","1001",1444,105,2,2,"07/14/2016",153000,1989,3510,"","3092-431-26"
"Victorville","16586 City View Dr","1001",1987,83,3,1,"07/06/2016",165000,1960,20473,"","0477-233-28"
"Wrightwood","982 Edna St","1001",2046,159,2,2,"07/08/2016",326500,1987,10019,"","0355-102-17"
"Wrightwood","485 Lark Dr","1001",1306,248,3,2,"07/01/2016",324000,2007,9600,"","0355-371-25"
"Wrightwood","5531 Lodgepole Rd","1001",685,245,2,1,"07/25/2016",168000,1957,7841,"","0356-093-18"
"Wrightwood","5351 Desert View Dr","1001",1997,206,2,2,"07/08/2016",412000,2006,13504,"","0356-342-43"
"Wrightwood","1177 Robin Rd","1001",1792,205,2,2,"07/29/2016",367500,1973,10019,"","0355-142-02"
"Wrightwood","1576 Linnet Rd","1001",1392,229,2,1,"07/21/2016",320000,1986,7841,"","0355-226-16"
"Wrightwood","5522 Easter Dr","1001",2060,191,2,2.5,"07/25/2016",394500,2001,13939,"","0356-301-05"
"Wrightwood","5350 Orchard Dr","1001",2048,185,4,2,"07/11/2016",379000,1973,10125,"","0356-293-16"
"Wrightwood","800 Mountain View Ave","1001",1254,166,3,1,"07/29/2016",208500,1954,8000,"","0355-073-09"
"Wrightwood","5248 Desert View Ln","1001",1332,236,3,1,"07/15/2016",315000,1970,7475,"","0356-342-16"
"Wrightwood","5420 Shirley J Ln","1001",2574,168,4,2,"07/14/2016",435000,1984,16989,"","0356-401-01"
"Wrightwood","1695 Irene St","1001",1336,209,3,2,"07/11/2016",279500,1932,6300,"","0355-241-07"
"Wrightwood","5270 Orchard Dr","1001",1632,174,2,1,"07/08/2016",285000,1979,8400,"","0356-352-05"
"Wrightwood","663 Oriole Rd","1001",2700,159,4,3,"07/11/2016",430000,1974,10454,"","0355-294-43"
"Wrightwood","1713 Sparrow Rd","1001",613,267,1,1,"07/29/2016",164000,1956,5400,"","0356-082-02"
"Wrightwood","5775 Elm St","1001",3362,73,3,1,"07/05/2016",248000,1986,4550,"","0355-222-01"
