"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"La Verne","6924 Country Club Dr","1001",2660,283,3,3,"07/14/2016",755000,1983,11366,"","8678-045-005"
"La Verne","2269 Bonita Ave","1001",1842,275,4,3,"07/11/2016",508200,1922,9123,"","8377-004-020"
"La Verne","2612 Sierra Way","1001",1790,296,3,2,"07/11/2016",530000,1939,7747,"","8371-003-018"
"La Verne","1675 Via Campo","1001",2632,300,4,3,"07/21/2016",790000,1987,13620,"","8664-041-037"
"La Verne","4654 Brent Ct","1001",1956,327,5,2,"07/27/2016",640000,1964,8622,"","8665-028-034"
"La Verne","5985 Birdie Dr","1001",2304,319,4,3,"07/29/2016",735000,1986,9611,"","8664-020-068"
"La Verne","4532 Peck Cir","1001",1765,330,4,2,"07/19/2016",583000,1978,10255,"","8666-036-021"
"La Verne","5234 Mountain Springs Ranch Rd","1001",2302,273,4,3,"07/01/2016",630000,1979,21707,"","8678-032-068"
"La Verne","2633 3Rd St","1001",1204,622,1,1,"07/08/2016",750000,1922,7604,"","8371-007-018"
"La Verne","2737 D St","1001",1040,394,2,1,"07/01/2016",410000,1928,3822,"","8375-010-002"
"Monterey Park","1200 Ridgecrest St","1001",1840,417,3,3,"07/28/2016",768000,1958,9599,"P","5252-017-012"
"Monterey Park","1033 S Isabella Ave","1001",1412,502,3,2,"07/29/2016",710000,1954,8524,"","5263-017-005"
"Monterey Park","701 Barnum Way","1001",2376,404,4,3,"07/15/2016",960000,1979,18287,"","5252-001-046"
"Monterey Park","1400 Arriba Dr","1001",2180,398,3,2,"07/18/2016",868000,1961,8148,"","5254-001-067"
"Monterey Park","523 N Mcpherrin Ave","1001",1383,343,2,1,"07/29/2016",475000,1937,5932,"","5256-012-045"
"Monterey Park","695 S Bradshawe Ave","1001",3022,353,4,3,"07/29/2016",1067500,1955,13340,"","5263-040-009"
"Monterey Park","701 Cipriano Pl","1001",2994,302,5,5,"07/27/2016",905000,2000,8696,"P","5262-006-013"
"Monterey Park","2058 Vancouver Ave","1001",1393,279,3,2,"07/27/2016",390000,1950,5113,"","5251-006-003"
"Monterey Park","1856 Graylock Ave","1001",1433,418,3,3,"07/12/2016",600000,1951,5883,"","5263-032-022"
"Monterey Park","979 Ridgecrest St","1001",1500,490,3,2,"07/21/2016",735000,1959,16902,"P","5252-031-003"
"Monterey Park","405-1/2 S Moore Ave","1001",687,1542,,,"07/07/2016",1060000,1948,8629,"","5257-003-016"
"Monterey Park","213 W Doncrest St","1001",1035,475,3,1,"07/15/2016",492000,1950,6095,"","5263-028-018"
"Monterey Park","628 Crest Vista Dr","1001",3370,363,4,3,"07/11/2016",1225000,1978,9261,"","5253-040-036"
"Monterey Park","1027 De La Fuente St","1001",2995,339,4,4,"07/07/2016",1018000,2010,7235,"","5253-006-015"
"Monterey Park","211 S Rural Dr","1001",1374,400,3,2,"07/27/2016",550000,1940,6640,"S","5259-016-019"
"Monterey Park","1748 S Orange Ave","1001",1347,419,3,2,"07/07/2016",565000,1961,8406,"P","5276-008-011"
"Monterey Park","121 Sefton Ave","1001",1215,502,3,2,"07/18/2016",610000,1926,6699,"","5259-015-018"
"Monterey Park","1140 S Lincoln Ave","1001",1476,386,3,2,"07/06/2016",570000,1952,11510,"","5264-005-013"
"Monterey Park","2409 Foxglove Dr","1001",1447,378,3,2,"07/29/2016",547000,1948,6630,"","5265-021-024"
"Monterey Park","121 E Floral Dr","1001",1175,438,3,2,"07/26/2016",515500,1949,5236,"","5274-013-014"
"Monterey Park","514 E Hellman Ave","1001",1320,1136,2,2,"07/01/2016",1500000,1976,11767,"","5258-009-011"
"Monterey Park","1920 Alisar Ave","1001",1157,431,3,2,"07/26/2016",499500,1961,14763,"","5276-013-003"
"Monterey Park","160 E Graves Ave","1001",1144,506,3,1,"07/28/2016",579000,1951,8152,"","5264-002-016"
"Mount Baldy","27 Mt Baldy Rd","1001",1156,514,1,1,"07/14/2016",595000,1940,,"","8675-012-038"
"Diamond Bar","21304 Lasso Dr","1001",1776,377,3,2,"07/29/2016",670000,1962,9215,"","8285-017-007"
"Diamond Bar","2330 Evergreen Springs Dr","1001",1288,295,4,2,"07/15/2016",380000,1963,7896,"P","8285-004-019"
"Diamond Bar","21910 Paint Brush Ln","1001",2268,370,3,3,"07/22/2016",840000,1977,8240,"","8292-001-023"
"Diamond Bar","1736 Leaning Pine Dr","1001",2334,329,4,3,"07/29/2016",768000,1977,11922,"P","8292-018-024"
"Diamond Bar","405 Camaritas Dr","1001",1913,287,4,3,"07/29/2016",550000,1964,8763,"","8717-007-004"
"Diamond Bar","2541 Braided Mane Dr","1001",5287,363,5,5,"07/21/2016",1920000,1982,85813,"","8713-036-005"
"Diamond Bar","323 S Del Sol Ln","1001",1615,340,3,2,"07/07/2016",550000,1968,7592,"","8281-018-049"
"Diamond Bar","234 N Platina Dr","1001",1814,330,3,2,"07/08/2016",600000,1964,8806,"","8703-015-001"
"Diamond Bar","1130 Twin Canyon Ln","1001",2298,265,5,3,"07/11/2016",610000,1968,7708,"P","8706-009-032"
"Diamond Bar","22913 Dry Creek Rd","1001",1404,259,4,2,"07/13/2016",365000,1962,14444,"","8718-007-011"
"Diamond Bar","22720 Gold Bluff Dr","1001",1514,379,4,2,"07/20/2016",575000,1968,8799,"","8718-023-014"
"Diamond Bar","1069 Banner Ridge Rd","1001",1500,466,3,2,"07/26/2016",700000,1978,14793,"","8701-024-020"
"Diamond Bar","24442 Thunder Trl","1001",2137,364,4,3,"07/08/2016",780000,1987,23527,"","8701-041-015"
"Diamond Bar","2537 Blaze Trl","1001",4427,510,4,5,"07/29/2016",2260000,1987,62290,"P","8713-028-018"
"Diamond Bar","3004 Crooked Creek Dr","1001",1365,410,4,2,"07/13/2016",560000,1963,8423,"","8285-022-022"
"Diamond Bar","23427 Stirrup Dr","1001",2334,237,4,3,"07/20/2016",555000,1975,10482,"S","8717-013-031"
"Diamond Bar","1783 Cliffbranch Dr","1001",2304,325,4,3,"07/29/2016",750000,1977,8757,"","8292-021-010"
"Diamond Bar","22245 Steeplechase Ln","1001",4387,501,4,4,"07/08/2016",2200000,1977,56627,"P","8713-009-010"
"Diamond Bar","613 Strongbow Dr","1001",1620,259,4,2,"07/18/2016",420000,1964,8170,"","8718-003-021"
"Diamond Bar","996 Wynnewood Dr","1001",2522,333,4,3,"07/21/2016",840000,1988,27269,"","8701-020-005"
"Diamond Bar","21802 Santaquin Dr","1001",2268,359,4,3,"07/14/2016",815000,1978,12363,"P","8292-026-030"
"Diamond Bar","1669 Aspen Grove Ln","1001",2221,309,4,3,"07/11/2016",688000,1967,10005,"P","8293-020-002"
"Diamond Bar","653 Boxcove Pl","1001",1701,393,3,3,"07/07/2016",669000,1989,6583,"","8281-043-041"
"Diamond Bar","1076 Summitridge Dr","1001",3225,350,4,3,"07/07/2016",1130000,1987,6402,"P","8701-038-070"
"Diamond Bar","23450 Amberwick Pl","1001",2344,348,4,3,"07/18/2016",818000,1976,6562,"P","8702-005-064"
"Diamond Bar","21841 Paint Brush Ln","1001",2268,374,3,3,"07/18/2016",849000,1978,14620,"P","8292-025-006"
"Diamond Bar","1514 High Bluff Dr","1001",1534,409,3,2,"07/11/2016",627500,1978,7755,"","8702-014-078"
"Diamond Bar","23760 Decorah Rd","1001",2240,272,5,3,"07/20/2016",610000,1964,11261,"","8703-003-047"
"Diamond Bar","23905 Minnequa Dr","1001",2033,312,3,3,"07/29/2016",636000,1966,11000,"","8703-020-010"
"Diamond Bar","1148 Flintlock Rd","1001",2683,281,4,3,"07/13/2016",755000,1990,8913,"","8706-014-038"
"Diamond Bar","22921 Dry Creek Rd","1001",1274,412,3,2,"07/08/2016",525000,1962,15321,"","8718-007-010"
"Diamond Bar","528 Camaritas Dr","1001",1892,367,4,3,"07/08/2016",696000,1975,8797,"S","8717-005-011"
"Diamond Bar","500 Looking Glass Dr","1001",2364,315,4,3,"07/20/2016",745000,1985,20662,"P","8704-052-018"
"Diamond Bar","239 Red Cloud Dr","1001",1677,322,4,2,"07/15/2016",540000,1976,6927,"","8718-014-003"
"Diamond Bar","2039 Tierra Loma Dr","1001",2468,305,5,3,"07/22/2016",753000,1963,8484,"P","8292-006-004"
"Diamond Bar","2827 Oak Knoll Dr","1001",6598,507,5,6,"07/05/2016",3350000,1999,57499,"P","8713-022-056"
"Diamond Bar","23403 Robinbrook Pl","1001",2252,370,4,3,"07/05/2016",835000,1974,8184,"P","8702-005-035"
"Diamond Bar","1606 Silver Rain Dr","1001",2252,355,4,3,"07/25/2016",800000,1977,7110,"P","8702-021-045"
"Diamond Bar","509 Julian Ct","1001",1384,411,3,2,"07/29/2016",570000,1986,9010,"","8704-052-066"
"Diamond Bar","674 Armitos Pl","1001",1412,351,3,2,"07/01/2016",497000,1987,6702,"","8281-040-034"
"Diamond Bar","916 Clear Creek Canyon Dr","1001",1771,307,4,2,"07/20/2016",545000,1979,9066,"P","8701-028-030"
"Diamond Bar","24345 Seagreen Dr","1001",2131,323,4,3,"07/29/2016",690000,1984,13381,"","8704-050-006"
"Diamond Bar","21710 Lost River Dr","1001",1700,394,4,3,"07/13/2016",670000,1963,8284,"P","8285-004-004"
"Diamond Bar","1454 Spruce Tree Dr","1001",2165,386,4,3,"07/22/2016",837500,1973,7241,"","8293-004-010"
"Diamond Bar","426 Camaritas Dr","1001",2202,279,5,3,"07/06/2016",616500,1964,9753,"P","8717-007-001"
"Pomona","65 Village Loop Rd","1001",1845,310,3,2,"07/15/2016",572500,1981,7416,"S","8704-020-036"
"Pomona","705 Leather Oak Ln","1001",2376,252,3,3,"07/19/2016",599000,2013,,"","8331-003-012"
"Pomona","160 W 11Th St","1001",750,286,2,1,"07/05/2016",215000,1908,6542,"","8341-021-009"
"Pomona","1005 Airshire Ln","1001",1317,311,3,2,"07/28/2016",410000,1963,12047,"","8329-005-044"
"Pomona","1440 S Huntington St","1001",1790,279,3,2,"07/29/2016",500000,1946,36941,"","8343-008-043"
"Pomona","1234 Colfax Ct","1001",1325,264,4,2,"07/14/2016",351000,1965,9733,"","8344-001-037"
"Pomona","1701 Manor Cir","1001",1056,236,3,1,"07/29/2016",250000,1954,6624,"","8344-006-020"
"Pomona","1152 W 6Th St","1001",1044,281,2,1,"07/18/2016",294000,1949,7523,"","8349-014-035"
"Pomona","21 Viewpoint Cir","1001",2044,280,4,3,"07/28/2016",573000,1979,9665,"P","8704-012-017"
"Pomona","22 Mill Valley Rd","1001",2063,237,4,2,"07/22/2016",490000,1984,6242,"","8704-019-053"
"Pomona","563 Ralph Ct","1001",1132,300,4,2,"07/07/2016",340000,1963,7340,"","8331-015-019"
"Pomona","1225 W 6Th St","1001",1265,237,3,2,"07/28/2016",300000,1940,8223,"","8349-013-030"
"Pomona","1193 W 8Th St","1001",1056,318,2,1,"07/12/2016",336000,1939,5934,"","8349-015-036"
"Pomona","2532 Cottonwood Pl","1001",988,328,3,1,"07/18/2016",325000,1959,8088,"","8331-018-024"
"Pomona","28 Quail Creek Ln","1001",1583,304,3,2,"07/06/2016",482000,1978,6202,"","8711-011-015"
"Pomona","41 La Sierra Dr","1001",2706,291,4,3,"07/13/2016",790000,1983,15072,"P","8704-037-019"
"Pomona","2384 Geneva St","1001",1554,244,4,2,"07/21/2016",379500,1999,7985,"","8344-036-029"
"Pomona","2120 Powers St","1001",964,342,3,1,"07/14/2016",330000,1957,6938,"","8344-025-007"
"Pomona","18 Edgebrook Dr","1001",1538,370,4,2,"07/06/2016",570000,1981,9581,"","8708-015-039"
"Pomona","35 Oak Cliff Dr","1001",1674,328,3,2,"07/22/2016",550000,1983,6485,"","8711-017-025"
"Pomona","2212 S San Antonio Ave","1001",1167,278,2,1,"07/01/2016",325000,1947,7072,"","8329-013-014"
"Pomona","2148 Stanford Ave","1001",1110,346,3,1,"07/19/2016",385000,1947,6009,"P","8329-010-018"
"Pomona","66 Redrock Ln","1001",1984,226,4,3,"07/28/2016",450000,1983,6975,"","8708-011-053"
"Pomona","1587 W Grand Ave","1001",1141,262,3,1,"07/01/2016",300000,1947,9922,"","8349-025-023"
"Pomona","1557 W 9Th St","1001",1146,318,3,1,"07/25/2016",365000,1947,6657,"P","8349-008-050"
"Pomona","37 Viewpoint Cir","1001",2044,298,4,3,"07/27/2016",611000,1979,8043,"","8704-012-025"
"Pomona","2176 S Towne Ave","1001",1121,266,3,1,"07/15/2016",299000,1947,8271,"","8329-017-011"
"Pomona","2265 Glenroy St","1001",940,372,3,1,"07/13/2016",350000,1957,7335,"","8344-030-011"
"Pomona","1643 Juniper Ridge St","1001",1253,339,3,2,"07/29/2016",425000,1972,8643,"","8705-023-002"
"Pomona","834 W 8Th St","1001",1330,240,3,2,"07/13/2016",320000,1958,6509,"","8342-016-019"
"Pomona","1694 American Ave","1001",924,366,2,1,"07/26/2016",339000,1955,7213,"","8322-012-001"
"Pomona","569 Meadow Ln","1001",1626,239,4,2,"07/22/2016",390000,1980,8576,"","8365-003-065"
"Pomona","1131 E Columbia Ave","1001",1402,278,3,2,"07/25/2016",390000,1955,6477,"","8320-021-015"
"Pomona","614 N East End Ave","1001",1212,199,3,2,"07/05/2016",241489,1950,7099,"","8323-022-007"
"Pomona","139 E La Verne Ave","1001",1588,159,2,2,"07/08/2016",253000,1954,8493,"","8365-016-022"
"Pomona","1066 Baldwin Ave","1001",1143,314,3,2,"07/20/2016",360000,1957,5998,"","8320-016-007"
"Pomona","1832 American Ave","1001",1646,236,4,2,"07/20/2016",389000,1951,7304,"","8322-013-004"
"Pomona","193 E La Verne Ave","1001",1051,325,3,1,"07/28/2016",342500,1954,6681,"","8365-021-041"
"Pomona","1759 Larkspur Ave","1001",1229,309,3,2,"07/12/2016",380000,1960,7533,"","8322-025-036"
"Pomona","2423 Valhalla St","1001",1028,345,3,1,"07/28/2016",355000,1957,6101,"","8317-005-025"
"Pomona","1888 Richard St","1001",1668,239,4,2,"07/07/2016",400000,1962,7484,"","8318-032-001"
"Pomona","1305 Indian Hill Blvd","1001",1759,224,3,2,"07/20/2016",395000,1956,10668,"P","8321-020-004"
"Pomona","636 E Columbia Ave","1001",1668,256,5,3,"07/19/2016",427500,1924,6303,"","8338-024-024"
"Pomona","207 Lincoln Ave","1001",2514,262,4,3,"07/22/2016",660000,1934,10160,"P","8339-016-013"
"Pomona","3265 Falcon St","1001",1526,309,3,2,"07/29/2016",472500,1963,9419,"","8370-028-023"
"Pomona","2325 Mountain Ave","1001",1142,261,4,2,"07/28/2016",298100,1956,7211,"","8317-020-025"
"Pomona","1165 E Alvarado St","1001",1355,265,4,2,"07/15/2016",360000,1955,6154,"","8320-022-008"
"Pomona","1640 Baldy View Ave","1001",1014,335,3,1,"07/27/2016",340000,1952,6150,"","8322-017-004"
"Pomona","1002 Colmar St","1001",1223,287,3,2,"07/14/2016",352000,1955,6560,"P","8321-011-013"
"Pomona","1820 Indian Hill Blvd","1001",1042,313,3,1,"07/29/2016",327000,1952,6980,"","8322-008-001"
"Pomona","325 Lincoln Ave","1001",2232,208,3,1,"07/22/2016",465000,1910,7414,"P","8339-009-012"
"Pomona","232 Hickory Ave","1001",1619,265,4,2,"07/21/2016",430000,1958,7926,"","8370-020-002"
"Pomona","812 James Pl","1001",1139,298,3,1,"07/05/2016",340000,1955,6028,"","8318-011-016"
"Pomona","1755 Buchanan Dr","1001",1468,205,4,2,"07/08/2016",302000,1959,7744,"P","8339-032-026"
"Pomona","320 Canfield Ave","1001",1196,321,4,2,"07/21/2016",385000,1956,5773,"","8371-009-027"
"Pomona","259 Aliso St","1001",1396,275,3,2,"07/11/2016",385000,1943,9070,"","8359-006-019"
"Pomona","2318 Belinda Ave","1001",1200,200,4,2,"07/20/2016",240000,1955,5870,"","8354-006-021"
"Pomona","286 W Artesia St","1001",2740,200,4,3,"07/29/2016",550000,1912,12211,"","8359-016-037"
"Pomona","1415 Skyway Ln","1001",913,273,2,2,"07/15/2016",250000,1984,2406,"","8355-002-149"
"Pomona","535 W Center St","1001",936,347,2,1,"07/08/2016",325000,1923,5189,"","8340-027-020"
"Pomona","748 Val Vista St","1001",1191,313,3,1,"07/07/2016",373000,1952,7121,"","8360-002-024"
"Pomona","1874 Midvale Dr","1001",1967,278,3,2,"07/27/2016",547000,1951,18129,"","8360-031-021"
"Pomona","1760 Berkeley Ave","1001",572,515,2,1,"07/22/2016",295000,1947,7523,"","8359-012-002"
"Pomona","1521 Ganesha Pl","1001",1931,258,2,2,"07/18/2016",500000,1935,10095,"","8359-018-022"
"Pomona","1552 Hacienda Pl","1001",1594,282,3,2,"07/19/2016",450000,1951,12906,"","8359-022-011"
"Pomona","646 Wisconsin St","1001",936,335,2,1,"07/08/2016",314000,1923,5527,"","8340-017-018"
"Pomona","394 W Orange Grove Ave","1001",1000,332,2,1,"07/20/2016",332000,1928,4566,"","8340-001-028"
"Pomona","1470 Arroyo Ave","1001",1271,188,2,1,"07/05/2016",240000,1949,13924,"","8358-026-011"
"Pomona","162 Penfield St","1001",1557,358,2,2,"07/18/2016",557500,1940,18478,"P","8359-006-005"
"Pomona","1770 Club Dr","1001",906,253,3,2,"07/13/2016",230000,1984,,"","8355-002-177"
"Pomona","1633 N Park Ave","1001",1082,323,3,1,"07/21/2016",350000,1922,8340,"","8359-016-045"
"Pomona","2862 Santez Dr","1001",1469,197,2,2,"07/20/2016",290000,1956,5975,"","8710-010-029"
"Rosemead","3044 Isabel Ave","1001",2331,291,4,3,"07/06/2016",680000,1929,6064,"","5286-025-037"
"Rosemead","9427 De Adalena St","1001",2040,337,4,3,"07/06/2016",689000,1927,8984,"","8593-010-023"
"Rosemead","3612 Vane Ave","1001",1322,402,3,2,"07/01/2016",532000,1948,7316,"","8593-016-006"
"Rosemead","9454 Olney St","1001",858,536,2,1,"07/19/2016",460000,1948,6098,"","8593-018-022"
"Rosemead","9339 Guess St","1001",1041,487,3,1,"07/11/2016",508000,1938,8800,"","8594-006-017"
"Rosemead","7457 Graves Ave","1001",676,636,2,1,"07/15/2016",430000,1949,6153,"","5285-012-020"
"Rosemead","4446 La Presa Ave","1001",1027,467,3,1,"07/20/2016",480000,1954,5199,"","5391-001-015"
"Rosemead","9238 Lower Azusa Rd","1001",853,949,3,1,"07/28/2016",810000,1947,26721,"","8592-016-010"
"Rosemead","2064 Redding Ave","1001",1682,344,3,3,"07/08/2016",580000,1989,5483,"","5277-022-008"
"Rosemead","3126 Jackson Ave","1001",2883,232,5,4,"07/27/2016",670000,1924,12213,"","5286-023-005"
"Rosemead","3406 Twin Ave","1001",1054,460,3,1,"07/28/2016",485000,1942,6032,"","5288-012-011"
"Rosemead","7824 Emerson Pl","1001",1694,309,3,1,"07/27/2016",525000,1940,3826,"","5287-032-013"
"Rosemead","3236 Rockhold Ave","1001",1863,343,3,1,"07/20/2016",640000,1948,9337,"","5288-002-039"
"Rosemead","2534 Dubonnet Ave","1001",1024,512,3,1,"07/01/2016",525000,1948,5502,"","5282-013-010"
"Rosemead","9017 Evansport Dr","1001",1076,509,3,2,"07/18/2016",548000,1955,5622,"","8592-021-062"
"Rosemead","8737 De Adalena St","1001",1420,394,3,2,"07/22/2016",560000,1953,5398,"","5390-008-030"
"Rosemead","7234 Teresa Ave","1001",1920,285,4,2,"07/22/2016",548000,1961,7024,"","5277-009-008"
"Rosemead","4539 Bartlett Ave","1001",1550,403,3,2,"07/07/2016",625000,1965,6211,"","5389-009-034"
"Rosemead","8259 Bleeker Ave","1001",1414,410,2,2,"07/06/2016",580000,1928,13001,"","5279-017-036"
"Rosemead","1145 Pollock St","1001",1316,379,3,2,"07/21/2016",500000,1960,7596,"","5275-010-024"
"Rosemead","4443 La Presa Ave","1001",1459,383,3,3,"07/08/2016",560000,1954,5902,"","5391-001-024"
"Rosemead","1011 Rose Glen Ave","1001",1589,365,4,2,"07/07/2016",580000,1968,6011,"","5275-007-017"
"Rosemead","1030 Grandview Ave","1001",2165,202,3,2,"07/21/2016",438000,1939,6826,"P","5275-012-014"
"Rosemead","1403 Delta Ave","1001",2114,241,3,2,"07/11/2016",510000,1939,17626,"P","5279-021-017"
"Rosemead","1937 Redding Ave","1001",1104,396,2,1,"07/01/2016",438000,1949,9145,"","5285-023-001"
"San Dimas","236 W 1St St","1001",1437,272,3,2,"07/01/2016",392000,1912,6999,"","8387-014-045"
"San Dimas","525 N Monte Vista Ave","1001",2262,296,5,2,"07/07/2016",670000,1988,6989,"","8387-001-040"
"San Dimas","620 N Hatfield Ave","1001",1788,305,3,2,"07/15/2016",545500,1963,7983,"","8390-005-017"
"San Dimas","614 E Raborn St","1001",1464,368,3,2,"07/12/2016",540000,1963,8028,"","8392-002-011"
"San Dimas","1202 Saint George Dr","1001",1244,397,3,2,"07/12/2016",495000,1963,7829,"","8383-011-006"
"San Dimas","526 E Juanita Ave","1001",1612,349,4,2,"07/11/2016",564000,1964,7945,"","8390-011-030"
"San Dimas","1304 Via Esperanza","1001",1473,305,3,2,"07/18/2016",450000,1968,10848,"","8395-017-005"
"San Dimas","1352 Calle Caballero","1001",2146,330,4,3,"07/28/2016",710000,1979,8728,"","8396-007-006"
"San Dimas","123 E 3Rd St","1001",936,320,2,1,"07/20/2016",300000,1946,7060,"","8387-012-006"
"San Dimas","1019 Calle Frondosa","1001",2142,319,4,3,"07/27/2016",684000,1982,9089,"","8396-004-028"
"San Dimas","202 W Nubia St","1001",1260,349,3,1,"07/01/2016",440000,1960,4821,"","8390-019-028"
"San Dimas","1225 Calle Vistaso","1001",2074,315,4,2,"07/01/2016",655000,1979,12628,"S","8396-002-005"
"San Dimas","445 W 3Rd St","1001",1356,394,3,2,"07/15/2016",535000,1910,6591,"","8386-013-013"
"San Dimas","1352 Calle Rosamaria","1001",1998,376,3,3,"07/29/2016",752000,1984,9030,"","8448-033-036"
"San Dimas","405 N Eucla Ave","1001",1494,394,3,2,"07/08/2016",589000,1953,7593,"","8386-011-014"
"San Dimas","759 N Bradish Ave","1001",1121,410,3,2,"07/29/2016",460000,1957,5853,"","8386-019-044"
"San Dimas","1367 Calle Caballero","1001",1592,398,3,2,"07/28/2016",635000,1979,8972,"","8396-005-024"
"San Gabriel","544 N Mission Dr","1001",2626,414,4,3,"07/14/2016",1088000,1929,8499,"","5365-010-009"
"San Gabriel","6854 La Presa Dr","1001",2083,604,4,2,"07/15/2016",1260000,2009,7716,"","5376-009-015"
"San Gabriel","8340 Wendon St","1001",1578,472,3,2,"07/07/2016",745000,1967,7051,"","5374-004-021"
"San Gabriel","944 Elm Ave","1001",1070,524,2,2,"07/01/2016",561000,1954,5007,"","5374-023-016"
"San Gabriel","328 Pasqual Ave","1001",1662,493,2,2,"07/12/2016",820000,1957,6767,"","5364-010-020"
"San Gabriel","6723 Longmont Ave","1001",1790,455,4,2,"07/05/2016",815000,1948,8937,"","5376-032-004"
"San Gabriel","8701 Wendon St","1001",1241,483,3,1,"07/14/2016",600000,1952,6135,"","5386-006-005"
"San Gabriel","6336 N Vista St","1001",1696,722,3,2,"07/27/2016",1225000,1937,23956,"","5381-014-005"
"San Gabriel","631 Alhambra Rd","1001",1428,675,3,2,"07/20/2016",965000,1937,3505,"","5335-035-017"
"San Gabriel","5951 N Del Loma Ave","1001",1809,367,3,2,"07/15/2016",665000,1967,5235,"","5374-015-033"
"San Gabriel","6245 N Willard Ave","1001",2784,348,3,2,"07/25/2016",970000,1971,9489,"P","5374-005-014"
"San Gabriel","8451 Doris Ave","1001",983,663,2,1,"07/11/2016",652000,1947,8936,"","5375-012-013"
"San Gabriel","211 N Mission Dr","1001",1518,579,3,2,"07/12/2016",880000,1937,6985,"","5364-004-007"
"San Gabriel","408 E Mission Rd","1001",969,696,3,1,"07/18/2016",675000,1952,7931,"","5368-019-040"
"San Gabriel","1815 S Gladys Ave","1001",1582,432,3,2,"07/12/2016",684500,1951,5889,"","5371-002-026"
"San Gabriel","4943 Acacia St","1001",1244,395,3,2,"07/25/2016",491500,1960,5958,"","5388-026-030"
"San Gabriel","1408 Palm Ave","1001",1875,469,3,2,"07/08/2016",880000,1949,22773,"","5369-019-011"
"San Gabriel","826 S Ramona St","1001",1153,431,2,1,"07/21/2016",498000,1939,6947,"","5361-023-013"
"San Gabriel","5600 N Willard Ave","1001",1801,405,3,1,"07/20/2016",730000,1946,9358,"P","5374-032-016"
"San Gabriel","1828 New Ave","1001",792,567,2,1,"07/29/2016",449454,1926,5216,"","5360-033-045"
"San Gabriel","4912 Walnut Grove Ave","1001",749,614,2,1,"07/19/2016",460000,1946,7005,"","5389-006-038"
"San Gabriel","5102 Acacia St","1001",672,1607,2,1,"07/26/2016",1080000,1935,5432,"","5388-022-032"
"San Gabriel","8705 Andes St","1001",1168,398,3,2,"07/28/2016",465000,1958,6330,"","5388-041-001"
"San Gabriel","1101 Palm Ave","1001",936,560,2,1,"07/15/2016",525000,1927,5394,"","5369-001-028"
"San Gabriel","8354 E Live Oak St","1001",768,631,2,1,"07/12/2016",485000,1950,7775,"","5373-006-027"
"Temple City","9943 Bogue St","1001",1525,567,3,2,"07/06/2016",865000,1950,9318,"","8588-014-022"
"Temple City","5662 Mcculloch Ave","1001",800,553,2,1,"07/08/2016",443000,1946,4853,"","8573-013-042"
"Temple City","9268 Live Oak Ave","1001",3382,340,5,5,"07/21/2016",1150000,2004,10994,"","8588-001-030"
"Temple City","5469 Sara Mar Ln","1001",1418,465,3,2,"07/08/2016",660000,1955,10198,"P","8588-022-014"
"Temple City","6122 Sultana Ave","1001",1300,961,3,2,"07/26/2016",1250000,1924,18245,"","5384-008-005"
"Temple City","9468 La Rosa Dr","1001",1317,569,2,2,"07/28/2016",750000,1950,8778,"","8590-022-017"
"Temple City","5119 Ardenel Ave","1001",1828,432,3,2,"07/28/2016",791000,1971,7052,"","8589-008-031"
"Temple City","9324 Olive St","1001",1398,557,2,2,"07/27/2016",780000,1956,9687,"","8590-002-004"
"Temple City","5630 Loma Ave","1001",1268,575,3,2,"07/13/2016",730000,1953,5171,"","5387-019-014"
"Temple City","5243 Sereno Dr","1001",1070,668,3,1,"07/12/2016",715000,1949,6342,"","5388-019-005"
"Temple City","9526 Kennerly St","1001",1091,637,3,1,"07/28/2016",695000,1947,6625,"","8590-014-018"
"Temple City","9220 Sparklett St","1001",1711,495,3,2,"07/13/2016",848000,1952,8201,"","8590-028-012"
"Temple City","5125 Mcclintock Ave","1001",1786,391,3,2,"07/29/2016",700000,1951,9163,"P","8574-004-010"
"Temple City","6100 Ivar Ave","1001",2451,366,4,3,"07/18/2016",898000,1938,7443,"P","5384-002-016"
"Temple City","5505 Harker Ave","1001",1768,441,4,2,"07/29/2016",780000,1963,5033,"","5387-026-029"
"Temple City","10778 Daineswood Dr","1001",1266,501,3,2,"07/27/2016",635000,1948,6299,"","8573-008-009"
"Temple City","9431 Olive St","1001",4222,258,4,5,"07/13/2016",1090000,2005,12315,"","8588-028-024"
"Temple City","4922 Willmonte Ave","1001",1813,485,3,3,"07/11/2016",880000,1959,7982,"","8589-026-001"
"Temple City","10667 Hallwood Dr","1001",1077,459,3,2,"07/20/2016",495000,1954,5152,"","8585-029-008"
"Temple City","5333 Farago Ave","1001",1201,474,3,2,"07/18/2016",570000,1958,4862,"","8573-035-005"
"Temple City","5832 Golden West Ave","1001",1181,1312,2,1,"07/21/2016",1550000,1925,9477,"","8587-027-020"
"Temple City","9860 Estrella Ave","1001",1344,571,3,2,"07/05/2016",768000,1951,7666,"","5383-021-007"
"Temple City","5103 Doreen Ave","1001",3173,371,5,6,"07/05/2016",1178000,2007,13775,"","8585-023-030"
"Walnut","21723 Winners Cir","1001",1974,500,4,3,"07/28/2016",988000,1986,18029,"P","8709-055-037"
