"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Oceanside","3135 Toopal Dr","1001",2762,220,3,2,"08/09/2016",610000,2005,10479,"","145-193-17-00"
"Oceanside","470 Shadow Tree Dr","1001",2788,215,5,2,"08/04/2016",600000,1998,7887,"","146-330-28-00"
"Oceanside","1418 Santa Anita St","1001",899,439,3,1,"08/05/2016",395000,1954,6400,"","144-093-09-00"
"Oceanside","1407 San Simeon St","1001",768,397,2,1,"08/08/2016",305000,1954,6000,"","144-092-30-00"
"Oceanside","3964 Cadena Dr","1001",1875,240,4,2,"08/15/2016",450000,2001,6000,"","158-672-44-00"
"Oceanside","3185 Toopal Dr","1001",2762,230,3,2,"08/05/2016",636000,2004,6987,"","145-193-04-00"
"Oceanside","1408 San Simeon St","1001",1620,280,3,2,"08/05/2016",455000,1954,6600,"","144-091-33-00"
"Oceanside","3287 Ricewood Dr","1001",2102,263,4,3,"08/12/2016",554000,1998,10099,"","146-310-13-00"
"Pauma Valley","32991 Luiseno Circle Dr","1001",2480,231,3,3,"08/09/2016",575000,1992,5951,"","132-470-45-00"
"Pauma Valley","Highway 76","1001",748,3409,2,1,"08/16/2016",2550000,1963,369388,"","130-100-24-00"
"Poway","17525 Saint Andrews Dr","1001",6248,198,4,4,"08/15/2016",1238000,1982,12495,"P","273-141-06-00"
"Poway","14218 York Ave","1001",2820,260,4,2,"08/02/2016",734000,1981,13316,"","314-181-07-00"
"Poway","12957 Triumph Dr","1001",3139,235,4,3,"08/01/2016",740000,1986,10484,"","314-721-33-00"
"Poway","13423 Floral Ave","1001",1157,453,3,2,"08/04/2016",525000,1971,8600,"","323-340-36-00"
"Poway","13909 Powers Rd","1001",1131,455,3,1,"08/08/2016",515000,1959,8800,"","314-122-08-00"
"Poway","14419 Sespe Pl","1001",1938,368,4,2,"08/16/2016",715000,1977,34848,"","321-320-18-00"
"Poway","12945 Oak Knoll Rd","1001",1400,360,4,2,"08/04/2016",504000,1967,8100,"","317-424-12-00"
"Poway","13851 Country Creek Rd","1001",2028,344,3,2,"08/09/2016",699000,1988,11628,"","321-390-51-00"
"Poway","13134 Wanesta Dr","1001",1746,305,4,2,"08/01/2016",534000,1968,7900,"","317-574-10-00"
"Poway","13358 Via Stephen","1001",1447,304,3,2,"08/10/2016",440000,1979,6065,"","323-410-22-00"
"Poway","13149 Tobiasson Rd","1001",1304,434,3,2,"08/17/2016",567000,1971,7400,"","317-534-32-00"
"Poway","14535 Scarboro St","1001",1284,366,3,2,"08/15/2016",470000,1971,6100,"","323-143-50-00"
"Poway","12920 Pomard Way","1001",1933,349,3,2,"08/17/2016",675000,1978,13292,"","273-781-03-00"
"Poway","12969 Cree Ct","1001",1372,311,3,2,"08/03/2016",427000,1974,2083,"","317-740-54-00"
"Poway","13451 Buxton Ave","1001",1639,350,4,2,"08/12/2016",575000,1960,7400,"","323-132-18-00"
"Poway","14185 Arbolitos Dr","1001",3029,381,4,4,"08/05/2016",1155000,1988,43560,"P","314-750-11-00"
"Poway","13241 Tarascan Dr","1001",1300,397,4,2,"08/05/2016",517000,1968,7600,"","317-571-13-00"
"Poway","13361 Carriage Rd","1001",1089,443,3,2,"08/12/2016",483000,1972,4300,"","317-630-27-00"
"Poway","12934 Margate Ave","1001",1745,326,4,2,"08/10/2016",569000,1975,5860,"","323-384-04-00"
"Poway","13130 Glen Circle Rd","1001",3815,321,4,4,"08/02/2016",1225000,2000,43560,"","275-240-55-00"
"Poway","13411 Starridge St","1001",1681,330,4,2,"08/12/2016",555000,1977,11900,"","317-720-25-00"
"Poway","15010 Derringer Rd","1001",2457,352,4,2,"08/17/2016",865000,1981,22651,"P","321-341-16-00"
"Poway","12720 Corte Rayito","1001",1458,421,4,2,"08/12/2016",615000,1979,6237,"P","314-620-27-00"
"Poway","13309 Rollin Glen Rd","1001",1944,333,4,2,"08/12/2016",649000,1975,12893,"P","323-032-25-00"
"Poway","13669 Putney Rd","1001",2340,270,4,2,"08/12/2016",634000,1969,14478,"P","317-121-25-00"
"Poway","16872 Saint James Dr","1001",3304,326,5,4,"08/15/2016",1080000,1992,,"P","273-820-44-00"
"Poway","13934 Frame Rd","1001",1519,332,4,2,"08/10/2016",505000,1959,8800,"","314-122-03-00"
"Poway","13137 Tobiasson Rd","1001",1334,434,3,2,"08/11/2016",579000,1971,7400,"","317-534-30-00"
"Poway","13317 Arikara Dr","1001",1291,309,3,2,"08/16/2016",400000,1971,8000,"","317-600-58-00"
"Poway","13533 Mora Cir","1001",1358,302,3,2,"08/18/2016",411000,1970,9900,"","323-313-17-00"
"Poway","13720 Powers Rd","1001",1800,294,3,2,"08/05/2016",530000,1970,6600,"","317-041-10-00"
"Poway","13502 Carriage Rd","1001",1218,431,3,2,"08/02/2016",525000,1972,6200,"","317-720-06-00"
"Poway","13125 Vista View Dr","1001",1849,221,3,2,"08/17/2016",410000,1973,10733,"","323-261-06-00"
"Poway","13980 Chancellor Way","1001",1894,368,3,2,"08/09/2016",697000,1978,28314,"P","323-262-14-00"
"Poway","13640 Agsten Ln","1001",1428,385,3,1,"08/05/2016",550000,1947,37897,"","317-111-13-00"
"Ramona","22344 Jans Oak Vw","1001",1500,252,3,2,"08/02/2016",379000,1989,55321,"","328-030-24-00"
"Ramona","155 Etcheverry St","1001",1792,203,3,2,"08/03/2016",365000,1979,43560,"","282-191-18-00"
"Ramona","23646 Calle Ovieda","1001",2455,232,3,2,"08/04/2016",570000,2001,21780,"P","287-122-11-00"
"Ramona","16255 Arena Dr","1001",1288,318,3,2,"08/17/2016",410000,1979,22651,"","288-181-09-00"
"Ramona","24920 Via Lopez Ct","1001",2356,218,5,3,"08/03/2016",515000,1977,20598,"","288-597-05-00"
"Ramona","16646 Scrub Oaks Ln","1001",1239,356,3,1,"08/08/2016",442000,1945,42253,"","278-381-33-00"
"Ramona","942 D St","1001",435,310,1,1,"08/15/2016",135000,1947,7177,"","281-282-11-00"
"Ramona","24481 Del Amo Rd","1001",2132,220,4,2,"08/11/2016",470000,1992,20250,"","288-532-06-00"
"Ramona","24137 Sargeant Rd","1001",2432,233,4,3,"08/10/2016",567500,1992,27878,"","288-552-01-00"
"Ramona","626 8Th St","1001",1446,255,3,2,"08/02/2016",370000,1977,10858,"","284-192-19-00"
"Ramona","720 7Th St","1001",1424,280,3,2,"08/10/2016",400000,1959,12214,"","284-211-12-00"
"Ramona","24563 Del Amo Rd","1001",2854,193,4,3,"08/12/2016",551000,1978,29185,"","288-541-23-00"
"Ramona","15236 La Plata Ct","1001",1955,286,3,2,"08/18/2016",560000,1980,29185,"P","288-672-50-00"
"Ramona","1711 San Vicente Rd","1001",1056,284,2,1,"08/17/2016",300000,1964,14428,"","282-352-15-00"
"Ramona","561 Camino De Amor","1001",3046,169,4,2,"08/02/2016",515000,1975,60984,"P","284-031-23-00"
"Ramona","17288 Rising Dale Way","1001",2301,166,4,2,"08/17/2016",384000,2001,52707,"","287-122-32-00"
"Ramona","23816 Oak Meadow Dr","1001",1432,275,3,2,"08/18/2016",395000,1989,17646,"","288-402-18-00"
"Ramona","24931 Satusuma Ct","1001",3130,162,3,2,"08/11/2016",510000,1980,30492,"","288-597-18-00"
"Ramona","17009 Arena Way","1001",2301,229,4,2,"08/01/2016",528000,2001,21780,"","287-121-46-00"
"Ramona","24645 Watt Rd","1001",2429,201,3,2,"08/04/2016",489000,1989,22215,"","288-591-04-00"
"Ramona","16328 Del Amo Ct","1001",2290,213,4,3,"08/02/2016",490000,1983,29620,"","288-190-08-00"
"Ramona","25009 Tana Way","1001",3130,190,4,2,"08/17/2016",595000,1991,21049,"","288-612-15-00"
"Ramona","1036 Hanson Ln","1001",1416,295,3,2,"08/03/2016",419000,1977,23958,"","284-330-26-00"
"Ramona","2842 Shadow Oak Ct","1001",3118,272,5,3,"08/10/2016",850000,1999,69260,"P","285-130-11-00"
"Ramona","25540 Bellemore Dr","1001",1720,245,4,2,"08/04/2016",422500,1995,19166,"","288-621-13-00"
"Ramona","649 Moonlight Way","1001",2742,247,4,3,"08/04/2016",680000,1996,45737,"P","281-092-17-00"
"Ramona","24401 Watt Rd","1001",1452,265,3,2,"08/03/2016",385000,1979,19404,"","288-230-01-00"
"Ramona","24026 Nectar Way","1001",1776,247,3,3,"08/16/2016",440000,1979,22215,"","288-671-10-00"
"Ramona","718 5Th St","1001",1200,353,2,1,"08/03/2016",424000,2001,71874,"","284-222-01-00"
"Ramona","25907 Bellemore Dr","1001",1641,271,3,2,"08/05/2016",445000,1988,25755,"","288-632-19-00"
"Ramona","855 Rykers Ridge Rd","1001",2000,252,3,3,"08/10/2016",505000,2008,43124,"P","281-560-03-00"
"Ranchita","36376 Montezuma Valley Rd","1001",1843,371,3,2,"08/15/2016",685328,1997,373309,"","196-070-55-00"
"Rancho Santa Fe","4505 La Noria","1001",8076,798,6,6,"08/01/2016",6450000,2003,174675,"P","266-053-38-00"
"Rancho Santa Fe","16902 Via Cuesta Verde","1001",13342,359,4,7,"08/01/2016",4800000,1991,159429,"P","269-202-39-00"
"Rancho Santa Fe","6703 Rancho Lakes Ct","1001",7989,331,8,7,"08/04/2016",2650000,1998,62726,"P","305-090-12-00"
"Rancho Santa Fe","7301 Noche Tapatia","1001",3361,360,4,3,"08/03/2016",1210000,1982,57934,"P","267-171-23-00"
"Rancho Santa Fe","5119 El Mirlo","1001",7998,512,6,5,"08/05/2016",4100000,1999,129808,"P","266-020-48-00"
"Rancho Santa Fe","6160 Lago Lindo","1001",9531,632,6,6,"08/15/2016",6025000,1986,72309,"P","265-191-23-00"
"Rancho Santa Fe","5759 Loma Verde Dr","1001",1440,81,3,2,"08/16/2016",117602,1958,38332,"P","266-220-42-00"
"Rancho Santa Fe","17250 Via De Fortuna","1001",2669,580,4,3,"08/10/2016",1550000,1965,107157,"","266-092-08-00"
"San Marcos","525 Cassou Rd","1001",1700,119,4,2,"08/01/2016",203000,1974,22651,"","182-240-39-00"
"San Marcos","323 Calle Adela","1001",1285,350,3,2,"08/01/2016",450500,1977,7400,"P","226-454-10-00"
"San Marcos","1766 Avenida Regina","1001",2376,248,4,3,"08/17/2016",590000,2013,6548,"","217-660-60-00"
"San Marcos","1812 Rees Rd","1001",1224,367,4,2,"08/12/2016",450000,1976,6200,"P","226-640-67-00"
"San Marcos","906 Carriage Dr","1001",1927,285,3,2,"08/05/2016",550000,1979,7916,"P","218-291-14-00"
"San Marcos","754 Banyan Ct","1001",3053,273,4,3,"08/05/2016",835000,2004,12760,"P","218-761-17-00"
"San Marcos","190 Calle Isabel","1001",1285,361,3,2,"08/09/2016",465000,1976,7100,"","226-454-22-00"
"San Marcos","603 Pepper Tree Ct","1001",1878,285,4,2,"08/11/2016",536000,1975,10000,"P","226-580-24-00"
"San Marcos","1050 Tesoro Ave","1001",2624,232,5,2,"08/08/2016",610000,2001,6284,"","218-610-12-00"
"San Marcos","928 Candlelite Dr","1001",1572,356,3,2,"08/04/2016",560000,1979,11043,"P","218-291-25-00"
"San Marcos","1231 Corte Bello","1001",1664,315,3,3,"08/11/2016",525000,1990,4753,"","218-400-13-00"
"San Marcos","1407 Corte Clasica","1001",2041,280,4,3,"08/12/2016",572000,1990,5858,"P","218-381-24-00"
"San Marcos","537 Avenida Aguila","1001",1217,373,3,2,"08/03/2016",455000,1991,5043,"","218-410-49-00"
"San Marcos","405 Placer Ave","1001",1092,384,3,2,"08/17/2016",420000,1986,4484,"","220-384-15-00"
"San Marcos","788 Fulton Rd","1001",2194,269,4,3,"08/15/2016",591000,1999,7322,"P","218-192-48-00"
"San Marcos","697 Dane Dr","1001",1308,371,3,2,"08/17/2016",485500,1989,5273,"","218-155-21-00"
"San Marcos","701 Avenida Amigo","1001",1913,261,4,2,"08/05/2016",500000,1990,6561,"","218-381-48-00"
"San Marcos","739 W Bel Esprit Cir","1001",2979,200,4,3,"08/16/2016",598000,2002,9595,"","218-740-04-00"
"San Marcos","210 Petunia Ct","1001",2726,223,4,2,"08/12/2016",610000,2004,5583,"","220-491-11-00"
"Santee","8611 La Butte Ln","1001",1102,358,3,2,"08/12/2016",395000,1974,7013,"","386-340-25-00"
"Santee","8247 Prospect Ave","1001",1536,270,3,2,"08/09/2016",415000,1978,11542,"","386-260-41-00"
"Santee","10240 Easthaven Dr","1001",1773,267,3,2,"08/15/2016",475000,1987,6247,"","378-401-18-00"
"Santee","10193 Glen Brae Trl","1001",1977,240,4,4,"08/08/2016",475000,2009,1320,"","381-742-50-00"
"Santee","9709 Cambury Dr","1001",1274,361,3,2,"08/12/2016",460000,1970,7900,"","380-580-21-00"
"Santee","10001 Carlton Hills Blvd","1001",1084,323,3,1,"08/02/2016",351000,1971,10600,"","378-250-46-00"
"Santee","9812 Bilteer Dr","1001",1377,352,4,2,"08/18/2016",486000,1970,6000,"","381-260-02-00"
"Santee","10939 Crystal Springs Rd","1001",1550,317,4,2,"08/08/2016",492000,1980,6401,"","381-363-16-00"
"Santee","9942 Theresa Ln","1001",1895,280,3,2,"08/02/2016",532000,1996,7277,"","381-690-17-00"
"Santee","9639 Cambury Dr","1001",1400,338,3,2,"08/09/2016",474000,1960,9000,"P","380-482-01-00"
"Santee","8607 Carlton Oaks Dr","1001",1557,256,3,2,"08/08/2016",399000,1972,7200,"","383-340-24-00"
"Santee","9543 Nicole Way","1001",1017,407,3,2,"08/15/2016",414000,1960,7400,"","380-343-02-00"
"Santee","9954 Via Wakefield","1001",1312,337,3,2,"08/17/2016",443000,1971,6300,"","381-320-15-00"
"Santee","9216 Lake Country Dr","1001",1622,314,4,2,"08/17/2016",510000,1983,8005,"","380-722-53-00"
"Santee","7273 Ocotillo St","1001",4620,259,5,4,"08/04/2016",1199000,2010,30927,"P","385-436-29-00"
"Santee","9413 Mast Blvd","1001",956,329,3,1,"08/08/2016",315000,1960,7200,"","380-163-01-00"
"Santee","10104 Ashdale Ln","1001",1359,340,4,2,"08/03/2016",463000,1974,7100,"P","381-425-14-00"
"Santee","9224 Galston Dr","1001",1497,313,3,2,"08/18/2016",470000,1960,10000,"","380-352-14-00"
"Santee","10026 Woodpark Dr","1001",1032,421,3,2,"08/12/2016",435000,1973,7200,"","381-412-18-00"
"Santee","10212 Pebble Beach Dr","1001",1621,317,4,2,"08/15/2016",515000,1983,5208,"P","378-411-02-00"
"Santee","10238 Molino Rd","1001",1483,320,4,2,"08/11/2016",476000,1974,7000,"","381-485-15-00"
"Santee","9391 Pike Rd","1001",1681,312,4,2,"08/01/2016",525000,1960,7200,"P","380-132-18-00"
"Santee","9401 Lake Canyon Rd","1001",1208,364,2,2,"08/01/2016",440000,1972,7900,"","380-640-31-00"
"Solana Beach","719-21 N Rios Ave","1001",1856,940,3,3,"08/12/2016",1746000,1970,11474,"","263-031-49-00"
"Solana Beach","629 Camino Ynez","1001",2470,364,4,3,"08/17/2016",900000,1974,3628,"","263-592-02-00"
"Solana Beach","343 Loma Larga Dr","1001",4590,403,3,3,"08/18/2016",1850000,1979,21780,"P","263-640-08-00"
"Solana Beach","508 S Nardo Ave","1001",1750,885,3,2,"08/16/2016",1550000,1971,21780,"","298-121-68-00"
"Solana Beach","1502 Uno Verde Ct","1001",2492,1585,3,2,"08/02/2016",3950000,1962,47916,"P","298-510-04-00"
"Solana Beach","561 N Rios Ave","1001",2174,919,4,2,"08/02/2016",2000000,1960,11600,"","263-061-04-00"
"San Marcos","3629 9Th St","1001",1150,354,3,2,"08/12/2016",408000,1978,6764,"","219-074-16-00"
"San Marcos","1735 San Pablo Dr","1001",1463,331,2,2,"08/11/2016",485000,1965,3800,"","221-380-14-00"
"San Marcos","957 Rose Arbor Dr","1001",2319,250,3,2,"08/17/2016",580000,1991,4534,"","228-551-26-00"
"San Marcos","3802 La Rosa Dr","1001",1014,411,3,1,"08/05/2016",417000,1962,13610,"","219-370-49-00"
"San Marcos","3435 Arborview Dr","1001",1826,311,3,2,"08/15/2016",569000,2011,5811,"","219-561-01-00"
"San Marcos","245 Walnut Hills Dr","1001",3050,239,4,3,"08/11/2016",730000,2005,32234,"","220-290-28-00"
"San Marcos","1132 San Pablo Dr","1001",2048,322,4,2,"08/15/2016",660000,1970,8400,"","222-290-11-00"
"San Marcos","969 Hawthorne Ct","1001",2665,297,5,3,"08/12/2016",794000,1992,11040,"P","221-682-47-00"
"San Marcos","1564 Clifftop Ave","1001",2863,297,5,3,"08/15/2016",853000,2004,8312,"P","679-180-30-00"
"San Marcos","447 Camino Hermoso","1001",2358,237,4,3,"08/15/2016",559000,2003,4328,"","220-440-02-00"
"San Marcos","1372 San Pablo Dr","1001",3222,315,3,3,"08/01/2016",1015000,1982,8400,"","222-260-04-00"
"San Marcos","1132 Via Vera Cruz","1001",2850,273,5,3,"08/09/2016",780000,2002,7345,"P","222-751-10-00"
"San Marcos","1709 Tara Way","1001",3554,246,5,4,"08/01/2016",875000,2004,6221,"","679-171-34-00"
"San Marcos","945 Tucana Dr","1001",3672,292,5,4,"08/03/2016",1075000,2014,8074,"","679-227-32-00"
"San Marcos","2126 Sea Island Pl","1001",3717,239,4,4,"08/05/2016",889000,2001,27442,"","222-720-06-00"
"San Marcos","437 Coronado Hills Dr","1001",1600,81,3,2,"08/12/2016",130000,1978,112820,"","222-102-07-00"
"San Marcos","1289 Camino Lorado","1001",1906,306,3,2,"08/15/2016",585000,1992,4037,"","222-483-47-00"
"San Marcos","967 Baylor Dr","1001",3241,248,4,3,"08/01/2016",805000,2004,7244,"","679-171-45-00"
"San Marcos","1026 La Sombra Dr","1001",1708,351,3,2,"08/12/2016",600000,1972,7300,"","221-540-13-00"
"San Marcos","1319 San Julian Dr","1001",2048,274,2,1,"08/10/2016",563000,1973,9400,"","222-220-17-00"
"San Marcos","860 Genoa Way","1001",3728,250,3,3,"08/09/2016",934500,2004,7595,"","679-161-08-00"
"San Marcos","376 Camino Carta","1001",3655,196,4,3,"08/15/2016",720000,2002,6750,"","221-841-25-00"
"San Marcos","913 Bridgeport Ct","1001",2326,303,4,3,"08/18/2016",705000,2003,6361,"P","222-751-50-00"
"San Marcos","956 W Ranch Rd","1001",2370,249,3,3,"08/09/2016",592000,1981,7500,"P","221-161-03-00"
"San Marcos","1469 La Habra Dr","1001",1483,431,2,2,"08/04/2016",640000,1965,4100,"","221-380-60-00"
"San Marcos","2177 Coast Ave","1001",3480,264,5,4,"08/11/2016",920000,2002,14049,"P","222-710-10-00"
"San Marcos","1719 Blue Water Ln","1001",2919,267,5,3,"08/03/2016",780000,2004,7303,"","679-190-09-00"
"San Marcos","470 Silver Shadow Dr","1001",2389,303,4,2,"08/05/2016",724000,1990,21780,"P","220-392-11-00"
"San Marcos","905 La Tierra Dr","1001",1248,359,2,2,"08/05/2016",449000,1972,4400,"","221-533-01-00"
"San Marcos","1125 Via Buena Vis","1001",1906,296,2,2,"08/12/2016",565000,1991,4809,"","222-482-25-00"
"San Marcos","824 Wild Lilac Cir","1001",1746,311,4,2,"08/16/2016",544000,1998,4227,"","221-750-49-00"
"San Marcos","3502 Lone Pine Ln","1001",1826,303,3,2,"08/01/2016",555000,2011,10900,"","219-560-11-00"
"San Marcos","1114 San Pablo Dr","1001",1506,444,2,2,"08/09/2016",669000,1967,8000,"","221-360-13-00"
"San Marcos","1441 La Plaza Dr","1001",2150,309,3,3,"08/10/2016",665000,1984,13981,"","222-310-47-00"
"Vista","855 Rosemary Ln","1001",1506,315,3,2,"08/08/2016",475000,1989,10240,"P","179-340-57-00"
"Vista","1218 Via Angelica","1001",1505,269,3,2,"08/18/2016",406000,1994,3748,"","166-772-05-00"
"Vista","340 Mimosa Ave","1001",1380,241,3,2,"08/01/2016",333000,1988,13675,"","217-151-22-00"
"Vista","2119 Cottage Way","1001",999,400,2,2,"08/16/2016",400000,1984,3783,"","217-430-51-00"
"Vista","1591 Madrid Dr","1001",1490,328,3,2,"08/10/2016",490000,1988,6316,"","183-401-56-00"
"Vista","1760 Cottonwood Dr","1001",1833,283,3,2,"08/11/2016",520000,2002,3708,"","166-823-34-00"
"Vista","2046 Redwood Crst","1001",1863,300,4,2,"08/01/2016",560000,1989,4941,"","169-411-17-00"
"Vista","1374 Beringer Ln","1001",2147,253,4,3,"08/12/2016",545000,1988,7559,"","183-421-05-00"
"Vista","1547 Parkview Dr","1001",2731,261,5,3,"08/03/2016",713000,1990,22592,"P","217-540-23-00"
"Vista","1026 Gleneagles Pl","1001",1328,297,2,2,"08/18/2016",394500,1986,3508,"","217-411-27-00"
"Vista","1905 White Birch Dr","1001",2189,246,4,3,"08/12/2016",540000,1988,8537,"","169-432-31-00"
"Vista","1638 Pinnacle Way","1001",2272,209,4,2,"08/08/2016",475000,1989,5192,"","169-443-29-00"
"Vista","1959 Rosewood St","1001",1631,304,3,2,"08/11/2016",496000,1988,4704,"","169-413-25-00"
"Vista","2627 Magellan Ln","1001",2408,248,3,2,"08/12/2016",599000,1988,8034,"","217-491-29-00"
"Vista","672 Matagual Dr","1001",2553,230,3,2,"08/16/2016",588000,1980,22651,"","166-262-05-00"
"Vista","1105 Woodcrest Ln","1001",2693,233,4,2,"08/02/2016",630000,2012,9088,"","217-670-13-00"
"Vista","1980 Elm Ridge Dr","1001",1810,297,3,2,"08/05/2016",539000,1988,5278,"","169-411-74-00"
"Valley Center","30481 Crescent Moon Dr","1001",2748,238,4,3,"08/18/2016",655000,2001,102365,"","133-450-02-00"
"Valley Center","30667 Lilac Rd","1001",1852,264,3,2,"08/10/2016",490000,1979,138956,"P","129-140-15-00"
"Valley Center","28670 Lilac Rd","1001",1031,363,2,2,"08/10/2016",375000,1964,9102,"","185-220-24-00"
"Valley Center","27136 Shiloh Ln","1001",2080,266,3,2,"08/12/2016",555000,1981,108900,"","189-251-14-00"
"Valley Center","13445 Hilldale Rd","1001",2689,249,3,4,"08/10/2016",670000,1979,96703,"P","129-420-04-00"
"Valley Center","14270 Calle De Vis","1001",2072,222,3,2,"08/16/2016",462000,1980,108900,"","189-282-05-00"
"Valley Center","30458 Cool Valley Highlands Rd","1001",2997,221,3,3,"08/12/2016",665000,1990,128066,"P","133-380-28-00"
"Valley Center","27918 Valley Center Rd","1001",1056,189,3,1,"08/10/2016",200000,1920,1250172,"","186-240-11-00"
"Valley Center","13944 Oakwood Glen Pl","1001",2024,274,3,2,"08/02/2016",555000,1998,108900,"","188-180-42-00"
"Valley Center","30031 Wilkes Rd","1001",1960,300,3,2,"08/17/2016",589000,1986,101059,"","185-042-15-00"
"Valley Center","26841 Red Ironbark Dr","1001",3108,263,3,3,"08/09/2016",820000,2014,263102,"","186-262-07-00"
"Valley Center","30921 Hillview Dr","1001",2663,97,2,2,"08/03/2016",260000,1991,217800,"","129-092-12-00"
"Valley Center","15866 Severino Ln","1001",2399,274,4,3,"08/18/2016",659000,1987,87555,"P","188-192-06-00"
"Valley Center","32929 Lilac Rd","1001",1540,321,3,1,"08/12/2016",495000,1968,707414,"","128-190-56-00"
"Vista","1268 Springfield Ct","1001",1266,308,3,2,"08/12/2016",390000,1986,5950,"","163-501-07-00"
"Vista","1048 Nita Ln","1001",1326,318,3,2,"08/04/2016",422000,1980,8134,"","161-231-68-00"
"Vista","1454 Moon Rd","1001",1464,288,3,2,"08/09/2016",422500,1962,9900,"P","162-232-15-00"
"Vista","781 Anns Way","1001",1450,300,3,2,"08/02/2016",435000,1961,15000,"","163-222-18-00"
"Vista","2144 Primrose Ave","1001",1412,421,2,2,"08/01/2016",595000,1974,60112,"","184-121-40-00"
"Vista","479 Lado De Loma Dr","1001",2023,265,3,2,"08/16/2016",537000,1975,9700,"P","179-094-20-00"
"Vista","128 Camino Patricia","1001",984,396,2,1,"08/12/2016",390000,1949,7300,"","163-312-04-00"
"Vista","1869 Watson Way","1001",1598,285,3,2,"08/02/2016",456000,1978,11851,"","183-341-17-00"
"Vista","339 Hannalei Pl","1001",1288,341,4,2,"08/10/2016",439500,1972,18574,"","183-124-23-00"
"Vista","1785 Coyote Ct","1001",1632,281,4,2,"08/08/2016",460000,1981,11866,"","173-501-53-00"
"Vista","625 N Citrus Ave","1001",1188,286,3,2,"08/17/2016",340000,1959,6300,"","175-103-08-00"
"Vista","1200 Barbara Dr","1001",1195,271,2,2,"08/11/2016",325000,1945,127630,"","180-342-09-00"
"Vista","463 Palm Dr","1001",1074,386,2,1,"08/11/2016",415000,1955,9018,"","175-141-03-00"
"Vista","961 Marlin Dr","1001",1322,245,3,2,"08/04/2016",325000,1979,1372,"","176-352-06-00"
"Vista","429 Civic Center Dr","1001",1387,284,3,1,"08/12/2016",395000,1945,17800,"","175-291-29-00"
"Vista","1233 Cypress Dr","1001",1808,295,3,2,"08/16/2016",535000,1959,35283,"","180-163-22-00"
"Vista","1115 Ora Avo Dr","1001",1138,373,2,1,"08/10/2016",425000,1957,14390,"P","181-161-15-00"
"Vista","1825 Alessandro Trl","1001",1288,345,2,2,"08/12/2016",445000,1971,9084,"","174-123-11-00"
"Vista","900 N Citrus Ave","1001",1076,243,2,1,"08/02/2016",262500,1975,1710,"","175-450-43-00"
"Vista","200 Girard Way","1001",2128,277,4,2,"08/16/2016",590000,1951,16906,"P","177-120-23-00"
"Vista","1131 Vale Terrace Dr","1001",2277,279,4,3,"08/11/2016",637000,1956,42253,"P","177-052-03-00"
"Vista","1733 El Dorado Ct","1001",1916,311,3,2,"08/18/2016",597500,1985,22215,"","181-290-17-00"
"Vista","850 Avenida Taxco","1001",1584,215,4,2,"08/15/2016",341000,1972,10000,"","177-260-36-00"
"Vista","2615 Companero Ave","1001",1828,205,2,2,"08/04/2016",375000,1955,76665,"","184-212-15-00"
"Vista","352 Cananea St","1001",1054,370,3,1,"08/01/2016",391000,1962,6400,"","173-213-03-00"
"Vista","1814 Suemark Ter","1001",1617,333,3,2,"08/15/2016",540000,1960,26136,"","174-162-12-00"
"Vista","138 Paseo Marguerita","1001",1495,304,3,2,"08/02/2016",455000,1988,4152,"","159-102-27-00"
"Vista","1634 Manor Dr","1001",2223,44,3,2,"08/05/2016",100000,1958,11400,"","159-132-20-00"
"Vista","535 Beaumont Dr","1001",2156,197,4,2,"08/12/2016",425000,1969,11400,"","176-200-61-00"
"Vista","353 Estrelita Dr","1001",3742,184,3,3,"08/15/2016",690000,2004,21780,"","184-191-79-00"
"Vista","1889 Autumn Ln","1001",3277,192,5,3,"08/02/2016",630000,2002,11881,"P","171-421-17-00"
"Vista","237 Beaumont Dr","1001",1549,298,3,2,"08/12/2016",463000,1977,9100,"","176-211-32-00"
"Vista","2509 Vendimia Ct","1001",3401,257,4,4,"08/05/2016",875000,2006,24829,"P","178-071-11-00"
"Rancho Santa Fe","7060 Rancho Cielo","1001",5078,541,3,3,"08/16/2016",2750000,1990,144619,"P","265-240-20-00"
"Rancho Santa Fe","4638 El Mirlo","1001",3347,881,4,4,"08/17/2016",2950000,1998,157251,"","265-050-32-00"
"Rancho Santa Fe","3854 Via Pasatiempo","1001",2119,351,2,3,"08/02/2016",745000,1982,2100,"","302-232-14-00"
"San Diego","889 Date St","1001",971,427,1,2,"08/11/2016",415000,2007,36157,"","534-021-05-61"
"San Diego","889 Date St","1001",933,490,2,2,"08/11/2016",458000,2007,36157,"","534-021-04-34"
"San Diego","889 Date St","1001",971,447,1,2,"08/09/2016",435000,2007,36157,"","534-021-05-80"
"San Diego","889 Date St","1001",971,442,1,2,"08/18/2016",430000,2007,36157,"","534-021-05-76"
"San Diego","889 Date St","1001",671,454,,1,"08/05/2016",305000,2007,36157,"","534-021-05-09"
"San Diego","656 20Th St","1001",1285,416,3,1,"08/18/2016",535000,1919,5324,"","535-200-08-00"
"San Diego","2914 Elm St","1001",1251,615,3,2,"08/12/2016",770000,1924,3197,"","539-226-07-00"
