"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Banning","5260 Riviera Ave","1001",1606,141,3,1,"08/11/2016",228000,1988,4792,"","419-330-055"
"Banning","543 Northwood Ave","1001",1312,175,2,1,"08/08/2016",230000,2001,4356,"","419-400-040"
"Beaumont","1176 Blue Star Way","1001",2073,142,4,2,"08/02/2016",295000,2004,8712,"","419-433-006"
"Beaumont","1255 Larkspur Ln","1001",1959,144,4,2,"08/15/2016",283500,2003,6534,"","419-440-011"
"Beaumont","1672 Amber Lily Dr","1001",1959,147,4,2,"08/10/2016",289000,2003,6969,"","419-442-004"
"Beaumont","1635 Mariposa Pl","1001",1291,158,3,2,"08/10/2016",204142,2004,8712,"","419-451-013"
"Beaumont","1412 Sundance Dr","1001",1995,155,2,2,"08/05/2016",310000,2003,6969,"P","419-460-002"
"Beaumont","1564 Phoenix Dr","1001",3550,105,6,3,"08/11/2016",376000,2006,6534,"P","419-540-007"
"Beaumont","1526 Polaris Ln","1001",3246,109,4,2,"08/04/2016",355000,2006,6098,"","419-540-014"
"Beaumont","1535 Polaris Ln","1001",2306,132,3,1,"08/04/2016",305000,2006,6098,"","419-540-029"
"Beaumont","1639 Rigel St","1001",1727,147,3,1,"08/18/2016",255000,2005,4356,"","419-551-033"
"Beaumont","981 Spica Dr","1001",2141,135,4,1,"08/09/2016",290000,2005,10018,"","419-552-006"
"Beaumont","85 Billings Ave","1001",2234,129,4,2,"08/18/2016",290000,2006,5662,"","419-570-005"
"Beaumont","1311 Quince St","1001",2387,175,4,2,"08/04/2016",420000,2014,8276,"","419-712-011"
"Beaumont","1311 Amaryllis Rd","1001",1672,149,2,2,"08/09/2016",250000,2008,5662,"","419-722-003"
"Beaumont","1362 Orchis Ln","1001",2553,123,3,2,"08/08/2016",315000,2014,6969,"","419-731-022"
"Banning","6358 Player Ct","1001",1285,174,3,1,"08/18/2016",224000,1989,4356,"","421-300-087"
"Banning","4968 W Forest Oaks Ave","1001",1606,136,3,1,"08/11/2016",220000,1989,4792,"","421-332-008"
"Banning","4936 Bermuda Dunes Ave","1001",2039,134,2,3,"08/05/2016",275000,1989,4792,"","421-334-030"
"Banning","941 Riviera Ave","1001",2039,145,2,3,"08/02/2016",297500,1989,4792,"","421-335-005"
"Banning","1479 Boca West Ave","1001",2160,139,2,2,"08/02/2016",301000,1991,4792,"","421-390-081"
"Banning","1509 Paradise Island Ln","1001",1315,174,3,2,"08/05/2016",230000,1992,4356,"","421-401-024"
"Banning","5998 Spanish Trail Cv","1001",1472,161,3,1,"08/02/2016",238000,1993,4356,"","421-414-026"
"Banning","6008 Spanish Trail Cv","1001",1254,147,2,1,"08/18/2016",184500,1993,4356,"","421-414-027"
"Banning","1745 Fairway Oaks Ave","1001",1668,179,2,1,"08/05/2016",300000,1996,4792,"","421-430-051"
"Banning","1610 Masters Dr","1001",1471,182,2,1,"08/05/2016",269000,1998,3920,"","421-450-013"
"Banning","5997 Indian Canyon Dr","1001",1683,171,2,2,"08/05/2016",289000,2003,7405,"","421-560-001"
"Banning","1599 Sunrise Dr","1001",1683,175,2,2,"08/17/2016",295000,2003,7405,"","421-620-010"
"Beaumont","214 Drake Ave","1001",2304,134,4,2,"08/08/2016",310000,2008,6969,"","421-731-029"
"Beaumont","183 Kobe St","1001",1620,166,3,2,"08/02/2016",270000,2012,6969,"","421-750-036"
"Nuevo","21931 Corso Alto Ave","1001",2118,165,4,2,"08/02/2016",350000,1979,34412,"","427-100-035"
"Nuevo","30933 Apricot Ave","1001",2467,178,3,2,"08/02/2016",440000,2004,64468,"P","427-240-014"
"Nuevo","21467 Wren Dr","1001",1814,190,3,1,"08/09/2016",346000,1979,40075,"P","427-250-010"
"Nuevo","31173 Orange Ave","1001",1602,121,3,2,"08/01/2016",195000,2002,13503,"","427-477-003"
"San Jacinto","912 Yukon Dr","1001",1569,156,4,2,"08/17/2016",245000,2011,8276,"","432-060-007"
"San Jacinto","566 Bailey Ln","1001",2613,110,3,2,"08/17/2016",290000,2013,6534,"","432-081-022"
"San Jacinto","628 Julian Ave","1001",2238,111,4,2,"08/12/2016",249000,2011,6098,"","432-082-004"
"San Jacinto","2961 Cherry Laurel Ln","1001",3693,80,5,4,"08/01/2016",298000,2007,7840,"","432-190-007"
"San Jacinto","652 Groveside Dr","1001",3322,87,5,3,"08/03/2016",290500,2006,7405,"","432-210-027"
"San Jacinto","3074 Crooked Branch Way","1001",3693,79,5,4,"08/02/2016",295000,2006,7405,"","432-210-032"
"San Jacinto","1729 The Willows Rd","1001",1154,177,3,2,"08/16/2016",205000,1987,8712,"","433-222-053"
"San Jacinto","1695 Western Village Dr","1001",1846,130,4,2,"08/05/2016",240000,2002,6098,"","433-231-030"
"San Jacinto","952 E Evans St","1001",1509,157,3,2,"08/01/2016",237000,1997,6098,"","433-341-023"
"San Jacinto","1364 Katrina Ln","1001",1839,67,4,2,"08/01/2016",125000,1999,7841,"","433-342-033"
"San Jacinto","1317 Osprey St","1001",1500,156,4,2,"08/17/2016",235000,1993,7405,"","433-413-020"
"San Jacinto","1756 Cambria Ct","1001",2956,101,4,2,"08/10/2016",300000,2001,7405,"","433-421-003"
"San Jacinto","419 Angela Way","1001",988,139,3,1,"08/17/2016",137500,1955,7405,"","434-122-002"
"San Jacinto","485 Beta Ct","1001",1892,134,3,1,"08/17/2016",255000,1991,7405,"","434-291-002"
"San Jacinto","406 Reposo St","1001",1066,156,2,1,"08/09/2016",167000,1989,6098,"","434-402-024"
"San Jacinto","447 Reposo St","1001",1028,143,2,1,"08/05/2016",148000,1989,3485,"","434-403-006"
"San Jacinto","801 Sussex Rd","1001",1405,150,3,2,"08/16/2016",212000,1996,6098,"","434-451-004"
"San Jacinto","1227 Newberg Cmns","1001",2778,102,4,2,"08/11/2016",285000,2006,7405,"","434-523-006"
"San Jacinto","437 Sunnyside Blvd","1001",2247,111,3,3,"08/12/2016",250000,2006,7405,"","434-541-003"
"San Jacinto","305 S Grand Army Ave","1001",1278,140,3,1,"08/16/2016",180000,1951,17860,"","435-142-006"
"San Jacinto","1832 Wheelbarrow Way","1001",2414,108,4,2,"08/11/2016",262000,2006,7405,"","436-051-001"
"San Jacinto","882 Billows Ct","1001",2073,139,5,3,"08/05/2016",290000,1997,7840,"P","436-101-004"
"San Jacinto","254 La Boca Rd","1001",3006,66,5,3,"08/03/2016",200000,2004,6969,"","436-192-017"
"San Jacinto","175 San Remo Ave","1001",2539,96,4,2,"08/02/2016",245000,2004,7405,"","436-192-030"
"San Jacinto","1528 Andalusian St","1001",1579,145,3,2,"08/10/2016",230000,2006,7405,"","436-341-007"
"San Jacinto","768 Sweet Clover Loop","1001",3117,93,5,2,"08/01/2016",290000,2005,7405,"","436-440-031"
"San Jacinto","1035 Sundew Way","1001",3107,104,6,3,"08/10/2016",325000,2004,6969,"P","436-473-012"
"San Jacinto","1990 Portal Dr","1001",1426,155,3,2,"08/04/2016",222000,2015,3484,"","436-474-036"
"San Jacinto","1221 Cooper Beech Pl","1001",2723,93,4,2,"08/02/2016",255000,2007,10018,"","436-481-005"
"San Jacinto","367 Sun Flower Ln","1001",2277,113,4,1,"08/01/2016",257500,2007,8276,"","436-541-023"
"San Jacinto","398 Noga Ave","1001",1288,151,3,2,"08/10/2016",195000,1989,10890,"","436-580-018"
"San Jacinto","231 Mahogany St","1001",1985,112,4,2,"08/04/2016",224000,2001,3920,"","436-581-027"
"San Jacinto","1155 Oasis Ct","1001",2152,116,4,3,"08/12/2016",250000,2006,6534,"","436-590-025"
"San Jacinto","1249 Longbranch Rd","1001",3391,86,5,2,"08/02/2016",295000,2006,7405,"","436-643-003"
"San Jacinto","783 Buick Ave","1001",1894,124,3,2,"08/05/2016",235000,2006,5227,"","436-650-023"
"San Jacinto","832 Schultz Way","1001",1741,136,3,2,"08/02/2016",237000,2006,8276,"","436-651-031"
"San Jacinto","1864 Image Mdws","1001",,,,,"08/10/2016",300500,,6969,"","436-742-002"
"San Jacinto","2040 Trinket Cir","1001",,,,,"08/10/2016",290500,,7405,"","436-742-005"
"San Jacinto","325 Santo Dr","1001",1462,41,2,1,"08/10/2016",60000,1964,3049,"","437-251-018"
"San Jacinto","871 Alison Way","1001",1572,146,2,1,"08/16/2016",230000,1989,7405,"","437-374-016"
"San Jacinto","993 Virginia Lee Ct","1001",2573,105,4,3,"08/10/2016",272500,2006,8712,"","438-441-028"
"San Jacinto","1951 Hemmingway Pl","1001",2982,93,5,2,"08/02/2016",278000,2005,7405,"","438-560-023"
"San Jacinto","1030 E Washington Ave","1001",1968,129,4,2,"08/09/2016",255000,2013,8276,"","438-600-032"
"Hemet","873 Polk Ct","1001",1337,149,3,2,"08/03/2016",200500,1988,7405,"","439-282-013"
"Hemet","161 N Hamilton Ave","1001",910,151,3,2,"08/15/2016",138000,1936,6534,"","442-073-010"
"Hemet","1180 Amberwood Dr","1001",1427,105,3,1,"08/17/2016",150000,1966,4356,"","442-151-005"
"Hemet","1520 Teakwood Pl","1001",1044,118,2,1,"08/12/2016",124000,1963,3920,"","442-211-034"
"Hemet","1480 W Whittier Ave","1001",1116,135,2,1,"08/09/2016",151500,1963,4356,"","442-225-006"
"Hemet","401 N Taylor St","1001",1176,72,3,1,"08/04/2016",85300,1930,6098,"","443-153-013"
"Hemet","354 N Franklin St","1001",755,192,2,1,"08/03/2016",145000,1928,6534,"","443-162-003"
"Hemet","803 W Devonshire Ave","1001",936,133,2,1,"08/16/2016",125000,1963,8276,"","443-171-003"
"Hemet","229 S Buena Vista St","1001",2464,137,6,3,"08/03/2016",340000,1965,6534,"","443-314-020"
"Hemet","1181 Tori Dr","1001",2017,131,4,2,"08/11/2016",265000,2001,10018,"","444-154-012"
"Hemet","3157 Dave Cir","1001",1557,147,4,2,"08/08/2016",230000,1991,6098,"","444-181-015"
"Hemet","719 Via Linda Dr","1001",1089,156,2,1,"08/05/2016",170000,1989,3920,"","444-202-022"
"Hemet","3064 Del Flora Dr","1001",1216,136,2,1,"08/03/2016",166500,1989,3920,"","444-205-001"
"Hemet","821 Ensenada Dr","1001",1089,148,2,1,"08/02/2016",162000,1989,3049,"","444-211-005"
"Hemet","2581 W Fruitvale Ave","1001",1608,133,2,1,"08/05/2016",215000,1989,5663,"","444-220-047"
"Hemet","1090 Merrill Cir","1001",1129,110,2,2,"08/04/2016",124500,2003,5662,"","444-280-008"
"Hemet","937 Saltbush Ln","1001",3002,91,4,3,"08/10/2016",275000,2007,12196,"","444-450-007"
"Hemet","684 Froude Way","1001",1469,115,3,1,"08/15/2016",170000,1989,5227,"P","445-030-018"
"Hemet","40490 Acacia Ave","1001",1063,141,3,1,"08/18/2016",150000,1958,4792,"","445-321-038"
"Hemet","460 S Simpson Ave","1001",1564,124,2,1,"08/10/2016",194000,1976,6098,"","446-032-006"
"Hemet","223 W Acacia Ave","1001",2377,95,4,2,"08/15/2016",227000,1993,12197,"","446-043-002"
"Hemet","350 S Taylor St","1001",1144,109,2,1,"08/09/2016",125200,1958,7841,"","446-084-003"
"Hemet","696 Le May Way","1001",823,145,2,1,"08/09/2016",120000,1965,6098,"","446-102-012"
"Hemet","240 Mary Ln","1001",1298,96,2,1,"08/12/2016",125000,1961,3485,"","446-131-008"
"Hemet","280 Susan Ln","1001",1008,133,2,1,"08/03/2016",135000,1962,3049,"","446-131-028"
"Hemet","522 S Taylor St","1001",1071,111,2,1,"08/02/2016",119000,1958,9583,"","446-165-004"
"Hemet","785 S Juanita St","1001",1481,128,2,1,"08/16/2016",190000,1974,6534,"","446-221-013"
"Hemet","575 W Johnston Ave","1001",1310,148,3,1,"08/17/2016",195000,1941,10019,"","446-272-013"
"Hemet","40321 Acacia Ave","1001",720,166,2,1,"08/05/2016",120000,1954,6098,"","447-041-007"
"Hemet","40661 Vera Ct","1001",1034,176,2,1,"08/08/2016",182000,1973,7841,"","447-072-016"
"Hemet","40696 Lela May Ave","1001",1134,132,2,1,"08/15/2016",150000,1964,7405,"","447-121-026"
"Hemet","26375 Yale St","1001",1463,85,3,1,"08/05/2016",125000,1958,6970,"","447-122-010"
"Hemet","1126 Val Verde Dr","1001",990,161,2,1,"08/04/2016",160000,1964,6970,"","447-191-011"
"Hemet","26640 Charles Ct","1001",1387,154,3,1,"08/18/2016",214000,1974,8712,"P","447-222-044"
"Hemet","40774 Johnston Ave","1001",1379,134,2,1,"08/11/2016",186000,1967,7405,"","447-251-034"
"Hemet","680 Seattle St","1001",1232,174,3,1,"08/11/2016",215000,1997,4792,"","448-170-001"
"Hemet","3925 Tulsa Ct","1001",2364,116,3,2,"08/03/2016",275000,1999,6098,"P","448-191-026"
"Hemet","2780 Cindy Ln","1001",1250,100,2,1,"08/05/2016",125000,1977,6098,"","448-300-002"
"Hemet","2372 San Pedro Ave","1001",827,108,2,1,"08/04/2016",90000,1975,4356,"","448-350-006"
"Hemet","649 Corona St","1001",875,133,2,1,"08/08/2016",117000,1981,3920,"","448-360-002"
"Hemet","1786 Amigo Dr","1001",827,117,2,1,"08/02/2016",97500,1981,3920,"","448-363-013"
"Hemet","2041 La Mesa Ct","1001",922,123,2,1,"08/04/2016",114000,1983,3920,"","448-364-002"
"Hemet","577 Solano Dr","1001",870,134,2,1,"08/11/2016",117000,1983,3920,"","448-382-005"
"Hemet","362 Callao St","1001",827,118,2,1,"08/17/2016",98000,1976,3920,"","448-390-015"
"Hemet","41290 Dixon Dr","1001",1564,88,2,1,"08/01/2016",138000,1961,7405,"","449-040-030"
"Hemet","26414 Hamre Pl","1001",1565,148,3,2,"08/17/2016",232000,1973,9583,"","449-111-012"
"Hemet","26380 Erwin Ct","1001",1362,145,3,1,"08/02/2016",198000,1971,13068,"P","449-151-013"
"Hemet","26423 Dartmouth St","1001",1477,138,4,1,"08/18/2016",205000,1971,7405,"","449-151-029"
"Hemet","26576 Larksong St","1001",1653,134,3,1,"08/15/2016",222500,1979,7405,"","449-202-005"
"Hemet","41379 Plumrose St","1001",2122,117,3,1,"08/08/2016",250000,1978,7841,"P","449-203-026"
"Hemet","41467 Whittier Ave","1001",1726,141,4,1,"08/09/2016",245000,1984,7841,"","449-203-040"
"Hemet","26570 Vassar St","1001",2347,134,4,1,"08/11/2016",316500,1972,8276,"P","449-221-020"
"Hemet","41775 Johnston Ave","1001",1729,130,4,1,"08/16/2016",225000,1979,7841,"P","449-331-007"
"Hemet","27114 Stanford St","1001",1368,84,4,2,"08/09/2016",115000,1959,14810,"","450-110-051"
"Hemet","837 Saint Barthelemy Dr","1001",1798,110,3,1,"08/16/2016",199000,2001,5227,"","451-047-003"
"Hemet","40177 Frances Ln","1001",792,176,2,1,"08/18/2016",140000,1965,7405,"","451-162-019"
"Hemet","28850 Old Mine Rd","1001",1591,285,3,1,"08/02/2016",455000,1974,146797,"P","454-030-021"
"Hemet","2072 Lagoon Ct","1001",1977,84,4,2,"08/09/2016",167500,1994,6098,"","454-311-008"
"Hemet","4780 Cassiope Ct","1001",2361,113,4,2,"08/04/2016",268000,2006,6098,"","454-350-016"
"Hemet","155 Arden St","1001",2375,116,3,2,"08/03/2016",277000,2013,8276,"","454-461-006"
"Hemet","188 Cleomella Ct","1001",2193,83,4,2,"08/12/2016",183300,2008,6969,"","454-472-007"
"Hemet","167 Ibiza Ln","1001",2860,97,4,2,"08/04/2016",279000,2004,7405,"","455-400-042"
"Hemet","7579 Isla St","1001",2460,108,4,2,"08/15/2016",268000,2005,7405,"","455-410-073"
"Hemet","252 Glenview Ln","1001",1547,155,2,1,"08/18/2016",240000,2005,3484,"","455-450-045"
"Hemet","8125 Faldo Ave","1001",2071,135,2,2,"08/16/2016",280000,2004,6969,"","455-470-084"
"Hemet","7866 Hogan Cir","1001",1755,150,2,1,"08/12/2016",265000,2007,8712,"","455-520-061"
"Hemet","6004 Parkside Dr","1001",2610,89,5,2,"08/08/2016",233500,2006,9147,"","455-560-014"
"Hemet","201 Janzen Way","1001",1809,155,2,1,"08/01/2016",282000,2007,9147,"","455-580-007"
"Hemet","8641 Stephenson Ln","1001",1861,140,3,1,"08/12/2016",262000,2006,,"","455-620-053"
"Hemet","2782 Cypress St","1001",1708,137,3,1,"08/11/2016",235000,1989,6098,"","456-071-008"
"Hemet","820 Lexington St","1001",1898,132,3,2,"08/17/2016",252000,1994,6098,"","456-072-011"
"Hemet","866 Harrow St","1001",1856,130,3,1,"08/08/2016",242000,1989,6534,"","456-082-012"
"Hemet","2957 Pembroke Ave","1001",1572,152,2,1,"08/12/2016",239000,1989,6098,"","456-083-003"
"Hemet","541 Carmel Way","1001",2140,116,2,1,"08/04/2016",249000,1979,7841,"","456-151-081"
"Hemet","2106 Begonia Ct","1001",2502,115,3,2,"08/10/2016",290000,1990,6534,"","456-174-013"
"Hemet","2447 Cimarron Dr","1001",1771,105,4,1,"08/05/2016",186500,1987,6098,"","456-181-002"
"Hemet","773 Balsam Way","1001",1217,160,2,1,"08/05/2016",195000,1989,4792,"","456-202-004"
"Hemet","2167 Glenwood Ave","1001",1788,125,2,1,"08/12/2016",225000,1993,4356,"","456-214-004"
"Hemet","1060 Bluebell Way","1001",1414,148,2,1,"08/05/2016",210000,1986,6534,"","456-262-004"
"Homeland","25200 Jamawag Dr","1001",1652,166,3,2,"08/16/2016",275000,1993,47916,"","457-250-057"
"Homeland","25768 Collin Dr","1001",1607,155,4,2,"08/11/2016",250000,2007,7405,"","457-311-014"
"Romoland","30125 Hardrock Dr","1001",1630,168,3,2,"08/10/2016",274000,2005,6098,"P","459-310-018"
"Romoland","30076 Meadow Oaks St","1001",2291,137,3,2,"08/15/2016",315000,2007,6534,"","459-320-039"
"Hemet","4430 Hollyvale Ln","1001",2675,100,4,3,"08/09/2016",270000,2000,6098,"","460-093-012"
"Hemet","4820 Moss Cir","1001",2389,115,6,2,"08/05/2016",275000,2002,10018,"","460-111-041"
"Hemet","3151 Mill Ridge Dr","1001",2491,97,4,2,"08/12/2016",244000,2005,5227,"","460-281-019"
"Hemet","3025 Cat Tail Ct","1001",2575,96,4,2,"08/16/2016",248000,2006,7405,"","460-290-056"
"Hemet","1793 Cross Gateway St","1001",2491,97,4,2,"08/02/2016",244000,2006,4791,"","460-310-026"
"Hemet","5097 Paseo Famosa","1001",1632,182,2,2,"08/17/2016",298000,2014,5227,"","460-363-005"
"Hemet","5425 Paseo Famosa","1001",1442,182,2,1,"08/11/2016",262500,2011,5227,"","460-371-002"
"Winchester","33162 Taylor St","1001",2017,121,4,1,"08/12/2016",245000,1918,20909,"","463-117-018"
"Hemet","2957 Alamo Ln","1001",1828,130,2,1,"08/17/2016",238000,1990,6969,"","464-201-015"
"Hemet","2695 Beech Tree St","1001",1445,155,3,1,"08/10/2016",225000,1989,6098,"","464-212-002"
"Hemet","1908 Almond Tree St","1001",2146,139,3,1,"08/15/2016",300000,1997,6534,"","464-233-006"
"Hemet","1753 Kiwi Cir","1001",1988,158,3,1,"08/12/2016",315000,1999,15246,"","464-244-013"
"Menifee","30173 Loretta Ave","1001",3931,100,4,3,"08/04/2016",395000,2006,9583,"","466-372-020"
"Redlands","28495 Deadwood Ct","1001",1678,253,3,2,"08/12/2016",425000,2003,222156,"","473-020-048"
"Moreno Valley","28920 Ironwood Ave","1001",1992,185,3,1,"08/15/2016",369000,1969,38332,"","473-310-014"
"Moreno Valley","11384 Mar El St","1001",2411,134,5,3,"08/17/2016",325000,1990,13504,"","474-342-002"
"Moreno Valley","24165 Badger Springs Trl","1001",1264,213,3,2,"08/04/2016",270000,1980,7405,"","475-333-004"
"Moreno Valley","24206 Royale St","1001",1523,151,3,1,"08/11/2016",230100,1984,7405,"","475-342-014"
"Winchester","32205 Kale Ln","1001",1690,196,2,2,"08/15/2016",331500,2004,13503,"","476-040-001"
"Winchester","34535 Arbonia Ct","1001",3572,106,4,3,"08/01/2016",381500,2005,12196,"","476-080-030"
"Winchester","34946 Wintergrass Ct","1001",2180,161,3,2,"08/01/2016",352500,2003,6534,"","476-143-013"
"Winchester","32062 Blazing Star St","1001",3277,125,5,2,"08/01/2016",412000,2004,7840,"","476-211-001"
"Winchester","32781 Lambeth St","1001",2944,123,4,2,"08/08/2016",365000,2007,7405,"","476-331-006"
"Winchester","35841 Sea Smoke St","1001",4164,144,5,3,"08/01/2016",600000,2015,,"","476-420-011"
"Moreno Valley","28820 Alessandro Blvd","1001",1220,204,3,1,"08/05/2016",249500,1978,8712,"","478-176-005"
"Moreno Valley","28689 Handel Ct","1001",2593,190,5,2,"08/16/2016",495000,1995,23087,"P","478-312-001"
"Moreno Valley","25305 Judith Pl","1001",1164,218,3,2,"08/03/2016",254000,1977,7405,"","479-062-027"
"Moreno Valley","13279 Ben Cliff Dr","1001",1024,219,3,1,"08/02/2016",225000,1959,7840,"","479-132-070"
"Moreno Valley","25085 Saint Christopher Ln","1001",1134,213,3,1,"08/10/2016",242500,1977,8712,"","479-200-015"
"Moreno Valley","13298 Silver Ln","1001",1066,228,3,1,"08/02/2016",244000,1979,7405,"","479-252-021"
"Moreno Valley","25186 Bridle Trail Rd","1001",1377,217,3,2,"08/18/2016",300000,1984,7841,"","479-261-049"
"Moreno Valley","12832 Foreman Ave","1001",1582,187,3,1,"08/10/2016",297000,1980,8276,"P","479-270-036"
"Moreno Valley","13749 Chara Ave","1001",1425,180,4,1,"08/17/2016",257500,1985,8712,"","479-441-029"
"Moreno Valley","25391 Bay Ave","1001",1497,173,3,2,"08/11/2016",260000,1986,4791,"P","479-461-035"
"Moreno Valley","13683 Black Elm Ct","1001",1526,163,3,2,"08/04/2016",250000,1986,4791,"","479-474-012"
"Moreno Valley","12044 Flintlock Trl","1001",1792,164,3,2,"08/02/2016",294000,1989,8712,"","479-501-024"
"Moreno Valley","25937 Fir Ave","1001",2141,134,4,2,"08/01/2016",288000,1987,6969,"","479-544-006"
"Moreno Valley","13012 Pepperbush Dr","1001",2446,138,4,2,"08/16/2016",338000,1987,7405,"","479-562-009"
"Moreno Valley","25979 Redbay Ln","1001",1560,146,4,2,"08/18/2016",229000,1988,7840,"","479-572-024"
"Moreno Valley","25700 Onate Dr","1001",1471,199,4,2,"08/08/2016",294000,1990,7405,"","479-616-003"
"Winchester","31838 Silk Vine Dr","1001",2356,161,4,3,"08/08/2016",381000,2006,7840,"","480-070-006"
"Murrieta","30266 Savoie St","1001",3752,117,4,3,"08/08/2016",440000,2009,7840,"","480-120-035"
"Winchester","31268 Kestrel Way","1001",2699,151,3,3,"08/18/2016",410000,2005,7405,"","480-180-002"
"Winchester","31279 Janelle Ln","1001",3171,121,5,3,"08/03/2016",385000,2004,7840,"","480-231-015"
"Winchester","31971 Corte De Pinos","1001",3799,117,5,4,"08/12/2016",445000,2005,6969,"","480-261-017"
"Winchester","35788 Coral Dr","1001",2283,169,4,3,"08/03/2016",388000,2003,6969,"","480-420-018"
"Winchester","35919 Nord Ct","1001",1723,191,4,2,"08/12/2016",330000,2001,6969,"","480-433-030"
"Winchester","31560 Vintners Pointe Ct","1001",2307,160,4,2,"08/02/2016",369500,2007,7405,"","480-440-010"
"Winchester","35148 Waimea Way","1001",2217,159,4,2,"08/17/2016",354000,2012,6969,"","480-462-001"
"Murrieta","35811 Bobcat Way","1001",2441,170,5,3,"08/18/2016",417000,2007,6969,"P","480-511-024"
"Murrieta","30850 Prairie Smoke Ct","1001",2441,159,5,3,"08/05/2016",390000,2009,10890,"","480-590-017"
"Murrieta","30940 Snowberry Ln","1001",2955,143,3,2,"08/01/2016",425000,2012,6969,"","480-612-014"
"Murrieta","30914 Bristly Ct","1001",3462,141,5,3,"08/10/2016",490000,2014,9583,"","480-642-003"
"Murrieta","30108 Alfalfa Ln","1001",2343,166,3,2,"08/15/2016",389000,2013,7405,"","480-720-026"
"Moreno Valley","12024 Marigold Ave","1001",1128,217,3,1,"08/11/2016",245000,1959,7841,"","481-032-021"
"Moreno Valley","12188 Marigold Ave","1001",1394,185,3,2,"08/05/2016",259000,1969,7405,"","481-042-011"
"Moreno Valley","24134 Fir Ave","1001",1346,74,3,2,"08/01/2016",100000,1957,11325,"","481-130-033"
"Moreno Valley","12585 Indian St","1001",816,196,2,1,"08/12/2016",160000,1949,12632,"","481-140-016"
"Moreno Valley","24448 Dorner Dr","1001",1342,197,4,1,"08/17/2016",265000,1975,8276,"","482-170-024"
"Moreno Valley","24388 Finley Dr","1001",1507,179,4,1,"08/16/2016",270000,1978,6970,"","482-314-007"
"Moreno Valley","24161 Brodiaea Ave","1001",1524,177,4,1,"08/12/2016",270000,1979,7405,"","482-342-007"
"Moreno Valley","14230 Vincente Dr","1001",1612,170,3,2,"08/16/2016",274500,1983,7405,"P","482-492-035"
"Moreno Valley","24268 Millsap Dr","1001",1949,145,4,2,"08/09/2016",283000,1984,7840,"","482-531-011"
"Moreno Valley","13841 Pheasant Knoll Ln","1001",1693,173,3,1,"08/04/2016",294000,1985,6969,"","482-631-007"
"Moreno Valley","13849 Robin Nest Ct","1001",1512,173,3,1,"08/11/2016",262000,1985,12196,"","482-633-031"
"Moreno Valley","24246 Sun Valley Rd","1001",1407,177,3,1,"08/08/2016",250000,1987,4791,"","482-674-012"
"Moreno Valley","14623 Cagney Ct","1001",1510,172,3,1,"08/09/2016",260500,1989,9148,"","482-690-016"
"Moreno Valley","14159 Willoughby Rd","1001",1813,162,4,3,"08/17/2016",294000,1987,7840,"P","484-042-037"
"Moreno Valley","14270 Sandcastle Ct","1001",1568,178,4,1,"08/17/2016",280000,1987,8276,"P","484-091-015"
"Moreno Valley","25381 Oakstone Ct","1001",1660,141,3,2,"08/03/2016",235000,1989,7841,"","484-133-011"
"Moreno Valley","14849 Rembrandt Dr","1001",1749,122,4,1,"08/01/2016",215000,1984,6970,"","484-262-009"
"Moreno Valley","25791 Parsley Ave","1001",996,230,2,1,"08/15/2016",230000,1984,4791,"P","484-301-010"
"Moreno Valley","24428 Stacey Ave","1001",1381,184,3,1,"08/02/2016",255000,1983,5227,"","485-141-002"
"Moreno Valley","24410 Fitz St","1001",1064,220,3,1,"08/16/2016",235000,1986,6098,"","485-191-012"
"Moreno Valley","24410 Carman Ln","1001",1248,212,3,1,"08/12/2016",265000,1988,6970,"","485-212-022"
"Moreno Valley","15535 Isleta Ln","1001",1358,194,3,2,"08/04/2016",264000,1992,4356,"","486-383-011"
"Moreno Valley","16130 Grande Isla Cir","1001",2641,130,6,2,"08/09/2016",345000,2003,,"","486-451-016"
"Moreno Valley","27217 Bark Ln","1001",2367,133,3,2,"08/03/2016",315000,2005,7405,"","486-491-001"
"Moreno Valley","14639 Willow Leaf Rd","1001",2821,74,3,4,"08/02/2016",210000,2005,6534,"","486-503-013"
"Moreno Valley","12205 Lasselle St","1001",1641,176,3,2,"08/10/2016",290000,1986,7840,"","487-040-012"
"Moreno Valley","26265 Perrier Dr","1001",1838,150,3,2,"08/12/2016",277000,1991,5227,"","487-293-004"
"Moreno Valley","12871 Jackdaw St","1001",3133,112,4,3,"08/01/2016",354000,2016,8276,"","487-321-026"
"Moreno Valley","12830 Azalea St","1001",3307,109,4,2,"08/03/2016",363000,2007,7405,"","487-332-010"
"Moreno Valley","12759 Dolomite Ln","1001",1932,151,4,2,"08/04/2016",292000,2007,6969,"","488-110-019"
"Moreno Valley","12955 Cobblestone Ln","1001",1932,155,4,2,"08/05/2016",300500,2009,4356,"","488-122-027"
"Moreno Valley","12370 Prairie Wind Trl","1001",2230,194,3,2,"08/17/2016",433000,1987,20037,"P","488-290-019"
"Palm Springs","605 E Alexander Way","1001",1225,310,3,2,"08/16/2016",380100,1959,10454,"P","501-130-001"
"Palm Springs","1976 N Berne Dr","1001",1200,493,3,1,"08/16/2016",592000,1959,10890,"P","501-142-015"
