"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"North Hollywood","4428 Kraft Ave","1001",1207,741,2,2,"08/15/2016",895000,1930,6001,"","2365-014-007"
"North Hollywood","4215 Bakman Ave","1001",3179,518,3,3,"08/09/2016",1649000,1940,6491,"","2366-013-015"
"Toluca Lake","4263 Navajo Ave","1001",4937,485,6,6,"08/11/2016",2395000,1938,7621,"P","2424-035-017"
"North Hollywood","4118 Bakman Ave","1001",1656,739,3,3,"08/16/2016",1225000,1942,6749,"S","2366-033-013"
"Toluca Lake","10451 Camarillo St","1001",2563,409,4,3,"08/09/2016",1050000,1958,10568,"","2420-005-019"
"Toluca Lake","4355 Ponca Ave","1001",1846,1151,2,2,"08/15/2016",2125000,1926,5978,"","2424-026-019"
"Studio City","12642 Hortense St","1001",2019,619,2,2,"08/03/2016",1250000,1937,11122,"","2362-024-019"
"Studio City","3872 Reklaw Dr","1001",2544,530,4,3,"08/05/2016",1349000,1979,7576,"","2369-024-007"
"Studio City","3801 Sunshine Ct","1001",1802,646,3,2,"08/04/2016",1165000,1947,13850,"","2378-034-029"
"Studio City","12932 Bloomfield St","1001",1294,716,2,1,"08/04/2016",927000,1937,8496,"","2375-011-031"
"Studio City","4419 Babcock Ave","1001",3055,535,3,3,"08/22/2016",1635000,1951,6842,"P","2362-027-038"
"Studio City","4254 Irvine Ave","1001",4093,456,5,4,"08/01/2016",1870000,1998,10146,"","2365-025-030"
"Studio City","10837 Alta View Dr","1001",2238,699,3,2,"08/12/2016",1565000,1973,11230,"P","2380-043-010"
"Studio City","12412 Rye St","1001",1481,567,2,1,"08/17/2016",840000,1947,7620,"","2364-016-023"
"Studio City","11975 Sunshine Ter","1001",2543,432,5,3,"08/08/2016",1100000,1965,5739,"","2369-021-025"
"Studio City","4247 Teesdale Ave","1001",3080,470,3,3,"08/16/2016",1450000,1939,7102,"P","2375-014-029"
"Studio City","3374 Wrightview Pl","1001",2426,700,3,3,"08/09/2016",1700000,1955,17148,"P","2380-013-021"
"Studio City","12701 Landale St","1001",4620,480,5,6,"08/18/2016",2220000,2013,,"P","2362-016-086"
"Studio City","4284 Kraft Ave","1001",1312,1600,2,1,"08/08/2016",2100000,1939,6520,"","2365-030-015"
"Studio City","3529 Wrightwood Ct","1001",4256,704,4,4,"08/22/2016",3000000,1958,28948,"P","2380-010-006"
"Studio City","3186 Dona Marta Dr","1001",2995,539,5,3,"08/01/2016",1615000,1964,9067,"P","2380-026-013"
"Studio City","3123 Dona Elena Pl","1001",2038,1064,3,2,"08/12/2016",2170000,1960,9137,"P","2381-025-010"
"Studio City","12626 Hortense St","1001",2991,1028,4,4,"08/05/2016",3075000,1937,22879,"P","2362-024-021"
"Studio City","4047 Alta Mesa Dr","1001",1585,757,3,2,"08/16/2016",1200000,1940,7061,"","2384-020-007"
"Studio City","3355 Wrightview Pl","1001",2110,1398,3,3,"08/11/2016",2950000,1956,19004,"P","2380-013-016"
"Studio City","3933 Van Noord Ave","1001",1867,824,3,2,"08/16/2016",1540000,1940,8645,"P","2385-030-007"
"North Hollywood","7812 Coldwater Canyon Ave","1001",2688,271,6,3,"08/01/2016",730000,1949,11292,"","2305-035-063"
"North Hollywood","11928 Cohasset St","1001",1160,375,2,2,"08/19/2016",435000,1955,6009,"","2317-013-020"
"North Hollywood","12157 Hart St","1001",1934,237,5,3,"08/10/2016",459000,1948,9283,"","2321-005-040"
"North Hollywood","7423 Lemp Ave","1001",1956,281,3,2,"08/08/2016",550000,1956,6628,"","2316-015-014"
"North Hollywood","8237 Morse Ave","1001",1634,287,4,3,"08/12/2016",470000,1954,6602,"","2304-002-009"
"North Hollywood","6916 Vanscoy Ave","1001",1586,397,3,2,"08/04/2016",631000,1953,6576,"","2324-030-012"
"North Hollywood","7924 Goll Ave","1001",1148,371,3,2,"08/17/2016",427000,1957,8396,"","2311-009-007"
"North Hollywood","7710 Mary Ellen Ave","1001",1879,244,4,2,"08/22/2016",460000,1962,7501,"","2303-016-021"
"North Hollywood","6613 Atoll Ave","1001",1170,393,2,2,"08/16/2016",460000,1950,5689,"","2326-014-022"
"North Hollywood","6553 Teesdale Ave","1001",1322,429,3,2,"08/15/2016",567500,1942,5500,"","2325-021-020"
"North Hollywood","6059 Saint Clair Ave","1001",1998,442,3,2,"08/02/2016",885000,1935,7863,"P","2333-012-067"
"North Hollywood","11436 Delano St","1001",1211,396,3,2,"08/11/2016",480000,1950,6482,"","2335-036-011"
"North Hollywood","6516 Clybourn Ave","1001",999,420,3,1,"08/19/2016",420000,1944,6763,"","2414-034-014"
"North Hollywood","12727 Archwood St","1001",936,480,3,1,"08/03/2016",450000,1947,5942,"","2325-008-016"
"North Hollywood","12252 Calvert St","1001",1297,327,3,2,"08/01/2016",425000,1951,5194,"","2333-012-068"
"North Hollywood","6101 Simpson Ave","1001",1126,570,2,1,"08/18/2016",642500,1941,6711,"","2334-013-045"
"North Hollywood","6125 Shadyglade Ave","1001",1612,410,3,3,"08/08/2016",661000,1955,5499,"","2333-014-027"
"North Hollywood","6620 Denny Ave","1001",1349,363,3,2,"08/01/2016",490000,1944,6452,"","2414-025-032"
"North Hollywood","6659 Coldwater Canyon Ave","1001",936,480,3,1,"08/19/2016",450000,1947,8040,"","2326-002-027"
"North Hollywood","6148 Teesdale Ave","1001",1782,347,3,2,"08/05/2016",620000,1948,7181,"","2332-023-014"
"North Hollywood","6141 Goodland Ave","1001",1377,498,3,2,"08/15/2016",686000,1950,6599,"","2332-033-018"
"North Hollywood","12948 Welby Way","1001",936,470,3,1,"08/12/2016",440000,1947,5692,"","2326-008-004"
"North Hollywood","6016 Bellingham Ave","1001",1376,316,2,2,"08/05/2016",435000,1949,6750,"","2333-013-034"
"North Hollywood","6106 Shadyglade Ave","1001",1737,362,3,2,"08/22/2016",630000,1955,6890,"","2333-015-039"
"Valley Village","5901 Goodland Ave","1001",1988,452,3,2,"08/10/2016",900000,1953,6764,"P","2341-008-023"
"Valley Village","4502 Gentry Ave","1001",1947,649,2,3,"08/02/2016",1265000,1941,10344,"","2364-004-001"
"Valley Village","4934 Gentry Ave","1001",3478,725,3,4,"08/18/2016",2525000,1937,12602,"","2355-011-026"
"Valley Village","12120 La Maida St","1001",1008,734,2,1,"08/19/2016",740000,1951,6875,"","2356-008-007"
"Valley Village","12606 Martha St","1001",1816,443,3,2,"08/19/2016",805000,1948,7503,"","2341-017-012"
"Valley Village","12322 Hesby St","1001",3140,487,5,5,"08/01/2016",1532000,1939,10462,"P","2356-024-003"
"Valley Village","12134 Califa St","1001",3268,373,7,4,"08/11/2016",1221500,1951,11302,"P","2340-009-017"
"Valley Village","12717 Weddington St","1001",5659,362,6,5,"08/10/2016",2051000,1996,14997,"P","2346-021-007"
"Valley Village","5431 Agnes Ave","1001",1249,632,2,2,"08/02/2016",790500,1940,9099,"","2348-014-022"
"Valley Village","12424 Martha St","1001",1466,552,2,2,"08/08/2016",810000,1952,7225,"P","2340-016-027"
"Valley Village","12222 Hartsook St","1001",1890,466,3,2,"08/04/2016",881000,1955,7469,"","2356-015-006"
"Azusa","5502 N Rockvale Ave","1001",937,407,3,1,"08/03/2016",382000,1953,5359,"","8622-004-020"
"Azusa","5832 N Viceroy Ave","1001",947,359,3,1,"08/16/2016",340000,1955,5425,"","8623-001-015"
"Azusa","6250 N Hanlin Ave","1001",1121,355,3,2,"08/12/2016",398500,1957,6244,"","8628-022-018"
"Azusa","13 Turning Leaf Way","1001",3477,238,5,3,"08/11/2016",828000,2002,6740,"P","8684-048-013"
"Azusa","321 S Enid Ave","1001",1848,287,2,2,"08/15/2016",532000,1963,6603,"","8614-025-043"
"Azusa","18456 E Ghent St","1001",947,410,3,1,"08/12/2016",389000,1954,6193,"","8623-004-021"
"Azusa","425 W Duell St","1001",1745,292,3,2,"08/10/2016",510000,1958,13469,"","8616-020-020"
"Azusa","5232 N Leaf Ave","1001",1806,238,4,2,"08/15/2016",430000,1954,6006,"","8620-009-015"
"Azusa","18483 E Renwick Rd","1001",1161,301,4,2,"08/15/2016",350000,1956,6337,"","8622-025-010"
"Azusa","1580 N Viewcrest Dr","1001",2552,284,2,2,"08/12/2016",725000,1964,9981,"P","8684-036-030"
"Azusa","274 N Dominguez Pl","1001",2084,225,4,2,"08/02/2016",469000,1964,6232,"","8612-011-030"
"Azusa","705 W Duell St","1001",990,282,3,1,"08/10/2016",280000,1947,13349,"","8615-015-044"
"Azusa","434 E 3Rd St","1001",1270,330,3,2,"08/09/2016",420000,1995,4986,"","8611-023-035"
"Azusa","667 W Duell St","1001",1668,236,3,1,"08/10/2016",395000,1946,13243,"","8615-015-043"
"Azusa","57 Mountain Laurel Way","1001",2648,245,3,3,"08/03/2016",650000,2003,7985,"","8684-051-021"
"Azusa","445 S Aspan Ave","1001",1860,174,3,2,"08/16/2016",324000,1947,13321,"P","8615-017-003"
"Azusa","18354 E Armstead St","1001",1073,363,3,1,"08/01/2016",390000,1955,6036,"","8623-018-002"
"Azusa","759 W 5Th St","1001",1592,306,3,1,"08/02/2016",487500,1926,12232,"","8616-008-011"
"Baldwin Park","3563 Frazier St","1001",1624,267,3,2,"08/19/2016",435000,1965,6090,"P","8552-013-059"
"Baldwin Park","4121 Walnut St","1001",2270,262,4,3,"08/10/2016",595000,2007,6539,"","8546-007-089"
"Baldwin Park","3535 Millbury Ave","1001",1365,333,3,2,"08/18/2016",455000,1961,5859,"P","8460-011-015"
"Baldwin Park","14675 Channing St","1001",1086,382,3,2,"08/11/2016",415000,1958,4928,"","8438-021-048"
"Baldwin Park","4860 Benham Ave","1001",1040,384,3,2,"08/05/2016",400000,1962,6502,"P","8536-005-034"
"Baldwin Park","3819 Willow Ave","1001",1065,412,2,1,"08/16/2016",439000,1950,4806,"","8438-008-023"
"Baldwin Park","3736 Athol St","1001",880,443,2,1,"08/01/2016",390000,1947,10176,"","8552-006-009"
"Baldwin Park","3818 Athol St","1001",1421,310,3,2,"08/11/2016",441000,1946,9063,"P","8552-014-031"
"Baldwin Park","3811 Foster Ave","1001",1210,371,3,1,"08/05/2016",450000,1956,5948,"P","8552-026-031"
"Baldwin Park","1809 Halinor Ave","1001",1651,260,3,2,"08/17/2016",430000,1958,6094,"","8463-016-022"
"Baldwin Park","4026 Virginia Ave","1001",1192,260,2,1,"08/01/2016",310000,1927,6531,"","8554-004-013"
"Baldwin Park","1358 Maine Ave","1001",1200,245,3,2,"08/04/2016",295000,1961,5539,"","8559-002-014"
"Baldwin Park","13680 Benwood St","1001",1249,316,3,2,"08/02/2016",395000,1965,5732,"","8542-003-001"
"Baldwin Park","3927 Hornbrook Ave","1001",1232,369,3,2,"08/02/2016",455000,1960,7732,"","8546-016-055"
"Baldwin Park","13219 Fairgrove Ave","1001",840,414,2,1,"08/01/2016",348000,1929,5548,"","8556-019-007"
"Baldwin Park","14631 Clark St","1001",1428,234,3,2,"08/09/2016",335000,1926,6955,"","8437-008-019"
"Baldwin Park","3424 Van Wig Ave","1001",1352,203,3,2,"08/12/2016",275000,1961,5151,"","8460-010-014"
"Baldwin Park","4737 Baldwin Park Blvd","1001",1277,360,2,2,"08/05/2016",460000,1950,9476,"","8543-014-009"
"Baldwin Park","14213 Calais St","1001",1511,268,3,2,"08/09/2016",405000,1950,5085,"","8536-021-020"
"Claremont","272 W 7Th St","1001",1820,389,3,1,"08/01/2016",709000,1903,6753,"","8309-025-008"
"Claremont","3323 Lynoak Dr","1001",1404,356,3,2,"08/19/2016",500000,1956,7604,"","8367-007-016"
"Claremont","1548 Whittier Ave","1001",2283,296,4,3,"08/03/2016",678000,1964,10047,"S","8303-011-040"
"Claremont","650 Sebastopol St","1001",2055,355,4,3,"08/01/2016",730000,1964,15101,"P","8671-024-029"
"Claremont","658 Doane Ave","1001",1181,393,3,2,"08/19/2016",465000,1953,8836,"","8316-014-005"
"Claremont","1186 Hillsdale Dr","1001",2340,299,4,3,"08/02/2016",700000,1962,9899,"P","8304-009-029"
"Claremont","1933 Rosemount Ave","1001",2292,283,4,2,"08/09/2016",649000,1964,10264,"P","8305-006-039"
"Claremont","619 Hood Dr","1001",2034,349,3,2,"08/19/2016",710000,1961,10611,"","8305-009-026"
"Claremont","778 Via Monte Video St","1001",2438,406,3,2,"08/11/2016",990000,1969,13413,"","8670-025-010"
"Claremont","871 Delta Pl","1001",1784,373,3,2,"08/16/2016",665500,1960,12270,"","8311-024-006"
"Claremont","1445 Tulane Rd","1001",2645,270,4,2,"08/09/2016",715000,1955,10428,"","8305-012-024"
"Claremont","315 Marygrove Rd","1001",1478,345,3,2,"08/10/2016",510000,1959,8889,"","8316-023-002"
"Claremont","217 E Annapolis Dr","1001",1238,39,3,1,"08/19/2016",48493,1951,6275,"","8315-023-034"
"Claremont","433 Elder Dr","1001",1164,408,3,1,"08/12/2016",475000,1947,9838,"","8314-015-006"
"Claremont","296 Lamar Dr","1001",2383,332,3,2,"08/09/2016",792000,1971,11089,"P","8670-005-024"
"Claremont","1127 Alma Ct","1001",1770,274,4,2,"08/16/2016",485000,1963,10299,"","8304-005-027"
"Claremont","2687 San Angelo Dr","1001",4014,405,4,3,"08/10/2016",1627500,1977,29732,"P","8670-028-018"
"Claremont","2489 Michigan Dr","1001",2083,364,4,3,"08/10/2016",760000,1979,10319,"","8671-018-038"
"Claremont","334 Armstrong Dr","1001",2003,342,3,2,"08/16/2016",687000,1977,13676,"","8670-032-006"
"Claremont","2449 Bradley Ave","1001",2443,314,4,3,"08/03/2016",769000,1977,17003,"","8671-040-033"
"Covina","1268 W Grovecenter St","1001",1230,369,3,2,"08/08/2016",455000,1953,8240,"","8442-003-002"
"Covina","563 E Covina Blvd","1001",1249,348,3,2,"08/19/2016",435000,1955,7565,"P","8405-007-017"
"Covina","5106 N Saint Malo Ave","1001",1065,370,3,1,"08/03/2016",395000,1955,5345,"","8410-004-016"
"Covina","16252 E Benwood St","1001",1132,397,3,2,"08/19/2016",450000,1953,6201,"P","8417-009-047"
"Covina","4136 N Foxdale Ave","1001",1813,256,3,2,"08/15/2016",465000,1950,6385,"","8435-022-002"
"Covina","4715 N Coney Ave","1001",1204,198,3,1,"08/01/2016",239000,1953,6053,"","8419-017-011"
"Covina","4445 N Lark Ellen Ave","1001",1788,234,4,2,"08/19/2016",420000,1963,9049,"","8419-031-029"
"Covina","1199 N Citrus Ave","1001",1273,336,2,1,"08/16/2016",429000,1950,7098,"","8407-028-013"
"Covina","1117 W Bridger St","1001",1618,330,4,2,"08/12/2016",535000,1965,5469,"","8434-008-032"
"Covina","259 E Bellbrook St","1001",1640,299,3,3,"08/01/2016",491000,1986,4223,"","8422-002-067"
"Covina","5533 N Barranca Ave","1001",1345,268,3,1,"08/15/2016",361000,1954,7228,"","8630-001-012"
"Covina","18524 E Gallarno Dr","1001",1032,419,3,2,"08/01/2016",433000,1956,5994,"","8630-022-010"
"Covina","16123 E Edna Pl","1001",953,356,3,1,"08/02/2016",340000,1954,6015,"","8417-019-015"
"Covina","16717 E Edna Pl","1001",1422,339,3,2,"08/11/2016",482500,1956,10605,"","8419-028-003"
"Covina","17010 E Alcross St","1001",1574,218,4,2,"08/11/2016",344000,1954,6242,"","8409-002-002"
"Covina","315 E Benwood St","1001",1384,375,3,2,"08/09/2016",520000,1954,7400,"","8422-008-002"
"Covina","228 W Grondahl St","1001",1144,397,4,2,"08/16/2016",455000,1955,5997,"","8407-016-004"
"Covina","4002 N Foxdale Ave","1001",863,428,2,1,"08/08/2016",370000,1950,7184,"","8435-022-016"
"Covina","16252 E Benbow St","1001",1101,381,3,1,"08/22/2016",420000,1953,6188,"","8417-010-047"
"Covina","16508 E Devanah St","1001",1065,329,3,1,"08/04/2016",351000,1955,5154,"","8410-010-012"
"Covina","282 E Benbow St","1001",1440,388,3,2,"08/11/2016",559000,1955,6534,"P","8422-006-006"
"Covina","807 N Armel Dr","1001",1349,370,3,2,"08/05/2016",500000,1956,9069,"","8432-007-022"
"Covina","17041 E Bygrove St","1001",1100,363,4,2,"08/05/2016",400000,1954,5929,"","8409-002-014"
"Covina","4235 N Walnuthaven Dr","1001",912,361,3,1,"08/12/2016",330000,1954,5959,"P","8435-008-017"
"Covina","579 E Covina Blvd","1001",1573,330,4,2,"08/23/2016",520000,1955,7484,"P","8405-007-019"
"Covina","576 S Aldenville Ave","1001",1852,279,4,2,"08/19/2016",517500,1953,7500,"","8444-026-011"
"Covina","19234 E Thelborn St","1001",1212,397,4,2,"08/05/2016",482000,1954,7464,"","8451-004-060"
"Covina","717 S Midsite Ave","1001",2305,247,4,3,"08/11/2016",570000,1959,8173,"","8453-007-009"
"Covina","246 E Reed St","1001",1413,338,3,2,"08/19/2016",478000,1954,6758,"P","8430-006-006"
"Covina","363 E Italia St","1001",826,421,2,1,"08/04/2016",348000,1926,5972,"","8430-031-021"
"Covina","445-1/2 E Puente St","1001",992,380,2,1,"08/12/2016",377500,1948,5898,"","8445-015-025"
"Covina","430 S Aldenville Ave","1001",1367,356,2,2,"08/03/2016",487500,1953,7415,"P","8444-020-006"
"Covina","381 E Dexter St","1001",1655,335,3,2,"08/05/2016",555000,1955,7980,"","8445-016-011"
"Covina","425 W Kenoak Dr","1001",2007,293,5,2,"08/05/2016",590000,1929,8636,"","8431-023-003"
"Covina","429 N Cedar Dr","1001",1298,370,2,1,"08/04/2016",481000,1950,10887,"","8431-020-001"
"Covina","532 W Rowland St","1001",1433,307,4,2,"08/19/2016",440000,1955,8519,"P","8454-001-018"
"Covina","559 N Valencia Pl","1001",929,435,2,1,"08/12/2016",405000,1930,7246,"","8431-018-022"
"Covina","19744 E Navilla Pl","1001",1743,332,4,3,"08/05/2016",580000,1959,9954,"","8447-013-034"
"Covina","1623 E Farland St","1001",1398,329,3,2,"08/03/2016",461000,1961,7749,"","8427-007-016"
"Covina","4845 N Castleview Ave","1001",1240,399,3,2,"08/19/2016",495000,1962,9724,"","8401-003-009"
"Covina","21156 E Mesarica Rd","1001",3159,310,3,4,"08/05/2016",980000,1957,17881,"P","8426-025-011"
"Covina","1537 E Puente St","1001",2249,335,4,2,"08/01/2016",755000,1972,19143,"P","8426-006-027"
"Covina","912 N Damato Dr","1001",1705,334,3,3,"08/18/2016",570000,1956,7158,"","8404-019-037"
"Covina","342 N Greer Ave","1001",1374,240,3,2,"08/02/2016",330000,1962,10304,"","8426-018-013"
"Covina","19876 E Lorencita Dr","1001",3942,197,5,5,"08/16/2016",780000,1988,40222,"P","8277-005-036"
"Covina","20437 Rancho La Floresta Rd","1001",3021,264,4,4,"08/12/2016",800000,1957,39230,"","8447-025-027"
"Covina","21114 E Bellbrook St","1001",1223,318,3,2,"08/11/2016",390000,1960,8092,"P","8402-009-030"
"Covina","1201 N Sunflower Ave","1001",2233,212,3,2,"08/09/2016",475000,1960,8315,"","8401-018-132"
"El Monte","3367 Granada Ave","1001",896,401,2,1,"08/09/2016",360000,1953,4280,"","8579-005-022"
"El Monte","4574 Whitney Dr","1001",1039,461,3,1,"08/16/2016",480000,1954,5817,"","8576-015-009"
"El Monte","4448 Arden Dr","1001",1040,475,3,1,"08/16/2016",495000,1950,4950,"","8576-022-008"
"El Monte","11528 Basye St","1001",964,427,2,1,"08/15/2016",412000,1946,4541,"","8569-004-029"
"El Monte","12636 Pineville St","1001",1157,388,4,2,"08/09/2016",450000,1961,6289,"","8108-025-022"
"El Monte","12626 Felipe St","1001",945,412,3,1,"08/04/2016",390000,1955,5802,"","8108-003-006"
"El Monte","2706 Parkway Dr","1001",1134,299,3,1,"08/15/2016",340000,1962,6154,"","8109-016-021"
"El Monte","12039 Mcgirk Ave","1001",860,581,1,1,"08/10/2016",500000,1939,22174,"","8545-008-017"
"El Monte","2415 Cogswell Rd","1001",1612,234,3,2,"08/04/2016",378250,1941,7569,"","8107-029-012"
"El Monte","12367 Magnolia St","1001",2398,255,5,3,"08/03/2016",612000,2006,4708,"","8109-008-047"
"El Monte","9831 Brockway St","1001",1206,385,3,2,"08/01/2016",465000,1957,6524,"P","8581-005-069"
"South El Monte","11526 Farndon St","1001",1652,302,3,2,"08/16/2016",500000,1958,9512,"","8113-023-010"
"South El Monte","10946 Michael Hunt Dr","1001",1814,237,4,2,"08/10/2016",430000,1955,5602,"","8118-006-015"
"South El Monte","1907 Cogswell Rd","1001",754,417,2,1,"08/22/2016",315000,1949,6717,"","8114-017-023"
"South El Monte","1252 Esteban Torres Dr","1001",2226,238,4,3,"08/12/2016",530000,1990,4118,"","8118-021-076"
"El Monte","9836 Brockway St","1001",1170,384,3,2,"08/04/2016",450000,1956,5532,"","8581-003-026"
"Glendora","1327 S Glencroft Rd","1001",1526,256,4,2,"08/12/2016",391000,1966,10353,"P","8641-009-003"
"Glendora","720 Caballo Ave","1001",1370,375,4,3,"08/05/2016",515000,1962,5598,"","8654-004-024"
"Glendora","1514 S Glendora Ave","1001",1533,356,3,2,"08/08/2016",547000,1977,7525,"","8643-038-006"
"Glendora","1252 Allen Ave","1001",1136,512,4,2,"08/19/2016",582000,1956,6577,"","8642-016-003"
"Glendora","1143 E Juanita Ave","1001",1281,405,3,2,"08/05/2016",520000,1963,7462,"P","8653-021-011"
"Glendora","914 Chippendale Ave","1001",1596,385,3,2,"08/03/2016",615000,1967,14687,"P","8654-020-022"
"Glendora","833 Millburgh Ave","1001",1334,374,4,2,"08/19/2016",500000,1955,6197,"","8631-007-006"
"Glendora","303 W Arrow Hwy","1001",1726,287,3,2,"08/12/2016",495500,1949,60112,"","8643-034-013"
"Glendora","1520 S Burnaby Dr","1001",1130,409,3,2,"08/15/2016",463000,1956,5548,"P","8653-019-017"
"Glendora","19023 E Haltern Ave","1001",1027,389,2,1,"08/11/2016",400000,1952,8145,"","8633-002-024"
"Glendora","802 Prima Vera Rd","1001",2053,396,4,3,"08/12/2016",813000,1963,13152,"P","8648-004-014"
"Glendora","918 E Walnut Ave","1001",1442,384,4,2,"08/05/2016",555000,1955,9215,"P","8649-026-007"
"Glendora","1034 Mullaghboy Rd","1001",2223,350,3,3,"08/01/2016",780000,1963,12345,"","8636-022-059"
"Glendora","616 Lochleven St","1001",945,533,3,1,"08/03/2016",504000,1952,6397,"","8634-013-046"
"Glendora","124 S Washington Ave","1001",1104,380,3,1,"08/09/2016",420000,1923,5744,"","8638-024-026"
"Glendora","521 N Glenwood Ave","1001",1665,369,3,2,"08/12/2016",615000,1955,10422,"","8648-017-017"
"Glendora","256 Inverness Pl","1001",2209,384,3,3,"08/22/2016",849000,1957,13157,"P","8660-034-001"
"Glendora","337 N Washington Ave","1001",1487,390,3,2,"08/19/2016",580000,1952,8623,"","8637-026-014"
"Glendora","408 N Bender Ave","1001",1278,402,3,2,"08/01/2016",515000,1953,10870,"","8637-021-012"
"Glendora","912 Myrtle Ave","1001",1247,481,3,2,"08/04/2016",600000,1957,8845,"","8649-021-015"
"Glendora","846 E Northridge Ave","1001",2058,379,4,3,"08/04/2016",780000,1965,9491,"P","8648-010-024"
"Glendora","139 N Vecino Ave","1001",1483,356,3,3,"08/18/2016",529000,1954,6596,"","8635-016-009"
"Glendora","863 W Carroll Ave","1001",989,429,3,1,"08/09/2016",425000,1954,5120,"","8634-001-026"
"Glendora","508 W Leeside St","1001",1264,401,3,2,"08/18/2016",508000,1953,6351,"","8639-026-007"
"Glendora","907 E Lemon Ave","1001",1588,371,3,2,"08/01/2016",590000,1981,8059,"","8649-026-027"
"Glendora","701 N Yucca Ridge Rd","1001",3198,268,3,3,"08/02/2016",860000,1992,20046,"P","8684-042-006"
"Glendora","536 W Leadora Ave","1001",1473,393,2,2,"08/09/2016",580000,1955,8433,"","8635-006-005"
"Glendora","1636 Zara St","1001",1556,384,4,2,"08/09/2016",598000,1963,7988,"","8660-015-034"
"Glendora","132 S Lone Hill Ave","1001",1508,390,4,2,"08/01/2016",589000,1961,10439,"","8660-045-004"
"Glendora","1011 E Whitcomb Ave","1001",1639,456,3,2,"08/22/2016",749000,1958,10635,"P","8648-023-015"
"Glendora","902 E Meda Ave","1001",1399,411,3,2,"08/17/2016",575000,1957,10659,"P","8649-010-014"
"Glendora","410 Humphreys Way","1001",1470,425,3,3,"08/10/2016",625000,1955,9635,"","8656-020-014"
"Glendora","1325 E Mountain View Ave","1001",2213,338,5,3,"08/08/2016",749000,1960,11503,"","8656-025-013"
"Glendora","688 W Orangepath St","1001",851,499,2,1,"08/04/2016",425000,1950,6006,"","8634-018-002"
"La Puente","1114 Broadmoor Ave","1001",1064,404,3,2,"08/11/2016",430000,1957,5811,"","8472-012-015"
"La Puente","14903 Beckner St","1001",1426,300,3,2,"08/12/2016",429000,1955,5941,"","8210-017-001"
"La Puente","16812 Wegman Dr","1001",1420,192,4,2,"08/01/2016",273000,1956,7344,"","8263-013-013"
"La Puente","136 N Sandalwood Ave","1001",816,435,3,1,"08/10/2016",355000,1955,6401,"","8729-013-030"
"La Puente","245 Zenith Ave","1001",2272,231,4,2,"08/01/2016",525000,1956,6463,"","8729-012-037"
"La Puente","17410 Renault St","1001",816,447,3,1,"08/05/2016",365000,1955,5959,"","8729-006-003"
"La Puente","517 Glenshaw Ave","1001",1010,435,3,2,"08/05/2016",440000,1955,6157,"","8210-010-005"
"La Puente","716 Helmsdale Ave","1001",1394,304,4,2,"08/11/2016",425000,1958,7686,"","8745-013-017"
"La Puente","18847 Galleano St","1001",1306,340,3,2,"08/03/2016",445000,1963,6367,"","8726-011-029"
"La Puente","15120 Ragus St","1001",1174,327,4,2,"08/18/2016",385000,1954,6138,"","8472-034-004"
"La Puente","18157 Lanaca St","1001",1100,372,4,2,"08/12/2016",410000,1960,5824,"","8727-010-024"
"La Puente","16113 Glenhope Dr","1001",1301,284,3,2,"08/11/2016",370000,1959,6129,"","8745-003-002"
"La Puente","17955 Wellford Dr","1001",1476,271,4,2,"08/09/2016",400000,1957,5875,"","8728-017-029"
"La Puente","15921 Maplegrove St","1001",1296,351,3,2,"08/05/2016",455000,1954,14047,"","8254-005-012"
"La Puente","539 Trier Ave","1001",936,284,3,1,"08/10/2016",266000,1956,6047,"","8728-007-007"
"La Puente","15618 Loukelton St","1001",1269,350,4,2,"08/10/2016",445000,1957,7280,"","8251-022-042"
"La Puente","15421 Beckner St","1001",1120,339,4,1,"08/12/2016",380000,1953,5990,"","8214-011-009"
"La Puente","509 Fife Ave","1001",1140,364,3,3,"08/05/2016",416000,1956,7046,"","8247-027-008"
"La Puente","130 Banbridge Ave","1001",1296,308,3,2,"08/01/2016",400000,1963,11195,"","8247-041-036"
"La Puente","15943 Maplegrove St","1001",1617,296,3,2,"08/05/2016",480000,1954,9834,"","8254-005-054"
"La Puente","17724 Calcutta St","1001",936,400,3,1,"08/03/2016",375000,1957,5958,"","8728-011-036"
"Hacienda Heights","2090 Hayloft Pl","1001",1946,760,3,3,"08/01/2016",1479090,1980,4511,"P","8295-002-047"
"Hacienda Heights","15957 Carrara St","1001",2258,321,4,3,"08/02/2016",725000,1978,9867,"","8205-001-025"
"Hacienda Heights","15419 Garo St","1001",1600,325,3,2,"08/12/2016",520000,1960,8177,"","8215-002-055"
"La Puente","1908 Vascones Dr","1001",1400,414,3,2,"08/17/2016",580000,1963,7089,"","8205-003-021"
"Hacienda Heights","15226 Bernard Ct","1001",3532,239,5,5,"08/03/2016",845000,2004,8252,"","8215-017-047"
"Hacienda Heights","827 Larchwood Ave","1001",3100,90,5,3,"08/19/2016",280000,1955,6208,"","8218-006-018"
"La Puente","15603 Malton Pl","1001",984,447,3,1,"08/04/2016",440000,1958,6834,"","8219-010-015"
"Hacienda Heights","16539 Old Forest Rd","1001",2125,304,4,3,"08/16/2016",647000,1972,5443,"","8207-011-017"
