"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Sun City","28576 Bradley Rd","1001",992,141,2,1,"05/31/2016",140000,1964,6970,"","336-061-003"
"Sun City","26561 Ridgemoor Rd","1001",1460,127,2,1,"05/09/2016",185500,1964,9583,"","337-204-001"
"Sun City","28811 Amersfoot Way","1001",1298,140,2,1,"05/16/2016",182000,1965,10890,"","337-131-008"
"Sun City","27418 Family Cir","1001",1002,89,2,1,"05/19/2016",90000,1992,4792,"","335-452-041"
"Sun City","29767 Fox Creek Dr","1001",2630,110,4,2,"05/06/2016",290729,2006,8712,"","338-340-006"
"Sun City","26473 Lazy Creek Rd","1001",1454,189,3,1,"05/11/2016",275000,1980,7405,"","338-120-005"
"Sun City","27280 Rio Vista Dr","1001",1527,178,3,2,"05/06/2016",272000,1988,7405,"","336-290-009"
"Sun City","27134 Monk St","1001",1777,112,3,1,"05/12/2016",200000,1977,7841,"","335-303-010"
"Sun City","25810 Musselburgh Dr","1001",1021,137,2,1,"05/17/2016",140000,1966,7405,"","339-124-018"
"Sun City","29954 Goldmine Cir","1001",1288,214,3,2,"05/13/2016",276500,1989,6970,"","338-282-015"
"Sun City","26010 Lazy Creek Rd","1001",1570,177,3,2,"05/27/2016",278500,1989,7405,"","338-261-001"
"Sun City","26523 Lazy Creek Rd","1001",1236,217,3,1,"05/11/2016",269000,1987,6970,"","338-110-008"
"Sun City","26961 Pinehurst Rd","1001",1473,132,3,1,"05/18/2016",195000,1963,8276,"","338-061-004"
"Sun City","29630 Calle Edmundo","1001",1171,226,3,2,"05/09/2016",265000,1988,7405,"","336-295-012"
"Sun City","28228 Corte Retiro","1001",977,169,2,1,"05/12/2016",166000,1987,3920,"","336-272-018"
"Sun City","28586 W Worcester Rd","1001",1098,143,2,1,"05/10/2016",158000,1965,7405,"","339-111-036"
"Sun City","27216 La Prada Way","1001",960,233,3,1,"05/03/2016",224000,1976,7841,"","336-011-035"
"Sun City","27345 Hacienda Dr","1001",977,185,2,1,"05/20/2016",181500,1985,3484,"","336-234-003"
"Sun City","30090 Pebble Beach Dr","1001",1785,153,3,2,"05/10/2016",274500,1989,7405,"","336-144-012"
"Sun City","27027 El Rancho Dr","1001",992,143,2,1,"05/04/2016",142000,1964,6970,"","336-112-013"
"Sun City","26451 Brandywine Ct","1001",1681,133,3,1,"05/04/2016",224000,1971,7841,"","335-164-013"
"Sun City","29909 Oakbridge Dr","1001",1270,192,3,1,"05/10/2016",244000,1994,7841,"","338-312-005"
"Sun City","29557 Oakbridge Dr","1001",1314,178,3,2,"05/11/2016",235000,1988,7405,"P","338-213-010"
"Sun City","29216 Pebble Beach Dr","1001",1308,142,3,1,"05/02/2016",187000,1963,7405,"","338-083-002"
"Sun City","29060 Waverly Dr","1001",992,191,2,1,"05/17/2016",190000,1964,6534,"","338-022-011"
"Canyon Lake","28081 Oregon Pl","1001",1000,164,4,2,"05/20/2016",164500,1961,35284,"","350-040-005"
"Canyon Lake","30198 Lands End Pl","1001",1609,305,3,1,"05/06/2016",492000,1976,6534,"","355-023-041"
"Canyon Lake","23160 Wild Rice Dr","1001",2374,160,4,2,"05/02/2016",380000,1987,7405,"","355-022-002"
"Canyon Lake","22911 Compass Dr","1001",1525,204,4,1,"05/23/2016",312000,1979,7405,"","353-231-023"
"Canyon Lake","23710 Brook Dr","1001",1810,187,3,2,"05/20/2016",339500,1982,6970,"","351-152-006"
"Canyon Lake","22561 Snow Water Pl","1001",1867,190,3,2,"05/06/2016",355000,1985,6534,"","353-162-010"
"Canyon Lake","23396 Canyon Lake Dr N","1001",1784,174,3,2,"05/23/2016",312000,1987,7405,"","355-032-006"
"Canyon Lake","23708 Outrigger Dr","1001",1563,206,3,1,"05/06/2016",322500,1983,7841,"","351-161-004"
"Canyon Lake","28140 West Dr","1001",1587,124,3,2,"05/12/2016",198000,2004,9583,"","350-073-010"
"Canyon Lake","29433 Longhorn Dr","1001",3294,154,6,2,"05/03/2016",509500,1995,15246,"P","353-051-003"
"Canyon Lake","23040 Giant Fir Pl","1001",1661,208,3,1,"05/06/2016",346000,1987,7405,"P","353-172-031"
"Canyon Lake","31197 Emperor Dr","1001",1300,234,3,1,"05/25/2016",305000,1981,7405,"P","355-233-013"
"Canyon Lake","30220 Skipjack Dr","1001",1494,213,3,2,"05/13/2016",319000,1987,8276,"","355-404-008"
"Canyon Lake","31090 Emperor Dr","1001",1651,193,3,1,"05/06/2016",319000,1984,8712,"","355-231-013"
"Canyon Lake","23101 Canyon Lake Dr N","1001",1562,288,2,1,"05/31/2016",450000,1976,6534,"","355-023-016"
"Canyon Lake","23626 Badger Creek Ln","1001",2233,142,4,3,"05/20/2016",318000,2005,7840,"","351-230-011"
"Canyon Lake","23750 Outrigger Dr","1001",1756,153,3,1,"05/06/2016",270000,1982,6970,"P","351-161-012"
"Canyon Lake","29818 Longhorn Dr","1001",1809,211,2,2,"05/26/2016",382000,1998,7841,"","353-092-005"
"Canyon Lake","23552 Norma Dr","1001",996,120,2,1,"05/25/2016",120000,1947,10018,"","350-261-058"
"Canyon Lake","23540 Circle Dr","1001",1008,183,2,1,"05/05/2016",185000,1963,7405,"","350-071-002"
"Canyon Lake","30540 Big Buck Dr","1001",3791,173,4,3,"05/25/2016",659000,2006,14375,"P","355-143-012"
"Canyon Lake","29048 Vermillion Ln","1001",2648,126,3,2,"05/09/2016",335000,2008,10454,"","351-272-023"
"Canyon Lake","23633 Cheyenne Canyon Dr","1001",1785,170,3,2,"05/31/2016",304000,2005,10018,"","351-221-015"
"Canyon Lake","23639 Casa Bonita Ave","1001",1200,190,3,2,"05/31/2016",228000,1985,7405,"","351-096-016"
"Canyon Lake","22571 Snow Water Pl","1001",1996,187,4,2,"05/13/2016",375000,1988,8276,"","353-162-009"
"Canyon Lake","23620 Blue Bird Dr","1001",1665,210,3,1,"05/12/2016",350000,1988,7841,"","354-173-012"
"Canyon Lake","23317 Badger Creek Ln","1001",1617,173,3,2,"05/02/2016",280000,2006,8712,"","351-240-019"
"Canyon Lake","23636 Canyon Lake Dr N","1001",1591,174,3,1,"05/27/2016",277000,1983,6970,"","351-153-008"
"Canyon Lake","23446 Canyon Lake Dr N","1001",1503,249,3,1,"05/23/2016",375000,1988,6970,"P","351-182-010"
"Canyon Lake","23956 Continental Dr","1001",2582,183,3,2,"05/31/2016",473500,1985,6098,"P","355-191-012"
"Canyon Lake","23829 Norma Dr","1001",462,160,1,1,"05/09/2016",74042,1952,4792,"","350-252-011"
"Canyon Lake","29582 Toomas Cir","1001",1554,128,3,2,"05/24/2016",200000,2004,10454,"","351-042-009"
"Canyon Lake","23163 Continental Dr","1001",2336,149,3,2,"05/13/2016",350000,1984,7405,"","355-251-006"
"Temecula","45701 Adler Ln","1001",2620,133,1,1,"05/23/2016",349000,1983,221284,"","937-070-014"
"Temecula","44307 Sandia Creek Dr","1001",2036,341,4,2,"05/09/2016",695000,1989,217800,"P","936-230-007"
"Temecula","48320 De Luz Rd","1001",4630,269,5,3,"05/19/2016",1250000,1993,846806,"","933-200-002"
"Temecula","42555 Granado Pl","1001",4804,143,5,4,"05/04/2016",690000,1990,315810,"","935-110-023"
"Temecula","29835 Corte Granada","1001",2343,192,4,2,"05/23/2016",450000,1988,9583,"","921-631-013"
"Temecula","29634 Ramsey Ct","1001",1856,196,4,2,"05/27/2016",365000,1988,7841,"","921-391-004"
"Temecula","30790 Branford Dr","1001",1689,223,2,2,"05/23/2016",378000,2001,4791,"","953-531-015"
"Temecula","27412 Blackstone Rd","1001",1890,211,3,2,"05/20/2016",400000,2012,4356,"","916-700-015"
"Temecula","27605 Lock Haven Ct","1001",3069,162,5,3,"05/13/2016",500000,2007,9147,"","916-641-070"
"Temecula","31951 Valone Ct","1001",3943,170,5,4,"05/31/2016",674000,1990,18295,"P","957-301-033"
"Temecula","30681 Links Ct","1001",2584,158,4,2,"05/09/2016",410000,2001,8712,"","953-360-026"
"Temecula","30783 Medinah Way","1001",2422,175,4,2,"05/24/2016",425000,2002,5227,"","953-533-027"
"Temecula","30592 Calle Pina Colada","1001",3680,194,5,3,"05/11/2016",715000,1990,27443,"","921-671-002"
"Temecula","40177 Alexandria Dr","1001",2033,174,4,2,"05/02/2016",355000,1999,8712,"","919-362-013"
"Temecula","31719 Country View Rd","1001",3794,170,5,3,"05/31/2016",645000,2014,5662,"P","957-760-046"
"Temecula","27597 Campana Cir","1001",2558,173,4,2,"05/02/2016",445000,2000,9147,"","910-353-061"
"Temecula","40509 Amesbury Ln","1001",2010,190,3,2,"05/11/2016",382000,2012,6534,"","916-662-026"
"Temecula","30070 Via De La Mesa","1001",2582,251,3,3,"05/31/2016",650000,1988,30928,"P","919-100-007"
"Temecula","40219 Donomore Ct","1001",2608,153,4,2,"05/23/2016",400000,1988,8712,"","919-370-023"
"Temecula","31431 Britton Cir","1001",2284,186,4,2,"05/11/2016",425000,1997,7405,"","953-312-002"
"Temecula","39168 Sundance Cir","1001",2816,158,3,2,"05/27/2016",447000,2013,6098,"","957-750-016"
"Temecula","28973 Williston Ct","1001",2512,184,3,2,"05/04/2016",464000,2005,6098,"","916-430-017"
"Temecula","42094 Via Beso Del Sol","1001",1873,197,4,3,"05/05/2016",369000,1986,8276,"","921-413-001"
"Temecula","41809 Carleton Way","1001",3363,168,7,3,"05/31/2016",565000,1999,9583,"P","921-773-003"
"Temecula","30870 Branford Dr","1001",2141,190,4,2,"05/19/2016",407000,2001,4791,"","953-531-023"
"Temecula","31089 Iron Cir","1001",1656,238,3,1,"05/13/2016",395000,1998,4792,"","953-240-029"
"Temecula","30935 Brassie Ln","1001",2441,176,3,2,"05/10/2016",430000,1998,4792,"","953-240-011"
"Temecula","30924 Mashie Way","1001",1776,209,2,2,"05/06/2016",372000,1998,6970,"","953-230-040"
"Temecula","40164 Stowe Rd","1001",2084,256,3,2,"05/16/2016",535000,2003,3484,"","916-371-015"
"Temecula","32334 Cercle Latour","1001",2591,164,4,2,"05/10/2016",425000,1990,7841,"","953-150-011"
"Temecula","40453 Yardley Ct","1001",2116,203,3,2,"05/17/2016",430000,1988,8712,"P","957-242-025"
"Temecula","39818 N General Kearny Rd","1001",1699,163,3,2,"05/23/2016",277000,1991,5227,"","919-462-024"
"Temecula","40019 Ashville Ln","1001",1684,283,3,2,"05/13/2016",478000,2005,3049,"","916-570-037"
"Temecula","41846 Humber Dr","1001",1620,238,3,2,"05/19/2016",386000,1988,7840,"P","921-522-001"
"Temecula","39546 Long Ridge Dr","1001",1383,218,4,2,"05/31/2016",302500,1986,5662,"","920-054-040"
"Temecula","28825 S Lake Dr","1001",1921,209,3,2,"05/25/2016",403000,2006,3049,"","916-480-042"
"Temecula","40295 Calle Torcida","1001",2640,259,3,1,"05/04/2016",685000,1984,76230,"","919-190-009"
"Temecula","27388 Lock Haven Ct","1001",2317,174,4,2,"05/11/2016",405000,2007,5227,"","916-641-017"
"Temecula","27600 Jon Christian Pl","1001",1487,211,3,2,"05/17/2016",315000,1988,5227,"","920-181-023"
"Temecula","29620 Monte Verde Rd","1001",2709,166,3,2,"05/31/2016",450000,1988,26572,"","921-120-018"
"Temecula","29610 Avenida Del Sol","1001",3353,126,4,2,"05/12/2016",425000,1984,24829,"","921-140-010"
"Temecula","40544 Calle Torcida","1001",2067,263,4,2,"05/27/2016",545000,1977,34412,"","919-185-002"
"Temecula","28411 Plymouth Way","1001",1763,214,3,2,"05/27/2016",378000,2005,3484,"","916-531-036"
"Temecula","40601 Cebu St","1001",2460,162,3,2,"05/24/2016",400000,2004,7405,"","957-571-017"
"Temecula","41379 Rue Jadot","1001",2591,171,4,2,"05/12/2016",444000,1990,7841,"","953-142-003"
"Temecula","40049 Villa Venecia","1001",2198,162,4,2,"05/04/2016",357000,1990,5663,"P","919-383-018"
"Temecula","39621 Parkview Dr","1001",3468,136,5,3,"05/03/2016",472500,2004,8276,"","957-541-010"
"Temecula","31057 Humbolt Ct","1001",2223,190,4,2,"05/12/2016",424000,1988,8276,"P","957-221-023"
"Temecula","40104 Pasadena Dr","1001",1991,194,3,2,"05/13/2016",387000,2005,3484,"","916-510-043"
"Temecula","30464 Bogart Pl","1001",1940,172,4,2,"05/06/2016",335000,1993,5227,"","919-461-009"
"Temecula","30214 Caprice Ct","1001",1848,201,4,1,"05/12/2016",372000,1979,9148,"","944-191-026"
"Temecula","37104 De Portola Rd","1001",7352,380,2,6,"05/06/2016",2800000,1987,619858,"P","927-630-011"
"Temecula","43350 Chico Ct","1001",3259,160,5,2,"05/23/2016",521500,2002,11761,"","955-442-038"
"Temecula","32633 Ritter Ct","1001",2204,199,4,2,"05/11/2016",439000,2008,7840,"P","962-460-051"
"Temecula","32173 Callesito Fadrique","1001",2650,166,5,2,"05/27/2016",440000,1991,8712,"","962-093-010"
"Temecula","32014 Corte Eldorado","1001",2693,144,4,2,"05/17/2016",390000,1991,7841,"P","961-243-010"
"Temecula","44570 Pascual Cir","1001",1480,229,3,1,"05/06/2016",340000,1993,7841,"","960-091-024"
"Temecula","32423 Favara Dr","1001",2816,175,4,2,"05/11/2016",495000,1999,8276,"","959-211-025"
"Temecula","32372 Cassino Ct","1001",2787,172,4,2,"05/13/2016",480000,1999,6970,"","959-130-066"
"Temecula","46198 Rocky Trail Ln","1001",1753,197,3,2,"05/04/2016",347000,2011,2178,"","962-594-012"
"Temecula","32833 San Jose Ct","1001",2709,164,4,3,"05/20/2016",445000,2004,5662,"","965-130-028"
"Temecula","42680 Hussar Ct","1001",2709,156,4,3,"05/27/2016",425000,2004,9147,"","965-140-016"
"Temecula","32678 Bodley Ct","1001",1628,230,3,2,"05/31/2016",375000,2010,6098,"","955-541-018"
"Temecula","43493 Dodaro Dr","1001",2787,163,4,2,"05/26/2016",456000,2001,8276,"","955-433-030"
"Temecula","34791 Calle Bella Loma","1001",2147,284,3,2,"05/17/2016",610000,1987,218671,"","951-140-003"
"Temecula","45751 Camino Rubi","1001",3233,129,4,2,"05/05/2016",419000,2007,5227,"","962-354-012"
"Temecula","45514 Seagull Way","1001",2847,154,3,3,"05/05/2016",440000,2005,5227,"","961-371-009"
"Temecula","44573 Boguta Way","1001",1294,264,3,1,"05/05/2016",342000,1993,5227,"","960-091-003"
"Temecula","42089 Cosmic Dr","1001",1513,245,3,2,"05/27/2016",371000,1984,20037,"","944-252-002"
"Temecula","42928 Beamer Ct","1001",1954,211,4,2,"05/16/2016",413000,2010,7405,"","955-541-026"
"Temecula","33228 Romance Pl","1001",2005,214,3,2,"05/20/2016",430000,2003,3920,"","962-422-011"
"Temecula","32169 Corte Sabrinas","1001",2576,187,5,3,"05/25/2016",482500,1998,8712,"P","962-161-009"
"Temecula","31950 Via Cordoba","1001",2118,198,4,3,"05/10/2016",420000,1993,4356,"","961-141-018"
"Temecula","45123 Via Quivera","1001",1442,266,3,1,"05/23/2016",385000,1996,6970,"P","961-111-010"
"Temecula","44807 Corte Gutierrez","1001",1748,213,4,2,"05/02/2016",372500,1993,6970,"","960-161-027"
"Temecula","43307 Via Angeles","1001",2799,151,4,2,"05/10/2016",425000,1997,10019,"","965-371-012"
"Temecula","43428 Via Sabino","1001",1636,186,3,2,"05/17/2016",305200,1997,6970,"","965-361-001"
"Temecula","33314 Via Alvaro","1001",1636,232,3,2,"05/09/2016",380000,1995,6970,"","965-340-010"
"Temecula","31826 Tamarack Ct","1001",1846,189,3,2,"05/31/2016",350000,2009,2178,"","962-592-038"
"Temecula","42597 De Portola Rd","1001",1746,325,4,2,"05/16/2016",569000,1986,178596,"","924-140-016"
"Temecula","46515 Peach Tree St","1001",1663,240,3,2,"05/31/2016",400000,2012,6098,"","962-450-018"
"Temecula","32449 Pensador St","1001",2297,179,3,2,"05/09/2016",412500,2001,7840,"","959-312-001"
"Temecula","32528 Bergamo Ct","1001",1621,222,3,2,"05/06/2016",360000,1999,,"","959-202-050"
"Temecula","31925 Wildwood Ct","1001",2898,132,4,3,"05/02/2016",385000,2009,9147,"","962-490-027"
"Temecula","32147 Via Benabarre","1001",2147,190,3,2,"05/27/2016",410000,1993,8712,"","961-173-004"
"Temecula","32559 Gabbiano St","1001",1536,236,4,2,"05/05/2016",364000,2001,6534,"","959-332-042"
"Temecula","43501 Elinda Rd","1001",2304,164,4,3,"05/26/2016",380000,1987,13939,"","945-260-018"
"Temecula","44881 Trotsdale Dr","1001",1735,229,3,2,"05/05/2016",399000,1998,6970,"P","961-031-006"
"Temecula","33328 Shaynna Cir","1001",1659,223,4,2,"05/31/2016",370000,1993,10890,"","960-234-009"
"Temecula","33034 Terrace Dr","1001",2242,158,4,2,"05/16/2016",356000,1997,5663,"","960-211-009"
"Temecula","31704 Corte Avalos","1001",1630,223,3,2,"05/05/2016",365000,1994,6534,"","955-301-030"
"Temecula","32265 Corte Chatada","1001",2272,202,4,2,"05/27/2016",460000,1990,7841,"","954-181-003"
"Temecula","29950 Cactus Pl","1001",1913,198,4,1,"05/23/2016",380500,1973,8712,"","944-100-037"
"Temecula","30860 Bardmore Dr","1001",2361,184,4,2,"05/12/2016",435000,1988,14374,"","922-301-022"
"Temecula","46377 Sawtooth Ln","1001",3133,154,4,2,"05/09/2016",485000,2009,5662,"","962-571-014"
"Temecula","45915 Hunter Lodge Ln","1001",2654,165,3,2,"05/10/2016",440000,2009,5662,"","962-481-004"
"Temecula","46194 Linda Ct","1001",2005,200,3,2,"05/03/2016",402000,2004,5662,"","962-430-044"
"Temecula","46013 Drymen Ave","1001",2386,167,4,2,"05/16/2016",400000,2003,6534,"","962-420-018"
"Temecula","45350 Spruce Ct","1001",3580,152,5,3,"05/27/2016",545000,2005,8712,"","961-310-006"
"Temecula","44796 Corte Hidalgo","1001",3248,163,5,3,"05/13/2016",530000,1991,10890,"","961-162-001"
"Temecula","44640 Lorraine Dr","1001",1687,245,4,2,"05/31/2016",415000,1996,8276,"","960-221-019"
"Temecula","32511 Campo Dr","1001",2708,169,4,3,"05/23/2016",459500,2004,7405,"","955-462-001"
"Temecula","42022 Camino Casana","1001",2499,168,5,2,"05/31/2016",420000,1995,8276,"","954-302-010"
"Temecula","31670 Corte Encinas","1001",1524,242,4,2,"05/04/2016",369000,1992,,"","954-261-003"
"Temecula","34145 Amici St","1001",3650,167,3,2,"05/16/2016",610000,2006,9583,"","966-333-008"
"Temecula","31890 Via Tafalla","1001",1699,224,3,2,"05/05/2016",381000,1996,5663,"","955-323-006"
"Temecula","31988 Calle Espinosa","1001",1508,230,3,2,"05/06/2016",348000,1993,5227,"","955-192-004"
"Temecula","41926 Camino Casana","1001",2415,184,4,2,"05/16/2016",445000,1993,6970,"","954-291-034"
"Temecula","33931 Baystone St","1001",3574,177,5,4,"05/25/2016",635000,2006,12196,"","966-421-012"
"Temecula","33870 Summit View Pl","1001",3127,147,4,2,"05/06/2016",462000,2004,7405,"","966-051-009"
"Temecula","43359 Via Sabino","1001",2047,185,4,2,"05/31/2016",379000,1996,6970,"","965-351-031"
"Temecula","32213 Callesito Fadrique","1001",2650,126,5,2,"05/20/2016",335000,1991,8712,"","962-093-005"
"Temecula","43909 Fondi Ct","1001",3356,171,5,3,"05/10/2016",575000,2000,7841,"P","959-223-025"
"Temecula","45251 Corte Progreso","1001",2120,200,5,2,"05/04/2016",425000,1998,5663,"","961-214-001"
"Temecula","44753 Corte Gutierrez","1001",1345,263,3,2,"05/11/2016",355000,1993,6970,"P","960-141-003"
"Temecula","32432 Guevara Dr","1001",1430,248,2,2,"05/10/2016",355000,2001,4791,"","959-321-043"
"Temecula","43660 Savona St","1001",2382,174,4,2,"05/27/2016",415000,2001,6098,"","959-264-002"
"Temecula","33007 Valence Ct","1001",2005,201,3,2,"05/06/2016",405000,2000,5227,"","959-252-030"
"Temecula","43185 Corte Tolosa","1001",1664,236,3,2,"05/16/2016",393000,1991,5663,"","955-143-010"
"Temecula","33043 Sage Ct","1001",2891,207,4,2,"05/03/2016",600000,2004,11761,"","965-021-025"
"Temecula","45841 Palmetto Way","1001",1342,254,3,2,"05/19/2016",342000,1986,20473,"","922-301-007"
"Temecula","42772 Portraits Ln","1001",3713,161,5,4,"05/02/2016",600000,2007,7405,"P","944-092-031"
"Temecula","31533 Six Rivers Ct","1001",2118,176,4,2,"05/19/2016",373000,2006,3049,"","961-400-008"
"Temecula","32635 Hislop Way","1001",1495,237,3,1,"05/19/2016",355000,1994,6970,"","960-072-013"
"Temecula","32595 Favara Dr","1001",2816,184,4,2,"05/05/2016",520000,2000,,"","959-223-007"
"Temecula","31110 El Torito Ct","1001",2086,179,4,2,"05/02/2016",375000,1991,5662,"","918-294-025"
"Temecula","32121 Beaver Creek Ln","1001",3601,128,4,2,"05/26/2016",462000,2007,7405,"","962-501-005"
"Temecula","31096 Hickory Pl","1001",3580,146,5,3,"05/11/2016",525000,2005,8276,"","961-314-002"
"Temecula","42561 Lyles Dr","1001",2875,210,4,2,"05/12/2016",605000,2011,9583,"","955-501-011"
"Temecula","43380 Corte Benitez","1001",1133,286,3,2,"05/12/2016",325000,1995,5663,"","955-352-031"
"Temecula","30375 Via El Delora","1001",4196,252,5,3,"05/27/2016",1060000,2003,60548,"P","945-080-012"
"Temecula","33530 Pauba Rd","1001",2612,432,3,3,"05/24/2016",1130000,1986,212572,"P","951-280-003"
"Temecula","46251 Grass Meadow Way","1001",3024,148,4,2,"05/31/2016",450000,2007,6098,"","962-561-005"
"Temecula","45705 Sierra Ct","1001",2274,131,4,2,"05/23/2016",300000,2006,3920,"","961-400-038"
"Temecula","44768 Rhiannon Way","1001",2070,200,4,2,"05/27/2016",415000,1998,7841,"","960-203-005"
"Temecula","32631 Gabbiano St","1001",1600,227,4,2,"05/27/2016",364000,2001,4791,"","959-332-036"
"Temecula","43635 Tirano Dr","1001",2434,168,4,3,"05/25/2016",410000,2001,6534,"","959-261-020"
"Temecula","43198 Matera Ct","1001",1346,245,2,2,"05/24/2016",330000,2000,3920,"","959-244-003"
"Temecula","32865 Verona Ct","1001",1621,231,3,2,"05/19/2016",375000,2000,6534,"","955-421-029"
"Temecula","32071 Corte Bacarro","1001",1950,228,3,2,"05/20/2016",445000,1996,7841,"","954-351-003"
"Temecula","34169 Mazarine Dr","1001",3113,199,4,2,"05/12/2016",620000,2013,9147,"","966-391-003"
"Temecula","42584 Whistle Ct","1001",3209,196,4,2,"05/09/2016",630000,2003,11761,"P","965-210-010"
"Temecula","33055 Vermont Rd","1001",2748,127,3,2,"05/13/2016",351500,2003,11325,"","965-161-008"
"Temecula","42527 Drennon Ct","1001",2294,183,3,2,"05/31/2016",420000,2003,6534,"","965-121-013"
"Temecula","45350 Silverado Ln","1001",1840,202,3,2,"05/27/2016",372000,1986,7840,"","922-274-012"
"Temecula","45734 Cloudburst Ln","1001",2654,165,3,2,"05/13/2016",439000,2008,5662,"","962-470-056"
"Temecula","46076 Via La Colorada","1001",1916,198,3,3,"05/20/2016",380000,1998,8276,"","962-171-002"
"Temecula","32045 Corte Algete","1001",1395,258,4,3,"05/10/2016",360000,1994,4356,"","955-241-004"
"Temecula","44528 Penbrook Ln","1001",3081,135,4,3,"05/26/2016",418000,2002,5662,"","966-112-011"
"Temecula","39260 Grassy Rd","1001",1476,271,3,2,"05/27/2016",400000,2002,198633,"","915-440-033"
"Temecula","30227 Cupeno Ln","1001",1289,252,3,2,"05/06/2016",325000,1988,6970,"","922-343-030"
"Temecula","44784 Mumm St","1001",3076,157,5,3,"05/13/2016",485000,2004,7840,"","966-220-017"
"Temecula","33375 Fox Rd","1001",3948,131,6,4,"05/20/2016",520000,1999,12632,"P","965-333-003"
"Temecula","42112 Majestic Ct","1001",2624,228,3,2,"05/12/2016",600000,2004,9583,"P","965-041-003"
"Temecula","32284 Corte Illora","1001",2072,181,4,2,"05/17/2016",376000,1998,7405,"","955-371-014"
"Temecula","32166 Corte Llamas","1001",1761,212,4,2,"05/09/2016",375000,1994,8276,"","955-251-010"
"Temecula","31882 Domenoe Way","1001",2203,152,4,2,"05/16/2016",335000,2009,3484,"","962-580-057"
"Temecula","31233 Comotilo Ct","1001",1279,267,3,2,"05/11/2016",342000,1987,5227,"","918-292-047"
"Temecula","45327 Aguila Ct","1001",2232,174,3,2,"05/03/2016",389500,2001,3920,"","962-270-046"
"Temecula","32062 Corte Eldorado","1001",2693,166,4,2,"05/24/2016",449000,1991,7841,"","961-243-006"
"Temecula","44638 Brentwood Pl","1001",1935,191,5,2,"05/26/2016",370000,1999,5663,"","960-172-012"
"Temecula","44735 Kit Ct","1001",2078,196,4,2,"05/12/2016",408000,1994,7841,"P","960-072-028"
"Temecula","45495 Masters Dr","1001",1342,279,3,2,"05/23/2016",375000,1986,17424,"","922-311-006"
"Temecula","42890 Agena St","1001",1660,213,3,2,"05/27/2016",355000,1986,18295,"","945-231-009"
"Temecula","32209 Camino Herencia","1001",2143,167,4,3,"05/19/2016",360000,1997,4356,"","955-372-023"
"Temecula","32372 Alpine Ct","1001",3506,159,5,2,"05/20/2016",560000,2008,8712,"","962-520-056"
"Temecula","31735 Loma Linda Rd","1001",1629,217,3,2,"05/17/2016",355000,1997,8712,"","961-102-007"
"Temecula","33107 Corte Ganso","1001",1955,209,4,1,"05/12/2016",410000,1996,6970,"P","960-272-017"
"Temecula","29801 Camino Del Sol Dr","1001",1766,233,4,1,"05/24/2016",412000,1968,11761,"","944-092-014"
"Temecula","44975 Rutherford St","1001",2418,231,4,2,"05/06/2016",560000,2004,5662,"","966-250-007"
"Temecula","32845 Aden Cir","1001",2294,188,3,2,"05/09/2016",433500,2003,5662,"","965-111-026"
"Wildomar","22060 Grove Rd","1001",2433,152,4,1,"05/25/2016",370000,1979,21344,"","367-160-049"
"Wildomar","32409 Meadow Ridge Ln","1001",2284,182,4,2,"05/27/2016",417500,2012,9583,"","380-390-001"
"Wildomar","20718 Como St","1001",1869,195,4,2,"05/02/2016",365000,1986,19602,"","367-372-016"
"Wildomar","23033 Catt Rd","1001",3539,117,5,4,"05/18/2016",415000,2007,16117,"","380-090-016"
"Wildomar","22934 Teil Glen Rd","1001",2467,141,4,2,"05/18/2016",350000,2000,6098,"P","376-311-010"
"Wildomar","20110 Autumn Oak Pl","1001",1191,228,3,2,"05/19/2016",272000,1992,7841,"","370-492-007"
"Wildomar","32145 Villa Del Sol","1001",1317,231,3,2,"05/16/2016",305000,1998,7841,"","380-192-008"
"Wildomar","22963 Showut Ave","1001",1823,197,3,2,"05/19/2016",360000,1988,10018,"P","376-301-006"
"Wildomar","22392 Lakewood Dr","1001",1559,195,3,2,"05/12/2016",305000,1990,7405,"","366-452-019"
"Wildomar","35790 Banyan Rim Dr","1001",2844,126,4,3,"05/03/2016",360000,2006,7405,"","376-431-018"
"Wildomar","33415 View Crest Dr","1001",965,227,3,2,"05/02/2016",220000,1990,7405,"","366-461-017"
"Wildomar","22896 Charles St","1001",1917,131,3,2,"05/10/2016",252000,1998,7405,"","376-312-005"
"Wildomar","35491 Marsh Ln","1001",1942,165,5,1,"05/04/2016",322000,1999,6970,"","376-262-013"
"Wildomar","25580 Via Sarah","1001",1239,251,3,2,"05/26/2016",312000,2009,11761,"","362-690-007"
"Wildomar","24434 Senna Dr","1001",3459,148,6,4,"05/20/2016",515000,2001,13939,"P","362-542-008"
"Wildomar","23203 Empire Penguin Rd","1001",1983,184,3,2,"05/26/2016",366000,1999,10018,"","376-391-026"
"Wildomar","34161 Dorof Ct","1001",2989,117,4,2,"05/27/2016",350000,2009,10454,"","367-490-025"
"Wildomar","35350 Chiwi Cir","1001",1899,168,3,2,"05/12/2016",320000,1987,8276,"","376-252-025"
"Wildomar","32550 Iris Ln","1001",1705,197,3,2,"05/05/2016",336000,2002,7840,"","380-311-007"
