"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Anaheim","106 N Larch St","1001",1183,393,3,1,"05/18/2016",465000,1952,7995,"","035-333-14"
"Anaheim","544 S Lexington Pl","1001",1218,397,3,2,"05/24/2016",484000,1954,6720,"","082-365-10"
"Anaheim","923 W Fall Pl","1001",2457,211,5,2,"05/25/2016",520000,1961,8415,"","255-142-22"
"Anaheim","801 W Sycamore St","1001",1351,396,3,1,"05/20/2016",535000,1951,7182,"","255-102-29"
"Anaheim","1531 E Lincoln Ave","1001",3312,163,,,"05/10/2016",540000,1970,47044,"","035-270-22"
"Anaheim","1222 E Sandalwood Ave","1001",1401,314,2,2,"05/03/2016",440000,1955,6200,"P","073-394-06"
"Anaheim","1619 E Lincoln Ave","1001",11186,48,,,"05/10/2016",540000,1960,37280,"","035-270-29"
"Anaheim","721 S Dover St","1001",1359,344,4,2,"05/05/2016",467500,1955,6180,"","082-353-16"
"Anaheim","728 N Vine St","1001",1109,419,3,2,"05/27/2016",465000,1954,6113,"","035-202-07"
"Anaheim","738 N Lemon St","1001",1493,378,3,1,"05/19/2016",565000,1925,6159,"","035-081-05"
"Anaheim","1520 E Pinewood Ave","1001",1510,282,3,2,"05/23/2016",426000,1956,6207,"","073-416-05"
"Anaheim","1418 E Norman Ave","1001",1238,367,3,1,"05/26/2016",455000,1955,6017,"","234-023-06"
"Anaheim","980 E Oak St","1001",1937,322,4,2,"05/16/2016",625000,1995,4057,"B","037-154-57"
"Anaheim","215 W Hampshire Ave","1001",1664,306,3,2,"05/05/2016",510000,1953,6375,"P","036-280-05"
"Anaheim","505 S Indiana St","1001",1391,341,3,2,"05/03/2016",475000,1940,5535,"","036-132-29"
"Anaheim","716 N Westwood Pl","1001",2306,229,3,2,"05/24/2016",530000,1954,12284,"","255-111-61"
"Anaheim","1415 E Elm St","1001",990,434,3,1,"05/25/2016",430000,1955,6138,"","037-182-20"
"Anaheim","702 S Harbor Blvd","1001",751,486,2,1,"05/04/2016",365000,1946,4787,"","036-221-10"
"Anaheim","213 W Elm St","1001",1563,323,3,3,"05/11/2016",505000,1993,7640,"","036-203-10"
"Anaheim","2414 E La Palma Ave","1001",1535,325,4,2,"05/31/2016",500000,1956,7500,"","083-393-08"
"Anaheim","123 N Rio Vista St","1001",988,552,2,1,"05/26/2016",546000,1924,13877,"","268-283-41"
"Anaheim","121 S Shakespeare St","1001",2124,254,4,2,"05/13/2016",540000,1973,6200,"P","268-102-26"
"Anaheim","126 N Trevor St","1001",2106,275,4,3,"05/11/2016",580000,1965,7140,"","268-071-26"
"Anaheim","100 S Royal Pl","1001",2188,351,4,2,"05/03/2016",769000,1969,6500,"P","268-111-32"
"Anaheim","227 N Shakespeare St","1001",1628,340,3,2,"05/19/2016",555000,1961,7724,"","268-272-11"
"Anaheim","371 N Via Marsala","1001",1266,304,3,1,"05/12/2016",385000,1973,1770,"","268-193-02"
"Anaheim","2138 E Virginia Ave","1001",1442,397,3,2,"05/12/2016",573000,1957,7630,"","083-415-07"
"Anaheim","2230 E Bangor Way","1001",2097,300,4,2,"05/18/2016",630000,1961,8400,"","083-403-09"
"Anaheim","150 N Sunkist St","1001",2413,250,4,3,"05/10/2016",605000,1975,7217,"","268-271-16"
"Anaheim","1131 S Peregrine Pl","1001",1856,309,4,2,"05/16/2016",575000,1968,5000,"P","253-091-17"
"Anaheim","118 S Jeanine Way","1001",1732,326,4,2,"05/19/2016",565000,1971,7350,"","268-011-37"
"Anaheim","1758 N Rutherford St","1001",1427,364,4,2,"05/20/2016",520000,1971,5000,"","340-172-04"
"Anaheim","2016 E Norman Pl","1001",2078,291,4,2,"05/24/2016",605000,1963,7416,"","253-181-19"
"Anaheim","2522 E Belmont Ct","1001",1459,383,4,2,"05/31/2016",560000,1958,7210,"","268-241-59"
"Anaheim","960 S Mintwood Ln","1001",1312,288,3,2,"05/04/2016",379000,1973,3165,"","253-114-45"
"Anaheim","2308 E Puritan Ln","1001",1357,397,3,2,"05/31/2016",539000,1958,7280,"","083-437-05"
"Anaheim","109 N Kingsley St","1001",2106,287,4,3,"05/11/2016",605000,1965,7344,"P","268-062-03"
"Anaheim","2850 E Virginia Ave","1001",1694,354,4,2,"05/31/2016",600000,1962,7612,"","253-263-09"
"Anaheim","2010 E Figwood Ln","1001",1392,280,2,1,"05/31/2016",390000,1973,2221,"","253-114-56"
"Anaheim","509 N Whittier St","1001",1538,393,4,2,"05/31/2016",605000,1956,8378,"","083-392-05"
"Anaheim","132 S Chantilly St","1001",2188,292,4,2,"05/20/2016",641000,1970,5336,"","268-152-12"
"Anaheim","557 S Jambolaya St","1001",1555,355,4,2,"05/24/2016",553000,1960,7210,"","253-282-14"
"Anaheim","2616 E Norm Pl","1001",1820,339,4,2,"05/25/2016",618000,1962,7725,"","253-401-29"
"Anaheim","503 S Westgate Dr","1001",1539,324,3,2,"05/09/2016",500000,1962,9555,"","253-261-46"
"Anaheim","180 S Trevor St","1001",2563,219,5,3,"05/27/2016",562000,1963,7280,"P","268-041-02"
"Anaheim","2626 E Strong Pl","1001",1797,342,3,2,"05/18/2016",615000,1962,6552,"","253-401-37"
"Anaheim","2542 E Alden Pl","1001",1838,318,4,2,"05/16/2016",586000,1960,6804,"P","253-281-10"
"Anaheim","104 S New Ave","1001",1718,282,3,1,"05/17/2016",485000,1964,7854,"","083-031-02"
"Anaheim","2532 E Westport Dr","1001",1555,362,4,2,"05/27/2016",564000,1960,7272,"P","253-232-04"
"Anaheim","2615 E Hempstead Cir","1001",2361,209,4,3,"05/03/2016",495000,1970,7600,"P","268-113-19"
"Anaheim","1715 N Prelude Dr","1001",1337,433,4,2,"05/13/2016",580000,1963,7500,"","343-382-22"
"Anaheim","1808 N Budlong Cir","1001",1265,379,3,2,"05/23/2016",480000,1971,8050,"","343-051-28"
"Anaheim","4408 E Bluewater Cir","1001",1540,402,3,2,"05/05/2016",620000,1971,7616,"","359-104-25"
"Anaheim","261 N Circulo Robel","1001",1471,394,3,2,"05/25/2016",580000,1975,5850,"P","358-212-06"
"Anaheim","1712 N Glenview Ave","1001",1548,355,3,2,"05/09/2016",550000,1966,5400,"S","343-082-08"
"Anaheim","705 S Highland Ln","1001",3127,271,4,2,"05/23/2016",847500,1984,8022,"","365-361-52"
"Anaheim","100 N Rose Blossom Ln","1001",2713,267,3,3,"05/06/2016",725000,2003,5400,"","358-341-01"
"Anaheim","250 S Vista Del Monte","1001",1393,335,2,2,"05/17/2016",467500,1973,1481,"","363-161-07"
"Anaheim","4149 E Riverdale Ave","1001",1412,407,4,2,"05/24/2016",575000,1968,5150,"","359-092-29"
"Anaheim","389 S Ramsgate Dr","1001",3293,311,4,2,"05/31/2016",1025000,1992,24000,"","356-301-06"
"Anaheim","141 S Quintana Dr","1001",1791,396,4,2,"05/18/2016",710000,2010,7200,"P","356-063-17"
"Anaheim","829 S Sapphire Ln","1001",1484,373,3,3,"05/26/2016",555000,1986,2640,"","085-702-03"
"Anaheim","715 S Amethyst Ln","1001",1799,322,3,2,"05/16/2016",580000,1985,3500,"","085-662-41"
"Anaheim","1226 N Hondo St","1001",1249,492,3,2,"05/17/2016",615000,1973,5000,"P","349-431-13"
"Anaheim","1275 N Potomac Cir","1001",1499,410,3,2,"05/05/2016",615000,1976,5700,"","351-073-17"
"Anaheim","6593 E Calle Del Norte","1001",2117,23,4,2,"05/16/2016",49500,1975,7000,"P","356-043-04"
"Anaheim","6545 E Edinboro Cir","1001",1867,382,4,2,"05/03/2016",715000,1975,12000,"","365-072-17"
"Anaheim","5586 E Vista Del Amigo","1001",1404,334,2,2,"05/24/2016",470000,1976,1537,"","363-262-27"
"Anaheim","6560 E Via Estrada","1001",1607,454,3,2,"05/13/2016",730000,1974,9500,"","356-033-04"
"Anaheim","5190 E Fairfield St","1001",2188,205,3,2,"05/18/2016",450000,1985,20000,"S","361-682-04"
"Anaheim","201 N Sweetwater St","1001",1504,372,3,2,"05/12/2016",560000,1968,7425,"","359-112-07"
"Anaheim","135 N Rose Blossom Ln","1001",3240,254,4,3,"05/31/2016",825000,2003,5679,"","358-341-68"
"Anaheim","5645 E Plaza De Carros","1001",1012,405,2,1,"05/18/2016",410000,1972,1415,"","363-063-09"
"Anaheim","420 S Mountain Glen Rd","1001",2380,382,3,2,"05/16/2016",910500,1978,20000,"S","361-352-43"
"Anaheim","6024 E Paseo Rio Azul","1001",1506,441,3,2,"05/27/2016",665000,1975,5810,"P","358-151-03"
"Anaheim","7697 E Northfield Ave","1001",1860,357,4,3,"05/17/2016",665000,1977,9600,"","351-111-39"
"Anaheim","1270 N Lynwood Dr","1001",2379,315,4,2,"05/20/2016",750500,1980,7700,"P","351-051-39"
"Anaheim","6471 E Shady Valley Ln","1001",3127,233,4,2,"05/13/2016",730000,1977,9600,"","365-251-39"
"Anaheim","499 S Paseo Estrella","1001",2033,349,3,2,"05/09/2016",710000,1976,8400,"","356-201-01"
"Anaheim","6596 E Calle Del Norte","1001",2117,332,4,2,"05/13/2016",704000,1975,7800,"","356-044-01"
"Anaheim","5973 E Calle Principia","1001",2437,291,3,2,"05/23/2016",710000,1982,4400,"","363-371-13"
"Anaheim","730 S Camino Grande","1001",1539,328,3,2,"05/20/2016",506000,1973,2016,"","365-011-08"
"Anaheim","6060 E Hackamore Ln","1001",1300,407,3,2,"05/25/2016",530000,1987,2868,"","363-523-18"
"Anaheim","5761 E Hudson Bay Dr","1001",1739,353,3,2,"05/02/2016",615000,1985,6200,"","363-391-30"
"Anaheim","123 N Tiana Ln","1001",1283,467,3,2,"05/25/2016",600000,1964,7300,"S","358-031-14"
"Anaheim","5342 E Cresthill Dr","1001",1232,450,3,2,"05/26/2016",555000,1975,6329,"","343-431-04"
"Anaheim","1716 N Prelude Dr","1001",1357,422,3,2,"05/12/2016",574000,1962,7320,"","343-382-29"
"Anaheim","4411 E Orange Creek Ln","1001",2190,365,3,2,"05/06/2016",800000,1977,11771,"P","361-334-01"
"Anaheim","5479 E Big Sky Ln","1001",2802,301,4,2,"05/16/2016",845000,1982,19600,"","363-451-07"
"Anaheim","4859 E Mckinnon Dr","1001",1814,366,4,3,"05/06/2016",665000,1964,8550,"","359-022-30"
"Anaheim","6010 E Camino Manzano","1001",1328,455,3,2,"05/25/2016",605000,1974,5000,"","358-162-04"
"Anaheim","18461 Woodwind Ln","1001",1736,294,4,2,"05/26/2016",512000,1964,8239,"","343-031-03"
"Anaheim","6274 E Rio Grande Dr","1001",2304,273,4,2,"05/12/2016",630000,1977,15000,"P","356-193-03"
"Anaheim","5140 E Copa De Oro Dr","1001",7512,399,5,5,"05/27/2016",3000000,1992,52272,"B","361-721-11"
"Anaheim","8227 E Bailey Way","1001",4032,323,4,4,"05/27/2016",1305000,2000,10458,"","354-591-24"
"Anaheim","935 S Creekview Ln","1001",2884,310,3,3,"05/16/2016",895000,1995,11550,"","356-542-41"
"Anaheim","8880 E Banner Ridge Dr","1001",2852,324,5,4,"05/03/2016",925000,1998,12329,"","514-081-14"
"Anaheim","8872 E Crestview Ln","1001",2760,336,4,3,"05/13/2016",930000,1998,6370,"B","514-053-21"
"Anaheim","186 S Birchwood St","1001",1220,386,2,2,"05/05/2016",472000,1984,4375,"","354-021-34"
"Anaheim","837 S Lee Marie Cir","1001",1709,421,3,2,"05/16/2016",720000,1992,7200,"B","354-503-07"
"Anaheim","8184 E Kennedy Rd","1001",1890,383,3,2,"05/12/2016",725000,1985,5500,"","354-113-04"
"Anaheim","284 S Owens Dr","1001",,,,,"05/17/2016",3400000,,24493,"","356-081-19"
"Anaheim","870 S Country Glen Way","1001",2295,302,3,3,"05/24/2016",695000,1999,5641,"","354-641-22"
"Anaheim","941 S Cottontail Ln","1001",2884,306,3,3,"05/11/2016",885000,1993,11250,"","354-511-28"
"Anaheim","925 S Tristania Ln","1001",2561,361,4,3,"05/17/2016",925000,1993,10920,"","354-511-15"
"Anaheim","8170 E Marblehead Way","1001",3164,276,4,4,"05/11/2016",875000,1992,6325,"","354-393-05"
"Anaheim","8455 E Amberwood St","1001",1028,520,2,2,"05/25/2016",535000,1984,3500,"S","354-021-03"
"Anaheim","7739 E Camino Tampico","1001",2971,228,4,2,"05/13/2016",680000,1983,8687,"","358-311-09"
"Anaheim","1317 S Silver Star Way","1001",1737,405,3,2,"05/31/2016",705000,1993,6206,"","354-542-18"
"Anaheim","7615 E Pleasant Pl","1001",2631,418,4,3,"05/19/2016",1100000,1975,24800,"B","356-071-12"
"Anaheim","535 S Eveningsong Ln","1001",2367,340,4,2,"05/05/2016",805000,1990,7500,"S","354-232-05"
"Anaheim","1039 S Sunstream Ln","1001",4384,353,5,4,"05/09/2016",1550000,1998,11900,"B","354-331-39"
"Anaheim","1001 S Beckett Ct","1001",3164,277,4,4,"05/19/2016",879500,1993,7150,"","354-393-16"
"Anaheim","950 S Cloverdale Dr","1001",2564,354,4,3,"05/26/2016",910000,1998,8579,"","514-071-28"
"Anaheim","362 S Basil St","1001",2216,342,3,3,"05/20/2016",760000,1985,5000,"","354-113-17"
"Brea","251 Scenic Way","1001",1780,283,3,2,"05/17/2016",505000,1977,1250,"","319-172-08"
"Brea","1170 Orangewood Dr","1001",1434,417,4,2,"05/05/2016",599000,1963,8280,"","304-065-02"
"Brea","2104 Arts Ave","1001",2230,329,4,2,"05/20/2016",735000,2001,3583,"","336-713-21"
"Brea","756 Cactus Ct","1001",1080,363,2,1,"05/09/2016",392500,1974,1823,"","319-175-35"
"Brea","856 Steele Dr","1001",1989,359,6,2,"05/20/2016",715000,1962,7920,"P","304-121-08"
"Brea","1423 Beechwood Dr","1001",2464,308,5,3,"05/19/2016",760000,1980,8060,"","304-273-30"
"Brea","587 Aspen St","1001",2083,325,4,2,"05/05/2016",677000,1965,8625,"","319-093-26"
"Brea","541 Stone Canyon Way","1001",2980,266,5,3,"05/02/2016",795000,1983,5873,"S","306-082-23"
"Brea","2910 Shamrock Ave","1001",3419,307,3,3,"05/20/2016",1050000,1979,9078,"P","320-242-01"
"Brea","3179 E Nuevo","1001",3390,315,4,4,"05/10/2016",1070000,2011,7073,"","306-112-05"
"Brea","1050 Glen Canyon Way","1001",2176,337,3,2,"05/16/2016",735000,1980,4680,"","306-062-15"
"Brea","1005 Lynwood Dr","1001",1388,371,3,2,"05/04/2016",515000,1971,6660,"","304-031-24"
"Brea","1781 Moorpark Dr","1001",2146,314,5,3,"05/09/2016",675000,1966,7088,"","320-023-35"
"Brea","1716 Shelly Ct","1001",2793,307,4,3,"05/25/2016",860000,1993,5940,"","304-291-12"
"Brea","517 Butte Ct","1001",1162,301,2,1,"05/16/2016",350000,1972,1326,"","319-161-72"
"Brea","578 Elkwood Ct","1001",1302,303,3,2,"05/27/2016",395000,1973,1358,"P","296-074-25"
"Brea","2691 E Stearns St","1001",3877,314,5,4,"05/18/2016",1220000,2005,7202,"","320-341-04"
"Brea","1511 Kinsler Ct","1001",1605,392,3,2,"05/24/2016",630000,1995,2940,"","296-422-04"
"Brea","101 Cinnamon Ridge Rd","1001",1908,343,4,2,"05/11/2016",656000,1985,4050,"","320-313-31"
"Brea","439 Pine Ave","1001",1593,706,3,2,"05/25/2016",1125000,1972,14547,"","284-202-05"
"Brea","1005 W Dorothy Dr","1001",2412,327,3,2,"05/27/2016",790000,1961,15870,"","304-182-10"
"Brea","474 Larkstone Ln","1001",1738,417,4,2,"05/24/2016",725500,1969,7412,"B","320-024-27"
"Brea","1412 Hodson Ave","1001",1953,330,4,2,"05/13/2016",645000,1960,9000,"","303-326-03"
"Brea","926 Joyce Dr","1001",1837,255,4,2,"05/16/2016",470000,1963,7695,"","304-122-24"
"Brea","355 Catalina Way","1001",1625,376,3,2,"05/27/2016",612000,2013,2210,"","304-035-50"
"Brea","1913 Westmoreland Dr","1001",1478,447,3,2,"05/23/2016",662000,1967,7584,"","320-013-16"
"Brea","623 Pepperwood Dr","1001",1573,351,4,2,"05/04/2016",553500,1956,6554,"","319-261-11"
"Brea","1621 Birchcrest Cir","1001",2434,299,4,2,"05/05/2016",730000,1969,10800,"P","304-161-07"
"Brea","3702 Roadrunner Dr","1001",1866,364,4,2,"05/16/2016",680000,2001,3203,"","308-104-22"
"Brea","3782 Roadrunner Dr","1001",1050,561,3,2,"05/16/2016",590000,2002,5012,"","308-104-12"
"Brea","3861 Grandview Dr","1001",3835,260,5,4,"05/26/2016",1000000,2002,6540,"","308-062-03"
"Fullerton","2401 Clarke Ave","1001",1550,286,3,2,"05/03/2016",444000,1954,8125,"","033-423-01"
"Fullerton","2542 Threewoods Ln","1001",2652,352,5,3,"05/31/2016",935000,2000,5566,"","285-284-67"
"Fullerton","1312 Frances Ave","1001",1824,425,3,3,"05/05/2016",776000,1929,5607,"","283-183-04"
"Fullerton","2111 Hilltop Ct","1001",2699,277,4,2,"05/19/2016",750000,1977,8400,"","337-178-10"
"Fullerton","311 N Acacia Ave","1001",1230,276,2,1,"05/11/2016",340000,1963,975,"","269-102-17"
"Fullerton","211 S Edgar Ave","1001",1350,414,3,2,"05/18/2016",559000,1954,6120,"","033-293-05"
"Fullerton","1525 Maurine Pl","1001",3868,96,5,5,"05/20/2016",375000,1962,31863,"P","283-161-05"
"Fullerton","813 Nutwood Ave","1001",1136,484,3,1,"05/31/2016",550000,1951,7378,"","029-385-12"
"Fullerton","229 S Montague Ave","1001",1473,341,3,1,"05/16/2016",503000,1953,6664,"S","033-336-07"
"Fullerton","548 N Yale Ave","1001",1401,415,3,1,"05/20/2016",582000,1950,7750,"","029-371-01"
"Fullerton","1250 Coach House Ct","1001",2291,349,4,3,"05/13/2016",800000,1998,4250,"","285-284-29"
"Fullerton","2518 E Commonwealth Ave","1001",1411,368,4,2,"05/17/2016",520000,1954,7700,"","033-327-08"
"Fullerton","2312 Hartford Ave","1001",1566,395,3,2,"05/25/2016",619000,1962,7597,"","337-272-04"
"Fullerton","600 Princeton Cir W","1001",1078,481,3,1,"05/06/2016",519000,1950,6138,"","029-382-09"
"Fullerton","3237 Topaz Ln","1001",1700,285,4,2,"05/09/2016",486000,1963,1700,"","339-212-23"
"Fullerton","106 N Annin Ave","1001",1339,362,3,2,"05/16/2016",485000,1955,7700,"","033-392-14"
"Fullerton","205 S Hart Pl","1001",1366,365,3,1,"05/06/2016",499000,1954,6233,"","033-335-16"
"Fullerton","236 N Harrington Dr","1001",1431,391,3,2,"05/11/2016",560000,1954,7500,"","269-103-11"
"Fullerton","2513 Threewoods Ln","1001",2652,324,5,3,"05/12/2016",860000,1999,5100,"","285-285-60"
"Fullerton","2445 N North Creek Ln","1001",2002,312,3,2,"05/09/2016",625000,1975,2720,"","337-192-19"
"Fullerton","2596 Threewoods Ln","1001",2933,340,5,4,"05/19/2016",999500,1998,6000,"","285-284-35"
"Fullerton","3053 Madison Ave","1001",1776,233,4,2,"05/18/2016",415000,1964,1344,"","339-244-26"
"Fullerton","2200 Hartford Ave","1001",1488,420,4,2,"05/02/2016",625000,1962,7918,"P","337-285-08"
"Fullerton","142 N Lincoln Ave","1001",1048,505,2,1,"05/19/2016",530000,1923,6250,"","033-172-03"
"Fullerton","2030 Vista Del Rosa","1001",2464,227,3,2,"05/31/2016",561000,1974,1508,"","285-142-33"
"Fullerton","2319 E Brookdale Pl","1001",1649,402,3,2,"05/25/2016",663000,1955,7307,"P","283-274-11"
"Fullerton","2174 Palmetto Ter","1001",2357,322,4,3,"05/27/2016",759000,1997,4329,"","285-301-20"
"Fullerton","130 N Lincoln Ave","1001",676,647,2,1,"05/13/2016",438000,1912,6250,"","033-172-06"
"Fullerton","600 Golden Ave","1001",1138,518,2,1,"05/11/2016",590000,1927,8022,"P","032-051-31"
"Fullerton","624 W Gage Ave","1001",1103,341,3,1,"05/26/2016",377000,1954,6128,"","073-292-05"
"Fullerton","625 W Ash Ave","1001",1269,397,3,2,"05/02/2016",504000,1955,6255,"P","031-294-22"
"Fullerton","624 W Baker Ave","1001",1576,331,3,2,"05/06/2016",522000,1954,6283,"","073-293-05"
"Fullerton","225 E Valencia Dr","1001",882,589,2,1,"05/12/2016",520000,1959,7327,"","033-053-13"
"Fullerton","601 W Southgate Ave","1001",1094,429,3,1,"05/16/2016",470000,1952,6383,"","073-223-29"
"Fullerton","516 S Newell Ave","1001",1092,347,3,1,"05/31/2016",380000,1955,6003,"","033-305-05"
"Fullerton","701 W Woodcrest Ave","1001",1471,372,3,1,"05/27/2016",548000,1954,6100,"P","073-312-11"
"Fullerton","245 W Brookdale Pl","1001",1456,439,3,1,"05/02/2016",640000,1914,6500,"","032-201-01"
"Fullerton","426 Jacaranda Pl","1001",1076,520,2,2,"05/11/2016",560000,1922,4800,"","032-133-08"
"Fullerton","517 W Maplewood Ave","1001",2160,240,5,3,"05/18/2016",520000,1955,8280,"P","031-291-43"
"Fullerton","4225 W Ash Ave","1001",1232,381,3,2,"05/10/2016",470000,1960,6000,"","070-653-14"
"Fullerton","1319 W Elm Ave","1001",1245,364,3,2,"05/16/2016",454000,1956,6574,"","031-343-15"
"Fullerton","1342 Lukens Ct","1001",2111,355,3,2,"05/09/2016",750000,2003,2840,"","280-401-71"
"Fullerton","2535 Cypress Point Dr","1001",1407,348,2,2,"05/13/2016",490000,1977,1856,"","280-062-01"
"Fullerton","1524 Conejo Ln","1001",2109,350,3,2,"05/26/2016",739000,1971,9775,"P","287-132-22"
"Fullerton","2149 Baywood Dr","1001",1483,366,3,2,"05/16/2016",544000,1979,4410,"P","288-151-46"
"Fullerton","1317 Paseo Grande","1001",2134,395,3,3,"05/17/2016",845000,1973,14300,"B","287-211-16"
"Fullerton","1715 Baronet Pl","1001",2565,313,4,3,"05/17/2016",805000,1976,8750,"P","280-122-03"
"Fullerton","1373 Armstead Ln","1001",2739,317,3,3,"05/19/2016",870000,1982,10824,"","287-261-01"
"Fullerton","1518 W Maxzim Ave","1001",1397,300,2,2,"05/27/2016",420100,1955,6000,"","072-335-04"
"Fullerton","1407 Atherton Cir","1001",3568,364,3,3,"05/17/2016",1300000,1982,10800,"P","287-252-06"
"Fullerton","424 N Michael Ave","1001",2163,285,2,1,"05/18/2016",618000,1954,12535,"","031-264-08"
"Fullerton","824 N Arroyo Pl","1001",1769,438,3,2,"05/06/2016",775000,1976,7493,"","031-061-38"
"Fullerton","1329 W Gage Ave","1001",1233,389,3,2,"05/03/2016",480000,1954,6541,"","072-252-10"
"Fullerton","2101 Homewood Pl","1001",1859,357,3,2,"05/24/2016",665000,1979,4400,"","288-141-60"
"Fullerton","1720 Camino Centroloma","1001",2353,322,5,3,"05/03/2016",759000,1965,10800,"","288-074-07"
"Fullerton","1648 Sunset Ln","1001",2316,351,4,3,"05/11/2016",815000,1989,8424,"","288-042-07"
"Fullerton","2536 W Flower Ave","1001",993,508,3,2,"05/19/2016",505000,1952,6058,"","030-392-01"
"Fullerton","2012 W Olive Ave","1001",1157,432,4,2,"05/11/2016",500000,1954,6180,"","071-214-14"
"Fullerton","2506 Biscayne Pl","1001",1738,385,3,3,"05/31/2016",670000,1976,5950,"","280-131-27"
"Fullerton","4254 W Oak Ave","1001",1330,390,4,2,"05/18/2016",520000,1962,6000,"P","070-673-06"
"Fullerton","2253 Camino Rey","1001",3458,272,5,2,"05/26/2016",944000,1969,15600,"P","287-122-17"
"Fullerton","1840 Yermo Pl","1001",2062,368,3,2,"05/06/2016",760000,1968,12000,"P","287-103-01"
"Fullerton","2067 Hetebrink St","1001",2836,280,3,2,"05/19/2016",796000,2003,4500,"","280-351-05"
"Fullerton","3118 Highlander Rd","1001",2266,339,4,2,"05/24/2016",770000,2002,5296,"","289-222-47"
"Fullerton","2606 Geneva Pl","1001",2198,343,3,2,"05/03/2016",755000,1977,6750,"","280-152-30"
"Fullerton","2436 Greenwich Dr","1001",1483,411,3,2,"05/20/2016",610000,1979,7448,"","288-141-43"
"Fullerton","1941 Canyon Dr","1001",1871,347,4,2,"05/27/2016",650000,1964,8470,"","288-032-19"
"Fullerton","1208 Summersworth Pl","1001",2334,306,4,2,"05/26/2016",715500,1978,8400,"","280-031-24"
"Fullerton","2101 W Maxzim Ave","1001",1325,400,4,2,"05/27/2016",530000,1956,8515,"","071-421-14"
"Fullerton","3128 Muir Trail Dr","1001",2364,346,5,3,"05/24/2016",820000,2002,5884,"","289-223-05"
"Fullerton","1719 Clear Creek Dr","1001",2520,357,4,2,"05/09/2016",900000,1977,9024,"S","280-174-01"
"Fullerton","1254 Newcastle Ln","1001",2001,359,4,2,"05/03/2016",719000,1976,5016,"","280-032-43"
"Fullerton","630 S Pacific Dr","1001",1157,368,4,2,"05/16/2016",426000,1954,6360,"","072-224-06"
"Fullerton","108 S Pritchard Ave","1001",777,611,2,1,"05/26/2016",475000,1923,4974,"","030-086-04"
"Fullerton","907 S Pine Dr","1001",1069,381,3,1,"05/04/2016",408000,1954,6798,"","071-212-09"
"Fullerton","2760 Ashwood Cir","1001",2982,321,4,4,"05/09/2016",960000,1993,5100,"","284-461-15"
"Fullerton","1849 Lark Ellen Dr","1001",2304,297,4,3,"05/02/2016",685000,1963,7245,"","284-441-11"
"Fullerton","740 Cienaga Dr","1001",2306,316,4,2,"05/04/2016",730000,1977,7260,"","293-192-06"
"Fullerton","900 Boxwood Ave","1001",2198,307,3,2,"05/24/2016",675000,1965,9430,"P","293-043-21"
"Fullerton","625 Elinor Dr","1001",2589,334,4,2,"05/25/2016",865000,1964,12672,"","293-011-01"
"Fullerton","400 Moderno Pl","1001",4003,312,4,3,"05/19/2016",1250000,1990,37500,"","292-451-20"
"Fullerton","2941 Charles Ave","1001",1889,344,3,2,"05/11/2016",650000,1963,7770,"","293-176-06"
"Fullerton","1124 W Las Palmas Dr","1001",2661,296,5,3,"05/03/2016",790000,1965,7650,"P","292-393-15"
"Fullerton","900 W Las Palmas Dr","1001",2943,357,4,3,"05/04/2016",1053000,1955,23085,"","292-371-11"
"Fullerton","2725 Firethorne Ave","1001",2167,346,4,2,"05/16/2016",750000,1965,9350,"","293-055-06"
"Fullerton","950 Laguna Rd","1001",3301,381,4,2,"05/25/2016",1260000,1963,20400,"P","292-172-06"
"Fullerton","2921 Aldergrove Ct","1001",3076,334,4,3,"05/04/2016",1030000,2001,5660,"","336-682-38"
"Fullerton","832 El Mirador Dr","1001",1937,343,4,2,"05/26/2016",665000,1964,7904,"","293-496-04"
"Fullerton","2942 Clairmont Ave","1001",2396,328,5,3,"05/31/2016",787500,1972,6261,"P","337-104-13"
"Fullerton","1118 N Richman Ave","1001",1697,363,2,2,"05/24/2016",617000,1951,7150,"P","028-283-09"
"Fullerton","2831 Hemlock Pl","1001",1922,356,4,2,"05/25/2016",685000,1960,10712,"","284-122-37"
"Fullerton","1121 N Richman Ave","1001",1980,303,3,2,"05/18/2016",600000,1951,8520,"","028-282-16"
"Fullerton","1718 Sunny Knl","1001",2253,337,2,2,"05/26/2016",760000,1951,29000,"","028-260-12"
"Fullerton","2803 Lancewood Ct","1001",1089,426,3,2,"05/06/2016",465000,1972,2840,"","337-113-61"
"Fullerton","1640 Beechwood Ave","1001",1697,388,4,2,"05/12/2016",660000,1970,7872,"","284-033-06"
"Fullerton","1518 Ponderosa Ave","1001",1535,449,3,2,"05/26/2016",690000,2004,7200,"B","284-413-04"
"Garden Grove","12926 Newhope St","1001",1392,280,2,1,"05/27/2016",390000,1975,2381,"","090-673-17"
"Garden Grove","11621 Old Fashion Way","1001",1557,362,4,2,"05/02/2016",565000,1953,7276,"P","089-405-02"
"Garden Grove","12642 Strathmore Dr","1001",1930,346,3,2,"05/27/2016",668500,1960,8201,"","090-562-25"
"Garden Grove","10339 Eclipse Ct","1001",1218,357,2,2,"05/26/2016",435000,1996,1364,"","089-681-08"
