"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Trabuco Canyon","31945 Mill Stream Rd","1001",2160,335,4,3,"06/16/2016",725000,1989,5160,"","833-011-27"
"Trabuco Canyon","24351 Fairway Ln","1001",2439,315,4,2,"06/08/2016",770000,1987,6000,"","804-331-25"
"Trabuco Canyon","31982 Via Gallo","1001",2972,315,4,3,"06/01/2016",939000,1977,7068,"","804-031-12"
"Coto De Caza","4 Coffeeberry Ct","1001",2866,294,4,3,"06/01/2016",845000,1996,4125,"","778-161-22"
"Coto De Caza","32052 Via Pavo Real","1001",3641,348,4,3,"06/13/2016",1270000,1999,7200,"","804-071-26"
"Trabuco Canyon","32756 Meadowpark Ln","1001",1906,374,4,3,"06/02/2016",714000,1989,6050,"","842-143-10"
"Trabuco Canyon","19262 Shadow Oak Dr","1001",3208,282,4,3,"06/15/2016",905000,1988,6050,"","606-091-02"
"Westminster","8166 Rockview Cir","1001",1400,392,3,2,"06/03/2016",550000,1974,5885,"","107-881-19"
"Westminster","13731 University St","1001",2116,316,4,2,"06/14/2016",670000,1964,6936,"","203-041-12"
"Westminster","5246 Charing Cross Rd","1001",1350,3481,2,1,"06/09/2016",4700000,1973,2012,"","195-423-34"
"Westminster","14651 Goldenwest St","1001",1059,466,3,2,"06/13/2016",494545,1956,7200,"","195-352-06"
"Westminster","5782 Gloucester Cir","1001",1556,389,4,2,"06/06/2016",605500,1971,4868,"","195-133-48"
"Westminster","5221 Cornell Ave","1001",1636,422,4,2,"06/13/2016",692000,1964,6686,"","203-026-20"
"Westminster","5452 Tattershall Ave","1001",1996,370,4,2,"06/09/2016",740000,1972,6240,"P","195-393-08"
"Westminster","14642 Acacia St","1001",2207,303,4,3,"06/21/2016",670000,1999,4148,"","097-341-27"
"Westminster","7101 Bestel Ave","1001",1512,314,3,2,"06/01/2016",475000,1956,7215,"","096-422-13"
"Westminster","8552 Fairmont Cir","1001",2125,357,4,3,"06/06/2016",760000,1976,6336,"","107-762-21"
"Westminster","8921 Milky Way","1001",1240,532,4,2,"06/17/2016",660000,1961,6132,"","107-634-11"
"Westminster","13802 Cherry St","1001",823,753,2,1,"06/21/2016",620000,1928,8255,"","096-075-06"
"Westminster","6141 Choctaw Dr","1001",1637,354,3,2,"06/20/2016",580000,1957,7200,"","203-341-07"
"Westminster","16410 Tryon St","1001",1326,418,4,2,"06/14/2016",555000,1960,5766,"","107-501-22"
"Westminster","10022 Whispering Pine Cir","1001",2086,316,3,2,"06/20/2016",660000,1966,7200,"","099-613-31"
"Westminster","9060 Larkspur Dr","1001",1600,387,3,2,"06/17/2016",620000,1965,6741,"","143-105-19"
"Westminster","13831 Charleville Dr","1001",892,507,2,1,"06/15/2016",453000,1952,6000,"","096-311-11"
"Westminster","16441 Venus Dr","1001",1040,517,3,1,"06/07/2016",538000,1962,6000,"","107-631-10"
"Westminster","9929 Orchard Dr","1001",,,,,"06/15/2016",875000,,,"","098-651-06"
"Westminster","7831 20Th St","1001",1118,425,3,1,"06/01/2016",476000,1954,7526,"","096-314-08"
"Westminster","7171 Wyoming St","1001",986,778,1,1,"06/01/2016",768000,1939,12000,"","096-074-08"
"Westminster","15771 Quartz St","1001",1210,475,3,2,"06/16/2016",575000,1963,6466,"P","107-685-01"
"Westminster","9672 Westwood Dr","1001",2276,347,4,2,"06/14/2016",790000,1969,6000,"P","143-433-25"
"Westminster","7371 Rockmont Ave","1001",2493,316,5,3,"06/21/2016",788000,1967,6900,"P","142-313-11"
"Westminster","5822 Abbey Dr","1001",1782,303,4,2,"06/01/2016",540000,1962,6500,"","203-242-03"
"Westminster","9422 England Ave","1001",1932,359,4,3,"06/20/2016",694000,1969,6000,"","143-473-07"
"Westminster","8875 Barcelona Plz","1001",1554,295,3,2,"06/20/2016",459000,1973,1604,"","097-622-31"
"Westminster","10362 Finchley Ave","1001",1657,371,4,2,"06/16/2016",615000,1972,6700,"","099-664-20"
"Westminster","8272 Sumi Ave","1001",2629,279,5,3,"06/14/2016",735000,2004,3793,"","097-583-07"
"Westminster","15620 Canna Way","1001",1874,330,4,2,"06/15/2016",620000,1962,6000,"","143-084-06"
"Westminster","14182 Sawston Cir","1001",1996,379,4,2,"06/01/2016",757000,1972,5998,"","195-382-07"
"Westminster","8017 Worthy Dr","1001",900,324,2,1,"06/16/2016",292000,1963,1200,"","107-724-25"
"Rancho Santa Margarita","6 San Solano","1001",2411,309,3,2,"06/20/2016",745000,1993,6175,"","836-512-05"
"Rancho Santa Margarita","1 Calle Albarda","1001",1602,404,3,2,"06/20/2016",647500,1989,6400,"","833-432-55"
"Rancho Santa Margarita","41 Allyssum","1001",1752,388,4,2,"06/14/2016",680000,1986,4500,"","833-133-15"
"Rancho Santa Margarita","31 Paseo Simpatico","1001",1651,376,3,2,"06/17/2016",622000,1998,2791,"","814-241-20"
"Rancho Santa Margarita","32 Via Brida","1001",2374,320,3,2,"06/02/2016",760000,1993,3094,"","836-582-05"
"Rancho Santa Margarita","16 Via De La Mesa","1001",1429,433,3,2,"06/02/2016",620000,1986,5000,"","833-232-64"
"Rancho Santa Margarita","11 La Flauta","1001",1427,437,3,2,"06/06/2016",625000,1993,5130,"","839-111-10"
"Rancho Santa Margarita","43 Via Tronido","1001",2152,337,3,3,"06/03/2016",727000,1994,8120,"","836-571-03"
"Rancho Santa Margarita","16 Relampago","1001",2018,373,3,2,"06/08/2016",753000,1994,4644,"B","836-551-45"
"Rancho Santa Margarita","43 El Morro","1001",2024,379,4,2,"06/16/2016",769000,1996,4250,"","836-501-47"
"Rancho Santa Margarita","12 Nutmeg St","1001",2084,295,3,2,"06/20/2016",615000,1987,4000,"S","833-311-28"
"Rancho Santa Margarita","15 Paseo Brezo","1001",1473,397,2,2,"06/03/2016",585000,1996,3250,"","814-181-54"
"Rancho Santa Margarita","5 Via Hacienda","1001",2459,276,4,2,"06/15/2016",680000,1999,4695,"","806-084-02"
"Rancho Santa Margarita","28 Tanzanite","1001",1994,338,3,3,"06/15/2016",675000,1999,3834,"","836-663-12"
"Rancho Santa Margarita","13 Lompoc Ct","1001",1551,335,3,2,"06/10/2016",520634,1989,3840,"","833-441-35"
"Rancho Santa Margarita","40 Via Anadeja","1001",2273,325,4,3,"06/08/2016",740000,1994,5225,"","839-192-18"
"Rancho Santa Margarita","38 Via De La Mesa","1001",1890,380,3,2,"06/20/2016",720000,1986,5000,"P","833-232-53"
"Rancho Santa Margarita","50 Milagro","1001",1381,409,3,2,"06/08/2016",565000,1997,2870,"","814-221-18"
"Rancho Santa Margarita","43 El Prisma","1001",2044,357,4,2,"06/16/2016",730000,1992,5130,"","836-462-44"
"Rancho Santa Margarita","12 Calle Albarda","1001",1660,382,4,2,"06/16/2016",635000,1989,3800,"","833-432-49"
"Rancho Santa Margarita","5 Via Zapador","1001",1428,428,3,2,"06/09/2016",612000,1990,3600,"","833-161-05"
"Rancho Santa Margarita","22 Teaberry Ln","1001",3484,218,5,3,"06/10/2016",760000,2001,4495,"","806-086-11"
"Rancho Santa Margarita","16 Via Vison","1001",3481,244,3,2,"06/06/2016",850000,1998,6110,"","836-531-11"
"Rancho Santa Margarita","15 Tradition Ln","1001",1741,372,4,2,"06/16/2016",648000,1998,2756,"","780-171-35"
"Rancho Santa Margarita","2 Mapache","1001",2570,291,4,2,"06/16/2016",750000,1987,5000,"B","833-314-38"
"Rancho Santa Margarita","17 Calle Fortuna","1001",1781,345,4,2,"06/09/2016",615000,1994,3200,"","805-472-12"
"Mission Viejo","26651 Fresno Dr","1001",2200,304,3,2,"06/08/2016",670000,1971,6500,"","811-052-06"
"Mission Viejo","26581 Naccome Dr","1001",1360,450,3,2,"06/02/2016",612000,1972,7428,"","784-541-03"
"Mission Viejo","25995 Corriente Ln","1001",1320,484,3,2,"06/13/2016",640000,1968,8400,"","784-318-50"
"Mission Viejo","25305 Elm Ct","1001",2159,333,4,3,"06/10/2016",719000,1977,5328,"","619-321-09"
"Mission Viejo","27476 Limones","1001",1936,366,3,3,"06/15/2016",709000,1977,4662,"","837-181-05"
"Mission Viejo","27562 Cabeza","1001",1472,424,3,2,"06/20/2016",625000,1976,5170,"P","837-111-50"
"Mission Viejo","25371 Felicia Ct","1001",1477,358,3,2,"06/13/2016",530000,1977,5052,"","619-371-48"
"Mission Viejo","25772 Chrisanta Dr","1001",1875,320,4,3,"06/08/2016",600000,1966,7560,"","784-161-38"
"Mission Viejo","26451 Via Logrono","1001",1178,585,3,2,"06/02/2016",690000,1973,7200,"B","809-511-22"
"Mission Viejo","25752 Demeter Way","1001",2770,338,4,3,"06/06/2016",939000,1971,13000,"P","619-171-19"
"Mission Viejo","23462 Via Chiripa","1001",2660,328,3,2,"06/02/2016",875000,1975,7144,"","808-333-13"
"Mission Viejo","26352 Valenzuela Cir","1001",2109,270,4,2,"06/16/2016",571500,1967,5000,"","784-301-13"
"Mission Viejo","26665 Dorothea","1001",1678,342,3,2,"06/14/2016",575000,1976,1961,"","761-252-20"
"Mission Viejo","23091 Cecelia","1001",3055,284,4,3,"06/16/2016",869000,1976,7280,"B","811-232-08"
"Mission Viejo","23921 Live Oak Dr","1001",2261,163,4,2,"06/13/2016",369685,1977,4800,"P","619-322-07"
"Mission Viejo","26948 Marbella","1001",1792,385,3,2,"06/01/2016",690000,1976,5580,"","761-211-07"
"Mission Viejo","24722 San Doval Ln","1001",2109,331,4,2,"06/14/2016",699000,1965,7245,"","784-044-22"
"Mission Viejo","23852 Avenida Columbia","1001",2882,298,5,2,"06/06/2016",860000,1971,9000,"P","809-222-07"
"Mission Viejo","26556 Lucinda","1001",1825,284,3,2,"06/09/2016",520000,1976,2210,"","761-251-31"
"Mission Viejo","24151 Barquero Dr","1001",1360,448,3,2,"06/17/2016",610000,1967,7232,"P","809-054-02"
"Mission Viejo","26011 Andrea Ct","1001",1763,300,2,3,"06/17/2016",530000,1976,2488,"","619-273-07"
"Mission Viejo","25571 Adriana St","1001",1872,373,4,2,"06/09/2016",700000,1967,10147,"P","619-061-09"
"Mission Viejo","22782 La Quinta Dr","1001",1485,403,3,2,"06/10/2016",599000,1970,6039,"P","811-013-14"
"Mission Viejo","26691 Loma Verde","1001",3264,281,4,3,"06/14/2016",920000,1976,5100,"P","761-201-11"
"Mission Viejo","23255 Via Guadix","1001",1546,429,3,2,"06/09/2016",664000,1975,6031,"","808-371-05"
"Mission Viejo","22692 Reinosa","1001",2133,389,3,2,"06/02/2016",830000,1977,6370,"","811-332-09"
"Mission Viejo","22072 Calderas","1001",1262,439,3,2,"06/03/2016",555000,1977,5454,"","837-222-09"
"Mission Viejo","26301 Tarrasa Ln","1001",2115,357,3,3,"06/20/2016",757000,1968,8875,"B","784-431-20"
"Mission Viejo","26572 Altanero","1001",1924,379,4,3,"06/03/2016",730000,1975,6144,"P","811-191-30"
"Mission Viejo","22575 Via Santa Maria","1001",1638,396,4,3,"06/07/2016",650000,1975,4620,"","811-122-06"
"Mission Viejo","26831 Via Matador","1001",1360,433,3,2,"06/09/2016",590000,1972,7485,"P","784-561-06"
"Mission Viejo","21572 Consejos","1001",1936,335,3,3,"06/02/2016",650000,1977,6003,"","837-132-04"
"Mission Viejo","23526 Avenida Topanga","1001",1360,492,3,2,"06/01/2016",670000,1971,9100,"S","809-241-15"
"Mission Viejo","26561 Cortina Dr","1001",2379,269,4,2,"06/06/2016",640000,1967,6600,"","784-131-14"
"Mission Viejo","26876 Via Grande","1001",2523,314,4,2,"06/21/2016",793000,1969,7200,"","761-022-09"
"Mission Viejo","22802 Via Santa Rosa","1001",1099,545,3,1,"06/21/2016",600000,1974,7399,"","811-092-01"
"Mission Viejo","26501 Avenida Veronica","1001",1790,399,3,2,"06/01/2016",715000,1971,6984,"P","809-331-08"
"Mission Viejo","27741 Via Alberti","1001",1431,454,2,2,"06/06/2016",650000,1973,3540,"","808-013-05"
"Mission Viejo","27956 Via Granados","1001",1279,390,2,2,"06/17/2016",500000,1976,3700,"","808-451-47"
"Mission Viejo","26685 Sotelo","1001",2350,306,4,3,"06/03/2016",720000,1985,5000,"","782-182-12"
"Mission Viejo","28076 Via Cernuda","1001",1497,424,3,2,"06/14/2016",635000,1972,3832,"","808-031-57"
"Mission Viejo","27382 Via Primero","1001",2175,337,4,3,"06/07/2016",735000,1973,5610,"P","808-102-01"
"Mission Viejo","27103 Ayamonte","1001",1472,432,4,2,"06/15/2016",636000,1975,4752,"","759-063-07"
"Mission Viejo","26615 Sierra Vis","1001",2455,304,3,3,"06/02/2016",748000,1986,5725,"","782-202-58"
"Mission Viejo","28265 Alava","1001",1818,406,2,3,"06/10/2016",739000,1983,3478,"","786-211-24"
"Mission Viejo","27796 Via Sarasate","1001",1279,570,2,2,"06/06/2016",730000,1976,3774,"","808-441-33"
"Mission Viejo","21282 Spruce","1001",1956,332,4,3,"06/17/2016",650000,1986,4500,"","836-232-11"
"Mission Viejo","21155 San Miguel","1001",1941,360,2,3,"06/07/2016",700000,1996,4018,"","836-362-47"
"Mission Viejo","26581 Brandon","1001",2041,389,4,2,"06/20/2016",795000,1991,4675,"","782-253-05"
"Mission Viejo","28496 Barbosa","1001",1472,441,3,2,"06/20/2016",650000,1983,3478,"","786-161-10"
"Mission Viejo","28001 Sheffield","1001",1965,356,3,2,"06/13/2016",700000,1985,4826,"","787-031-24"
"Mission Viejo","21651 Lanar","1001",1996,336,4,2,"06/16/2016",672000,1979,6820,"P","836-142-05"
"Mission Viejo","23762 Villena","1001",1503,359,2,2,"06/17/2016",540000,1981,3478,"","786-141-26"
"Mission Viejo","23 Arrivo Dr","1001",2224,370,5,2,"06/09/2016",825000,1993,5500,"","787-172-27"
"Mission Viejo","27844 Espinoza","1001",1472,390,3,2,"06/07/2016",575000,1976,3700,"","808-461-33"
"Mission Viejo","28237 Shore","1001",1615,401,3,3,"06/16/2016",648000,1986,4500,"","836-291-60"
"Mission Viejo","21292 Spruce","1001",1680,386,3,3,"06/02/2016",650000,1986,4500,"","836-232-10"
"Mission Viejo","27896 Via Granados","1001",1472,339,3,2,"06/17/2016",500000,1976,3700,"","808-451-59"
"Mission Viejo","27135 Cipres","1001",1472,394,4,2,"06/03/2016",580000,1975,5164,"","759-073-17"
"Mission Viejo","28205 Zurburan","1001",1472,448,3,2,"06/08/2016",660000,1979,3478,"","786-131-29"
"Mission Viejo","21981 Grass Vly","1001",2530,324,3,3,"06/22/2016",820000,1984,6000,"","786-262-14"
"Mission Viejo","22511 Sunbrook","1001",2885,317,4,2,"06/15/2016",915000,1989,6000,"","786-291-70"
"Mission Viejo","22171 Glenoaks","1001",3304,305,4,3,"06/08/2016",1010000,1987,6600,"P","786-361-26"
"Mission Viejo","23221 Cobblefield","1001",3695,266,4,3,"06/07/2016",985000,1999,5421,"S","786-541-01"
"Mission Viejo","27732 Via Granados","1001",1230,436,2,2,"06/14/2016",537000,1976,3700,"","808-431-41"
"Mission Viejo","13 Altezza Dr","1001",2933,320,3,3,"06/13/2016",940000,1992,5814,"","782-551-39"
"Mission Viejo","22705 White Oaks","1001",2790,368,4,3,"06/20/2016",1027000,1994,6000,"","786-441-12"
"Mission Viejo","23648 Ridgeway","1001",4036,309,5,4,"06/10/2016",1250000,1997,8297,"S","786-501-40"
"Mission Viejo","24221 Via San Clemente","1001",1812,413,3,2,"06/08/2016",750000,1973,6750,"","808-113-11"
"Mission Viejo","24536 Tarazona","1001",1936,338,3,3,"06/21/2016",655000,1978,5640,"","786-022-06"
"Mission Viejo","28186 Via Chocano","1001",1346,456,3,2,"06/01/2016",615000,1974,3868,"","808-041-08"
"Mission Viejo","22775 Burlwood","1001",2501,359,5,3,"06/16/2016",899000,1995,6000,"B","786-451-24"
"Mission Viejo","25121 Exmoor","1001",2816,349,3,3,"06/16/2016",985000,1986,5775,"P","787-044-10"
"Mission Viejo","22611 Pineridge","1001",2790,336,4,3,"06/17/2016",940000,1992,6000,"","786-441-27"
"Mission Viejo","23 Skycrest","1001",2763,345,4,3,"06/16/2016",955000,1996,5881,"B","787-221-26"
"Mission Viejo","28171 Via Chabas","1001",1114,498,2,2,"06/10/2016",555000,1974,2736,"","808-041-34"
"Mission Viejo","28475 Barbosa","1001",1503,429,2,2,"06/09/2016",645000,1984,3478,"","786-171-61"
"Mission Viejo","27712 Via Granados","1001",1472,281,2,2,"06/01/2016",415000,1976,3774,"","808-431-43"
"Mission Viejo","22795 Foxridge","1001",2666,329,5,3,"06/06/2016",879000,1995,6000,"","786-451-12"
"Mission Viejo","3 John St","1001",3528,318,4,3,"06/17/2016",1125000,2005,10174,"","741-491-14"
"Mission Viejo","27 Bushwood Cir","1001",2701,330,4,2,"06/21/2016",893000,2001,4603,"","759-441-22"
"Rancho Mission Viejo","10 Vivido St","1001",2892,371,4,3,"06/21/2016",1075000,2014,6294,"","741-601-26"
"Mission Viejo","3 Bellflower St","1001",2036,394,3,2,"06/08/2016",802500,2001,4784,"","759-552-51"
"Mission Viejo","111 Livingston Pl","1001",1910,353,3,2,"06/07/2016",675000,2001,3215,"","759-354-22"
"Mission Viejo","53 Kyle Ct","1001",1632,398,3,2,"06/08/2016",650000,1999,2728,"","759-271-24"
"Mission Viejo","6 Whisper Cir","1001",2419,347,4,2,"06/20/2016",840000,1999,3964,"","759-231-34"
"Mission Viejo","8 Clawson St","1001",2740,310,5,3,"06/07/2016",850000,1999,5804,"","759-251-31"
"Mission Viejo","7 Westford","1001",3963,378,5,4,"06/07/2016",1499000,2001,9059,"P","759-291-57"
"Mission Viejo","71 Kyle Ct","1001",1855,371,4,2,"06/15/2016",690000,1999,2852,"","759-271-32"
"Mission Viejo","11 Fairhaven Rd","1001",2683,283,4,3,"06/17/2016",760000,2004,3192,"","741-341-49"
"Mission Viejo","2 Amy Way","1001",1703,351,3,2,"06/06/2016",598000,2002,2762,"","759-591-32"
"Ladera Ranch","23 Brittle Star Ln","1001",3695,405,4,4,"06/15/2016",1500000,2005,14196,"","741-232-01"
"Mission Viejo","28 Barnstable Way","1001",1966,406,3,2,"06/02/2016",800000,2000,4244,"","759-391-30"
"Mission Viejo","15 Adele St","1001",3598,326,4,4,"06/07/2016",1175000,2006,8502,"","741-491-32"
"Santa Ana","1002 E Pine St","1001",859,465,2,1,"06/09/2016",400000,1917,7000,"","011-136-01"
"Santa Ana","815 Kilson Dr","1001",1180,378,3,1,"06/09/2016",447000,1948,5292,"","011-094-12"
"Santa Ana","519 E 5Th St","1001",1478,253,2,1,"06/17/2016",375000,1908,6250,"","398-332-05"
"Santa Ana","520 E 6Th St","1001",1396,268,3,1,"06/17/2016",375000,1901,6250,"","398-332-04"
"Santa Ana","305 E Washington Ave","1001",2117,271,3,3,"06/13/2016",575000,1922,6431,"","398-134-11"
"Santa Ana","1402 W Pine St","1001",1314,323,4,2,"06/17/2016",425000,1954,7239,"","007-301-02"
"Santa Ana","3106 Mary Cmn","1001",1382,340,3,2,"06/15/2016",470000,1988,3772,"","198-342-45"
"Santa Ana","410 S Center St","1001",1342,339,5,2,"06/15/2016",455000,1963,6030,"","010-011-31"
"Santa Ana","4602 Roosevelt Ave","1001",1375,367,3,2,"06/01/2016",505000,1960,6180,"","100-582-06"
"Santa Ana","4910 Redwood Dr","1001",1325,264,3,2,"06/08/2016",350000,1979,1650,"","100-233-44"
"Santa Ana","913 Freeman St","1001",1194,301,3,1,"06/13/2016",360000,1950,6003,"","405-182-03"
"Santa Ana","820 N Pacific Ave","1001",1419,313,4,2,"06/17/2016",445000,1945,6850,"","405-131-29"
"Santa Ana","1309 N Jackson St","1001",1307,217,4,2,"06/20/2016",284000,1963,6050,"","198-091-03"
"Santa Ana","1047 W Myrtle St","1001",1495,304,4,2,"06/16/2016",455000,2013,8528,"","008-241-32"
"Santa Ana","1023 Freeman St","1001",1781,322,3,2,"06/07/2016",575000,1938,6695,"P","405-282-07"
"Santa Ana","602 Huylars Ln","1001",1296,347,2,1,"06/06/2016",450000,1946,12750,"","100-573-35"
"Santa Ana","1519 Haven Ln","1001",1451,265,3,2,"06/03/2016",385000,1985,1512,"","100-552-19"
"Santa Ana","1657 W Cubbon St","1001",1139,395,3,1,"06/13/2016",450000,1956,6048,"","109-362-24"
"Santa Ana","5301 W Davit Ave","1001",1130,353,3,2,"06/06/2016",400000,1972,7365,"","108-072-39"
"Santa Ana","1805 S Fairview St","1001",1773,287,3,2,"06/13/2016",510000,1959,7200,"","408-076-05"
"Santa Ana","2010 W Edison Way","1001",1120,441,3,2,"06/09/2016",495000,1959,6039,"","109-454-19"
"Santa Ana","2003 W Summer Wind","1001",1992,381,3,2,"06/07/2016",760000,1973,2199,"","412-221-44"
"Santa Ana","2510 W Pomona St","1001",792,513,1,1,"06/02/2016",407000,1925,5220,"","408-061-12"
"Santa Ana","321 Burlington Cmn","1001",1315,388,3,2,"06/07/2016",511000,1985,3300,"","188-015-09"
"Santa Ana","2522 S Pacific Ave","1001",1431,387,3,2,"06/06/2016",555000,1965,6500,"","140-234-21"
"Santa Ana","2734 S Diamond St","1001",1584,381,3,2,"06/20/2016",605000,1975,6050,"P","412-252-13"
"Santa Ana","3213 S Diamond St","1001",1466,405,4,2,"06/03/2016",595000,1972,6000,"","412-162-13"
"Santa Ana","2330 W Cubbon St","1001",1324,339,4,2,"06/17/2016",450000,1960,5850,"","407-062-21"
"Santa Ana","5413 W Lucky Way","1001",1201,391,3,2,"06/07/2016",470000,1960,6003,"P","108-432-05"
"Santa Ana","1313 W Saint Andrew Pl","1001",1553,311,5,2,"06/21/2016",483000,1957,6660,"","408-331-04"
"Santa Ana","2634 W Hood Ave","1001",1820,225,4,2,"06/08/2016",410000,1977,8450,"","407-014-16"
"Santa Ana","4110 W Mcfadden Ave","1001",800,286,,,"06/17/2016",229000,1954,7485,"","108-601-05"
"Santa Ana","2529 S Diamond St","1001",2191,299,4,2,"06/02/2016",656000,1976,6175,"","412-324-45"
"Santa Ana","2305 W Anahurst Pl","1001",1475,257,3,2,"06/14/2016",380000,1958,5992,"","408-411-01"
"Santa Ana","717 S Toland St","1001",1613,291,3,2,"06/17/2016",470000,1965,7189,"","188-081-04"
"Santa Ana","917 S Corta Dr","1001",1495,344,3,2,"06/14/2016",515000,1959,7274,"","108-364-18"
"Santa Ana","4736 W Lucky Way","1001",1153,433,3,2,"06/21/2016",500000,1951,8400,"","108-114-21"
"Santa Ana","2521 W Occidental St","1001",998,310,3,1,"06/14/2016",310000,1960,5220,"","408-062-35"
"Santa Ana","12312 Canyon Ter","1001",2596,366,3,2,"06/01/2016",951000,1983,20176,"P","393-101-37"
"Santa Ana","13822 Mauve Dr","1001",3137,253,5,4,"06/03/2016",795000,1965,10100,"","395-412-33"
"Santa Ana","18331 Gramercy Dr","1001",1726,497,3,2,"06/02/2016",859000,1960,11000,"","395-091-07"
"Santa Ana","12501 Catalina Dr","1001",2062,363,2,1,"06/06/2016",750000,1954,12154,"P","103-174-08"
"Santa Ana","1165 Timberline Ln","1001",3096,101,3,2,"06/02/2016",313500,1981,15778,"","503-571-07"
"Santa Ana","1806 Camino Ave","1001",2620,274,4,2,"06/14/2016",720000,1966,7150,"","396-011-30"
"Santa Ana","12991 Barrett Ln","1001",2429,382,4,2,"06/17/2016",930000,1961,15305,"","393-261-12"
"Santa Ana","13431 Eton Pl","1001",2374,364,3,2,"06/20/2016",865000,1959,11100,"P","395-064-13"
"Santa Ana","13571 Hewes Ave","1001",1799,536,4,2,"06/06/2016",965000,1958,14948,"P","395-451-03"
"Santa Ana","1813 Catalina Ave","1001",2462,296,4,3,"06/02/2016",730000,1966,7072,"P","396-043-09"
"Santa Ana","1031 Castlegate Ln","1001",3098,384,5,3,"06/21/2016",1190000,1969,13500,"P","502-102-03"
"Santa Ana","12202 Skyline Dr","1001",684,767,3,1,"06/16/2016",525000,1912,25000,"","502-303-03"
"Santa Ana","1717 N Mcclay St","1001",1297,369,3,2,"06/10/2016",479000,1954,7540,"","396-211-05"
"Santa Ana","18111 Blue Ridge Dr","1001",1703,458,3,2,"06/07/2016",780000,1960,13300,"","395-342-11"
"Santa Ana","18952 Jane Cir","1001",1477,402,2,2,"06/02/2016",595000,1977,4320,"","401-091-23"
"Santa Ana","1622 Aspen St","1001",1412,329,4,2,"06/20/2016",465000,1972,6468,"","396-384-11"
"Santa Ana","13912 Holt Ave","1001",2159,378,4,2,"06/08/2016",817000,1964,10000,"P","395-124-02"
"Santa Ana","1913 E Buffalo Ave","1001",2884,260,4,3,"06/06/2016",750000,1965,8100,"P","396-041-04"
"Santa Ana","2106 Mabury St","1001",1619,358,4,2,"06/08/2016",580000,1969,6156,"P","396-022-02"
"Santa Ana","13972 Stratton Way","1001",1631,392,3,2,"06/06/2016",640000,1958,10800,"","395-474-01"
"Santa Ana","1082 Castlerock Ln","1001",3023,315,4,2,"06/14/2016",955000,1987,10010,"","503-561-38"
"Santa Ana","760 W Aster Pl","1001",3317,285,4,3,"06/09/2016",946000,2006,6599,"S","002-291-58"
"Santa Ana","2535 Valencia St","1001",3150,333,3,3,"06/03/2016",1050000,1937,16308,"B","396-422-02"
"Santa Ana","2011 Louise St","1001",2672,290,3,3,"06/06/2016",775000,1960,9900,"P","399-081-17"
"Santa Ana","1829 Meriday Ln","1001",1509,298,3,2,"06/15/2016",450000,1954,6120,"","405-091-34"
"Santa Ana","2326 N Hesperian St","1001",1594,335,3,2,"06/07/2016",535000,1953,6432,"","001-052-14"
"Santa Ana","2327 N Benton Way","1001",2389,324,3,2,"06/03/2016",775000,2004,9815,"","002-133-22"
"Santa Ana","1807 N Flower St","1001",1316,468,2,1,"06/02/2016",617000,1948,8957,"","002-094-10"
"Santa Ana","1801 Park Glen Cir","1001",1634,211,3,2,"06/10/2016",345000,1980,1615,"","399-041-09"
"Santa Ana","1512 Freeman St","1001",1751,228,2,2,"06/09/2016",400000,1949,7980,"","405-312-46"
"Santa Ana","2314 N Poplar St","1001",1531,331,4,2,"06/09/2016",508000,1953,6100,"","001-053-11"
"Santa Ana","2327 Larchmont Ave","1001",1445,446,3,2,"06/15/2016",645000,1952,6600,"","003-103-01"
"Santa Ana","1014 W Santa Clara Ave","1001",1700,400,3,2,"06/03/2016",680000,1955,7502,"","001-181-08"
"Santa Ana","2205 Greenleaf St","1001",1593,364,3,2,"06/01/2016",580000,1925,7500,"","002-112-28"
"Santa Ana","1301 Mar Les Dr","1001",1876,303,3,2,"06/16/2016",570000,1946,28456,"","198-071-20"
"Santa Ana","715 W Aster Pl","1001",4061,270,4,4,"06/02/2016",1100000,2006,10174,"","002-291-51"
"Santa Ana","1018 E 21St St","1001",1344,405,3,2,"06/15/2016",545000,1968,6300,"","396-082-20"
"Santa Ana","2352 N Riverside Dr","1001",1748,406,3,2,"06/17/2016",711000,1925,7000,"","002-133-05"
"Santa Ana","1005 W Buffalo Ave","1001",1977,371,3,2,"06/10/2016",735000,1956,8256,"","001-181-15"
"Santa Ana","2322 N Hesperian St","1001",1219,416,3,2,"06/09/2016",507500,1953,6432,"","001-052-13"
"Santa Ana","1109 W Alton Ave","1001",1220,418,3,2,"06/15/2016",510000,1971,7000,"","410-261-55"
"Santa Ana","1908 S Standard Ave","1001",1010,425,3,1,"06/09/2016",430000,1955,8100,"","014-121-30"
"Santa Ana","2245 S Lowell St","1001",1150,386,3,1,"06/10/2016",445000,1954,5878,"","015-173-34"
"Santa Ana","1050 W Mcfadden Ave","1001",1008,385,2,1,"06/15/2016",389000,1950,5933,"","013-061-01"
"Santa Ana","2069 S Woodland Pl","1001",1488,319,4,2,"06/17/2016",475000,1947,5880,"","015-122-12"
"Santa Ana","2041 Hickory St","1001",710,598,2,1,"06/17/2016",425000,1923,5508,"","014-103-27"
