"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Pomona","1531 Carol Dr","1001",1440,281,4,3,"05/02/2016",405000,1954,7687,"","8322-021-011"
"Pomona","1624 Granada Pl","1001",1101,272,3,1,"05/05/2016",300000,1952,7183,"","8322-030-010"
"Pomona","1586 Castera Pl","1001",1316,292,3,2,"05/12/2016",385000,1961,9887,"","8321-015-025"
"Pomona","115 E Kingsley Ave","1001",2012,178,3,1,"05/04/2016",360000,1929,9095,"","8336-006-015"
"Pomona","395 E Jefferson Ave","1001",2552,235,3,1,"05/24/2016",602000,1911,8070,"S","8339-010-018"
"Pomona","2431 Wilkie Dr","1001",2184,173,4,2,"05/11/2016",378000,1957,8311,"P","8366-022-001"
"Pomona","382 Valera Ave","1001",1152,338,3,2,"05/13/2016",390000,1957,7218,"","8367-012-019"
"Pomona","407 San Francisco Ave","1001",1814,226,3,1,"05/02/2016",410000,1907,5901,"","8337-005-015"
"Pomona","266 E Pasadena St","1001",1880,236,3,3,"05/25/2016",445000,1902,9308,"","8336-019-017"
"Pomona","175 E Jefferson Ave","1001",1588,251,3,2,"05/12/2016",400000,1916,7892,"P","8339-023-012"
"Pomona","2307 Logan St","1001",1142,319,4,2,"05/13/2016",365000,1956,7329,"","8317-021-008"
"Pomona","395 Garfield Ave","1001",2784,226,5,2,"05/10/2016",630000,1924,16303,"","8339-008-011"
"Pomona","185 Highgate Ave","1001",1451,289,3,2,"05/24/2016",420000,1958,7754,"","8370-017-011"
"Pomona","305 E Columbia Ave","1001",2397,219,3,3,"05/13/2016",526000,1921,7979,"","8339-011-009"
"Pomona","256 E Mckinley Ave","1001",1052,266,2,1,"05/03/2016",280000,1930,5765,"","8339-018-003"
"Pomona","143 Lincoln Ave","1001",1612,248,3,2,"05/05/2016",400000,1925,9115,"","8339-022-014"
"Pomona","2185 Heather Way","1001",1034,348,3,1,"05/27/2016",360000,1954,6374,"","8365-017-035"
"Pomona","1418 Bonnie Brae St","1001",1016,343,3,1,"05/02/2016",349500,1952,7145,"","8322-021-017"
"Pomona","375 Adams Ave","1001",1589,251,2,1,"05/04/2016",400000,1940,14744,"","8339-004-009"
"Pomona","3275 Florinda St","1001",1532,208,4,2,"05/26/2016",320000,1962,7773,"","8370-025-023"
"Pomona","877 Sheridan Ave","1001",1374,272,3,3,"05/27/2016",375000,1992,4878,"","8320-029-021"
"Pomona","1152 W Orange Grove Ave","1001",1463,230,4,3,"05/03/2016",337000,1947,7018,"","8357-003-108"
"Pomona","417 Celia St","1001",1596,226,4,2,"05/13/2016",361000,1954,6034,"","8707-009-005"
"Pomona","1074 Tyleen Pl","1001",2324,154,4,2,"05/03/2016",360000,1954,12045,"","8358-030-020"
"Pomona","565 Texas St","1001",756,345,2,1,"05/12/2016",261000,1885,5029,"","8340-015-013"
"Pomona","430 Chester Pl","1001",1120,290,2,1,"05/20/2016",325000,1930,6505,"","8340-015-027"
"Pomona","1628 Winn Ct","1001",906,215,3,2,"05/10/2016",195500,1987,2402,"","8355-032-108"
"Pomona","1124 Casa Vista Dr","1001",1235,238,3,1,"05/20/2016",295000,1948,8089,"","8358-007-050"
"Pomona","1140 Hillside Pl","1001",1326,267,4,2,"05/17/2016",355000,1956,13050,"","8360-008-013"
"Pomona","1105 Cromwell St","1001",1500,233,4,2,"05/20/2016",350000,1955,6771,"","8354-010-021"
"Pomona","2397 Farringdon Ave","1001",1054,277,3,2,"05/11/2016",293000,1958,7624,"","8354-002-015"
"Pomona","1628 W Orange Grove Ave","1001",2166,230,5,4,"05/16/2016",499000,1908,15922,"","8355-018-006"
"Pomona","2124 Laurel Ave","1001",1414,219,4,2,"05/18/2016",310000,1952,6368,"","8354-030-001"
"Pomona","729 N Myrtle Ave","1001",1590,204,2,2,"05/10/2016",325000,1941,12507,"","8357-005-028"
"Pomona","465 Preciado St","1001",2038,250,3,2,"05/13/2016",511000,1961,9449,"","8359-020-017"
"Pomona","1639 Crest Way","1001",2508,227,5,3,"05/03/2016",570000,1967,9351,"","8360-011-032"
"Pomona","2888 Santez Dr","1001",1469,221,3,2,"05/04/2016",325000,1956,6135,"","8710-010-033"
"Pomona","1438 W Orange Grove Ave","1001",612,498,2,1,"05/31/2016",305000,1937,11573,"","8357-002-049"
"Pomona","1236 Canyon Way","1001",1631,251,2,2,"05/20/2016",410000,1953,19702,"","8360-026-010"
"Pomona","333 Randolph St","1001",1166,308,2,1,"05/27/2016",360000,1924,7046,"","8340-010-007"
"Pomona","365 W Jefferson Ave","1001",1064,276,2,1,"05/31/2016",294000,1922,7118,"","8340-001-008"
"Pomona","1835 Saragossa St","1001",3317,230,4,3,"05/02/2016",765000,1991,33478,"","8360-015-048"
"Rosemead","4437 Eileen Ln","1001",2248,302,4,3,"05/26/2016",680000,1995,4921,"","5389-016-098"
"Rosemead","3525 Strang Ave","1001",690,434,2,1,"05/12/2016",300000,1946,8038,"","8593-029-007"
"Rosemead","8550 Drayer Ln","1001",1175,435,3,2,"05/05/2016",511500,1962,6511,"","5279-028-052"
"Rosemead","1605 Delta Ave","1001",1248,600,3,1,"05/10/2016",750000,1948,32107,"","5279-020-017"
"Rosemead","3041 Prospect Ave","1001",1452,416,3,2,"05/17/2016",605000,1986,6944,"","5286-020-034"
"Rosemead","941 Rose Glen Ave","1001",2044,305,4,3,"05/05/2016",625000,1968,5825,"","5275-007-022"
"Rosemead","7515 Melrose Ave","1001",2415,305,5,3,"05/12/2016",738000,1989,4502,"","5285-014-032"
"Rosemead","9318 Ralph St","1001",2288,137,3,3,"05/02/2016",315000,1927,9595,"","8594-014-026"
"Rosemead","3135 Bartlett Ave","1001",3365,263,4,4,"05/11/2016",888000,1997,6969,"","5289-005-090"
"Rosemead","7601 Columbia St","1001",1036,566,2,1,"05/16/2016",587000,1926,5778,"","5286-037-026"
"Rosemead","2228 Cathryn Pl","1001",1419,391,3,2,"05/27/2016",555000,1965,7766,"","5285-017-005"
"Rosemead","8120 Celito Dr","1001",2566,305,4,3,"05/02/2016",785000,1991,8667,"","5279-012-021"
"San Dimas","638 E Juanita Ave","1001",1332,416,3,2,"05/19/2016",555000,1957,17220,"","8390-012-020"
"San Dimas","118 W Nubia St","1001",,,,,"05/25/2016",640000,,,"","8390-019-044"
"San Dimas","1389 Calle Galante","1001",2382,314,5,3,"05/02/2016",750000,1978,14604,"P","8396-006-023"
"San Dimas","704 N Hatfield Ave","1001",1562,358,4,2,"05/10/2016",560000,1963,8203,"","8392-004-094"
"San Dimas","1480 Silver Bit Ct","1001",1818,632,3,2,"05/17/2016",1150000,1977,19307,"P","8385-020-035"
"San Dimas","1334 Via Esperanza","1001",1697,386,4,2,"05/04/2016",656000,1968,11367,"P","8395-017-009"
"San Dimas","1309 Paseo Corto","1001",1708,415,4,2,"05/11/2016",710000,1973,10300,"P","8395-028-031"
"San Dimas","1454 W Renwick Rd","1001",1224,433,3,2,"05/26/2016",530000,1960,7501,"","8383-002-018"
"San Dimas","702 Highland Pl","1001",1170,356,2,2,"05/20/2016",417500,1971,7303,"","8386-010-039"
"San Dimas","414 Carlet St","1001",1514,356,3,2,"05/12/2016",540000,1963,9980,"","8392-007-012"
"San Dimas","724 E Baseline Rd","1001",1128,402,2,1,"05/11/2016",453500,1954,7092,"","8661-021-002"
"San Dimas","947 Cypress St","1001",1812,314,3,2,"05/06/2016",569000,1963,7374,"","8385-012-007"
"San Dimas","318 S Gaffney Ave","1001",1000,440,3,1,"05/20/2016",440000,1955,7355,"","8390-015-015"
"San Dimas","1143 Oakengate Dr","1001",1346,367,3,2,"05/02/2016",495000,1976,5521,"","8385-019-071"
"San Dimas","118 Maverick Dr","1001",2322,327,4,2,"05/11/2016",760500,1979,20456,"","8665-034-040"
"San Dimas","1420 Goldrush Dr","1001",1810,345,3,2,"05/27/2016",625000,1978,11399,"","8383-016-027"
"San Dimas","1483 Carlisle Ct","1001",1638,365,4,2,"05/24/2016",599000,1977,8764,"","8385-021-006"
"San Dimas","325 Cannon Ave","1001",2075,360,3,3,"05/03/2016",748000,1950,27636,"","8382-021-017"
"San Dimas","742 Highland Pl","1001",2029,271,4,2,"05/27/2016",550000,1971,7987,"","8386-010-034"
"San Dimas","549 E Bellgrove St","1001",2117,283,5,3,"05/18/2016",600000,1964,7826,"","8390-003-017"
"San Dimas","612 N Northcape Ave","1001",1402,388,3,2,"05/17/2016",545000,1962,7393,"","8390-007-021"
"San Dimas","416 N Delancey Ave","1001",2147,298,4,2,"05/02/2016",640000,1964,7252,"P","8390-004-007"
"San Dimas","1533 Avenida Loma Vis","1001",1243,462,2,2,"05/03/2016",575000,1972,7731,"","8395-033-016"
"San Dimas","841 S Whitney Ct","1001",2101,286,4,3,"05/20/2016",602000,1985,9665,"P","8426-019-039"
"San Gabriel","6907 Lotus Ave","1001",1051,656,3,2,"05/18/2016",690000,1955,8066,"","5379-017-025"
"San Gabriel","7008 Julie Ln","1001",3012,431,4,4,"05/26/2016",1300000,1994,5115,"","5376-006-030"
"San Gabriel","334 N Arroyo Dr","1001",1493,582,3,1,"05/19/2016",869000,1940,6653,"","5364-012-001"
"San Gabriel","8840 Callita St","1001",2523,360,5,3,"05/27/2016",909000,1948,7120,"S","5381-026-001"
"San Gabriel","6319 N Del Loma Ave","1001",2395,367,3,3,"05/10/2016",880000,1961,5362,"","5375-017-018"
"San Gabriel","9101 E Fairview Ave","1001",1280,234,3,1,"05/09/2016",300000,1923,6841,"","5379-031-042"
"San Gabriel","8327 Josard Rd","1001",1924,542,2,2,"05/20/2016",1044000,1948,8880,"","5376-021-007"
"San Gabriel","8550 Larkdale Rd","1001",3632,567,4,5,"05/13/2016",2060000,2009,,"","5376-013-026"
"San Gabriel","8453 Elm Ave","1001",1084,553,3,1,"05/02/2016",600000,1930,7456,"","5387-001-010"
"San Gabriel","1024 W Roses Rd","1001",1880,538,3,2,"05/09/2016",1012000,1935,6487,"","5335-032-014"
"San Gabriel","8235 Bevan St","1001",1801,444,3,3,"05/20/2016",800000,1947,7988,"","5374-008-018"
"San Gabriel","105 W Hermosa Dr","1001",1568,558,3,2,"05/11/2016",875000,1938,6869,"","5366-021-023"
"San Gabriel","464 Gerona Ave","1001",2154,435,3,2,"05/19/2016",938000,1937,9215,"","5366-020-024"
"San Gabriel","6525 Lober Pl","1001",1212,460,3,2,"05/10/2016",558000,1951,6793,"","5381-019-001"
"San Gabriel","5928 N Muscatel Ave","1001",1552,423,3,2,"05/24/2016",657000,1949,7845,"","5386-011-046"
"San Gabriel","8616 Garibaldi Ave","1001",1234,508,3,2,"05/13/2016",628000,1947,5570,"","5386-014-073"
"San Gabriel","527 N San Marino Ave","1001",2446,365,3,3,"05/04/2016",895000,1963,8123,"","5365-030-026"
"San Gabriel","314 E Main St","1001",1033,411,3,1,"05/26/2016",425000,1920,3261,"","5368-003-016"
"San Gabriel","5403 N Delta St","1001",1084,507,3,1,"05/27/2016",550000,1958,8598,"","5373-015-014"
"San Gabriel","1300 Euclid Ave","1001",1646,364,3,2,"05/05/2016",600000,1940,6631,"","5369-023-001"
"San Gabriel","817 S Del Mar Ave","1001",1803,357,3,2,"05/27/2016",645000,1946,8472,"","5361-009-006"
"Temple City","6222 Reno Ave","1001",1413,522,3,2,"05/31/2016",738000,1926,7843,"","5384-003-013"
"Temple City","10662 Arrowood St","1001",1291,563,2,1,"05/16/2016",727000,1948,12522,"","8585-030-028"
"Temple City","6049 Kauffman Ave","1001",1324,1359,3,1,"05/24/2016",1800000,1924,9196,"","5385-018-004"
"Temple City","4941 Temple City Blvd","1001",1726,399,3,2,"05/04/2016",690000,1949,6042,"","8590-015-007"
"Temple City","9403 Kennerly St","1001",1645,443,4,2,"05/25/2016",729000,1954,6392,"","8590-012-012"
"Temple City","9830 Wendon St","1001",2915,410,4,2,"05/13/2016",1198000,1990,8187,"P","5385-025-005"
"Temple City","9852 Howland Dr","1001",3116,491,4,3,"05/24/2016",1530000,2003,14071,"","8589-009-030"
"Temple City","5522 Alessandro Ave","1001",2205,517,4,3,"05/24/2016",1140000,1946,16858,"","8588-003-014"
"Temple City","4836 Baldwin Ave","1001",1798,333,2,3,"05/18/2016",600000,1936,7302,"","8585-009-029"
"Temple City","5008 Rio Hondo Ave","1001",1065,610,3,2,"05/04/2016",650000,1951,6604,"","8590-026-010"
"Temple City","4906 Ryland Ave","1001",1476,427,3,2,"05/27/2016",631000,1951,5629,"","8585-011-012"
"Temple City","6133 Sultana Ave","1001",1256,643,3,2,"05/04/2016",808000,1953,9184,"","5384-006-026"
"Temple City","4868 Ardsley Dr","1001",1879,420,3,2,"05/19/2016",790000,1948,7170,"","8590-016-003"
"Temple City","5541 El Monte Ave","1001",768,1731,2,1,"05/13/2016",1330000,1954,6005,"","8586-010-008"
"Temple City","9803 Miloann St","1001",1504,1097,2,2,"05/12/2016",1650000,1942,8474,"","8589-009-033"
"Walnut","19719 Arroyo Crossing Dr","1001",4344,402,4,5,"05/27/2016",1750000,2012,,"","8735-070-038"
"Walnut","20538 Amhurst Dr","1001",1967,381,4,3,"05/03/2016",750000,1985,7521,"","8712-034-012"
"Walnut","20736 Collegewood Dr","1001",1561,374,3,2,"05/09/2016",585000,1962,7822,"P","8712-022-033"
"Diamond Bar","20702 Aspenwood Ct","1001",1755,400,3,3,"05/25/2016",703000,1989,9296,"","8765-009-051"
"Walnut","21239 Stonybrook Dr","1001",2395,430,3,3,"05/05/2016",1030500,1988,46609,"P","8709-061-040"
"Diamond Bar","861 Pinefalls Ave","1001",1188,450,3,2,"05/02/2016",535000,1963,8430,"","8760-019-033"
"Diamond Bar","1055 Capen Ave","1001",2210,332,4,3,"05/24/2016",735000,1966,8362,"P","8763-003-008"
"Walnut","19782 Saddlecrest Dr","1001",2747,564,3,3,"05/02/2016",1550000,1987,167270,"P","8709-070-003"
"Walnut","19809 Calle Marisma","1001",2100,333,5,3,"05/13/2016",700000,1973,7347,"P","8722-029-004"
"Diamond Bar","20460 Flintgate Dr","1001",1560,224,3,2,"05/31/2016",350000,1966,6803,"P","8762-033-026"
"Walnut","1510 Hallgreen Dr","1001",2298,304,5,2,"05/16/2016",699000,1970,7667,"","8762-021-003"
"Walnut","605 Tuolumne Dr","1001",1643,376,4,2,"05/09/2016",619000,1983,7954,"","8735-036-019"
"Walnut","19706 Los Pinos Dr","1001",1727,382,4,2,"05/17/2016",660000,1977,7944,"","8734-018-046"
"Walnut","2804 S Jalee Ct","1001",2980,295,3,3,"05/27/2016",880000,1987,16409,"","8269-036-031"
"Walnut","431 Camino De Teodoro","1001",2242,328,4,3,"05/31/2016",736000,1996,5271,"","8722-023-002"
"Diamond Bar","20858 Starshine Rd","1001",1970,398,4,3,"05/31/2016",785000,1983,6815,"","8765-003-022"
"Walnut","20335 Holcroft Dr","1001",3245,416,5,3,"05/31/2016",1350000,1988,32420,"P","8764-018-004"
"Diamond Bar","20456 Calpet Dr","1001",1740,339,4,2,"05/13/2016",590000,1968,8357,"","8762-031-053"
"Walnut","211 Aborla Ln","1001",1500,430,4,2,"05/06/2016",645000,1968,7964,"P","8720-015-025"
"Walnut","854 Bridgewater Ln","1001",1933,413,3,3,"05/09/2016",799000,1986,10209,"P","8709-066-004"
"Walnut","20397 Portside Dr","1001",2282,387,4,3,"05/05/2016",885000,1985,13324,"","8269-036-018"
"Walnut","1215 Vassar Ln","1001",1487,470,3,2,"05/27/2016",699000,1985,7325,"","8712-036-026"
"Walnut","19470 Colina Dr","1001",2498,248,3,3,"05/16/2016",620000,1984,9513,"P","8735-049-054"
"Walnut","949 Sol Vista Way","1001",2084,350,4,3,"05/06/2016",730000,1984,27727,"","8735-049-040"
"Diamond Bar","1321 Garzon Pl","1001",2212,321,3,3,"05/27/2016",712000,1981,10754,"","8763-011-006"
"Walnut","842 Clearwater Ct","1001",2484,417,4,3,"05/16/2016",1038000,1986,9864,"P","8709-067-024"
"Walnut","616 Gartel Dr","1001",1658,392,3,2,"05/19/2016",650000,1964,20829,"","8709-021-019"
"Walnut","238 N Avenida Alipaz","1001",2241,339,5,3,"05/20/2016",760000,1975,13936,"","8722-031-018"
"Diamond Bar","20762 Timberline Ln","1001",1546,449,3,3,"05/18/2016",695000,1989,4003,"","8765-009-039"
"Diamond Bar","1119 Clorinda Dr","1001",1400,395,4,2,"05/17/2016",554000,1965,6755,"","8762-032-022"
"Walnut","565 Vista Rambla","1001",1923,317,3,3,"05/10/2016",610000,1975,7908,"","8722-025-070"
"Walnut","20222 Mcgill Dr","1001",1398,472,4,2,"05/06/2016",661000,1972,9612,"","8720-006-016"
"West Covina","536 N Vincent Ave","1001",1218,357,3,2,"05/06/2016",435000,1955,6882,"","8441-016-014"
"West Covina","848 S Duff Ave","1001",1499,346,3,2,"05/03/2016",520000,1949,7688,"","8469-015-012"
"West Covina","621 S St Malo St","1001",1233,353,2,2,"05/03/2016",436000,1955,8006,"","8475-005-045"
"West Covina","436 E Florence Ave","1001",1776,287,3,3,"05/05/2016",510000,1956,8969,"","8489-024-003"
"West Covina","715 N Conlon Ave","1001",1725,270,3,2,"05/05/2016",467000,1958,7244,"","8458-008-001"
"West Covina","236 N Ardilla Ave","1001",1373,316,4,2,"05/27/2016",435000,1958,7561,"","8459-017-040"
"West Covina","1226 E Herring Ave","1001",2920,239,5,4,"05/26/2016",700000,1951,10650,"","8486-013-035"
"West Covina","1122 W Service Ave","1001",1616,314,3,2,"05/13/2016",508000,1954,6683,"P","8475-012-039"
"West Covina","1216 S Mullender Ave","1001",1464,290,3,2,"05/09/2016",425000,1955,9364,"","8489-017-011"
"West Covina","437 E Francisquito Ave","1001",1319,299,3,2,"05/26/2016",395000,1956,8618,"","8489-024-010"
"West Covina","1310 S Leland Ave","1001",1312,350,3,2,"05/17/2016",460000,1956,7221,"","8463-003-010"
"West Covina","1109 E Portner St","1001",1640,274,4,2,"05/18/2016",450000,1963,9590,"","8490-001-082"
"West Covina","1704 W Alisal St","1001",1820,285,3,2,"05/10/2016",520000,1957,7088,"","8458-008-018"
"West Covina","648 S Gretta Ave","1001",1603,333,4,2,"05/12/2016",535000,1952,8252,"","8487-005-022"
"West Covina","602 N Yaleton Ave","1001",2175,259,5,3,"05/18/2016",565000,1955,7429,"P","8458-018-022"
"West Covina","1027 S Meeker Ave","1001",785,509,2,1,"05/20/2016",400000,1940,14898,"","8468-003-030"
"West Covina","1032 W Teresa St","1001",1333,364,3,2,"05/13/2016",486000,1953,7263,"","8457-007-025"
"West Covina","1846 S Broadmoor Ave","1001",1602,265,3,2,"05/27/2016",425000,1959,7158,"","8471-003-020"
"West Covina","906 W Service Ave","1001",1152,440,2,1,"05/19/2016",508000,1948,10745,"P","8475-011-023"
"West Covina","1135 E El Dorado St","1001",1758,253,4,2,"05/04/2016",446500,1955,7115,"","8441-012-017"
"West Covina","821 S Lark Ellen Ave","1001",2235,288,4,3,"05/03/2016",645000,1966,17016,"","8486-010-008"
"West Covina","3014 E Cameron Ave","1001",4293,293,4,6,"05/23/2016",1260000,1955,53578,"P","8482-015-009"
"West Covina","842 S Del Cerro Dr","1001",1594,348,3,2,"05/20/2016",555000,1955,9384,"","8485-018-004"
"West Covina","3508 E Hillhaven Dr","1001",1842,306,3,3,"05/09/2016",565000,1954,7898,"","8447-022-076"
"West Covina","1719 E Shamwood St","1001",1130,402,3,2,"05/13/2016",455000,1951,7556,"P","8455-018-015"
"West Covina","1629 E Francisquito Ave","1001",1429,342,3,2,"05/04/2016",490000,1956,8787,"","8490-022-015"
"West Covina","2605 E Evergreen Ave","1001",1716,244,3,2,"05/20/2016",420000,1954,13408,"P","8482-011-009"
"West Covina","1725 E Autumn Dr","1001",1376,350,3,2,"05/20/2016",482000,1960,8252,"","8740-020-007"
"West Covina","1723 E Francisquito Ave","1001",1433,369,3,2,"05/10/2016",529000,1956,8738,"","8490-022-008"
"West Covina","916 S Shasta St","1001",1596,338,3,2,"05/20/2016",540000,1955,7847,"P","8484-030-005"
"West Covina","645 S Inman Rd","1001",2570,303,6,3,"05/12/2016",779000,1953,13220,"","8482-011-007"
"West Covina","1820 E Walnut Creek Pkwy","1001",1850,272,3,2,"05/13/2016",505000,1977,7625,"","8478-015-018"
"West Covina","840 S Azusa Ave","1001",1547,349,2,2,"05/27/2016",540000,1955,8725,"P","8485-025-007"
"West Covina","1314 S Glenview Rd","1001",1466,354,3,2,"05/16/2016",520000,1956,8744,"","8490-025-009"
"West Covina","1437 E Vine Ave","1001",1696,271,3,2,"05/05/2016",460000,1951,13271,"P","8486-015-007"
"West Covina","323 S Myrtlewood St","1001",1405,362,2,2,"05/25/2016",509000,1953,7489,"","8477-022-026"
"West Covina","1702 E Mcwood St","1001",1429,377,3,2,"05/13/2016",539000,1956,8745,"","8490-022-024"
"West Covina","1147 S Lark Ellen Ave","1001",1371,342,3,2,"05/11/2016",470000,1952,9079,"","8490-008-001"
"West Covina","17012 E Alwood St","1001",1144,268,4,2,"05/31/2016",307000,1955,8243,"","8740-016-028"
"West Covina","2342 E Garvey Ave S","1001",1538,228,3,2,"05/20/2016",351807,1985,7373,"P","8479-009-032"
"West Covina","747 S Magnolia Ave","1001",2003,302,4,3,"05/05/2016",605000,1960,13382,"P","8484-010-022"
"West Covina","3005 E Mesa Dr","1001",2170,288,3,3,"05/17/2016",625000,1955,15869,"","8480-007-025"
"West Covina","1272 Inspiration Pt","1001",,,,,"05/05/2016",1650000,,20798,"","8493-056-014"
"West Covina","1033 S Citrus St","1001",2266,240,3,2,"05/04/2016",545000,1953,54450,"","8493-026-020"
"West Covina","2016 E Loraine St","1001",1925,300,3,3,"05/18/2016",579000,1978,5465,"P","8735-014-015"
"West Covina","1912 E Lainie St","1001",1443,318,3,2,"05/31/2016",459628,1978,5607,"","8735-012-005"
"West Covina","3512 S Hedgerow Dr","1001",1680,326,5,2,"05/10/2016",549000,1964,6095,"","8722-006-009"
"West Covina","1704 S Lark Ellen Ave","1001",1589,346,3,2,"05/02/2016",550000,1955,10601,"P","8740-011-001"
"West Covina","2301 E Rebecca St","1001",1372,371,3,2,"05/17/2016",510000,1977,5323,"","8733-005-001"
"West Covina","19208 E Elberland St","1001",1790,304,3,2,"05/13/2016",545000,1971,5972,"","8725-009-026"
"Alhambra","308 Corto St","1001",616,519,1,1,"05/27/2016",320000,1923,4000,"","5347-020-012"
"Alhambra","701 Novelda Rd","1001",1429,531,3,2,"05/03/2016",760000,1951,9173,"","5322-029-004"
"Alhambra","531 S Cordova St","1001",1492,411,3,2,"05/20/2016",614000,1923,6207,"","5345-026-014"
"Alhambra","1209 S 9Th St","1001",1768,442,3,2,"05/24/2016",783000,1930,8061,"P","5350-016-014"
"Alhambra","209 La Paloma Ave","1001",1169,521,3,1,"05/27/2016",610000,1922,5961,"","5292-006-018"
"Alhambra","212 W Mclean St","1001",952,483,2,1,"05/11/2016",460000,1932,2248,"","5321-025-012"
"Alhambra","1032 S Cordova St","1001",1788,380,4,2,"05/25/2016",680000,1948,5946,"","5349-011-002"
"Alhambra","1820 S Cordova St","1001",1664,409,5,3,"05/02/2016",681000,1947,6065,"S","5359-031-005"
"Alhambra","1106 Camelia Dr","1001",1145,541,3,1,"05/16/2016",620000,1946,6798,"","5359-008-016"
"Alhambra","212 S Meridian Ave","1001",1320,404,2,1,"05/12/2016",533500,1924,6916,"","5292-006-007"
"Alhambra","425 W San Marino Ave","1001",1286,505,2,1,"05/20/2016",650000,1936,6577,"","5348-001-038"
"Alhambra","415 E San Marino Ave","1001",1007,496,2,1,"05/06/2016",500000,1936,6699,"","5349-016-010"
"Alhambra","100 S 6Th St","1001",565,562,1,1,"05/16/2016",318000,1915,1581,"","5344-011-018"
"Alhambra","1100 S Vega St","1001",1651,406,3,2,"05/26/2016",671000,1948,5815,"","5349-005-005"
"Alhambra","1801 New Ave","1001",1157,466,3,1,"05/20/2016",540000,1947,7753,"","5359-034-022"
"Alhambra","1212 S 5Th St","1001",1721,377,3,3,"05/25/2016",650000,1937,7488,"","5348-016-004"
"Alhambra","28 S El Molino St","1001",1389,457,3,2,"05/10/2016",635000,1924,7499,"","5346-008-016"
"Alhambra","2916 Pyrenees Dr","1001",886,626,2,1,"05/03/2016",555000,1956,7431,"","5351-019-026"
"Alhambra","812 W Glendon Way","1001",1445,377,3,2,"05/24/2016",545000,1939,6207,"","5357-020-002"
"Alhambra","807 S Marguerita Ave","1001",1182,401,3,2,"05/04/2016",475000,1923,4785,"","5350-027-014"
"Alhambra","2808 W Shorb St","1001",925,575,2,1,"05/27/2016",532000,1925,4837,"","5351-006-012"
"Alhambra","2125 S Primrose Ave","1001",1802,337,4,2,"05/03/2016",608000,1927,6266,"","5353-024-017"
"Alhambra","2805 W Hellman Ave","1001",1779,364,3,3,"05/19/2016",649000,1936,6000,"","5352-022-009"
"Alhambra","309 Orange Grove Ave","1001",1862,327,4,2,"05/05/2016",610000,1927,6712,"","5291-006-032"
"Alhambra","2424 El Paseo","1001",930,494,2,1,"05/20/2016",460000,1938,6202,"","5353-013-008"
"Alhambra","3030 Midwick Dr","1001",2004,368,3,2,"05/27/2016",739000,1934,7222,"","5351-024-025"
"Alhambra","416 S Marguerita Ave","1001",1046,460,1,1,"05/09/2016",482000,1929,6000,"","5343-016-021"
"Alhambra","2970 W Shorb St","1001",1670,320,3,2,"05/12/2016",535000,1951,6698,"","5351-005-002"
"Alhambra","508 Winthrop Dr","1001",1352,428,3,2,"05/18/2016",580000,1925,5082,"","5291-004-017"
"Alhambra","2721 W Shorb St","1001",996,496,2,2,"05/12/2016",495000,1923,4588,"","5351-008-026"
"Acton","2929 Calmgarden Rd","1001",2016,240,4,3,"05/27/2016",484000,1979,73616,"P","3058-024-010"
"Acton","32434 Michigan Ave","1001",1966,264,4,2,"05/04/2016",520000,1985,113255,"","3208-032-071"
"Acton","33105 Santiago Rd","1001",1248,142,2,2,"05/19/2016",178000,1984,6970906,"","3056-021-147"
"Acton","2805 Calmgarden Rd","1001",2121,292,3,3,"05/24/2016",620000,1987,1944082,"","3058-024-038"
"Acton","5930 Shannon Valley Rd","1001",1863,279,3,2,"05/20/2016",520000,1980,130680,"","3216-013-001"
"Acton","3734 Nickels Ave","1001",1408,280,3,2,"05/06/2016",395000,1983,9356,"","3208-024-049"
"Acton","4021 Gillespie Ave","1001",2272,257,4,2,"05/10/2016",585000,1989,39576,"","3208-020-026"
"Acton","34426 Aspen St","1001",2253,255,4,3,"05/25/2016",575000,2003,56192,"P","3057-029-022"
"Acton","1852 Mary Rd","1001",2625,253,4,3,"05/20/2016",665000,2002,131986,"","3057-026-002"
"Acton","1902 Leandro Rd","1001",2454,262,4,3,"05/16/2016",645000,1991,42661,"P","3056-031-015"
"Acton","1901 Leandro Rd","1001",2454,260,4,3,"05/11/2016",640000,1991,41335,"P","3056-031-013"
"Acton","1652 Mary Rd","1001",2253,252,4,3,"05/20/2016",570000,2003,57934,"","3057-028-040"
"Lake Hughes","17677 Manzanita Trl","1001",712,183,1,1,"05/06/2016",131000,1925,7521,"","3241-012-036"
"Elizabeth Lake","14400 Date Tree St","1001",1370,182,3,2,"05/26/2016",250000,1990,7660,"","3225-010-012"
"Elizabeth Lake","Datetree Dr Vic Elmtree","1001",,,,,"05/26/2016",250000,,8589,"","3225-010-011"
"Elizabeth Lake","43245 Walk A Top St","1001",1093,173,2,1,"05/27/2016",190000,1981,5294,"","3224-011-012"
"Elizabeth Lake","14714 Sandy Ridge Rd","1001",1120,111,2,2,"05/03/2016",125000,1987,5761,"","3224-027-011"
"Elizabeth Lake","14743 Sandy Ridge Rd","1001",1054,161,2,2,"05/20/2016",170000,1984,5161,"","3224-022-003"
