"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Alta Loma","8071 Beechwood Dr","1001",1805,341,4,2,"05/11/2016",617000,1968,20217,"S","1061-721-29"
"Rancho Cucamonga","9188 Almond St","1001",3822,258,4,3.5,"05/26/2016",988000,2002,24394,"B","1061-821-21"
"Alta Loma","5785 Trotters Ln","1001",1794,317,4,2,"05/18/2016",570000,1977,20197,"","1062-031-12"
"Alta Loma","5979 Trotters Ln","1001",1960,312,4,2,"05/04/2016",612500,1976,20038,"S","1062-191-15"
"Alta Loma","6051 Sacramento Ave","1001",1940,322,4,2,"05/24/2016",626000,1978,20038,"","1062-291-05"
"Alta Loma","9459 Apricot Ave","1001",2399,210,3,2,"05/13/2016",504000,1977,11970,"P","1062-421-30"
"Alta Loma","6283 Marble Ave","1001",2518,256,3,2,"05/09/2016",646000,1981,26250,"S","1062-491-29"
"Rancho Cucamonga","9342 Lemon Ave","1001",2004,261,4,2,"05/18/2016",525000,1968,12197,"","1062-551-54"
"Alta Loma","9405 Alta Loma Dr","1001",2740,226,3,3,"05/13/2016",620000,1976,12197,"P","1062-581-58"
"Rancho Cucamonga","6440 Hellman Ave","1001",2068,265,5,2,"05/10/2016",550000,1970,8712,"S","1062-591-18"
"Rancho Cucamonga","10150 Snowbird Dr","1001",2595,271,3,3,"05/23/2016",705000,1985,21800,"","1074-091-16"
"Rancho Cucamonga","5088 Mayberry Ave","1001",3253,239,5,3,"05/19/2016",780000,1987,20500,"S","1074-091-29"
"Rancho Cucamonga","5337 Evening Canyon Way","1001",1773,375,3,2,"05/02/2016",665000,1986,25000,"","1074-191-15"
"Rancho Cucamonga","4945 Clover Pl","1001",3276,293,5,3,"05/02/2016",960000,1985,25740,"S","1074-311-16"
"Rancho Cucamonga","10950 Boulder Canyon Rd","1001",2848,286,4,2,"05/04/2016",815000,1988,22216,"","1074-491-13"
"Rancho Cucamonga","11015 Ranch Dr","1001",3837,271,5,3.5,"05/26/2016",1040000,2000,29185,"B","1074-561-10"
"Alta Loma","6882 London Ave","1001",1512,257,4,2,"05/04/2016",389000,1976,7405,"P","1076-041-02"
"Rancho Cucamonga","9833 Mignonette St","1001",1848,240,4,2,"05/11/2016",445000,1976,7405,"S","1076-042-14"
"Rancho Cucamonga","6577 Kinlock Ave","1001",1237,335,3,2,"05/24/2016",415000,1984,8000,"","1076-101-50"
"Alta Loma","10457 Ring Ave","1001",1518,262,4,2,"05/31/2016",399000,1979,7405,"","1076-141-41"
"Rancho Cucamonga","10334 Ring Ave","1001",2009,268,4,2,"05/20/2016",540000,1998,8780,"","1076-141-68"
"Rancho Cucamonga","9849 Chesapeake Dr","1001",1507,265,3,2,"05/27/2016",400000,1986,3485,"","1076-171-58"
"Alta Loma","9987 Victoria St","1001",1260,324,3,2,"05/06/2016",409000,1977,7405,"","1076-211-74"
"Alta Loma","10047 Victoria St","1001",1859,230,4,2,"05/12/2016",429000,1977,7405,"","1076-211-80"
"Alta Loma","10695 Ring Ave","1001",1874,258,4,2,"05/19/2016",485000,1979,7405,"","1076-341-02"
"Alta Loma","6766 Dakota Ave","1001",1561,270,4,2,"05/27/2016",422000,1977,7405,"","1076-351-04"
"Alta Loma","10870 Colusa St","1001",1975,265,4,3,"05/20/2016",525000,1988,7489,"","1076-411-87"
"Rancho Cucamonga","11043 Malone St","1001",1485,279,3,2,"05/27/2016",415000,1988,3650,"","1076-501-72"
"Rancho Cucamonga","11018 Shaw St","1001",1354,299,3,2,"05/13/2016",406000,1988,5250,"","1076-511-31"
"Rancho Cucamonga","11065 Pacific St","1001",1717,263,4,3,"05/16/2016",452000,1989,3920,"","1076-521-06"
"Rancho Cucamonga","11101 Carlow Ct","1001",1650,281,4,2,"05/13/2016",465000,1988,4111,"","1076-521-54"
"Rancho Cucamonga","6873 Cabrini Ct","1001",1653,254,4,2,"05/26/2016",420000,1988,3920,"","1076-561-57"
"Rancho Cucamonga","6608 Vanderbilt Pl","1001",2141,252,4,3,"05/26/2016",540000,1990,6534,"","1076-651-18"
"Rancho Cucamonga","7487 Marine Ave","1001",1566,277,4,2,"05/24/2016",435000,1977,7150,"","1077-081-25"
"Rancho Cucamonga","7343 Springmill Pl","1001",1575,273,3,2,"05/09/2016",430000,1985,5663,"","1077-121-08"
"Rancho Cucamonga","11003 Muirfield Dr","1001",1438,264,3,2,"05/06/2016",380000,1986,4480,"","1077-122-22"
"Rancho Cucamonga","7525 Sierra Linda Ct","1001",1420,265,3,2,"05/17/2016",377000,1984,4792,"","1077-181-24"
"Rancho Cucamonga","7843 Perlite Ave","1001",1552,282,3,2,"05/26/2016",439000,1978,7930,"","1077-351-49"
"Rancho Cucamonga","10135 Norwick St","1001",1838,242,4,2,"05/19/2016",445000,1975,7169,"","1077-381-50"
"Rancho Cucamonga","10279 Effen St","1001",1376,218,4,2,"05/19/2016",300000,1957,7417,"","1077-391-15"
"Rancho Cucamonga","7657 Sandpiper Ct","1001",1957,234,4,2,"05/20/2016",459000,1988,4356,"","1077-741-31"
"Rancho Cucamonga","7643 Belpine Pl","1001",1229,325,3,2,"05/23/2016",400000,1988,3533,"","1077-761-24"
"Rancho Cucamonga","7522 Calais Ct","1001",1997,245,3,2,"05/13/2016",490000,1997,7000,"","1077-831-28"
"Ontario","2607 S Lexington Pl","1001",1826,240,4,2.5,"05/12/2016",439000,1978,9920,"B","1083-021-30"
"Ontario","2732 S Colonial Ave","1001",1271,306,3,2,"05/24/2016",390000,1977,7200,"","1083-031-12"
"Ontario","2942 S Colonial Ave","1001",1408,262,3,2,"05/24/2016",370000,1977,8700,"","1083-041-21"
"Ontario","2616 S Peach Tree Pl","1001",1080,398,3,2,"05/19/2016",430000,1977,15504,"","1083-221-39"
"Ontario","3020 E Brookside Ct","1001",1520,236,4,2,"05/24/2016",360000,1977,7215,"","1083-231-32"
"Ontario","3031 E Cog Hill Ct","1001",1520,230,4,2,"05/13/2016",351000,1977,7245,"B","1083-242-09"
"Ontario","3037 E Cog Hill Ct","1001",1188,307,3,2,"05/23/2016",365000,1977,7240,"","1083-242-10"
"Ontario","2933 S Plainfield Pl","1001",1520,201,4,2,"05/24/2016",306000,1976,7150,"","1083-251-27"
"Ontario","3410 Morningwood Ct","1001",1945,209,4,2.5,"05/06/2016",407000,1988,5450,"","1083-302-21"
"Rancho Cucamonga","12320 Macon Dr","1001",2879,217,4,2.5,"05/25/2016",625000,2008,15889,"","1087-091-26"
"Etiwanda","12285 Richifield Dr","1001",3889,200,4,3.5,"05/09/2016",780000,2004,9169,"","1087-221-43"
"Rancho Cucamonga","12256 Highgate Ct","1001",2065,269,5,2.25,"05/20/2016",557500,2000,6760,"S","1089-092-38"
"Rancho Cucamonga","6596 Palo Verde Pl","1001",2554,223,3,2.75,"05/04/2016",570000,2001,7137,"B","1089-111-15"
"Rancho Cucamonga","11602 Rossano Dr","1001",2050,239,4,2.75,"05/26/2016",490000,1989,6600,"","1089-161-17"
"Rancho Cucamonga","6862 Fano Ct","1001",2429,234,4,2.5,"05/27/2016",570000,1989,5000,"B","1089-181-05"
"Rancho Cucamonga","6588 Vianza Pl","1001",2872,201,5,2.5,"05/24/2016",580000,2000,5104,"","1089-232-18"
"Rancho Cucamonga","7221 Lesina Pl","1001",1776,270,4,2.5,"05/03/2016",480000,1995,4800,"","1089-371-40"
"Rancho Cucamonga","11855 Larino Dr","1001",1705,259,3,2.5,"05/25/2016",443000,1994,3600,"","1089-392-14"
"Rancho Cucamonga","6598 Hazelnut Way","1001",1408,298,3,2,"05/17/2016",420000,1985,7200,"","1089-411-42"
"Rancho Cucamonga","12540 Morning Glory Dr","1001",1408,301,3,2,"05/31/2016",424000,1985,7200,"","1089-441-32"
"Rancho Cucamonga","12558 Barberry St","1001",1145,340,4,2,"05/20/2016",390000,1984,6480,"","1089-551-37"
"Rancho Cucamonga","12803 Farrington St","1001",930,387,2,2,"05/03/2016",360000,1986,4500,"","1089-592-55"
"Rancho Cucamonga","12875 Craig Dr","1001",2992,229,4,3,"05/20/2016",687500,1996,11400,"B","1089-602-16"
"Rancho Cucamonga","7137 Westhaven Pl","1001",3045,203,4,3,"05/27/2016",620000,2003,7015,"","1089-651-19"
"Rancho Cucamonga","7564 Covington Pl","1001",3192,197,4,2.5,"05/26/2016",629000,2002,6534,"","1090-061-15"
"Rancho Cucamonga","11397 Regent Dr","1001",3833,177,5,2.5,"05/17/2016",680000,2002,7840,"P","1090-061-35"
"Rancho Cucamonga","7410 Oxford Pl","1001",1500,290,3,2.5,"05/19/2016",435000,2000,4680,"","1090-091-03"
"Rancho Cucamonga","7621 Waterbury Pl","1001",3340,172,5,2.5,"05/06/2016",577000,1999,5500,"","1090-141-38"
"Rancho Cucamonga","11778 Brandywine Pl","1001",2414,193,3,2.5,"05/31/2016",468000,2003,5534,"","1090-222-27"
"Rancho Cucamonga","11840 Potomac Ct","1001",2186,226,3,2.5,"05/09/2016",495000,2002,5712,"","1090-222-64"
"Etiwanda","11997 Effen St","1001",1170,342,3,2,"05/05/2016",401000,1975,7215,"","1090-301-04"
"Rancho Cucamonga","12321 Royal Oaks Dr","1001",3500,190,5,2.75,"05/20/2016",665000,2004,10454,"","1090-341-25"
"Rancho Cucamonga","12453 Royal Oaks Dr","1001",3299,190,5,2.75,"05/20/2016",630000,2004,7350,"","1090-341-47"
"Rancho Cucamonga","7375 Sonoma Creek Ct","1001",3500,188,5,2.75,"05/17/2016",658000,2004,7212,"","1090-371-16"
"Rancho Cucamonga","7554 Los Olivos Pl","1001",2917,215,4,2.75,"05/23/2016",630000,2004,6112,"","1090-441-18"
"Rancho Cucamonga","12381 Alderbrook Dr","1001",3343,197,5,2.75,"05/27/2016",660000,2004,8712,"B","1090-451-36"
"Rancho Cucamonga","7675 Hitching Post Ct","1001",2799,209,4,2.75,"05/12/2016",585000,2005,12548,"","1090-521-14"
"Rancho Cucamonga","12931 Evermay Ct","1001",3624,179,6,3.5,"05/17/2016",650000,2006,10013,"","1100-031-36"
"Rancho Cucamonga","13190 Woodchase Ct","1001",2554,189,4,2.75,"05/25/2016",484000,2001,6760,"","1100-061-35"
"Rancho Cucamonga","7865 Margaux Pl","1001",2749,204,4,2.75,"05/09/2016",563000,2001,5639,"B","1100-141-19"
"Rancho Cucamonga","7873 Chablis Pl","1001",2664,202,4,3,"05/24/2016",540000,2003,5640,"","1100-141-48"
"Fontana","13541 Sutter Ct","1001",1322,185,3,2,"05/13/2016",245000,1990,4792,"","1100-221-54"
"Fontana","13619 W Constitution Way","1001",1472,255,3,2,"05/20/2016",376000,1988,5227,"","1100-232-39"
"Fontana","13595 Sutter Ct","1001",1649,234,4,2,"05/27/2016",387000,1988,4900,"","1100-241-81"
"Fontana","13541 Hancock Ct","1001",1150,295,3,2,"05/06/2016",340000,1989,4800,"","1100-271-26"
"Fontana","13742 Berkeley Ct","1001",1912,199,4,3,"05/10/2016",382000,1989,6400,"","1100-411-11"
"Fontana","13712 Berkeley Ct","1001",1912,211,4,3,"05/04/2016",405000,1989,6534,"","1100-411-14"
"Fontana","14179 Dartmouth Ct","1001",2049,202,4,2,"05/26/2016",415000,1990,6098,"","1100-441-10"
"Fontana","14062 La Salle Ct","1001",2121,193,4,2,"05/23/2016",410000,1989,6185,"","1100-451-35"
"Fontana","14135 Larkin Ct","1001",2182,195,4,2,"05/19/2016",426000,1997,6098,"","1100-551-52"
"Fontana","13801 Portofino St","1001",1754,221,3,2,"05/27/2016",389000,1990,5400,"","1100-571-41"
"Fontana","14191 Sacramento St","1001",2032,204,4,2,"05/19/2016",415000,1992,10890,"","1100-591-37"
"Fontana","14168 Farralon Ct","1001",2136,187,4,2,"05/24/2016",400000,1994,4792,"S","1100-611-49"
"Fontana","13552 Whipple St","1001",3340,134,4,2.5,"05/18/2016",450000,2000,5500,"","1100-731-07"
"Fontana","13557 Bunker Hill Pl","1001",2530,169,3,2.5,"05/20/2016",430000,1999,7170,"B","1100-741-36"
"Fontana","7404 Bull Run Pl","1001",2268,185,3,3,"05/27/2016",421000,2000,4600,"","1100-751-09"
"Fontana","14679 Winnipeg Cir","1001",2861,190,4,3,"05/26/2016",545000,1997,23140,"B","1107-051-15"
"Fontana","14755 Ontario Cir","1001",1810,213,4,2.25,"05/04/2016",386000,1999,6283,"","1107-072-47"
"Fontana","14880 Southend St","1001",2328,184,4,2.5,"05/20/2016",430000,1998,5528,"","1107-101-17"
"Fontana","5586 Lone Pine Dr","1001",2053,211,3,2.5,"05/06/2016",435000,1996,5700,"P","1107-151-14"
"Fontana","5568 Lone Pine Dr","1001",1672,236,3,2.5,"05/18/2016",395000,1996,5400,"","1107-151-17"
"Fontana","5424 Bullpen Dr","1001",2206,197,5,3,"05/20/2016",435000,1999,5800,"","1107-181-23"
"Fontana","14776 Saddlepeak Dr","1001",1955,217,4,2.5,"05/23/2016",425000,1998,5123,"","1107-211-38"
"Fontana","5593 Bridle Ct","1001",1326,286,3,2,"05/17/2016",380500,1996,4600,"","1107-221-62"
"Fontana","5373 Buckskin Dr","1001",1311,293,3,2,"05/18/2016",385000,1996,5830,"","1107-272-48"
"Fontana","15300 Thistle St","1001",2174,209,3,2,"05/11/2016",455000,2007,11016,"","1107-291-06"
"Fontana","15314 Thistle St","1001",3113,165,4,2.5,"05/12/2016",515000,2007,7263,"","1107-291-08"
"Fontana","5005 Millbrook Way","1001",3329,155,4,3.5,"05/20/2016",519000,2009,9545,"","1107-311-61"
"Fontana","5425 Turin Way","1001",4037,123,4,2.75,"05/24/2016",497000,2006,6337,"","1107-331-41"
"Fontana","5005 Brookside Ave","1001",4313,113,5,4.5,"05/11/2016",490200,2008,10708,"","1107-382-59"
"Fontana","6268 Cooper Ave","1001",1526,229,3,2,"05/18/2016",350000,1950,37500,"","1108-071-23"
"Fontana","6002 Cold Creek Ct","1001",3099,151,4,2.5,"05/23/2016",470000,2003,8528,"","1108-241-31"
"Fontana","6075 Jepson Ct","1001",3295,142,4,2.5,"05/18/2016",470500,2006,7627,"","1108-311-14"
"Fontana","15617 Brewer Ln","1001",3305,142,3,2.5,"05/25/2016",470000,2005,6200,"","1108-311-27"
"Fontana","5938 Lawson Peak Way","1001",3545,133,4,2.5,"05/10/2016",474000,2005,6200,"","1108-331-05"
"Fontana","15954 Baltray Way","1001",3340,143,5,2.5,"05/27/2016",479000,2005,6424,"","1108-371-26"
"Fontana","15013 Primrose Ct","1001",1396,257,3,2,"05/16/2016",360000,1989,8700,"","1110-041-37"
"Fontana","15025 Cornflower Ct","1001",1396,261,3,2,"05/19/2016",365000,1989,7923,"","1110-041-54"
"Fontana","7390 Eugenia Dr","1001",1263,197,3,2,"05/06/2016",250000,1984,7200,"","1110-201-04"
"Fontana","15830 Jackson Dr","1001",1765,218,3,2,"05/20/2016",385000,2001,7594,"","1110-221-18"
"Fontana","15665 Cherry Leaf Ln","1001",3287,136,6,3,"05/10/2016",450000,2004,7269,"","1110-311-67"
"Fontana","15159 Blackthorne Dr","1001",2356,178,3,2.5,"05/25/2016",420000,2003,5135,"","1110-432-02"
"Fontana","7404 Peppertree Ln","1001",1765,219,3,2,"05/02/2016",388000,2004,5050,"","1110-451-03"
"Fontana","15349 Ramona Ave","1001",2621,152,3,2.5,"05/20/2016",400000,2006,5516,"","1110-481-17"
"Fontana","5799 Karl Ct","1001",2530,159,4,2.75,"05/03/2016",404500,2000,5596,"","1119-082-49"
"Fontana","5808 Noel Ct","1001",2830,150,4,2.75,"05/23/2016",425000,1999,4994,"","1119-091-01"
"Fontana","16850 Shinnecock Ln","1001",2031,158,4,2.5,"05/31/2016",322500,1999,4222,"","1119-121-04"
"Fontana","6166 Firestone Dr","1001",3099,135,4,2.5,"05/27/2016",420000,2003,5211,"","1119-152-48"
"Fontana","6272 Beth Page Dr","1001",2253,185,3,2.5,"05/16/2016",419000,2004,4000,"","1119-171-62"
"Fontana","6108 Monterey Pl","1001",2091,193,3,2.5,"05/25/2016",404000,2003,4311,"","1119-202-15"
"Fontana","16267 Whirlwind Ln","1001",2091,192,3,2.5,"05/13/2016",402000,2005,4463,"","1119-331-06"
"Rialto","1532 W Norwood St","1001",1388,177,3,2,"05/26/2016",246000,1988,8712,"","1133-231-07"
"Rialto","840 W Bohnert Ave","1001",1156,242,3,2,"05/18/2016",280000,1972,7841,"P","1133-441-15"
"Rialto","2319 N Brierwood Ave","1001",1911,188,3,3,"05/12/2016",360000,1987,8712,"","1133-531-52"
"Rialto","5708 Magnolia Ave","1001",1631,143,3,2,"05/12/2016",234000,1960,11011,"","1133-611-33"
"Rialto","5738 Olive Ave","1001",1675,176,4,2,"05/18/2016",295000,1962,11520,"","1133-621-17"
"Colton","297 Merryfields Ave","1001",1197,241,3,2,"05/18/2016",289000,1985,10019,"","1167-041-23"
"Grand Terrace","22011 Rene Ln","1001",,,,,"05/27/2016",295000,,1307,"","1167-161-09"
"Grand Terrace","22011 Rene Ln","1001",1532,192,3,2,"05/27/2016",295000,1980,13969,"","1167-161-10"
"Grand Terrace","22007 Rene Ln","1001",,,,,"05/27/2016",295000,,1307,"","1167-161-11"
"Grand Terrace","22011 Rene Ln","1001",,,,,"05/27/2016",295000,,1307,"","1167-161-14"
"Grand Terrace","22011 Rene Ln","1001",,,,,"05/27/2016",295000,,5227,"","1167-161-21"
"Grand Terrace","12768 Royal Ave","1001",1714,176,3,2,"05/12/2016",303000,1968,7841,"","1167-211-09"
"Grand Terrace","12374 Pascal Ave","1001",1805,166,3,2,"05/02/2016",300000,1962,8000,"","1167-251-28"
"Grand Terrace","12813 Fremontia Ave","1001",1378,224,4,2,"05/19/2016",310000,1972,7140,"","1167-301-15"
"Grand Terrace","12415 Willet Ave","1001",1485,198,3,2,"05/12/2016",295000,1963,7405,"","1167-341-30"
"Grand Terrace","22412 Raven Way","1001",1977,171,4,2,"05/04/2016",340000,1978,8051,"","1167-381-47"
"Colton","301 Coyote Dr","1001",2038,184,4,3,"05/13/2016",375000,2004,13996,"","1167-391-25"
"Grand Terrace","22740 De Berry St","1001",1267,248,3,1,"05/12/2016",315000,1963,7405,"P","1178-041-05"
"Grand Terrace","22780 La Paix St","1001",2106,156,3,1,"05/31/2016",330000,1963,7841,"","1178-041-26"
"Grand Terrace","22760 Bluebird Ln","1001",1382,224,3,2,"05/31/2016",310000,1987,7405,"","1178-111-12"
"Grand Terrace","22805 Cardinal St","1001",1499,216,3,2,"05/26/2016",325000,1989,7405,"","1178-111-67"
"Grand Terrace","22600 Robin Way","1001",1332,199,4,2,"05/24/2016",266000,1976,7405,"P","1178-221-35"
"Colton","2150 John Matich Dr","1001",1943,203,4,2,"05/17/2016",394500,1988,30492,"","1178-281-05"
"Colton","2298 Crescent Cir","1001",1477,226,3,2,"05/27/2016",335000,1989,8470,"S","1178-311-06"
"San Bernardino","2048 E 18Th St","1001",1284,198,3,2,"05/26/2016",255000,1960,8136,"","1191-051-25"
"Highland","6678 Valaria Dr","1001",788,139,2,1,"05/04/2016",110000,1955,7326,"","1191-121-03"
"Highland","26784 14Th St","1001",900,200,2,1,"05/02/2016",180000,1972,7350,"","1191-401-49"
"Highland","7485 Lynwood Way","1001",864,202,2,1,"05/18/2016",175000,1958,7841,"","1192-121-33"
"Highland","7772 Lankershim Ave","1001",1128,175,3,1,"05/19/2016",197500,1951,10019,"","1192-181-32"
"Highland","7453 San Francisco St","1001",1568,162,2,1,"05/24/2016",255000,1925,10019,"","1192-351-26"
"Highland","7470 Corwin Ct","1001",1611,167,4,2,"05/16/2016",270000,2004,5232,"","1192-352-28"
"Highland","26684 Sparks St","1001",480,187,1,1,"05/03/2016",90000,1948,6301,"","1192-371-22"
"Highland","27264 Crest St","1001",1551,154,3,2,"05/27/2016",240000,1960,9315,"","1192-441-36"
"Highland","27003 10Th St","1001",1272,192,4,2,"05/11/2016",245000,1959,7841,"","1192-451-31"
"Highland","7691 Central Ave","1001",1380,187,3,1,"05/10/2016",259000,1940,19166,"","1192-471-18"
"Highland","27022 Hibiscus St","1001",1288,190,3,2,"05/26/2016",245000,1980,7181,"B","1192-571-20"
"Highland","3631 Lynwood Dr","1001",2191,172,4,2,"05/23/2016",379000,1979,12375,"S","1199-031-05"
"Highland","1755 Buckeye St","1001",1600,184,4,2,"05/13/2016",295000,1985,7500,"","1200-221-10"
"Highland","7182 Braemar Ave","1001",1242,161,4,2,"05/20/2016",200000,1960,7140,"","1200-371-44"
"Highland","1565 Buckeye St","1001",1507,198,3,2,"05/11/2016",299000,1981,7500,"","1200-391-07"
"Highland","27570 Villa Ave","1001",2502,131,5,2,"05/06/2016",330000,1962,8857,"P","1200-411-06"
"Highland","27870 Fieldstone Dr","1001",1108,182,2,2,"05/10/2016",202700,1987,5700,"","1200-461-39"
"Highland","28004 Stratford St","1001",1530,201,3,2,"05/04/2016",308000,1987,8276,"","1200-481-39"
"Highland","27421 Harlan Ln","1001",1112,206,3,1,"05/27/2016",230000,1959,12900,"","1201-041-19"
"Highland","7444 Seine Ave","1001",1384,220,3,2,"05/19/2016",305000,1958,7200,"P","1201-101-22"
"Highland","7473 Catalpa Ave","1001",1729,190,4,2.5,"05/12/2016",330000,1993,7200,"","1201-101-38"
"Highland","7511 Stoney Creek Dr","1001",1729,194,4,2,"05/04/2016",336500,1997,8333,"","1201-111-66"
"Highland","7561 Stoney Creek Dr","1001",1606,194,4,2,"05/05/2016",313000,1998,7405,"","1201-111-71"
"Highland","7474 Mountain Laurel Dr","1001",1754,199,4,2,"05/20/2016",350000,1989,7489,"","1201-151-50"
"Highland","28383 Tonner Dr","1001",1582,208,3,2,"05/31/2016",330000,1986,7500,"","1201-201-67"
"Highland","7415 Autumn Chase Dr","1001",1893,195,4,3,"05/05/2016",370000,1997,14810,"","1201-221-41"
"Highland","7411 Fire Oak Dr","1001",1796,201,3,2,"05/13/2016",362000,1990,8800,"","1210-071-37"
"Highland","7388 Glen Oaks Rd","1001",2077,172,4,3,"05/19/2016",359000,1995,10957,"","1210-141-34"
"Highland","29552 Gold Buckle Rd","1001",2919,152,4,3,"05/26/2016",445000,1996,7405,"","1210-261-54"
"Highland","29854 Cornelius Ct","1001",2888,159,5,3,"05/04/2016",459500,2001,12400,"","1210-301-30"
"Redlands","1836 Duke St","1001",2097,179,4,3,"05/16/2016",376000,1988,7176,"","1212-011-64"
"Redlands","1628 Quincy Ct","1001",1170,243,3,2,"05/23/2016",285000,1978,7171,"","1212-131-05"
"Redlands","1607 Occidental Dr","1001",1256,191,3,2,"05/25/2016",240000,1979,7242,"","1212-131-74"
"Redlands","1539 Nelson St","1001",2315,157,4,3,"05/24/2016",365000,1988,8200,"","1212-191-27"
"Redlands","1100 Colgate Pl","1001",1290,186,3,2,"05/12/2016",240000,1969,7210,"","1212-351-17"
"Redlands","1128 Devon Pl","1001",1118,232,4,2,"05/13/2016",260000,1958,6528,"","1212-361-23"
"Yucaipa","35339 Sierra Vista Rd","1001",1016,305,2,1,"05/12/2016",310000,1962,15780,"","1242-011-05"
"Yucaipa","12942 Douglas St","1001",1429,197,3,2,"05/18/2016",282000,1972,7800,"","1242-012-09"
"Yucaipa","35400 Santa Maria St","1001",2763,155,4,3,"05/03/2016",429000,2006,10400,"","1242-071-57"
"Yucaipa","13589 Suncreek Dr","1001",1766,190,4,3,"05/23/2016",336000,1997,11100,"","1242-231-24"
"Yucaipa","13483 Jennifer Ln","1001",2400,205,4,3,"05/05/2016",492500,1999,11600,"B","1242-311-17"
"Yucaipa","13017 Pinewood Ln","1001",2403,240,4,2.5,"05/05/2016",578000,2003,23800,"","1242-341-10"
"Yucaipa","36360 Escena Dr","1001",3113,195,4,2.5,"05/06/2016",610000,2006,17424,"","1242-451-28"
"Yucaipa","36232 Village Rd","1001",2154,199,4,3,"05/06/2016",430000,1999,12400,"B","1242-481-05"
"Big Bear Lake","42086 Evergreen Dr","1001",3084,116,4,4,"05/27/2016",360000,1995,16117,"","2328-143-11"
"Big Bear Lake","341 Crystal Lake Rd","1001",1596,263,3,2,"05/17/2016",420000,2002,7405,"","2328-354-08"
"Big Bear City","1225 Juniper Dr","1001",1878,181,3,2,"05/27/2016",340000,1986,7405,"","2328-412-04"
"Big Bear City","1239 Constellation Dr","1001",1514,257,3,2,"05/12/2016",390000,1999,7841,"","2328-442-07"
"Big Bear Lake","42762 La Cerena Ave","1001",722,235,2,1,"05/09/2016",170000,1978,2614,"","2328-474-19"
"Big Bear Lake","42998 Sunset Dr","1001",1190,252,3,2,"05/17/2016",300000,1991,2614,"","2328-548-18"
"Big Bear Lake","793 Tehama Dr","1001",1168,218,2,1,"05/23/2016",255000,1978,5000,"","2328-552-02"
"Big Bear Lake","893 Silver Tip Dr","1001",2316,148,3,2,"05/11/2016",344000,2007,5663,"","2328-644-02"
"Sugarloaf","736 Riverside Ave","1001",722,159,2,1,"05/11/2016",115500,1977,2614,"","2350-472-21"
"Sugarloaf","185 Highland Ln","1001",864,152,2,1,"05/27/2016",131500,1983,2375,"","2350-496-03"
"Sugarloaf","794 Holmes Ln","1001",600,141,1,1,"05/26/2016",85000,1980,2614,"","2350-554-34"
"Sugarloaf","887 Vista Ave","1001",1384,135,3,2,"05/25/2016",187000,2003,3135,"","2350-561-02"
"Sugarloaf","151 Victoria Ln","1001",1090,151,2,2,"05/24/2016",165000,1990,5300,"","2350-573-27"
"Big Bear City","593 Pine Ln","1001",840,157,2,1,"05/13/2016",132500,1967,2614,"","2350-617-02"
"Sugarloaf","871 Maple Ln","1001",532,147,2,1,"05/04/2016",78500,1978,2614,"","2350-644-05"
"Sugarloaf","852 Cedar Ln","1001",840,154,2,1,"05/18/2016",130000,1973,2614,"","2350-644-33"
"Big Bear City","1663 Tuolumne Rd","1001",2431,267,3,2.5,"05/10/2016",650000,2004,21000,"","2350-651-12"
"Big Bear City","1634 Tuolumne Rd","1001",2191,280,3,3.5,"05/06/2016",615000,2002,25000,"","2350-651-25"
"Phelan","8776 Sierra Vista Rd","1001",1434,12,3,2,"05/26/2016",18000,1987,98445,"","3037-081-11"
"Phelan","5165 Cygnet Rd","1001",2367,128,3,3,"05/23/2016",305000,1991,217800,"","3037-191-07"
"Phelan","7772 Joshua St","1001",1685,130,3,2,"05/16/2016",220000,2004,101494,"","3038-131-11"
"Oak Hills","9976 Mesquite St","1001",1303,186,3,2,"05/04/2016",243500,1997,97574,"","3039-041-18"
"Oak Hills","10925 Sage St","1001",2979,148,5,3.5,"05/05/2016",443000,2014,77536,"","3039-141-38"
"Oak Hills","7720 Verbena Rd","1001",2627,153,5,3,"05/25/2016",403000,2007,119354,"","3039-241-21"
"Oak Hills","10636 Fargo St","1001",2384,173,3,3,"05/31/2016",412500,1989,98881,"P","3039-251-17"
"Oak Hills","8787 Bellflower St","1001",3310,145,3,5,"05/24/2016",480000,2007,108900,"","3039-291-04"
"Oak Hills","12834 Mission St","1001",3211,133,3,3,"05/27/2016",430000,1994,99752,"B","3039-491-18"
"Oak Hills","12630 Perris St","1001",3298,102,4,3,"05/31/2016",336674,2004,100188,"","3039-491-28"
"Oak Hills","8294 Aster Rd","1001",3159,116,3,3,"05/10/2016",368000,2006,197762,"","3039-561-02"
"Hesperia","8684 Aberdeen Ct","1001",1932,121,4,2,"05/17/2016",235000,2004,8720,"","3046-021-59"
"Hesperia","13429 Buena Vista Dr","1001",2023,120,4,2,"05/05/2016",244000,1989,9450,"B","3046-041-30"
"Hesperia","8541 Dove Creek Trl","1001",2174,112,4,3,"05/12/2016",245000,1993,9300,"","3046-121-04"
"Hesperia","14394 Stone Creek Trl","1001",1536,134,3,2,"05/27/2016",207000,1995,7000,"","3046-141-03"
"Oak Hills","8443 Fillmore Ct","1001",2905,99,4,3,"05/18/2016",290000,2006,8774,"","3046-171-39"
