"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Hesperia","14989 Mesquite St","1001",1570,152,3,2,"06/17/2016",240000,1999,28750,"","0409-151-30"
"Hesperia","7840 Oakwood Ave","1001",1850,76,3,2,"06/02/2016",141000,1991,18900,"","0409-173-16"
"Hesperia","15192 Rodeo St","1001",1636,143,4,3,"06/22/2016",235000,2001,31091,"","0409-192-07"
"Hesperia","15225 Larch St","1001",1056,94,3,1,"06/17/2016",100000,1957,31020,"","0409-192-46"
"Hesperia","7428 Cottonwood Ave","1001",1170,162,3,2,"06/03/2016",190000,1986,18900,"","0409-214-05"
"Hesperia","15189 Rodeo St","1001",1206,165,3,2,"06/07/2016",200000,1987,17050,"","0409-221-57"
"Hesperia","17947 Pine St","1001",1400,139,3,2,"06/08/2016",195000,1979,26136,"","0411-234-06"
"Hesperia","17590 Live Oak St","1001",1125,153,3,2,"06/13/2016",173000,1983,19166,"","0411-242-21"
"Hesperia","17943 Juniper St","1001",1447,78,2,1,"06/06/2016",113000,1964,20038,"","0411-328-06"
"Hesperia","18025 Juniper St","1001",1469,136,3,2,"06/15/2016",200000,1980,25000,"","0411-328-11"
"Hesperia","19236 Live Oak St","1001",2173,124,2,1,"06/16/2016",270000,1984,26700,"","0411-381-05"
"Hesperia","9147 Quincy Ave","1001",1456,91,2,1,"06/08/2016",133500,1963,18000,"","0411-384-17"
"Hesperia","18686 Vine St","1001",1562,155,3,2,"06/16/2016",243000,2001,18000,"","0411-394-07"
"Hesperia","18618 Vine St","1001",1510,147,3,2,"06/22/2016",223000,2004,18000,"","0411-394-12"
"Hesperia","9530 Carrissa Ave","1001",1923,117,3,2,"06/08/2016",225000,2005,22651,"","0411-401-06"
"Hesperia","9639 Choiceana Ave","1001",1763,68,4,2,"06/10/2016",120000,1957,20500,"","0411-403-27"
"Hesperia","9381 San Pablo Ave","1001",913,164,2,1,"06/08/2016",150000,1979,21780,"","0411-405-03"
"Hesperia","9628 Delmar Ave","1001",1216,135,3,2,"06/01/2016",165000,1993,18500,"","0411-411-05"
"Hesperia","9310 San Pablo Ave","1001",1590,128,3,2,"06/22/2016",205000,2003,22680,"","0411-421-03"
"Hesperia","18966 Vine St","1001",1738,114,3,2,"06/20/2016",199000,2004,18000,"","0411-421-16"
"Hesperia","15534 Rodeo St","1001",2478,126,4,2,"06/08/2016",314000,1987,60548,"","0412-152-21"
"Hesperia","16740 Mission St","1001",3383,115,4,2.5,"06/14/2016",390000,2006,37651,"","0412-201-39"
"Hesperia","16529 Mission St","1001",1978,101,3,1,"06/20/2016",200000,1959,19166,"","0412-222-01"
"Hesperia","16660 Palm St","1001",1958,120,4,2,"06/07/2016",235000,1990,18500,"","0412-266-23"
"Hesperia","8425 Buckthorn Ave","1001",2277,118,4,2.5,"06/10/2016",270000,2007,18000,"","0412-286-13"
"Hesperia","7481 Chase Ave","1001",1866,115,3,2,"06/10/2016",215000,1989,33660,"","0412-311-05"
"Hesperia","7530 Bangor Ave","1001",1105,97,3,2,"06/10/2016",108000,1967,22216,"","0412-313-27"
"Hesperia","7590 Alston Ave","1001",1368,136,3,2,"06/02/2016",187000,2003,39287,"","0412-314-17"
"Hesperia","16149 Manzanita St","1001",1104,149,3,1,"06/16/2016",165000,1955,31363,"","0414-034-03"
"Hesperia","10958 7Th Ave","1001",1368,110,3,2,"06/10/2016",151000,2002,87120,"","0414-102-11"
"Hesperia","11256 5Th Ave","1001",1416,122,3,1,"06/15/2016",174000,1956,44431,"","0414-111-46"
"Hesperia","11968 2Nd Ave","1001",1318,132,3,2,"06/01/2016",174000,1989,31500,"","0415-053-13"
"Barstow","2706 Apollo Dr","1001",1353,84,3,2,"06/16/2016",115000,1968,8800,"","0421-292-05"
"Barstow","34476 Western Dr","1001",1884,47,4,2,"06/22/2016",90000,1958,13200,"","0422-191-01"
"Barstow","1651 Irwin Rd","1001",1502,83,2,2,"06/09/2016",125500,1957,15000,"","0426-051-01"
"Barstow","1751 Irwin Rd","1001",1040,59,2,1,"06/01/2016",62000,1951,15000,"","0426-051-04"
"Barstow","27477 Rimrock Rd","1001",2749,112,3,3,"06/10/2016",310000,2007,108900,"","0427-291-05"
"Barstow","33921 P St","1001",1768,40,2,1,"06/16/2016",70854,1981,36720,"","0427-331-72"
"Barstow","27783 Highview Ave","1001",944,84,1,1,"06/20/2016",80000,1958,97138,"","0427-362-25"
"Barstow","216 Plaimor Ave","1001",1386,81,4,2,"06/16/2016",113500,1961,7500,"","0427-381-06"
"Barstow","2061 Nelson Ave","1001",1562,88,3,2,"06/21/2016",138000,1992,11340,"","0428-012-54"
"Barstow","2230 Ruby Dr","1001",1880,111,3,2,"06/13/2016",210000,2005,7410,"","0428-331-14"
"Barstow","2300 Diamond Ave","1001",1664,135,4,2,"06/07/2016",225000,2010,15562,"","0428-361-57"
"Barstow","2281 Diamond Ave","1001",1664,126,5,2,"06/08/2016",210000,2011,8486,"","0428-361-71"
"Apple Valley","20875 Riverview Rd","1001",960,120,1,1,"06/16/2016",116000,1958,217800,"","0433-183-12"
"Apple Valley","7442 Juniper Dr","1001",1557,83,2,1,"06/06/2016",130000,1957,87120,"","0433-241-23"
"Apple Valley","21236 Tussing Ranch Rd","1001",1116,152,3,2,"06/02/2016",170000,1987,29621,"","0434-225-01"
"Apple Valley","10515 Balsa St","1001",1216,69,2,1,"06/02/2016",84500,1981,10019,"","0434-236-20"
"Apple Valley","10840 Navajo Rd","1001",1056,142,3,2,"06/21/2016",150000,1978,19700,"","0434-242-16"
"Apple Valley","11585 Chimayo Rd","1001",1498,126,4,2,"06/22/2016",190000,1980,38000,"","0434-293-06"
"Apple Valley","11380 Pagosi Rd","1001",1255,121,3,2,"06/08/2016",152000,1987,18731,"","0434-313-08"
"Apple Valley","21620 Wren St","1001",1508,116,2,2,"06/14/2016",175000,1984,40200,"","0434-461-55"
"Apple Valley","15151 Thomas Dr","1001",2695,110,4,3,"06/08/2016",299000,1989,43560,"S","0436-243-51"
"Apple Valley","21874 Waalew Rd","1001",1984,101,3,2,"06/08/2016",202000,1955,108900,"P","0437-212-08"
"Apple Valley","20012 Breezy Ln","1001",1953,66,3,1,"06/15/2016",130000,1950,108900,"","0438-021-07"
"Apple Valley","21867 Pacific St","1001",2171,123,3,2,"06/01/2016",268000,2003,94089,"","0438-062-04"
"Apple Valley","9911 Central Rd","1001",2300,114,3,2,"06/10/2016",262500,1965,204731,"","0438-212-48"
"Apple Valley","9469 Navajo Rd","1001",2003,88,3,2,"06/21/2016",177000,1982,108900,"","0438-281-17"
"Apple Valley","13409 Central Rd","1001",1232,109,3,2,"06/03/2016",135500,2004,31000,"","0439-051-07"
"Apple Valley","13495 Applewood Rd","1001",1542,102,3,2,"06/14/2016",158500,1990,18000,"","0439-491-01"
"Apple Valley","15506 Navajo Rd","1001",2138,109,3,2,"06/06/2016",235000,1980,43560,"","0440-073-25"
"Apple Valley","16660 Montauk Rd","1001",1445,117,3,2,"06/03/2016",170000,1985,25380,"","0440-231-02"
"Apple Valley","19616 Huasna Rd","1001",1722,128,3,1,"06/16/2016",222000,1958,230868,"","0441-032-07"
"Apple Valley","16035 Kewanee Ln","1001",2634,143,3,2,"06/08/2016",377000,1987,98010,"","0441-081-20"
"Apple Valley","15908 Kewanee Rd","1001",2674,108,4,3,"06/09/2016",290000,2000,30056,"","0441-082-09"
"Apple Valley","15478 Mandan Rd","1001",1962,163,3,2,"06/22/2016",320000,1987,57063,"B","0442-061-06"
"Apple Valley","13738 Wawona Rd","1001",1825,150,3,2,"06/10/2016",275000,1988,21780,"B","0444-217-04"
"Apple Valley","14125 Riverside Dr","1001",2496,140,4,2,"06/13/2016",349500,1999,30492,"P","0444-222-02"
"Apple Valley","13717 Sahale Ct","1001",2162,148,4,2,"06/10/2016",321000,2003,18300,"P","0444-512-08"
"Lucerne Valley","9466 Santa Fe Trl","1001",879,119,2,1,"06/03/2016",105000,1974,56627,"","0449-104-26"
"Lucerne Valley","33744 Rabbit Springs Rd","1001",1793,41,2,1,"06/02/2016",75000,1958,217800,"","0450-022-10"
"Lucerne Valley","9995 Trade Post Rd","1001",2100,34,3,2,"06/15/2016",72000,1952,444747,"","0450-162-40"
"Lucerne Valley","33403 Carnelian Rd","1001",1525,118,3,2,"06/09/2016",180000,2000,849420,"","0450-201-28"
"Lucerne Valley","32481 Carnelian Rd","1001",1536,105,3,2,"06/17/2016",162000,1980,31799,"","0450-261-17"
"El Mirage","5225 El Mirage Rd","1001",1032,26,1,1,"06/16/2016",27000,1970,22216,"","0458-142-28"
"Adelanto","11754 Lee Ave","1001",840,61,2,1,"06/17/2016",52000,1955,38768,"","0459-152-21"
"Adelanto","11874 Yates Ave","1001",949,84,2,1,"06/15/2016",80000,1966,9765,"","0459-152-32"
"Adelanto","11933 Chamberlaine Way","1001",768,67,2,1,"06/17/2016",52000,1957,10200,"","0459-161-03"
"Adelanto","12065 Aztec Ln","1001",873,91,1,1,"06/01/2016",80000,1950,18300,"","0459-232-62"
"Adelanto","10809 Chamberlaine Way","1001",1368,87,3,2,"06/22/2016",120000,1956,7405,"","0459-621-08"
"Adelanto","10303 Mendicino Rd","1001",1873,77,4,2,"06/08/2016",145000,2006,7393,"","0459-692-20"
"Adelanto","17943 Kendall Cir","1001",1265,114,3,2,"06/10/2016",145000,1993,7405,"","0459-741-30"
"Apple Valley","21226 Stoddard Wells Rd","1001",1780,33,2,1,"06/03/2016",60000,1946,91475,"","0463-051-23"
"Helendale","14423 Jamaica Ln","1001",2030,150,3,2,"06/09/2016",305000,2000,7920,"","0465-402-25"
"Helendale","26962 Silver Lakes Pkwy","1001",1754,96,3,2,"06/13/2016",170000,1994,8276,"","0465-412-08"
"Helendale","26491 Mainsail Ln","1001",2575,62,4,3,"06/07/2016",160000,1990,7910,"","0465-572-07"
"Helendale","14363 Schooner Dr","1001",1348,111,3,2,"06/20/2016",150000,1987,12713,"","0465-574-14"
"Helendale","26546 Spar Ln","1001",2128,91,2,2,"06/16/2016",195000,1990,8300,"","0465-593-06"
"Helendale","26559 Corona Dr","1001",1426,105,3,2,"06/01/2016",150000,1976,8820,"S","0467-294-07"
"Helendale","14912 Blue Grass Dr","1001",2130,101,3,2,"06/09/2016",217000,1999,7841,"","0467-341-11"
"Helendale","27854 Fairacres Ln","1001",2100,91,3,2,"06/01/2016",192000,1988,7841,"","0467-381-05"
"Helendale","14526 Galleon Ln","1001",3215,174,4,2,"06/09/2016",560000,1999,16300,"","0467-443-06"
"Helendale","15201 Wildflower Ln","1001",2021,113,3,2,"06/16/2016",230000,1996,7841,"","0467-493-11"
"Helendale","26417 Driftwood Ln","1001",3499,86,4,3,"06/14/2016",302000,1999,15682,"","0467-712-02"
"Oro Grande","21731 National Trails Hwy","1001",890,58,1,1,"06/22/2016",52000,1947,60984,"","0468-032-10"
"Oro Grande","22554 Sweet Pea Rd","1001",2143,103,3,2,"06/09/2016",222000,1990,100754,"","0469-222-02"
"Victorville","17394 Neptune Ave","1001",1920,85,4,3,"06/01/2016",165000,1957,12632,"","0472-082-01"
"Victorville","16943 Grand Triassic Ln","1001",1898,102,3,2.5,"06/17/2016",195000,2006,7203,"","0472-411-05"
"Apple Valley","19505 Arcata Rd","1001",3270,126,3,2.5,"06/02/2016",412500,2007,23523,"","0472-421-12"
"Apple Valley","15963 Tao Rd","1001",1790,97,3,2,"06/07/2016",175000,1987,41905,"","0473-025-07"
"Apple Valley","18825 Symeron Rd","1001",2648,111,3,2,"06/14/2016",295000,1987,39640,"","0473-077-20"
"Apple Valley","15382 Apple Valley Rd","1001",1846,113,3,2,"06/07/2016",210000,1955,30056,"","0473-134-06"
"Apple Valley","15984 Tinta Rd","1001",1905,101,3,2,"06/13/2016",194000,1988,29205,"","0473-431-01"
"Apple Valley","18991 Kasson Way","1001",2610,137,3,3,"06/06/2016",358000,2003,16167,"","0473-483-10"
"Apple Valley","16374 Olalee Rd","1001",2002,165,4,2,"06/22/2016",331000,1989,18000,"","0473-541-14"
"Victorville","15257 La Paz Dr","1001",1158,30,3,2,"06/20/2016",35000,1956,7841,"","0477-011-09"
"Victorville","15136 Las Piedras Dr","1001",1222,61,4,2,"06/03/2016",75000,1955,7930,"","0477-114-31"
"Victorville","14348 Derby Ct","1001",1207,74,3,2,"06/01/2016",90000,1960,10115,"","0477-281-17"
"Victorville","16361 Molino Dr","1001",1461,37,3,1,"06/15/2016",55000,1959,10125,"","0477-324-05"
"Victorville","16626 Batson Rd","1001",1200,116,4,1,"06/21/2016",140000,1971,7161,"","0477-501-28"
"Victorville","16627 Forrest Ave","1001",1180,110,3,1,"06/17/2016",130000,1949,6098,"","0478-073-02"
"Victorville","16194 Forrest Ave","1001",1519,115,3,2,"06/08/2016",175000,1959,9583,"","0478-251-05"
"Victorville","16142 Forrest Ave","1001",1512,105,3,2,"06/13/2016",160000,1959,10890,"P","0478-251-09"
"Victorville","16221 Encina St","1001",1552,99,3,2,"06/22/2016",155000,1964,7841,"P","0478-254-03"
"Apple Valley","15018 Tacony Rd","1001",3821,125,5,3,"06/20/2016",480000,2001,58806,"B","0479-051-08"
"Apple Valley","19225 Osceola Rd","1001",2490,128,3,2,"06/15/2016",320000,1991,30928,"","0479-093-06"
"Apple Valley","14643 Havasu Ln","1001",1542,123,3,2,"06/09/2016",190000,1979,26250,"P","0479-122-16"
"Apple Valley","14525 Keota Rd","1001",1647,133,3,2,"06/15/2016",220000,1979,29185,"","0479-128-02"
"Victorville","17860 Lakeview Dr","1001",2083,124,3,2,"06/09/2016",259000,1988,7405,"","0480-162-03"
"Victorville","18115 Lakeview Dr","1001",1822,205,2,2,"06/06/2016",375000,1985,7405,"","0480-202-02"
"Victorville","13869 Driftwood Dr","1001",1508,114,3,2,"06/20/2016",172500,1978,7405,"","0480-222-12"
"Victorville","18238 Kalin Ranch Dr","1001",1973,124,3,2.5,"06/02/2016",245000,2004,7621,"","0482-122-03"
"Victorville","12671 Autumn Leaves Ave","1001",1735,137,3,2.5,"06/07/2016",239000,1999,7440,"","0482-152-12"
"Victorville","12695 Cedar Ln","1001",2265,114,3,2.5,"06/02/2016",260000,2003,7405,"","0482-153-12"
"Victorville","12659 Whispering Spring Rd","1001",1748,127,3,2,"06/14/2016",222000,1988,7841,"","0482-153-28"
"Victorville","12637 Rain Shadow Rd","1001",1699,124,3,2,"06/08/2016",211000,1984,7405,"","0482-162-05"
"Victorville","17927 Garden Glen Rd","1001",1878,124,3,2,"06/17/2016",234500,1988,7405,"","0482-222-04"
"Victorville","18154 Deauville Dr","1001",2926,104,4,3,"06/01/2016",305000,1990,11000,"S","0482-234-21"
"Trona","13381 Yucca St","1001",1104,9,2,1,"06/14/2016",10000,1936,6534,"","0485-211-11"
"Trona","12190 Lakeview Dr","1001",1170,42,3,1,"06/06/2016",50000,1981,8712,"","0486-081-03"
"Trona","82413 6Th St","1001",988,10,3,1,"06/14/2016",10500,1965,10890,"","0486-104-10"
"Barstow","26125 Community Blvd","1001",1980,94,3,2,"06/20/2016",187000,1968,466092,"","0497-121-10"
"Barstow","35215 Birch Rd","1001",1212,39,3,1,"06/21/2016",48000,1959,18000,"","0497-171-54"
"Barstow","25078 Camino Del Sol","1001",1025,81,3,2,"06/10/2016",84000,1995,4792,"","0497-301-26"
"Barstow","24998 Paseo Robles","1001",1338,53,3,2,"06/07/2016",71000,2005,6098,"","0497-301-49"
"Yermo","35833 Rosemary Ave","1001",1008,24,2,1,"06/16/2016",25000,1962,514008,"","0537-111-08"
"Yermo","38748 E Williams St","1001",968,10,2,1,"06/10/2016",10000,1955,8400,"","0538-061-04"
"Morongo Valley","48917 Buena Vista Dr","1001",1230,117,2,1,"06/09/2016",145000,1985,21344,"","0583-072-01"
"Morongo Valley","50721 Palo Verde Rd","1001",600,191,1,1,"06/08/2016",115000,1957,217800,"","0584-211-28"
"Yucca Valley","56824 Anaconda Dr","1001",1448,116,3,2,"06/01/2016",168000,1989,17985,"","0585-081-03"
"Yucca Valley","56309 Bonanza Dr","1001",1607,90,3,1,"06/09/2016",145000,1972,13200,"","0585-452-05"
"Yucca Valley","8562 Condalia Ave","1001",2027,113,3,2,"06/21/2016",230000,2005,13200,"","0585-571-41"
"Yucca Valley","7521 Hopi Trl","1001",600,100,1,1,"06/10/2016",60000,1940,7500,"","0586-141-09"
"Yucca Valley","7753 Deer Trl","1001",1303,61,2,1,"06/01/2016",80000,1958,15246,"","0586-254-04"
"Yucca Valley","7732 Bannock Trl","1001",792,79,1,1,"06/21/2016",63000,1951,14375,"","0586-262-01"
"Yucca Valley","54510 Pinon Dr","1001",2319,148,4,2,"06/22/2016",345000,2006,19602,"","0586-401-05"
"Yucca Valley","54545 29 Palms Hwy","1001",2112,123,4,2,"06/10/2016",260000,2005,18327,"","0586-491-04"
"Yucca Valley","7684 Dumosa Ave","1001",1150,117,2,1,"06/15/2016",135000,1977,18731,"","0587-161-22"
"Yucca Valley","8055 Barberry Ave","1001",1478,121,3,2,"06/08/2016",180000,2004,13200,"","0587-223-20"
"Yucca Valley","7725 Valley Vista Ave","1001",938,109,2,1,"06/15/2016",103000,1968,10890,"","0587-251-21"
"Yucca Valley","7393 Joshua View Dr","1001",1026,126,2,1,"06/08/2016",130000,1978,43995,"","0587-283-07"
"Yucca Valley","56751 Taos Cir","1001",2005,139,4,2,"06/08/2016",280000,2010,13452,"","0587-421-09"
"Yucca Valley","7357 Warren Vista Ave","1001",1204,116,3,1,"06/15/2016",140000,1969,23087,"","0588-015-38"
"Yucca Valley","7438 Balsa Ave","1001",1260,123,2,1,"06/15/2016",155000,1973,18000,"","0588-311-03"
"Yucca Valley","7397 Hanford Ave","1001",1464,102,3,2,"06/01/2016",150000,1978,23087,"","0588-313-01"
"Yucca Valley","8740 Palomar Ave","1001",2133,157,3,2,"06/20/2016",335000,2006,37000,"","0588-326-16"
"Yucca Valley","58309 Joshua Dr","1001",2096,81,2,2,"06/09/2016",170000,1989,21780,"H","0588-354-07"
"Yucca Valley","7516 Balsa Ave","1001",1700,97,2,2,"06/22/2016",165000,1987,22807,"","0588-371-01"
"Yucca Valley","7557 Frontera Ave","1001",2434,90,2,3,"06/10/2016",221000,1977,19166,"","0588-383-07"
"Joshua Tree","60917 Navajo Trl","1001",1494,143,3,2,"06/06/2016",215000,2005,20038,"","0588-402-14"
"Yucca Valley","58015 Desert Gold Dr","1001",1554,148,3,2,"06/17/2016",230000,1972,18000,"","0588-532-06"
"Yucca Valley","8640 San Vicente Dr","1001",1694,129,3,2,"06/08/2016",220000,1997,25000,"","0588-621-03"
"Yucca Valley","8831 Catalina Way","1001",1632,121,3,1,"06/22/2016",199000,1973,34000,"","0588-642-27"
"Yucca Valley","7431 Goleta Ave","1001",1267,116,2,1,"06/20/2016",147500,1984,9148,"","0588-712-05"
"Yucca Valley","7447 Chippewa Trl","1001",3035,101,4,3,"06/02/2016",309000,1983,21489,"","0588-741-02"
"Yucca Valley","7488 Chippewa Trl","1001",1879,113,3,1,"06/08/2016",214000,1984,21875,"S","0588-751-07"
"Yucca Valley","58963 Carmelita Cir","1001",3432,145,3,3,"06/09/2016",500000,1981,145054,"S","0589-382-05"
"Yucca Valley","7018 Tamarisk Ave","1001",1108,106,3,1,"06/01/2016",118000,1986,8276,"","0595-051-08"
"Yucca Valley","6310 Avila Rd","1001",1520,136,3,2,"06/07/2016",208000,2004,24829,"","0596-341-13"
"Yucca Valley","56969 Buena Suerte Ln","1001",1790,101,3,2,"06/17/2016",181500,1986,39369,"","0596-431-06"
"Yucca Valley","57387 San Juan Rd","1001",3018,172,2,2,"06/14/2016",522000,1982,125452,"S","0596-513-01"
"Yucca Valley","56608 Chipmunk Trl","1001",2021,74,3,2,"06/10/2016",150000,1985,91475,"","0596-541-01"
"Yucca Valley","56540 Chipmunk Trl","1001",2602,145,3,2.5,"06/16/2016",379000,2003,102801,"","0596-542-03"
"Yucca Valley","4592 Camarilla Ave","1001",1215,115,2,1,"06/13/2016",140000,1963,29621,"","0598-101-06"
"Yucca Valley","58636 Sun Via Dr","1001",1214,94,3,1,"06/16/2016",115000,1965,29621,"","0598-102-42"
"Yucca Valley","4970 Surrey Ct","1001",1478,92,2,1,"06/17/2016",136000,1959,100188,"","0598-142-15"
"Yucca Valley","3435 Avalon Ave","1001",936,70,2,1,"06/17/2016",66000,1953,95832,"","0598-231-23"
"Yucca Valley","59911 La Brisa Dr","1001",866,155,2,1,"06/06/2016",135000,1957,133293,"","0599-161-31"
"Joshua Tree","60345 Fairmount Dr","1001",1488,116,3,2,"06/16/2016",173000,2006,109771,"","0599-472-19"
"Joshua Tree","4819 Avenida Del Sol","1001",875,85,2,1,"06/22/2016",75000,1988,19602,"","0600-172-05"
"Yucca Valley","58407 Gila Ct","1001",1663,99,2,1,"06/10/2016",165000,1964,37897,"","0601-382-09"
"Yucca Valley","6853 Prescott Ave","1001",1200,112,3,2,"06/17/2016",135000,2004,18000,"","0601-512-03"
"Yucca Valley","58185 Aurora Dr","1001",1520,101,3,2,"06/07/2016",155000,2004,28875,"","0601-532-11"
"Joshua Tree","7237 Juniper Rd","1001",1775,129,3,1,"06/13/2016",230000,1982,54450,"","0602-021-11"
"Joshua Tree","7117 Sunnyhill Rd","1001",1720,98,2,2,"06/03/2016",170000,1987,108900,"","0602-041-12"
"Joshua Tree","61671 Alta Vista Dr","1001",836,83,1,1,"06/16/2016",70000,1962,7475,"","0602-182-17"
"Joshua Tree","61741 Valley View Cir","1001",1091,73,2,1,"06/13/2016",80000,1973,17640,"","0603-031-03"
"Joshua Tree","2500 Center Ave","1001",1436,53,3,1,"06/20/2016",76500,1960,213444,"","0605-341-08"
"Joshua Tree","65160 Reagan Rd","1001",756,144,1,1,"06/17/2016",109000,1971,98881,"","0606-371-11"
"Twentynine Palms","2850 Kerns Blvd","1001",516,242,1,1,"06/21/2016",125000,1956,217800,"","0609-241-09"
"Twentynine Palms","69474 Sunny Sands Dr","1001",1488,57,2,1,"06/02/2016",85500,1960,217800,"","0610-261-13"
"Twentynine Palms","71888 Indian Trl","1001",928,88,2,1,"06/17/2016",82000,1930,204731,"","0611-191-18"
"Twentynine Palms","5443 Lupine Ave","1001",1264,63,2,1,"06/07/2016",80000,1986,8450,"","0612-282-27"
"Twentynine Palms","6656 Peterson Rd","1001",1200,102,3,2,"06/22/2016",123000,2006,54450,"","0613-102-32"
"Twentynine Palms","6389 Alfalfa Ave","1001",1034,79,3,1,"06/03/2016",82000,1955,22216,"","0613-251-25"
"Twentynine Palms","6415 Cahuilla Ave","1001",728,82,2,1,"06/14/2016",60000,1956,7405,"","0615-104-12"
"Twentynine Palms","6287 Mariposa Ave","1001",1140,100,3,1,"06/15/2016",115000,1987,7405,"","0615-113-12"
"Twentynine Palms","6186 Cahuilla Ave","1001",1018,46,2,1,"06/14/2016",47200,1984,7405,"","0615-122-19"
"Twentynine Palms","5868 Mariposa Ave","1001",1188,90,1,2,"06/22/2016",108000,1975,200376,"","0615-191-02"
"Twentynine Palms","5966 Fuschia Rd","1001",2106,122,3,2,"06/06/2016",258000,1978,58283,"S","0615-211-21"
"Twentynine Palms","6012 Regino Ave","1001",1314,106,3,2,"06/13/2016",140000,2005,7547,"","0615-281-59"
"Twentynine Palms","6836 Eucalyptus Ave","1001",1400,82,3,2,"06/17/2016",115000,1986,21780,"","0616-062-20"
"Twentynine Palms","7045 Mission Ave","1001",1160,76,3,2,"06/22/2016",89000,1992,8370,"","0616-162-11"
"Twentynine Palms","72420 Sunnyslope Dr","1001",1215,20,3,1,"06/17/2016",25000,1965,9583,"","0618-051-08"
"Twentynine Palms","6380 Yucca Ave","1001",1152,73,3,1,"06/03/2016",84500,1971,8400,"","0618-242-10"
"Twentynine Palms","73401 Yucca Ave","1001",1262,47,4,2,"06/20/2016",60000,1978,8740,"","0618-271-05"
"Twentynine Palms","73245 Raymond Way","1001",766,77,2,1,"06/02/2016",59000,1949,426888,"","0620-032-15"
"Twentynine Palms","5128 Split Rock Ave","1001",1734,102,4,2,"06/17/2016",178500,2007,9749,"","0621-351-10"
"Twentynine Palms","74106 Manana Dr","1001",1716,116,3,2.5,"06/16/2016",200000,2008,12434,"","0621-371-19"
"Twentynine Palms","74605 Alta Loma Dr","1001",1238,65,3,2,"06/07/2016",81000,1979,11326,"","0624-011-26"
"Twentynine Palms","79720 29 Palms Hwy","1001",224,113,,,"06/14/2016",25384,1955,217800,"","0625-221-46"
"Twentynine Palms","83467 Helen St","1001",1100,66,3,1,"06/15/2016",73000,1958,217800,"","0627-141-15"
"Wonder Valley","Naborly Rd","1001",760,42,2,1,"06/07/2016",32000,1959,217800,"","0627-221-17"
"Yucca Valley","339 Wamego Trl","1001",720,55,1,1,"06/02/2016",40000,1963,54450,"","0629-072-21"
"Landers","1272 Trail St","1001",1136,114,2,2,"06/10/2016",130000,1961,108900,"","0629-341-06"
"Landers","57550 Mariquita Rd","1001",884,90,2,1,"06/07/2016",80000,1992,108900,"","0629-352-25"
"Landers","59575 Reche Rd","1001",1624,0,2,2,"06/21/2016",800,1960,88731,"","0630-181-01"
"Yucca Valley","60229 Giant Rock Rd","1001",480,46,,,"06/16/2016",22500,,108900,"","0630-241-56"
"Landers","1760 Booth Rd","1001",1050,57,2,1,"06/06/2016",60000,1960,217800,"","0630-251-31"
"Joshua Tree","2024 Center Ave","1001",1872,95,3,2,"06/01/2016",179000,2007,95832,"","0632-044-07"
"Joshua Tree","581 Mockingbird Ln","1001",928,4,9,9,"06/03/2016",4500,1956,217800,"","0632-232-22"
"Landers","3697 Everett Rd","1001",740,87,1,1,"06/03/2016",65000,1958,217800,"","0635-071-04"
"Chino Hills","16251 Oak Tree Xing","1001",3487,286,5,5,"06/17/2016",999000,1989,20473,"","1000-181-06"
"Chino Hills","1457 Westridge Way","1001",7007,242,6,7,"06/16/2016",1700000,2003,29800,"B","1000-191-21"
"Chino Hills","1413 Heatheridge Ln","1001",2326,308,4,2,"06/01/2016",718000,1995,6970,"","1000-451-02"
"Upland","2474 Belleview Rd","1001",1612,338,3,2,"06/09/2016",545000,1975,,"","1003-171-22"
"Upland","1158 W 23Rd St","1001",2578,236,3,2,"06/06/2016",610000,1984,15246,"","1004-091-06"
"Upland","2295 Poppy Ave","1001",1900,267,4,2,"06/14/2016",508000,1986,10019,"","1004-131-10"
"Upland","2119 Erin Ave","1001",1884,313,3,2,"06/14/2016",590000,1981,15246,"S","1004-241-47"
"Upland","1148 Peppertree Ln","1001",,,,,"06/14/2016",605000,,14100,"","1004-281-56"
"Upland","2037 Muirfield Ave","1001",1885,297,3,2,"06/21/2016",560000,1987,10019,"","1004-331-09"
"Upland","1452 Evergreen Dr","1001",1936,258,3,2,"06/22/2016",500000,1987,10125,"S","1005-051-15"
"Upland","1514 Evergreen Dr","1001",1779,313,3,2,"06/21/2016",558000,1987,10125,"S","1005-061-39"
"Upland","1759 Omalley Ave","1001",1512,271,4,2,"06/06/2016",410000,1962,12632,"","1005-341-10"
"Upland","1193 W 17Th St","1001",1344,318,3,2,"06/15/2016",428000,1962,10480,"","1005-355-26"
"Upland","1665 Erin Ave","1001",2603,243,5,3,"06/03/2016",635000,1978,10050,"S","1005-393-10"
"Upland","1281 Rodeo Ct","1001",1541,240,3,2,"06/16/2016",370500,1963,7405,"","1006-112-24"
"Upland","1368 Wilson Ave","1001",2142,228,4,2,"06/06/2016",489000,1978,7841,"","1006-411-64"
"Upland","1292 Sandra Ct","1001",1712,300,4,2,"06/02/2016",515000,1969,7500,"","1006-422-23"
"Upland","1354 Winn Dr","1001",1946,246,4,2,"06/06/2016",480000,1963,7500,"P","1007-224-05"
