"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Oceanside","2329 Seasons Rd","1001",1343,335,4,2,"05/31/2016",450000,1986,11641,"","162-481-03-00"
"Oceanside","1652 Seattle Slew Way","1001",2711,239,4,2,"05/10/2016",650000,2003,19435,"","157-620-20-00"
"Carlsbad","618 Seaward Ave","1001",1987,468,3,2,"05/05/2016",930000,2004,3725,"","214-613-19-00"
"San Diego","9401 Seltzer Ct","1001",1340,320,3,2,"05/23/2016",430000,1959,6900,"P","429-133-01-00"
"San Diego","17940 Sencillo Ln","1001",1905,333,3,2,"05/06/2016",635000,1973,9800,"","273-660-33-00"
"Escondido","910 Sendero Ave","1001",1636,244,3,2,"05/12/2016",400000,1983,3139,"","227-601-03-00"
"La Mesa","7510 Seneca Pl","1001",1122,362,3,1,"05/13/2016",407000,1952,5900,"","469-382-17-00"
"Ramona","2363 Serena Hills Dr","1001",1036,357,3,1,"05/13/2016",370000,1976,77101,"","285-111-19-00"
"Santee","9753 Settle Rd","1001",1092,401,3,2,"05/06/2016",438000,1960,7500,"","380-372-01-00"
"Santee","10105 Settle Rd","1001",1092,347,3,2,"05/12/2016",380000,1960,7800,"","378-113-01-00"
"San Marcos","780 Settlers Ct","1001",3329,267,5,3,"05/09/2016",890000,2003,21465,"P","218-760-23-00"
"Santee","5018 Sevilla St","1001",3270,266,4,3,"05/26/2016",870000,2008,10500,"P","385-434-19-00"
"Santee","5126 Sevilla St","1001",2418,288,3,2,"05/27/2016",697000,2009,7274,"","385-437-08-00"
"San Marcos","1872 Shadetree Dr","1001",3175,228,4,3,"05/25/2016",724000,2005,6182,"","223-733-11-00"
"Escondido","2129 Shadetree Ln","1001",1991,243,4,2,"05/25/2016",485000,1987,8090,"","238-472-02-00"
"Escondido","2170 Shadetree Ln","1001",1532,312,3,2,"05/27/2016",479000,1987,3981,"","238-471-25-00"
"San Diego","1781 Shadewood Ln","1001",1566,293,3,2,"05/18/2016",460000,1985,6203,"","589-444-19-00"
"Escondido","1770 Shadow Gln","1001",1180,366,3,2,"05/13/2016",432000,1988,4711,"","235-440-21-00"
"Santee","9254 Shadow Hill Rd","1001",1204,381,4,2,"05/16/2016",459000,1972,7200,"","381-361-05-00"
"Oceanside","701 Shadow Tree Dr","1001",1024,419,2,2,"05/20/2016",430000,1988,7079,"","160-530-19-00"
"El Cajon","11701 Shadowglen Rd","1001",2080,288,3,2,"05/27/2016",600000,1968,24300,"","498-200-38-00"
"Fallbrook","741 Shady Ln","1001",720,640,2,1,"05/31/2016",461000,1977,130680,"","103-030-58-00"
"San Diego","6425 Shane Pl","1001",1192,367,3,2,"05/10/2016",438000,1959,12900,"","467-090-10-00"
"San Diego","5398 Shannon Ridge Ln","1001",4687,420,6,5,"05/12/2016",1970000,2003,8025,"P","308-060-04-00"
"Oceanside","4406 Shearwater Way","1001",1050,271,2,2,"05/13/2016",285500,1979,1736,"","160-470-54-00"
"Carlsbad","6833 Shearwaters Dr","1001",1766,409,3,2,"05/23/2016",724000,1986,4372,"","214-493-41-00"
"Carlsbad","6871 Shearwaters Dr","1001",1766,453,3,2,"05/23/2016",800000,1987,4239,"","214-494-50-00"
"Chula Vista","1831 Sheep Ranch Loop","1001",1780,292,3,2,"05/02/2016",520000,2003,6540,"","643-450-34-00"
"Chula Vista","600 Sheffield Ct","1001",1632,230,4,2,"05/04/2016",376000,1972,2090,"","592-150-49-00"
"El Cajon","8326 Sheila St","1001",1455,226,3,2,"05/19/2016",330000,1966,6500,"P","388-464-11-00"
"La Mesa","4453 Sheldon Dr","1001",2093,286,3,2,"05/25/2016",600000,1977,7100,"","470-542-03-00"
"San Diego","7058 Sherbourne Ln","1001",2789,317,3,3,"05/31/2016",885000,2003,5500,"","306-362-09-00"
"Oceanside","753 Sherwood Dr","1001",1594,296,4,2,"05/20/2016",472500,1981,6202,"","158-320-55-00"
"Carlsbad","5031 Shore Dr","1001",1896,789,4,2,"05/23/2016",1497500,1957,6000,"","210-031-02-00"
"Chula Vista","1467 Shoreacres Dr","1001",1573,301,3,2,"05/06/2016",475000,1996,4517,"","643-161-30-00"
"Carlsbad","1353 Shorebird Ln","1001",4449,372,5,4,"05/23/2016",1659000,1999,11513,"P","215-791-19-00"
"San Diego","12434 Shropshire Ln","1001",2761,304,5,3,"05/06/2016",840000,1980,7629,"","272-500-10-00"
"San Marcos","199 Shubin Ln","1001",1166,398,3,2,"05/02/2016",465000,1960,13801,"","221-100-58-00"
"San Diego","11006 Shy Bird Ln","1001",1739,299,4,2,"05/31/2016",521500,1986,9100,"","316-151-46-00"
"Valley Center","15475 Sierra Grande","1001",2164,230,4,2,"05/06/2016",499000,1980,96267,"P","188-191-08-00"
"San Diego","13160 Sierra Mesa Ct","1001",2858,302,5,3,"05/11/2016",865500,2003,5536,"","306-310-16-00"
"San Diego","13514 Sierra Rosa Trl","1001",2408,369,4,2,"05/02/2016",890000,2005,4002,"","305-160-22-00"
"La Mesa","9504 Sierra Vista Ave","1001",1906,304,3,2,"05/19/2016",580000,1962,13691,"","491-290-14-00"
"Chula Vista","11 E Sierra Way","1001",2343,202,4,3,"05/04/2016",475000,1956,7700,"","575-082-13-00"
"Oceanside","4921 Siesta Dr","1001",1196,108,3,2,"05/17/2016",130000,1964,6000,"","157-212-14-00"
"Rancho Santa Fe","7317 Siete Leguas","1001",4022,404,5,3,"05/23/2016",1625000,2002,43560,"","267-164-07-00"
"La Mesa","5630 Sigma St","1001",1456,344,3,2,"05/03/2016",501000,1970,5746,"","490-592-15-00"
"Oceanside","5274 Silkwood Dr","1001",1944,272,4,3,"05/20/2016",530000,1988,8919,"P","158-482-25-00"
"Poway","14450 Silver Heights Rd","1001",3198,297,5,3,"05/16/2016",950000,1991,107593,"P","323-461-05-00"
"Chula Vista","1379 Silver Springs Dr","1001",2872,217,5,2,"05/17/2016",624000,2002,5922,"","643-311-39-00"
"San Marcos","413 Silver Spur Way","1001",1353,310,3,2,"05/13/2016",420000,1975,8200,"P","219-302-01-00"
"Chula Vista","1307 Silverado Dr","1001",2846,230,5,3,"05/20/2016",657000,1999,6151,"","643-210-49-00"
"Carlsbad","3538 Simsbury Ct","1001",1791,340,3,2,"05/17/2016",610000,1987,4434,"","167-521-38-00"
"La Mesa","6030 Sinton Pl","1001",1096,369,3,1,"05/31/2016",405000,1953,8400,"","485-451-33-00"
"Carlsbad","7142 Sitio Bahia","1001",3438,334,5,4,"05/31/2016",1150000,2009,9676,"","223-841-37-00"
"Carlsbad","7266 Sitio Lima","1001",3843,338,5,5,"05/11/2016",1300000,2014,9811,"","223-052-44-00"
"Carlsbad","7941 Sitio Peral","1001",2797,328,4,3,"05/20/2016",920000,2000,7305,"","255-283-49-00"
"Carlsbad","3450 Sitio Sandia","1001",4384,362,4,4,"05/23/2016",1588000,2014,12556,"","223-052-20-00"
"Fallbrook","222 Sky Country Ct","1001",2714,250,4,3,"05/13/2016",680000,2004,22215,"","104-350-45-00"
"Fallbrook","3224 Skycrest Dr","1001",2709,221,3,2,"05/06/2016",600000,2002,63162,"","124-220-29-00"
"El Cajon","12478 Skyhigh Ct","1001",2216,243,4,2,"05/23/2016",540000,1988,10913,"P","400-271-38-00"
"La Jolla","936 Skylark Dr","1001",1983,674,4,2,"05/23/2016",1337500,1960,6800,"","357-461-11-00"
"San Diego","5885 Skyline Dr","1001",1581,256,4,2,"05/26/2016",405000,1956,5900,"","548-373-02-00"
"Carlsbad","4205 Skyline Rd","1001",2704,517,4,3,"05/25/2016",1400000,1961,20500,"","207-084-09-00"
"Jamul","15352 Skyline Truck Trl","1001",2052,231,3,1,"05/31/2016",475000,1954,436471,"P","519-210-18-00"
"Carlsbad","839 Skysail Ave","1001",1404,427,3,2,"05/26/2016",600500,1986,2805,"","214-491-23-00"
"Fallbrook","1544 Sleeping Indian Rd","1001",3708,264,4,3,"05/13/2016",980000,1994,121096,"","121-202-14-00"
"Fallbrook","4257 Sleeping Indian Rd","1001",2456,264,3,2,"05/27/2016",650000,1979,44866,"","121-032-24-00"
"San Marcos","522 Smilax Rd","1001",1380,355,3,2,"05/04/2016",490000,1976,24132,"","217-192-14-00"
"San Diego","4979 Smith Canyon Ct","1001",3508,359,4,3,"05/10/2016",1260000,1993,6808,"","304-410-26-00"
"San Diego","6255 Snowbond St","1001",2903,273,5,3,"05/06/2016",795000,1969,8000,"","462-430-15-00"
"Solana Beach","670 E Solana Cir","1001",1479,696,2,2,"05/26/2016",1030000,1968,4200,"","298-320-35-00"
"San Marcos","3163 Solar Ln","1001",2852,289,4,3,"05/25/2016",825000,2002,51400,"","178-190-26-00"
"San Diego","5273 Soledad Mountain Rd","1001",2160,352,4,2,"05/19/2016",762000,1969,8400,"","417-720-53-00"
"Lakeside","9259 Sombria Rd","1001",1302,326,3,2,"05/20/2016",425000,1988,6041,"","397-412-21-00"
"Oceanside","3074 Sonja Ct","1001",2186,274,3,2,"05/27/2016",599000,1975,34000,"","165-063-02-00"
"San Marcos","551 Sonoma St","1001",1487,365,3,2,"05/18/2016",543000,1998,3957,"","221-790-18-00"
"San Marcos","573 Sonoma St","1001",1834,320,3,2,"05/18/2016",587000,1998,5790,"P","221-790-09-00"
"San Diego","1075 Sorrento Dr","1001",2481,804,2,3,"05/25/2016",1995000,1929,9400,"","530-462-08-00"
"Oceanside","1818 Soto St","1001",1788,359,3,1,"05/19/2016",642000,1940,8951,"","154-100-63-00"
"San Diego","2271 Soto St","1001",1376,508,3,1,"05/03/2016",700000,1925,4000,"","448-791-01-00"
"Chula Vista","1051 Southview Cir","1001",1911,298,4,2,"05/02/2016",570000,1992,6516,"P","642-400-09-00"
"San Diego","3320 Spa St","1001",1044,258,3,1,"05/17/2016",270000,1951,6500,"","477-201-04-00"
"La Jolla","1834 Spindrift Dr","1001",3589,2646,5,3,"05/24/2016",9500000,1930,24829,"P","346-440-10-00"
"Escondido","2137 Splendorwood Pl","1001",1461,311,3,2,"05/06/2016",455000,1990,5398,"","224-991-73-00"
"El Cajon","660 Spokane Way","1001",1362,301,3,2,"05/04/2016",410000,1956,7400,"","483-363-04-00"
"Carlsbad","7247 Spoonbill Ln","1001",3510,370,4,3,"05/03/2016",1300000,1992,7182,"","215-590-54-00"
"San Diego","8485 Spreckels Ln","1001",2360,320,4,2,"05/11/2016",756000,2010,3420,"","267-360-38-00"
"San Diego","2286 Spring Oak Way","1001",1531,290,4,2,"05/25/2016",445000,1983,5285,"","589-403-10-00"
"Spring Valley","8905 Spring Pl","1001",1398,296,3,2,"05/18/2016",415000,1958,7119,"","499-532-09-00"
"Chula Vista","2170 Spring Sky St","1001",1788,260,4,2,"05/09/2016",465000,2004,3208,"","643-690-37-00"
"San Diego","10485 Spruce Grove Ave","1001",2847,293,4,3,"05/16/2016",835000,1987,17774,"","320-062-21-00"
"Escondido","3010 Sprucewood Ln","1001",2366,264,5,3,"05/09/2016",625000,1999,7142,"","241-220-64-00"
"Escondido","3017 Sprucewood Ln","1001",2175,263,4,3,"05/25/2016",574000,1999,6072,"","241-220-70-00"
"Vista","1762 Spyglass Cir","1001",1835,263,3,2,"05/04/2016",483000,1986,4104,"","217-480-60-00"
"Vista","1842 Spyglass Cir","1001",1480,333,2,2,"05/26/2016",493500,1988,4276,"P","217-480-40-00"
"El Cajon","525 Stableridge St","1001",2164,282,3,2,"05/05/2016",611000,1973,20500,"P","512-220-11-00"
"Fallbrook","880 N Stage Coach Ln","1001",2859,201,3,3,"05/05/2016",575000,1987,46173,"","105-074-58-00"
"San Diego","1278 Stamen St","1001",1374,279,4,2,"05/02/2016",384000,1979,6300,"","669-330-09-00"
"Chula Vista","1301 Stanislaus Dr","1001",2388,217,3,2,"05/12/2016",520000,2001,6788,"","642-430-21-00"
"Chula Vista","1341 Stanislaus Dr","1001",2789,229,3,3,"05/20/2016",640000,2001,6207,"","642-430-31-00"
"San Diego","6410 Stanley Ave","1001",1398,382,3,2,"05/09/2016",535000,1953,5600,"","467-500-07-00"
"Escondido","1257 Stanley Way","1001",1237,343,4,2,"05/27/2016",425000,1972,6100,"P","227-341-06-00"
"Escondido","2050 Stanley Way","1001",1469,242,4,2,"05/17/2016",356000,1975,7300,"","225-131-07-00"
"Santee","10201 Star Magnolia Ln","1001",2039,232,4,3,"05/31/2016",475000,2010,1320,"","381-742-53-00"
"Escondido","2495 Starlight Gln","1001",2063,295,4,2,"05/27/2016",610000,1995,4473,"","187-680-66-00"
"Ramona","24848 Starlight Mountain Rd","1001",3004,250,4,3,"05/27/2016",752000,,557568,"","287-020-63-00"
"Escondido","18985 Starvation Mountain Rd","1001",2010,253,3,2,"05/09/2016",510000,1978,265716,"","276-100-36-00"
"San Diego","12818 Stebick Ct","1001",3508,427,4,3,"05/09/2016",1500000,1990,8338,"P","304-370-26-00"
"San Diego","5059 Sterling Grove Ln","1001",3094,387,5,3,"05/13/2016",1200000,1999,6278,"","307-481-12-00"
"San Diego","5273 Stone Ct","1001",2524,285,6,2,"05/26/2016",720000,1962,9500,"","466-843-06-00"
"San Diego","10851 Stone Haven Way","1001",3827,391,5,4,"05/09/2016",1500000,2000,8340,"","308-061-25-00"
"Escondido","1061 Stonecrest Ln","1001",3340,194,5,3,"05/27/2016",650000,1966,28314,"P","234-152-23-00"
"Jamul","2945 Stonefield Dr","1001",2519,301,4,3,"05/11/2016",760000,1999,67082,"P","519-292-69-00"
"Poway","12277 Stonemill Dr","1001",3691,301,5,3,"05/06/2016",1114000,2000,26136,"","320-211-02-00"
"Escondido","2402 Stoneridge Rd","1001",2403,253,4,2,"05/31/2016",610000,1975,46173,"P","235-040-35-00"
"Santee","10722 Stoney Creek Ct","1001",2688,232,3,2,"05/03/2016",625000,1998,7677,"P","378-461-04-00"
"San Diego","13916 Stoney Gate Pl","1001",2162,305,4,3,"05/16/2016",660000,1988,4362,"","313-570-10-00"
"San Diego","640 Stork St","1001",2502,219,4,2,"05/12/2016",550000,1960,17473,"","549-072-24-00"
"Del Mar","855 Stratford Ct","1001",4565,339,5,4,"05/24/2016",1550000,2001,31363,"P","264-173-08-00"
"Del Mar","1023 Stratford Ct","1001",1590,1415,3,1,"05/20/2016",2250000,1933,7699,"","300-093-08-00"
"Santee","10140 Strathmore Dr","1001",1092,334,3,2,"05/20/2016",365000,1960,13500,"P","378-081-08-00"
"Chula Vista","950 Strawberry Creek St","1001",2013,281,4,2,"05/06/2016",567500,2003,7519,"","641-210-42-00"
"Spring Valley","10338 Strawberry Ln","1001",1916,235,4,3,"05/20/2016",451000,1961,7300,"","580-112-02-00"
"Vista","1838 Suemark Ter","1001",1410,184,4,2,"05/31/2016",260000,1967,15221,"","174-162-16-00"
"Oceanside","720 Sugar Pine St","1001",1152,355,2,2,"05/02/2016",410000,1982,8918,"","158-360-45-00"
"Ramona","1009 Summer Gln","1001",1456,233,3,2,"05/26/2016",340000,1971,74052,"","281-520-41-00"
"San Diego","14895 Summerbreeze Way","1001",1478,450,3,2,"05/12/2016",666000,1988,6581,"","313-553-13-00"
"Escondido","2321 Summercreek Way","1001",1532,335,3,2,"05/19/2016",514000,1988,4250,"","238-471-18-00"
"Encinitas","855 Summersong Ct","1001",1658,413,3,2,"05/10/2016",685000,1986,3199,"","257-453-41-00"
"San Marcos","1256 Summit Point Way","1001",3480,301,4,4,"05/25/2016",1050000,2001,20596,"P","222-710-28-00"
"Escondido","1903 Summit Ridge Dr","1001",4572,180,4,4,"05/27/2016",826500,1982,33976,"","234-420-35-00"
"San Diego","6775 Summit Ridge Way","1001",1890,353,4,2,"05/31/2016",669000,1971,7500,"","456-231-32-00"
"San Diego","6934 Sun St","1001",1300,412,4,1,"05/06/2016",536000,1959,5200,"","427-221-25-00"
"Oceanside","4474 Sunburst Dr","1001",1428,301,4,2,"05/19/2016",430000,1985,8067,"","162-492-02-00"
"El Cajon","1420 Sundale Rd","1001",1167,590,2,2,"05/09/2016",689000,1939,24829,"P","498-191-02-00"
"San Diego","13146 Sundance Ave","1001",1199,396,3,2,"05/04/2016",476000,1976,6800,"","315-233-53-00"
"Carlsbad","7446 Sundial Pl","1001",3286,389,3,3,"05/02/2016",1280000,2000,7516,"","216-530-21-00"
"Pauma Valley","16631 Sundown Dr","1001",1508,222,2,1,"05/25/2016",335000,1953,23081,"","132-120-25-00"
"Alpine","1345 Sunny Acres Ave","1001",1336,195,2,1,"05/02/2016",261500,1956,10534,"","404-060-20-00"
"Lakeside","13518 Sunny Ln","1001",1044,454,2,1,"05/18/2016",475000,1959,18900,"","395-101-21-00"
"Julian","1215 Sunrise Dr","1001",1056,246,2,1,"05/31/2016",260000,1993,8334,"","250-205-04-00"
"El Cajon","4953 Sunrise Hills Dr","1001",2123,217,3,2,"05/19/2016",461000,1966,25000,"P","498-290-42-00"
"San Diego","1773 Sunset Blvd","1001",1819,711,3,2,"05/02/2016",1295000,2014,8800,"","443-650-12-00"
"Vista","1825 Sunset Dr","1001",1297,377,3,2,"05/13/2016",490000,1948,63162,"","169-022-01-00"
"Escondido","2618 Sunset Hls","1001",1805,260,3,2,"05/12/2016",470000,1977,41382,"P","239-251-16-00"
"El Cajon","663 S Sunshine Ave","1001",1168,329,3,2,"05/18/2016",385000,1960,7366,"","488-281-09-00"
"Oceanside","976 Surfbird Way","1001",1050,195,2,2,"05/20/2016",205000,1979,1736,"","160-470-23-00"
"Santee","10453 Susie Pl","1001",1311,339,3,2,"05/20/2016",445000,1970,6400,"P","381-233-02-00"
"Ramona","21152 Sutherland Dam Rd","1001",2589,222,3,2,"05/09/2016",576000,1981,217800,"","246-061-15-00"
"Chula Vista","1347 Sutter Buttes St","1001",1873,282,4,2,"05/05/2016",529000,2003,3619,"","643-600-64-00"
"Chula Vista","1436 Sutter Buttes St","1001",1664,273,3,2,"05/17/2016",455000,2003,2837,"","643-590-04-00"
"Chula Vista","1487 Sutter Buttes St","1001",1664,278,3,2,"05/12/2016",463000,2003,3653,"","643-590-19-00"
"Chula Vista","2827 Sutter Ridge Dr","1001",5074,240,4,5,"05/06/2016",1220000,2005,18856,"","595-800-03-00"
"San Diego","10971 Swansea Pl","1001",1351,347,3,1,"05/11/2016",470000,1972,5100,"","311-161-21-00"
"San Diego","16682 Sweet Leilani Ln","1001",4204,323,4,4,"05/16/2016",1360500,2011,8288,"","267-450-27-00"
"Chula Vista","2406 Sweet Sage St","1001",3601,166,5,4,"05/04/2016",600000,2005,22215,"","643-721-02-00"
"Oceanside","102 Sweetshade St","1001",1682,306,3,2,"05/16/2016",516000,1997,12585,"P","157-870-72-00"
"Lemon Grove","3145 Sweetwater Rd","1001",984,381,3,1,"05/31/2016",375000,1957,7857,"","503-261-30-00"
"San Diego","1351 Switzerland Dr","1001",1828,218,4,2,"05/24/2016",400000,1980,5235,"","633-384-14-00"
"San Diego","4145 Sycamore Dr","1001",694,554,2,1,"05/19/2016",385000,1930,3576,"","476-460-21-00"
"El Cajon","824 Taft Ave","1001",1183,355,3,2,"05/09/2016",420000,1959,8100,"","493-081-02-00"
"Ramona","502 Tag Ln","1001",1502,231,3,2,"05/18/2016",348000,1990,6810,"","282-380-01-00"
"San Diego","3508 Talbot St","1001",2523,511,4,3,"05/25/2016",1290000,1990,5522,"","531-174-06-00"
"San Diego","11175 Taloncrest Way","1001",1541,369,2,2,"05/17/2016",570000,2013,49658,"","311-660-08-23"
"San Diego","1731 Tamarand Way","1001",1826,238,4,2,"05/25/2016",435000,1973,5100,"","636-052-04-00"
"San Diego","4146 Tamilynn Ct","1001",2066,417,5,2,"05/25/2016",862500,1969,7100,"","348-490-14-00"
"San Diego","4171 Tamilynn Ct","1001",1274,580,3,2,"05/27/2016",740000,1969,5000,"","348-490-20-00"
"Poway","13311 Tarascan Dr","1001",1399,368,3,2,"05/03/2016",515000,1968,7900,"","317-574-27-00"
"San Diego","6216 Tarragona Dr","1001",1023,483,3,1,"05/27/2016",495000,1944,5800,"","473-151-08-00"
"Oceanside","460 Taylor Dr","1001",3098,217,5,4,"05/31/2016",675000,2006,15117,"","158-810-07-00"
"Oceanside","1171 Tee St","1001",3352,184,4,3,"05/05/2016",620000,2006,7919,"","122-590-46-00"
"Poway","13851 Temple St","1001",825,587,2,1,"05/31/2016",485000,1960,14654,"","321-180-40-00"
"Encinitas","1636 Tennis Match Way","1001",1710,447,3,3,"05/23/2016",765000,1985,6010,"","257-360-07-00"
"San Diego","2761 Teresita St","1001",1247,352,3,1,"05/18/2016",440000,1950,10700,"P","453-832-20-00"
"Vista","128 Terrace Dr","1001",1504,308,3,2,"05/05/2016",464000,1935,19765,"","179-041-14-00"
"El Cajon","1842 Teton Pass St","1001",3519,227,4,3,"05/06/2016",799000,1986,24393,"P","518-081-04-00"
"Coronado","28 The Pt","1001",2867,610,4,3,"05/24/2016",1750000,1974,3859,"","615-081-57-00"
"Chula Vista","369 Theresa Way","1001",1297,281,3,2,"05/19/2016",365000,1968,8200,"","639-630-54-00"
"Ramona","15750 Thomas Paine Dr","1001",2508,241,4,3,"05/10/2016",605000,1980,123710,"P","278-233-22-00"
"Oceanside","4154 Thomas St","1001",1170,343,3,1,"05/31/2016",402000,1962,6800,"","166-227-02-00"
"Chula Vista","1721 Thompson Ave","1001",3171,208,5,4,"05/26/2016",660000,2006,4811,"","644-290-60-00"
"San Marcos","1703 Thorley Way","1001",1849,343,3,2,"05/06/2016",635000,2004,4062,"","679-173-02-00"
"San Marcos","1730 Thorley Way","1001",1992,323,4,2,"05/05/2016",645000,2004,4277,"","679-172-15-00"
"San Diego","3087 Thornton Pl","1001",1584,261,4,2,"05/13/2016",415000,1958,14900,"","477-341-21-00"
"Chula Vista","463 Thrush St","1001",1316,338,4,2,"05/13/2016",445000,1971,8000,"","620-604-06-00"
"Chula Vista","1313 Thunder Spring Dr","1001",1911,282,4,2,"05/24/2016",540000,2001,3423,"","643-300-09-00"
"San Diego","13302 Thunderhead St","1001",2137,315,3,2,"05/17/2016",675000,1980,6000,"","315-325-11-00"
"San Diego","5052 Tierra Baja Way","1001",1611,350,3,2,"05/27/2016",565000,1957,7700,"","466-210-03-00"
"Poway","14085 Tierra Bonita Ct","1001",2485,340,4,2,"05/27/2016",845000,1991,12206,"P","321-291-48-00"
"Oceanside","2097 Tiffany Dr","1001",2305,271,4,2,"05/27/2016",625000,1990,5774,"","165-682-45-00"
"San Diego","8619 Tillage Ln","1001",3898,339,4,4,"05/25/2016",1325000,2014,12498,"","267-420-08-00"
"Oceanside","4924 Tilos Way","1001",2314,285,2,3,"05/09/2016",660000,1990,4725,"P","169-513-15-00"
"San Diego","10129 Tilton St","1001",1284,422,3,2,"05/27/2016",543000,1989,7663,"","341-401-38-00"
"Santee","10208 Timberlane Way","1001",1359,300,4,2,"05/18/2016",408000,1971,7100,"P","381-293-28-00"
"Oceanside","1706 Timingo Gate Way","1001",2640,282,4,3,"05/02/2016",745000,2002,17438,"","154-210-70-00"
"San Diego","5410 Timothy Dr","1001",1288,319,3,1,"05/23/2016",412000,1952,7000,"","542-101-09-00"
"El Cajon","2211 Tina St","1001",2084,400,3,2,"05/17/2016",835000,1986,24393,"","517-261-14-00"
"San Diego","4824 Tinasa Way","1001",1895,263,3,2,"05/03/2016",500000,1981,2281,"","373-332-14-00"
"San Diego","10247 Tisha Cir","1001",1512,363,3,1,"05/17/2016",550000,1973,6600,"","341-150-23-00"
"Poway","14127 Tobiasson Rd","1001",1212,441,4,2,"05/05/2016",535000,1959,8400,"","314-074-03-00"
"Oceanside","2855 Todd St","1001",1943,267,4,2,"05/25/2016",520000,1979,6115,"","146-280-38-00"
"San Diego","2144 Tokalon St","1001",2078,533,3,3,"05/05/2016",1109500,1975,6300,"","430-421-22-00"
"National City","3440 Tolas Ct","1001",1176,340,3,1,"05/31/2016",400000,1957,6200,"P","669-071-13-00"
"San Diego","8339 Tommy Dr","1001",1200,375,3,2,"05/10/2016",450000,1961,6900,"","457-110-16-00"
"San Diego","8526 Tommy Dr","1001",1200,400,3,2,"05/26/2016",480000,1960,6600,"","457-120-13-00"
"San Diego","7848 Tommy St","1001",1706,310,4,2,"05/05/2016",530000,1983,6873,"","371-252-23-00"
"San Diego","4512 Tonopah Ave","1001",837,692,2,1,"05/27/2016",580000,1950,5800,"","436-072-16-00"
"Oceanside","3313 Tonopah St","1001",1586,293,4,2,"05/09/2016",465000,1988,6994,"","160-511-08-00"
"Santee","9151 Tonya Ln","1001",1168,410,4,2,"05/09/2016",480000,1972,7883,"","386-480-11-00"
"San Diego","7717 Topaz Lake Ave","1001",1794,331,4,2,"05/06/2016",595000,1962,6200,"","675-390-16-00"
"San Diego","8273 Torrey Park Ter","1001",2995,323,5,3,"05/20/2016",970000,2003,6450,"","306-342-26-00"
"San Diego","3743 Torrey View Ct","1001",2145,401,3,2,"05/17/2016",862000,1997,4848,"","307-441-04-00"
"Oceanside","5410 Toucanet Ct","1001",2664,209,5,3,"05/26/2016",559000,2002,11725,"","122-440-05-00"
"Oceanside","1328 Toulon St","1001",1937,265,3,2,"05/25/2016",515000,1998,8886,"","158-610-01-00"
"La Mesa","6900 Tower St","1001",1662,270,2,2,"05/13/2016",450000,1947,23010,"","468-400-22-00"
"Oceanside","3216 Towkish Dr","1001",2630,227,4,2,"05/23/2016",599000,2003,11117,"","146-361-33-00"
"Spring Valley","2420 Trace Rd","1001",1116,344,3,2,"05/20/2016",385000,1970,6400,"","506-030-33-00"
"Spring Valley","2515 Trace Rd","1001",1400,253,4,2,"05/12/2016",355000,1970,7200,"","506-030-17-00"
"Chula Vista","2409 S Trail Ct","1001",3031,245,5,3,"05/31/2016",745000,2003,9398,"","595-724-12-00"
"Chula Vista","1438 Trailwood Ave","1001",3157,213,5,4,"05/31/2016",675000,2005,5460,"","643-544-33-00"
"Chula Vista","1481 Trailwood Ave","1001",2524,241,3,3,"05/27/2016",610000,2005,7642,"","643-544-20-00"
"San Diego","1465 Transite Ave","1001",1219,356,3,2,"05/09/2016",435000,1961,6400,"","633-263-03-00"
"Escondido","10961 Treeside Ln","1001",2124,258,2,2,"05/11/2016",550000,1982,10526,"","186-540-40-00"
"Chula Vista","2366 Trellis St","1001",2496,232,4,3,"05/02/2016",580000,2011,4171,"","643-760-10-00"
"San Marcos","1607 Trenton Way","1001",3344,276,5,4,"05/05/2016",925000,2004,5691,"","679-171-59-00"
"Encinitas","1436 Tres Hermanas Way","1001",2045,459,4,2,"05/17/2016",940000,1986,7714,"","255-160-57-00"
"San Diego","11531 Tribuna Ave","1001",1251,474,3,2,"05/18/2016",594000,1973,5700,"","363-261-27-00"
"San Diego","1344 Triton Ave","1001",1313,316,4,2,"05/16/2016",415000,1960,5500,"","633-250-09-00"
"La Mesa","3448 Trophy Dr","1001",924,405,2,1,"05/04/2016",375000,1951,6000,"","499-311-01-00"
"Oceanside","114 Tropicana Dr","1001",1288,221,3,2,"05/25/2016",285000,1963,7200,"","160-052-11-00"
"La Mesa","9541 Tropico Dr","1001",2272,292,3,2,"05/06/2016",664500,1974,12972,"P","500-030-23-00"
"San Marcos","917 Tucana Dr","1001",3207,285,4,3,"05/13/2016",915000,2014,9619,"","679-224-14-00"
"San Marcos","973 Tucana Dr","1001",3461,274,5,4,"05/12/2016",950000,2013,11659,"","679-226-11-00"
"Oceanside","573 Tukmal Dr","1001",2630,215,4,2,"05/16/2016",567500,2003,6480,"","146-360-16-00"
"Pauma Valley","16044 Tukwut Ct","1001",2708,168,3,3,"05/23/2016",457000,1974,17775,"","132-431-11-00"
"San Diego","1927 Tulip St","1001",952,441,3,1,"05/05/2016",420000,1953,5500,"","540-172-09-00"
"Fallbrook","647 Tumble Creek Ln","1001",3731,234,4,3,"05/05/2016",875000,1997,50529,"","105-292-07-00"
